"Table 3a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009658,,770,,12,8,9,15,10,12,8,12,18,19,12,13,7,8,18,8,16,6,11,4,8,12,5,12,9,5,9,12,8,15,8,11,14,17,11,8,15,13,10,14,3,7,8,7,10,9,7,12,4,9,8,11,11,8,13,9,11,7,17,18,8,15,15,14,13,3,6,4,6,7,3,6,3,2,2,1,4,6,2,3,2,3,2,3,0,0,0,1,2,0,3
S01009659,,482,,8,7,4,4,6,0,4,3,8,8,5,2,5,2,4,7,3,3,14,7,3,8,5,7,8,5,5,6,1,3,4,5,4,9,5,5,6,5,4,8,4,8,6,8,10,9,8,8,6,9,7,8,6,12,10,4,5,6,5,9,1,2,9,12,8,6,5,8,4,7,6,7,8,4,4,3,3,2,4,2,2,3,1,0,5,1,0,3,0,2,2
S01009660,,"1,049",,7,12,13,14,9,19,14,13,17,16,9,10,12,17,17,12,20,19,19,14,14,9,15,5,6,14,8,16,12,10,13,13,12,14,14,11,9,14,13,11,18,21,20,24,19,14,20,7,13,13,12,15,11,11,16,12,21,17,13,11,18,12,14,22,15,17,11,5,8,10,12,9,9,10,2,6,5,7,6,3,6,2,0,1,3,2,5,1,1,3,0
S01009661,,845,,5,7,4,4,10,4,4,13,8,9,10,8,3,8,9,8,7,12,10,6,9,1,4,6,8,9,3,6,1,3,7,2,4,14,11,5,7,5,9,12,6,5,7,14,12,16,19,12,26,16,22,16,13,16,16,20,20,18,18,17,17,16,15,15,11,16,17,12,6,18,16,5,11,9,11,7,8,4,9,4,1,1,2,5,4,0,3,1,1,3,13
S01009662,,715,,3,4,12,5,6,5,5,9,6,7,6,9,11,9,8,12,10,5,6,7,9,10,7,4,10,6,6,3,3,8,5,8,11,8,2,5,6,8,5,5,7,13,13,13,14,14,14,3,14,12,14,17,8,22,8,12,14,17,5,6,14,8,6,14,12,17,14,12,14,17,9,9,4,3,11,2,5,2,2,2,1,6,2,3,2,0,3,1,2,1,3
S01009663,,634,,7,4,4,5,3,3,7,5,6,13,6,5,12,8,8,6,4,8,9,10,5,3,8,5,8,3,5,6,10,2,8,7,9,5,3,10,3,8,3,9,5,6,9,7,5,9,10,4,21,17,17,9,11,14,8,5,11,8,12,8,9,13,10,17,14,19,12,8,6,9,8,6,6,7,6,5,3,0,3,2,3,4,1,1,1,1,2,0,1,4,4
S01009664,,940,,14,4,11,7,14,11,8,8,10,7,12,11,7,8,11,9,9,18,11,9,10,9,5,3,2,5,8,8,8,2,12,5,5,5,14,8,9,9,10,24,10,13,15,12,17,26,22,18,17,19,15,18,16,24,16,6,18,3,19,9,15,14,16,6,14,19,22,14,13,17,11,11,8,9,8,21,11,3,4,3,7,6,2,3,3,2,1,1,1,0,2
S01009665,,691,,4,4,11,7,9,6,10,10,3,7,11,9,5,6,13,9,10,10,5,15,5,4,6,5,10,14,6,7,6,9,3,4,8,10,5,7,8,6,6,7,5,8,8,10,14,9,12,17,8,18,11,3,7,10,18,13,10,8,9,5,9,3,17,9,8,8,13,11,5,13,3,7,10,7,5,3,6,12,1,5,7,4,2,6,3,3,1,5,1,1,0
S01009666,,730,,6,7,9,3,12,11,5,8,7,6,5,11,9,5,6,7,8,7,14,8,10,6,8,11,6,10,4,10,5,4,7,6,7,12,4,7,9,3,10,8,10,4,1,11,15,15,6,14,12,8,9,13,15,8,13,13,7,10,7,13,7,10,13,9,8,13,11,12,8,7,8,11,8,5,10,8,11,7,9,3,7,8,2,3,4,4,2,6,1,6,4
S01009667,,543,,0,4,8,4,3,4,3,7,7,10,4,5,5,3,4,4,5,11,8,7,9,5,2,3,8,4,2,2,0,1,3,3,8,11,1,2,5,6,7,6,5,6,7,8,6,9,9,11,13,17,19,8,10,9,4,3,8,9,5,7,3,6,2,12,13,14,16,7,11,8,10,8,5,1,4,4,7,9,6,6,4,2,2,1,4,4,1,0,0,0,6
S01009668,,585,,3,6,8,8,8,5,8,6,9,7,13,5,6,6,8,12,8,5,1,10,2,4,10,4,2,2,7,6,6,6,7,4,4,6,9,11,12,8,5,12,13,8,12,13,7,10,14,8,10,10,11,8,16,8,10,8,5,4,6,9,6,9,5,7,7,7,9,4,10,7,6,2,2,1,6,2,3,5,1,7,2,5,1,4,3,1,1,0,1,0,2
S01009669,,505,,9,7,3,5,2,1,7,5,5,3,5,3,6,3,7,3,6,6,2,4,5,2,5,6,7,1,4,5,0,0,0,2,0,8,7,2,6,6,4,7,2,4,6,6,5,6,9,13,7,5,11,6,8,8,6,11,8,6,5,10,6,7,5,12,12,13,9,4,11,15,5,6,4,8,7,4,10,7,8,4,8,3,5,3,6,3,3,1,1,3,1
S01009670,,759,,7,6,10,7,6,10,9,7,4,7,7,7,11,11,7,13,12,11,7,11,12,9,7,6,13,10,4,4,3,5,7,3,3,9,2,5,7,7,6,11,10,7,11,7,13,14,6,10,16,10,17,16,13,21,9,7,11,18,8,14,17,13,14,14,9,14,10,10,9,12,3,5,6,4,6,6,5,7,9,5,5,6,2,6,3,4,0,2,3,5,4
S01009671,,645,,7,5,10,7,3,7,4,6,2,13,6,7,6,7,10,13,7,13,5,12,4,9,11,2,6,4,6,3,4,6,2,4,7,7,8,7,4,12,4,9,8,9,11,17,11,14,10,13,10,12,8,19,15,18,14,14,14,8,13,2,3,5,6,7,11,10,7,6,10,6,5,4,3,8,1,6,5,9,6,6,0,1,2,1,1,1,2,0,2,1,1
S01009672,,823,,12,7,13,10,11,11,11,13,7,7,13,10,8,10,11,8,11,15,9,3,10,11,5,3,8,10,9,12,8,5,3,11,8,16,7,13,9,4,12,3,12,12,13,13,12,8,9,9,14,12,12,13,10,10,11,16,17,11,13,11,8,17,24,8,8,7,14,9,10,10,13,9,4,7,2,5,5,9,6,6,9,6,3,2,5,4,0,0,1,4,3
S01009673,,794,,11,9,1,4,6,5,9,9,13,13,5,7,14,7,9,4,7,12,5,8,2,4,5,7,4,4,7,1,7,5,11,12,10,9,6,4,11,12,11,9,17,10,6,20,11,15,12,13,9,7,14,12,11,12,14,14,7,14,11,16,9,14,13,10,9,9,16,7,7,14,12,11,9,7,7,8,11,7,4,6,6,3,6,6,6,1,2,3,6,2,19
S01009674,,875,,9,9,8,4,8,10,11,9,12,14,14,7,12,5,12,9,8,13,3,8,8,2,11,10,5,9,5,8,3,10,9,4,9,5,1,7,9,13,10,9,11,14,19,14,10,10,16,14,11,11,18,18,21,16,24,11,14,14,13,13,18,12,12,9,15,17,13,13,14,13,10,10,10,7,10,6,9,6,8,3,9,6,8,5,1,1,0,2,1,0,3
S01009675,,878,,2,5,9,8,7,9,5,7,8,8,12,6,14,9,14,12,13,13,12,17,9,8,13,3,7,2,3,9,4,6,1,6,3,7,1,3,6,7,7,6,10,13,15,11,11,25,9,18,14,16,23,14,11,9,20,15,23,24,12,17,11,17,12,7,13,11,18,20,13,23,13,11,7,7,11,8,5,5,4,7,8,8,6,2,5,1,3,2,2,0,7
S01009676,,818,,11,6,9,11,8,12,12,5,15,12,8,9,5,9,13,14,13,11,6,6,9,7,6,6,8,6,5,4,4,3,3,8,3,3,5,2,8,9,10,6,10,11,9,12,13,16,17,12,11,18,7,17,17,15,13,22,10,11,10,10,13,14,10,13,15,16,13,11,14,11,12,5,6,10,7,3,6,6,5,4,9,8,4,9,2,8,7,0,1,1,4
S01009677,,555,,4,5,8,6,6,4,4,7,5,6,9,7,2,2,7,5,6,7,8,4,2,1,3,0,1,4,6,3,5,3,1,0,5,4,4,5,4,9,14,6,5,4,5,12,8,6,13,17,7,10,9,6,9,8,8,10,11,3,13,4,13,14,11,12,12,12,17,10,10,8,6,9,5,3,6,7,4,10,5,1,4,1,2,2,2,1,2,2,0,0,4
S01009678,,574,,6,2,6,8,7,7,4,1,3,2,3,1,9,1,6,5,11,8,3,3,6,4,5,6,9,6,4,3,12,3,7,3,5,5,4,5,0,7,5,3,4,6,8,6,5,10,7,7,7,18,13,9,8,9,9,10,12,9,9,8,9,14,7,9,9,9,8,10,9,4,3,9,11,5,6,11,5,13,8,4,6,4,6,7,3,3,5,0,1,1,3
S01009679,,878,,11,6,7,9,4,12,9,8,5,9,7,18,7,11,6,8,15,11,15,4,9,7,6,2,8,9,9,15,7,6,5,11,18,12,19,7,8,9,12,9,5,10,21,14,20,8,11,18,9,13,14,14,10,17,20,11,10,17,9,12,10,12,8,11,6,18,22,11,5,10,12,15,8,11,14,6,11,2,9,8,6,5,3,6,4,0,1,1,0,1,9
S01009680,,806,,5,6,9,13,18,14,11,6,4,5,9,5,8,8,3,16,9,9,10,8,6,10,7,14,14,15,8,13,17,5,9,3,11,7,5,10,6,4,8,3,4,7,17,9,15,12,12,17,22,14,19,15,7,8,17,17,1,5,8,14,12,11,8,10,17,8,16,15,8,6,12,8,5,3,8,10,6,7,2,10,3,4,1,5,4,4,2,1,6,1,2
S01009681,,666,,3,5,8,4,3,6,3,10,4,6,4,5,7,5,8,7,9,2,4,10,6,3,7,3,9,4,10,7,5,5,1,3,5,7,14,8,13,7,15,13,9,12,8,9,15,11,18,11,13,12,18,21,7,14,11,13,5,7,10,11,6,16,9,14,18,7,10,8,4,3,5,5,7,3,5,5,3,8,10,2,5,2,3,1,1,3,2,0,2,1,5
S01009682,,622,,2,9,8,6,6,11,5,6,10,6,9,4,10,9,3,9,10,4,4,1,7,1,4,2,3,2,3,12,9,5,1,9,2,8,8,13,10,14,10,5,7,18,14,10,7,11,12,5,6,4,7,4,7,6,4,15,6,4,8,14,8,13,12,6,9,12,11,8,9,14,13,9,5,7,3,7,5,6,6,3,8,3,3,1,3,0,2,3,1,1,2
S01009683,,845,,3,3,5,6,8,8,6,7,8,4,5,12,4,9,9,8,10,12,14,15,18,12,11,10,11,2,5,6,5,3,8,4,10,10,8,3,8,5,10,12,6,6,12,8,4,14,8,15,5,7,10,16,13,16,19,18,12,8,10,10,15,12,14,17,10,16,14,6,12,15,6,16,8,5,5,9,16,10,7,6,9,3,6,6,7,5,11,7,8,6,24
S01009684,,"1,128",,9,14,8,12,11,17,13,17,16,17,18,20,14,13,19,26,24,17,16,20,13,9,11,3,15,11,8,10,5,11,13,13,3,10,6,3,10,10,18,15,19,10,20,17,21,22,18,27,29,25,22,20,27,24,32,15,17,19,8,11,12,8,13,5,10,22,19,10,14,10,8,10,2,8,6,2,8,6,5,6,5,6,3,0,1,1,1,1,0,1,4
S01009685,,678,,6,6,5,10,5,4,10,4,8,8,6,11,8,9,10,5,10,8,9,5,9,3,5,7,5,3,0,4,6,7,5,5,8,6,7,9,10,13,9,8,10,12,13,15,13,15,9,7,6,9,11,2,7,17,7,8,10,9,12,15,9,10,10,8,12,13,13,5,4,3,5,7,4,5,9,8,7,4,4,3,3,1,4,4,2,5,3,2,2,5,21
S01009686,,"1,080",,9,19,16,15,16,6,11,10,6,11,4,7,17,13,14,17,13,16,4,14,10,16,17,16,23,21,20,19,18,6,19,9,9,14,10,11,20,19,16,6,18,25,12,17,14,12,15,14,10,19,21,23,20,13,7,16,7,9,8,10,12,11,12,14,10,8,13,7,12,7,10,11,12,5,12,7,13,7,14,6,4,7,8,6,1,3,8,5,2,2,4
S01009687,,727,,9,10,13,9,11,8,12,9,10,6,11,7,6,11,11,13,11,8,6,3,1,7,6,12,4,11,12,14,11,6,11,13,8,10,7,8,8,8,8,8,9,6,17,13,5,11,13,9,18,9,14,8,9,12,4,10,10,5,10,9,13,13,13,3,3,9,13,7,5,7,8,7,5,8,7,5,3,6,2,5,5,2,2,2,3,4,2,0,0,2,5
S01009688,,893,,22,19,15,15,18,10,14,11,15,8,10,1,12,7,8,13,5,14,6,14,19,16,13,11,21,15,10,23,17,16,3,9,16,9,16,10,6,15,16,13,15,13,9,15,10,24,11,10,18,11,12,8,12,7,9,6,3,10,7,3,4,9,3,4,7,8,9,8,4,7,7,10,4,8,10,6,9,6,6,5,2,4,2,7,6,1,4,1,1,4,3
S01009689,,659,,6,15,18,6,7,8,5,6,5,3,5,4,3,3,6,4,10,9,12,9,8,4,13,14,9,17,15,16,10,7,11,12,15,11,5,5,7,9,9,6,8,16,4,12,14,8,6,15,5,12,11,15,8,4,9,9,2,1,4,8,5,12,7,10,5,9,5,3,1,3,6,4,0,6,3,6,5,3,2,3,6,1,4,2,3,5,3,3,2,3,11
S01009690,,710,,6,10,10,5,10,10,12,9,6,7,8,8,13,8,8,5,5,6,11,8,6,8,2,6,9,6,1,4,11,3,3,5,11,15,15,8,6,12,17,8,12,10,11,15,14,15,15,11,17,12,14,20,13,4,10,8,15,13,8,7,5,4,4,10,7,11,14,7,5,3,5,3,5,4,2,6,3,4,8,5,2,2,6,3,2,3,3,3,1,0,5
S01009691,,596,,4,8,2,5,7,5,7,8,6,5,5,4,6,5,9,7,5,8,5,10,3,3,13,6,7,8,5,5,9,10,3,1,2,6,4,5,5,11,4,8,6,10,5,10,12,5,9,7,1,11,10,13,8,5,17,13,4,6,10,8,9,4,6,6,6,12,7,9,11,6,3,4,4,9,5,11,6,7,6,7,2,10,4,4,5,2,4,4,7,1,6
S01009692,,"1,093",,5,5,9,15,8,10,7,7,12,8,8,19,8,10,13,9,11,8,8,8,10,10,5,7,8,11,4,6,4,14,8,5,12,8,10,3,13,9,11,10,12,16,13,7,10,19,15,17,12,16,24,25,13,12,14,16,9,18,7,17,11,16,21,16,17,24,30,10,21,22,18,13,15,17,20,22,10,15,11,11,13,10,12,9,8,8,10,6,4,4,21
S01009693,,623,,7,7,9,5,3,10,6,1,1,8,9,12,5,9,4,9,7,5,13,6,2,8,6,7,4,9,1,5,3,1,2,5,5,8,6,7,5,6,9,4,8,12,7,14,12,12,9,6,13,12,8,10,11,12,9,8,6,9,13,10,11,7,9,6,12,3,17,8,11,11,9,5,11,6,5,4,2,6,2,5,5,3,2,4,3,5,3,5,1,1,1
S01009694,,969,,6,7,3,6,1,5,6,8,7,7,9,9,8,10,7,12,8,10,12,5,8,7,4,3,6,7,1,8,5,1,3,1,7,9,2,8,8,9,10,6,5,12,15,14,17,12,16,23,17,6,10,16,23,20,10,15,10,15,13,13,11,12,16,11,13,19,22,13,18,15,18,20,11,12,14,15,16,20,12,17,15,14,15,9,17,7,7,6,4,6,23
S01009695,,605,,9,4,2,2,9,6,9,3,5,4,6,11,9,9,6,4,6,6,10,4,0,5,2,4,4,0,2,2,3,1,2,9,3,1,8,8,1,5,8,7,7,8,11,7,7,15,8,15,9,10,14,9,5,12,10,8,12,7,17,10,8,5,11,15,9,8,9,9,11,14,7,16,9,4,7,13,5,3,7,3,6,8,4,1,5,1,3,0,0,0,4
S01009696,,923,,10,9,6,7,8,11,10,8,7,6,11,10,12,9,13,11,9,6,13,3,6,7,7,5,4,7,5,4,0,8,5,16,6,6,10,1,6,7,9,7,10,9,14,17,15,12,20,17,17,21,19,13,18,14,17,19,19,12,10,15,8,10,16,14,21,15,19,9,12,15,14,14,17,8,8,13,8,10,10,12,6,10,4,10,2,5,3,2,4,1,10
S01009697,,714,,9,6,11,3,4,10,9,8,8,2,9,7,7,7,7,6,10,3,10,2,10,4,6,3,5,2,3,7,4,4,5,3,8,9,15,10,12,4,7,4,8,8,5,21,15,8,12,10,11,8,16,10,11,19,6,14,14,10,11,14,13,10,11,13,7,14,8,7,7,12,7,10,14,6,10,12,4,8,8,3,4,4,5,2,6,2,4,4,0,2,3
S01009698,,609,,4,5,2,7,3,6,2,8,10,6,8,9,2,9,4,5,7,5,15,5,7,7,5,4,8,5,4,14,2,4,2,6,8,4,7,4,6,6,7,4,7,12,18,5,11,9,7,7,10,7,13,12,16,10,13,11,14,10,12,12,10,12,11,8,12,12,10,5,8,4,8,5,5,7,4,4,6,5,3,1,3,3,2,4,2,0,0,0,0,1,2
S01009699,,481,,7,7,1,2,5,2,4,2,1,6,5,3,7,3,5,3,2,4,4,0,3,1,2,5,2,4,5,4,6,2,8,3,2,3,6,3,3,2,6,1,1,7,6,2,5,6,11,4,7,5,21,2,3,3,6,4,3,5,8,4,12,8,3,7,12,12,12,10,10,12,11,9,8,12,10,5,4,9,5,8,7,1,7,2,7,5,5,4,1,3,3
S01009700,,642,,4,7,5,3,8,10,4,3,11,2,8,7,3,5,11,5,6,8,12,6,2,7,1,13,3,8,7,3,7,5,8,4,4,2,3,7,3,6,5,3,5,5,10,14,8,8,11,15,19,12,13,7,9,5,14,11,7,9,9,15,8,9,10,12,7,15,6,8,11,15,5,8,10,4,9,7,7,5,5,4,5,4,6,5,5,3,3,2,1,1,7
S01009701,,426,,2,1,2,2,2,2,1,0,1,4,0,5,5,6,2,4,7,5,5,4,1,0,2,4,1,1,0,3,1,1,2,2,1,2,1,0,3,4,3,3,3,3,3,1,4,3,0,11,5,4,5,4,1,4,4,6,6,5,3,8,9,5,2,7,7,11,13,5,10,15,9,5,6,3,12,8,12,8,7,10,9,11,8,6,5,4,6,4,6,6,19
S01009702,,633,,9,1,5,3,3,4,5,8,8,8,10,8,9,4,9,8,9,17,5,3,7,11,4,4,7,11,4,5,3,9,5,5,5,9,5,9,2,2,7,10,1,8,5,16,13,17,9,10,13,11,11,14,11,9,12,9,7,11,6,16,6,11,3,3,6,7,8,13,4,15,8,12,7,6,4,6,7,6,8,3,1,3,4,2,0,0,0,4,3,0,4
S01009703,,565,,5,6,6,1,6,6,6,5,4,3,0,6,2,6,11,7,8,7,4,6,4,6,5,8,9,4,5,5,2,4,2,4,4,5,5,4,4,10,9,6,7,5,12,11,10,6,6,7,6,12,17,7,6,12,6,4,7,8,8,7,10,7,7,8,16,10,17,8,10,6,6,8,4,7,4,7,6,6,2,4,7,5,2,0,3,4,2,5,4,0,6
S01009704,,892,,11,4,6,9,8,6,8,8,8,5,7,4,11,12,12,7,8,4,8,10,5,5,6,8,6,10,7,4,12,4,8,9,8,1,10,3,8,16,10,13,16,12,9,10,16,16,12,13,9,15,11,12,24,7,11,11,8,10,14,17,16,18,11,13,17,18,30,19,18,19,12,13,13,12,7,16,12,3,6,3,6,5,4,5,5,7,3,1,2,2,14
S01009705,,733,,15,4,9,2,5,7,6,5,3,7,8,8,8,3,9,9,4,11,12,5,10,7,4,11,8,8,0,11,7,14,11,7,6,8,8,8,8,9,8,9,5,7,8,10,9,11,7,8,6,17,6,22,9,11,14,11,14,7,16,16,4,13,13,6,10,20,7,7,12,11,5,13,5,7,6,5,11,10,8,3,3,1,4,9,3,1,3,3,3,1,10
S01009706,,613,,7,5,7,5,1,5,7,3,10,4,11,8,9,10,7,12,6,1,3,10,0,10,8,0,7,5,4,9,7,2,6,8,4,3,8,6,7,5,11,8,10,9,11,9,12,11,10,10,8,12,6,11,10,5,10,12,16,11,9,6,9,11,4,5,7,4,7,7,8,2,5,5,7,7,8,8,10,4,6,6,6,3,4,6,5,2,6,1,1,0,2
S01009707,,546,,10,4,3,5,6,3,3,3,4,4,3,3,3,9,6,6,7,3,5,7,6,10,3,7,6,7,5,3,6,6,9,11,9,14,10,4,3,10,7,5,12,6,9,8,14,10,8,14,7,9,8,6,13,11,6,14,3,6,10,10,5,3,12,4,8,10,7,9,7,5,1,2,3,2,4,2,3,2,1,4,5,5,4,2,4,1,0,1,0,3,5
S01009708,,652,,8,5,7,3,3,3,2,6,7,6,8,10,6,6,9,10,8,7,11,5,8,7,6,4,4,10,4,6,7,2,3,5,2,3,5,5,11,7,13,6,2,11,12,4,8,15,11,9,4,4,10,4,9,7,9,7,6,5,8,14,11,10,10,12,21,14,13,5,10,12,9,4,10,6,7,12,9,3,5,2,6,1,4,5,6,4,4,0,7,3,20
S01009709,,792,,9,6,8,3,10,6,6,2,11,4,4,8,9,11,3,14,3,3,9,2,5,5,7,4,13,5,6,3,3,12,10,9,8,6,1,6,6,4,9,6,6,14,14,14,8,13,9,8,7,10,8,13,12,9,9,9,13,14,12,16,16,11,15,16,24,22,21,17,15,16,14,10,14,11,7,9,5,11,9,8,4,5,7,4,4,6,2,4,3,0,5
S01009710,,561,,6,11,7,5,10,6,8,9,10,14,3,8,7,10,9,13,2,12,11,5,4,12,6,5,6,5,6,2,2,5,4,1,7,0,3,4,3,9,9,7,4,17,9,8,16,9,13,14,10,11,9,11,13,12,12,9,12,3,6,0,6,4,6,4,3,6,3,3,2,1,3,3,7,1,6,4,4,6,3,2,1,5,0,3,3,2,2,0,2,1,1
S01009711,,778,,7,5,10,7,10,9,6,11,5,9,9,6,6,8,7,10,14,9,14,12,8,5,4,16,6,9,12,2,8,4,8,7,10,14,9,7,7,9,7,10,10,6,11,9,6,14,11,8,10,8,6,7,11,14,13,15,10,11,8,16,15,3,13,8,8,12,13,9,9,15,8,5,7,8,7,5,7,7,2,3,8,8,8,2,7,4,5,4,1,7,20
S01009712,,623,,4,3,2,6,7,5,3,10,9,4,0,5,4,5,13,3,14,2,7,5,13,1,6,4,3,6,9,5,7,6,9,8,10,5,4,2,2,3,5,9,1,5,7,12,6,11,15,8,16,11,7,13,6,10,18,11,12,8,3,7,9,12,13,13,12,10,17,8,11,9,8,12,6,7,5,13,3,5,3,6,1,5,5,4,2,5,0,1,2,0,1
S01009713,,903,,5,10,4,5,5,8,8,8,8,9,7,6,11,3,11,13,9,8,10,7,9,8,4,5,7,7,7,8,8,9,7,5,6,7,5,1,4,4,10,10,6,9,11,8,9,12,12,9,13,23,18,16,14,15,19,17,13,10,11,17,12,9,8,16,19,16,18,12,20,8,22,19,9,14,14,19,16,12,7,12,7,9,11,9,7,7,6,3,1,2,11
S01009714,,890,,5,2,1,7,12,6,11,2,11,5,7,5,7,5,12,8,6,17,7,5,5,4,11,2,11,14,10,7,8,3,9,1,7,6,8,4,3,5,6,5,9,9,13,6,13,15,14,8,11,17,18,20,13,10,11,7,9,14,13,13,13,18,10,24,15,17,22,23,19,15,16,18,10,10,7,7,10,6,11,13,9,9,11,7,13,3,9,7,7,3,15
S01009715,,626,,6,2,2,3,4,4,0,4,3,3,5,4,2,2,5,7,6,6,10,5,0,3,4,4,6,6,3,12,8,2,7,4,7,5,3,1,0,5,6,4,11,13,4,10,16,12,5,10,11,8,9,9,12,13,12,14,7,6,9,23,13,11,6,18,16,14,19,8,10,16,10,6,12,4,7,7,5,6,5,7,3,4,5,7,5,1,2,2,2,1,7
S01009716,,738,,5,8,2,8,6,7,8,4,9,5,2,3,6,4,6,5,2,9,4,2,9,20,30,18,23,6,9,6,4,6,12,6,2,7,9,4,8,1,2,8,10,5,8,7,17,6,6,11,5,5,9,10,4,10,11,10,11,4,8,7,6,13,15,12,13,14,9,8,7,10,11,8,13,11,8,10,5,17,8,6,10,9,9,8,9,7,3,9,4,1,6
S01009717,,999,,5,3,5,7,4,6,3,10,8,9,11,7,5,8,7,10,5,9,22,60,90,76,81,52,41,28,24,7,17,13,7,6,9,7,12,5,5,6,10,7,5,13,7,14,17,7,14,7,4,5,10,13,6,6,8,5,6,8,4,5,8,0,1,7,2,5,5,11,9,3,11,3,6,6,3,4,2,6,8,0,5,3,0,2,3,3,5,2,1,1,3
S01009718,,729,,15,3,6,11,5,3,5,7,1,3,10,9,3,8,3,9,6,8,14,11,32,32,20,19,7,17,13,6,18,9,10,13,13,10,9,8,12,9,6,5,5,10,5,7,7,7,12,8,9,3,16,6,7,11,7,6,13,3,11,9,4,5,5,12,9,6,11,5,5,9,1,7,8,4,3,7,6,7,3,3,3,3,2,6,5,6,1,3,5,2,3
S01009719,,720,,2,8,6,9,9,12,7,4,10,4,8,4,7,1,4,4,4,4,10,21,11,12,19,22,20,2,9,9,9,10,10,4,14,10,7,8,5,3,9,6,8,12,7,5,13,9,9,8,17,10,12,8,7,4,7,9,5,5,15,6,10,10,11,4,14,7,14,9,8,4,13,7,7,7,11,8,6,7,5,6,5,3,3,8,6,3,4,0,1,1,5
S01009720,,820,,4,8,3,15,9,4,9,2,12,7,8,4,2,5,1,2,4,9,8,16,14,22,18,32,24,15,17,17,13,14,12,11,7,9,13,10,16,2,6,9,10,5,9,7,12,9,4,2,4,7,11,2,12,9,8,14,11,8,7,5,8,7,7,15,18,15,9,10,11,7,7,8,12,6,14,10,10,7,8,7,12,12,5,7,4,4,2,1,3,3,2
S01009721,,652,,0,0,1,0,0,0,0,3,2,0,0,0,1,0,0,0,4,2,4,29,104,166,109,44,20,17,13,11,10,6,13,11,3,8,4,5,4,3,2,3,2,2,0,1,1,0,2,2,1,0,2,0,0,2,2,3,1,1,2,2,2,0,1,0,0,1,1,1,2,0,0,3,1,0,1,0,1,0,0,1,1,1,2,0,0,0,0,0,0,1,4
S01009722,,"1,187",,3,3,4,0,3,0,3,3,2,1,2,2,0,2,9,12,18,45,51,105,200,166,127,57,17,20,17,12,11,7,11,9,7,9,3,4,4,3,5,0,4,5,2,4,5,2,4,0,1,5,7,10,4,6,2,3,3,1,7,7,7,7,3,5,8,4,7,4,4,4,9,5,6,2,8,3,4,4,9,7,5,3,2,1,4,3,2,5,3,3,7
S01009723,,866,,0,1,2,2,1,3,4,0,1,2,2,2,3,1,1,4,2,2,4,17,75,118,133,86,56,33,37,27,16,17,18,2,2,4,3,4,4,6,9,3,1,1,3,3,1,2,3,9,2,1,5,3,1,1,0,5,4,6,4,3,0,3,3,1,3,4,5,3,7,6,1,4,3,1,6,4,3,4,2,2,8,9,1,1,2,3,3,1,2,2,4
S01009724,,950,,7,11,4,4,2,7,1,4,5,4,2,4,5,4,3,4,6,5,4,23,63,90,85,45,31,27,27,21,19,24,11,11,9,9,8,4,4,5,5,6,15,12,6,3,8,7,8,10,11,9,8,5,5,13,10,8,7,6,7,12,7,4,6,9,13,3,3,6,6,4,10,5,7,5,9,5,13,8,5,4,2,1,4,3,1,4,0,3,5,1,11
S01009725,,664,,2,3,3,1,1,2,0,0,2,1,0,2,1,2,2,2,5,2,3,37,100,147,90,39,13,10,6,6,4,11,3,3,4,1,2,4,6,4,1,3,2,1,3,4,5,7,5,4,1,1,3,0,1,0,0,1,3,2,1,3,2,4,2,4,5,3,2,7,6,2,3,3,4,3,8,3,3,2,1,0,2,0,3,4,1,3,0,1,2,0,6
