"Table 3b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01010061,,245,,4,5,7,6,4,2,5,0,3,7,1,2,2,0,4,1,4,0,2,1,1,9,6,6,5,2,3,2,7,7,4,5,4,2,1,6,1,7,0,3,10,5,6,0,3,7,1,3,5,3,1,2,4,5,1,2,3,2,3,2,4,4,4,0,2,1,5,2,2,1,0,0,2,0,0,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2
S01010062,,349,,8,5,6,7,5,10,3,4,5,6,5,4,0,6,5,6,7,2,3,1,7,2,5,3,3,6,6,8,3,4,4,6,1,0,8,4,2,6,6,5,2,3,8,6,3,8,5,2,4,5,4,7,2,5,3,5,5,7,6,2,5,2,1,3,2,4,3,4,2,2,3,2,1,0,3,3,7,3,2,4,4,0,2,4,0,0,2,1,0,0,1
S01010063,,509,,8,6,9,5,2,2,1,1,6,2,3,7,3,1,1,0,4,5,6,9,10,5,11,4,9,6,9,11,10,8,7,14,6,11,8,5,7,14,14,18,7,7,13,11,5,4,4,3,5,7,2,8,7,16,8,5,7,9,7,5,7,4,4,1,5,5,7,3,6,9,7,1,1,6,2,4,3,4,1,6,3,3,1,3,2,1,0,0,0,0,2
S01010064,,252,,4,5,4,11,0,4,3,5,3,1,3,4,1,1,1,1,3,2,3,0,1,2,5,6,3,6,4,2,8,3,9,3,2,1,2,2,2,0,0,1,1,2,6,6,6,11,5,3,3,7,1,4,3,6,5,4,1,2,5,4,3,5,1,3,3,4,0,2,2,2,1,0,0,0,2,0,3,1,3,3,2,0,2,0,0,1,1,0,0,0,2
S01010065,,377,,5,7,6,3,4,5,4,7,4,4,1,2,1,7,5,5,3,4,4,4,8,7,8,5,1,2,12,2,3,7,2,2,6,3,9,9,4,3,1,7,1,3,9,5,2,6,8,5,5,9,4,3,3,10,5,7,6,5,7,8,4,5,3,3,8,5,1,4,3,7,2,5,5,2,1,0,3,0,2,6,2,2,2,2,1,0,1,0,0,1,0
S01010066,,324,,7,2,6,4,10,2,1,10,4,0,0,8,6,5,5,8,6,9,2,7,2,7,9,10,9,9,10,11,5,5,3,0,0,3,4,2,1,2,3,4,2,4,4,5,1,2,0,8,8,0,7,3,4,0,0,2,5,3,6,0,2,5,3,6,3,2,3,2,1,5,3,1,4,1,4,3,1,3,1,2,0,0,2,1,1,0,0,0,0,0,0
S01010067,,268,,5,6,10,2,5,4,1,5,5,2,3,7,2,2,2,8,2,4,1,1,4,4,7,9,5,2,5,8,3,3,7,6,4,4,3,6,2,0,1,4,3,7,1,0,6,5,8,1,0,1,1,3,3,3,5,2,2,3,4,1,4,4,2,4,3,2,8,1,0,5,0,3,2,1,0,2,1,0,1,0,1,0,0,0,0,0,0,0,0,1,0
S01010068,,421,,22,8,9,4,8,3,3,2,3,7,5,3,0,1,5,4,6,4,3,1,4,9,2,7,13,14,10,5,14,18,13,0,6,10,8,7,1,6,12,11,6,6,4,9,2,8,4,3,8,7,6,5,2,3,6,5,4,5,2,3,2,3,0,4,3,2,4,1,0,2,3,5,2,2,3,2,2,3,0,0,2,0,0,0,1,1,0,3,1,1,0
S01010069,,423,,3,7,6,4,3,3,0,3,8,2,1,4,5,6,4,9,4,6,6,2,8,5,7,5,5,12,5,5,9,10,12,3,7,8,6,7,4,5,7,6,9,7,6,3,5,4,6,4,3,4,6,12,8,8,9,7,7,8,7,6,2,7,4,6,10,2,4,0,2,3,1,1,1,5,4,2,1,4,3,1,1,3,1,0,0,0,1,0,0,1,2
S01010070,,329,,4,3,0,2,4,2,2,3,2,3,2,5,7,5,3,5,7,5,6,6,7,7,6,3,7,6,2,6,2,7,0,8,5,1,2,5,3,2,0,2,4,4,3,5,5,3,8,6,5,8,6,3,4,9,15,4,11,11,9,2,3,4,5,4,0,4,4,1,5,2,2,1,2,2,0,2,2,1,0,1,0,0,0,1,0,0,0,0,0,1,0
S01010071,,397,,5,4,6,3,1,4,2,3,6,4,3,3,6,4,6,1,3,5,5,5,6,10,4,5,6,4,6,12,4,6,4,5,3,4,0,2,6,5,2,4,2,2,7,6,6,5,8,8,9,7,5,6,4,12,3,9,4,6,9,8,3,5,7,5,5,5,5,7,4,2,5,2,3,2,4,3,3,1,0,3,2,4,3,1,1,1,1,1,0,1,5
S01010072,,381,,1,4,2,8,6,2,3,3,1,5,5,3,3,4,1,5,0,3,5,5,1,1,4,3,7,4,3,6,6,9,3,3,5,6,3,7,4,5,7,3,3,5,5,0,8,10,4,5,7,11,6,6,8,9,9,5,10,4,3,5,9,5,7,6,7,5,5,4,4,4,5,7,3,3,2,2,2,2,3,1,3,2,0,2,1,2,0,1,0,0,2
S01010073,,360,,5,6,2,1,1,7,3,2,4,2,3,2,6,1,5,4,3,7,5,3,1,6,6,4,4,8,0,1,2,4,3,5,2,0,3,5,5,2,1,0,4,6,2,5,8,9,6,5,4,8,6,8,5,12,4,6,7,3,6,6,5,10,5,2,4,10,7,5,2,6,1,8,3,2,0,4,5,3,6,1,1,4,4,1,1,2,2,0,2,0,0
S01010074,,362,,2,0,8,0,1,1,2,2,1,3,4,2,4,3,5,3,3,7,4,8,4,8,1,6,4,5,10,9,1,3,3,5,6,2,9,3,0,1,1,4,4,0,6,3,3,3,4,3,3,10,6,0,3,4,5,6,6,7,8,5,10,6,7,2,4,3,5,1,7,4,7,6,8,2,7,2,6,3,5,3,4,2,7,4,1,4,1,3,0,1,0
S01010075,,294,,2,3,2,2,3,6,2,7,7,2,4,2,0,2,3,2,3,2,2,6,2,4,4,2,2,6,3,3,2,4,3,4,5,2,5,5,2,3,4,1,0,0,3,5,3,3,5,1,1,7,3,3,5,2,4,7,5,4,4,4,5,2,6,4,1,5,4,7,3,8,2,5,1,2,5,6,1,4,5,3,4,2,3,1,3,0,1,1,0,1,2
S01010076,,336,,6,4,5,7,2,7,6,3,2,3,3,4,4,6,6,7,4,3,7,4,7,4,3,2,3,5,3,2,4,5,9,6,7,2,2,2,5,2,5,0,4,2,2,6,2,3,8,4,4,6,10,6,1,10,6,5,5,6,9,5,1,6,4,5,3,4,3,3,2,1,2,3,5,3,2,1,0,2,0,3,1,2,1,0,1,2,1,0,0,0,0
S01010077,,295,,2,2,2,2,5,4,6,4,2,5,5,3,3,5,5,8,8,5,5,4,3,2,3,3,2,2,1,5,6,5,0,8,0,4,2,4,3,7,1,6,2,4,5,5,2,4,5,8,0,2,4,6,7,3,5,3,3,1,3,1,4,3,4,2,6,3,11,5,3,5,1,3,4,2,1,2,4,0,1,1,0,0,1,0,3,0,0,1,0,0,0
S01010078,,318,,3,2,2,7,4,6,3,6,0,1,1,6,5,6,6,5,8,2,3,2,2,11,7,5,5,7,3,6,3,2,2,1,3,5,1,3,0,1,4,2,2,3,4,7,9,6,4,4,5,9,4,1,3,8,8,5,6,9,4,11,2,7,2,3,4,4,6,1,1,5,5,1,2,2,3,1,1,0,0,2,1,0,0,2,0,0,0,0,0,0,0
S01010079,,439,,1,3,5,2,2,5,4,4,7,3,1,3,4,4,7,6,7,8,6,9,11,14,7,5,6,6,2,1,2,2,2,1,1,3,0,1,4,6,0,3,2,5,6,8,8,1,8,13,11,8,10,7,5,10,10,5,11,9,10,7,7,3,5,10,5,4,4,2,4,2,6,1,2,9,6,9,3,6,5,4,3,3,1,1,2,1,0,2,3,2,2
S01010080,,326,,1,4,2,1,2,2,6,3,1,1,0,4,4,3,4,4,7,2,3,5,3,5,5,4,3,6,9,6,4,6,2,3,3,1,3,1,0,1,1,3,1,2,2,4,5,2,4,5,6,4,9,7,7,11,3,6,4,3,5,5,3,5,7,2,6,2,6,7,5,4,8,5,1,5,5,4,3,2,3,3,1,5,4,1,2,1,1,1,0,0,1
S01010081,,336,,1,1,1,3,1,0,4,2,0,2,6,0,4,1,3,5,3,8,7,3,1,9,13,4,4,4,4,1,2,3,2,1,3,1,5,1,3,3,2,1,2,4,3,5,3,6,13,5,1,1,9,4,7,8,2,6,7,9,1,3,7,2,1,2,8,9,8,6,5,8,4,5,7,6,3,3,5,7,3,1,2,1,2,1,1,1,2,2,0,1,2
S01010082,,385,,4,2,2,4,3,3,3,10,3,3,4,5,3,2,4,2,5,4,8,7,2,7,2,5,4,10,9,3,4,6,8,1,11,5,3,5,3,4,1,2,3,0,5,8,14,8,0,3,7,5,11,13,10,6,8,9,5,9,7,1,5,6,1,5,5,6,5,0,1,0,3,3,4,2,4,0,2,3,2,3,4,0,1,2,4,1,3,0,0,0,2
S01010083,,363,,4,5,6,11,3,5,3,2,3,6,5,5,3,5,1,7,3,5,5,3,8,6,2,3,4,6,8,6,7,4,7,10,6,4,4,0,4,1,3,7,7,2,3,2,6,0,6,3,5,4,9,6,3,3,5,2,3,5,7,2,1,4,7,5,8,5,2,2,2,5,7,4,4,2,5,2,1,1,3,1,4,2,5,1,0,2,0,1,0,3,1
S01010084,,397,,3,5,0,2,0,0,3,5,4,4,5,2,3,3,10,7,9,6,5,6,0,7,2,6,9,8,7,1,6,6,2,5,5,4,10,2,6,7,0,6,9,7,4,6,10,6,4,4,7,5,3,5,4,12,3,6,5,3,9,4,4,6,3,5,4,6,2,4,5,5,4,6,1,3,3,2,4,4,4,2,5,5,2,5,1,0,0,2,0,1,2
S01010085,,373,,2,1,4,5,5,4,4,1,3,3,4,2,3,5,2,8,4,3,2,3,4,9,4,9,5,3,5,1,4,1,2,5,4,5,1,2,3,4,4,7,4,4,7,1,1,10,3,7,5,5,10,5,11,9,1,9,9,5,7,9,6,3,9,6,3,5,2,5,4,5,4,4,4,3,4,8,2,6,2,2,1,2,3,3,1,0,2,1,1,0,0
S01010086,,403,,3,7,3,0,8,3,6,2,3,4,6,7,0,8,2,5,1,7,10,11,10,7,7,7,7,2,3,9,9,3,1,7,2,3,8,5,2,5,3,3,3,5,2,10,5,5,8,11,9,7,5,5,4,5,7,6,1,5,4,5,5,4,4,1,5,6,12,4,9,3,3,4,5,5,3,1,2,1,2,0,0,0,0,1,2,2,1,3,1,0,3
S01010087,,269,,1,3,0,4,2,0,2,2,0,0,2,1,3,3,4,1,1,4,3,3,1,6,2,5,2,2,3,3,1,0,0,0,5,1,0,3,1,3,2,1,5,2,0,2,3,3,4,5,3,5,4,4,7,6,7,3,4,6,3,5,6,3,5,7,2,6,13,7,5,8,8,3,4,2,0,2,4,1,3,3,5,4,0,2,1,0,3,0,0,0,1
S01010088,,529,,14,4,15,11,7,16,6,3,10,10,3,10,4,6,4,2,6,6,10,6,9,6,6,3,4,3,5,5,5,7,7,10,10,15,11,9,12,10,14,10,13,18,13,15,16,14,15,6,16,9,11,7,8,11,2,2,4,0,4,1,2,3,1,4,0,3,3,0,1,2,1,0,3,0,1,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,1
S01010089,,327,,3,2,3,3,2,4,0,0,1,0,1,1,2,5,5,6,1,1,1,2,6,4,5,2,5,5,6,3,6,6,11,5,5,5,1,4,2,3,7,3,1,1,5,7,4,8,3,3,4,3,10,7,10,5,0,3,1,9,4,8,4,4,2,6,12,3,3,7,6,5,4,3,5,1,0,6,3,5,4,3,1,2,1,1,0,0,0,0,1,0,2
S01010090,,508,,4,3,5,8,1,8,2,7,9,4,5,6,3,6,12,10,14,8,5,10,11,8,10,14,2,11,13,2,7,5,8,12,9,5,4,3,4,13,6,6,10,7,2,5,9,9,9,5,5,9,6,8,7,10,6,9,9,7,6,6,8,5,2,9,1,8,8,1,3,4,1,2,3,3,2,3,1,2,1,1,4,0,4,0,4,0,0,0,0,0,1
S01010091,,470,,7,6,10,11,4,7,6,6,4,8,5,10,4,6,7,9,5,5,6,6,6,7,6,7,6,7,5,12,7,5,9,8,1,8,7,6,12,9,6,6,6,8,5,13,9,12,12,14,10,9,3,6,4,3,8,8,6,5,4,2,5,5,2,7,4,3,2,5,3,3,2,1,2,0,0,0,1,2,0,0,0,1,0,0,1,1,0,0,0,1,0
S01010092,,448,,3,7,8,8,0,8,9,6,3,6,1,4,14,4,4,5,3,4,4,5,3,8,7,6,2,8,2,3,5,3,8,4,4,5,3,2,1,8,4,4,9,3,5,13,8,5,10,5,9,3,8,6,4,7,7,5,6,9,6,2,5,6,5,4,9,7,7,9,8,6,3,8,2,4,5,4,5,4,3,0,3,2,3,2,2,2,0,2,1,0,1
S01010093,,398,,3,1,5,4,3,7,7,7,2,4,4,8,7,5,3,3,4,6,4,4,2,11,13,3,6,8,5,10,7,2,4,0,0,5,4,2,8,4,6,3,2,8,9,7,7,6,5,6,10,7,4,8,4,5,7,8,6,5,5,3,5,3,3,7,4,8,6,3,4,3,2,6,4,2,4,0,3,1,0,2,4,3,0,0,2,2,1,0,0,0,0
S01010094,,321,,6,6,4,3,2,4,0,2,6,0,1,6,5,7,8,1,2,10,4,4,6,6,7,1,6,6,4,2,4,4,2,4,5,3,0,2,1,5,0,1,2,1,4,6,6,4,5,0,5,5,3,6,4,8,5,6,3,6,5,8,2,3,3,6,6,3,4,5,3,3,4,3,3,2,2,2,5,1,1,1,1,3,0,2,1,1,0,3,0,4,2
S01010095,,330,,0,4,6,2,3,1,4,2,0,3,2,0,4,5,8,1,9,5,7,4,3,7,5,3,9,4,7,5,1,4,4,1,1,1,3,2,4,5,4,3,3,1,3,3,5,6,6,6,6,9,6,5,8,10,6,4,4,3,3,2,7,4,0,3,1,4,12,5,4,0,3,3,7,5,0,4,5,3,4,0,1,1,4,0,0,1,1,1,1,0,1
S01010096,,337,,3,2,3,4,2,3,7,4,7,4,3,2,4,4,3,2,5,5,6,9,3,3,5,3,5,3,3,4,0,2,4,1,5,7,6,1,1,4,2,4,2,3,4,6,2,7,7,7,6,11,14,7,4,4,4,9,7,5,8,0,7,4,2,4,4,5,2,3,4,2,3,2,1,1,2,3,2,0,7,3,4,1,0,1,3,0,0,1,1,0,0
S01010097,,351,,2,0,4,6,5,3,4,4,6,2,3,3,6,7,3,7,7,6,5,4,3,6,4,4,8,5,0,2,4,4,3,3,5,0,0,0,2,2,3,5,2,4,6,3,1,15,5,5,4,12,13,6,8,5,7,9,6,6,2,4,8,5,2,3,5,3,3,5,1,3,3,3,2,4,3,3,3,1,3,3,1,4,0,1,2,1,1,0,0,1,1
S01010098,,355,,1,0,5,3,5,4,2,3,2,0,3,0,3,2,3,5,6,14,10,6,5,9,4,2,9,4,3,3,2,1,3,5,6,5,1,1,4,6,5,4,1,3,5,5,5,2,9,7,6,8,6,6,10,3,10,11,3,5,1,2,7,5,6,2,6,6,7,4,2,4,5,1,1,1,3,3,1,1,5,6,4,0,3,1,1,1,1,0,1,0,0
S01010099,,332,,2,3,6,1,5,1,3,5,4,1,1,0,2,5,3,3,8,5,7,1,5,4,7,6,1,4,1,3,0,3,3,2,6,1,4,3,2,1,1,2,4,2,8,5,12,6,6,2,9,11,6,5,7,6,4,4,8,13,1,4,2,4,4,4,9,1,1,2,3,5,3,2,3,4,1,3,3,4,2,2,2,2,5,4,2,1,1,2,0,2,1
S01010100,,374,,4,1,1,2,4,3,4,3,2,6,0,5,6,4,1,6,7,4,3,5,6,5,6,7,4,3,0,2,0,4,2,2,3,5,4,2,5,3,3,3,6,8,7,3,3,2,4,6,11,11,4,9,9,10,2,1,10,8,7,6,1,4,8,3,8,5,10,11,9,5,5,0,2,4,2,3,2,2,3,4,5,3,2,1,1,1,1,1,0,1,0
S01010101,,363,,1,3,5,3,4,3,2,4,1,3,4,1,4,6,3,6,3,7,6,2,1,8,5,5,5,7,5,3,4,7,3,3,7,3,3,3,1,0,4,5,0,4,5,5,2,1,5,6,6,6,5,4,11,9,7,8,3,5,3,8,6,11,5,5,11,6,8,4,3,4,4,8,4,0,1,3,3,2,4,1,3,2,0,0,0,3,4,2,0,0,0
S01010102,,445,,6,5,2,2,5,4,6,3,4,10,2,9,4,4,6,11,6,14,7,6,5,10,8,9,7,9,3,8,6,0,2,4,3,5,3,4,5,0,2,6,3,3,12,8,8,5,11,14,12,7,6,14,9,13,13,6,8,16,7,9,4,7,5,4,2,6,1,2,2,1,3,0,1,0,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0
S01010103,,469,,8,5,8,4,8,6,6,5,5,4,5,8,7,4,6,2,10,4,11,4,7,13,7,15,8,3,4,6,4,6,4,7,7,10,5,4,1,5,6,3,9,8,9,10,10,10,12,8,14,9,7,14,8,8,8,11,6,9,10,3,3,2,3,3,5,0,2,2,4,4,1,0,0,3,0,2,0,0,1,1,2,0,1,1,0,1,0,0,0,0,0
S01010104,,431,,9,10,11,4,4,7,2,6,10,6,5,6,3,9,4,9,11,9,9,0,12,5,7,9,3,5,7,3,2,3,5,7,6,6,8,7,3,6,7,8,7,8,14,12,9,13,12,9,12,7,3,7,1,6,10,11,6,6,4,0,1,2,3,3,1,1,0,3,2,0,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
S01010105,,197,,6,2,4,1,1,1,1,3,2,1,1,1,2,0,6,11,7,2,5,6,7,3,7,1,1,3,3,6,8,0,5,1,2,1,0,7,2,3,4,3,1,4,4,1,2,2,2,5,4,6,2,3,0,1,2,4,5,2,0,3,1,2,3,3,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S01010106,,144,,4,0,1,0,2,4,1,2,0,0,1,1,4,0,0,3,4,3,2,1,0,3,5,1,0,2,0,1,3,1,0,2,4,1,1,1,2,1,4,2,1,4,2,0,3,3,1,2,1,6,5,4,2,3,0,2,2,2,2,3,2,2,2,5,1,3,1,2,0,0,1,0,0,0,1,1,0,1,2,1,0,0,0,1,1,2,0,0,0,0,0
S01010107,,382,,8,8,14,1,2,4,4,5,6,0,3,2,3,7,3,3,4,5,7,6,7,15,9,7,10,4,9,7,9,7,0,0,6,5,5,11,2,1,5,7,6,3,8,2,2,6,3,4,7,3,5,5,15,3,4,4,4,4,13,7,6,3,2,4,3,2,4,2,2,0,3,3,1,3,3,0,0,0,2,3,0,1,2,0,0,1,2,0,0,1,0
S01010108,,345,,1,4,0,3,6,1,1,6,7,3,4,5,2,2,4,6,2,3,1,0,2,4,4,6,5,5,3,7,6,4,4,0,12,2,6,4,7,2,2,4,6,7,0,4,5,8,6,4,5,4,4,6,11,5,8,9,7,11,8,9,4,8,7,3,1,7,5,1,3,2,5,4,1,2,0,3,1,0,0,2,1,0,3,3,0,0,2,0,0,0,0
S01010109,,397,,7,10,9,4,1,3,2,0,5,8,4,5,6,1,5,0,4,2,9,7,9,7,9,7,10,9,17,4,8,7,10,5,6,11,6,8,6,4,4,3,7,2,3,4,7,5,8,4,2,5,10,1,3,6,7,7,3,5,3,2,7,3,2,6,8,3,1,3,1,2,0,1,5,0,1,1,3,1,0,3,2,1,0,2,0,0,0,1,1,2,1
S01010110,,356,,6,4,7,3,1,4,0,3,5,1,3,4,5,7,1,5,2,4,1,3,4,7,9,5,6,2,5,9,7,2,4,5,2,3,3,0,6,4,3,1,6,6,1,7,7,4,4,5,2,2,7,8,5,6,9,6,5,4,6,7,3,4,2,6,8,1,10,6,1,4,2,5,3,6,1,1,2,3,2,3,4,3,3,1,2,1,5,0,1,0,0
S01010111,,375,,3,5,8,8,5,1,3,6,4,8,10,2,9,7,13,11,13,2,7,3,12,13,4,5,5,6,3,8,0,4,0,2,2,3,1,0,5,4,12,3,8,1,5,3,1,0,1,4,8,4,7,5,5,4,6,8,10,5,4,8,3,5,9,3,1,7,0,2,8,2,4,3,1,1,3,0,0,1,1,1,1,0,0,0,1,1,0,0,0,0,0
S01010112,,441,,8,8,8,8,5,8,13,9,9,7,8,2,6,9,6,8,12,6,11,10,5,6,8,5,5,10,7,12,9,6,2,1,6,12,4,4,6,5,3,6,5,2,0,4,4,7,3,5,1,11,4,7,5,11,7,4,4,8,3,2,5,4,6,3,5,1,7,3,2,2,4,2,1,2,5,2,2,0,2,0,1,0,0,0,0,0,0,0,1,0,1
S01010113,,274,,4,7,4,7,7,9,6,7,7,5,2,3,6,5,5,4,2,7,0,4,3,2,1,4,4,3,3,1,3,7,6,1,1,4,7,2,7,2,5,1,3,0,5,0,4,8,3,4,7,2,4,2,6,4,3,5,3,4,2,2,5,4,1,4,1,1,2,0,0,1,0,1,0,4,0,1,2,0,1,1,2,2,1,0,0,0,1,0,0,0,0
S01010114,,380,,8,12,8,4,6,4,0,4,4,3,7,5,4,6,4,3,8,7,7,2,4,2,6,12,3,5,8,4,5,2,6,4,9,6,10,5,2,5,5,3,2,10,3,11,5,5,10,4,5,4,5,9,8,7,3,7,3,1,2,1,5,7,6,7,2,5,3,1,3,3,4,0,2,1,1,0,1,1,2,1,0,0,2,0,0,2,1,0,0,0,3
S01010115,,278,,1,2,2,2,1,3,4,5,3,1,7,3,6,5,3,7,7,11,9,2,5,4,0,4,6,3,4,0,3,2,2,4,5,3,2,4,1,6,3,4,0,7,5,5,5,8,6,1,6,7,9,4,5,8,3,3,6,3,3,2,2,2,6,2,1,2,3,3,1,1,1,2,0,0,1,1,1,2,0,0,0,0,0,0,0,1,1,0,0,0,0
S01010116,,526,,10,15,13,14,13,8,13,6,5,3,5,3,9,1,8,5,11,5,5,4,3,6,15,9,4,7,14,12,14,13,14,11,13,4,11,12,15,10,5,8,6,8,7,14,7,6,9,7,8,5,8,3,4,8,2,6,4,5,3,8,2,3,6,4,1,4,3,2,3,2,1,2,1,0,0,2,0,1,2,0,0,0,0,0,0,1,1,0,0,0,1
S01010117,,396,,11,8,10,9,10,4,5,10,5,1,8,6,9,0,5,3,7,4,5,3,0,6,3,4,2,6,7,7,3,10,7,9,7,12,8,10,10,7,13,9,2,4,6,6,5,4,8,6,11,12,2,7,11,0,4,7,1,3,4,4,3,2,0,2,0,1,4,5,0,2,0,0,0,0,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1
S01010118,,296,,5,6,5,5,5,4,2,5,13,0,7,8,5,8,6,12,9,3,4,8,6,1,4,8,6,4,1,2,9,2,4,1,2,7,2,2,4,1,4,0,4,3,3,4,5,3,8,3,7,2,2,8,0,3,8,3,0,5,3,0,1,2,0,3,3,3,1,4,0,3,1,4,2,0,0,0,0,0,2,0,1,0,1,0,0,0,1,0,0,0,0
S01010119,,239,,5,6,7,4,4,4,8,5,5,1,3,5,2,4,5,8,3,2,1,3,4,7,11,4,4,7,2,4,9,2,4,1,3,1,4,2,1,0,6,4,2,1,1,2,0,0,4,8,8,6,6,0,1,2,2,2,4,1,2,4,3,0,3,1,0,0,1,0,0,0,0,0,2,0,2,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1
S01010120,,484,,8,10,9,8,1,6,8,9,7,7,9,8,13,17,14,11,11,14,16,9,6,10,15,9,4,13,9,0,4,7,8,5,7,8,9,2,5,3,2,2,4,11,5,6,5,7,5,10,5,5,8,7,7,0,9,5,7,2,6,4,2,3,2,3,4,5,1,2,0,1,1,2,1,3,1,2,1,1,1,2,1,1,0,0,2,1,0,0,0,0,0
S01010121,,287,,9,4,4,5,1,5,3,1,2,2,1,2,3,10,4,10,10,8,0,0,2,6,10,4,5,5,6,8,1,6,4,0,4,6,3,3,3,3,1,1,2,2,4,2,1,1,10,4,5,6,1,7,9,4,0,5,4,7,4,2,5,3,6,1,4,1,1,2,5,3,0,1,1,0,0,1,0,1,1,0,2,0,1,1,0,0,1,1,0,0,0
S01010122,,241,,3,1,3,0,1,4,2,4,4,4,1,4,5,1,2,4,5,6,6,4,1,10,4,2,2,5,0,2,6,5,8,6,3,2,2,1,2,4,3,2,2,0,4,5,4,2,0,4,5,3,4,6,0,11,4,3,9,0,3,2,4,5,4,4,2,0,3,2,1,0,0,0,2,0,1,0,2,2,1,0,0,0,1,1,0,0,1,0,0,0,0
S01010123,,329,,7,7,8,8,3,4,5,2,15,11,4,4,13,7,2,1,8,8,2,3,5,6,4,3,10,6,6,2,9,0,5,4,5,9,7,7,1,6,2,9,3,3,7,2,0,3,3,4,7,2,5,1,3,1,0,4,4,2,4,3,4,2,2,2,3,0,3,2,0,0,1,0,3,3,3,5,1,0,2,0,0,1,1,1,0,1,0,0,0,0,0
S01010124,,295,,5,2,6,6,10,6,4,5,3,2,4,8,6,0,1,8,6,4,8,4,6,2,3,6,4,6,1,7,5,7,6,10,9,2,0,6,3,6,3,1,5,2,3,5,3,2,2,3,6,4,6,5,6,5,4,1,7,4,3,2,3,0,3,2,3,1,3,1,1,3,2,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
S01010125,,218,,3,3,2,2,4,7,2,5,4,3,4,4,0,1,3,3,2,6,0,3,0,2,1,4,4,2,5,5,1,0,1,4,3,6,9,7,3,1,0,6,3,6,2,1,6,7,3,4,4,2,2,6,2,6,0,2,4,3,2,2,2,1,2,0,2,1,4,0,2,1,2,1,1,0,2,0,1,0,1,0,1,0,0,2,0,0,0,0,0,0,0
S01010126,,334,,5,3,4,4,7,4,5,9,6,1,1,3,3,2,4,6,2,8,5,10,4,6,4,4,2,4,6,4,5,6,0,4,7,3,6,4,3,3,6,5,2,4,6,6,9,6,6,3,7,6,5,14,4,7,3,5,5,5,4,5,8,1,5,2,3,0,4,0,2,3,2,1,0,0,0,0,1,0,2,3,2,0,0,0,0,0,2,0,1,0,2
S01010127,,295,,3,3,5,1,2,5,4,3,2,2,2,3,4,1,6,5,4,6,2,3,2,3,1,1,8,4,3,1,4,6,1,2,1,3,4,4,4,1,6,3,5,6,2,2,4,3,3,5,1,11,7,4,0,7,2,6,14,6,4,3,7,4,4,3,3,1,7,2,1,2,2,5,5,1,4,3,6,0,1,1,0,1,1,0,0,2,0,1,0,0,5
S01010128,,226,,5,6,2,5,4,4,5,3,2,0,12,5,1,3,5,4,2,2,3,4,6,8,4,3,4,4,2,7,5,1,1,4,3,3,4,1,6,0,3,2,7,6,0,1,5,5,5,0,2,4,2,0,1,2,3,0,1,3,1,0,2,0,4,1,3,1,1,2,3,0,0,0,2,1,3,0,2,0,0,0,2,1,1,0,0,1,0,0,0,0,0
S01010129,,354,,5,9,8,2,3,2,7,2,10,10,4,4,4,2,0,6,9,5,9,0,2,7,4,7,9,6,6,10,9,6,8,7,10,6,1,4,6,4,9,8,1,1,2,6,5,0,2,6,2,5,6,3,7,6,6,4,6,0,1,3,1,2,0,1,2,2,4,2,6,0,4,2,4,2,1,0,4,1,5,0,1,1,0,1,5,0,1,0,0,0,0
