"Table 4b: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,MALES,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,MALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01010389,,660,,13,4,5,3,2,2,4,1,2,4,0,0,0,0,2,0,1,2,9,3,18,14,11,32,37,28,29,34,20,31,19,23,23,12,10,18,22,18,20,10,16,9,13,9,7,12,6,7,5,7,4,5,9,7,5,7,4,2,9,5,5,3,2,3,0,0,2,0,1,1,3,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
S01010390,,506,,1,4,3,3,2,0,4,0,2,0,3,1,0,1,1,2,2,4,2,4,4,2,11,11,14,24,10,22,19,24,21,21,17,14,5,9,13,11,20,5,8,2,18,5,18,8,10,3,2,10,3,2,8,7,8,9,8,5,3,5,7,5,6,2,8,1,2,2,2,1,1,2,0,2,1,1,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0
S01010391,,392,,2,4,4,3,5,2,2,0,1,4,4,0,1,0,0,0,1,3,2,2,3,3,6,2,10,9,16,7,22,18,20,9,12,16,17,3,6,8,6,4,7,5,10,10,3,6,6,0,0,4,8,4,6,3,7,9,4,3,6,4,4,3,4,5,3,2,2,1,4,0,3,0,2,3,0,0,0,1,1,0,3,2,0,1,1,1,1,1,0,0,2
S01010392,,463,,11,5,9,2,7,3,2,2,3,4,0,3,2,1,0,0,0,1,0,4,1,4,4,3,4,22,22,10,10,22,24,7,30,15,15,19,11,11,8,8,8,9,7,12,3,14,10,9,3,5,9,6,9,1,4,2,3,7,4,1,2,2,3,1,4,1,0,1,5,2,2,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
S01010393,,471,,5,4,1,2,2,3,2,2,0,0,0,0,2,1,4,3,0,0,2,2,0,6,14,13,10,17,15,16,19,21,20,18,13,14,18,9,10,18,9,8,3,9,2,11,5,5,3,7,0,7,7,7,5,5,4,6,5,3,5,3,4,0,5,4,2,4,5,6,0,1,4,0,2,2,4,0,2,2,0,3,1,4,1,0,0,2,1,0,0,2,5
S01010394,,402,,6,5,0,2,0,4,5,2,2,0,3,3,2,4,4,1,0,4,4,3,2,7,6,7,1,9,8,4,6,8,3,8,2,11,7,2,1,5,14,10,9,1,4,8,1,7,11,13,12,14,11,2,7,7,8,7,11,3,8,2,7,5,4,6,8,1,4,4,7,1,4,1,4,0,3,4,2,1,3,0,3,0,0,1,1,0,2,1,0,1,3
S01010395,,505,,2,3,2,4,0,2,4,3,3,0,1,4,3,8,2,1,3,5,1,1,2,1,11,22,16,8,4,20,22,18,18,16,12,17,4,4,11,9,6,3,4,10,9,6,7,9,10,8,5,3,7,4,11,3,3,11,4,12,7,10,0,2,3,8,8,4,6,3,3,2,4,4,2,2,3,1,8,1,2,4,3,3,5,0,0,0,1,0,1,3,0
S01010396,,497,,5,6,4,1,3,2,3,1,5,1,2,2,4,4,1,1,3,2,3,5,8,12,9,15,15,15,17,15,14,15,14,10,8,10,19,11,9,9,6,7,7,8,9,5,7,9,9,8,2,2,3,2,3,9,3,0,10,5,3,10,6,8,0,2,6,6,1,2,2,0,7,9,5,1,1,2,5,2,3,1,0,1,4,2,2,0,1,0,2,1,5
S01010397,,254,,3,2,1,3,1,2,1,0,2,3,0,0,3,1,1,1,0,1,2,8,11,14,16,10,5,4,9,5,2,4,6,4,5,3,6,4,3,0,1,4,4,3,5,1,4,3,1,1,3,2,2,5,5,1,4,3,5,3,2,3,3,3,1,2,2,7,3,0,2,0,1,2,1,0,1,1,2,2,2,0,0,0,0,1,1,0,0,1,1,2,2
S01010398,,494,,6,1,3,4,5,3,1,3,0,2,3,0,1,1,1,4,0,2,1,3,4,3,17,10,13,12,23,15,6,23,17,21,27,17,10,16,12,8,8,2,9,4,7,7,2,7,4,7,3,5,5,7,9,5,4,7,3,3,3,6,3,5,5,4,5,9,3,5,1,3,4,2,3,2,2,0,2,4,2,3,0,1,1,2,1,0,0,3,0,0,4
S01010399,,544,,3,3,1,5,4,2,3,5,2,2,1,0,0,4,0,1,0,0,1,3,1,2,11,14,19,19,18,24,25,28,30,24,26,18,14,18,7,8,14,5,8,11,6,4,3,9,3,7,4,7,12,3,7,4,3,7,5,5,3,6,6,3,3,4,5,4,6,0,1,3,4,6,3,0,1,4,1,1,0,0,1,2,1,2,0,0,1,0,0,0,0
S01010400,,553,,8,9,10,4,2,0,4,1,3,3,2,5,1,5,9,1,9,7,12,0,7,2,9,18,19,15,12,8,12,10,6,14,5,11,10,7,7,5,13,6,9,6,9,9,7,7,6,2,5,6,9,4,11,9,11,11,9,5,11,5,8,9,6,6,5,6,9,10,2,2,7,2,2,4,2,0,4,6,0,2,3,0,4,2,3,2,2,1,0,1,1
S01010401,,352,,6,2,2,0,4,0,0,0,1,1,0,4,2,2,3,0,2,1,2,1,5,4,10,11,7,11,8,2,5,10,11,5,10,9,6,13,4,3,4,0,1,4,4,6,7,9,2,3,4,8,5,4,2,3,5,3,3,4,11,1,6,7,5,6,5,5,4,4,6,3,5,3,2,1,3,3,2,4,3,4,0,2,1,1,2,1,0,0,0,3,1
S01010402,,479,,2,6,4,3,2,4,0,4,5,4,1,2,2,5,5,5,6,3,1,2,4,3,14,11,12,8,12,10,12,3,14,14,13,16,6,8,6,1,2,7,12,7,7,2,3,5,12,7,11,6,7,9,5,9,8,3,10,7,7,3,9,4,7,2,5,10,7,4,7,2,1,3,1,4,3,4,3,2,3,2,2,3,2,1,0,1,0,0,0,0,5
S01010403,,503,,4,5,13,6,3,2,2,6,4,2,3,5,1,3,2,2,5,0,1,11,7,8,6,7,14,10,5,2,10,12,3,8,4,15,9,13,6,4,4,4,11,12,4,5,7,11,7,11,3,8,9,9,6,9,8,2,7,6,10,11,1,2,8,13,5,5,6,11,3,3,5,4,2,6,5,3,5,3,3,4,1,3,1,2,3,0,2,1,3,2,1
S01010404,,406,,4,2,6,6,3,3,0,4,4,2,6,3,5,2,3,5,3,4,8,1,5,5,4,4,9,5,4,6,7,9,7,3,5,12,7,3,1,2,2,7,4,3,10,10,10,10,5,7,7,6,4,6,5,6,7,6,10,7,1,3,4,5,5,5,10,2,4,8,7,3,3,3,4,5,0,2,1,2,3,3,2,1,0,3,1,1,1,2,1,0,7
S01010405,,406,,6,5,5,11,2,2,0,0,1,4,3,4,2,5,4,3,5,2,2,2,0,2,2,5,0,7,5,2,10,13,7,4,5,11,16,1,5,9,8,12,7,3,4,14,7,11,7,4,7,4,5,8,5,9,5,9,5,7,7,3,6,14,1,7,8,9,3,8,3,3,3,0,2,2,0,2,0,2,1,1,0,2,1,2,0,0,1,0,1,0,1
S01010406,,418,,7,5,6,3,4,4,3,7,0,0,3,3,0,1,1,1,1,1,2,7,16,17,11,7,9,13,16,11,7,15,14,11,10,9,12,7,6,2,9,7,3,6,9,3,6,8,6,2,4,3,3,9,5,2,5,5,4,2,4,5,8,3,3,5,6,5,2,3,1,3,2,4,1,4,2,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
S01010407,,369,,3,4,2,0,0,0,2,1,4,0,1,1,3,1,0,0,3,2,3,15,42,37,20,13,24,17,18,7,8,8,12,5,7,5,1,2,2,0,1,4,2,8,4,0,3,4,2,0,3,2,0,2,3,5,0,1,5,0,4,2,4,3,3,1,2,5,2,2,4,2,0,0,1,2,0,1,0,3,0,1,0,1,0,0,3,1,0,0,0,0,0
S01010408,,298,,4,5,6,7,5,4,4,2,0,1,5,1,2,7,1,3,6,3,6,4,0,1,0,4,3,4,5,5,1,5,2,5,4,4,8,6,3,4,11,5,3,3,1,1,0,4,2,8,5,6,9,6,4,3,4,9,0,3,6,6,2,4,2,7,2,3,2,5,3,3,4,4,1,0,2,0,3,0,1,3,2,0,1,1,1,1,1,0,1,0,0
S01010409,,332,,4,5,5,5,5,4,4,3,4,5,10,4,5,6,5,5,5,3,2,5,2,1,5,6,0,2,2,3,3,1,5,5,3,3,2,2,4,1,3,7,0,3,3,12,6,4,11,2,5,9,5,10,3,5,10,5,6,5,1,5,2,2,3,1,7,6,2,3,3,2,3,3,2,3,2,0,4,3,4,1,0,1,0,3,1,1,1,2,1,0,2
S01010410,,280,,4,4,7,3,5,4,5,4,5,3,1,4,5,2,2,4,1,2,1,6,0,4,5,3,3,3,0,6,0,2,2,1,0,1,7,4,1,6,5,4,6,2,4,1,4,8,6,3,3,6,5,6,5,9,9,5,5,7,10,3,6,3,0,4,2,0,2,3,3,2,0,1,2,0,3,1,1,2,0,4,0,1,0,1,1,0,0,1,0,0,1
S01010411,,560,,9,11,8,10,8,16,14,12,11,11,11,11,14,12,10,12,7,3,5,3,6,4,7,8,7,9,0,5,7,2,0,2,0,4,2,5,2,8,2,5,17,11,17,12,10,1,6,8,10,10,13,8,7,7,9,6,10,8,5,4,4,9,7,5,5,6,4,5,2,4,3,6,3,1,2,7,0,3,3,0,1,1,6,1,2,1,1,3,0,1,2
S01010412,,431,,3,3,0,0,3,2,3,0,7,6,5,4,4,2,2,3,2,2,0,2,1,3,2,7,8,7,9,11,8,12,12,13,7,6,5,7,7,16,7,0,7,9,17,2,5,6,11,13,8,6,2,10,13,7,4,7,6,3,3,16,1,11,4,3,2,2,7,9,4,4,5,3,0,0,0,4,0,2,2,1,0,3,1,3,1,1,2,0,0,0,0
S01010413,,372,,5,2,2,9,6,4,0,3,6,8,4,4,8,1,0,1,4,5,1,5,3,3,5,6,6,10,1,3,6,1,3,6,5,1,5,3,6,3,5,5,3,9,6,4,5,5,3,4,6,4,2,2,6,6,7,5,1,1,1,7,3,8,8,4,1,4,8,2,4,7,8,8,3,2,8,4,3,3,0,2,5,5,1,1,2,1,4,1,4,2,5
S01010414,,528,,6,7,4,9,8,5,7,3,6,6,10,11,6,6,7,7,3,5,3,5,0,7,8,9,8,6,11,6,9,12,9,1,5,7,7,5,3,6,15,2,5,6,0,5,11,13,8,15,4,5,6,5,4,7,13,10,11,4,9,5,2,5,4,7,9,7,9,9,6,2,5,12,3,2,3,2,4,4,3,3,7,1,0,5,2,2,3,0,0,1,0
S01010415,,512,,8,6,7,2,4,4,1,3,5,0,1,4,5,8,8,7,15,4,6,5,7,10,7,12,8,13,11,8,6,8,2,4,3,6,6,11,12,9,3,9,14,6,4,7,7,13,13,4,7,18,4,2,11,5,9,10,9,7,10,5,5,5,4,0,6,7,6,7,3,3,1,5,1,4,3,5,2,1,0,1,1,3,3,2,4,0,1,3,0,0,3
S01010416,,336,,6,5,4,6,7,5,0,1,7,0,2,0,5,3,1,1,0,1,3,4,4,3,4,7,4,5,7,4,3,4,4,2,7,6,5,6,7,2,4,9,7,10,4,4,3,3,6,6,4,4,2,9,8,4,0,3,2,5,6,3,9,3,5,2,7,4,2,7,2,2,4,6,2,1,4,3,4,1,5,3,1,1,2,0,1,0,1,2,0,0,1
S01010417,,242,,3,2,3,1,3,0,2,1,2,3,2,3,4,5,2,3,2,3,2,5,1,4,2,1,4,4,6,4,10,7,1,3,4,1,4,5,1,6,7,2,1,1,0,1,7,5,3,6,3,1,3,4,5,5,3,4,2,1,3,2,3,3,1,4,7,6,1,3,2,1,2,2,2,2,0,0,3,2,3,0,1,0,1,0,0,1,1,0,0,1,2
S01010418,,519,,6,4,5,10,9,5,3,0,6,4,5,4,1,2,4,6,0,5,4,7,3,5,4,10,6,10,4,11,6,13,17,6,13,7,11,11,7,6,14,8,7,9,12,10,10,12,11,14,12,10,7,8,12,8,9,6,2,4,4,4,7,4,9,7,6,7,10,10,5,0,1,5,0,0,2,2,1,0,2,1,1,1,0,1,0,0,2,0,0,2,0
S01010419,,451,,3,3,8,10,3,4,4,6,4,0,5,3,7,6,2,7,6,6,0,2,3,2,5,5,4,7,10,13,4,4,7,6,9,14,6,6,19,8,9,2,6,9,6,1,6,9,3,7,6,8,11,15,6,9,5,7,2,3,6,4,2,6,5,7,4,9,10,8,3,4,6,2,3,1,1,2,3,1,2,1,1,2,0,1,0,1,1,1,0,0,3
S01010420,,330,,5,4,2,1,5,4,2,3,4,4,6,2,5,5,3,4,8,5,4,4,2,4,4,9,4,7,1,1,6,3,3,3,2,2,5,7,7,2,2,7,4,1,5,4,1,4,5,7,7,4,11,2,1,4,2,3,7,4,5,8,6,5,4,3,5,2,2,5,4,5,4,0,4,1,1,2,2,2,7,3,1,1,0,2,2,2,0,0,1,1,3
S01010421,,406,,3,2,3,6,3,5,7,4,6,7,5,5,5,7,5,11,4,2,4,6,1,4,3,7,2,3,4,11,5,7,4,5,2,9,12,2,3,1,3,4,3,4,7,11,5,11,10,10,7,8,8,7,4,2,6,7,3,4,4,2,6,7,5,5,6,0,6,5,8,9,5,3,4,4,1,2,2,2,0,0,1,2,0,2,2,0,0,0,0,0,4
S01010422,,539,,10,6,12,5,9,4,7,9,7,5,1,5,6,8,5,1,11,6,7,5,5,8,8,7,1,5,15,0,9,2,6,0,8,13,11,8,9,7,9,10,3,12,7,11,10,5,11,7,17,6,9,9,11,11,8,6,4,6,6,5,7,3,9,5,4,5,1,8,6,3,10,5,1,2,3,3,3,2,2,1,3,4,2,2,2,5,2,2,0,0,0
S01010423,,409,,4,6,4,7,5,4,6,7,5,3,7,5,5,3,2,3,2,4,3,5,1,5,4,4,9,11,6,7,16,9,7,6,5,6,6,13,8,5,3,9,12,11,7,7,3,9,8,4,8,3,6,6,8,6,6,10,6,4,3,3,3,4,4,3,4,4,3,2,0,2,3,1,0,3,2,2,1,3,2,0,0,1,0,0,1,0,0,0,1,0,0
S01010424,,429,,8,5,4,3,12,4,9,7,2,2,4,3,4,3,3,5,5,6,2,5,4,3,12,3,6,5,13,5,4,7,9,12,13,10,4,9,8,2,9,6,4,7,4,15,6,5,13,4,8,3,4,5,9,3,7,5,1,2,1,6,3,1,3,6,11,3,6,5,1,3,0,4,2,0,6,5,2,0,2,3,1,4,0,0,1,0,2,2,0,0,1
S01010425,,514,,7,5,7,5,4,8,8,6,3,8,2,4,7,2,8,12,6,5,1,4,0,5,9,13,10,8,5,8,8,10,5,9,14,7,19,4,7,12,3,3,5,9,13,9,5,9,15,16,7,8,2,5,2,9,2,10,13,6,7,9,8,9,3,2,7,3,1,9,4,4,5,0,0,3,2,3,2,1,2,1,3,0,3,1,0,1,1,1,0,0,3
S01010426,,353,,8,3,3,6,2,4,5,1,5,1,1,3,1,3,8,5,3,2,4,0,1,3,4,6,10,4,1,2,6,13,5,17,2,13,10,2,8,5,6,5,3,4,7,9,5,11,5,6,6,4,4,3,6,5,10,9,5,4,3,6,6,2,0,6,3,6,1,5,3,4,0,1,3,0,2,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1
S01010427,,554,,5,8,5,7,3,14,7,10,11,12,12,9,3,3,10,8,7,10,6,6,1,6,11,7,7,6,9,4,0,5,10,4,6,17,5,13,7,12,6,14,5,0,5,9,9,6,14,11,15,17,8,8,4,14,12,7,3,3,6,2,5,4,2,3,10,7,4,4,5,5,3,4,1,4,3,3,1,1,2,3,1,1,3,1,1,0,2,1,1,3,2
S01010428,,371,,0,3,4,1,2,6,4,4,1,8,6,2,11,7,9,9,4,9,7,6,2,4,2,3,4,7,4,3,4,3,6,1,0,1,7,4,4,5,6,0,8,9,5,6,5,3,8,4,4,2,8,4,8,2,12,5,9,5,6,1,2,2,6,7,3,4,7,1,2,0,1,3,3,2,3,3,0,8,2,1,4,4,3,2,2,2,1,3,1,0,2
S01010429,,469,,10,11,12,6,6,8,8,7,7,6,4,1,6,9,5,1,5,3,2,3,3,5,2,6,5,4,5,4,0,7,6,7,19,5,2,17,9,6,8,6,6,7,16,11,5,4,3,4,5,5,4,3,5,9,8,3,10,5,9,6,6,5,8,5,6,9,7,5,6,3,5,1,2,5,3,0,4,1,1,3,0,1,0,0,1,1,1,1,2,1,2
S01010430,,480,,13,4,4,1,13,5,5,1,8,3,7,7,7,9,10,6,5,7,7,4,5,6,4,17,11,14,2,6,10,3,7,6,4,8,13,22,18,7,5,4,9,8,10,6,7,5,8,3,4,7,6,6,1,5,4,5,1,7,5,4,2,6,2,0,4,4,3,3,6,4,6,2,5,0,3,2,1,2,1,1,4,2,0,4,1,1,1,1,0,0,0
S01010431,,328,,2,5,6,4,5,2,6,6,2,8,2,1,3,3,5,4,3,6,6,6,0,7,1,4,1,0,0,5,1,1,2,4,4,2,3,5,7,1,7,6,2,5,11,7,3,6,1,5,5,4,8,7,5,7,6,4,6,4,7,11,11,1,3,7,7,1,5,2,3,0,3,4,3,4,0,1,2,3,1,2,0,0,0,2,1,0,0,0,1,0,1
S01010432,,427,,6,5,10,9,9,3,5,6,5,8,3,0,7,2,3,7,8,5,2,1,4,2,10,10,11,7,13,6,8,3,4,6,7,5,11,8,4,9,7,5,1,4,9,5,6,6,3,8,5,9,10,3,11,7,3,7,6,8,10,5,5,6,5,0,4,3,3,2,6,3,0,3,4,2,3,1,1,0,2,0,0,0,1,0,0,0,1,1,0,0,1
S01010433,,232,,3,5,9,6,3,6,4,0,3,2,2,5,2,0,0,4,6,7,2,3,6,5,0,3,8,3,3,3,9,11,5,5,6,3,5,4,1,2,2,1,5,3,5,8,2,6,0,1,9,2,5,2,1,0,1,1,3,1,2,0,0,0,4,1,4,0,1,0,0,2,1,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
S01010434,,311,,4,8,3,8,2,6,2,4,4,3,5,5,2,5,3,2,3,4,5,3,5,4,10,5,1,3,10,6,10,6,4,8,11,8,6,8,8,1,8,5,3,8,8,0,4,1,4,1,2,0,4,1,0,8,5,2,2,5,7,3,3,0,3,1,1,1,4,1,2,3,2,2,2,1,2,3,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1
S01010435,,303,,3,3,1,5,5,1,11,4,3,2,4,5,4,3,4,4,8,4,1,3,7,3,8,0,3,4,5,3,5,6,3,2,2,1,5,4,4,1,3,3,4,2,5,2,3,5,7,5,3,5,6,7,6,5,2,8,6,2,1,6,2,1,0,3,4,6,3,2,2,3,2,2,0,0,1,2,4,3,1,2,3,1,1,5,4,2,0,0,1,1,2
S01010436,,374,,5,5,4,5,5,6,0,2,4,3,8,3,0,2,1,6,3,3,4,3,7,1,4,6,5,4,6,2,5,7,8,14,10,4,2,6,16,4,1,9,4,20,6,4,10,13,3,8,16,9,4,2,6,6,2,3,7,8,6,2,7,0,4,4,2,0,4,2,0,2,3,1,2,1,1,1,0,0,2,3,1,0,2,0,0,0,0,0,0,0,0
S01010437,,257,,1,5,5,0,6,1,5,3,1,2,0,3,1,1,3,7,1,3,3,4,1,5,3,6,2,4,3,0,1,6,5,6,1,6,2,8,7,6,2,3,6,1,1,4,4,3,4,5,2,3,3,6,1,3,1,3,2,3,7,0,2,2,3,7,1,4,3,3,2,0,1,3,2,4,3,3,3,1,2,2,2,1,2,0,1,0,1,0,1,0,4
S01010438,,407,,6,4,2,15,11,6,10,7,5,13,6,10,3,8,14,8,3,10,3,7,9,3,6,4,2,5,2,8,6,0,5,7,3,6,8,4,5,6,7,3,12,4,4,4,9,15,6,3,3,6,3,6,6,12,9,9,2,2,2,9,2,3,2,2,5,2,4,3,1,0,3,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0
S01010439,,451,,9,6,8,6,2,7,6,8,2,8,6,3,4,3,1,7,1,3,10,3,4,14,3,9,13,14,11,12,10,13,14,15,3,5,16,20,9,6,7,11,6,7,6,4,6,5,6,7,5,2,8,6,3,7,5,5,2,1,3,6,5,3,4,2,1,2,2,4,4,0,1,2,4,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
S01010440,,328,,4,5,0,2,4,4,0,4,4,4,4,1,8,2,3,1,4,3,7,2,3,5,13,8,7,6,4,2,8,5,6,9,3,7,0,2,0,2,0,3,6,3,6,5,2,6,4,5,1,4,5,3,12,5,12,6,7,1,9,3,6,1,2,2,2,4,8,4,3,2,3,4,2,2,5,2,2,0,2,2,1,0,2,1,1,0,1,0,0,0,0
S01010441,,378,,6,7,7,0,5,2,3,4,3,0,1,2,1,0,4,0,3,7,0,1,1,2,4,3,9,14,13,15,12,12,17,20,13,7,3,10,6,8,4,8,5,6,6,14,4,4,3,6,4,8,7,6,6,8,6,8,7,3,0,4,5,0,3,2,1,2,1,2,0,0,4,1,2,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
S01010442,,379,,6,6,4,6,4,0,10,3,4,7,7,7,4,6,4,8,5,7,6,8,1,7,2,10,6,10,7,5,11,10,1,7,4,13,12,10,5,4,0,12,8,8,0,8,6,3,4,5,7,4,7,6,3,6,7,2,4,6,2,7,1,3,0,6,2,4,0,1,1,0,2,2,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
S01010443,,256,,2,2,3,7,0,2,4,3,5,0,3,4,3,5,10,3,0,4,2,4,2,4,2,0,4,3,6,4,4,3,5,3,6,0,6,2,4,1,4,4,7,2,6,5,4,1,6,4,4,3,1,4,8,2,0,1,2,7,1,1,0,3,2,3,1,1,3,7,3,3,3,3,2,0,2,1,1,1,1,0,3,1,1,3,0,2,2,1,1,0,0
S01010444,,333,,4,1,5,6,2,8,2,1,6,5,1,4,3,3,10,3,6,6,4,3,6,2,8,8,7,3,5,5,0,4,8,0,0,2,5,4,3,3,2,4,3,0,6,3,7,3,6,6,10,7,5,5,2,4,2,7,7,4,6,3,2,5,2,2,7,4,5,2,7,3,2,2,3,6,4,2,2,0,2,2,2,0,1,0,2,2,0,1,0,1,2
S01010445,,408,,4,8,6,6,1,4,7,6,4,6,6,8,7,5,6,3,4,5,6,5,5,4,5,8,6,4,0,7,0,3,6,11,4,7,10,0,8,0,3,3,0,5,2,2,3,7,5,7,3,10,8,6,3,8,3,3,2,2,2,4,5,11,6,4,6,7,4,3,6,2,2,3,4,6,3,0,3,3,3,3,5,3,6,1,4,2,2,2,3,2,8
S01010446,,385,,3,3,5,3,3,2,5,6,4,3,8,1,4,4,1,6,9,4,4,6,6,11,1,8,8,6,6,2,4,6,4,4,1,4,3,4,0,1,1,2,2,6,4,7,5,5,7,10,3,8,6,7,5,7,10,8,11,6,10,4,3,5,3,6,7,4,7,3,4,5,4,3,7,2,3,4,4,6,0,1,1,1,0,0,1,2,1,1,0,0,0
S01010447,,524,,4,10,5,5,11,4,5,7,7,5,5,12,6,10,7,8,10,8,8,4,5,9,9,5,8,4,2,9,1,8,6,8,7,10,12,9,6,10,2,5,9,6,5,8,9,5,7,10,10,5,12,1,14,8,9,7,10,4,6,6,9,8,6,2,1,5,3,6,4,4,3,2,2,3,6,5,3,3,1,1,6,4,2,5,1,0,1,0,0,0,1
S01010448,,382,,5,5,6,2,7,3,3,5,2,6,3,4,6,2,2,3,5,10,10,4,6,11,7,13,9,4,8,6,0,0,3,3,3,4,4,6,2,8,7,2,1,3,11,2,5,5,6,3,6,10,6,6,12,11,6,5,5,4,8,8,4,3,2,2,4,3,1,5,4,1,2,1,2,5,1,3,3,1,2,1,1,3,0,1,2,1,0,0,0,1,1
S01010449,,328,,2,3,3,8,5,5,5,6,5,3,6,4,0,4,4,4,5,4,5,5,3,3,3,1,6,2,8,6,1,8,0,3,4,4,7,1,4,4,1,3,5,2,2,6,3,4,7,0,5,10,4,5,7,1,6,6,4,6,0,5,4,4,6,3,4,4,4,0,0,4,4,2,2,2,5,4,3,4,8,3,2,1,2,3,2,1,0,0,0,0,1
S01010450,,369,,4,3,5,1,10,4,3,6,2,1,2,1,1,1,2,1,2,5,2,7,3,4,6,5,6,2,4,2,4,10,14,2,1,10,2,0,4,6,4,1,3,7,4,6,4,2,9,6,3,7,8,15,1,5,5,9,6,5,6,7,5,8,3,6,3,5,4,1,3,3,9,6,5,4,5,2,3,0,6,2,4,3,0,0,3,3,0,0,1,0,1
S01010451,,461,,4,4,5,6,9,7,6,7,2,10,7,8,2,3,1,2,2,6,4,5,4,6,12,4,6,7,10,3,12,1,3,2,4,6,11,10,9,6,11,4,11,14,6,6,4,8,11,18,13,5,4,0,7,5,8,9,7,2,5,6,5,7,6,6,1,3,5,5,2,6,3,1,4,3,2,1,2,3,1,2,1,2,0,1,0,0,2,2,3,1,1
S01010452,,345,,7,4,2,7,4,6,10,2,1,4,7,1,5,3,4,2,2,4,5,6,5,4,6,10,3,4,4,6,8,2,3,3,2,5,9,1,3,3,2,0,2,4,4,3,4,6,4,7,1,4,12,7,4,3,8,4,3,2,4,4,4,4,2,0,2,6,3,5,2,6,2,0,8,2,1,4,0,6,4,3,2,6,1,2,0,2,0,2,3,2,2
S01010453,,416,,5,5,21,4,5,14,2,6,1,6,3,6,4,3,6,0,2,5,4,4,3,3,15,4,4,7,10,10,3,13,2,3,9,12,5,12,10,8,9,16,6,4,6,12,9,8,8,8,6,3,6,11,0,3,8,0,5,5,5,3,2,6,4,3,2,1,1,1,0,0,1,2,3,2,1,0,0,2,0,1,0,0,0,2,0,0,0,0,0,0,2
S01010454,,394,,5,4,3,4,7,5,6,2,0,3,2,4,2,3,2,8,5,3,4,4,6,3,7,5,3,6,9,6,1,3,3,8,3,7,3,4,4,2,4,0,3,3,10,3,4,7,5,4,3,4,7,9,14,4,9,4,9,9,6,10,2,1,2,3,3,3,3,4,2,5,4,4,3,4,4,3,6,4,4,4,2,2,5,6,2,3,5,3,1,2,5
S01010455,,453,,7,3,6,3,7,5,5,6,3,0,0,6,3,5,3,0,6,1,3,3,0,4,8,3,3,3,9,6,7,4,10,13,10,7,4,7,9,9,4,8,4,4,10,9,5,4,10,3,7,10,10,8,8,3,9,10,3,8,6,4,3,2,4,3,6,11,7,9,9,8,1,4,1,3,4,3,2,4,1,2,3,2,1,5,1,4,0,1,0,5,6
S01010456,,255,,4,2,5,6,2,0,3,5,2,2,3,4,1,2,3,4,1,2,3,1,1,1,6,0,5,1,1,0,0,2,8,2,1,5,0,0,1,3,5,4,3,1,2,4,2,3,5,1,7,4,3,7,2,2,5,5,5,5,7,1,3,0,4,4,2,6,4,1,3,4,3,1,4,2,2,5,3,3,2,2,0,2,3,3,2,1,0,2,2,1,6
S01010457,,252,,4,1,0,0,3,2,0,3,2,0,2,0,2,7,0,2,6,3,3,4,0,6,4,1,1,1,4,0,3,8,5,3,1,6,5,1,2,4,4,6,3,8,4,7,7,3,4,2,5,11,4,3,3,5,3,4,3,2,3,2,2,7,6,1,2,2,2,2,1,0,4,2,1,3,4,1,3,0,4,2,1,1,0,0,2,1,1,0,0,0,2
