"Table 2c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009763,,426,,8,4,6,9,7,11,1,8,10,9,8,4,7,6,4,7,8,4,4,3,6,11,6,8,4,6,4,5,2,1,6,1,11,4,8,6,8,6,4,1,5,5,6,10,9,5,6,13,9,8,9,8,9,9,8,5,2,10,4,5,3,4,2,0,4,2,4,2,3,0,2,1,1,5,1,0,0,1,2,1,1,0,0,0,2,0,1,1,0,0,2
S01009764,,391,,14,9,3,6,5,6,5,12,6,6,9,6,9,7,2,2,6,8,5,6,2,7,6,4,1,7,10,4,5,5,8,9,9,6,9,4,2,8,4,6,3,8,5,10,6,6,8,10,6,4,7,3,5,3,3,6,6,0,3,1,1,1,3,2,5,3,1,1,5,0,3,1,2,2,1,0,4,0,1,1,0,0,1,0,0,2,0,0,0,0,0
S01009765,,547,,7,7,8,4,5,3,5,7,3,7,5,9,14,6,13,12,7,9,4,9,2,4,12,6,1,4,3,5,5,6,9,1,9,7,7,6,9,8,6,6,13,8,11,11,11,7,8,9,5,8,7,14,3,10,3,6,6,8,5,4,5,3,2,0,4,5,0,5,3,4,0,1,3,1,7,4,5,2,4,5,5,3,8,8,9,3,5,3,2,5,16
S01009766,,275,,5,2,3,2,5,4,2,3,1,3,2,4,0,0,3,5,4,7,2,6,3,4,2,2,1,2,7,1,0,6,5,4,6,1,3,3,0,3,7,4,6,2,5,6,3,6,6,9,7,7,2,11,6,6,6,4,9,6,1,3,1,3,4,3,0,2,3,2,2,2,0,2,1,2,0,0,3,2,0,1,1,1,0,1,0,0,0,0,0,0,1
S01009767,,287,,3,4,3,1,3,3,4,6,4,5,2,5,3,2,2,2,3,1,4,0,7,0,4,0,2,1,2,4,5,8,3,1,2,0,4,3,3,3,2,1,5,5,4,5,1,3,3,7,9,8,1,5,6,5,3,9,2,3,9,4,4,2,2,2,7,1,3,5,1,2,4,4,4,3,1,2,2,0,2,2,0,0,3,5,3,1,1,1,0,2,6
S01009768,,322,,8,5,8,12,8,7,3,4,7,3,2,3,1,0,3,6,2,4,1,6,0,3,5,7,4,4,7,8,4,7,7,10,9,2,8,10,5,4,7,6,7,11,5,7,4,5,0,3,5,6,6,3,3,4,0,3,5,1,2,1,4,3,1,1,4,3,3,1,2,1,0,0,1,0,0,2,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0
S01009769,,446,,12,11,11,6,8,4,5,3,4,1,2,6,3,6,3,7,3,3,1,3,6,6,4,14,7,8,10,13,7,10,8,10,9,5,10,9,8,9,10,3,5,5,9,5,7,5,9,6,4,8,5,4,4,3,2,5,3,2,1,3,4,2,1,0,0,1,1,1,2,2,3,0,2,2,4,7,6,3,3,1,4,2,1,2,1,5,1,3,4,2,13
S01009770,,358,,4,8,5,4,4,3,2,2,4,2,3,4,9,6,2,12,5,7,5,6,1,2,4,3,4,0,2,2,3,1,4,6,10,0,6,7,4,9,3,6,9,6,8,5,11,13,6,8,9,6,8,3,10,4,8,5,7,6,5,1,4,3,1,1,1,0,4,5,4,1,1,1,1,1,4,4,1,1,2,0,0,2,0,0,1,2,0,0,0,0,1
S01009771,,450,,5,5,12,6,7,5,7,7,1,6,10,8,5,8,13,7,6,7,11,9,9,5,9,5,3,7,1,7,3,5,4,5,2,7,4,3,5,10,1,14,3,6,11,7,10,5,14,10,13,8,3,6,12,7,12,8,7,2,3,3,11,5,3,2,1,2,0,6,1,1,1,0,1,0,3,0,2,0,2,0,1,2,1,0,1,0,0,0,0,0,0
S01009772,,341,,3,3,3,3,5,8,3,8,3,0,2,4,2,1,7,6,5,5,4,3,1,5,3,1,6,4,6,9,4,3,2,6,4,7,7,6,7,3,7,4,3,5,4,5,6,7,8,8,7,5,8,5,9,6,3,3,6,3,4,4,6,2,6,1,3,3,0,1,3,3,1,5,2,3,2,4,1,3,0,0,2,1,0,1,1,1,2,0,0,0,2
S01009773,,343,,8,5,7,4,10,7,8,6,7,9,5,8,4,2,9,12,5,7,4,6,5,4,7,4,7,3,3,2,2,4,6,4,6,5,5,9,7,6,10,15,10,10,8,7,6,5,3,7,3,2,5,2,1,2,1,4,2,2,0,1,2,0,2,0,0,2,0,2,2,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0
S01009774,,288,,3,9,8,10,7,7,11,10,7,7,2,6,2,2,5,6,3,7,3,2,3,2,3,7,3,0,4,7,2,2,2,3,6,10,21,7,7,5,5,5,4,9,5,3,3,5,4,4,5,1,0,3,1,3,4,1,1,2,3,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
S01009775,,438,,7,3,4,3,5,6,3,5,1,5,2,6,3,4,4,6,6,7,4,5,6,6,5,10,8,0,4,5,10,8,8,3,1,4,3,2,3,5,2,5,4,8,4,13,6,8,8,7,7,4,6,7,6,9,6,6,5,3,3,8,7,11,5,4,9,7,2,5,4,6,4,7,4,6,7,3,2,10,3,4,1,3,1,2,2,0,0,1,2,0,1
S01009776,,386,,8,14,1,2,3,6,6,7,8,5,6,4,9,5,3,7,4,1,1,7,8,7,4,6,11,9,10,4,8,8,3,6,3,6,4,7,3,4,0,1,8,5,4,6,5,8,8,6,4,8,5,4,8,7,4,6,6,6,5,1,2,0,0,1,4,0,3,1,0,1,2,1,4,1,0,2,2,3,0,4,5,1,1,2,2,1,0,1,2,2,5
S01009777,,252,,2,2,5,6,6,3,3,4,2,5,2,0,1,1,4,5,0,2,0,2,3,6,7,6,6,3,8,9,4,10,7,7,4,2,5,1,5,1,4,3,3,2,4,1,5,5,2,3,6,7,2,1,2,7,2,2,1,1,1,1,3,1,1,3,2,2,1,4,0,1,1,0,2,2,3,3,1,1,1,2,0,1,1,0,0,0,0,0,0,0,2
S01009778,,433,,5,4,0,3,5,2,5,3,2,1,1,8,2,7,5,0,6,5,4,0,6,6,4,5,6,11,8,3,1,3,0,7,4,3,4,0,3,4,4,1,4,5,5,5,9,4,6,9,5,3,5,6,3,2,7,9,7,3,5,3,6,7,5,7,11,10,10,7,13,7,8,6,10,3,5,5,7,3,6,9,7,7,2,3,2,1,2,2,0,2,4
S01009779,,308,,1,4,1,2,3,2,4,2,7,1,8,4,0,0,3,2,4,3,2,3,2,5,2,7,9,11,10,7,5,4,7,2,3,5,1,2,2,0,4,2,6,1,1,4,3,3,1,3,1,9,4,5,4,4,1,4,7,6,3,4,0,0,1,2,7,2,7,0,0,3,1,4,3,4,4,6,6,6,4,3,5,0,1,1,8,0,0,3,1,1,5
S01009780,,354,,3,5,3,4,11,3,5,4,0,3,5,6,6,4,7,5,7,6,2,5,8,7,9,5,13,11,3,5,6,5,3,2,3,4,3,2,1,6,5,11,3,6,6,7,3,13,8,2,8,9,5,6,2,7,3,5,4,3,5,5,4,6,3,1,3,3,4,3,1,0,1,1,4,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
S01009781,,299,,3,3,5,5,5,5,1,1,4,3,6,6,6,5,2,5,3,4,1,2,5,1,4,3,4,2,6,4,3,5,2,5,4,4,0,0,4,7,5,4,3,3,3,3,5,4,3,3,9,7,10,1,4,5,6,3,2,3,3,3,5,4,4,4,5,2,1,3,4,5,2,3,5,2,2,2,2,3,1,4,1,2,1,0,1,0,0,0,0,1,0
S01009782,,280,,6,8,3,4,7,3,6,2,7,2,6,4,4,0,2,5,7,2,5,2,6,1,4,4,5,1,4,10,5,10,6,11,6,5,6,2,6,7,3,6,4,3,5,5,6,3,1,2,2,4,5,5,4,5,3,5,2,3,0,1,1,2,4,1,2,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0
S01009783,,410,,7,5,11,7,6,5,5,9,1,9,1,8,2,3,6,6,1,4,9,3,16,5,0,2,7,4,7,3,6,10,7,8,5,5,5,7,5,7,8,10,1,9,6,11,4,11,12,8,6,14,7,6,9,5,4,4,5,3,2,3,3,0,2,2,2,3,4,3,2,5,3,2,2,0,1,1,0,1,2,1,2,2,0,2,0,0,0,0,0,0,0
S01009784,,404,,3,4,4,2,6,9,4,2,6,0,6,5,3,6,7,12,7,8,4,7,2,4,4,6,5,6,6,2,5,3,11,3,4,6,6,1,3,3,6,5,7,10,5,4,6,8,10,8,8,11,4,8,11,3,2,7,8,4,6,2,3,5,3,4,4,2,2,3,4,4,5,1,6,2,5,3,4,3,5,0,1,1,0,0,2,1,1,0,0,1,1
S01009785,,441,,4,6,1,3,1,4,4,2,3,3,1,2,5,2,5,11,8,12,5,8,2,5,8,4,6,9,1,9,13,7,2,3,8,2,2,4,2,5,8,4,8,7,5,13,6,3,8,11,6,7,8,6,5,14,5,6,8,6,3,7,3,8,7,4,7,6,3,0,4,7,4,5,4,3,0,3,4,2,7,0,4,5,5,0,0,3,3,2,1,0,1
S01009786,,489,,8,6,5,0,0,5,12,6,7,9,6,4,6,3,8,6,8,16,9,7,7,8,2,4,4,12,7,8,5,3,2,8,4,5,5,8,2,4,7,4,9,8,7,11,13,9,8,15,9,9,8,8,10,10,5,7,1,2,3,1,4,5,0,5,1,5,6,4,4,4,2,1,3,9,7,3,3,4,5,1,4,1,2,2,1,2,1,2,1,1,3
S01009787,,456,,6,4,5,7,1,3,7,3,3,5,6,1,9,5,5,6,2,8,11,4,5,12,7,0,7,4,7,5,4,5,3,4,4,4,0,2,7,10,7,6,7,6,6,4,7,7,11,6,4,11,10,6,10,6,6,7,5,2,4,3,9,6,3,8,6,8,2,6,8,5,5,6,6,5,3,3,4,3,5,3,5,1,0,3,1,0,1,2,1,2,4
S01009788,,448,,2,6,4,0,3,0,1,6,0,0,4,4,6,3,6,10,3,12,2,7,6,5,2,7,2,5,9,9,2,3,1,2,1,1,0,4,4,5,4,3,0,1,7,10,7,7,7,14,4,3,8,11,9,10,11,5,7,3,10,4,3,2,6,6,5,4,1,8,6,3,3,5,5,9,9,7,6,15,5,11,8,9,8,1,1,1,4,0,1,0,4
S01009789,,466,,4,1,6,5,1,8,2,4,0,3,6,5,4,7,5,2,4,3,6,6,7,3,1,6,6,8,2,9,2,4,8,4,6,6,1,0,2,7,8,7,7,5,7,10,1,8,9,10,15,7,7,9,6,4,6,7,5,6,6,6,7,8,6,8,3,3,3,2,3,5,3,8,4,7,7,8,7,10,8,6,8,5,3,3,0,3,1,0,1,2,4
S01009790,,343,,4,0,1,2,3,2,4,11,2,1,4,3,5,5,10,5,8,4,3,6,4,4,7,4,3,4,5,6,2,3,2,2,2,3,2,5,1,3,1,1,2,5,9,11,5,10,8,9,4,8,8,4,2,3,5,7,1,4,4,1,2,4,3,3,5,6,3,2,0,6,2,5,7,2,4,2,2,5,4,0,3,1,5,5,0,1,1,1,1,0,1
S01009791,,413,,4,5,3,7,5,7,5,6,5,3,5,8,1,6,2,4,5,1,6,6,6,8,7,4,9,6,6,8,8,2,2,9,11,5,3,5,4,8,3,4,1,3,11,12,9,7,6,4,9,7,10,4,3,3,5,4,3,1,11,1,1,4,4,5,6,1,2,3,2,2,2,9,4,4,4,3,2,2,6,2,1,1,0,2,5,2,0,0,2,4,2
S01009792,,502,,9,3,8,5,5,6,6,7,8,6,6,8,9,7,9,8,7,10,8,9,10,6,9,5,4,4,5,4,8,5,9,5,12,5,6,11,4,7,14,15,14,10,8,10,13,12,17,8,9,8,13,9,7,5,10,11,6,3,2,2,2,2,3,3,3,3,0,4,1,1,1,0,1,3,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0
S01009793,,462,,6,6,2,1,1,6,1,3,5,3,3,2,6,1,4,5,3,1,3,5,3,3,7,4,8,6,10,1,6,3,8,2,6,3,11,6,6,5,7,8,6,5,6,7,11,6,7,5,4,4,11,7,7,11,11,6,7,15,8,14,7,2,4,6,4,5,6,9,3,2,7,5,2,2,8,6,5,4,4,3,2,2,5,5,1,1,1,1,1,8,3
S01009794,,293,,9,3,6,0,6,8,3,3,2,4,5,5,5,2,4,7,2,0,0,3,2,3,0,3,4,6,5,1,3,8,6,5,7,6,4,3,5,8,5,4,6,8,4,6,7,7,4,4,6,5,13,4,5,4,3,5,2,2,5,0,3,2,2,3,1,0,1,2,1,1,0,1,1,1,2,1,1,1,1,1,0,1,0,0,0,1,0,0,0,0,0
S01009795,,440,,2,1,5,4,1,4,6,7,8,8,9,8,9,11,4,4,6,7,5,6,7,13,2,7,7,5,3,3,1,3,6,3,4,2,6,3,9,8,2,6,8,12,8,10,8,8,14,8,13,17,11,7,10,10,5,8,7,6,3,5,3,7,4,5,3,2,2,0,0,3,1,1,0,3,4,0,1,1,0,3,1,0,0,0,0,0,1,1,1,0,0
S01009796,,391,,4,3,2,6,6,4,4,3,3,5,3,5,4,4,3,3,7,2,3,6,4,6,5,2,2,3,6,4,1,2,3,3,5,8,7,5,3,5,5,5,12,4,7,6,5,7,5,3,6,8,7,5,11,3,7,9,4,7,7,8,1,5,5,5,7,8,2,3,7,2,3,3,3,4,3,3,4,2,3,5,1,2,4,1,2,2,2,1,1,0,2
S01009797,,389,,4,4,6,4,4,5,2,5,6,10,2,7,1,4,4,3,2,5,4,7,4,8,6,2,5,3,2,8,1,3,5,4,4,7,8,4,3,2,8,6,5,6,9,10,6,4,7,10,7,10,13,11,8,6,5,4,3,4,1,4,3,5,2,4,4,5,4,3,3,6,1,2,1,5,3,1,2,1,3,2,2,3,1,1,4,1,0,1,1,0,0
S01009798,,369,,4,4,5,4,1,3,5,7,7,1,2,5,5,8,4,7,8,3,8,4,3,5,5,3,7,2,2,2,1,0,4,7,4,1,3,2,6,8,4,3,8,8,6,8,9,9,10,14,12,16,9,9,2,8,6,5,4,6,5,2,3,2,4,1,5,2,1,1,1,2,4,0,1,1,2,5,1,1,0,3,1,1,0,0,0,2,0,1,0,1,0
S01009799,,445,,2,6,2,8,2,5,6,3,5,3,2,8,3,5,3,7,8,7,8,4,2,4,10,3,7,4,9,5,5,6,9,4,2,3,6,5,5,3,1,6,6,7,8,4,7,7,12,8,11,3,4,11,10,8,7,8,5,5,5,2,5,4,6,0,7,5,2,5,3,2,5,0,2,4,4,5,6,4,4,3,3,5,4,3,8,3,2,0,1,0,6
S01009800,,577,,2,7,9,6,6,9,9,6,8,7,4,12,7,4,10,14,12,8,8,11,9,11,9,7,2,9,7,11,6,11,9,3,5,9,9,3,8,7,8,10,9,8,10,5,5,15,9,7,11,5,13,12,9,9,11,9,7,9,5,5,9,6,3,7,1,3,4,5,2,3,7,6,4,3,7,4,2,2,1,4,1,0,2,3,0,0,0,1,0,0,2
S01009801,,485,,3,5,6,9,2,0,2,9,7,8,2,7,11,8,4,11,9,14,8,7,6,4,8,3,3,1,1,3,1,7,7,1,8,5,3,5,14,9,5,10,4,10,8,3,5,6,8,8,11,15,8,10,8,6,6,6,9,8,4,3,4,5,5,9,2,5,5,3,1,3,3,6,4,4,4,3,3,4,4,4,5,8,1,0,2,1,1,2,1,0,1
S01009802,,557,,8,8,2,11,6,11,6,8,8,7,3,5,13,9,12,6,9,11,8,4,11,7,5,7,3,11,9,5,7,12,5,8,4,11,9,6,13,3,4,7,9,17,16,12,9,11,11,9,12,12,7,8,11,6,4,6,2,3,6,4,4,3,8,4,2,4,3,2,1,9,3,5,1,2,4,2,3,4,2,2,1,4,1,1,0,0,1,1,1,1,1
S01009803,,432,,5,5,4,5,6,7,2,5,7,4,6,10,5,6,1,2,6,6,8,7,2,1,3,5,2,4,10,8,5,4,4,2,6,5,7,2,7,2,7,8,9,16,10,7,0,5,3,8,4,6,6,6,9,4,5,4,2,3,4,3,7,5,0,2,3,9,11,0,4,3,4,5,3,7,4,5,5,6,6,3,4,2,0,4,1,1,0,2,0,3,8
S01009804,,239,,8,4,3,4,2,3,0,2,0,1,1,3,0,0,3,0,0,3,2,2,2,1,1,4,4,1,1,4,3,7,6,7,3,5,6,12,7,1,11,1,6,3,4,3,4,3,3,3,7,3,3,2,2,3,3,8,5,4,0,3,0,3,3,4,1,2,1,0,1,1,2,0,1,1,2,0,2,1,2,2,0,2,1,0,2,1,2,1,1,0,0
S01009805,,500,,8,3,13,6,1,3,7,6,6,4,6,5,4,10,5,9,10,10,9,9,11,5,7,10,3,2,6,8,5,0,0,6,6,6,4,0,9,9,5,6,11,10,5,5,9,9,10,10,15,9,6,8,10,7,10,5,3,3,3,5,5,6,14,6,5,2,5,4,7,1,2,2,4,4,6,1,5,6,5,0,4,2,1,0,3,1,1,0,1,1,1
S01009806,,512,,3,8,6,4,5,4,4,1,2,3,3,6,5,2,5,3,1,5,4,1,2,3,3,3,10,11,8,10,9,2,11,6,11,5,3,4,2,0,3,1,5,7,5,5,3,5,5,4,3,3,5,8,7,7,5,8,11,4,7,3,5,8,3,6,8,2,3,8,5,9,7,4,0,6,10,5,7,8,12,6,8,9,8,3,3,10,7,10,4,9,27
S01009807,,527,,5,6,5,13,4,10,9,3,6,1,6,4,9,7,3,7,5,0,8,11,9,8,7,8,11,0,9,8,9,7,8,14,14,10,5,3,5,6,6,5,6,5,2,12,5,9,6,6,9,7,8,4,7,15,9,5,6,8,8,5,2,5,4,9,8,9,4,4,0,3,4,2,6,7,5,3,1,3,11,1,1,5,5,2,0,2,0,0,2,0,3
S01009808,,426,,14,5,7,6,16,5,5,4,3,1,2,0,3,3,10,3,4,9,1,4,7,6,9,12,6,9,4,9,5,11,4,7,4,7,8,7,12,7,5,4,14,8,7,8,3,4,3,4,9,11,4,7,1,5,4,3,5,1,2,2,4,1,1,1,3,3,0,3,2,4,2,4,2,0,4,1,1,1,2,2,3,3,3,4,4,1,2,0,2,1,9
S01009809,,364,,5,4,7,8,5,3,3,3,3,2,7,2,3,6,4,3,1,3,2,1,4,7,8,7,7,1,5,6,7,9,9,8,2,6,5,5,2,7,7,5,5,4,3,3,4,4,6,7,2,6,4,4,4,4,7,2,5,7,7,2,5,4,5,3,4,9,4,1,5,1,3,3,1,1,1,2,2,4,1,2,2,1,4,3,0,3,2,1,1,1,3
S01009810,,470,,6,12,4,5,2,7,6,8,3,8,3,8,3,5,7,8,4,0,2,2,7,3,4,7,7,9,10,6,10,5,7,8,6,9,4,7,12,6,2,5,5,5,6,5,10,3,3,6,5,5,3,6,7,8,13,6,7,6,3,7,5,2,3,2,8,4,4,3,10,2,3,3,5,5,2,3,7,3,2,0,4,4,2,2,3,3,6,3,2,1,8
S01009811,,563,,6,6,3,5,9,4,3,6,3,9,4,8,5,4,4,8,1,4,6,7,8,5,8,13,0,7,8,5,3,6,7,12,2,4,5,6,1,8,4,5,9,8,6,9,12,9,9,12,9,9,12,14,6,5,7,3,4,9,13,13,7,6,7,4,4,7,7,6,8,7,4,2,6,7,8,7,6,10,3,2,5,3,9,5,5,2,3,4,3,0,6
S01009812,,412,,4,6,7,5,2,6,3,2,4,3,0,4,10,4,3,2,3,2,0,7,3,6,4,5,5,3,3,3,5,7,2,7,3,4,2,4,7,8,5,4,7,5,7,6,7,4,5,7,7,5,4,5,6,4,3,3,6,3,3,5,9,8,3,9,9,3,6,3,5,2,5,6,4,5,5,4,5,7,5,3,11,4,0,2,1,3,3,5,0,3,5
S01009813,,441,,5,6,8,9,3,8,9,8,3,8,8,5,8,10,6,5,8,3,4,11,4,6,4,6,1,7,4,2,2,7,7,7,4,5,4,3,5,7,6,4,8,7,6,6,2,7,11,3,7,7,8,4,5,9,1,9,3,3,3,7,6,2,2,6,3,3,4,3,3,3,3,2,3,1,4,3,1,4,1,3,2,7,2,4,3,5,3,3,2,1,3
S01009814,,427,,3,4,3,6,2,3,1,3,2,7,6,3,3,3,7,4,7,3,5,1,7,8,7,2,8,7,6,4,2,3,2,6,10,2,7,5,4,0,2,4,7,9,5,4,3,5,6,14,11,3,6,9,5,9,3,9,15,3,2,2,6,7,5,3,2,8,6,4,8,4,6,4,5,7,2,5,1,3,2,7,3,4,2,0,0,0,6,5,5,2,3
S01009815,,349,,5,2,7,5,3,1,1,4,3,0,0,2,4,3,2,1,8,4,2,8,6,4,3,0,2,1,2,11,12,4,7,9,9,6,1,0,0,4,12,6,7,9,4,8,3,7,9,7,2,6,0,7,5,3,8,4,6,8,4,5,2,2,5,9,2,3,2,1,4,3,2,2,1,4,5,3,3,2,1,0,5,2,0,1,1,1,2,2,0,0,3
S01009816,,368,,4,4,4,5,3,4,3,1,0,5,4,6,1,2,1,7,3,4,6,5,4,5,5,8,5,5,8,10,8,5,8,8,4,6,6,1,4,7,4,10,5,5,5,7,2,4,10,6,11,11,7,1,7,3,6,4,4,3,1,1,4,4,8,4,4,4,3,3,3,3,1,4,1,1,1,2,2,4,3,2,0,1,2,1,1,0,1,2,1,0,2
S01009817,,358,,1,1,4,3,2,1,0,6,2,3,2,4,2,3,4,5,6,4,2,4,1,5,2,4,3,5,3,1,5,1,3,1,4,7,3,2,0,2,9,2,1,5,3,3,7,8,1,6,6,6,10,9,4,5,8,4,7,7,1,5,4,4,6,3,4,5,2,3,6,5,7,1,4,5,4,5,5,6,7,5,10,5,3,1,4,5,2,2,0,3,4
S01009818,,483,,0,3,1,2,3,1,3,2,1,2,3,5,1,4,3,4,5,3,4,2,1,6,5,5,5,11,8,2,5,1,3,1,3,3,3,2,5,3,2,4,1,3,5,5,2,4,3,5,9,5,8,14,8,8,9,7,10,10,6,5,12,4,5,13,9,13,7,10,17,12,10,10,6,8,7,8,8,6,9,7,4,10,6,4,4,4,3,3,0,2,5
S01009819,,358,,1,0,5,3,4,3,0,5,4,5,4,1,7,1,2,2,2,2,3,4,4,1,4,6,2,2,2,2,1,5,5,6,2,3,5,2,4,6,1,5,6,8,2,1,4,4,8,8,6,6,1,3,6,3,2,3,3,7,1,4,8,4,2,4,6,7,4,3,6,7,4,5,4,2,2,8,4,9,5,0,3,5,5,1,3,7,1,5,1,1,20
S01009820,,506,,2,5,7,5,2,2,3,0,0,8,1,5,7,4,6,12,7,16,3,3,2,2,7,1,8,5,4,8,1,8,10,4,4,4,3,4,8,5,5,4,6,11,9,10,10,5,6,10,6,12,8,9,15,11,7,7,5,6,6,6,6,5,6,5,2,7,0,8,8,5,3,9,8,7,6,2,2,8,4,3,5,6,5,3,3,2,4,1,7,2,4
S01009821,,348,,2,6,4,2,5,4,10,2,4,5,5,0,3,3,5,4,1,3,7,2,4,7,8,8,5,2,4,4,5,1,3,3,5,5,4,2,3,4,6,1,2,0,3,4,10,8,2,9,9,4,6,8,8,4,1,2,1,6,7,5,5,2,0,4,3,0,6,4,7,5,4,1,4,5,6,3,3,7,3,2,5,0,1,1,0,2,2,0,0,0,3
S01009822,,264,,4,3,5,1,6,8,4,2,3,2,2,3,2,7,4,13,5,1,2,0,5,4,0,1,0,6,0,7,4,1,1,5,3,6,7,7,5,4,1,4,5,4,8,5,0,0,3,5,4,1,7,5,5,3,4,4,4,0,2,1,1,1,4,1,1,2,3,3,3,1,4,3,2,1,2,3,2,1,1,0,0,0,3,0,0,1,2,0,0,1,0
S01009823,,409,,5,4,2,6,5,3,3,3,2,3,4,6,1,4,2,3,5,6,4,3,8,6,5,8,6,4,6,13,3,8,8,10,3,2,3,1,2,2,2,5,7,7,4,4,7,1,5,4,9,9,7,2,6,2,1,7,7,8,9,6,0,6,4,4,4,4,3,1,4,1,3,4,6,9,6,2,2,8,3,5,2,3,1,2,4,0,7,2,5,3,10
S01009824,,493,,7,11,3,11,9,8,7,8,6,12,8,6,11,11,6,9,5,2,1,4,10,5,4,2,6,8,4,0,4,6,0,9,11,10,11,4,9,9,12,7,11,7,10,8,10,12,7,8,5,5,6,4,8,5,3,4,3,5,5,5,2,3,2,3,2,2,2,2,3,8,5,4,4,4,2,2,2,4,4,8,1,2,3,5,0,2,1,0,0,2,2
S01009825,,546,,4,7,9,4,2,4,6,5,8,6,8,5,8,7,10,5,10,7,8,5,6,6,2,8,6,8,4,8,10,12,13,11,6,7,5,8,11,3,2,9,4,14,13,8,13,5,8,8,7,1,12,10,9,7,10,9,4,5,8,7,3,2,4,7,5,3,2,6,7,3,6,1,0,3,8,4,4,7,7,6,5,2,5,1,1,3,1,2,1,2,0
S01009826,,336,,6,3,7,5,2,6,3,0,2,6,5,2,8,3,5,3,12,4,6,1,6,4,4,5,7,5,4,6,0,2,0,3,11,3,2,5,3,3,2,6,2,5,5,2,4,4,4,10,5,7,7,2,5,4,8,3,3,2,5,4,2,2,3,2,4,3,7,3,2,1,1,2,1,3,2,2,4,6,2,3,2,3,4,6,1,2,1,0,0,1,0
S01009827,,465,,2,3,6,6,6,7,1,2,10,4,6,4,4,1,11,4,4,8,10,3,3,4,9,9,5,5,6,7,8,6,2,3,4,9,7,6,6,5,4,3,5,2,8,4,8,10,15,7,10,9,3,8,4,7,10,8,5,5,5,6,7,4,6,8,5,7,2,8,3,6,2,2,3,2,3,3,4,4,1,5,3,5,2,4,5,0,3,1,3,1,1
S01009828,,410,,9,7,2,7,5,2,3,4,2,1,3,2,1,5,0,4,0,2,7,2,1,7,6,6,4,6,5,5,6,7,0,4,5,4,2,4,8,7,4,4,6,3,8,4,3,8,6,8,15,3,6,6,6,5,7,9,1,8,8,1,6,5,3,6,5,2,7,3,7,11,3,1,2,5,6,2,3,9,7,5,4,5,5,3,2,3,2,1,1,1,1
S01009829,,536,,7,8,16,14,10,10,5,6,4,3,6,6,4,3,5,4,3,3,8,6,6,6,5,10,13,7,7,11,14,16,4,9,11,16,8,3,6,2,5,13,0,13,7,5,10,1,3,9,4,2,9,7,5,6,8,6,6,4,8,7,2,2,3,4,3,3,5,8,2,7,5,2,4,6,3,4,5,2,3,4,3,4,5,1,4,1,5,0,4,1,8
S01009830,,410,,9,2,2,11,11,6,4,5,6,6,2,1,6,7,2,7,3,4,4,5,5,8,3,8,10,2,0,3,3,7,12,9,11,5,8,8,2,5,7,0,4,5,10,5,8,7,3,4,3,11,6,4,4,9,8,4,6,7,2,6,2,3,7,2,6,5,7,3,2,3,3,2,4,0,4,1,1,1,0,4,2,3,1,2,0,4,1,0,0,0,2
