1409=,ABRAHAM,16,,,,,,,,
1409=,ALLARDICE,16,,,,,,,,
1409=,ANTHONY,16,,,,,,,,
1409=,ASHWORTH,16,,,,,,,,
1409=,BANNISTER,16,,,,,,,,
1409=,BAYNE,16,,,,,,,,
1409=,BIRSE,16,,,,,,,,
1409=,BLAIKIE,16,,,,,,,,
1409=,BRANNIGAN,16,,,,,,,,
1409=,BROADLEY,16,,,,,,,,
1409=,BRYDON,16,,,,,,,,
1409=,BUTCHER,16,,,,,,,,
1409=,CARRICK,16,,,,,,,,
1409=,CHURCH,16,,,,,,,,
1409=,CLINTON,16,,,,,,,,
1409=,COATES,16,,,,,,,,
1409=,CRAIGIE,16,,,,,,,,
1409=,DANIELS,16,,,,,,,,
1409=,DAVEY,16,,,,,,,,
1409=,DONACHIE,16,,,,,,,,
1409=,DOUGAL,16,,,,,,,,
1409=,DUFFIN,16,,,,,,,,
1409=,FAIRLIE,16,,,,,,,,
1409=,FERNIE,16,,,,,,,,
1409=,GAMBLE,16,,,,,,,,
1409=,GAUGHAN,16,,,,,,,,
1409=,GLANCY,16,,,,,,,,
1409=,GOLD,16,,,,,,,,
1409=,GUILD,16,,,,,,,,
1409=,HAIG,16,,,,,,,,
1409=,HAMPTON,16,,,,,,,,
1409=,HAYNES,16,,,,,,,,
1409=,HOBBS,16,,,,,,,,
1409=,HORTON,16,,,,,,,,
1409=,LAUGHLAN,16,,,,,,,,
1409=,LEGGE,16,,,,,,,,
1409=,LOCHHEAD,16,,,,,,,,
1409=,LOUDEN,16,,,,,,,,
1409=,LOVIE,16,,,,,,,,
1409=,MACCALLUM,16,,,,,,,,
1409=,MACFADYEN,16,,,,,,,,
1409=,MACNEILL,16,,,,,,,,
1409=,MARKEY,16,,,,,,,,
1409=,MCGLINCHEY,16,,,,,,,,
1409=,MCHALE,16,,,,,,,,
1409=,MIRZA,16,,,,,,,,
1409=,MULLIN,16,,,,,,,,
1409=,NASH,16,,,,,,,,
1409=,NESBITT,16,,,,,,,,
1409=,NICHOLAS,16,,,,,,,,
1409=,O'CONNELL,16,,,,,,,,
1409=,OLIPHANT,16,,,,,,,,
1409=,PIRRIE,16,,,,,,,,
1409=,PUGH,16,,,,,,,,
1409=,RAESIDE,16,,,,,,,,
1409=,RAFIQ,16,,,,,,,,
1409=,REEVES,16,,,,,,,,
1409=,SALMOND,16,,,,,,,,
1409=,SANDILANDS,16,,,,,,,,
1409=,SANDS,16,,,,,,,,
1409=,SARWAR,16,,,,,,,,
1409=,SIME,16,,,,,,,,
1409=,SPALDING,16,,,,,,,,
1409=,STOUT,16,,,,,,,,
1409=,TEMPLE,16,,,,,,,,
1409=,TOSH,16,,,,,,,,
1409=,WALTERS,16,,,,,,,,
1409=,WHITSON,16,,,,,,,,
1409=,WILLOX,16,,,,,,,,
1409=,WU,16,,,,,,,,
1409=,YUILL,16,,,,,,,,
1480=,AINSLIE,15,,,,,,,,
1480=,BENTLEY,15,,,,,,,,
1480=,BLACKLOCK,15,,,,,,,,
1480=,BOATH,15,,,,,,,,
1480=,BOLAND,15,,,,,,,,
1480=,BOSWELL,15,,,,,,,,
1480=,BRAID,15,,,,,,,,
1480=,BRAY,15,,,,,,,,
1480=,BRIDGES,15,,,,,,,,
1480=,BROWNE,15,,,,,,,,
1480=,BUIST,15,,,,,,,,
1480=,BURROWS,15,,,,,,,,
1480=,CAHILL,15,,,,,,,,
1480=,CAIRNIE,15,,,,,,,,
1480=,CANT,15,,,,,,,,
1480=,CASSIE,15,,,,,,,,
1480=,CATTANACH,15,,,,,,,,
1480=,CLAPPERTON,15,,,,,,,,
1480=,CLEGG,15,,,,,,,,
1480=,COMRIE,15,,,,,,,,
1480=,CONN,15,,,,,,,,
1480=,COYNE,15,,,,,,,,
1480=,DENNISON,15,,,,,,,,
1480=,DOWNES,15,,,,,,,,
1480=,DREVER,15,,,,,,,,
1480=,DREW,15,,,,,,,,
1480=,EASSON,15,,,,,,,,
1480=,FAWCETT,15,,,,,,,,
1480=,FORMAN,15,,,,,,,,
1480=,FRANCE,15,,,,,,,,
1480=,FRY,15,,,,,,,,
1480=,FULLARTON,15,,,,,,,,
1480=,GAIR,15,,,,,,,,
1480=,GIRVAN,15,,,,,,,,
1480=,GLENDINNING,15,,,,,,,,
1480=,GLENNIE,15,,,,,,,,
1480=,GRAINGER,15,,,,,,,,
1480=,GREENAN,15,,,,,,,,
1480=,HANLEY,15,,,,,,,,
1480=,HARDING,15,,,,,,,,
1480=,HATTON,15,,,,,,,,
1480=,HE,15,,,,,,,,
1480=,HICKEY,15,,,,,,,,
1480=,HOUGHTON,15,,,,,,,,
1480=,HUMPHREY,15,,,,,,,,
1480=,HUMPHREYS,15,,,,,,,,
1480=,IBRAHIM,15,,,,,,,,
1480=,JUDGE,15,,,,,,,,
1480=,KERSHAW,15,,,,,,,,
1480=,KINGHORN,15,,,,,,,,
1480=,KINSELLA,15,,,,,,,,
1480=,KYDD,15,,,,,,,,
1480=,LAMOND,15,,,,,,,,
1480=,LAVELLE,15,,,,,,,,
1480=,LOUGHLIN,15,,,,,,,,
1480=,LUKE,15,,,,,,,,
1480=,MACVICAR,15,,,,,,,,
1480=,MASTERTON,15,,,,,,,,
1480=,MCCAFFERY,15,,,,,,,,
1480=,MCCAFFREY,15,,,,,,,,
1480=,MCCAULEY,15,,,,,,,,
1480=,MCGAW,15,,,,,,,,
1480=,MCGEACHIE,15,,,,,,,,
1480=,MCIVER,15,,,,,,,,
1480=,MCQUARRIE,15,,,,,,,,
1480=,MCTAVISH,15,,,,,,,,
1480=,MIAH,15,,,,,,,,
1480=,NEESON,15,,,,,,,,
1480=,NOTMAN,15,,,,,,,,
1480=,OAKLEY,15,,,,,,,,
1480=,OATES,15,,,,,,,,
1480=,PEDDIE,15,,,,,,,,
1480=,POTTINGER,15,,,,,,,,
1480=,PYPER,15,,,,,,,,
1480=,RATCLIFFE,15,,,,,,,,
1480=,REDMOND,15,,,,,,,,
1480=,SCOTLAND,15,,,,,,,,
1480=,SCOULAR,15,,,,,,,,
1480=,SHEK,15,,,,,,,,
1480=,TOAL,15,,,,,,,,
1480=,TRAILL,15,,,,,,,,
1480=,WHEATLEY,15,,,,,,,,
1562=,ABERCROMBIE,14,,,,,,,,
1562=,ABERNETHY,14,,,,,,,,
1562=,ARBUCKLE,14,,,,,,,,
1562=,BRIGHT,14,,,,,,,,
1562=,BROTHERSTON,14,,,,,,,,
1562=,BROUGH,14,,,,,,,,
1562=,BUTCHART,14,,,,,,,,
1562=,CAIRD,14,,,,,,,,
1562=,CARBERRY,14,,,,,,,,
1562=,CARDNO,14,,,,,,,,
1562=,CARSTAIRS,14,,,,,,,,
1562=,CARTY,14,,,,,,,,
1562=,CAULFIELD,14,,,,,,,,
1562=,CHANDLER,14,,,,,,,,
1562=,CHARLTON,14,,,,,,,,
1562=,COCHRAN,14,,,,,,,,
1562=,COLVIN,14,,,,,,,,
1562=,CRAVEN,14,,,,,,,,
1562=,CROCKETT,14,,,,,,,,
1562=,DEAS,14,,,,,,,,
1562=,FERRIS,14,,,,,,,,
1562=,FLOCKHART,14,,,,,,,,
1562=,GANNON,14,,,,,,,,
1562=,GIRDWOOD,14,,,,,,,,
1562=,GODDARD,14,,,,,,,,
1562=,GOOD,14,,,,,,,,
1562=,GOODMAN,14,,,,,,,,
1562=,GRANGER,14,,,,,,,,
1562=,GREENHORN,14,,,,,,,,
1562=,GRIER,14,,,,,,,,
1562=,GROVES,14,,,,,,,,
1562=,HARCUS,14,,,,,,,,
1562=,HARROLD,14,,,,,,,,
1562=,HASTON,14,,,,,,,,
1562=,HEGARTY,14,,,,,,,,
1562=,HILTON,14,,,,,,,,
1562=,HOGGAN,14,,,,,,,,
1562=,HYSLOP,14,,,,,,,,
1562=,KEDDIE,14,,,,,,,,
1562=,KELBIE,14,,,,,,,,
1562=,KHALID,14,,,,,,,,
1562=,KILDAY,14,,,,,,,,
1562=,LAVERTY,14,,,,,,,,
1562=,LOCHRIE,14,,,,,,,,
1562=,LOCK,14,,,,,,,,
1562=,LOTHIAN,14,,,,,,,,
1562=,MABON,14,,,,,,,,
1562=,MANNING,14,,,,,,,,
1562=,MCHARG,14,,,,,,,,
1562=,MCMINN,14,,,,,,,,
1562=,MCSPORRAN,14,,,,,,,,
1562=,MEEHAN,14,,,,,,,,
1562=,METHVEN,14,,,,,,,,
1562=,MOODY,14,,,,,,,,
1562=,NORTON,14,,,,,,,,
1562=,O'HAGAN,14,,,,,,,,
1562=,OGG,14,,,,,,,,
1562=,OSWALD,14,,,,,,,,
1562=,PATE,14,,,,,,,,
1562=,REHMAN,14,,,,,,,,
1562=,RIDDOCH,14,,,,,,,,
1562=,ROSSI,14,,,,,,,,
1562=,ROXBURGH,14,,,,,,,,
1562=,SEATH,14,,,,,,,,
1562=,SEYMOUR,14,,,,,,,,
1562=,SIBBALD,14,,,,,,,,
1562=,SLAVEN,14,,,,,,,,
1562=,STABLES,14,,,,,,,,
1562=,SYMINGTON,14,,,,,,,,
1562=,THOMS,14,,,,,,,,
1562=,TOWNSEND,14,,,,,,,,
1562=,VASS,14,,,,,,,,
1562=,WALL,14,,,,,,,,
1562=,WINNING,14,,,,,,,,
1562=,WYSE,14,,,,,,,,
1562=,YOUNGSON,14,,,,,,,,
1638=,ABEL,13,,,,,,,,
1638=,AFZAL,13,,,,,,,,
1638=,AKRAM,13,,,,,,,,
1638=,AMOS,13,,,,,,,,
1638=,ATKINS,13,,,,,,,,
1638=,BALD,13,,,,,,,,
1638=,BALLOCH,13,,,,,,,,
1638=,BONAR,13,,,,,,,,
1638=,BRAITHWAITE,13,,,,,,,,
1638=,BRASH,13,,,,,,,,
1638=,BROWNLEE,13,,,,,,,,
1638=,CALVERT,13,,,,,,,,
1638=,CARLTON,13,,,,,,,,
1638=,CARPENTER,13,,,,,,,,
1638=,CLANCY,13,,,,,,,,
1638=,CLYDE,13,,,,,,,,
1638=,COLES,13,,,,,,,,
1638=,CONLON,13,,,,,,,,
1638=,CRAMB,13,,,,,,,,
1638=,CRAN,13,,,,,,,,
1638=,CREIGHTON,13,,,,,,,,
1638=,DALLAS,13,,,,,,,,
1638=,DENT,13,,,,,,,,
1638=,DIGNAN,13,,,,,,,,
1638=,DOWELL,13,,,,,,,,
1638=,DUKE,13,,,,,,,,
1638=,FIELD,13,,,,,,,,
1638=,FINN,13,,,,,,,,
1638=,FLORENCE,13,,,,,,,,
1638=,GARRITY,13,,,,,,,,
1638=,GILMARTIN,13,,,,,,,,
1638=,GOUDIE,13,,,,,,,,
1638=,GREENHILL,13,,,,,,,,
1638=,HARRINGTON,13,,,,,,,,
1638=,HEANEY,13,,,,,,,,
1638=,HEATH,13,,,,,,,,
1638=,HICKMAN,13,,,,,,,,
1638=,HIRST,13,,,,,,,,
1638=,HOWDEN,13,,,,,,,,
1638=,HUMPHRIES,13,,,,,,,,
1638=,KELSO,13,,,,,,,,
1638=,KENDALL,13,,,,,,,,
1638=,LAPPIN,13,,,,,,,,
1638=,LATTO,13,,,,,,,,
1638=,LAURENSON,13,,,,,,,,
1638=,LEACH,13,,,,,,,,
1638=,LEGGAT,13,,,,,,,,
1638=,LEGGATE,13,,,,,,,,
1638=,LEVER,13,,,,,,,,
1638=,LYTTLE,13,,,,,,,,
1638=,MACALLISTER,13,,,,,,,,
1638=,MACCOLL,13,,,,,,,,
1638=,MACISAAC,13,,,,,,,,
1638=,MAHON,13,,,,,,,,
1638=,MALTMAN,13,,,,,,,,
1638=,MARCH,13,,,,,,,,
1638=,MARSDEN,13,,,,,,,,
1638=,MCCALLION,13,,,,,,,,
1638=,MCDEVITT,13,,,,,,,,
1638=,MCGEACHY,13,,,,,,,,
1638=,MCPAKE,13,,,,,,,,
1638=,MCRITCHIE,13,,,,,,,,
1638=,MCVEIGH,13,,,,,,,,
1638=,MENNIE,13,,,,,,,,
1638=,MILES,13,,,,,,,,
1638=,MILLIKEN,13,,,,,,,,
1638=,MOWATT,13,,,,,,,,
1638=,MOWBRAY,13,,,,,,,,
1638=,NEVILLE,13,,,,,,,,
1638=,PATTON,13,,,,,,,,
1638=,PURVIS,13,,,,,,,,
1638=,RASUL,13,,,,,,,,
1638=,REDMAN,13,,,,,,,,
1638=,ROACH,13,,,,,,,,
1638=,RODDEN,13,,,,,,,,
1638=,ROGERSON,13,,,,,,,,
1638=,SANDHU,13,,,,,,,,
1638=,SHAHZAD,13,,,,,,,,
1638=,SINGER,13,,,,,,,,
1638=,SKIVINGTON,13,,,,,,,,
1638=,SNEDDEN,13,,,,,,,,
1638=,STAFFORD,13,,,,,,,,
1638=,STANTON,13,,,,,,,,
1638=,STOREY,13,,,,,,,,
1638=,TARIQ,13,,,,,,,,
1638=,TOBIN,13,,,,,,,,
1638=,TOPPING,13,,,,,,,,
1638=,VINCENT,13,,,,,,,,
1638=,WALLIS,13,,,,,,,,
1638=,WEAVER,13,,,,,,,,
1638=,WHITFIELD,13,,,,,,,,
1638=,WILCOX,13,,,,,,,,
1638=,WONG,13,,,,,,,,
1731=,ALDRIDGE,12,,,,,,,,
1731=,ALSTON,12,,,,,,,,
1731=,ARMIT,12,,,,,,,,
1731=,ASIF,12,,,,,,,,
1731=,BAINES,12,,,,,,,,
1731=,BANNER,12,,,,,,,,
1731=,BARROWMAN,12,,,,,,,,
1731=,BIRCH,12,,,,,,,,
1731=,BLAIN,12,,,,,,,,
1731=,BOWEN,12,,,,,,,,
1731=,BROADFOOT,12,,,,,,,,
1731=,BROCK,12,,,,,,,,
1731=,BROCKIE,12,,,,,,,,
1731=,BRYCELAND,12,,,,,,,,
1731=,BUDGE,12,,,,,,,,
1731=,BURN,12,,,,,,,,
1731=,CANAVAN,12,,,,,,,,
1731=,CARRIE,12,,,,,,,,
1731=,CATTO,12,,,,,,,,
1731=,CHUNG,12,,,,,,,,
1731=,COLLIGAN,12,,,,,,,,
1731=,CONSTABLE,12,,,,,,,,
1731=,COONEY,12,,,,,,,,
1731=,CORDINER,12,,,,,,,,
1731=,CRILLY,12,,,,,,,,
1731=,CROW,12,,,,,,,,
1731=,DAVENPORT,12,,,,,,,,
1731=,DENHAM,12,,,,,,,,
1731=,DERRICK,12,,,,,,,,
1731=,DIN,12,,,,,,,,
1731=,DOBIE,12,,,,,,,,
1731=,DOOLEY,12,,,,,,,,
1731=,DUGGAN,12,,,,,,,,
1731=,DUNSMUIR,12,,,,,,,,
1731=,DURKIN,12,,,,,,,,
1731=,EDMONDS,12,,,,,,,,
1731=,EVERETT,12,,,,,,,,
1731=,FAIR,12,,,,,,,,
1731=,FELL,12,,,,,,,,
1731=,FINNEY,12,,,,,,,,
1731=,FIRTH,12,,,,,,,,
1731=,FOOTE,12,,,,,,,,
1731=,FYFFE,12,,,,,,,,
1731=,GILLIGAN,12,,,,,,,,
1731=,GLADSTONE,12,,,,,,,,
1731=,GLYNN,12,,,,,,,,
1731=,GORRIE,12,,,,,,,,
1731=,HAGGART,12,,,,,,,,
1731=,HALKETT,12,,,,,,,,
1731=,HANDLEY,12,,,,,,,,
1731=,HANIF,12,,,,,,,,
1731=,HAWTHORNE,12,,,,,,,,
1731=,HEENAN,12,,,,,,,,
1731=,HEWITSON,12,,,,,,,,
1731=,HOLLIDAY,12,,,,,,,,
1731=,HOOPER,12,,,,,,,,
1731=,HOWARTH,12,,,,,,,,
1731=,JACOBS,12,,,,,,,,
1731=,KAVANAGH,12,,,,,,,,
1731=,KIERNAN,12,,,,,,,,
1731=,KIRBY,12,,,,,,,,
1731=,LALLY,12,,,,,,,,
1731=,LANGFORD,12,,,,,,,,
1731=,LATIMER,12,,,,,,,,
1731=,LAWLESS,12,,,,,,,,
1731=,LAWLOR,12,,,,,,,,
1731=,LOUGH,12,,,,,,,,
1731=,LOVELL,12,,,,,,,,
1731=,MACBETH,12,,,,,,,,
1731=,MACNAB,12,,,,,,,,
1731=,MACTAGGART,12,,,,,,,,
1731=,MARK,12,,,,,,,,
1731=,MARWICK,12,,,,,,,,
1731=,MATHEWSON,12,,,,,,,,
1731=,MCEVOY,12,,,,,,,,
1731=,MCGARRIGLE,12,,,,,,,,
1731=,MCGIVERN,12,,,,,,,,
1731=,MCGROARTY,12,,,,,,,,
1731=,MCMEEKIN,12,,,,,,,,
1731=,MCMICHAEL,12,,,,,,,,
1731=,MCMONAGLE,12,,,,,,,,
1731=,MCROBERT,12,,,,,,,,
1731=,MELLON,12,,,,,,,,
1731=,MOHAMED,12,,,,,,,,
1731=,MYERS,12,,,,,,,,
1731=,NEARY,12,,,,,,,,
1731=,NEWALL,12,,,,,,,,
1731=,NOWAK,12,,,,,,,,
1731=,OGDEN,12,,,,,,,,
1731=,PARKES,12,,,,,,,,
1731=,PETER,12,,,,,,,,
1731=,PRINCE,12,,,,,,,,
1731=,RAI,12,,,,,,,,
1731=,SAMPSON,12,,,,,,,,
1731=,SENIOR,12,,,,,,,,
1731=,SERVICE,12,,,,,,,,
1731=,SHEDDEN,12,,,,,,,,
1731=,SHERRIFF,12,,,,,,,,
1731=,SHIELS,12,,,,,,,,
1731=,SPINKS,12,,,,,,,,
1731=,STEAD,12,,,,,,,,
1731=,STILL,12,,,,,,,,
1731=,STIRTON,12,,,,,,,,
1731=,SUTTIE,12,,,,,,,,
1731=,SWAIN,12,,,,,,,,
1731=,SYMON,12,,,,,,,,
1731=,TASKER,12,,,,,,,,
1731=,TOD,12,,,,,,,,
1731=,WARDROPE,12,,,,,,,,
1731=,WARWICK,12,,,,,,,,
1731=,WELCH,12,,,,,,,,
1731=,WESTWATER,12,,,,,,,,
1731=,WHITTON,12,,,,,,,,
1731=,WILKINS,12,,,,,,,,
1731=,WYNESS,12,,,,,,,,
1846=,AINSWORTH,11,,,,,,,,
1846=,ALAM,11,,,,,,,,
1846=,ALLARDYCE,11,,,,,,,,
1846=,APPLEBY,11,,,,,,,,
1846=,ARNOT,11,,,,,,,,
1846=,ASHCROFT,11,,,,,,,,
1846=,AZIZ,11,,,,,,,,
1846=,BAIKIE,11,,,,,,,,
1846=,BALLARD,11,,,,,,,,
1846=,BASHIR,11,,,,,,,,
1846=,BEAN,11,,,,,,,,
1846=,BEDFORD,11,,,,,,,,
1846=,BEEDIE,11,,,,,,,,
1846=,BEVAN,11,,,,,,,,
1846=,BLADES,11,,,,,,,,
1846=,BLUE,11,,,,,,,,
1846=,BLUES,11,,,,,,,,
1846=,BOWDEN,11,,,,,,,,
1846=,BRADBURY,11,,,,,,,,
1846=,BRIERLEY,11,,,,,,,,
1846=,BUNYAN,11,,,,,,,,
1846=,BYARS,11,,,,,,,,
1846=,CADDEN,11,,,,,,,,
1846=,CADGER,11,,,,,,,,
1846=,CARLE,11,,,,,,,,
1846=,CAVEN,11,,,,,,,,
1846=,CHADWICK,11,,,,,,,,
1846=,CHERRIE,11,,,,,,,,
1846=,COHEN,11,,,,,,,,
1846=,CONLAN,11,,,,,,,,
1846=,COPE,11,,,,,,,,
1846=,COULSON,11,,,,,,,,
1846=,COUPLAND,11,,,,,,,,
1846=,CRAWLEY,11,,,,,,,,
1846=,CROMPTON,11,,,,,,,,
1846=,CROOKSTON,11,,,,,,,,
1846=,CUTHILL,11,,,,,,,,
1846=,DAILLY,11,,,,,,,,
1846=,DARBY,11,,,,,,,,
1846=,DONNAN,11,,,,,,,,
1846=,DOWDS,11,,,,,,,,
1846=,DYSON,11,,,,,,,,
1846=,EDDIE,11,,,,,,,,
1846=,EDMOND,11,,,,,,,,
1846=,FEARN,11,,,,,,,,
1846=,FIELDING,11,,,,,,,,
1846=,FINCH,11,,,,,,,,
1846=,FINDLATER,11,,,,,,,,
1846=,FINNEGAN,11,,,,,,,,
1846=,FREELAND,11,,,,,,,,
1846=,GERRIE,11,,,,,,,,
1846=,GIFFORD,11,,,,,,,,
1846=,GILLEN,11,,,,,,,,
1846=,GOVAN,11,,,,,,,,
1846=,GRACE,11,,,,,,,,
1846=,GRIMES,11,,,,,,,,
1846=,HACKETT,11,,,,,,,,
1846=,HAGAN,11,,,,,,,,
1846=,HANNAN,11,,,,,,,,
1846=,HARRIGAN,11,,,,,,,,
1846=,HARWOOD,11,,,,,,,,
1846=,HAXTON,11,,,,,,,,
1846=,HEDLEY,11,,,,,,,,
1846=,HIDDLESTON,11,,,,,,,,
1846=,HIGGINSON,11,,,,,,,,
1846=,HILLS,11,,,,,,,,
1846=,HUGGINS,11,,,,,,,,
1846=,HYNDS,11,,,,,,,,
1846=,JAVED,11,,,,,,,,
1846=,JOHN,11,,,,,,,,
1846=,KEATING,11,,,,,,,,
1846=,KENYON,11,,,,,,,,
1846=,KILLEN,11,,,,,,,,
1846=,LACEY,11,,,,,,,,
1846=,LANCASTER,11,,,,,,,,
1846=,LARKIN,11,,,,,,,,
1846=,LOCKE,11,,,,,,,,
1846=,LORD,11,,,,,,,,
1846=,LUNN,11,,,,,,,,
1846=,MACBEAN,11,,,,,,,,
1846=,MACKIN,11,,,,,,,,
1846=,MACNICOL,11,,,,,,,,
1846=,MAILER,11,,,,,,,,
1846=,MATHIE,11,,,,,,,,
1846=,MCANDREW,11,,,,,,,,
1846=,MCBURNEY,11,,,,,,,,
1846=,MCCLUSKIE,11,,,,,,,,
1846=,MCCRAW,11,,,,,,,,
1846=,MCCREATH,11,,,,,,,,
1846=,MCCROSSAN,11,,,,,,,,
1846=,MCGARRITY,11,,,,,,,,
1846=,MCGARVIE,11,,,,,,,,
1846=,MCGEOCH,11,,,,,,,,
1846=,MCGINNESS,11,,,,,,,,
1846=,MCGONAGLE,11,,,,,,,,
1846=,MCGOUGAN,11,,,,,,,,
1846=,MCLEARY,11,,,,,,,,
1846=,MCMURDO,11,,,,,,,,
1846=,MCPHILLIPS,11,,,,,,,,
1846=,MCROBERTS,11,,,,,,,,
1846=,MCSKIMMING,11,,,,,,,,
1846=,MEIGHAN,11,,,,,,,,
1846=,MILROY,11,,,,,,,,
1846=,MINTO,11,,,,,,,,
1846=,MOCHAN,11,,,,,,,,
1846=,NEAL,11,,,,,,,,
1846=,NORTH,11,,,,,,,,
1846=,OFFICER,11,,,,,,,,
1846=,OGSTON,11,,,,,,,,
1846=,PANTON,11,,,,,,,,
1846=,PEACE,11,,,,,,,,
1846=,PERCIVAL,11,,,,,,,,
1846=,PIKE,11,,,,,,,,
1846=,PITT,11,,,,,,,,
1846=,PLATT,11,,,,,,,,
1846=,PLUNKETT,11,,,,,,,,
1846=,RANDALL,11,,,,,,,,
1846=,RINTOUL,11,,,,,,,,
1846=,RODEN,11,,,,,,,,
1846=,RONALDSON,11,,,,,,,,
1846=,ROUGH,11,,,,,,,,
1846=,RUNCIMAN,11,,,,,,,,
1846=,SAEED,11,,,,,,,,
1846=,SCOBBIE,11,,,,,,,,
1846=,SELLAR,11,,,,,,,,
1846=,SHEIKH,11,,,,,,,,
1846=,STEIN,11,,,,,,,,
1846=,STRATTON,11,,,,,,,,
1846=,STRONACH,11,,,,,,,,
1846=,TAHIR,11,,,,,,,,
1846=,TIGHE,11,,,,,,,,
1846=,TIMMINS,11,,,,,,,,
1846=,TYLER,11,,,,,,,,
1846=,UPTON,11,,,,,,,,
1846=,VALLANCE,11,,,,,,,,
1846=,WAITE,11,,,,,,,,
1846=,WHALEN,11,,,,,,,,
1846=,WHITEHOUSE,11,,,,,,,,
1846=,WHITTLE,11,,,,,,,,
1846=,WILLS,11,,,,,,,,
1846=,YARDLEY,11,,,,,,,,
1846=,YEATS,11,,,,,,,,
1988=,AMIN,10,,,,,,,,
1988=,ARMITAGE,10,,,,,,,,
1988=,ASHER,10,,,,,,,,
1988=,ASHRAF,10,,,,,,,,
1988=,ASIM,10,,,,,,,,
1988=,BALDWIN,10,,,,,,,,
1988=,BATEMAN,10,,,,,,,,
1988=,BATHGATE,10,,,,,,,,
1988=,BATTERSBY,10,,,,,,,,
1988=,BAULD,10,,,,,,,,
1988=,BEGGS,10,,,,,,,,
1988=,BENNET,10,,,,,,,,
1988=,BEWS,10,,,,,,,,
1988=,BILSLAND,10,,,,,,,,
1988=,BLACKLEY,10,,,,,,,,
1988=,BRECHIN,10,,,,,,,,
1988=,BRITTON,10,,,,,,,,
1988=,BROOK,10,,,,,,,,
1988=,BUCKLE,10,,,,,,,,
1988=,CARNEY,10,,,,,,,,
1988=,CASSELLS,10,,,,,,,,
1988=,CASSELS,10,,,,,,,,
1988=,CESSFORD,10,,,,,,,,
1988=,CHAMBERLAIN,10,,,,,,,,
1988=,CHAPPELL,10,,,,,,,,
1988=,CHENG,10,,,,,,,,
1988=,CLUNIE,10,,,,,,,,
1988=,COATS,10,,,,,,,,
1988=,COLGAN,10,,,,,,,,
1988=,COMERFORD,10,,,,,,,,
1988=,CONLIN,10,,,,,,,,
1988=,CORR,10,,,,,,,,
1988=,CROSBY,10,,,,,,,,
1988=,DENNY,10,,,,,,,,
1988=,DENTON,10,,,,,,,,
1988=,DOBBIN,10,,,,,,,,
1988=,DONOVAN,10,,,,,,,,
1988=,DRAPER,10,,,,,,,,
1988=,DUNCANSON,10,,,,,,,,
1988=,EARDLEY,10,,,,,,,,
1988=,EATON,10,,,,,,,,
1988=,FAICHNEY,10,,,,,,,,
1988=,FARR,10,,,,,,,,
1988=,FAY,10,,,,,,,,
1988=,FEELEY,10,,,,,,,,
1988=,FERGUS,10,,,,,,,,
1988=,FETTES,10,,,,,,,,
1988=,FLAHERTY,10,,,,,,,,
1988=,FLINT,10,,,,,,,,
1988=,FYVIE,10,,,,,,,,
1988=,GARLAND,10,,,,,,,,
1988=,GARNER,10,,,,,,,,
1988=,GELLATLY,10,,,,,,,,
1988=,GILLILAND,10,,,,,,,,
1988=,GILMORE,10,,,,,,,,
1988=,GREGSON,10,,,,,,,,
1988=,GUYAN,10,,,,,,,,
1988=,HALBERT,10,,,,,,,,
1988=,HANNA,10,,,,,,,,
1988=,HANNIGAN,10,,,,,,,,
1988=,HANSEN,10,,,,,,,,
1988=,HAQ,10,,,,,,,,
1988=,HARMAN,10,,,,,,,,
1988=,HARTE,10,,,,,,,,
1988=,HASAN,10,,,,,,,,
1988=,HAWTHORN,10,,,,,,,,
1988=,HAYTON,10,,,,,,,,
1988=,HEALEY,10,,,,,,,,
1988=,HEMPHILL,10,,,,,,,,
1988=,HERRIOT,10,,,,,,,,
1988=,HOPKINSON,10,,,,,,,,
1988=,HORNER,10,,,,,,,,
1988=,HOUGH,10,,,,,,,,
1988=,HOWLETT,10,,,,,,,,
1988=,ILLINGWORTH,10,,,,,,,,
1988=,JAPPY,10,,,,,,,,
1988=,JENKINSON,10,,,,,,,,
1988=,KARIM,10,,,,,,,,
1988=,KAYE,10,,,,,,,,
1988=,KEIL,10,,,,,,,,
1988=,KEOGH,10,,,,,,,,
1988=,KNOTT,10,,,,,,,,
1988=,LANGAN,10,,,,,,,,
1988=,LANGLEY,10,,,,,,,,
1988=,LAUGHLIN,10,,,,,,,,
1988=,LEADBETTER,10,,,,,,,,
1988=,LEDINGHAM,10,,,,,,,,
1988=,LOFTUS,10,,,,,,,,
1988=,LOWTHER,10,,,,,,,,
1988=,LOY,10,,,,,,,,
1988=,MACNAMARA,10,,,,,,,,
1988=,MACNAUGHTON,10,,,,,,,,
1988=,MACRITCHIE,10,,,,,,,,
1988=,MAINS,10,,,,,,,,
1988=,MARKS,10,,,,,,,,
1988=,MCADAMS,10,,,,,,,,
1988=,MCALEESE,10,,,,,,,,
1988=,MCBLAIN,10,,,,,,,,
1988=,MCBURNIE,10,,,,,,,,
1988=,MCCLAFFERTY,10,,,,,,,,
1988=,MCCLEMENTS,10,,,,,,,,
1988=,MCCLOSKEY,10,,,,,,,,
1988=,MCCOMBE,10,,,,,,,,
1988=,MCCONACHIE,10,,,,,,,,
1988=,MCCOY,10,,,,,,,,
1988=,MCCUAIG,10,,,,,,,,
