1462=,HANNIGAN,19,,,,,,,
1462=,HASTON,19,,,,,,,
1462=,HOWELL,19,,,,,,,
1462=,HYNDMAN,19,,,,,,,
1462=,JAFFRAY,19,,,,,,,
1462=,KELSO,19,,,,,,,
1462=,KENT,19,,,,,,,
1462=,KETTLES,19,,,,,,,
1462=,LEADBETTER,19,,,,,,,
1462=,MACRITCHIE,19,,,,,,,
1462=,MATHIE,19,,,,,,,
1462=,MCATEER,19,,,,,,,
1462=,MCCORQUODALE,19,,,,,,,
1462=,MCDONNELL,19,,,,,,,
1462=,MCELHINNEY,19,,,,,,,
1462=,MCGLINCHEY,19,,,,,,,
1462=,MCHATTIE,19,,,,,,,
1462=,MCNICOLL,19,,,,,,,
1462=,MOON,19,,,,,,,
1462=,NEVILLE,19,,,,,,,
1462=,NORTON,19,,,,,,,
1462=,PARKINSON,19,,,,,,,
1462=,ROBBIE,19,,,,,,,
1462=,ROE,19,,,,,,,
1462=,SEATH,19,,,,,,,
1462=,SKILLING,19,,,,,,,
1462=,STIRRAT,19,,,,,,,
1462=,STOKES,19,,,,,,,
1462=,TASKER,19,,,,,,,
1462=,TIMMINS,19,,,,,,,
1462=,WYSE,19,,,,,,,
1513=,AINSLIE,18,,,,,,,
1513=,BENTLEY,18,,,,,,,
1513=,BENZIE,18,,,,,,,
1513=,BLACKBURN,18,,,,,,,
1513=,BOSWELL,18,,,,,,,
1513=,BOWES,18,,,,,,,
1513=,BRYANT,18,,,,,,,
1513=,BUSBY,18,,,,,,,
1513=,CADDEN,18,,,,,,,
1513=,CARTY,18,,,,,,,
1513=,CASSIE,18,,,,,,,
1513=,CATTANACH,18,,,,,,,
1513=,CHERRY,18,,,,,,,
1513=,COLLIER,18,,,,,,,
1513=,CONDIE,18,,,,,,,
1513=,COONEY,18,,,,,,,
1513=,CORCORAN,18,,,,,,,
1513=,CORR,18,,,,,,,
1513=,COURTNEY,18,,,,,,,
1513=,CRAMB,18,,,,,,,
1513=,CROCKETT,18,,,,,,,
1513=,CURLEY,18,,,,,,,
1513=,DEACON,18,,,,,,,
1513=,DENNISON,18,,,,,,,
1513=,DENNY,18,,,,,,,
1513=,DUDDY,18,,,,,,,
1513=,EDDIE,18,,,,,,,
1513=,FLOOD,18,,,,,,,
1513=,FULLER,18,,,,,,,
1513=,GAIR,18,,,,,,,
1513=,GLENNIE,18,,,,,,,
1513=,GOVE,18,,,,,,,
1513=,GRAINGER,18,,,,,,,
1513=,GREENAN,18,,,,,,,
1513=,GRIGOR,18,,,,,,,
1513=,HARDING,18,,,,,,,
1513=,HEGARTY,18,,,,,,,
1513=,HOOPER,18,,,,,,,
1513=,HOWIESON,18,,,,,,,
1513=,HYNDS,18,,,,,,,
1513=,KINCAID,18,,,,,,,
1513=,LANE,18,,,,,,,
1513=,LARKIN,18,,,,,,,
1513=,LAURENSON,18,,,,,,,
1513=,LAVELLE,18,,,,,,,
1513=,LUNDIE,18,,,,,,,
1513=,MALIK,18,,,,,,,
1513=,MATHEWSON,18,,,,,,,
1513=,MCBEATH,18,,,,,,,
1513=,MCCLUNG,18,,,,,,,
1513=,MCCRORY,18,,,,,,,
1513=,MCGEOCH,18,,,,,,,
1513=,MCGIBBON,18,,,,,,,
1513=,MCROBERTS,18,,,,,,,
1513=,MCVEIGH,18,,,,,,,
1513=,MIDDLEMASS,18,,,,,,,
1513=,MINTO,18,,,,,,,
1513=,MUDIE,18,,,,,,,
1513=,MULGREW,18,,,,,,,
1513=,NASH,18,,,,,,,
1513=,O'SULLIVAN,18,,,,,,,
1513=,PATIENCE,18,,,,,,,
1513=,PURDON,18,,,,,,,
1513=,RAESIDE,18,,,,,,,
1513=,RANDALL,18,,,,,,,
1513=,REDMOND,18,,,,,,,
1513=,RIACH,18,,,,,,,
1513=,SEYMOUR,18,,,,,,,
1513=,SLESSOR,18,,,,,,,
1513=,SNEDDEN,18,,,,,,,
1513=,STIRTON,18,,,,,,,
1513=,STOCKS,18,,,,,,,
1513=,TOAL,18,,,,,,,
1513=,WATKINS,18,,,,,,,
1513=,WESTWOOD,18,,,,,,,
1513=,WHITTAKER,18,,,,,,,
1589=,ASHTON,17,,,,,,,
1589=,ASLAM,17,,,,,,,
1589=,BALD,17,,,,,,,
1589=,BARROWMAN,17,,,,,,,
1589=,BEWS,17,,,,,,,
1589=,BRITTON,17,,,,,,,
1589=,CARBERRY,17,,,,,,,
1589=,CHANDLER,17,,,,,,,
1589=,COGHILL,17,,,,,,,
1589=,CONLIN,17,,,,,,,
1589=,CRAWLEY,17,,,,,,,
1589=,CREIGHTON,17,,,,,,,
1589=,CROFT,17,,,,,,,
1589=,DUDGEON,17,,,,,,,
1589=,EDMOND,17,,,,,,,
1589=,EDWARD,17,,,,,,,
1589=,EUNSON,17,,,,,,,
1589=,FELL,17,,,,,,,
1589=,FOREMAN,17,,,,,,,
1589=,FYFFE,17,,,,,,,
1589=,FYVIE,17,,,,,,,
1589=,GALT,17,,,,,,,
1589=,GILES,17,,,,,,,
1589=,GOOD,17,,,,,,,
1589=,GRADY,17,,,,,,,
1589=,GRANGER,17,,,,,,,
1589=,HAINING,17,,,,,,,
1589=,HERBERT,17,,,,,,,
1589=,HILTON,17,,,,,,,
1589=,HIND,17,,,,,,,
1589=,HIRST,17,,,,,,,
1589=,MCCALLION,17,,,,,,,
1589=,MCDEVITT,17,,,,,,,
1589=,MCGAW,17,,,,,,,
1589=,MCHALE,17,,,,,,,
1589=,MCKERROW,17,,,,,,,
1589=,MCMICHAEL,17,,,,,,,
1589=,PEDDIE,17,,,,,,,
1589=,POOLE,17,,,,,,,
1589=,REEVES,17,,,,,,,
1589=,RENFREW,17,,,,,,,
1589=,SCRIMGEOUR,17,,,,,,,
1589=,SHEK,17,,,,,,,
1589=,SLOSS,17,,,,,,,
1589=,STEPHENS,17,,,,,,,
1589=,STOUT,17,,,,,,,
1589=,SYMON,17,,,,,,,
1589=,TOLLAN,17,,,,,,,
1589=,TULLY,17,,,,,,,
1589=,VASS,17,,,,,,,
1589=,WALLIS,17,,,,,,,
1589=,WATERSON,17,,,,,,,
1589=,WESTON,17,,,,,,,
1642=,ABEL,16,,,,,,,
1642=,ABERNETHY,16,,,,,,,
1642=,AIKMAN,16,,,,,,,
1642=,AIRLIE,16,,,,,,,
1642=,AKRAM,16,,,,,,,
1642=,ALSTON,16,,,,,,,
1642=,ARNOT,16,,,,,,,
1642=,BANNON,16,,,,,,,
1642=,BARTLETT,16,,,,,,,
1642=,BIGGAR,16,,,,,,,
1642=,BLANEY,16,,,,,,,
1642=,BOWDEN,16,,,,,,,
1642=,BOWERS,16,,,,,,,
1642=,BOYES,16,,,,,,,
1642=,BROCK,16,,,,,,,
1642=,CAHILL,16,,,,,,,
1642=,CAIRD,16,,,,,,,
1642=,CARPENTER,16,,,,,,,
1642=,COLL,16,,,,,,,
1642=,CORDINER,16,,,,,,,
1642=,CRONE,16,,,,,,,
1642=,DIVER,16,,,,,,,
1642=,DORWARD,16,,,,,,,
1642=,DRAPER,16,,,,,,,
1642=,ENGLAND,16,,,,,,,
1642=,GAW,16,,,,,,,
1642=,GAY,16,,,,,,,
1642=,GILMORE,16,,,,,,,
1642=,GRANDISON,16,,,,,,,
1642=,HACKETT,16,,,,,,,
1642=,HEEPS,16,,,,,,,
1642=,HOWARTH,16,,,,,,,
1642=,HUMPHREYS,16,,,,,,,
1642=,HYNES,16,,,,,,,
1642=,IMLACH,16,,,,,,,
1642=,KERRIGAN,16,,,,,,,
1642=,LACEY,16,,,,,,,
1642=,LAPSLEY,16,,,,,,,
1642=,LATIMER,16,,,,,,,
1642=,LATTO,16,,,,,,,
1642=,LAWLOR,16,,,,,,,
1642=,LEGGAT,16,,,,,,,
1642=,LILLEY,16,,,,,,,
1642=,LOCKE,16,,,,,,,
1642=,MABON,16,,,,,,,
1642=,MACBEAN,16,,,,,,,
1642=,MACCOLL,16,,,,,,,
1642=,MACNAB,16,,,,,,,
1642=,MACVICAR,16,,,,,,,
1642=,MALTMAN,16,,,,,,,
1642=,MCCAFFREY,16,,,,,,,
1642=,MCGEACHIE,16,,,,,,,
1642=,MCGILVRAY,16,,,,,,,
1642=,MCLAGAN,16,,,,,,,
1642=,MCQUARRIE,16,,,,,,,
1642=,MCSHERRY,16,,,,,,,
1642=,MCTAVISH,16,,,,,,,
1642=,MERRY,16,,,,,,,
1642=,METCALFE,16,,,,,,,
1642=,MONCUR,16,,,,,,,
1642=,MULLIN,16,,,,,,,
1642=,NICHOLL,16,,,,,,,
1642=,OGSTON,16,,,,,,,
1642=,PARRY,16,,,,,,,
1642=,PERKINS,16,,,,,,,
1642=,POLLARD,16,,,,,,,
1642=,RASHID,16,,,,,,,
1642=,RHIND,16,,,,,,,
1642=,ROCKS,16,,,,,,,
1642=,SANDERS,16,,,,,,,
1642=,SCALLY,16,,,,,,,
1642=,SCOTLAND,16,,,,,,,
1642=,SINGLETON,16,,,,,,,
1642=,STABLES,16,,,,,,,
1642=,STORIE,16,,,,,,,
1642=,SWORD,16,,,,,,,
1642=,SYKES,16,,,,,,,
1642=,SYMINGTON,16,,,,,,,
1642=,TALBOT,16,,,,,,,
1642=,TURPIE,16,,,,,,,
1642=,VENTERS,16,,,,,,,
1642=,WARDROPE,16,,,,,,,
1642=,WARK,16,,,,,,,
1642=,WATTS,16,,,,,,,
1642=,WESTWATER,16,,,,,,,
1642=,WILCOX,16,,,,,,,
1642=,WOODCOCK,16,,,,,,,
1642=,WORKMAN,16,,,,,,,
1730=,ALLARDYCE,15,,,,,,,
1730=,ANNAND,15,,,,,,,
1730=,BERRIE,15,,,,,,,
1730=,BIRCH,15,,,,,,,
1730=,BLUE,15,,,,,,,
1730=,BOATH,15,,,,,,,
1730=,BREWER,15,,,,,,,
1730=,BUIST,15,,,,,,,
1730=,BURR,15,,,,,,,
1730=,BUTCHER,15,,,,,,,
1730=,CARLE,15,,,,,,,
1730=,CARLTON,15,,,,,,,
1730=,CARSTAIRS,15,,,,,,,
1730=,CLEMENT,15,,,,,,,
1730=,COATES,15,,,,,,,
1730=,CORNER,15,,,,,,,
1730=,COVENTRY,15,,,,,,,
1730=,DAVEY,15,,,,,,,
1730=,DEENEY,15,,,,,,,
1730=,DOOGAN,15,,,,,,,
1730=,DORRIAN,15,,,,,,,
1730=,DUKE,15,,,,,,,
1730=,DUNNACHIE,15,,,,,,,
1730=,DUNSMUIR,15,,,,,,,
1730=,DURHAM,15,,,,,,,
1730=,FINDLATER,15,,,,,,,
1730=,FOWLIE,15,,,,,,,
1730=,GAUGHAN,15,,,,,,,
1730=,GIBBS,15,,,,,,,
1730=,GIRDWOOD,15,,,,,,,
1730=,HARE,15,,,,,,,
1730=,HAROLD,15,,,,,,,
1730=,HAUGHEY,15,,,,,,,
1730=,HAWTHORNE,15,,,,,,,
1730=,HEATH,15,,,,,,,
1730=,HICKS,15,,,,,,,
1730=,HIDDLESTON,15,,,,,,,
1730=,HILLHOUSE,15,,,,,,,
1730=,HOWITT,15,,,,,,,
1730=,JESS,15,,,,,,,
1730=,KEEGAN,15,,,,,,,
1730=,LETHAM,15,,,,,,,
1730=,LOUGHRAN,15,,,,,,,
1730=,LOVIE,15,,,,,,,
1730=,LYNAS,15,,,,,,,
1730=,MACBEATH,15,,,,,,,
1730=,MACNAUGHTON,15,,,,,,,
1730=,MALLOCH,15,,,,,,,
1730=,MALONEY,15,,,,,,,
1730=,MASSEY,15,,,,,,,
1730=,MCCLOY,15,,,,,,,
1730=,MCCREATH,15,,,,,,,
1730=,MCGARRIGLE,15,,,,,,,
1730=,MCGARRITY,15,,,,,,,
1730=,MCGROARTY,15,,,,,,,
1730=,MCHARG,15,,,,,,,
1730=,MCKINLEY,15,,,,,,,
1730=,MCSPORRAN,15,,,,,,,
1730=,MCTURK,15,,,,,,,
1730=,MCVIE,15,,,,,,,
1730=,MOODY,15,,,,,,,
1730=,NICHOLAS,15,,,,,,,
1730=,NOON,15,,,,,,,
1730=,O'CONNELL,15,,,,,,,
1730=,O'KANE,15,,,,,,,
1730=,PERT,15,,,,,,,
1730=,PICKEN,15,,,,,,,
1730=,PLENDERLEITH,15,,,,,,,
1730=,POW,15,,,,,,,
1730=,RIGBY,15,,,,,,,
1730=,SALMOND,15,,,,,,,
1730=,SCANLAN,15,,,,,,,
1730=,SCANLON,15,,,,,,,
1730=,SCHOFIELD,15,,,,,,,
1730=,SCORGIE,15,,,,,,,
1730=,SELLAR,15,,,,,,,
1730=,SERVICE,15,,,,,,,
1730=,SHEWAN,15,,,,,,,
1730=,SINGER,15,,,,,,,
1730=,SPROAT,15,,,,,,,
1730=,STANTON,15,,,,,,,
1730=,STURGEON,15,,,,,,,
1730=,SWINTON,15,,,,,,,
1730=,THORPE,15,,,,,,,
1730=,TOLMIE,15,,,,,,,
1730=,WALLER,15,,,,,,,
1730=,WARNER,15,,,,,,,
1730=,WITHERS,15,,,,,,,
1730=,WORK,15,,,,,,,
1819=,ASHCROFT,14,,,,,,,
1819=,BALLANTINE,14,,,,,,,
1819=,BALLINGALL,14,,,,,,,
1819=,BECKETT,14,,,,,,,
1819=,BEGBIE,14,,,,,,,
1819=,BEGLEY,14,,,,,,,
1819=,BEITH,14,,,,,,,
1819=,BIBI,14,,,,,,,
1819=,BOND,14,,,,,,,
1819=,BOW,14,,,,,,,
1819=,BRACKENRIDGE,14,,,,,,,
1819=,BRASH,14,,,,,,,
1819=,BRAY,14,,,,,,,
1819=,BRECHIN,14,,,,,,,
1819=,CALLAN,14,,,,,,,
1819=,CHERRIE,14,,,,,,,
1819=,CHRISTISON,14,,,,,,,
1819=,CLYDE,14,,,,,,,
1819=,COIA,14,,,,,,,
1819=,CONSTABLE,14,,,,,,,
1819=,CROW,14,,,,,,,
1819=,DALGLISH,14,,,,,,,
1819=,DANIEL,14,,,,,,,
1819=,DOBBIN,14,,,,,,,
1819=,DODD,14,,,,,,,
1819=,DOWNEY,14,,,,,,,
1819=,DREVER,14,,,,,,,
1819=,DUNCANSON,14,,,,,,,
1819=,FIRTH,14,,,,,,,
1819=,FLORENCE,14,,,,,,,
1819=,FRY,14,,,,,,,
1819=,GANNON,14,,,,,,,
1819=,GUNNING,14,,,,,,,
1819=,GUYAN,14,,,,,,,
1819=,HANNAN,14,,,,,,,
1819=,HANSON,14,,,,,,,
1819=,HARROLD,14,,,,,,,
1819=,HARROW,14,,,,,,,
1819=,HEMPHILL,14,,,,,,,
1819=,HOUGHTON,14,,,,,,,
1819=,HOWDEN,14,,,,,,,
1819=,HUMPHREY,14,,,,,,,
1819=,HUMPHRIES,14,,,,,,,
1819=,HURST,14,,,,,,,
1819=,JAPPY,14,,,,,,,
1819=,JUDGE,14,,,,,,,
1819=,KELLAS,14,,,,,,,
1819=,KIERNAN,14,,,,,,,
1819=,LINDEN,14,,,,,,,
1819=,LINKLATER,14,,,,,,,
1819=,MACCORMICK,14,,,,,,,
1819=,MAILER,14,,,,,,,
1819=,MAINS,14,,,,,,,
1819=,MARLEY,14,,,,,,,
1819=,MCALINDEN,14,,,,,,,
1819=,MCCAULEY,14,,,,,,,
1819=,MCFALL,14,,,,,,,
1819=,MCGARVA,14,,,,,,,
1819=,MCGONIGLE,14,,,,,,,
1819=,MCINDOE,14,,,,,,,
1819=,MCLARTY,14,,,,,,,
1819=,MCLUSKEY,14,,,,,,,
1819=,MCMEEKIN,14,,,,,,,
1819=,MCMONAGLE,14,,,,,,,
1819=,MCMORROW,14,,,,,,,
1819=,MCQUEENIE,14,,,,,,,
1819=,MELLIS,14,,,,,,,
1819=,MERRILEES,14,,,,,,,
1819=,MOAR,14,,,,,,,
1819=,MOTION,14,,,,,,,
1819=,NEARY,14,,,,,,,
1819=,PATE,14,,,,,,,
1819=,PLATT,14,,,,,,,
1819=,RAY,14,,,,,,,
1819=,REA,14,,,,,,,
1819=,READ,14,,,,,,,
1819=,RETTIE,14,,,,,,,
1819=,RIDDOCH,14,,,,,,,
1819=,RONALDSON,14,,,,,,,
1819=,RUDDY,14,,,,,,,
1819=,SHEPPARD,14,,,,,,,
1819=,SKELTON,14,,,,,,,
1819=,SMAIL,14,,,,,,,
1819=,SMEATON,14,,,,,,,
1819=,SPEED,14,,,,,,,
1819=,SPROTT,14,,,,,,,
1819=,TANNAHILL,14,,,,,,,
1819=,TENNENT,14,,,,,,,
1819=,TOPPING,14,,,,,,,
1819=,TYSON,14,,,,,,,
1819=,USHER,14,,,,,,,
1819=,WATERSTON,14,,,,,,,
1819=,WILKINS,14,,,,,,,
1819=,WILTON,14,,,,,,,
1913=,.,13,,,,,,,
1913=,AFZAL,13,,,,,,,
1913=,ATKINS,13,,,,,,,
1913=,BANNATYNE,13,,,,,,,
1913=,BETHUNE,13,,,,,,,
1913=,BRADSHAW,13,,,,,,,
1913=,BRISBANE,13,,,,,,,
1913=,BROWNING,13,,,,,,,
1913=,BRYDON,13,,,,,,,
1913=,BUICK,13,,,,,,,
1913=,BULL,13,,,,,,,
1913=,CANAVAN,13,,,,,,,
1913=,CATHRO,13,,,,,,,
1913=,CHUNG,13,,,,,,,
1913=,COLLIN,13,,,,,,,
1913=,CRABB,13,,,,,,,
1913=,DENHAM,13,,,,,,,
1913=,DICKINSON,13,,,,,,,
1913=,DORMAN,13,,,,,,,
1913=,DOUGAL,13,,,,,,,
1913=,DUGGAN,13,,,,,,,
1913=,ENNIS,13,,,,,,,
1913=,FAY,13,,,,,,,
1913=,FERGUS,13,,,,,,,
1913=,FERRIES,13,,,,,,,
1913=,FETTES,13,,,,,,,
1913=,FRATER,13,,,,,,,
1913=,FRAZER,13,,,,,,,
1913=,FREEL,13,,,,,,,
1913=,GENTLES,13,,,,,,,
1913=,GILLIE,13,,,,,,,
1913=,GIVEN,13,,,,,,,
1913=,GOODMAN,13,,,,,,,
1913=,GRACE,13,,,,,,,
1913=,GREENHORN,13,,,,,,,
1913=,GREENLEES,13,,,,,,,
1913=,GUY,13,,,,,,,
1913=,HALBERT,13,,,,,,,
1913=,HALPIN,13,,,,,,,
1913=,HANRATTY,13,,,,,,,
1913=,HAWTHORN,13,,,,,,,
1913=,HOLLYWOOD,13,,,,,,,
1913=,INKSTER,13,,,,,,,
1913=,JACOBS,13,,,,,,,
1913=,JENKINSON,13,,,,,,,
1913=,JESSIMAN,13,,,,,,,
1913=,JOSS,13,,,,,,,
1913=,KANEY,13,,,,,,,
1913=,KEYS,13,,,,,,,
1913=,KYDD,13,,,,,,,
1913=,LAUCHLAN,13,,,,,,,
1913=,LAUGHLIN,13,,,,,,,
1913=,LEGGE,13,,,,,,,
1913=,LONEY,13,,,,,,,
1913=,LYTTLE,13,,,,,,,
1913=,MACISAAC,13,,,,,,,
1913=,MALCOLMSON,13,,,,,,,
1913=,MARK,13,,,,,,,
1913=,MCALEESE,13,,,,,,,
1913=,MCBEAN,13,,,,,,,
1913=,MCCOMBE,13,,,,,,,
1913=,MCCRIMMON,13,,,,,,,
1913=,MCGEECHAN,13,,,,,,,
1913=,MCGINNESS,13,,,,,,,
1913=,MCGOUGAN,13,,,,,,,
1913=,MCGOWN,13,,,,,,,
1913=,MCKELL,13,,,,,,,
1913=,MCMENAMIN,13,,,,,,,
1913=,MCMORRAN,13,,,,,,,
1913=,MCNELIS,13,,,,,,,
1913=,MONTAGUE,13,,,,,,,
1913=,MORELAND,13,,,,,,,
1913=,NEWALL,13,,,,,,,
1913=,NORTH,13,,,,,,,
1913=,OFFICER,13,,,,,,,
1913=,PAGAN,13,,,,,,,
1913=,PAISLEY,13,,,,,,,
1913=,PATTIE,13,,,,,,,
1913=,PENNYCOOK,13,,,,,,,
1913=,PERCIVAL,13,,,,,,,
1913=,PINKERTON,13,,,,,,,
1913=,PLUNKETT,13,,,,,,,
1913=,POTTINGER,13,,,,,,,
1913=,PRIEST,13,,,,,,,
1913=,PRYCE,13,,,,,,,
1913=,PURCELL,13,,,,,,,
1913=,RATCLIFFE,13,,,,,,,
1913=,RHODES,13,,,,,,,
1913=,ROGER,13,,,,,,,
1913=,ROSSI,13,,,,,,,
1913=,ROWLEY,13,,,,,,,
1913=,SAUNDERSON,13,,,,,,,
1913=,SHIRLEY,13,,,,,,,
1913=,SIEVEWRIGHT,13,,,,,,,
1913=,SORLEY,13,,,,,,,
1913=,SPARK,13,,,,,,,
1913=,STANLEY,13,,,,,,,
1913=,STARRS,13,,,,,,,
1913=,STITT,13,,,,,,,
1913=,STRATHEARN,13,,,,,,,
1913=,STRATTON,13,,,,,,,
1913=,TERVIT,13,,,,,,,
1913=,TINNEY,13,,,,,,,
1913=,TOBIN,13,,,,,,,
1913=,TRAILL,13,,,,,,,
1913=,TRAN,13,,,,,,,
1913=,TSANG,13,,,,,,,
1913=,WARES,13,,,,,,,
1913=,WILKES,13,,,,,,,
1913=,WINNING,13,,,,,,,
1913=,YEOMAN,13,,,,,,,
2024=,ARMIT,12,,,,,,,
2024=,ASHRAF,12,,,,,,,
2024=,BALLOCH,12,,,,,,,
2024=,BEAUMONT,12,,,,,,,
2024=,BEEDIE,12,,,,,,,
2024=,BEGUM,12,,,,,,,
2024=,BIGGINS,12,,,,,,,
2024=,BLACKHALL,12,,,,,,,
2024=,BOGLE,12,,,,,,,
2024=,BOWEN,12,,,,,,,
2024=,BOYNE,12,,,,,,,
2024=,BRECKENRIDGE,12,,,,,,,
2024=,BREWSTER,12,,,,,,,
2024=,BURDEN,12,,,,,,,
2024=,BURGOYNE,12,,,,,,,
2024=,BURN,12,,,,,,,
2024=,CAPALDI,12,,,,,,,
2024=,CASSELS,12,,,,,,,
2024=,CHARLTON,12,,,,,,,
2024=,CHAUDHRY,12,,,,,,,
2024=,CLAPPERTON,12,,,,,,,
2024=,CLOSE,12,,,,,,,
2024=,CLYNE,12,,,,,,,
2024=,COLLIGAN,12,,,,,,,
2024=,COLVIN,12,,,,,,,
2024=,CONLAN,12,,,,,,,
2024=,CONNON,12,,,,,,,
2024=,CRAW,12,,,,,,,
2024=,CRERAR,12,,,,,,,
2024=,DEAR,12,,,,,,,
2024=,DEVANEY,12,,,,,,,
2024=,DIN,12,,,,,,,
2024=,DINWOODIE,12,,,,,,,
2024=,DOBIE,12,,,,,,,
2024=,DOULL,12,,,,,,,
2024=,DRAIN,12,,,,,,,
2024=,DREW,12,,,,,,,
2024=,DUNNING,12,,,,,,,
2024=,DYCE,12,,,,,,,
2024=,EAGLESHAM,12,,,,,,,
2024=,EDMISTON,12,,,,,,,
2024=,FIDDES,12,,,,,,,
2024=,FOGGO,12,,,,,,,
2024=,FREELAND,12,,,,,,,
2024=,FROST,12,,,,,,,
2024=,GARLAND,12,,,,,,,
2024=,GARNER,12,,,,,,,
2024=,GARTSHORE,12,,,,,,,
2024=,GERRIE,12,,,,,,,
2024=,GODDARD,12,,,,,,,
2024=,GREENE,12,,,,,,,
2024=,HALEY,12,,,,,,,
2024=,HARDMAN,12,,,,,,,
2024=,HERRIOT,12,,,,,,,
2024=,HILLIS,12,,,,,,,
2024=,HOLLOWAY,12,,,,,,,
2024=,HOULISTON,12,,,,,,,
2024=,HUGHSON,12,,,,,,,
2024=,INCH,12,,,,,,,
2024=,JUNOR,12,,,,,,,
2024=,KELLOCK,12,,,,,,,
2024=,KEY,12,,,,,,,
2024=,KHALID,12,,,,,,,
2024=,KINSELLA,12,,,,,,,
2024=,KIPPEN,12,,,,,,,
2024=,LANCASTER,12,,,,,,,
2024=,LATTA,12,,,,,,,
2024=,LAU,12,,,,,,,
2024=,LOBBAN,12,,,,,,,
2024=,LOUGH,12,,,,,,,
2024=,LOWDEN,12,,,,,,,
2024=,LOWSON,12,,,,,,,
2024=,MACMASTER,12,,,,,,,
2024=,MACQUEEN,12,,,,,,,
2024=,MAHON,12,,,,,,,
2024=,MANNING,12,,,,,,,
2024=,MARSDEN,12,,,,,,,
2024=,MAULE,12,,,,,,,
2024=,MAYBERRY,12,,,,,,,
2024=,MCALISTER,12,,,,,,,
2024=,MCARA,12,,,,,,,
2024=,MCCLURG,12,,,,,,,
2024=,MCCOOL,12,,,,,,,
2024=,MCCROSSAN,12,,,,,,,
2024=,MCEACHRAN,12,,,,,,,
2024=,MCGUFFIE,12,,,,,,,
2024=,MCINROY,12,,,,,,,
2024=,MCLAFFERTY,12,,,,,,,
2024=,MCLEMAN,12,,,,,,,
2024=,MCPHIE,12,,,,,,,
2024=,MCTEAR,12,,,,,,,
2024=,MIDDLEMISS,12,,,,,,,
2024=,MILLOY,12,,,,,,,
2024=,MOCHAN,12,,,,,,,
2024=,MORISON,12,,,,,,,
2024=,MURCHIE,12,,,,,,,
2024=,MYERS,12,,,,,,,
2024=,NAYLOR,12,,,,,,,
2024=,O'DONOGHUE,12,,,,,,,
2024=,ORD,12,,,,,,,
2024=,PANTON,12,,,,,,,
2024=,PARIS,12,,,,,,,
2024=,PARTRIDGE,12,,,,,,,
2024=,PARVEEN,12,,,,,,,
2024=,PETER,12,,,,,,,
2024=,PHINN,12,,,,,,,
2024=,PRIESTLEY,12,,,,,,,
2024=,PROSSER,12,,,,,,,
2024=,REDDINGTON,12,,,,,,,
2024=,REITH,12,,,,,,,
2024=,ROCHE,12,,,,,,,
2024=,ROLLAND,12,,,,,,,
2024=,SALEEM,12,,,,,,,
2024=,SAWERS,12,,,,,,,
2024=,SHEDDEN,12,,,,,,,
2024=,SHEIKH,12,,,,,,,
2024=,SHERRIFFS,12,,,,,,,
2024=,SHEVLIN,12,,,,,,,
2024=,SILLARS,12,,,,,,,
2024=,SIMMONDS,12,,,,,,,
2024=,SKED,12,,,,,,,
2024=,SPITTAL,12,,,,,,,
2024=,STOBO,12,,,,,,,
2024=,STOREY,12,,,,,,,
2024=,TEMPLEMAN,12,,,,,,,
2024=,THOMS,12,,,,,,,
2024=,TYRRELL,12,,,,,,,
2024=,WALTER,12,,,,,,,
2024=,WEATHERSTON,12,,,,,,,
2024=,WHEELAN,12,,,,,,,
2024=,WHYTOCK,12,,,,,,,
2024=,WYNESS,12,,,,,,,
2024=,WYNNE,12,,,,,,,
2024=,YOUNGER,12,,,,,,,
2158=,ARMITAGE,11,,,,,,,
2158=,AUCHTERLONIE,11,,,,,,,
2158=,BEGGS,11,,,,,,,
2158=,BLYTHE,11,,,,,,,
2158=,BOAL,11,,,,,,,
2158=,BOWER,11,,,,,,,
2158=,BRAIDWOOD,11,,,,,,,
2158=,BROPHY,11,,,,,,,
2158=,BUNCE,11,,,,,,,
2158=,BUTT,11,,,,,,,
2158=,CAMBRIDGE,11,,,,,,,
2158=,CARNIE,11,,,,,,,
2158=,CHEUNG,11,,,,,,,
2158=,CLINTON,11,,,,,,,
2158=,COFFEY,11,,,,,,,
2158=,COLTART,11,,,,,,,
2158=,COUPLAND,11,,,,,,,
2158=,CRABBE,11,,,,,,,
2158=,CROOKSTON,11,,,,,,,
2158=,CROSSLEY,11,,,,,,,
2158=,DALGETTY,11,,,,,,,
2158=,DALL,11,,,,,,,
2158=,DARGIE,11,,,,,,,
2158=,EATON,11,,,,,,,
2158=,EMERSON,11,,,,,,,
2158=,EMMERSON,11,,,,,,,
2158=,FAWCETT,11,,,,,,,
2158=,FLAHERTY,11,,,,,,,
2158=,FLINT,11,,,,,,,
2158=,GIBBON,11,,,,,,,
2158=,GIFFEN,11,,,,,,,
2158=,GILHOOLY,11,,,,,,,
2158=,GILLILAND,11,,,,,,,
2158=,HAMPSON,11,,,,,,,
2158=,HANDLEY,11,,,,,,,
2158=,HANEY,11,,,,,,,
2158=,HANNA,11,,,,,,,
2158=,HARDEN,11,,,,,,,
2158=,HAYWARD,11,,,,,,,
2158=,HEDLEY,11,,,,,,,
2158=,HICKEY,11,,,,,,,
2158=,HORNER,11,,,,,,,
2158=,KAYE,11,,,,,,,
2158=,KEANE,11,,,,,,,
2158=,KEEN,11,,,,,,,
