1432=,ROXBURGH,16,,,,,,,
1432=,RUSH,16,,,,,,,
1432=,SADLER,16,,,,,,,
1432=,SCHOFIELD,16,,,,,,,
1432=,SCRIMGEOUR,16,,,,,,,
1432=,SEATON,16,,,,,,,
1432=,SHARMA,16,,,,,,,
1432=,VANCE,16,,,,,,,
1432=,WALL,16,,,,,,,
1432=,WARDEN,16,,,,,,,
1432=,WARNER,16,,,,,,,
1497=,ABRAHAM,15,,,,,,,
1497=,ANTHONY,15,,,,,,,
1497=,AZIZ,15,,,,,,,
1497=,BEARD,15,,,,,,,
1497=,BIRCH,15,,,,,,,
1497=,BOYES,15,,,,,,,
1497=,BREWER,15,,,,,,,
1497=,BROADFOOT,15,,,,,,,
1497=,BUTCHART,15,,,,,,,
1497=,BUTT,15,,,,,,,
1497=,CALLAN,15,,,,,,,
1497=,CALVERT,15,,,,,,,
1497=,CARRICK,15,,,,,,,
1497=,CARRIGAN,15,,,,,,,
1497=,CARTY,15,,,,,,,
1497=,CASSIE,15,,,,,,,
1497=,CONN,15,,,,,,,
1497=,CONVERY,15,,,,,,,
1497=,COSGROVE,15,,,,,,,
1497=,COURTNEY,15,,,,,,,
1497=,COYNE,15,,,,,,,
1497=,DREVER,15,,,,,,,
1497=,DREW,15,,,,,,,
1497=,EASSON,15,,,,,,,
1497=,ECCLES,15,,,,,,,
1497=,EDWARD,15,,,,,,,
1497=,FAULKNER,15,,,,,,,
1497=,FAWCETT,15,,,,,,,
1497=,FENWICK,15,,,,,,,
1497=,FINCH,15,,,,,,,
1497=,FYVIE,15,,,,,,,
1497=,GANNON,15,,,,,,,
1497=,GAULD,15,,,,,,,
1497=,GILMORE,15,,,,,,,
1497=,GILROY,15,,,,,,,
1497=,GIVEN,15,,,,,,,
1497=,GREENSHIELDS,15,,,,,,,
1497=,GROVES,15,,,,,,,
1497=,HANCOCK,15,,,,,,,
1497=,HARGREAVES,15,,,,,,,
1497=,HAWTHORNE,15,,,,,,,
1497=,HERRON,15,,,,,,,
1497=,HOGGAN,15,,,,,,,
1497=,HOY,15,,,,,,,
1497=,IZATT,15,,,,,,,
1497=,KETTLES,15,,,,,,,
1497=,LIGHTBODY,15,,,,,,,
1497=,LITHGOW,15,,,,,,,
1497=,LONGMUIR,15,,,,,,,
1497=,MACFADYEN,15,,,,,,,
1497=,MASTERSON,15,,,,,,,
1497=,MCALISTER,15,,,,,,,
1497=,MCDONNELL,15,,,,,,,
1497=,MCIVER,15,,,,,,,
1497=,MCSHERRY,15,,,,,,,
1497=,METCALFE,15,,,,,,,
1497=,MILL,15,,,,,,,
1497=,NEISH,15,,,,,,,
1497=,PERT,15,,,,,,,
1497=,PICKERING,15,,,,,,,
1497=,PRIEST,15,,,,,,,
1497=,ROSIE,15,,,,,,,
1497=,SEYMOUR,15,,,,,,,
1497=,SHERLOCK,15,,,,,,,
1497=,SHERRY,15,,,,,,,
1497=,SMEATON,15,,,,,,,
1497=,SPALDING,15,,,,,,,
1497=,STIRRAT,15,,,,,,,
1497=,STUBBS,15,,,,,,,
1497=,SYMINGTON,15,,,,,,,
1497=,TROUP,15,,,,,,,
1497=,WALLIS,15,,,,,,,
1497=,WATERSTON,15,,,,,,,
1497=,WEAVER,15,,,,,,,
1497=,WESTWATER,15,,,,,,,
1497=,WHELAN,15,,,,,,,
1497=,WRAY,15,,,,,,,
1574=,AITKENHEAD,14,,,,,,,
1574=,BALLANTINE,14,,,,,,,
1574=,BALLINGALL,14,,,,,,,
1574=,BARROWMAN,14,,,,,,,
1574=,BARTLETT,14,,,,,,,
1574=,BECKETT,14,,,,,,,
1574=,BENTON,14,,,,,,,
1574=,BIBI,14,,,,,,,
1574=,BILSLAND,14,,,,,,,
1574=,BLACKIE,14,,,,,,,
1574=,BOATH,14,,,,,,,
1574=,BREBNER,14,,,,,,,
1574=,BREWSTER,14,,,,,,,
1574=,BRIDGES,14,,,,,,,
1574=,BROTHERSTON,14,,,,,,,
1574=,BURRELL,14,,,,,,,
1574=,CAHILL,14,,,,,,,
1574=,CANDLISH,14,,,,,,,
1574=,CARSWELL,14,,,,,,,
1574=,CATTANACH,14,,,,,,,
1574=,CAULFIELD,14,,,,,,,
1574=,CLINTON,14,,,,,,,
1574=,COGHILL,14,,,,,,,
1574=,COLES,14,,,,,,,
1574=,CORR,14,,,,,,,
1574=,CROOKSTON,14,,,,,,,
1574=,DALTON,14,,,,,,,
1574=,DEIGHAN,14,,,,,,,
1574=,DENNISON,14,,,,,,,
1574=,DORNAN,14,,,,,,,
1574=,DORWARD,14,,,,,,,
1574=,DOUGAL,14,,,,,,,
1574=,DOWIE,14,,,,,,,
1574=,DUDGEON,14,,,,,,,
1574=,EUNSON,14,,,,,,,
1574=,FIELDING,14,,,,,,,
1574=,FLOOD,14,,,,,,,
1574=,FLORENCE,14,,,,,,,
1574=,FOWLIE,14,,,,,,,
1574=,FULLARTON,14,,,,,,,
1574=,GARNER,14,,,,,,,
1574=,GILES,14,,,,,,,
1574=,GORRIE,14,,,,,,,
1574=,GREAVES,14,,,,,,,
1574=,GUILD,14,,,,,,,
1574=,HAIGH,14,,,,,,,
1574=,HALLEY,14,,,,,,,
1574=,HARE,14,,,,,,,
1574=,HEATH,14,,,,,,,
1574=,HETHERINGTON,14,,,,,,,
1574=,HOLLIS,14,,,,,,,
1574=,HOWIESON,14,,,,,,,
1574=,HOWITT,14,,,,,,,
1574=,HURST,14,,,,,,,
1574=,IBRAHIM,14,,,,,,,
1574=,JESS,14,,,,,,,
1574=,KELLOCK,14,,,,,,,
1574=,KERRIGAN,14,,,,,,,
1574=,LAVELLE,14,,,,,,,
1574=,LEADBETTER,14,,,,,,,
1574=,LETHAM,14,,,,,,,
1574=,LILLEY,14,,,,,,,
1574=,LOFTUS,14,,,,,,,
1574=,LOUGHLIN,14,,,,,,,
1574=,LYLE,14,,,,,,,
1574=,LYNAS,14,,,,,,,
1574=,MACQUEEN,14,,,,,,,
1574=,MALCOLMSON,14,,,,,,,
1574=,MANNING,14,,,,,,,
1574=,MCBEAN,14,,,,,,,
1574=,MCCUBBIN,14,,,,,,,
1574=,MCGEACHIE,14,,,,,,,
1574=,MCGRAW,14,,,,,,,
1574=,MCHALE,14,,,,,,,
1574=,MCKIRDY,14,,,,,,,
1574=,MCMENAMIN,14,,,,,,,
1574=,MCSORLEY,14,,,,,,,
1574=,MILLEN,14,,,,,,,
1574=,MILROY,14,,,,,,,
1574=,MOODY,14,,,,,,,
1574=,NEAVE,14,,,,,,,
1574=,OATES,14,,,,,,,
1574=,OLIPHANT,14,,,,,,,
1574=,PARIS,14,,,,,,,
1574=,PARRY,14,,,,,,,
1574=,PATE,14,,,,,,,
1574=,PATEL,14,,,,,,,
1574=,PITT,14,,,,,,,
1574=,PRYCE,14,,,,,,,
1574=,PULLAR,14,,,,,,,
1574=,RATCLIFFE,14,,,,,,,
1574=,RAY,14,,,,,,,
1574=,READ,14,,,,,,,
1574=,REEKIE,14,,,,,,,
1574=,RIACH,14,,,,,,,
1574=,RIDDOCH,14,,,,,,,
1574=,RIGG,14,,,,,,,
1574=,ROWLANDS,14,,,,,,,
1574=,RUNCIMAN,14,,,,,,,
1574=,RYDER,14,,,,,,,
1574=,STANLEY,14,,,,,,,
1574=,SWIFT,14,,,,,,,
1574=,TIMMINS,14,,,,,,,
1574=,TOPPING,14,,,,,,,
1574=,WHITESIDE,14,,,,,,,
1679=,ABEL,13,,,,,,,
1679=,ABERNETHY,13,,,,,,,
1679=,AFFLECK,13,,,,,,,
1679=,ANNAND,13,,,,,,,
1679=,ASHCROFT,13,,,,,,,
1679=,ASHTON,13,,,,,,,
1679=,BOLAND,13,,,,,,,
1679=,BRADBURY,13,,,,,,,
1679=,BRAY,13,,,,,,,
1679=,BROUGH,13,,,,,,,
1679=,BRYANT,13,,,,,,,
1679=,CARNEY,13,,,,,,,
1679=,CHADWICK,13,,,,,,,
1679=,COATS,13,,,,,,,
1679=,CONLON,13,,,,,,,
1679=,CRAIK,13,,,,,,,
1679=,DEAR,13,,,,,,,
1679=,DERRICK,13,,,,,,,
1679=,DEY,13,,,,,,,
1679=,DOOLAN,13,,,,,,,
1679=,DORANS,13,,,,,,,
1679=,DRAKE,13,,,,,,,
1679=,DRURY,13,,,,,,,
1679=,DRYDEN,13,,,,,,,
1679=,DUNNETT,13,,,,,,,
1679=,EDMOND,13,,,,,,,
1679=,ESSON,13,,,,,,,
1679=,EVERETT,13,,,,,,,
1679=,FAROOQ,13,,,,,,,
1679=,FIRTH,13,,,,,,,
1679=,FORDYCE,13,,,,,,,
1679=,GALE,13,,,,,,,
1679=,GARVIE,13,,,,,,,
1679=,GILBERTSON,13,,,,,,,
1679=,GIRDWOOD,13,,,,,,,
1679=,GRACE,13,,,,,,,
1679=,GRADY,13,,,,,,,
1679=,HALKETT,13,,,,,,,
1679=,HARCUS,13,,,,,,,
1679=,HEGARTY,13,,,,,,,
1679=,HICKS,13,,,,,,,
1679=,HYNDS,13,,,,,,,
1679=,KELSO,13,,,,,,,
1679=,KILDAY,13,,,,,,,
1679=,LACEY,13,,,,,,,
1679=,LANGAN,13,,,,,,,
1679=,LARKIN,13,,,,,,,
1679=,LATHAM,13,,,,,,,
1679=,LOBBAN,13,,,,,,,
1679=,LONIE,13,,,,,,,
1679=,LOWSON,13,,,,,,,
1679=,MACBETH,13,,,,,,,
1679=,MACDIARMID,13,,,,,,,
1679=,MAHON,13,,,,,,,
1679=,MAINS,13,,,,,,,
1679=,MARSDEN,13,,,,,,,
1679=,MASTERTON,13,,,,,,,
1679=,MAYES,13,,,,,,,
1679=,MCBETH,13,,,,,,,
1679=,MCCALLION,13,,,,,,,
1679=,MCCLOY,13,,,,,,,
1679=,MCCREATH,13,,,,,,,
1679=,MCDONOUGH,13,,,,,,,
1679=,MCGOUGAN,13,,,,,,,
1679=,MCPAKE,13,,,,,,,
1679=,MCROBERT,13,,,,,,,
1679=,MCSKIMMING,13,,,,,,,
1679=,MCVIE,13,,,,,,,
1679=,MEEHAN,13,,,,,,,
1679=,MEREDITH,13,,,,,,,
1679=,MOAR,13,,,,,,,
1679=,MOHAMED,13,,,,,,,
1679=,MURISON,13,,,,,,,
1679=,NAUGHTON,13,,,,,,,
1679=,NEVILLE,13,,,,,,,
1679=,NEWALL,13,,,,,,,
1679=,NEWELL,13,,,,,,,
1679=,NICHOLL,13,,,,,,,
1679=,PATIENCE,13,,,,,,,
1679=,PETER,13,,,,,,,
1679=,PLENDERLEITH,13,,,,,,,
1679=,POOL,13,,,,,,,
1679=,PUGH,13,,,,,,,
1679=,RAHMAN,13,,,,,,,
1679=,REAY,13,,,,,,,
1679=,RHODES,13,,,,,,,
1679=,RONALDSON,13,,,,,,,
1679=,SALMOND,13,,,,,,,
1679=,SHARIF,13,,,,,,,
1679=,SINGER,13,,,,,,,
1679=,SLAVEN,13,,,,,,,
1679=,SPINK,13,,,,,,,
1679=,SPROUL,13,,,,,,,
1679=,SYMON,13,,,,,,,
1679=,TANG,13,,,,,,,
1679=,TANNER,13,,,,,,,
1679=,TASKER,13,,,,,,,
1679=,TEMPLEMAN,13,,,,,,,
1679=,TRENCH,13,,,,,,,
1679=,TULLY,13,,,,,,,
1679=,WARK,13,,,,,,,
1679=,WHEATLEY,13,,,,,,,
1679=,WILD,13,,,,,,,
1679=,WYNN,13,,,,,,,
1679=,WYSE,13,,,,,,,
1784=,BALMER,12,,,,,,,
1784=,BETT,12,,,,,,,
1784=,BEWS,12,,,,,,,
1784=,BLAIKIE,12,,,,,,,
1784=,BOWEN,12,,,,,,,
1784=,BOYNE,12,,,,,,,
1784=,BRAIDWOOD,12,,,,,,,
1784=,BUTCHER,12,,,,,,,
1784=,CARLE,12,,,,,,,
1784=,CARLTON,12,,,,,,,
1784=,CATTO,12,,,,,,,
1784=,CLOW,12,,,,,,,
1784=,COLLIN,12,,,,,,,
1784=,COTTER,12,,,,,,,
1784=,COULSON,12,,,,,,,
1784=,CRAMB,12,,,,,,,
1784=,CRAVEN,12,,,,,,,
1784=,CREE,12,,,,,,,
1784=,CROOK,12,,,,,,,
1784=,CRUDEN,12,,,,,,,
1784=,D'ARCY,12,,,,,,,
1784=,DONNELL,12,,,,,,,
1784=,DOWNES,12,,,,,,,
1784=,DRENNAN,12,,,,,,,
1784=,DUFFUS,12,,,,,,,
1784=,EDMONDSON,12,,,,,,,
1784=,FARROW,12,,,,,,,
1784=,FEE,12,,,,,,,
1784=,FERRIS,12,,,,,,,
1784=,FINDLATER,12,,,,,,,
1784=,FLAHERTY,12,,,,,,,
1784=,FOOTE,12,,,,,,,
1784=,GARROW,12,,,,,,,
1784=,GEARY,12,,,,,,,
1784=,GRAINGER,12,,,,,,,
1784=,GREENHILL,12,,,,,,,
1784=,GUEST,12,,,,,,,
1784=,HAINES,12,,,,,,,
1784=,HEANEY,12,,,,,,,
1784=,HERKES,12,,,,,,,
1784=,HILLS,12,,,,,,,
1784=,HIRST,12,,,,,,,
1784=,HOWELL,12,,,,,,,
1784=,INKSTER,12,,,,,,,
1784=,JAVED,12,,,,,,,
1784=,KEOGH,12,,,,,,,
1784=,KIERNAN,12,,,,,,,
1784=,LAUCHLAN,12,,,,,,,
1784=,LEACH,12,,,,,,,
1784=,LINDEN,12,,,,,,,
1784=,LINN,12,,,,,,,
1784=,LOUDEN,12,,,,,,,
1784=,MACALISTER,12,,,,,,,
1784=,MAJID,12,,,,,,,
1784=,MASSEY,12,,,,,,,
1784=,MATHIE,12,,,,,,,
1784=,MCALLAN,12,,,,,,,
1784=,MCAREE,12,,,,,,,
1784=,MCBEATH,12,,,,,,,
1784=,MCCOLE,12,,,,,,,
1784=,MCCRONE,12,,,,,,,
1784=,MCDEVITT,12,,,,,,,
1784=,MCEVOY,12,,,,,,,
1784=,MCGARRITY,12,,,,,,,
1784=,MCGARVEY,12,,,,,,,
1784=,MCGEOCH,12,,,,,,,
1784=,MCGILVRAY,12,,,,,,,
1784=,MCGROARTY,12,,,,,,,
1784=,MCLEARY,12,,,,,,,
1784=,MCNICOLL,12,,,,,,,
1784=,MELLON,12,,,,,,,
1784=,MYERS,12,,,,,,,
1784=,NAYLOR,12,,,,,,,
1784=,NEALE,12,,,,,,,
1784=,ORMISTON,12,,,,,,,
1784=,PARKIN,12,,,,,,,
1784=,PARR,12,,,,,,,
1784=,PENNYCOOK,12,,,,,,,
1784=,POLLARD,12,,,,,,,
1784=,POLSON,12,,,,,,,
1784=,SALEEM,12,,,,,,,
1784=,SANDEMAN,12,,,,,,,
1784=,SANDILANDS,12,,,,,,,
1784=,SCALLY,12,,,,,,,
1784=,SELBIE,12,,,,,,,
1784=,SHAHZAD,12,,,,,,,
1784=,SHEEHAN,12,,,,,,,
1784=,SIMMS,12,,,,,,,
1784=,SKIVINGTON,12,,,,,,,
1784=,SPROTT,12,,,,,,,
1784=,STAFFORD,12,,,,,,,
1784=,STEAD,12,,,,,,,
1784=,STEPHENS,12,,,,,,,
1784=,STRICKLAND,12,,,,,,,
1784=,STURGEON,12,,,,,,,
1784=,TALBOT,12,,,,,,,
1784=,TERRY,12,,,,,,,
1784=,THOW,12,,,,,,,
1784=,TOCHER,12,,,,,,,
1784=,VINCENT,12,,,,,,,
1784=,WAITE,12,,,,,,,
1784=,WALLER,12,,,,,,,
1784=,WALMSLEY,12,,,,,,,
1784=,WEMYSS,12,,,,,,,
1784=,WHITSON,12,,,,,,,
1784=,WILCOX,12,,,,,,,
1784=,WILKINS,12,,,,,,,
1784=,WILLOX,12,,,,,,,
1784=,WOODBURN,12,,,,,,,
1784=,WOODCOCK,12,,,,,,,
1784=,YOUNGER,12,,,,,,,
1895=,AINSWORTH,11,,,,,,,
1895=,ALDERSON,11,,,,,,,
1895=,ALSTON,11,,,,,,,
1895=,APPLEBY,11,,,,,,,
1895=,ASHER,11,,,,,,,
1895=,ASHWORTH,11,,,,,,,
1895=,ATKINS,11,,,,,,,
1895=,BALLOCH,11,,,,,,,
1895=,BAMFORD,11,,,,,,,
1895=,BANNON,11,,,,,,,
1895=,BATTY,11,,,,,,,
1895=,BAYNE,11,,,,,,,
1895=,BLACKLAW,11,,,,,,,
1895=,BLUES,11,,,,,,,
1895=,BOAL,11,,,,,,,
1895=,BRETT,11,,,,,,,
1895=,BULL,11,,,,,,,
1895=,CARRIE,11,,,,,,,
1895=,CAVEN,11,,,,,,,
1895=,CHEUNG,11,,,,,,,
1895=,CHRISTISON,11,,,,,,,
1895=,CLEMENT,11,,,,,,,
1895=,CONDIE,11,,,,,,,
1895=,CORNER,11,,,,,,,
1895=,CRAN,11,,,,,,,
1895=,CROLL,11,,,,,,,
1895=,DAVENPORT,11,,,,,,,
1895=,DAVEY,11,,,,,,,
1895=,DEARIE,11,,,,,,,
1895=,DEVANEY,11,,,,,,,
1895=,DOBBIN,11,,,,,,,
1895=,DOOGAN,11,,,,,,,
1895=,DOWNEY,11,,,,,,,
1895=,DUTTON,11,,,,,,,
1895=,EDMONDS,11,,,,,,,
1895=,FERGUS,11,,,,,,,
1895=,FORDE,11,,,,,,,
1895=,FYFFE,11,,,,,,,
1895=,GIFFORD,11,,,,,,,
1895=,GILHOOLEY,11,,,,,,,
1895=,GILLIE,11,,,,,,,
1895=,GILLIGAN,11,,,,,,,
1895=,GLANCY,11,,,,,,,
1895=,GREENAN,11,,,,,,,
1895=,HALCROW,11,,,,,,,
1895=,HANDLEY,11,,,,,,,
1895=,HANNAN,11,,,,,,,
1895=,HANNAY,11,,,,,,,
1895=,HARRINGTON,11,,,,,,,
1895=,HARWOOD,11,,,,,,,
1895=,HAXTON,11,,,,,,,
1895=,HILLIS,11,,,,,,,
1895=,HIRD,11,,,,,,,
1895=,HOBBS,11,,,,,,,
1895=,HOWDEN,11,,,,,,,
1895=,IRONS,11,,,,,,,
1895=,JAMESON,11,,,,,,,
1895=,JEFFERY,11,,,,,,,
1895=,JOHN,11,,,,,,,
1895=,JOHNS,11,,,,,,,
1895=,JOSEPH,11,,,,,,,
1895=,KEEN,11,,,,,,,
1895=,KENDALL,11,,,,,,,
1895=,KEYS,11,,,,,,,
1895=,LEDINGHAM,11,,,,,,,
1895=,LOCHHEAD,11,,,,,,,
1895=,LOCKIE,11,,,,,,,
1895=,LUSK,11,,,,,,,
1895=,MACKELLAR,11,,,,,,,
1895=,MACKIN,11,,,,,,,
1895=,MACNAMARA,11,,,,,,,
1895=,MARKEY,11,,,,,,,
1895=,MATHEWSON,11,,,,,,,
1895=,MCARA,11,,,,,,,
1895=,MCCAULEY,11,,,,,,,
1895=,MCCLAFFERTY,11,,,,,,,
1895=,MCCLEMENTS,11,,,,,,,
1895=,MCCULLOUGH,11,,,,,,,
1895=,MCEACHRAN,11,,,,,,,
1895=,MCELHINNEY,11,,,,,,,
1895=,MCGARRIGLE,11,,,,,,,
1895=,MCKERNAN,11,,,,,,,
1895=,MCKINLEY,11,,,,,,,
1895=,MCMICHAEL,11,,,,,,,
1895=,MCNEISH,11,,,,,,,
1895=,MCSEVENEY,11,,,,,,,
1895=,MCSPORRAN,11,,,,,,,
1895=,MCTAVISH,11,,,,,,,
1895=,MEARS,11,,,,,,,
1895=,MONK,11,,,,,,,
1895=,MONTGOMERIE,11,,,,,,,
1895=,MUNGALL,11,,,,,,,
1895=,MUNIR,11,,,,,,,
1895=,MURCHIE,11,,,,,,,
1895=,NEAL,11,,,,,,,
1895=,NEARY,11,,,,,,,
1895=,NESBITT,11,,,,,,,
1895=,NOON,11,,,,,,,
1895=,NORTH,11,,,,,,,
1895=,O'SHEA,11,,,,,,,
1895=,PEACE,11,,,,,,,
1895=,PERKINS,11,,,,,,,
1895=,PETERSON,11,,,,,,,
1895=,PILKINGTON,11,,,,,,,
1895=,PYPER,11,,,,,,,
1895=,QUIN,11,,,,,,,
1895=,REA,11,,,,,,,
1895=,RIDDLE,11,,,,,,,
1895=,ROE,11,,,,,,,
1895=,ROPER,11,,,,,,,
1895=,SALMON,11,,,,,,,
1895=,SALTER,11,,,,,,,
1895=,SARWAR,11,,,,,,,
1895=,SCOBBIE,11,,,,,,,
1895=,SELLAR,11,,,,,,,
1895=,SERVICE,11,,,,,,,
1895=,SHANKLAND,11,,,,,,,
1895=,SHEK,11,,,,,,,
1895=,SHERWOOD,11,,,,,,,
1895=,SIMS,11,,,,,,,
1895=,SKILLING,11,,,,,,,
1895=,SLESSOR,11,,,,,,,
1895=,SOMERS,11,,,,,,,
1895=,STABLES,11,,,,,,,
1895=,THORNE,11,,,,,,,
1895=,TOAL,11,,,,,,,
1895=,TOWERS,11,,,,,,,
1895=,VALLANCE,11,,,,,,,
1895=,VASS,11,,,,,,,
1895=,WATERSON,11,,,,,,,
1895=,WESTWOOD,11,,,,,,,
1895=,WHITFIELD,11,,,,,,,
1895=,WHITTON,11,,,,,,,
1895=,WITHERS,11,,,,,,,
2029=,ABBAS,10,,,,,,,
2029=,AIRLIE,10,,,,,,,
2029=,ARNOT,10,,,,,,,
2029=,ASIF,10,,,,,,,
2029=,AVERY,10,,,,,,,
2029=,AZAM,10,,,,,,,
2029=,BAIKIE,10,,,,,,,
2029=,BALD,10,,,,,,,
2029=,BALDWIN,10,,,,,,,
2029=,BEDFORD,10,,,,,,,
2029=,BEGGS,10,,,,,,,
2029=,BERESFORD,10,,,,,,,
2029=,BIRSE,10,,,,,,,
2029=,BLACKHALL,10,,,,,,,
2029=,BLAKEY,10,,,,,,,
2029=,BLAND,10,,,,,,,
2029=,BLYTHE,10,,,,,,,
2029=,BOTHWELL,10,,,,,,,
2029=,BOYLAN,10,,,,,,,
2029=,BRITTAIN,10,,,,,,,
2029=,BROCK,10,,,,,,,
2029=,BRYCELAND,10,,,,,,,
2029=,CANAVAN,10,,,,,,,
2029=,CANT,10,,,,,,,
2029=,CARPENTER,10,,,,,,,
2029=,CASTLE,10,,,,,,,
2029=,CHILDS,10,,,,,,,
2029=,CLANCY,10,,,,,,,
2029=,CLEGG,10,,,,,,,
2029=,COBBAN,10,,,,,,,
2029=,COLLIER,10,,,,,,,
2029=,COMRIE,10,,,,,,,
2029=,CONAGHAN,10,,,,,,,
2029=,COOMBES,10,,,,,,,
2029=,COWLEY,10,,,,,,,
2029=,CRABB,10,,,,,,,
2029=,CRAIGHEAD,10,,,,,,,
2029=,CRANE,10,,,,,,,
2029=,CROCKETT,10,,,,,,,
2029=,CRUMLISH,10,,,,,,,
2029=,DEEGAN,10,,,,,,,
2029=,DONEGAN,10,,,,,,,
2029=,DONN,10,,,,,,,
2029=,DOULL,10,,,,,,,
2029=,DOWDS,10,,,,,,,
2029=,DUNCANSON,10,,,,,,,
2029=,DURIE,10,,,,,,,
2029=,EWAN,10,,,,,,,
2029=,FARR,10,,,,,,,
2029=,FELL,10,,,,,,,
2029=,FETTES,10,,,,,,,
2029=,FIDDES,10,,,,,,,
2029=,FINNEGAN,10,,,,,,,
2029=,FRANCE,10,,,,,,,
2029=,FREELAND,10,,,,,,,
2029=,FRIEND,10,,,,,,,
2029=,FYALL,10,,,,,,,
2029=,GAIR,10,,,,,,,
2029=,GARRICK,10,,,,,,,
2029=,GARRITY,10,,,,,,,
2029=,GEAR,10,,,,,,,
2029=,GEBBIE,10,,,,,,,
2029=,GENTLES,10,,,,,,,
2029=,GERAGHTY,10,,,,,,,
2029=,GERRIE,10,,,,,,,
2029=,GILLEN,10,,,,,,,
2029=,GILLILAND,10,,,,,,,
2029=,GLYNN,10,,,,,,,
2029=,GOODBRAND,10,,,,,,,
2029=,GOODSIR,10,,,,,,,
2029=,GRASSICK,10,,,,,,,
2029=,GRAVES,10,,,,,,,
2029=,GREENHALGH,10,,,,,,,
2029=,GREENHORN,10,,,,,,,
2029=,GREGG,10,,,,,,,
2029=,GRIER,10,,,,,,,
2029=,GROGAN,10,,,,,,,
2029=,HAIR,10,,,,,,,
2029=,HALBERT,10,,,,,,,
2029=,HALPIN,10,,,,,,,
2029=,HANIF,10,,,,,,,
2029=,HARKER,10,,,,,,,
2029=,HARROLD,10,,,,,,,
2029=,HAWKES,10,,,,,,,
2029=,HERRIOT,10,,,,,,,
2029=,HORTON,10,,,,,,,
2029=,HUANG,10,,,,,,,
2029=,HUGHSON,10,,,,,,,
2029=,HUMPHRIES,10,,,,,,,
2029=,HUSBAND,10,,,,,,,
2029=,HYLAND,10,,,,,,,
2029=,HYNES,10,,,,,,,
2029=,JACOBS,10,,,,,,,
2029=,JAPPY,10,,,,,,,
2029=,JARRETT,10,,,,,,,
2029=,JENSEN,10,,,,,,,
2029=,KEATINGS,10,,,,,,,
2029=,KEEGAN,10,,,,,,,
2029=,LANCASTER,10,,,,,,,
2029=,LANGFORD,10,,,,,,,
2029=,LATIMER,10,,,,,,,
2029=,LAWS,10,,,,,,,
2029=,LEWANDOWSKI,10,,,,,,,
2029=,LODGE,10,,,,,,,
2029=,LUNDIE,10,,,,,,,
2029=,LYTTLE,10,,,,,,,
2029=,MACNAUGHTON,10,,,,,,,
2029=,MACNEILL,10,,,,,,,
2029=,MACRITCHIE,10,,,,,,,
2029=,MCBURNIE,10,,,,,,,
2029=,MCCAFFERY,10,,,,,,,
2029=,MCCARDLE,10,,,,,,,
2029=,MCCLUNG,10,,,,,,,
2029=,MCCOOL,10,,,,,,,
2029=,MCFARLAND,10,,,,,,,
2029=,MCGARVIE,10,,,,,,,
2029=,MCGAVIN,10,,,,,,,
2029=,MCGONIGAL,10,,,,,,,
2029=,MCGOWN,10,,,,,,,
2029=,MCKEEVER,10,,,,,,,
2029=,MCKINSTRY,10,,,,,,,
2029=,MCPEAKE,10,,,,,,,
2029=,MCQUARRIE,10,,,,,,,
2029=,MCVEIGH,10,,,,,,,
2029=,MCVITTIE,10,,,,,,,
2029=,MEAD,10,,,,,,,
2029=,MELLIS,10,,,,,,,
2029=,METHVEN,10,,,,,,,
2029=,MILBURN,10,,,,,,,
2029=,MINTY,10,,,,,,,
2029=,MOHAMMAD,10,,,,,,,
2029=,MOTHERWELL,10,,,,,,,
2029=,MUSTARD,10,,,,,,,
2029=,NAEEM,10,,,,,,,
2029=,NEESON,10,,,,,,,
2029=,NORWOOD,10,,,,,,,
2029=,NOWAK,10,,,,,,,
2029=,ORMOND,10,,,,,,,
2029=,PENTLAND,10,,,,,,,
2029=,PHILBIN,10,,,,,,,
2029=,PIKE,10,,,,,,,
2029=,POTTINGER,10,,,,,,,
2029=,PRIMROSE,10,,,,,,,
2029=,PRINCE,10,,,,,,,
2029=,QUAIL,10,,,,,,,
2029=,REHMAN,10,,,,,,,
2029=,RENFREW,10,,,,,,,
2029=,ROBBIE,10,,,,,,,
2029=,ROBBINS,10,,,,,,,
2029=,RODDIE,10,,,,,,,
2029=,RUSHFORD,10,,,,,,,
2029=,RUTHVEN,10,,,,,,,
2029=,SAEED,10,,,,,,,
2029=,SARGENT,10,,,,,,,
2029=,SCHMIDT,10,,,,,,,
2029=,SHERRIFFS,10,,,,,,,
2029=,SIMON,10,,,,,,,
2029=,SINGLETON,10,,,,,,,
2029=,SKELTON,10,,,,,,,
2029=,SLACK,10,,,,,,,
2029=,SPEED,10,,,,,,,
2029=,STITT,10,,,,,,,
2029=,STRONACH,10,,,,,,,
2029=,SUTCLIFFE,10,,,,,,,
2029=,TAWSE,10,,,,,,,
2029=,TIPPING,10,,,,,,,
2029=,TORBET,10,,,,,,,
2029=,TRAILL,10,,,,,,,
2029=,TRAIN,10,,,,,,,
2029=,TRAINOR,10,,,,,,,
2029=,VENTERS,10,,,,,,,
2029=,WALDRON,10,,,,,,,
2029=,WEBBER,10,,,,,,,
2029=,WHITECROSS,10,,,,,,,
2029=,WIGGINS,10,,,,,,,
2029=,WISE,10,,,,,,,
2029=,WORK,10,,,,,,,
2029=,YANG,10,,,,,,,
2029=,YOUNGSON,10,,,,,,,
,,,,,,,,,
