1455=,FULLARTON,16,,,,,,,
1455=,GARNER,16,,,,,,,
1455=,GAULD,16,,,,,,,
1455=,HEENAN,16,,,,,,,
1455=,HERBERT,16,,,,,,,
1455=,HERRON,16,,,,,,,
1455=,HIDDLESTON,16,,,,,,,
1455=,HOGGAN,16,,,,,,,
1455=,HOLLYWOOD,16,,,,,,,
1455=,HOOPER,16,,,,,,,
1455=,HORNER,16,,,,,,,
1455=,HOWAT,16,,,,,,,
1455=,HURST,16,,,,,,,
1455=,KEAY,16,,,,,,,
1455=,LARKIN,16,,,,,,,
1455=,LEADBETTER,16,,,,,,,
1455=,LOCKE,16,,,,,,,
1455=,LONGMUIR,16,,,,,,,
1455=,LOVIE,16,,,,,,,
1455=,MCGEACHY,16,,,,,,,
1455=,MCGLASHAN,16,,,,,,,
1455=,MOYES,16,,,,,,,
1455=,NEARY,16,,,,,,,
1455=,NOTMAN,16,,,,,,,
1455=,O'HANLON,16,,,,,,,
1455=,OSWALD,16,,,,,,,
1455=,PARTRIDGE,16,,,,,,,
1455=,PEAT,16,,,,,,,
1455=,PITT,16,,,,,,,
1455=,RHODES,16,,,,,,,
1455=,SALMOND,16,,,,,,,
1455=,SHERLOCK,16,,,,,,,
1455=,SINGLETON,16,,,,,,,
1455=,SMEATON,16,,,,,,,
1455=,STURGEON,16,,,,,,,
1455=,TRAINER,16,,,,,,,
1455=,VANCE,16,,,,,,,
1455=,WARK,16,,,,,,,
1455=,WHITTON,16,,,,,,,
1455=,WILKES,16,,,,,,,
1455=,WILLS,16,,,,,,,
1455=,YEATS,16,,,,,,,
1528=,BLAIKIE,15,,,,,,,
1528=,BRANNIGAN,15,,,,,,,
1528=,BRAY,15,,,,,,,
1528=,BULLOCH,15,,,,,,,
1528=,CARTWRIGHT,15,,,,,,,
1528=,CLEARY,15,,,,,,,
1528=,CRAIB,15,,,,,,,
1528=,DAILLY,15,,,,,,,
1528=,DIN,15,,,,,,,
1528=,DONACHIE,15,,,,,,,
1528=,DORNAN,15,,,,,,,
1528=,DOWNEY,15,,,,,,,
1528=,FAIRLIE,15,,,,,,,
1528=,FAWCETT,15,,,,,,,
1528=,GAMMIE,15,,,,,,,
1528=,GILLILAND,15,,,,,,,
1528=,GREENSHIELDS,15,,,,,,,
1528=,HAINING,15,,,,,,,
1528=,HAWTHORNE,15,,,,,,,
1528=,HEWITSON,15,,,,,,,
1528=,HILTON,15,,,,,,,
1528=,HOEY,15,,,,,,,
1528=,HOWELL,15,,,,,,,
1528=,JENKINSON,15,,,,,,,
1528=,KELBIE,15,,,,,,,
1528=,KHALID,15,,,,,,,
1528=,KILLEN,15,,,,,,,
1528=,LACEY,15,,,,,,,
1528=,LAUCHLAN,15,,,,,,,
1528=,LAVELLE,15,,,,,,,
1528=,LOBBAN,15,,,,,,,
1528=,LUKE,15,,,,,,,
1528=,MAHER,15,,,,,,,
1528=,MASSEY,15,,,,,,,
1528=,MCCAFFREY,15,,,,,,,
1528=,MCCAULEY,15,,,,,,,
1528=,MCCLUNG,15,,,,,,,
1528=,MCDIARMID,15,,,,,,,
1528=,MCFALL,15,,,,,,,
1528=,MCGARVA,15,,,,,,,
1528=,MCGLYNN,15,,,,,,,
1528=,MCMENAMIN,15,,,,,,,
1528=,MCROBBIE,15,,,,,,,
1528=,MCSHERRY,15,,,,,,,
1528=,MCSPORRAN,15,,,,,,,
1528=,NESBITT,15,,,,,,,
1528=,NEWALL,15,,,,,,,
1528=,PARR,15,,,,,,,
1528=,PENNYCOOK,15,,,,,,,
1528=,PLUNKETT,15,,,,,,,
1528=,RAMZAN,15,,,,,,,
1528=,REEVES,15,,,,,,,
1528=,RIACH,15,,,,,,,
1528=,ROBBIE,15,,,,,,,
1528=,ROBISON,15,,,,,,,
1528=,ROUGH,15,,,,,,,
1528=,ROWLEY,15,,,,,,,
1528=,SALEEM,15,,,,,,,
1528=,SCRIMGEOUR,15,,,,,,,
1528=,SEYMOUR,15,,,,,,,
1528=,SHIELS,15,,,,,,,
1528=,SKENE,15,,,,,,,
1528=,SLAVEN,15,,,,,,,
1528=,SNOW,15,,,,,,,
1528=,STEAD,15,,,,,,,
1528=,STOREY,15,,,,,,,
1528=,SWINTON,15,,,,,,,
1528=,TROUP,15,,,,,,,
1528=,URE,15,,,,,,,
1528=,WEAVER,15,,,,,,,
1528=,WILD,15,,,,,,,
1599=,ABRAHAM,14,,,,,,,
1599=,ADIE,14,,,,,,,
1599=,BATHGATE,14,,,,,,,
1599=,BAYNE,14,,,,,,,
1599=,BEGUM,14,,,,,,,
1599=,BERRIE,14,,,,,,,
1599=,BHATTI,14,,,,,,,
1599=,BIRCH,14,,,,,,,
1599=,BIRSE,14,,,,,,,
1599=,BLACKIE,14,,,,,,,
1599=,BOYES,14,,,,,,,
1599=,BOYLAN,14,,,,,,,
1599=,BRASH,14,,,,,,,
1599=,BROCKIE,14,,,,,,,
1599=,BROPHY,14,,,,,,,
1599=,CARLYLE,14,,,,,,,
1599=,CLANCY,14,,,,,,,
1599=,CONDIE,14,,,,,,,
1599=,CORDINER,14,,,,,,,
1599=,CRAMB,14,,,,,,,
1599=,CRUDEN,14,,,,,,,
1599=,DANIEL,14,,,,,,,
1599=,DENHAM,14,,,,,,,
1599=,DRAIN,14,,,,,,,
1599=,DRAKE,14,,,,,,,
1599=,DREVER,14,,,,,,,
1599=,DUNNETT,14,,,,,,,
1599=,DUNSMUIR,14,,,,,,,
1599=,EDMONDS,14,,,,,,,
1599=,FAIRWEATHER,14,,,,,,,
1599=,FULLER,14,,,,,,,
1599=,GRAINGER,14,,,,,,,
1599=,GUILD,14,,,,,,,
1599=,HAGGART,14,,,,,,,
1599=,HANIF,14,,,,,,,
1599=,HANSEN,14,,,,,,,
1599=,HAQ,14,,,,,,,
1599=,HAXTON,14,,,,,,,
1599=,HAYNES,14,,,,,,,
1599=,HAYWARD,14,,,,,,,
1599=,HICKMAN,14,,,,,,,
1599=,HOBBS,14,,,,,,,
1599=,HOUGHTON,14,,,,,,,
1599=,HOWDEN,14,,,,,,,
1599=,IBRAHIM,14,,,,,,,
1599=,JAVED,14,,,,,,,
1599=,KEATINGS,14,,,,,,,
1599=,KEYS,14,,,,,,,
1599=,KINGHORN,14,,,,,,,
1599=,KINLOCH,14,,,,,,,
1599=,KINNAIRD,14,,,,,,,
1599=,KUMAR,14,,,,,,,
1599=,LUNDIE,14,,,,,,,
1599=,MACBETH,14,,,,,,,
1599=,MACNAB,14,,,,,,,
1599=,MACTAGGART,14,,,,,,,
1599=,MACTAVISH,14,,,,,,,
1599=,MANNING,14,,,,,,,
1599=,MCCLEARY,14,,,,,,,
1599=,MCCREATH,14,,,,,,,
1599=,MCCROSSAN,14,,,,,,,
1599=,MCCULLOUGH,14,,,,,,,
1599=,MCEVOY,14,,,,,,,
1599=,MCGOUGAN,14,,,,,,,
1599=,MCMINN,14,,,,,,,
1599=,MCNIVEN,14,,,,,,,
1599=,MCRITCHIE,14,,,,,,,
1599=,MCSORLEY,14,,,,,,,
1599=,MCWHINNIE,14,,,,,,,
1599=,MOHAMMAD,14,,,,,,,
1599=,NORRIE,14,,,,,,,
1599=,O'KANE,14,,,,,,,
1599=,PARKIN,14,,,,,,,
1599=,PENTLAND,14,,,,,,,
1599=,PICKEN,14,,,,,,,
1599=,PIKE,14,,,,,,,
1599=,PRIMROSE,14,,,,,,,
1599=,READ,14,,,,,,,
1599=,REAY,14,,,,,,,
1599=,RUTHVEN,14,,,,,,,
1599=,SAWERS,14,,,,,,,
1599=,SCALLY,14,,,,,,,
1599=,SIBBALD,14,,,,,,,
1599=,STEIN,14,,,,,,,
1599=,STEPHENS,14,,,,,,,
1599=,STIRRAT,14,,,,,,,
1599=,STOCKS,14,,,,,,,
1599=,TARIQ,14,,,,,,,
1599=,VINCENT,14,,,,,,,
1599=,WARDROP,14,,,,,,,
1599=,WESTWATER,14,,,,,,,
1599=,WINCHESTER,14,,,,,,,
1599=,WINNING,14,,,,,,,
1599=,WOODWARD,14,,,,,,,
1693=,ABEL,13,,,,,,,
1693=,AIKMAN,13,,,,,,,
1693=,ALLARDYCE,13,,,,,,,
1693=,ANTHONY,13,,,,,,,
1693=,ASHRAF,13,,,,,,,
1693=,ATKINS,13,,,,,,,
1693=,AZIZ,13,,,,,,,
1693=,BALDWIN,13,,,,,,,
1693=,BEAUMONT,13,,,,,,,
1693=,BEEDIE,13,,,,,,,
1693=,BEGGS,13,,,,,,,
1693=,BENZIE,13,,,,,,,
1693=,BLADES,13,,,,,,,
1693=,BRAITHWAITE,13,,,,,,,
1693=,BURR,13,,,,,,,
1693=,BUSBY,13,,,,,,,
1693=,BUTTERWORTH,13,,,,,,,
1693=,CHAMBERLAIN,13,,,,,,,
1693=,CLUNIE,13,,,,,,,
1693=,COLVILLE,13,,,,,,,
1693=,COLVIN,13,,,,,,,
1693=,CONLON,13,,,,,,,
1693=,CONVERY,13,,,,,,,
1693=,COPE,13,,,,,,,
1693=,COUSINS,13,,,,,,,
1693=,CROSSLEY,13,,,,,,,
1693=,CROW,13,,,,,,,
1693=,CUTHILL,13,,,,,,,
1693=,DALL,13,,,,,,,
1693=,DEVANEY,13,,,,,,,
1693=,DON,13,,,,,,,
1693=,DONOVAN,13,,,,,,,
1693=,DREW,13,,,,,,,
1693=,FAROOQ,13,,,,,,,
1693=,FAY,13,,,,,,,
1693=,FISH,13,,,,,,,
1693=,FLORENCE,13,,,,,,,
1693=,FOWLIE,13,,,,,,,
1693=,GERRIE,13,,,,,,,
1693=,GILLEN,13,,,,,,,
1693=,GILLIE,13,,,,,,,
1693=,GILMORE,13,,,,,,,
1693=,GODDARD,13,,,,,,,
1693=,GORRIE,13,,,,,,,
1693=,GOVE,13,,,,,,,
1693=,GRADY,13,,,,,,,
1693=,GRIGOR,13,,,,,,,
1693=,GUNNING,13,,,,,,,
1693=,HAMPTON,13,,,,,,,
1693=,HANCOCK,13,,,,,,,
1693=,HAWTHORN,13,,,,,,,
1693=,HEEPS,13,,,,,,,
1693=,HENNESSY,13,,,,,,,
1693=,HOPPER,13,,,,,,,
1693=,HUMPHRIES,13,,,,,,,
1693=,KEEN,13,,,,,,,
1693=,KEOGH,13,,,,,,,
1693=,LANCASTER,13,,,,,,,
1693=,LATHAM,13,,,,,,,
1693=,LIGHTBODY,13,,,,,,,
1693=,MACBEATH,13,,,,,,,
1693=,MACVICAR,13,,,,,,,
1693=,MARLEY,13,,,,,,,
1693=,MCALEER,13,,,,,,,
1693=,MCBETH,13,,,,,,,
1693=,MCCLOY,13,,,,,,,
1693=,MCCURDY,13,,,,,,,
1693=,MCLARTY,13,,,,,,,
1693=,MCLATCHIE,13,,,,,,,
1693=,MCLUSKEY,13,,,,,,,
1693=,MCMENEMY,13,,,,,,,
1693=,MCMULLEN,13,,,,,,,
1693=,MCNICOLL,13,,,,,,,
1693=,MENNIE,13,,,,,,,
1693=,MOWATT,13,,,,,,,
1693=,MUDIE,13,,,,,,,
1693=,NAUGHTON,13,,,,,,,
1693=,NEVILLE,13,,,,,,,
1693=,PERRIE,13,,,,,,,
1693=,PETER,13,,,,,,,
1693=,PLATT,13,,,,,,,
1693=,PRIESTLEY,13,,,,,,,
1693=,RIDLEY,13,,,,,,,
1693=,RIGBY,13,,,,,,,
1693=,RINTOUL,13,,,,,,,
1693=,ROGER,13,,,,,,,
1693=,SANDILANDS,13,,,,,,,
1693=,SCANLAN,13,,,,,,,
1693=,SEWELL,13,,,,,,,
1693=,SHANKLAND,13,,,,,,,
1693=,SHEK,13,,,,,,,
1693=,SLOSS,13,,,,,,,
1693=,TEMPLEMAN,13,,,,,,,
1693=,TERRY,13,,,,,,,
1693=,THORNE,13,,,,,,,
1693=,THOW,13,,,,,,,
1693=,UPTON,13,,,,,,,
1693=,USHER,13,,,,,,,
1693=,VERNON,13,,,,,,,
1693=,WAITE,13,,,,,,,
1693=,WALLIS,13,,,,,,,
1693=,WALTER,13,,,,,,,
1693=,WOODBURN,13,,,,,,,
1693=,WU,13,,,,,,,
1693=,YOUNGER,13,,,,,,,
1798=,ABBAS,12,,,,,,,
1798=,BAINBRIDGE,12,,,,,,,
1798=,BERESFORD,12,,,,,,,
1798=,BIGGINS,12,,,,,,,
1798=,BOSWELL,12,,,,,,,
1798=,BREWSTER,12,,,,,,,
1798=,BROOKES,12,,,,,,,
1798=,BROWNING,12,,,,,,,
1798=,BURDEN,12,,,,,,,
1798=,CAHILL,12,,,,,,,
1798=,CAIRD,12,,,,,,,
1798=,CALVERT,12,,,,,,,
1798=,CANT,12,,,,,,,
1798=,CARDNO,12,,,,,,,
1798=,CARDWELL,12,,,,,,,
1798=,CARRICK,12,,,,,,,
1798=,CAWLEY,12,,,,,,,
1798=,CHADWICK,12,,,,,,,
1798=,CLUBB,12,,,,,,,
1798=,COBB,12,,,,,,,
1798=,COLLIGAN,12,,,,,,,
1798=,COMBE,12,,,,,,,
1798=,COMRIE,12,,,,,,,
1798=,CORSON,12,,,,,,,
1798=,COUPAR,12,,,,,,,
1798=,COUPLAND,12,,,,,,,
1798=,COVENTRY,12,,,,,,,
1798=,CURRY,12,,,,,,,
1798=,DALEY,12,,,,,,,
1798=,DANIELS,12,,,,,,,
1798=,DENNIS,12,,,,,,,
1798=,DERRICK,12,,,,,,,
1798=,DIGNAN,12,,,,,,,
1798=,DORMAN,12,,,,,,,
1798=,DOWIE,12,,,,,,,
1798=,DYKES,12,,,,,,,
1798=,EDDIE,12,,,,,,,
1798=,EMERY,12,,,,,,,
1798=,FAICHNEY,12,,,,,,,
1798=,FARREN,12,,,,,,,
1798=,FIELD,12,,,,,,,
1798=,FINCH,12,,,,,,,
1798=,GILMARTIN,12,,,,,,,
1798=,GIVEN,12,,,,,,,
1798=,GLYNN,12,,,,,,,
1798=,GREENHILL,12,,,,,,,
1798=,GRIBBEN,12,,,,,,,
1798=,GRIMES,12,,,,,,,
1798=,GROGAN,12,,,,,,,
1798=,HERRIOT,12,,,,,,,
1798=,HOLLIDAY,12,,,,,,,
1798=,HOWITT,12,,,,,,,
1798=,HULL,12,,,,,,,
1798=,HUTT,12,,,,,,,
1798=,IRONS,12,,,,,,,
1798=,ISAAC,12,,,,,,,
1798=,JACOBS,12,,,,,,,
1798=,JOSS,12,,,,,,,
1798=,KERRIGAN,12,,,,,,,
1798=,KIRKHAM,12,,,,,,,
1798=,KYDD,12,,,,,,,
1798=,LANGAN,12,,,,,,,
1798=,LATTO,12,,,,,,,
1798=,LEACH,12,,,,,,,
1798=,LEGGATE,12,,,,,,,
1798=,LETHAM,12,,,,,,,
1798=,LUNN,12,,,,,,,
1798=,MACALLISTER,12,,,,,,,
1798=,MACFADYEN,12,,,,,,,
1798=,MACRITCHIE,12,,,,,,,
1798=,MALTMAN,12,,,,,,,
1798=,MANDERSON,12,,,,,,,
1798=,MARWICK,12,,,,,,,
1798=,MASTERTON,12,,,,,,,
1798=,MCCAFFERY,12,,,,,,,
1798=,MCCRIMMON,12,,,,,,,
1798=,MCGLONE,12,,,,,,,
1798=,MCGROARTY,12,,,,,,,
1798=,MCHATTIE,12,,,,,,,
1798=,MCPHILLIPS,12,,,,,,,
1798=,MCROBERT,12,,,,,,,
1798=,MCTAVISH,12,,,,,,,
1798=,MCVIE,12,,,,,,,
1798=,MILLIKEN,12,,,,,,,
1798=,NORTH,12,,,,,,,
1798=,ORROCK,12,,,,,,,
1798=,PANTON,12,,,,,,,
1798=,PATIENCE,12,,,,,,,
1798=,PEDDIE,12,,,,,,,
1798=,PEEL,12,,,,,,,
1798=,POLLARD,12,,,,,,,
1798=,POLSON,12,,,,,,,
1798=,PURCELL,12,,,,,,,
1798=,PYPER,12,,,,,,,
1798=,QUIGG,12,,,,,,,
1798=,RAFIQ,12,,,,,,,
1798=,REA,12,,,,,,,
1798=,ROPER,12,,,,,,,
1798=,RUNCIMAN,12,,,,,,,
1798=,RUSH,12,,,,,,,
1798=,SALTER,12,,,,,,,
1798=,SAMUEL,12,,,,,,,
1798=,SANDS,12,,,,,,,
1798=,SHEIKH,12,,,,,,,
1798=,SHEWAN,12,,,,,,,
1798=,SIMMONDS,12,,,,,,,
1798=,SIMS,12,,,,,,,
1798=,STANLEY,12,,,,,,,
1798=,STRATHDEE,12,,,,,,,
1798=,TAHIR,12,,,,,,,
1798=,TIMMINS,12,,,,,,,
1798=,TOYE,12,,,,,,,
1798=,WARDEN,12,,,,,,,
1798=,WHITING,12,,,,,,,
1798=,WOODHOUSE,12,,,,,,,
1798=,WYNN,12,,,,,,,
1914=,AFFLECK,11,,,,,,,
1914=,ALSTON,11,,,,,,,
1914=,ASH,11,,,,,,,
1914=,ASIF,11,,,,,,,
1914=,BAIKIE,11,,,,,,,
1914=,BAND,11,,,,,,,
1914=,BARROWMAN,11,,,,,,,
1914=,BLANEY,11,,,,,,,
1914=,BLUE,11,,,,,,,
1914=,BRADBURY,11,,,,,,,
1914=,BRAWLEY,11,,,,,,,
1914=,BROTHERSTON,11,,,,,,,
1914=,BUICK,11,,,,,,,
1914=,BUTCHART,11,,,,,,,
1914=,CARSTAIRS,11,,,,,,,
1914=,CATHCART,11,,,,,,,
1914=,CLEGG,11,,,,,,,
1914=,COSSAR,11,,,,,,,
1914=,COTTER,11,,,,,,,
1914=,COWLEY,11,,,,,,,
1914=,CREIGHTON,11,,,,,,,
1914=,CROCKETT,11,,,,,,,
1914=,CROFT,11,,,,,,,
1914=,CROSBY,11,,,,,,,
1914=,DONEGAN,11,,,,,,,
1914=,DUNCANSON,11,,,,,,,
1914=,EDGE,11,,,,,,,
1914=,ELVIN,11,,,,,,,
1914=,EMERSON,11,,,,,,,
1914=,ESSLEMONT,11,,,,,,,
1914=,EUNSON,11,,,,,,,
1914=,FELL,11,,,,,,,
1914=,FERRIES,11,,,,,,,
1914=,FIELDING,11,,,,,,,
1914=,FLOOD,11,,,,,,,
1914=,FRANCE,11,,,,,,,
1914=,FREEBURN,11,,,,,,,
1914=,FRY,11,,,,,,,
1914=,GAIR,11,,,,,,,
1914=,GALE,11,,,,,,,
1914=,GILLANDERS,11,,,,,,,
1914=,GOODMAN,11,,,,,,,
1914=,GREENHORN,11,,,,,,,
1914=,GURUNG,11,,,,,,,
1914=,HANDLEY,11,,,,,,,
1914=,HANNIGAN,11,,,,,,,
1914=,HARDMAN,11,,,,,,,
1914=,HARWOOD,11,,,,,,,
1914=,HEATON,11,,,,,,,
1914=,HOBSON,11,,,,,,,
1914=,HORTON,11,,,,,,,
1914=,HOUGH,11,,,,,,,
1914=,HUANG,11,,,,,,,
1914=,ISLAM,11,,,,,,,
1914=,JAPPY,11,,,,,,,
1914=,JEFFERY,11,,,,,,,
1914=,KENDALL,11,,,,,,,
1914=,KINCAID,11,,,,,,,
1914=,KIRBY,11,,,,,,,
1914=,LAPSLEY,11,,,,,,,
1914=,LATIF,11,,,,,,,
1914=,LAUGHLAND,11,,,,,,,
1914=,LUSK,11,,,,,,,
1914=,LYTTLE,11,,,,,,,
1914=,MABON,11,,,,,,,
1914=,MACNAUGHTON,11,,,,,,,
1914=,MACNEILL,11,,,,,,,
1914=,MAHON,11,,,,,,,
1914=,MAJID,11,,,,,,,
1914=,MARSDEN,11,,,,,,,
1914=,MASTERS,11,,,,,,,
1914=,MCBEAN,11,,,,,,,
1914=,MCCLUSKIE,11,,,,,,,
1914=,MCCOLE,11,,,,,,,
1914=,MCCORD,11,,,,,,,
1914=,MCCRONE,11,,,,,,,
1914=,MCDEVITT,11,,,,,,,
1914=,MCDONOUGH,11,,,,,,,
1914=,MCGEACHIE,11,,,,,,,
1914=,MCGIVERN,11,,,,,,,
1914=,MCKENDRY,11,,,,,,,
1914=,MCLEARY,11,,,,,,,
1914=,MCMORRAN,11,,,,,,,
1914=,MCNAIRN,11,,,,,,,
1914=,MCNEISH,11,,,,,,,
1914=,MCPARLAND,11,,,,,,,
1914=,MELLON,11,,,,,,,
1914=,MELLOR,11,,,,,,,
1914=,MERCHANT,11,,,,,,,
1914=,MINTY,11,,,,,,,
1914=,MURISON,11,,,,,,,
1914=,MUSTARD,11,,,,,,,
1914=,NEISH,11,,,,,,,
1914=,NIGHTINGALE,11,,,,,,,
1914=,NOON,11,,,,,,,
1914=,NORTON,11,,,,,,,
1914=,O'SHEA,11,,,,,,,
1914=,PAGAN,11,,,,,,,
1914=,PARIS,11,,,,,,,
1914=,PATE,11,,,,,,,
1914=,PERCIVAL,11,,,,,,,
1914=,PERKINS,11,,,,,,,
1914=,PERT,11,,,,,,,
1914=,PICKLES,11,,,,,,,
1914=,POW,11,,,,,,,
1914=,RAESIDE,11,,,,,,,
1914=,RATCLIFFE,11,,,,,,,
1914=,RAY,11,,,,,,,
1914=,RAZA,11,,,,,,,
1914=,RIGG,11,,,,,,,
1914=,ROWLANDS,11,,,,,,,
1914=,RUDD,11,,,,,,,
1914=,RUNCIE,11,,,,,,,
1914=,SARWAR,11,,,,,,,
1914=,SELKIRK,11,,,,,,,
1914=,SELLAR,11,,,,,,,
1914=,SENIOR,11,,,,,,,
1914=,SHEDDEN,11,,,,,,,
1914=,SKIVINGTON,11,,,,,,,
1914=,SPEEDIE,11,,,,,,,
1914=,STORRAR,11,,,,,,,
1914=,STOUT,11,,,,,,,
1914=,SWORD,11,,,,,,,
1914=,TANG,11,,,,,,,
1914=,TANNER,11,,,,,,,
1914=,TATE,11,,,,,,,
1914=,TINNEY,11,,,,,,,
1914=,TOD,11,,,,,,,
1914=,TOLMIE,11,,,,,,,
1914=,TORRIE,11,,,,,,,
1914=,TOWNSEND,11,,,,,,,
1914=,USMAN,11,,,,,,,
1914=,WALLER,11,,,,,,,
1914=,WARDROPE,11,,,,,,,
1914=,WATTERSON,11,,,,,,,
1914=,WEDDERBURN,11,,,,,,,
1914=,WHEATLEY,11,,,,,,,
1914=,WITHERS,11,,,,,,,
1914=,WOODCOCK,11,,,,,,,
1914=,WOODROW,11,,,,,,,
1914=,WYSE,11,,,,,,,
1914=,ZHOU,11,,,,,,,
2056=,AIKEN,10,,,,,,,
2056=,ALDERSON,10,,,,,,,
2056=,ALDRIDGE,10,,,,,,,
2056=,ANNAND,10,,,,,,,
2056=,ASHE,10,,,,,,,
2056=,ATHERTON,10,,,,,,,
2056=,AYRE,10,,,,,,,
2056=,BANNATYNE,10,,,,,,,
2056=,BARNARD,10,,,,,,,
2056=,BARROW,10,,,,,,,
2056=,BARTHOLOMEW,10,,,,,,,
2056=,BIBI,10,,,,,,,
2056=,BILAL,10,,,,,,,
2056=,BLAND,10,,,,,,,
2056=,BLUES,10,,,,,,,
2056=,BOWEN,10,,,,,,,
2056=,BOWLER,10,,,,,,,
2056=,BOWLES,10,,,,,,,
2056=,BRESLIN,10,,,,,,,
2056=,BRISBANE,10,,,,,,,
2056=,BROOK,10,,,,,,,
2056=,BRYDON,10,,,,,,,
2056=,BUCKLE,10,,,,,,,
2056=,CHANDLER,10,,,,,,,
2056=,CHENG,10,,,,,,,
2056=,CHUNG,10,,,,,,,
2056=,CHURCH,10,,,,,,,
2056=,CLAPPERTON,10,,,,,,,
2056=,CLARE,10,,,,,,,
2056=,CLEMENT,10,,,,,,,
2056=,CLOSE,10,,,,,,,
2056=,CLOW,10,,,,,,,
2056=,COATS,10,,,,,,,
2056=,COBBAN,10,,,,,,,
2056=,COCKER,10,,,,,,,
2056=,COLES,10,,,,,,,
2056=,COLLIER,10,,,,,,,
2056=,CONSTABLE,10,,,,,,,
2056=,CRANE,10,,,,,,,
2056=,CRERAR,10,,,,,,,
2056=,CURLEY,10,,,,,,,
2056=,D'ARCY,10,,,,,,,
2056=,DALGLIESH,10,,,,,,,
2056=,DAVENPORT,10,,,,,,,
2056=,DAVID,10,,,,,,,
2056=,DEARIE,10,,,,,,,
2056=,DENNISON,10,,,,,,,
2056=,DOBBIN,10,,,,,,,
2056=,DOBIE,10,,,,,,,
2056=,DOVE,10,,,,,,,
2056=,EARLY,10,,,,,,,
2056=,ELLISON,10,,,,,,,
2056=,FAIR,10,,,,,,,
2056=,FARROW,10,,,,,,,
2056=,FLAHERTY,10,,,,,,,
2056=,FOOTE,10,,,,,,,
2056=,FORDYCE,10,,,,,,,
2056=,FORTUNE,10,,,,,,,
2056=,FYFFE,10,,,,,,,
2056=,GALLON,10,,,,,,,
2056=,GANNON,10,,,,,,,
2056=,GARRICK,10,,,,,,,
2056=,GARRITY,10,,,,,,,
2056=,GEARY,10,,,,,,,
2056=,GILLIGAN,10,,,,,,,
2056=,GROAT,10,,,,,,,
2056=,GUO,10,,,,,,,
2056=,GUYAN,10,,,,,,,
2056=,HACKETT,10,,,,,,,
2056=,HALCROW,10,,,,,,,
2056=,HAND,10,,,,,,,
2056=,HANRATTY,10,,,,,,,
2056=,HARKER,10,,,,,,,
2056=,HASWELL,10,,,,,,,
2056=,HAYDEN,10,,,,,,,
2056=,HEDDLE,10,,,,,,,
2056=,HILLHOUSE,10,,,,,,,
2056=,HIRD,10,,,,,,,
2056=,HIRST,10,,,,,,,
2056=,HUGHSON,10,,,,,,,
2056=,HUSSEIN,10,,,,,,,
2056=,HYDE,10,,,,,,,
2056=,HYLAND,10,,,,,,,
2056=,HYNDMAN,10,,,,,,,
2056=,HYNES,10,,,,,,,
2056=,JEFFERSON,10,,,,,,,
2056=,JESS,10,,,,,,,
2056=,KEILLOR,10,,,,,,,
2056=,KELLAS,10,,,,,,,
2056=,KELLOCK,10,,,,,,,
2056=,KENNEY,10,,,,,,,
2056=,KIERNAN,10,,,,,,,
2056=,KILDAY,10,,,,,,,
2056=,KINSELLA,10,,,,,,,
2056=,LANGFORD,10,,,,,,,
2056=,LANGLANDS,10,,,,,,,
2056=,LAUGHLIN,10,,,,,,,
2056=,LAYDEN,10,,,,,,,
2056=,LEGG,10,,,,,,,
2056=,LEGGE,10,,,,,,,
2056=,LENNIE,10,,,,,,,
2056=,LINDEN,10,,,,,,,
2056=,LORD,10,,,,,,,
2056=,LOVELL,10,,,,,,,
2056=,MACISAAC,10,,,,,,,
2056=,MACQUARRIE,10,,,,,,,
2056=,MAGILL,10,,,,,,,
2056=,MAINLAND,10,,,,,,,
2056=,MALCOLMSON,10,,,,,,,
2056=,MAYNARD,10,,,,,,,
2056=,MCCARRON,10,,,,,,,
2056=,MCCAUGHEY,10,,,,,,,
2056=,MCCLINTOCK,10,,,,,,,
2056=,MCCOOL,10,,,,,,,
2056=,MCCOY,10,,,,,,,
2056=,MCCULLEY,10,,,,,,,
2056=,MCGARRITY,10,,,,,,,
2056=,MCGAVIN,10,,,,,,,
2056=,MCGEECHAN,10,,,,,,,
2056=,MCGINNESS,10,,,,,,,
2056=,MCGLINCHEY,10,,,,,,,
2056=,MCGOWN,10,,,,,,,
2056=,MCHALE,10,,,,,,,
2056=,MCLAFFERTY,10,,,,,,,
2056=,MCLEMAN,10,,,,,,,
2056=,MCLINTOCK,10,,,,,,,
2056=,MCMEEKIN,10,,,,,,,
2056=,MCSEVENEY,10,,,,,,,
2056=,MEADOWS,10,,,,,,,
2056=,MELLIS,10,,,,,,,
2056=,MEYER,10,,,,,,,
2056=,MONEY,10,,,,,,,
2056=,MONTAGUE,10,,,,,,,
2056=,MULLANEY,10,,,,,,,
2056=,MULVEY,10,,,,,,,
2056=,MURCHIE,10,,,,,,,
2056=,NEAL,10,,,,,,,
2056=,NEWELL,10,,,,,,,
2056=,O'KEEFE,10,,,,,,,
2056=,PIERCE,10,,,,,,,
2056=,PIPER,10,,,,,,,
2056=,POTTINGER,10,,,,,,,
2056=,PRIEST,10,,,,,,,
2056=,PROPHET,10,,,,,,,
2056=,QUIN,10,,,,,,,
2056=,RADCLIFFE,10,,,,,,,
2056=,RESTON,10,,,,,,,
2056=,RHIND,10,,,,,,,
2056=,RIDDICK,10,,,,,,,
2056=,ROBBINS,10,,,,,,,
