1468=,CRANE,17,,,,,,,
1468=,DUDDY,17,,,,,,,
1468=,FULLARTON,17,,,,,,,
1468=,GARLAND,17,,,,,,,
1468=,GELLATLY,17,,,,,,,
1468=,GILES,17,,,,,,,
1468=,GIRDWOOD,17,,,,,,,
1468=,GORRIE,17,,,,,,,
1468=,HAGAN,17,,,,,,,
1468=,HANSON,17,,,,,,,
1468=,HASSAN,17,,,,,,,
1468=,HAXTON,17,,,,,,,
1468=,HOWARTH,17,,,,,,,
1468=,JAPPY,17,,,,,,,
1468=,KENDALL,17,,,,,,,
1468=,KEOGH,17,,,,,,,
1468=,KERRIGAN,17,,,,,,,
1468=,KINNAIRD,17,,,,,,,
1468=,MANNING,17,,,,,,,
1468=,MASTERSON,17,,,,,,,
1468=,MATHEWSON,17,,,,,,,
1468=,MCANDREW,17,,,,,,,
1468=,MCCREATH,17,,,,,,,
1468=,MCCRONE,17,,,,,,,
1468=,MCELHINNEY,17,,,,,,,
1468=,MCGEOUGH,17,,,,,,,
1468=,MCMEEKIN,17,,,,,,,
1468=,MCMINN,17,,,,,,,
1468=,MCMURTRIE,17,,,,,,,
1468=,MCPHILLIPS,17,,,,,,,
1468=,MCSORLEY,17,,,,,,,
1468=,MCVEIGH,17,,,,,,,
1468=,MELLON,17,,,,,,,
1468=,MYERS,17,,,,,,,
1468=,O'SULLIVAN,17,,,,,,,
1468=,PATE,17,,,,,,,
1468=,PATIENCE,17,,,,,,,
1468=,PATTON,17,,,,,,,
1468=,PEEBLES,17,,,,,,,
1468=,RENFREW,17,,,,,,,
1468=,ROGER,17,,,,,,,
1468=,RUDDY,17,,,,,,,
1468=,SAMUEL,17,,,,,,,
1468=,SCOTLAND,17,,,,,,,
1468=,SNEDDEN,17,,,,,,,
1468=,STILLIE,17,,,,,,,
1468=,SWANKIE,17,,,,,,,
1468=,TASKER,17,,,,,,,
1468=,TOPPING,17,,,,,,,
1468=,TULLY,17,,,,,,,
1468=,WARDROPE,17,,,,,,,
1468=,WELDON,17,,,,,,,
1468=,WESTWOOD,17,,,,,,,
1468=,WIGHTMAN,17,,,,,,,
1468=,WITHERS,17,,,,,,,
1540=,AHMAD,16,,,,,,,
1540=,BEGLEY,16,,,,,,,
1540=,BENZIE,16,,,,,,,
1540=,BLACKIE,16,,,,,,,
1540=,BOWES,16,,,,,,,
1540=,BRAIDWOOD,16,,,,,,,
1540=,BRANNIGAN,16,,,,,,,
1540=,BRYDON,16,,,,,,,
1540=,BUIST,16,,,,,,,
1540=,CALLAN,16,,,,,,,
1540=,CARDNO,16,,,,,,,
1540=,CATTO,16,,,,,,,
1540=,CLUNIE,16,,,,,,,
1540=,COLLIER,16,,,,,,,
1540=,COMRIE,16,,,,,,,
1540=,COURTNEY,16,,,,,,,
1540=,CRAMB,16,,,,,,,
1540=,CRAWLEY,16,,,,,,,
1540=,DENNIS,16,,,,,,,
1540=,DORRIAN,16,,,,,,,
1540=,DORWARD,16,,,,,,,
1540=,DOUGAL,16,,,,,,,
1540=,DOWNEY,16,,,,,,,
1540=,DRENNAN,16,,,,,,,
1540=,DYET,16,,,,,,,
1540=,EATON,16,,,,,,,
1540=,FIELDING,16,,,,,,,
1540=,FYFFE,16,,,,,,,
1540=,FYVIE,16,,,,,,,
1540=,GILLEN,16,,,,,,,
1540=,GILMARTIN,16,,,,,,,
1540=,GOOD,16,,,,,,,
1540=,HASTON,16,,,,,,,
1540=,HAWKINS,16,,,,,,,
1540=,HEGARTY,16,,,,,,,
1540=,HIRST,16,,,,,,,
1540=,HOGAN,16,,,,,,,
1540=,HYNDMAN,16,,,,,,,
1540=,IZATT,16,,,,,,,
1540=,KETTLES,16,,,,,,,
1540=,LATTA,16,,,,,,,
1540=,LAVERTY,16,,,,,,,
1540=,MACRITCHIE,16,,,,,,,
1540=,MACTAGGART,16,,,,,,,
1540=,MATHIE,16,,,,,,,
1540=,MCCARRON,16,,,,,,,
1540=,MCCAULEY,16,,,,,,,
1540=,MCCLEARY,16,,,,,,,
1540=,MCCLUNG,16,,,,,,,
1540=,MCDEVITT,16,,,,,,,
1540=,MCFADZEAN,16,,,,,,,
1540=,MCGONIGLE,16,,,,,,,
1540=,MCHARG,16,,,,,,,
1540=,MCKENDRY,16,,,,,,,
1540=,MCKINLEY,16,,,,,,,
1540=,MCLOUGHLIN,16,,,,,,,
1540=,MEEHAN,16,,,,,,,
1540=,MONCUR,16,,,,,,,
1540=,MULGREW,16,,,,,,,
1540=,O'HANLON,16,,,,,,,
1540=,PITT,16,,,,,,,
1540=,REEVES,16,,,,,,,
1540=,RHIND,16,,,,,,,
1540=,ROUGH,16,,,,,,,
1540=,SCANLON,16,,,,,,,
1540=,SCOULAR,16,,,,,,,
1540=,SHEWAN,16,,,,,,,
1540=,SINGER,16,,,,,,,
1540=,SKELTON,16,,,,,,,
1540=,STABLES,16,,,,,,,
1540=,SWORD,16,,,,,,,
1540=,SYMON,16,,,,,,,
1540=,TOWLER,16,,,,,,,
1540=,WARNER,16,,,,,,,
1540=,WARWICK,16,,,,,,,
1615=,AIKMAN,15,,,,,,,
1615=,AIRLIE,15,,,,,,,
1615=,ALLARDYCE,15,,,,,,,
1615=,BARTLETT,15,,,,,,,
1615=,BLAIKIE,15,,,,,,,
1615=,BROOKES,15,,,,,,,
1615=,BUDGE,15,,,,,,,
1615=,CAHILL,15,,,,,,,
1615=,CANDLISH,15,,,,,,,
1615=,CLOSE,15,,,,,,,
1615=,CONLON,15,,,,,,,
1615=,CROSSLEY,15,,,,,,,
1615=,CUMMINS,15,,,,,,,
1615=,D'ARCY,15,,,,,,,
1615=,DRAKE,15,,,,,,,
1615=,DUGGAN,15,,,,,,,
1615=,FERRY,15,,,,,,,
1615=,FROST,15,,,,,,,
1615=,GAUGHAN,15,,,,,,,
1615=,GRAINGER,15,,,,,,,
1615=,GREENAN,15,,,,,,,
1615=,GREENLEES,15,,,,,,,
1615=,GROVES,15,,,,,,,
1615=,GUNNING,15,,,,,,,
1615=,HACKETT,15,,,,,,,
1615=,HALBERT,15,,,,,,,
1615=,HAWTHORN,15,,,,,,,
1615=,IRONS,15,,,,,,,
1615=,JACOBS,15,,,,,,,
1615=,KELLOCK,15,,,,,,,
1615=,LAURENSON,15,,,,,,,
1615=,LINDEN,15,,,,,,,
1615=,LOCKE,15,,,,,,,
1615=,LOUGHLIN,15,,,,,,,
1615=,LOWTHER,15,,,,,,,
1615=,MAGILL,15,,,,,,,
1615=,MAINS,15,,,,,,,
1615=,MALLOCH,15,,,,,,,
1615=,MARSDEN,15,,,,,,,
1615=,MCALEESE,15,,,,,,,
1615=,MCCLOY,15,,,,,,,
1615=,MCCOMBIE,15,,,,,,,
1615=,MCGIVERN,15,,,,,,,
1615=,MCILWRAITH,15,,,,,,,
1615=,MCKIRDY,15,,,,,,,
1615=,MCRITCHIE,15,,,,,,,
1615=,MURCHIE,15,,,,,,,
1615=,NEISH,15,,,,,,,
1615=,NEVILLE,15,,,,,,,
1615=,NOTMAN,15,,,,,,,
1615=,OSWALD,15,,,,,,,
1615=,PIRRIE,15,,,,,,,
1615=,PURDON,15,,,,,,,
1615=,RIACH,15,,,,,,,
1615=,RODDEN,15,,,,,,,
1615=,ROE,15,,,,,,,
1615=,SELLAR,15,,,,,,,
1615=,SERVICE,15,,,,,,,
1615=,SHERRY,15,,,,,,,
1615=,SPINK,15,,,,,,,
1615=,STOUT,15,,,,,,,
1615=,STURGEON,15,,,,,,,
1615=,TALBOT,15,,,,,,,
1615=,TOD,15,,,,,,,
1615=,TSANG,15,,,,,,,
1680=,ALDRIDGE,14,,,,,,,
1680=,ALSTON,14,,,,,,,
1680=,ASHRAF,14,,,,,,,
1680=,BAPTIE,14,,,,,,,
1680=,BECKETT,14,,,,,,,
1680=,BETT,14,,,,,,,
1680=,BOWEN,14,,,,,,,
1680=,BRASH,14,,,,,,,
1680=,BROADLEY,14,,,,,,,
1680=,BROLLY,14,,,,,,,
1680=,BRYANT,14,,,,,,,
1680=,CAIRNIE,14,,,,,,,
1680=,CALVERT,14,,,,,,,
1680=,CASSELLS,14,,,,,,,
1680=,CATHCART,14,,,,,,,
1680=,CHURCH,14,,,,,,,
1680=,CLANCY,14,,,,,,,
1680=,DANIEL,14,,,,,,,
1680=,DEARIE,14,,,,,,,
1680=,DEAS,14,,,,,,,
1680=,DIGNAN,14,,,,,,,
1680=,DOAK,14,,,,,,,
1680=,DOBIE,14,,,,,,,
1680=,DOOGAN,14,,,,,,,
1680=,DOOLEY,14,,,,,,,
1680=,DOWLING,14,,,,,,,
1680=,DRYDEN,14,,,,,,,
1680=,DUFFIN,14,,,,,,,
1680=,DUNCANSON,14,,,,,,,
1680=,ESSON,14,,,,,,,
1680=,FREELAND,14,,,,,,,
1680=,GALT,14,,,,,,,
1680=,GAMBLE,14,,,,,,,
1680=,GANNON,14,,,,,,,
1680=,GILLANDERS,14,,,,,,,
1680=,GREENHILL,14,,,,,,,
1680=,GREENHORN,14,,,,,,,
1680=,GROAT,14,,,,,,,
1680=,HALEY,14,,,,,,,
1680=,HARKIN,14,,,,,,,
1680=,HARROLD,14,,,,,,,
1680=,HARWOOD,14,,,,,,,
1680=,HATTON,14,,,,,,,
1680=,HAWTHORNE,14,,,,,,,
1680=,HAYWARD,14,,,,,,,
1680=,HERRIOT,14,,,,,,,
1680=,HETHERINGTON,14,,,,,,,
1680=,HIND,14,,,,,,,
1680=,KEANE,14,,,,,,,
1680=,KEATING,14,,,,,,,
1680=,KEAY,14,,,,,,,
1680=,KIERNAN,14,,,,,,,
1680=,KILLEN,14,,,,,,,
1680=,KIRBY,14,,,,,,,
1680=,LANCASTER,14,,,,,,,
1680=,LATTO,14,,,,,,,
1680=,LONIE,14,,,,,,,
1680=,LOVIE,14,,,,,,,
1680=,LUNN,14,,,,,,,
1680=,MABON,14,,,,,,,
1680=,MACKIN,14,,,,,,,
1680=,MALLEY,14,,,,,,,
1680=,MASSEY,14,,,,,,,
1680=,MCBURNIE,14,,,,,,,
1680=,MCCAFFERY,14,,,,,,,
1680=,MCCAW,14,,,,,,,
1680=,MCCLOSKEY,14,,,,,,,
1680=,MCCROSSAN,14,,,,,,,
1680=,MCCULLAGH,14,,,,,,,
1680=,MCGARRITY,14,,,,,,,
1680=,MCGARVA,14,,,,,,,
1680=,MCGEOCH,14,,,,,,,
1680=,MCGILVRAY,14,,,,,,,
1680=,MCGRAW,14,,,,,,,
1680=,MCGURN,14,,,,,,,
1680=,MCHALE,14,,,,,,,
1680=,MCHATTIE,14,,,,,,,
1680=,MCMATH,14,,,,,,,
1680=,MCMONAGLE,14,,,,,,,
1680=,MCMULLEN,14,,,,,,,
1680=,MCNAIRN,14,,,,,,,
1680=,MCNAMEE,14,,,,,,,
1680=,MCSPORRAN,14,,,,,,,
1680=,MCTURK,14,,,,,,,
1680=,MERCHANT,14,,,,,,,
1680=,MORELAND,14,,,,,,,
1680=,MOWBRAY,14,,,,,,,
1680=,MUNDELL,14,,,,,,,
1680=,MURISON,14,,,,,,,
1680=,NEARY,14,,,,,,,
1680=,NESBITT,14,,,,,,,
1680=,NEWELL,14,,,,,,,
1680=,NIGHTINGALE,14,,,,,,,
1680=,NORTON,14,,,,,,,
1680=,OLIPHANT,14,,,,,,,
1680=,PARKINSON,14,,,,,,,
1680=,PIKE,14,,,,,,,
1680=,PURCELL,14,,,,,,,
1680=,RALPH,14,,,,,,,
1680=,RASHID,14,,,,,,,
1680=,SAWERS,14,,,,,,,
1680=,SHERLOCK,14,,,,,,,
1680=,SINGLETON,14,,,,,,,
1680=,STIRRAT,14,,,,,,,
1680=,TANG,14,,,,,,,
1680=,TATE,14,,,,,,,
1680=,TWADDLE,14,,,,,,,
1680=,WATERSON,14,,,,,,,
1680=,WHITTLE,14,,,,,,,
1680=,WILCOX,14,,,,,,,
1680=,WYNESS,14,,,,,,,
1791=,ARMITAGE,13,,,,,,,
1791=,ASHCROFT,13,,,,,,,
1791=,ATKINS,13,,,,,,,
1791=,BALDWIN,13,,,,,,,
1791=,BALLINGALL,13,,,,,,,
1791=,BALLOCH,13,,,,,,,
1791=,BLADES,13,,,,,,,
1791=,BROOK,13,,,,,,,
1791=,BUTCHER,13,,,,,,,
1791=,CADDIS,13,,,,,,,
1791=,CARNEY,13,,,,,,,
1791=,CASSIE,13,,,,,,,
1791=,CHAPPELL,13,,,,,,,
1791=,COBB,13,,,,,,,
1791=,COPE,13,,,,,,,
1791=,CORR,13,,,,,,,
1791=,CROLL,13,,,,,,,
1791=,CROZIER,13,,,,,,,
1791=,DALEY,13,,,,,,,
1791=,DALL,13,,,,,,,
1791=,DARBY,13,,,,,,,
1791=,DEACON,13,,,,,,,
1791=,DEENEY,13,,,,,,,
1791=,DEIGHAN,13,,,,,,,
1791=,DRAIN,13,,,,,,,
1791=,DREW,13,,,,,,,
1791=,FAWCETT,13,,,,,,,
1791=,FELL,13,,,,,,,
1791=,FERGUS,13,,,,,,,
1791=,FINDLATER,13,,,,,,,
1791=,FLORENCE,13,,,,,,,
1791=,GAY,13,,,,,,,
1791=,GOVE,13,,,,,,,
1791=,HALE,13,,,,,,,
1791=,HARE,13,,,,,,,
1791=,HEEPS,13,,,,,,,
1791=,HOBSON,13,,,,,,,
1791=,HOLLOWAY,13,,,,,,,
1791=,HORNER,13,,,,,,,
1791=,HUMPHREY,13,,,,,,,
1791=,HUMPHREYS,13,,,,,,,
1791=,JOSS,13,,,,,,,
1791=,KAVANAGH,13,,,,,,,
1791=,KENNEY,13,,,,,,,
1791=,LALLY,13,,,,,,,
1791=,LATIMER,13,,,,,,,
1791=,LAU,13,,,,,,,
1791=,LEGGAT,13,,,,,,,
1791=,LITHGOW,13,,,,,,,
1791=,LONGMUIR,13,,,,,,,
1791=,MACCORMICK,13,,,,,,,
1791=,MACEWAN,13,,,,,,,
1791=,MAJOR,13,,,,,,,
1791=,MCALEER,13,,,,,,,
1791=,MCALISTER,13,,,,,,,
1791=,MCALOON,13,,,,,,,
1791=,MCCARROLL,13,,,,,,,
1791=,MCCART,13,,,,,,,
1791=,MCCOMB,13,,,,,,,
1791=,MCCRORY,13,,,,,,,
1791=,MCFALL,13,,,,,,,
1791=,MCGROARTY,13,,,,,,,
1791=,MCLAGAN,13,,,,,,,
1791=,MCLATCHIE,13,,,,,,,
1791=,MCSHERRY,13,,,,,,,
1791=,MCSKIMMING,13,,,,,,,
1791=,MCTAVISH,13,,,,,,,
1791=,MILROY,13,,,,,,,
1791=,MINTY,13,,,,,,,
1791=,MULVEY,13,,,,,,,
1791=,NEWALL,13,,,,,,,
1791=,NUTTALL,13,,,,,,,
1791=,OAKES,13,,,,,,,
1791=,PAGET,13,,,,,,,
1791=,PICKEN,13,,,,,,,
1791=,POPE,13,,,,,,,
1791=,PRINCE,13,,,,,,,
1791=,PYPER,13,,,,,,,
1791=,RAESIDE,13,,,,,,,
1791=,RAFFAN,13,,,,,,,
1791=,RHODES,13,,,,,,,
1791=,ROWLANDS,13,,,,,,,
1791=,RUNCIE,13,,,,,,,
1791=,RUNCIMAN,13,,,,,,,
1791=,SHEIKH,13,,,,,,,
1791=,SLAVIN,13,,,,,,,
1791=,STANNERS,13,,,,,,,
1791=,TOBIN,13,,,,,,,
1791=,WAITE,13,,,,,,,
1791=,WALL,13,,,,,,,
1791=,WATTERSON,13,,,,,,,
1791=,WEMYSS,13,,,,,,,
1791=,WHITEFIELD,13,,,,,,,
1791=,WYSE,13,,,,,,,
1791=,YOUNGER,13,,,,,,,
1886=,AFFLECK,12,,,,,,,
1886=,ALCORN,12,,,,,,,
1886=,ALLARDICE,12,,,,,,,
1886=,ANNAN,12,,,,,,,
1886=,ANNAND,12,,,,,,,
1886=,BAULD,12,,,,,,,
1886=,BEAUMONT,12,,,,,,,
1886=,BEGGS,12,,,,,,,
1886=,BIRSE,12,,,,,,,
1886=,BOATH,12,,,,,,,
1886=,BOWLES,12,,,,,,,
1886=,BOYLAN,12,,,,,,,
1886=,BRECKENRIDGE,12,,,,,,,
1886=,BRETT,12,,,,,,,
1886=,BROCKIE,12,,,,,,,
1886=,BUICK,12,,,,,,,
1886=,BULL,12,,,,,,,
1886=,BURGOYNE,12,,,,,,,
1886=,CADDEN,12,,,,,,,
1886=,CARLTON,12,,,,,,,
1886=,CASTLE,12,,,,,,,
1886=,CHERRY,12,,,,,,,
1886=,CHRYSTAL,12,,,,,,,
1886=,CLAPPERTON,12,,,,,,,
1886=,COBBAN,12,,,,,,,
1886=,COLES,12,,,,,,,
1886=,CORCORAN,12,,,,,,,
1886=,CRAIB,12,,,,,,,
1886=,CRANSTON,12,,,,,,,
1886=,CROALL,12,,,,,,,
1886=,CROOK,12,,,,,,,
1886=,DENNY,12,,,,,,,
1886=,DEVANEY,12,,,,,,,
1886=,DINNING,12,,,,,,,
1886=,DOULL,12,,,,,,,
1886=,DOWDS,12,,,,,,,
1886=,DOWELL,12,,,,,,,
1886=,DYCE,12,,,,,,,
1886=,EASSON,12,,,,,,,
1886=,ECCLES,12,,,,,,,
1886=,FINN,12,,,,,,,
1886=,FLOOD,12,,,,,,,
1886=,FOREMAN,12,,,,,,,
1886=,GAIR,12,,,,,,,
1886=,GAMMIE,12,,,,,,,
1886=,GARRITY,12,,,,,,,
1886=,GILLILAND,12,,,,,,,
1886=,GOODLAD,12,,,,,,,
1886=,GRACE,12,,,,,,,
1886=,GRADY,12,,,,,,,
1886=,GRANDISON,12,,,,,,,
1886=,GREENAWAY,12,,,,,,,
1886=,GUILD,12,,,,,,,
1886=,HALCROW,12,,,,,,,
1886=,HALKETT,12,,,,,,,
1886=,HANLEY,12,,,,,,,
1886=,HANNA,12,,,,,,,
1886=,HARCUS,12,,,,,,,
1886=,HARTE,12,,,,,,,
1886=,HILLHOUSE,12,,,,,,,
1886=,HILTON,12,,,,,,,
1886=,HOBBS,12,,,,,,,
1886=,HOY,12,,,,,,,
1886=,HYDE,12,,,,,,,
1886=,KENYON,12,,,,,,,
1886=,KINCAID,12,,,,,,,
1886=,LACEY,12,,,,,,,
1886=,LAPSLEY,12,,,,,,,
1886=,LAWLOR,12,,,,,,,
1886=,LILLEY,12,,,,,,,
1886=,LORD,12,,,,,,,
1886=,MACNAUGHTON,12,,,,,,,
1886=,MCCLUSKIE,12,,,,,,,
1886=,MCEVOY,12,,,,,,,
1886=,MCGEACHY,12,,,,,,,
1886=,MCGEECHAN,12,,,,,,,
1886=,MCGLINCHEY,12,,,,,,,
1886=,MCLEARY,12,,,,,,,
1886=,MELLIS,12,,,,,,,
1886=,MONK,12,,,,,,,
1886=,MULLER,12,,,,,,,
1886=,NAYLOR,12,,,,,,,
1886=,O'CONNELL,12,,,,,,,
1886=,OATES,12,,,,,,,
1886=,OVENS,12,,,,,,,
1886=,PACITTI,12,,,,,,,
1886=,PARKIN,12,,,,,,,
1886=,PARR,12,,,,,,,
1886=,PATTIE,12,,,,,,,
1886=,PENTLAND,12,,,,,,,
1886=,PETER,12,,,,,,,
1886=,PETERSON,12,,,,,,,
1886=,PLATT,12,,,,,,,
1886=,PULLAR,12,,,,,,,
1886=,RATCLIFFE,12,,,,,,,
1886=,RAYNER,12,,,,,,,
1886=,ROCK,12,,,,,,,
1886=,ROGAN,12,,,,,,,
1886=,ROLLAND,12,,,,,,,
1886=,SEWELL,12,,,,,,,
1886=,SHERRIFF,12,,,,,,,
1886=,SHEVLIN,12,,,,,,,
1886=,SILVER,12,,,,,,,
1886=,SIMS,12,,,,,,,
1886=,SKILLING,12,,,,,,,
1886=,SMEATON,12,,,,,,,
1886=,SPOWART,12,,,,,,,
1886=,SPROAT,12,,,,,,,
1886=,STAFFORD,12,,,,,,,
1886=,STRONACH,12,,,,,,,
1886=,SWINTON,12,,,,,,,
1886=,SYKES,12,,,,,,,
1886=,TENNENT,12,,,,,,,
1886=,VINCENT,12,,,,,,,
1886=,WALMSLEY,12,,,,,,,
1886=,WARDEN,12,,,,,,,
1886=,WHALEN,12,,,,,,,
1886=,WHEATLEY,12,,,,,,,
1886=,WHITECROSS,12,,,,,,,
1886=,WHITSON,12,,,,,,,
1886=,WINNING,12,,,,,,,
1886=,WOODBURN,12,,,,,,,
1886=,WOODROW,12,,,,,,,
1886=,WORKMAN,12,,,,,,,
1886=,YEAMAN,12,,,,,,,
2011=,ABRAHAM,11,,,,,,,
2011=,AIKEN,11,,,,,,,
2011=,ANWAR,11,,,,,,,
2011=,BAINBRIDGE,11,,,,,,,
2011=,BALMER,11,,,,,,,
2011=,BANNON,11,,,,,,,
2011=,BARROW,11,,,,,,,
2011=,BAYLISS,11,,,,,,,
2011=,BEARD,11,,,,,,,
2011=,BENTLEY,11,,,,,,,
2011=,BERRIE,11,,,,,,,
2011=,BIRKETT,11,,,,,,,
2011=,BLACKHALL,11,,,,,,,
2011=,BLACKLOCK,11,,,,,,,
2011=,BLANE,11,,,,,,,
2011=,BLUES,11,,,,,,,
2011=,BOW,11,,,,,,,
2011=,BOYNE,11,,,,,,,
2011=,BRAWLEY,11,,,,,,,
2011=,BRECHIN,11,,,,,,,
2011=,BRIGHT,11,,,,,,,
2011=,CAPALDI,11,,,,,,,
2011=,CARNIE,11,,,,,,,
2011=,CASSELS,11,,,,,,,
2011=,CAVEN,11,,,,,,,
2011=,CLEGHORN,11,,,,,,,
2011=,CLYDE,11,,,,,,,
2011=,COUPAR,11,,,,,,,
2011=,CRAVEN,11,,,,,,,
2011=,CRAW,11,,,,,,,
2011=,CRERAR,11,,,,,,,
2011=,CRONE,11,,,,,,,
2011=,CROW,11,,,,,,,
2011=,DEAKIN,11,,,,,,,
2011=,DEVENEY,11,,,,,,,
2011=,DOBBIN,11,,,,,,,
2011=,DOWNES,11,,,,,,,
2011=,DOWNS,11,,,,,,,
2011=,DUFFUS,11,,,,,,,
2011=,DURIE,11,,,,,,,
2011=,DWYER,11,,,,,,,
2011=,ESSLEMONT,11,,,,,,,
2011=,FEE,11,,,,,,,
2011=,FOOTE,11,,,,,,,
2011=,FORSHAW,11,,,,,,,
2011=,FRANKS,11,,,,,,,
2011=,FRAZER,11,,,,,,,
2011=,FRY,11,,,,,,,
2011=,GARVEY,11,,,,,,,
2011=,GEBBIE,11,,,,,,,
2011=,GOODMAN,11,,,,,,,
2011=,GOURLEY,11,,,,,,,
2011=,GREAVES,11,,,,,,,
2011=,HALPIN,11,,,,,,,
2011=,HAMPSON,11,,,,,,,
2011=,HANDS,11,,,,,,,
2011=,HANNAN,11,,,,,,,
2011=,HANRATTY,11,,,,,,,
2011=,HEARD,11,,,,,,,
2011=,HEDLEY,11,,,,,,,
2011=,HIRD,11,,,,,,,
2011=,HOOK,11,,,,,,,
2011=,HOSSACK,11,,,,,,,
2011=,HOWITT,11,,,,,,,
2011=,HUSBAND,11,,,,,,,
2011=,HYNDS,11,,,,,,,
2011=,INCH,11,,,,,,,
2011=,JOHNS,11,,,,,,,
2011=,LANGLEY,11,,,,,,,
2011=,LAUGHLIN,11,,,,,,,
2011=,LAWLESS,11,,,,,,,
2011=,LEARY,11,,,,,,,
2011=,LEGGATE,11,,,,,,,
2011=,LETHAM,11,,,,,,,
2011=,MACBETH,11,,,,,,,
2011=,MACCOLL,11,,,,,,,
2011=,MACKILLOP,11,,,,,,,
2011=,MALONEY,11,,,,,,,
2011=,MARK,11,,,,,,,
2011=,MARWICK,11,,,,,,,
2011=,MCBLAIN,11,,,,,,,
2011=,MCCONACHIE,11,,,,,,,
2011=,MCCORD,11,,,,,,,
2011=,MCCRIMMON,11,,,,,,,
2011=,MCDONNELL,11,,,,,,,
2011=,MCELWEE,11,,,,,,,
2011=,MCGAVIN,11,,,,,,,
2011=,MCGINNIS,11,,,,,,,
2011=,MCMENAMIN,11,,,,,,,
2011=,MCPIKE,11,,,,,,,
2011=,MCSEVENEY,11,,,,,,,
2011=,MEIGHAN,11,,,,,,,
2011=,MERRICK,11,,,,,,,
2011=,MIDDLEMASS,11,,,,,,,
2011=,MILLAN,11,,,,,,,
2011=,MINTO,11,,,,,,,
2011=,NICHOLAS,11,,,,,,,
2011=,NICHOLL,11,,,,,,,
2011=,NOON,11,,,,,,,
2011=,OAG,11,,,,,,,
2011=,PENNYCOOK,11,,,,,,,
2011=,PERRIE,11,,,,,,,
2011=,PHILLIP,11,,,,,,,
2011=,PRIMROSE,11,,,,,,,
2011=,PRIOR,11,,,,,,,
2011=,PYE,11,,,,,,,
2011=,RAINEY,11,,,,,,,
2011=,REA,11,,,,,,,
2011=,RETTIE,11,,,,,,,
2011=,RICHARD,11,,,,,,,
2011=,ROBBINS,11,,,,,,,
2011=,ROSSI,11,,,,,,,
2011=,RUTHVEN,11,,,,,,,
2011=,SADLER,11,,,,,,,
2011=,SATTAR,11,,,,,,,
2011=,SAUNDERSON,11,,,,,,,
2011=,SAYERS,11,,,,,,,
2011=,SCROGGIE,11,,,,,,,
2011=,SEYMOUR,11,,,,,,,
2011=,SHARIF,11,,,,,,,
2011=,SIMMONDS,11,,,,,,,
2011=,SIMON,11,,,,,,,
2011=,SKEA,11,,,,,,,
2011=,SKIVINGTON,11,,,,,,,
2011=,SMAIL,11,,,,,,,
2011=,SPEEDIE,11,,,,,,,
2011=,SPRATT,11,,,,,,,
2011=,SPROUL,11,,,,,,,
2011=,STEEN,11,,,,,,,
2011=,STOBO,11,,,,,,,
2011=,STREET,11,,,,,,,
2011=,TANNER,11,,,,,,,
2011=,TEMPLE,11,,,,,,,
2011=,TERRY,11,,,,,,,
2011=,TOLMIE,11,,,,,,,
2011=,TRAILL,11,,,,,,,
2011=,VALENTE,11,,,,,,,
2011=,WAKEFIELD,11,,,,,,,
2011=,WESTWATER,11,,,,,,,
2011=,WHITTEN,11,,,,,,,
2011=,WILKINS,11,,,,,,,
2011=,WISELY,11,,,,,,,
2011=,WOODCOCK,11,,,,,,,
2011=,WOODHOUSE,11,,,,,,,
2011=,WYNN,11,,,,,,,
2156=,ABERNETHY,10,,,,,,,
2156=,AITKENHEAD,10,,,,,,,
2156=,ASHER,10,,,,,,,
2156=,ASHWORTH,10,,,,,,,
2156=,BALD,10,,,,,,,
2156=,BALLANTINE,10,,,,,,,
2156=,BAND,10,,,,,,,
2156=,BANNATYNE,10,,,,,,,
2156=,BARROWMAN,10,,,,,,,
2156=,BASHIR,10,,,,,,,
2156=,BEAN,10,,,,,,,
2156=,BEGUM,10,,,,,,,
2156=,BILSLAND,10,,,,,,,
2156=,BINNING,10,,,,,,,
2156=,BIRCH,10,,,,,,,
2156=,BLAKELY,10,,,,,,,
2156=,BLUE,10,,,,,,,
2156=,BOGIE,10,,,,,,,
2156=,BOTTOMLEY,10,,,,,,,
2156=,BRADSHAW,10,,,,,,,
2156=,BRAIN,10,,,,,,,
2156=,BRYANS,10,,,,,,,
2156=,BRYCELAND,10,,,,,,,
2156=,BUNCE,10,,,,,,,
2156=,BUNTING,10,,,,,,,
2156=,CARRIE,10,,,,,,,
2156=,CARTY,10,,,,,,,
2156=,CLOW,10,,,,,,,
2156=,CLYDESDALE,10,,,,,,,
2156=,COHEN,10,,,,,,,
2156=,COIA,10,,,,,,,
2156=,COLGAN,10,,,,,,,
2156=,COLTHART,10,,,,,,,
2156=,CONACHER,10,,,,,,,
2156=,CONAGHAN,10,,,,,,,
2156=,CONLAN,10,,,,,,,
2156=,COULSON,10,,,,,,,
2156=,COUPLAND,10,,,,,,,
2156=,COWPER,10,,,,,,,
2156=,CRADDOCK,10,,,,,,,
2156=,CRAN,10,,,,,,,
2156=,CRUDEN,10,,,,,,,
2156=,CURRY,10,,,,,,,
2156=,DANSKIN,10,,,,,,,
2156=,DAVENPORT,10,,,,,,,
2156=,DENT,10,,,,,,,
2156=,DENTON,10,,,,,,,
2156=,DERRICK,10,,,,,,,
2156=,EASDALE,10,,,,,,,
2156=,ELPHINSTONE,10,,,,,,,
