1444=,HANLEY,16,,,,,,,
1444=,HISLOP,16,,,,,,,
1444=,HOGGAN,16,,,,,,,
1444=,HOWARTH,16,,,,,,,
1444=,JOHNS,16,,,,,,,
1444=,LETHAM,16,,,,,,,
1444=,LILLEY,16,,,,,,,
1444=,LIN,16,,,,,,,
1444=,LOUDEN,16,,,,,,,
1444=,LUKE,16,,,,,,,
1444=,LUNDIE,16,,,,,,,
1444=,MAHER,16,,,,,,,
1444=,MALIK,16,,,,,,,
1444=,MCGRAW,16,,,,,,,
1444=,MCHARDY,16,,,,,,,
1444=,MCROBBIE,16,,,,,,,
1444=,MCSORLEY,16,,,,,,,
1444=,MCVICAR,16,,,,,,,
1444=,MOHAMED,16,,,,,,,
1444=,MONTAGUE,16,,,,,,,
1444=,NESBITT,16,,,,,,,
1444=,NORTON,16,,,,,,,
1444=,PLUNKETT,16,,,,,,,
1444=,RIACH,16,,,,,,,
1444=,ROSIE,16,,,,,,,
1444=,ROWLANDS,16,,,,,,,
1444=,SALMON,16,,,,,,,
1444=,SCHOFIELD,16,,,,,,,
1444=,SHARIF,16,,,,,,,
1444=,SHIELS,16,,,,,,,
1444=,STEPHENS,16,,,,,,,
1444=,STRONACH,16,,,,,,,
1444=,SWANSTON,16,,,,,,,
1444=,TOAL,16,,,,,,,
1444=,TOWNSEND,16,,,,,,,
1444=,VINCENT,16,,,,,,,
1444=,WHELAN,16,,,,,,,
1444=,YOUNGER,16,,,,,,,
1524=,AINSLIE,15,,,,,,,
1524=,BATEMAN,15,,,,,,,
1524=,BAYNE,15,,,,,,,
1524=,BINGHAM,15,,,,,,,
1524=,BOWDEN,15,,,,,,,
1524=,BOWEN,15,,,,,,,
1524=,BOWERS,15,,,,,,,
1524=,BRETT,15,,,,,,,
1524=,BREWER,15,,,,,,,
1524=,BURR,15,,,,,,,
1524=,CAHILL,15,,,,,,,
1524=,CANT,15,,,,,,,
1524=,CARLTON,15,,,,,,,
1524=,CARSTAIRS,15,,,,,,,
1524=,CHARLES,15,,,,,,,
1524=,COMRIE,15,,,,,,,
1524=,CORDINER,15,,,,,,,
1524=,CROZIER,15,,,,,,,
1524=,DAILLY,15,,,,,,,
1524=,DALGARNO,15,,,,,,,
1524=,DOBIE,15,,,,,,,
1524=,DOWDS,15,,,,,,,
1524=,DUGGAN,15,,,,,,,
1524=,DUNDAS,15,,,,,,,
1524=,DURHAM,15,,,,,,,
1524=,FIELD,15,,,,,,,
1524=,FRY,15,,,,,,,
1524=,GILLEN,15,,,,,,,
1524=,GILMORE,15,,,,,,,
1524=,GOULD,15,,,,,,,
1524=,GRIBBEN,15,,,,,,,
1524=,HAINING,15,,,,,,,
1524=,HANSEN,15,,,,,,,
1524=,HARROLD,15,,,,,,,
1524=,HERRON,15,,,,,,,
1524=,HILTON,15,,,,,,,
1524=,HO,15,,,,,,,
1524=,HOEY,15,,,,,,,
1524=,HOGAN,15,,,,,,,
1524=,HONEYMAN,15,,,,,,,
1524=,HOWAT,15,,,,,,,
1524=,HOWDEN,15,,,,,,,
1524=,HOY,15,,,,,,,
1524=,KEOGH,15,,,,,,,
1524=,KIRBY,15,,,,,,,
1524=,LAPPIN,15,,,,,,,
1524=,LAURENSON,15,,,,,,,
1524=,MACSWEEN,15,,,,,,,
1524=,MARKS,15,,,,,,,
1524=,MATHIE,15,,,,,,,
1524=,MCCAFFREY,15,,,,,,,
1524=,MCCAULEY,15,,,,,,,
1524=,MCCLEARY,15,,,,,,,
1524=,MCDEVITT,15,,,,,,,
1524=,MCELROY,15,,,,,,,
1524=,MCFADZEAN,15,,,,,,,
1524=,MCGIVERN,15,,,,,,,
1524=,MCGLINCHEY,15,,,,,,,
1524=,MCGONIGLE,15,,,,,,,
1524=,MCGROARTY,15,,,,,,,
1524=,MCKIRDY,15,,,,,,,
1524=,MCLEARY,15,,,,,,,
1524=,MCPAKE,15,,,,,,,
1524=,MEIKLEJOHN,15,,,,,,,
1524=,MELLOR,15,,,,,,,
1524=,MERCHANT,15,,,,,,,
1524=,MILLIKEN,15,,,,,,,
1524=,MILROY,15,,,,,,,
1524=,MOFFATT,15,,,,,,,
1524=,MOODY,15,,,,,,,
1524=,MOYES,15,,,,,,,
1524=,NEVILLE,15,,,,,,,
1524=,ORMISTON,15,,,,,,,
1524=,PARR,15,,,,,,,
1524=,PEAT,15,,,,,,,
1524=,PETERSON,15,,,,,,,
1524=,PRESCOTT,15,,,,,,,
1524=,PRIMROSE,15,,,,,,,
1524=,PRIOR,15,,,,,,,
1524=,PUGH,15,,,,,,,
1524=,PURVIS,15,,,,,,,
1524=,RINTOUL,15,,,,,,,
1524=,SANDILANDS,15,,,,,,,
1524=,SCRIMGEOUR,15,,,,,,,
1524=,SHARMA,15,,,,,,,
1524=,SHEPPARD,15,,,,,,,
1524=,SHERRY,15,,,,,,,
1524=,SIME,15,,,,,,,
1524=,SKELLY,15,,,,,,,
1524=,STOREY,15,,,,,,,
1524=,SWANKIE,15,,,,,,,
1524=,TANNER,15,,,,,,,
1524=,TEMPLE,15,,,,,,,
1524=,TYRRELL,15,,,,,,,
1524=,WAITE,15,,,,,,,
1524=,WALLER,15,,,,,,,
1524=,WARDEN,15,,,,,,,
1524=,WEMYSS,15,,,,,,,
1524=,WHITFIELD,15,,,,,,,
1524=,WIGHTMAN,15,,,,,,,
1524=,WITHERS,15,,,,,,,
1524=,WOODCOCK,15,,,,,,,
1626=,ANWAR,14,,,,,,,
1626=,ARBUCKLE,14,,,,,,,
1626=,ARNOLD,14,,,,,,,
1626=,BALLOCH,14,,,,,,,
1626=,BLACKHALL,14,,,,,,,
1626=,BLACKIE,14,,,,,,,
1626=,BRAID,14,,,,,,,
1626=,BRESLIN,14,,,,,,,
1626=,BRITTON,14,,,,,,,
1626=,BROCKIE,14,,,,,,,
1626=,BROUGH,14,,,,,,,
1626=,BURDEN,14,,,,,,,
1626=,BUTT,14,,,,,,,
1626=,CARTY,14,,,,,,,
1626=,COATS,14,,,,,,,
1626=,COLVILLE,14,,,,,,,
1626=,CRAMB,14,,,,,,,
1626=,CROW,14,,,,,,,
1626=,CRUDEN,14,,,,,,,
1626=,CURLEY,14,,,,,,,
1626=,CURRY,14,,,,,,,
1626=,DANIEL,14,,,,,,,
1626=,DARBY,14,,,,,,,
1626=,DOOLAN,14,,,,,,,
1626=,DYSON,14,,,,,,,
1626=,EAGLESHAM,14,,,,,,,
1626=,ESSON,14,,,,,,,
1626=,FERRIES,14,,,,,,,
1626=,FLINT,14,,,,,,,
1626=,GILROY,14,,,,,,,
1626=,GOOD,14,,,,,,,
1626=,GREAVES,14,,,,,,,
1626=,HOBBS,14,,,,,,,
1626=,HUTCHEON,14,,,,,,,
1626=,HYLAND,14,,,,,,,
1626=,JAFFRAY,14,,,,,,,
1626=,KEARNS,14,,,,,,,
1626=,KEEN,14,,,,,,,
1626=,KENDALL,14,,,,,,,
1626=,LANGFORD,14,,,,,,,
1626=,LINDEN,14,,,,,,,
1626=,LOBBAN,14,,,,,,,
1626=,MACBEAN,14,,,,,,,
1626=,MALCOLMSON,14,,,,,,,
1626=,MALLOY,14,,,,,,,
1626=,MASTERSON,14,,,,,,,
1626=,MCALLAN,14,,,,,,,
1626=,MCELHINNEY,14,,,,,,,
1626=,MCGUFFIE,14,,,,,,,
1626=,MCLINTOCK,14,,,,,,,
1626=,MCMINN,14,,,,,,,
1626=,MEREDITH,14,,,,,,,
1626=,MERRILEES,14,,,,,,,
1626=,MURISON,14,,,,,,,
1626=,NICHOLL,14,,,,,,,
1626=,OXLEY,14,,,,,,,
1626=,PRIESTLEY,14,,,,,,,
1626=,PRYCE,14,,,,,,,
1626=,RAESIDE,14,,,,,,,
1626=,RAFIQ,14,,,,,,,
1626=,RALPH,14,,,,,,,
1626=,RASHID,14,,,,,,,
1626=,REGAN,14,,,,,,,
1626=,ROWE,14,,,,,,,
1626=,SCOBBIE,14,,,,,,,
1626=,SHAH,14,,,,,,,
1626=,SHANKLAND,14,,,,,,,
1626=,SKENE,14,,,,,,,
1626=,SPINK,14,,,,,,,
1626=,STALKER,14,,,,,,,
1626=,STANTON,14,,,,,,,
1626=,STRATHEARN,14,,,,,,,
1626=,SWORD,14,,,,,,,
1626=,TERRY,14,,,,,,,
1626=,TOPPING,14,,,,,,,
1626=,USHER,14,,,,,,,
1626=,WANG,14,,,,,,,
1626=,WARWICK,14,,,,,,,
1626=,WESTWOOD,14,,,,,,,
1626=,WILCOX,14,,,,,,,
1626=,WILLS,14,,,,,,,
1626=,ZHANG,14,,,,,,,
1708=,AFFLECK,13,,,,,,,
1708=,ARSHAD,13,,,,,,,
1708=,ASHCROFT,13,,,,,,,
1708=,ATKINS,13,,,,,,,
1708=,AZIZ,13,,,,,,,
1708=,BARNARD,13,,,,,,,
1708=,BEVAN,13,,,,,,,
1708=,BLAIN,13,,,,,,,
1708=,BLEAKLEY,13,,,,,,,
1708=,BROWNLEE,13,,,,,,,
1708=,BURRELL,13,,,,,,,
1708=,BUSBY,13,,,,,,,
1708=,CALLANDER,13,,,,,,,
1708=,CASSELLS,13,,,,,,,
1708=,CAULFIELD,13,,,,,,,
1708=,CHAMBERLAIN,13,,,,,,,
1708=,CHAUDHRY,13,,,,,,,
1708=,CHERRIE,13,,,,,,,
1708=,CLINTON,13,,,,,,,
1708=,COLLIER,13,,,,,,,
1708=,COLLIGAN,13,,,,,,,
1708=,CONDIE,13,,,,,,,
1708=,CONSTABLE,13,,,,,,,
1708=,CONVERY,13,,,,,,,
1708=,COULSON,13,,,,,,,
1708=,CREIGHTON,13,,,,,,,
1708=,CROWTHER,13,,,,,,,
1708=,DALEY,13,,,,,,,
1708=,DENNISON,13,,,,,,,
1708=,DIGNAN,13,,,,,,,
1708=,DOOGAN,13,,,,,,,
1708=,DORWARD,13,,,,,,,
1708=,DREVER,13,,,,,,,
1708=,DREW,13,,,,,,,
1708=,DUFFIN,13,,,,,,,
1708=,DUNSMUIR,13,,,,,,,
1708=,DURIE,13,,,,,,,
1708=,EDDIE,13,,,,,,,
1708=,FAIRLIE,13,,,,,,,
1708=,FERGUS,13,,,,,,,
1708=,FERRY,13,,,,,,,
1708=,FIDDES,13,,,,,,,
1708=,FINN,13,,,,,,,
1708=,FRATER,13,,,,,,,
1708=,GALT,13,,,,,,,
1708=,GLYNN,13,,,,,,,
1708=,GRIMES,13,,,,,,,
1708=,HARRIGAN,13,,,,,,,
1708=,HARTE,13,,,,,,,
1708=,HASTON,13,,,,,,,
1708=,HAXTON,13,,,,,,,
1708=,HAYWARD,13,,,,,,,
1708=,HEEPS,13,,,,,,,
1708=,HILLHOUSE,13,,,,,,,
1708=,HINTON,13,,,,,,,
1708=,HIRD,13,,,,,,,
1708=,HOBSON,13,,,,,,,
1708=,IBRAHIM,13,,,,,,,
1708=,ISLAM,13,,,,,,,
1708=,JACOBS,13,,,,,,,
1708=,JUNOR,13,,,,,,,
1708=,KEANE,13,,,,,,,
1708=,KENYON,13,,,,,,,
1708=,KINLOCH,13,,,,,,,
1708=,KINSELLA,13,,,,,,,
1708=,LACEY,13,,,,,,,
1708=,LAMMIE,13,,,,,,,
1708=,LANGAN,13,,,,,,,
1708=,LANGLANDS,13,,,,,,,
1708=,LANGLEY,13,,,,,,,
1708=,LAVELLE,13,,,,,,,
1708=,LAWTON,13,,,,,,,
1708=,LEACH,13,,,,,,,
1708=,LEDINGHAM,13,,,,,,,
1708=,LEGGE,13,,,,,,,
1708=,LETFORD,13,,,,,,,
1708=,LLEWELLYN,13,,,,,,,
1708=,LOCHHEAD,13,,,,,,,
1708=,LOMAX,13,,,,,,,
1708=,LOVIE,13,,,,,,,
1708=,MACBETH,13,,,,,,,
1708=,MACLEAY,13,,,,,,,
1708=,MACNAMARA,13,,,,,,,
1708=,MACQUEEN,13,,,,,,,
1708=,MACVICAR,13,,,,,,,
1708=,MAHONEY,13,,,,,,,
1708=,MALLOCH,13,,,,,,,
1708=,MAYES,13,,,,,,,
1708=,MCALEER,13,,,,,,,
1708=,MCBETH,13,,,,,,,
1708=,MCCOMBIE,13,,,,,,,
1708=,MCCRONE,13,,,,,,,
1708=,MCCRORY,13,,,,,,,
1708=,MCDONAGH,13,,,,,,,
1708=,MCGARRIGLE,13,,,,,,,
1708=,MCGEORGE,13,,,,,,,
1708=,MCGIBBON,13,,,,,,,
1708=,MCGILVRAY,13,,,,,,,
1708=,MCMENAMIN,13,,,,,,,
1708=,MCMULLEN,13,,,,,,,
1708=,MCQUARRIE,13,,,,,,,
1708=,MCTAVISH,13,,,,,,,
1708=,MICHAEL,13,,,,,,,
1708=,MINTO,13,,,,,,,
1708=,NOTMAN,13,,,,,,,
1708=,OGSTON,13,,,,,,,
1708=,OSWALD,13,,,,,,,
1708=,PARKES,13,,,,,,,
1708=,PATIENCE,13,,,,,,,
1708=,PEDDIE,13,,,,,,,
1708=,PERKINS,13,,,,,,,
1708=,POLSON,13,,,,,,,
1708=,POWRIE,13,,,,,,,
1708=,PURCELL,13,,,,,,,
1708=,RATCLIFFE,13,,,,,,,
1708=,RENFREW,13,,,,,,,
1708=,ROBISON,13,,,,,,,
1708=,ROCKS,13,,,,,,,
1708=,ROUGH,13,,,,,,,
1708=,SAMUEL,13,,,,,,,
1708=,SCOULAR,13,,,,,,,
1708=,SHEERIN,13,,,,,,,
1708=,SIBBALD,13,,,,,,,
1708=,SMAIL,13,,,,,,,
1708=,STARRS,13,,,,,,,
1708=,STRONG,13,,,,,,,
1708=,TIMMINS,13,,,,,,,
1708=,TORRIE,13,,,,,,,
1708=,TRACEY,13,,,,,,,
1708=,TRAIN,13,,,,,,,
1708=,UPTON,13,,,,,,,
1708=,WATERSON,13,,,,,,,
1708=,WHEATLEY,13,,,,,,,
1708=,WIGGINS,13,,,,,,,
1842=,AFZAL,12,,,,,,,
1842=,AINSWORTH,12,,,,,,,
1842=,BALMER,12,,,,,,,
1842=,BARROWMAN,12,,,,,,,
1842=,BEARD,12,,,,,,,
1842=,BOTHWELL,12,,,,,,,
1842=,BRANNIGAN,12,,,,,,,
1842=,BRAY,12,,,,,,,
1842=,BROTHERSTON,12,,,,,,,
1842=,BUTCHART,12,,,,,,,
1842=,CALVERT,12,,,,,,,
1842=,CARNEY,12,,,,,,,
1842=,CASSIE,12,,,,,,,
1842=,CATHCART,12,,,,,,,
1842=,COATES,12,,,,,,,
1842=,COGHILL,12,,,,,,,
1842=,CONLIN,12,,,,,,,
1842=,COPE,12,,,,,,,
1842=,COVENTRY,12,,,,,,,
1842=,CRAN,12,,,,,,,
1842=,CROSBY,12,,,,,,,
1842=,CUMMINS,12,,,,,,,
1842=,DALGLIESH,12,,,,,,,
1842=,DEARIE,12,,,,,,,
1842=,DEEGAN,12,,,,,,,
1842=,DEENEY,12,,,,,,,
1842=,DENHAM,12,,,,,,,
1842=,DOBBIN,12,,,,,,,
1842=,DONOVAN,12,,,,,,,
1842=,DOWNES,12,,,,,,,
1842=,DOWNEY,12,,,,,,,
1842=,EDMOND,12,,,,,,,
1842=,FINDLATER,12,,,,,,,
1842=,FLORENCE,12,,,,,,,
1842=,FOREMAN,12,,,,,,,
1842=,FOWLIE,12,,,,,,,
1842=,FRANKLIN,12,,,,,,,
1842=,GAMBLE,12,,,,,,,
1842=,GARVIE,12,,,,,,,
1842=,GERAGHTY,12,,,,,,,
1842=,GIBBS,12,,,,,,,
1842=,GOVE,12,,,,,,,
1842=,GREENAWAY,12,,,,,,,
1842=,GREENHILL,12,,,,,,,
1842=,GUNNING,12,,,,,,,
1842=,HAGAN,12,,,,,,,
1842=,HALEY,12,,,,,,,
1842=,HALKETT,12,,,,,,,
1842=,HALLEY,12,,,,,,,
1842=,HANNA,12,,,,,,,
1842=,HANNIGAN,12,,,,,,,
1842=,HARCUS,12,,,,,,,
1842=,HEATON,12,,,,,,,
1842=,HEGARTY,12,,,,,,,
1842=,HEMPHILL,12,,,,,,,
1842=,HICKMAN,12,,,,,,,
1842=,HICKS,12,,,,,,,
1842=,HUBBARD,12,,,,,,,
1842=,JESS,12,,,,,,,
1842=,KAYE,12,,,,,,,
1842=,KYDD,12,,,,,,,
1842=,LATTO,12,,,,,,,
1842=,LAUCHLAN,12,,,,,,,
1842=,LEGGATE,12,,,,,,,
1842=,LOMAS,12,,,,,,,
1842=,LONGMUIR,12,,,,,,,
1842=,LORD,12,,,,,,,
1842=,LOUGHRAN,12,,,,,,,
1842=,LOWRY,12,,,,,,,
1842=,MACEWAN,12,,,,,,,
1842=,MACKIN,12,,,,,,,
1842=,MACNIVEN,12,,,,,,,
1842=,MAHON,12,,,,,,,
1842=,MAINS,12,,,,,,,
1842=,MANSFIELD,12,,,,,,,
1842=,MARSDEN,12,,,,,,,
1842=,MCALINDEN,12,,,,,,,
1842=,MCBURNIE,12,,,,,,,
1842=,MCCLUNG,12,,,,,,,
1842=,MCCORQUODALE,12,,,,,,,
1842=,MCCULLOUGH,12,,,,,,,
1842=,MCGEOUGH,12,,,,,,,
1842=,MCGINNESS,12,,,,,,,
1842=,MCGLONE,12,,,,,,,
1842=,MCGUCKIN,12,,,,,,,
1842=,MCINDOE,12,,,,,,,
1842=,MOLLISON,12,,,,,,,
1842=,MONCUR,12,,,,,,,
1842=,MONK,12,,,,,,,
1842=,MYERS,12,,,,,,,
1842=,NAUGHTON,12,,,,,,,
1842=,NEAL,12,,,,,,,
1842=,NEWELL,12,,,,,,,
1842=,NOON,12,,,,,,,
1842=,O'CONNELL,12,,,,,,,
1842=,O'KANE,12,,,,,,,
1842=,O'MALLEY,12,,,,,,,
1842=,ORD,12,,,,,,,
1842=,PATTON,12,,,,,,,
1842=,PITT,12,,,,,,,
1842=,QUIN,12,,,,,,,
1842=,RANDALL,12,,,,,,,
1842=,REEVE,12,,,,,,,
1842=,RUDDY,12,,,,,,,
1842=,SCANLAN,12,,,,,,,
1842=,SCHMIDT,12,,,,,,,
1842=,SHAHID,12,,,,,,,
1842=,SHARMAN,12,,,,,,,
1842=,SORLEY,12,,,,,,,
1842=,SPOWART,12,,,,,,,
1842=,SPROAT,12,,,,,,,
1842=,STIRRAT,12,,,,,,,
1842=,THIRD,12,,,,,,,
1842=,TIMONEY,12,,,,,,,
1842=,TOD,12,,,,,,,
1842=,TWADDLE,12,,,,,,,
1842=,UNDERWOOD,12,,,,,,,
1842=,WARDROPE,12,,,,,,,
1842=,WELDON,12,,,,,,,
1842=,WINCHESTER,12,,,,,,,
1842=,WORRALL,12,,,,,,,
1842=,WYNESS,12,,,,,,,
1842=,YARDLEY,12,,,,,,,
1842=,YEOMAN,12,,,,,,,
1842=,YORK,12,,,,,,,
1967=,AIKEN,11,,,,,,,
1967=,AIKMAN,11,,,,,,,
1967=,ALSTON,11,,,,,,,
1967=,APPLEBY,11,,,,,,,
1967=,BAIG,11,,,,,,,
1967=,BALLANTINE,11,,,,,,,
1967=,BENNET,11,,,,,,,
1967=,BENTON,11,,,,,,,
1967=,BETT,11,,,,,,,
1967=,BLACKLOCK,11,,,,,,,
1967=,BOSWELL,11,,,,,,,
1967=,BROOKE,11,,,,,,,
1967=,BURGOYNE,11,,,,,,,
1967=,BUSH,11,,,,,,,
1967=,CADDEN,11,,,,,,,
1967=,CAIRNIE,11,,,,,,,
1967=,CARRIE,11,,,,,,,
1967=,CARVER,11,,,,,,,
1967=,CHARLESTON,11,,,,,,,
1967=,CHRYSTAL,11,,,,,,,
1967=,CLAPPERTON,11,,,,,,,
1967=,CLEGHORN,11,,,,,,,
1967=,CONNON,11,,,,,,,
1967=,CORNWALL,11,,,,,,,
1967=,CRANE,11,,,,,,,
1967=,D'ARCY,11,,,,,,,
1967=,DEACON,11,,,,,,,
1967=,DONN,11,,,,,,,
1967=,DOUGAL,11,,,,,,,
1967=,DOULL,11,,,,,,,
1967=,DRAKE,11,,,,,,,
1967=,DRAPER,11,,,,,,,
1967=,DRYDEN,11,,,,,,,
1967=,EARL,11,,,,,,,
1967=,EDWARD,11,,,,,,,
1967=,EMMERSON,11,,,,,,,
1967=,FERNS,11,,,,,,,
1967=,FIELDING,11,,,,,,,
1967=,FINNEGAN,11,,,,,,,
1967=,FORTUNE,11,,,,,,,
1967=,FYVIE,11,,,,,,,
1967=,GAMMIE,11,,,,,,,
1967=,GARNER,11,,,,,,,
1967=,GARTSHORE,11,,,,,,,
1967=,GEBBIE,11,,,,,,,
1967=,GILHOOLEY,11,,,,,,,
1967=,GILLIE,11,,,,,,,
1967=,GLADSTONE,11,,,,,,,
1967=,GOODMAN,11,,,,,,,
1967=,GREENHORN,11,,,,,,,
1967=,GRIER,11,,,,,,,
1967=,GRIMSHAW,11,,,,,,,
1967=,GROGAN,11,,,,,,,
1967=,HAINES,11,,,,,,,
1967=,HARROW,11,,,,,,,
1967=,HATTON,11,,,,,,,
1967=,HAWTHORN,11,,,,,,,
1967=,HAYNES,11,,,,,,,
1967=,HETHERINGTON,11,,,,,,,
1967=,HIDDLESTON,11,,,,,,,
1967=,HILLIS,11,,,,,,,
1967=,HUGHSON,11,,,,,,,
1967=,HULME,11,,,,,,,
1967=,HUMPHRIES,11,,,,,,,
1967=,HUTT,11,,,,,,,
1967=,HYDE,11,,,,,,,
1967=,IMRAN,11,,,,,,,
1967=,JARRETT,11,,,,,,,
1967=,JENSEN,11,,,,,,,
1967=,JOSS,11,,,,,,,
1967=,LATHAM,11,,,,,,,
1967=,LAWLOR,11,,,,,,,
1967=,LEGGAT,11,,,,,,,
1967=,LI,11,,,,,,,
1967=,LIGHTBODY,11,,,,,,,
1967=,LOCK,11,,,,,,,
1967=,LOVATT,11,,,,,,,
1967=,LOWSON,11,,,,,,,
1967=,LOWTHER,11,,,,,,,
1967=,LYNAS,11,,,,,,,
1967=,MACCOLL,11,,,,,,,
1967=,MALONEY,11,,,,,,,
1967=,MANNING,11,,,,,,,
1967=,MCALISTER,11,,,,,,,
1967=,MCATEE,11,,,,,,,
1967=,MCCLOY,11,,,,,,,
1967=,MCGARVIE,11,,,,,,,
1967=,MCGOWN,11,,,,,,,
1967=,MCMATH,11,,,,,,,
1967=,MCMEEKIN,11,,,,,,,
1967=,MEADOWS,11,,,,,,,
1967=,MEEHAN,11,,,,,,,
1967=,MIDDLEMASS,11,,,,,,,
1967=,MULVEY,11,,,,,,,
1967=,O'GRADY,11,,,,,,,
1967=,PARKS,11,,,,,,,
1967=,PEPPER,11,,,,,,,
1967=,PIKE,11,,,,,,,
1967=,PLATT,11,,,,,,,
1967=,POW,11,,,,,,,
1967=,QUAIL,11,,,,,,,
1967=,RAINEY,11,,,,,,,
1967=,REA,11,,,,,,,
1967=,SALEEM,11,,,,,,,
1967=,SATTAR,11,,,,,,,
1967=,SAWERS,11,,,,,,,
1967=,SEARLE,11,,,,,,,
1967=,SENIOR,11,,,,,,,
1967=,SHEDDEN,11,,,,,,,
1967=,SILLARS,11,,,,,,,
1967=,SPINKS,11,,,,,,,
1967=,STOCKS,11,,,,,,,
1967=,STOUT,11,,,,,,,
1967=,STRATTON,11,,,,,,,
1967=,SYMINGTON,11,,,,,,,
1967=,TANNOCK,11,,,,,,,
1967=,THORNE,11,,,,,,,
1967=,THOW,11,,,,,,,
1967=,TROUP,11,,,,,,,
1967=,TSANG,11,,,,,,,
1967=,VASS,11,,,,,,,
1967=,WALLIS,11,,,,,,,
1967=,WHITEHOUSE,11,,,,,,,
1967=,WHYTOCK,11,,,,,,,
1967=,WYATT,11,,,,,,,
1967=,YEATS,11,,,,,,,
2093=,AITKENHEAD,10,,,,,,,
2093=,AMIN,10,,,,,,,
2093=,ANNAND,10,,,,,,,
2093=,BEEDIE,10,,,,,,,
2093=,BHATTI,10,,,,,,,
2093=,BIBI,10,,,,,,,
2093=,BLACKADDER,10,,,,,,,
2093=,BLUES,10,,,,,,,
2093=,BOTTOMLEY,10,,,,,,,
2093=,BOURNE,10,,,,,,,
2093=,BOW,10,,,,,,,
2093=,BRAIDWOOD,10,,,,,,,
2093=,BRASH,10,,,,,,,
2093=,BUDGE,10,,,,,,,
2093=,BUNTING,10,,,,,,,
2093=,CADDIS,10,,,,,,,
2093=,CARLE,10,,,,,,,
2093=,CHURCH,10,,,,,,,
2093=,CLEARY,10,,,,,,,
2093=,CLIFTON,10,,,,,,,
2093=,COCHRAN,10,,,,,,,
2093=,COHEN,10,,,,,,,
2093=,COLES,10,,,,,,,
2093=,CONLON,10,,,,,,,
2093=,COURTNEY,10,,,,,,,
2093=,COWPER,10,,,,,,,
2093=,CRESSWELL,10,,,,,,,
2093=,CROLLA,10,,,,,,,
2093=,CROMPTON,10,,,,,,,
2093=,DARGIE,10,,,,,,,
2093=,DONEGAN,10,,,,,,,
2093=,DORANS,10,,,,,,,
2093=,DORRIAN,10,,,,,,,
2093=,DRAIN,10,,,,,,,
2093=,DUCKWORTH,10,,,,,,,
2093=,DUNNET,10,,,,,,,
2093=,DUNSIRE,10,,,,,,,
2093=,ETCHELLS,10,,,,,,,
2093=,EWAN,10,,,,,,,
2093=,FAIR,10,,,,,,,
2093=,FETTES,10,,,,,,,
2093=,FONG,10,,,,,,,
2093=,FREEBURN,10,,,,,,,
2093=,FULLARTON,10,,,,,,,
2093=,GAIR,10,,,,,,,
2093=,GALE,10,,,,,,,
2093=,GEE,10,,,,,,,
2093=,GELLATLY,10,,,,,,,
2093=,GENTLES,10,,,,,,,
2093=,GIRDWOOD,10,,,,,,,
2093=,GRACE,10,,,,,,,
2093=,GREENE,10,,,,,,,
2093=,GROVES,10,,,,,,,
2093=,HAIGH,10,,,,,,,
2093=,HAND,10,,,,,,,
2093=,HANDS,10,,,,,,,
2093=,HANEY,10,,,,,,,
2093=,HARKESS,10,,,,,,,
2093=,HARRINGTON,10,,,,,,,
2093=,HEARN,10,,,,,,,
2093=,HEENAN,10,,,,,,,
2093=,HENDREN,10,,,,,,,
2093=,HILLS,10,,,,,,,
2093=,HIRST,10,,,,,,,
2093=,HOLLIS,10,,,,,,,
2093=,HORNBY,10,,,,,,,
2093=,HORSLEY,10,,,,,,,
2093=,HOSKINS,10,,,,,,,
2093=,HOSSACK,10,,,,,,,
2093=,HOWITT,10,,,,,,,
2093=,HULL,10,,,,,,,
2093=,HYNES,10,,,,,,,
2093=,JAPPY,10,,,,,,,
2093=,JEFFERY,10,,,,,,,
2093=,JOSEPH,10,,,,,,,
2093=,KELSO,10,,,,,,,
2093=,KENNEY,10,,,,,,,
2093=,KETTLES,10,,,,,,,
2093=,KILDAY,10,,,,,,,
2093=,KNOTT,10,,,,,,,
2093=,LANGTON,10,,,,,,,
2093=,LARSEN,10,,,,,,,
2093=,LESSELS,10,,,,,,,
2093=,LEYDEN,10,,,,,,,
2093=,LIGHTFOOT,10,,,,,,,
2093=,LINDORES,10,,,,,,,
2093=,LISTON,10,,,,,,,
2093=,LODGE,10,,,,,,,
2093=,LOUGH,10,,,,,,,
2093=,MACTAGGART,10,,,,,,,
2093=,MANGAN,10,,,,,,,
2093=,MARRIOTT,10,,,,,,,
2093=,MARWICK,10,,,,,,,
2093=,MAYNE,10,,,,,,,
2093=,MCBEAN,10,,,,,,,
2093=,MCBEATH,10,,,,,,,
2093=,MCCAFFERY,10,,,,,,,
2093=,MCCANDLISH,10,,,,,,,
2093=,MCCLOSKEY,10,,,,,,,
2093=,MCCOMBE,10,,,,,,,
2093=,MCCURDY,10,,,,,,,
2093=,MCGARRITY,10,,,,,,,
2093=,MCHARG,10,,,,,,,
2093=,MCKEEVER,10,,,,,,,
2093=,MCKENDRY,10,,,,,,,
2093=,MCLATCHIE,10,,,,,,,
2093=,MCLOUGHLIN,10,,,,,,,
2093=,MCMURTRIE,10,,,,,,,
2093=,MCRITCHIE,10,,,,,,,
2093=,MCROBB,10,,,,,,,
2093=,MCROBERT,10,,,,,,,
2093=,MCSEVENEY,10,,,,,,,
