1561=,NIGHTINGALE,11,,,,,
1561=,NORTON,11,,,,,
1561=,ORD,11,,,,,
1561=,PAISLEY,11,,,,,
1561=,PARIS,11,,,,,
1561=,PARKIN,11,,,,,
1561=,PENDER,11,,,,,
1561=,PENTLAND,11,,,,,
1561=,POWER,11,,,,,
1561=,PURCELL,11,,,,,
1561=,PYPER,11,,,,,
1561=,RAHMAN,11,,,,,
1561=,RENFREW,11,,,,,
1561=,RHODES,11,,,,,
1561=,RIACH,11,,,,,
1561=,RICHES,11,,,,,
1561=,ROLLAND,11,,,,,
1561=,RUSH,11,,,,,
1561=,RUTHVEN,11,,,,,
1561=,SENIOR,11,,,,,
1561=,SEYMOUR,11,,,,,
1561=,SIMMONDS,11,,,,,
1561=,SINGER,11,,,,,
1561=,SMEATON,11,,,,,
1561=,STEAD,11,,,,,
1561=,STITT,11,,,,,
1561=,STOCKS,11,,,,,
1561=,STOREY,11,,,,,
1561=,TANNER,11,,,,,
1561=,THIRD,11,,,,,
1561=,TIMMONS,11,,,,,
1561=,TOAL,11,,,,,
1561=,USMAN,11,,,,,
1561=,VALENTE,11,,,,,
1561=,WHEATLEY,11,,,,,
1561=,WHITAKER,11,,,,,
1561=,WHITING,11,,,,,
1561=,WINNING,11,,,,,
1561=,WINTERS,11,,,,,
1691=,AFZAL,10,,,,,
1691=,AZIZ,10,,,,,
1691=,BACON,10,,,,,
1691=,BAINES,10,,,,,
1691=,BETT,10,,,,,
1691=,BLAKELY,10,,,,,
1691=,BOWERS,10,,,,,
1691=,BRITTON,10,,,,,
1691=,BROCKIE,10,,,,,
1691=,BRYDON,10,,,,,
1691=,CAIRNIE,10,,,,,
1691=,CARLTON,10,,,,,
1691=,CARRICK,10,,,,,
1691=,CARSTAIRS,10,,,,,
1691=,CATTANACH,10,,,,,
1691=,CHADWICK,10,,,,,
1691=,COATS,10,,,,,
1691=,COCHRAN,10,,,,,
1691=,CONLAN,10,,,,,
1691=,CREE,10,,,,,
1691=,CREIGHTON,10,,,,,
1691=,CROOK,10,,,,,
1691=,DEAS,10,,,,,
1691=,DENHAM,10,,,,,
1691=,DENNISON,10,,,,,
1691=,DONOHOE,10,,,,,
1691=,DRAKE,10,,,,,
1691=,DUKE,10,,,,,
1691=,DURRAND,10,,,,,
1691=,EAGLESHAM,10,,,,,
1691=,ENGLISH,10,,,,,
1691=,ESSLEMONT,10,,,,,
1691=,FEARN,10,,,,,
1691=,FERRIES,10,,,,,
1691=,FITZGERALD,10,,,,,
1691=,FORTUNE,10,,,,,
1691=,FRATER,10,,,,,
1691=,GAMBLE,10,,,,,
1691=,GAUGHAN,10,,,,,
1691=,GILLEN,10,,,,,
1691=,GOODMAN,10,,,,,
1691=,GRANGER,10,,,,,
1691=,HARTE,10,,,,,
1691=,HASTON,10,,,,,
1691=,HAWTHORN,10,,,,,
1691=,HE,10,,,,,
1691=,HENNESSY,10,,,,,
1691=,HERKES,10,,,,,
1691=,HILLHOUSE,10,,,,,
1691=,HOWITT,10,,,,,
1691=,IRONS,10,,,,,
1691=,JEFFERY,10,,,,,
1691=,KELBIE,10,,,,,
1691=,KENT,10,,,,,
1691=,KIERNAN,10,,,,,
1691=,LEADBETTER,10,,,,,
1691=,LINKLATER,10,,,,,
1691=,LODGE,10,,,,,
1691=,LOVIE,10,,,,,
1691=,LOY,10,,,,,
1691=,LUNDIE,10,,,,,
1691=,MACNEILL,10,,,,,
1691=,MAHONEY,10,,,,,
1691=,MALEY,10,,,,,
1691=,MALLON,10,,,,,
1691=,MALTMAN,10,,,,,
1691=,MCALISTER,10,,,,,
1691=,MCCLEARY,10,,,,,
1691=,MCCOLGAN,10,,,,,
1691=,MCCRORY,10,,,,,
1691=,MCGARVA,10,,,,,
1691=,MCGINNESS,10,,,,,
1691=,MCGONIGLE,10,,,,,
1691=,MCKAIN,10,,,,,
1691=,MCLEARY,10,,,,,
1691=,MCLEMAN,10,,,,,
1691=,MCNICOLL,10,,,,,
1691=,MCVIE,10,,,,,
1691=,MEEHAN,10,,,,,
1691=,MULGREW,10,,,,,
1691=,NOON,10,,,,,
1691=,NOTMAN,10,,,,,
1691=,PATE,10,,,,,
1691=,PATEL,10,,,,,
1691=,PATTIE,10,,,,,
1691=,PECK,10,,,,,
1691=,PEDDIE,10,,,,,
1691=,PLUNKETT,10,,,,,
1691=,PROUDFOOT,10,,,,,
1691=,PURVIS,10,,,,,
1691=,RIGBY,10,,,,,
1691=,ROBBINS,10,,,,,
1691=,ROE,10,,,,,
1691=,SADLER,10,,,,,
1691=,SELLAR,10,,,,,
1691=,SHEIKH,10,,,,,
1691=,SHERRIFF,10,,,,,
1691=,SILLARS,10,,,,,
1691=,SPOWART,10,,,,,
1691=,STANNERS,10,,,,,
1691=,STIRRAT,10,,,,,
1691=,STORRIE,10,,,,,
1691=,SUTTIE,10,,,,,
1691=,SWANSTON,10,,,,,
1691=,SYMON,10,,,,,
1691=,TARIQ,10,,,,,
1691=,TERRY,10,,,,,
1691=,TINNEY,10,,,,,
1691=,TRAN,10,,,,,
1691=,TWADDLE,10,,,,,
1691=,VAUGHAN,10,,,,,
1691=,WALLIS,10,,,,,
1691=,WARDEN,10,,,,,
1691=,WARDLE,10,,,,,
1691=,WARE,10,,,,,
1691=,WILKINS,10,,,,,
1691=,WYNN,10,,,,,
1691=,YEATS,10,,,,,
1691=,YOUNGER,10,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
� Crown Copyright 2021,,,,,,,
