1429=,SHEWAN,19,,,,,,,
1429=,SNEDDEN,19,,,,,,,
1429=,STOUT,19,,,,,,,
1429=,TANNAHILL,19,,,,,,,
1429=,TOBIN,19,,,,,,,
1429=,VANCE,19,,,,,,,
1429=,WINTERS,19,,,,,,,
1429=,WITHERS,19,,,,,,,
1429=,WOODCOCK,19,,,,,,,
1492=,BARROWMAN,18,,,,,,,
1492=,BIRCH,18,,,,,,,
1492=,BIRSE,18,,,,,,,
1492=,BOWDEN,18,,,,,,,
1492=,BRAID,18,,,,,,,
1492=,BRYCELAND,18,,,,,,,
1492=,CANAVAN,18,,,,,,,
1492=,CARRIE,18,,,,,,,
1492=,CARSTAIRS,18,,,,,,,
1492=,CLEARY,18,,,,,,,
1492=,CONDIE,18,,,,,,,
1492=,COVENTRY,18,,,,,,,
1492=,CRAIK,18,,,,,,,
1492=,CREIGHTON,18,,,,,,,
1492=,CROZIER,18,,,,,,,
1492=,DICKINSON,18,,,,,,,
1492=,DON,18,,,,,,,
1492=,DOOLAN,18,,,,,,,
1492=,DORRIAN,18,,,,,,,
1492=,DUDGEON,18,,,,,,,
1492=,EASSON,18,,,,,,,
1492=,FAIRWEATHER,18,,,,,,,
1492=,FOWLIE,18,,,,,,,
1492=,FULLARTON,18,,,,,,,
1492=,FULLER,18,,,,,,,
1492=,GIRDWOOD,18,,,,,,,
1492=,GREENHILL,18,,,,,,,
1492=,GREENHORN,18,,,,,,,
1492=,GREENLEES,18,,,,,,,
1492=,HAUGHEY,18,,,,,,,
1492=,HOOPER,18,,,,,,,
1492=,HUMPHRIES,18,,,,,,,
1492=,KEOGH,18,,,,,,,
1492=,LANGLANDS,18,,,,,,,
1492=,LAURENSON,18,,,,,,,
1492=,MACSWEEN,18,,,,,,,
1492=,MACVICAR,18,,,,,,,
1492=,MAHER,18,,,,,,,
1492=,MALIK,18,,,,,,,
1492=,MCCLOY,18,,,,,,,
1492=,MCDIARMID,18,,,,,,,
1492=,MCGEACHIE,18,,,,,,,
1492=,NASH,18,,,,,,,
1492=,NEISH,18,,,,,,,
1492=,NEWALL,18,,,,,,,
1492=,PENDER,18,,,,,,,
1492=,PETERSON,18,,,,,,,
1492=,PURDON,18,,,,,,,
1492=,RODDEN,18,,,,,,,
1492=,ROGER,18,,,,,,,
1492=,SPOWART,18,,,,,,,
1492=,STANTON,18,,,,,,,
1492=,STEPHENS,18,,,,,,,
1492=,SWIFT,18,,,,,,,
1492=,SYMINGTON,18,,,,,,,
1492=,TEMPLE,18,,,,,,,
1492=,TOLMIE,18,,,,,,,
1492=,WATTS,18,,,,,,,
1492=,WILLS,18,,,,,,,
1492=,WOODWARD,18,,,,,,,
1492=,YOUNGER,18,,,,,,,
1553=,BALMER,17,,,,,,,
1553=,BARLOW,17,,,,,,,
1553=,BAULD,17,,,,,,,
1553=,BENNET,17,,,,,,,
1553=,BLANEY,17,,,,,,,
1553=,BOWES,17,,,,,,,
1553=,BRIDGES,17,,,,,,,
1553=,BRYAN,17,,,,,,,
1553=,BUSBY,17,,,,,,,
1553=,CAIRD,17,,,,,,,
1553=,CARBERRY,17,,,,,,,
1553=,CARPENTER,17,,,,,,,
1553=,CLAYTON,17,,,,,,,
1553=,CLUBB,17,,,,,,,
1553=,DAILLY,17,,,,,,,
1553=,DANIEL,17,,,,,,,
1553=,DOULL,17,,,,,,,
1553=,DRYDEN,17,,,,,,,
1553=,DUFFUS,17,,,,,,,
1553=,DUNNACHIE,17,,,,,,,
1553=,DUNNETT,17,,,,,,,
1553=,EDMOND,17,,,,,,,
1553=,GAMBLE,17,,,,,,,
1553=,GARRITY,17,,,,,,,
1553=,GOOD,17,,,,,,,
1553=,GRAINGER,17,,,,,,,
1553=,GRANDISON,17,,,,,,,
1553=,HANLEY,17,,,,,,,
1553=,HANNIGAN,17,,,,,,,
1553=,HAWTHORNE,17,,,,,,,
1553=,HEGARTY,17,,,,,,,
1553=,HERRIOT,17,,,,,,,
1553=,HORNER,17,,,,,,,
1553=,HOSIE,17,,,,,,,
1553=,HOWELL,17,,,,,,,
1553=,IZATT,17,,,,,,,
1553=,KYDD,17,,,,,,,
1553=,LACEY,17,,,,,,,
1553=,LAVELLE,17,,,,,,,
1553=,LOVIE,17,,,,,,,
1553=,MARWICK,17,,,,,,,
1553=,MCALEER,17,,,,,,,
1553=,MCCLEARY,17,,,,,,,
1553=,MCFALL,17,,,,,,,
1553=,MCGARRITY,17,,,,,,,
1553=,MCMICHAEL,17,,,,,,,
1553=,MCPAKE,17,,,,,,,
1553=,MCQUARRIE,17,,,,,,,
1553=,MENNIE,17,,,,,,,
1553=,NEWELL,17,,,,,,,
1553=,PARRY,17,,,,,,,
1553=,PATE,17,,,,,,,
1553=,PATTIE,17,,,,,,,
1553=,PETER,17,,,,,,,
1553=,POPE,17,,,,,,,
1553=,SERVICE,17,,,,,,,
1553=,SHERRY,17,,,,,,,
1553=,SMEATON,17,,,,,,,
1553=,SWANKIE,17,,,,,,,
1553=,TINNEY,17,,,,,,,
1553=,TORRIE,17,,,,,,,
1553=,VINCENT,17,,,,,,,
1553=,WHELAN,17,,,,,,,
1553=,WHITEFIELD,17,,,,,,,
1553=,WHITESIDE,17,,,,,,,
1553=,WORKMAN,17,,,,,,,
1553=,YEATS,17,,,,,,,
1620=,BARTLETT,16,,,,,,,
1620=,BAYNE,16,,,,,,,
1620=,BENZIE,16,,,,,,,
1620=,BLACKBURN,16,,,,,,,
1620=,BOWERS,16,,,,,,,
1620=,BRAIDWOOD,16,,,,,,,
1620=,BUTCHER,16,,,,,,,
1620=,CLANCY,16,,,,,,,
1620=,COLLIGAN,16,,,,,,,
1620=,CORCORAN,16,,,,,,,
1620=,CRAIB,16,,,,,,,
1620=,DARGIE,16,,,,,,,
1620=,DEACON,16,,,,,,,
1620=,DENNIS,16,,,,,,,
1620=,DOBIE,16,,,,,,,
1620=,DONOHOE,16,,,,,,,
1620=,FAULKNER,16,,,,,,,
1620=,FLOCKHART,16,,,,,,,
1620=,FOREMAN,16,,,,,,,
1620=,FROST,16,,,,,,,
1620=,GAIR,16,,,,,,,
1620=,GARNER,16,,,,,,,
1620=,GEBBIE,16,,,,,,,
1620=,GEORGESON,16,,,,,,,
1620=,GIBBS,16,,,,,,,
1620=,GILLIGAN,16,,,,,,,
1620=,HAINING,16,,,,,,,
1620=,HAMPTON,16,,,,,,,
1620=,HEANEY,16,,,,,,,
1620=,HOY,16,,,,,,,
1620=,KEEGAN,16,,,,,,,
1620=,LEADBETTER,16,,,,,,,
1620=,LINDEN,16,,,,,,,
1620=,LUSK,16,,,,,,,
1620=,MALEY,16,,,,,,,
1620=,MALTMAN,16,,,,,,,
1620=,MARK,16,,,,,,,
1620=,MCARA,16,,,,,,,
1620=,MCCAULEY,16,,,,,,,
1620=,MCCLUSKIE,16,,,,,,,
1620=,MCGEOCH,16,,,,,,,
1620=,MCGRAW,16,,,,,,,
1620=,MCHARG,16,,,,,,,
1620=,MCKINVEN,16,,,,,,,
1620=,MONTAGUE,16,,,,,,,
1620=,MONTGOMERIE,16,,,,,,,
1620=,MORLEY,16,,,,,,,
1620=,O'KANE,16,,,,,,,
1620=,PARR,16,,,,,,,
1620=,PEDDIE,16,,,,,,,
1620=,PICKERING,16,,,,,,,
1620=,POW,16,,,,,,,
1620=,ROCKS,16,,,,,,,
1620=,ROUGH,16,,,,,,,
1620=,ROWE,16,,,,,,,
1620=,ROWLEY,16,,,,,,,
1620=,SHERWOOD,16,,,,,,,
1620=,SKELLY,16,,,,,,,
1620=,SORLEY,16,,,,,,,
1620=,STANLEY,16,,,,,,,
1620=,SUTTON,16,,,,,,,
1620=,TELFORD,16,,,,,,,
1620=,WEMYSS,16,,,,,,,
1683=,ALSTON,15,,,,,,,
1683=,ARGO,15,,,,,,,
1683=,BEGGS,15,,,,,,,
1683=,BENTLEY,15,,,,,,,
1683=,BLAKELY,15,,,,,,,
1683=,BONAR,15,,,,,,,
1683=,BOSWELL,15,,,,,,,
1683=,BOW,15,,,,,,,
1683=,BOYES,15,,,,,,,
1683=,BRESLIN,15,,,,,,,
1683=,BROADFOOT,15,,,,,,,
1683=,BUIST,15,,,,,,,
1683=,BURR,15,,,,,,,
1683=,CALLAN,15,,,,,,,
1683=,CANDLISH,15,,,,,,,
1683=,CANT,15,,,,,,,
1683=,CARLTON,15,,,,,,,
1683=,CLAPPERTON,15,,,,,,,
1683=,COLLIER,15,,,,,,,
1683=,COURTNEY,15,,,,,,,
1683=,CROCKETT,15,,,,,,,
1683=,CRUDEN,15,,,,,,,
1683=,DENHAM,15,,,,,,,
1683=,DEVANEY,15,,,,,,,
1683=,DIGNAN,15,,,,,,,
1683=,DUNDAS,15,,,,,,,
1683=,DUNSIRE,15,,,,,,,
1683=,DURIE,15,,,,,,,
1683=,EATON,15,,,,,,,
1683=,ESSON,15,,,,,,,
1683=,FITZGERALD,15,,,,,,,
1683=,GARROW,15,,,,,,,
1683=,GILBERTSON,15,,,,,,,
1683=,GILLEN,15,,,,,,,
1683=,GILMORE,15,,,,,,,
1683=,HANRATTY,15,,,,,,,
1683=,HANSON,15,,,,,,,
1683=,HARGREAVES,15,,,,,,,
1683=,HARRINGTON,15,,,,,,,
1683=,HASSAN,15,,,,,,,
1683=,HOWARTH,15,,,,,,,
1683=,HUMPHREYS,15,,,,,,,
1683=,HUSBAND,15,,,,,,,
1683=,JAPPY,15,,,,,,,
1683=,KEAY,15,,,,,,,
1683=,KILLEN,15,,,,,,,
1683=,LAUCHLAN,15,,,,,,,
1683=,LUNDIE,15,,,,,,,
1683=,MALCOLMSON,15,,,,,,,
1683=,MCALINDEN,15,,,,,,,
1683=,MCBREARTY,15,,,,,,,
1683=,MCCAFFREY,15,,,,,,,
1683=,MCCOOL,15,,,,,,,
1683=,MCELROY,15,,,,,,,
1683=,MCGEACHY,15,,,,,,,
1683=,MCGINNES,15,,,,,,,
1683=,MCGONIGLE,15,,,,,,,
1683=,MCLEARY,15,,,,,,,
1683=,MCMORRAN,15,,,,,,,
1683=,MCMURTRIE,15,,,,,,,
1683=,MCPHILLIPS,15,,,,,,,
1683=,MCVEIGH,15,,,,,,,
1683=,MICHAEL,15,,,,,,,
1683=,MOTION,15,,,,,,,
1683=,MURISON,15,,,,,,,
1683=,PACITTI,15,,,,,,,
1683=,PEACE,15,,,,,,,
1683=,PERCY,15,,,,,,,
1683=,PLATT,15,,,,,,,
1683=,POTTINGER,15,,,,,,,
1683=,PYPER,15,,,,,,,
1683=,RAESIDE,15,,,,,,,
1683=,SAMUEL,15,,,,,,,
1683=,SINGLETON,15,,,,,,,
1683=,SKILLING,15,,,,,,,
1683=,SLAVIN,15,,,,,,,
1683=,SLESSOR,15,,,,,,,
1683=,STRATTON,15,,,,,,,
1683=,STUBBS,15,,,,,,,
1683=,SWORD,15,,,,,,,
1683=,TOPPING,15,,,,,,,
1683=,TRAILL,15,,,,,,,
1683=,WARRENDER,15,,,,,,,
1683=,WARWICK,15,,,,,,,
1683=,WESTWOOD,15,,,,,,,
1683=,WHITFIELD,15,,,,,,,
1683=,WHITING,15,,,,,,,
1683=,WOODHOUSE,15,,,,,,,
1771=,ASHRAF,14,,,,,,,
1771=,ASLAM,14,,,,,,,
1771=,BALLANTINE,14,,,,,,,
1771=,BALLINGALL,14,,,,,,,
1771=,BAND,14,,,,,,,
1771=,BANNATYNE,14,,,,,,,
1771=,BIBI,14,,,,,,,
1771=,BLACKLOCK,14,,,,,,,
1771=,BOATH,14,,,,,,,
1771=,BRASH,14,,,,,,,
1771=,BRECKENRIDGE,14,,,,,,,
1771=,BRISBANE,14,,,,,,,
1771=,CARDWELL,14,,,,,,,
1771=,CARTY,14,,,,,,,
1771=,CHARLTON,14,,,,,,,
1771=,CHERRIE,14,,,,,,,
1771=,CLEGG,14,,,,,,,
1771=,CLEGHORN,14,,,,,,,
1771=,CLOSE,14,,,,,,,
1771=,CONLON,14,,,,,,,
1771=,CONVERY,14,,,,,,,
1771=,CROOKS,14,,,,,,,
1771=,CURLEY,14,,,,,,,
1771=,DEAS,14,,,,,,,
1771=,DOAK,14,,,,,,,
1771=,DOBBIN,14,,,,,,,
1771=,DOUGAL,14,,,,,,,
1771=,DOWD,14,,,,,,,
1771=,DOWDS,14,,,,,,,
1771=,DUGGAN,14,,,,,,,
1771=,ECCLES,14,,,,,,,
1771=,ELPHINSTONE,14,,,,,,,
1771=,FIELD,14,,,,,,,
1771=,GANNON,14,,,,,,,
1771=,GODDARD,14,,,,,,,
1771=,GRADY,14,,,,,,,
1771=,GRIMES,14,,,,,,,
1771=,GROVES,14,,,,,,,
1771=,HANCOCK,14,,,,,,,
1771=,HARROW,14,,,,,,,
1771=,HYNDMAN,14,,,,,,,
1771=,JEFFERY,14,,,,,,,
1771=,JENKINSON,14,,,,,,,
1771=,JOSS,14,,,,,,,
1771=,KILTIE,14,,,,,,,
1771=,LAU,14,,,,,,,
1771=,LEDINGHAM,14,,,,,,,
1771=,LETHAM,14,,,,,,,
1771=,LEYDEN,14,,,,,,,
1771=,LILLEY,14,,,,,,,
1771=,LOBBAN,14,,,,,,,
1771=,MASTERSON,14,,,,,,,
1771=,MCALEESE,14,,,,,,,
1771=,MCGILVRAY,14,,,,,,,
1771=,MCGONIGAL,14,,,,,,,
1771=,MCKENDRY,14,,,,,,,
1771=,MCKERNAN,14,,,,,,,
1771=,MCLATCHIE,14,,,,,,,
1771=,MCTAVISH,14,,,,,,,
1771=,MIDDLEMISS,14,,,,,,,
1771=,MULGREW,14,,,,,,,
1771=,MUNDELL,14,,,,,,,
1771=,O'BYRNE,14,,,,,,,
1771=,OLIPHANT,14,,,,,,,
1771=,PIKE,14,,,,,,,
1771=,PITT,14,,,,,,,
1771=,PLUNKETT,14,,,,,,,
1771=,RALPH,14,,,,,,,
1771=,RATCLIFFE,14,,,,,,,
1771=,RAY,14,,,,,,,
1771=,RAYNER,14,,,,,,,
1771=,SELLAR,14,,,,,,,
1771=,SILLARS,14,,,,,,,
1771=,SKIVINGTON,14,,,,,,,
1771=,SPITTAL,14,,,,,,,
1771=,SPROAT,14,,,,,,,
1771=,STABLES,14,,,,,,,
1771=,STIRRAT,14,,,,,,,
1771=,STOCKS,14,,,,,,,
1771=,STRATHDEE,14,,,,,,,
1771=,SWINTON,14,,,,,,,
1771=,TOCHER,14,,,,,,,
1771=,TOWNSEND,14,,,,,,,
1771=,TRAINOR,14,,,,,,,
1771=,VASS,14,,,,,,,
1771=,WAGSTAFF,14,,,,,,,
1771=,WILCOX,14,,,,,,,
1771=,YORKSTON,14,,,,,,,
1859=,ABRAHAM,13,,,,,,,
1859=,AFZAL,13,,,,,,,
1859=,AIKMAN,13,,,,,,,
1859=,BANNISTER,13,,,,,,,
1859=,BEATSON,13,,,,,,,
1859=,BLAIKIE,13,,,,,,,
1859=,BLUE,13,,,,,,,
1859=,BRECHIN,13,,,,,,,
1859=,BREWER,13,,,,,,,
1859=,BRITTON,13,,,,,,,
1859=,CARLYLE,13,,,,,,,
1859=,CHURCH,13,,,,,,,
1859=,CLARE,13,,,,,,,
1859=,DENT,13,,,,,,,
1859=,DERRICK,13,,,,,,,
1859=,DIFFER,13,,,,,,,
1859=,DOVE,13,,,,,,,
1859=,DOWNEY,13,,,,,,,
1859=,DREW,13,,,,,,,
1859=,DUNCANSON,13,,,,,,,
1859=,DURHAM,13,,,,,,,
1859=,DURNO,13,,,,,,,
1859=,DYET,13,,,,,,,
1859=,FERGUS,13,,,,,,,
1859=,FINN,13,,,,,,,
1859=,FLAHERTY,13,,,,,,,
1859=,FRAZER,13,,,,,,,
1859=,FYFFE,13,,,,,,,
1859=,GARRY,13,,,,,,,
1859=,GILLIE,13,,,,,,,
1859=,GILLILAND,13,,,,,,,
1859=,GROGAN,13,,,,,,,
1859=,HANDLEY,13,,,,,,,
1859=,HANEY,13,,,,,,,
1859=,HANSEN,13,,,,,,,
1859=,HAYNES,13,,,,,,,
1859=,HAYTON,13,,,,,,,
1859=,HICKMAN,13,,,,,,,
1859=,HOBBS,13,,,,,,,
1859=,HYNDS,13,,,,,,,
1859=,INKSTER,13,,,,,,,
1859=,JUDGE,13,,,,,,,
1859=,KENDALL,13,,,,,,,
1859=,KINCAID,13,,,,,,,
1859=,LATTO,13,,,,,,,
1859=,LITHGOW,13,,,,,,,
1859=,LOUGHLIN,13,,,,,,,
1859=,MACBETH,13,,,,,,,
1859=,MACNAUGHTON,13,,,,,,,
1859=,MCKEEN,13,,,,,,,
1859=,MCKEEVER,13,,,,,,,
1859=,MCKINLEY,13,,,,,,,
1859=,MCNICOLL,13,,,,,,,
1859=,MCPHIE,13,,,,,,,
1859=,MERCHANT,13,,,,,,,
1859=,MILES,13,,,,,,,
1859=,MINTO,13,,,,,,,
1859=,MULLIN,13,,,,,,,
1859=,MUSHET,13,,,,,,,
1859=,NEARY,13,,,,,,,
1859=,NOON,13,,,,,,,
1859=,PANTON,13,,,,,,,
1859=,PENTLAND,13,,,,,,,
1859=,PERT,13,,,,,,,
1859=,PRIMROSE,13,,,,,,,
1859=,PROSSER,13,,,,,,,
1859=,RAFIQ,13,,,,,,,
1859=,RHIND,13,,,,,,,
1859=,RHODES,13,,,,,,,
1859=,RIDLEY,13,,,,,,,
1859=,RONALDSON,13,,,,,,,
1859=,ROPER,13,,,,,,,
1859=,ROXBURGH,13,,,,,,,
1859=,RUNCIMAN,13,,,,,,,
1859=,SALEEM,13,,,,,,,
1859=,SALMOND,13,,,,,,,
1859=,SCOUGALL,13,,,,,,,
1859=,SEY,13,,,,,,,
1859=,SHANLEY,13,,,,,,,
1859=,SHIELS,13,,,,,,,
1859=,STARRS,13,,,,,,,
1859=,STEEN,13,,,,,,,
1859=,STOREY,13,,,,,,,
1859=,STORIE,13,,,,,,,
1859=,TALBOT,13,,,,,,,
1859=,THIRD,13,,,,,,,
1859=,WATERSTON,13,,,,,,,
1859=,WESTWATER,13,,,,,,,
1859=,WOODBURN,13,,,,,,,
1948=,AIRLIE,12,,,,,,,
1948=,ANDERTON,12,,,,,,,
1948=,ASHER,12,,,,,,,
1948=,BEEDIE,12,,,,,,,
1948=,BEGLEY,12,,,,,,,
1948=,BERWICK,12,,,,,,,
1948=,BIGGAR,12,,,,,,,
1948=,BLACKHALL,12,,,,,,,
1948=,BOAL,12,,,,,,,
1948=,BULL,12,,,,,,,
1948=,CHAPPELL,12,,,,,,,
1948=,CLEMENT,12,,,,,,,
1948=,CLINTON,12,,,,,,,
1948=,CLYDESDALE,12,,,,,,,
1948=,COATS,12,,,,,,,
1948=,COBBAN,12,,,,,,,
1948=,CORNWALL,12,,,,,,,
1948=,CORR,12,,,,,,,
1948=,COTTER,12,,,,,,,
1948=,CRAWLEY,12,,,,,,,
1948=,CROLL,12,,,,,,,
1948=,CROSSLEY,12,,,,,,,
1948=,DALGLIESH,12,,,,,,,
1948=,DEVENEY,12,,,,,,,
1948=,DONEGAN,12,,,,,,,
1948=,DOWNES,12,,,,,,,
1948=,DUNNING,12,,,,,,,
1948=,DYE,12,,,,,,,
1948=,EAGLESHAM,12,,,,,,,
1948=,ENGLAND,12,,,,,,,
1948=,EVERETT,12,,,,,,,
1948=,FARR,12,,,,,,,
1948=,FETTES,12,,,,,,,
1948=,FIELDING,12,,,,,,,
1948=,FRY,12,,,,,,,
1948=,GALT,12,,,,,,,
1948=,GARTSHORE,12,,,,,,,
1948=,GIFFORD,12,,,,,,,
1948=,GILES,12,,,,,,,
1948=,GILMARTIN,12,,,,,,,
1948=,GOODMAN,12,,,,,,,
1948=,GUNNING,12,,,,,,,
1948=,HAIGH,12,,,,,,,
1948=,HALE,12,,,,,,,
1948=,HARCUS,12,,,,,,,
1948=,HARKESS,12,,,,,,,
1948=,HARRIGAN,12,,,,,,,
1948=,HAYDEN,12,,,,,,,
1948=,HAYWARD,12,,,,,,,
1948=,HEARN,12,,,,,,,
1948=,HINTON,12,,,,,,,
1948=,HOLLOWAY,12,,,,,,,
1948=,HUMPHREY,12,,,,,,,
1948=,HURST,12,,,,,,,
1948=,INCH,12,,,,,,,
1948=,ISAAC,12,,,,,,,
1948=,JESSIMAN,12,,,,,,,
1948=,KEARNS,12,,,,,,,
1948=,KEEN,12,,,,,,,
1948=,KELLOCK,12,,,,,,,
1948=,KINSELLA,12,,,,,,,
1948=,KIRBY,12,,,,,,,
1948=,LACKIE,12,,,,,,,
1948=,LATTA,12,,,,,,,
1948=,LEGGE,12,,,,,,,
1948=,LI,12,,,,,,,
1948=,LOFTUS,12,,,,,,,
1948=,MACCOLL,12,,,,,,,
1948=,MACNICOL,12,,,,,,,
1948=,MAGILL,12,,,,,,,
1948=,MAILER,12,,,,,,,
1948=,MAINS,12,,,,,,,
1948=,MAJOR,12,,,,,,,
1948=,MALONEY,12,,,,,,,
1948=,MARNOCH,12,,,,,,,
1948=,MATHEWSON,12,,,,,,,
1948=,MAYES,12,,,,,,,
1948=,MCBEAN,12,,,,,,,
1948=,MCBETH,12,,,,,,,
1948=,MCCAUGHEY,12,,,,,,,
1948=,MCCLOSKEY,12,,,,,,,
1948=,MCCORQUODALE,12,,,,,,,
1948=,MCCRONE,12,,,,,,,
1948=,MCCURDY,12,,,,,,,
1948=,MCGARRIGLE,12,,,,,,,
1948=,MCGARVA,12,,,,,,,
1948=,MCGOUGAN,12,,,,,,,
1948=,MCGUCKIN,12,,,,,,,
1948=,MCHATTIE,12,,,,,,,
1948=,MCMEECHAN,12,,,,,,,
1948=,MCMONAGLE,12,,,,,,,
1948=,MEIGHAN,12,,,,,,,
1948=,MERRILEES,12,,,,,,,
1948=,MUNGALL,12,,,,,,,
1948=,MURCHISON,12,,,,,,,
1948=,NAYLOR,12,,,,,,,
1948=,NEWBIGGING,12,,,,,,,
1948=,NORTON,12,,,,,,,
1948=,O'CONNELL,12,,,,,,,
1948=,O'KEEFE,12,,,,,,,
1948=,O'SHEA,12,,,,,,,
1948=,OVENS,12,,,,,,,
1948=,PARIS,12,,,,,,,
1948=,PERRIE,12,,,,,,,
1948=,PICKEN,12,,,,,,,
1948=,PLENDERLEITH,12,,,,,,,
1948=,PUGH,12,,,,,,,
1948=,RAINEY,12,,,,,,,
1948=,RAITT,12,,,,,,,
1948=,READ,12,,,,,,,
1948=,REEVES,12,,,,,,,
1948=,RIGBY,12,,,,,,,
1948=,ROACH,12,,,,,,,
1948=,ROBBINS,12,,,,,,,
1948=,ROEBUCK,12,,,,,,,
1948=,ROSSI,12,,,,,,,
1948=,ROURKE,12,,,,,,,
1948=,ROWLANDS,12,,,,,,,
1948=,SCANLAN,12,,,,,,,
1948=,SHACKLETON,12,,,,,,,
1948=,SHEIKH,12,,,,,,,
1948=,SHERRIFF,12,,,,,,,
1948=,STURGEON,12,,,,,,,
1948=,TASKER,12,,,,,,,
1948=,TENNENT,12,,,,,,,
1948=,TIMMONS,12,,,,,,,
1948=,TOLLAN,12,,,,,,,
1948=,TOLLAND,12,,,,,,,
1948=,TOMLINSON,12,,,,,,,
1948=,VICKERS,12,,,,,,,
1948=,WAITE,12,,,,,,,
1948=,WARDEN,12,,,,,,,
1948=,WEAVER,12,,,,,,,
1948=,WHITTLE,12,,,,,,,
1948=,WHITTON,12,,,,,,,
2083=,ADDIE,11,,,,,,,
2083=,ADIE,11,,,,,,,
2083=,AIKEN,11,,,,,,,
2083=,ARMITAGE,11,,,,,,,
2083=,ASHCROFT,11,,,,,,,
2083=,ASHWOOD,11,,,,,,,
2083=,BETHUNE,11,,,,,,,
2083=,BEWS,11,,,,,,,
2083=,BLACKLAW,11,,,,,,,
2083=,BLACKLEY,11,,,,,,,
2083=,BLOOMFIELD,11,,,,,,,
2083=,BRANDER,11,,,,,,,
2083=,BRAY,11,,,,,,,
2083=,BUSH,11,,,,,,,
2083=,CARNEY,11,,,,,,,
2083=,CARNIE,11,,,,,,,
2083=,CARNOCHAN,11,,,,,,,
2083=,CARTLEDGE,11,,,,,,,
2083=,CHENG,11,,,,,,,
2083=,CHRISTISON,11,,,,,,,
2083=,CHRYSTAL,11,,,,,,,
2083=,CHUNG,11,,,,,,,
2083=,CLOUSTON,11,,,,,,,
2083=,COBB,11,,,,,,,
2083=,COFFEY,11,,,,,,,
2083=,COHEN,11,,,,,,,
2083=,COLLIN,11,,,,,,,
2083=,CONNON,11,,,,,,,
2083=,CORNER,11,,,,,,,
2083=,CORRIE,11,,,,,,,
2083=,CRERAR,11,,,,,,,
2083=,CUMMINS,11,,,,,,,
2083=,DALL,11,,,,,,,
2083=,DANKS,11,,,,,,,
2083=,DARBY,11,,,,,,,
2083=,DAVEY,11,,,,,,,
2083=,DEARIE,11,,,,,,,
2083=,DIACK,11,,,,,,,
2083=,DIN,11,,,,,,,
2083=,DINNING,11,,,,,,,
2083=,DINWOODIE,11,,,,,,,
2083=,DOWNING,11,,,,,,,
2083=,DURNAN,11,,,,,,,
2083=,DURRAND,11,,,,,,,
2083=,DYCE,11,,,,,,,
2083=,EARLIE,11,,,,,,,
2083=,EDMISTON,11,,,,,,,
2083=,ELVIN,11,,,,,,,
2083=,FAIR,11,,,,,,,
2083=,FAWCETT,11,,,,,,,
2083=,FAY,11,,,,,,,
2083=,FISH,11,,,,,,,
2083=,FORDE,11,,,,,,,
2083=,GAMMIE,11,,,,,,,
2083=,GAW,11,,,,,,,
2083=,GENTLES,11,,,,,,,
2083=,GOLLAN,11,,,,,,,
2083=,GORRIE,11,,,,,,,
2083=,GOURLEY,11,,,,,,,
2083=,GRIGOR,11,,,,,,,
2083=,GROAT,11,,,,,,,
2083=,GUYAN,11,,,,,,,
2083=,HANDS,11,,,,,,,
2083=,HARE,11,,,,,,,
2083=,HARWOOD,11,,,,,,,
2083=,HEENAN,11,,,,,,,
2083=,HENSHAW,11,,,,,,,
2083=,HOTCHKISS,11,,,,,,,
2083=,HOUGHTON,11,,,,,,,
2083=,HOWATSON,11,,,,,,,
2083=,IRONS,11,,,,,,,
2083=,JACOBS,11,,,,,,,
2083=,JAFFRAY,11,,,,,,,
2083=,JUNOR,11,,,,,,,
2083=,LALLY,11,,,,,,,
2083=,LAPPIN,11,,,,,,,
2083=,LATIMER,11,,,,,,,
2083=,LAWLOR,11,,,,,,,
2083=,LIND,11,,,,,,,
2083=,LINKLATER,11,,,,,,,
2083=,LITSTER,11,,,,,,,
2083=,LOWSON,11,,,,,,,
2083=,LOY,11,,,,,,,
2083=,MACBEATH,11,,,,,,,
2083=,MACKIN,11,,,,,,,
2083=,MACLEAY,11,,,,,,,
2083=,MACMASTER,11,,,,,,,
2083=,MAHONEY,11,,,,,,,
2083=,MANDERSON,11,,,,,,,
2083=,MANNING,11,,,,,,,
2083=,MARSDEN,11,,,,,,,
2083=,MCAUSLAND,11,,,,,,,
2083=,MCBURNIE,11,,,,,,,
2083=,MCCANCE,11,,,,,,,
2083=,MCCARDLE,11,,,,,,,
2083=,MCCARTAN,11,,,,,,,
2083=,MCCASKILL,11,,,,,,,
2083=,MCCONACHIE,11,,,,,,,
2083=,MCDEVITT,11,,,,,,,
2083=,MCGARVIE,11,,,,,,,
2083=,MCGAW,11,,,,,,,
2083=,MCGOWN,11,,,,,,,
2083=,MCKERRELL,11,,,,,,,
2083=,MCKISSOCK,11,,,,,,,
2083=,MCLARTY,11,,,,,,,
2083=,MCLUSKEY,11,,,,,,,
2083=,MCNAIRN,11,,,,,,,
2083=,MCNEILLIE,11,,,,,,,
2083=,MCPIKE,11,,,,,,,
2083=,MERRICK,11,,,,,,,
2083=,MERSON,11,,,,,,,
2083=,MIDDLEMASS,11,,,,,,,
2083=,MOAR,11,,,,,,,
2083=,MOCHAN,11,,,,,,,
2083=,MOLLISON,11,,,,,,,
2083=,MONCUR,11,,,,,,,
2083=,MORELAND,11,,,,,,,
2083=,MOWBRAY,11,,,,,,,
