1457=,HICKS,16,,,,,,,
1457=,HURST,16,,,,,,,
1457=,KEARNS,16,,,,,,,
1457=,KINNAIRD,16,,,,,,,
1457=,LANGAN,16,,,,,,,
1457=,LARKIN,16,,,,,,,
1457=,LAVERTY,16,,,,,,,
1457=,LUNDIE,16,,,,,,,
1457=,MACFADYEN,16,,,,,,,
1457=,MARLEY,16,,,,,,,
1457=,MASTERSON,16,,,,,,,
1457=,MCANDREW,16,,,,,,,
1457=,MCBURNIE,16,,,,,,,
1457=,MCCUBBIN,16,,,,,,,
1457=,MCCULLAGH,16,,,,,,,
1457=,MCELROY,16,,,,,,,
1457=,MCGEOCH,16,,,,,,,
1457=,MCGILVRAY,16,,,,,,,
1457=,MCGLASHAN,16,,,,,,,
1457=,MCKIRDY,16,,,,,,,
1457=,MCNEISH,16,,,,,,,
1457=,MCROBBIE,16,,,,,,,
1457=,MCROBERT,16,,,,,,,
1457=,MEEHAN,16,,,,,,,
1457=,MILL,16,,,,,,,
1457=,O'SHEA,16,,,,,,,
1457=,PACITTI,16,,,,,,,
1457=,PIRRIE,16,,,,,,,
1457=,POPE,16,,,,,,,
1457=,PURVIS,16,,,,,,,
1457=,RATCLIFFE,16,,,,,,,
1457=,REEVES,16,,,,,,,
1457=,RHODES,16,,,,,,,
1457=,RIDDOCH,16,,,,,,,
1457=,RONALDSON,16,,,,,,,
1457=,SANDS,16,,,,,,,
1457=,SCHOFIELD,16,,,,,,,
1457=,SHEDDEN,16,,,,,,,
1457=,SMEATON,16,,,,,,,
1457=,STANTON,16,,,,,,,
1457=,STEPHENS,16,,,,,,,
1457=,SUTTIE,16,,,,,,,
1457=,TIMMINS,16,,,,,,,
1527=,ASHCROFT,15,,,,,,,
1527=,BALDWIN,15,,,,,,,
1527=,BANNERMAN,15,,,,,,,
1527=,BEEDIE,15,,,,,,,
1527=,BENTLEY,15,,,,,,,
1527=,BLACKHALL,15,,,,,,,
1527=,BLAIN,15,,,,,,,
1527=,BOWDEN,15,,,,,,,
1527=,BOWERS,15,,,,,,,
1527=,BRANNIGAN,15,,,,,,,
1527=,BRAY,15,,,,,,,
1527=,BROADLEY,15,,,,,,,
1527=,BURR,15,,,,,,,
1527=,BURRELL,15,,,,,,,
1527=,BUTCHER,15,,,,,,,
1527=,CARLE,15,,,,,,,
1527=,CARPENTER,15,,,,,,,
1527=,CHADWICK,15,,,,,,,
1527=,CHERRY,15,,,,,,,
1527=,COLES,15,,,,,,,
1527=,CONNER,15,,,,,,,
1527=,CORR,15,,,,,,,
1527=,CROCKETT,15,,,,,,,
1527=,CROZIER,15,,,,,,,
1527=,CUTHILL,15,,,,,,,
1527=,DAILLY,15,,,,,,,
1527=,DALEY,15,,,,,,,
1527=,DARGIE,15,,,,,,,
1527=,DOWDS,15,,,,,,,
1527=,DUFFIN,15,,,,,,,
1527=,EDDIE,15,,,,,,,
1527=,ESSON,15,,,,,,,
1527=,FOREMAN,15,,,,,,,
1527=,FRANKLIN,15,,,,,,,
1527=,FYFFE,15,,,,,,,
1527=,GAMBLE,15,,,,,,,
1527=,GIFFORD,15,,,,,,,
1527=,GILLEN,15,,,,,,,
1527=,GILROY,15,,,,,,,
1527=,GOOD,15,,,,,,,
1527=,GOODMAN,15,,,,,,,
1527=,GRANGER,15,,,,,,,
1527=,GRIBBEN,15,,,,,,,
1527=,HANNIGAN,15,,,,,,,
1527=,HASTON,15,,,,,,,
1527=,HOLLOWAY,15,,,,,,,
1527=,HOOPER,15,,,,,,,
1527=,HOWIESON,15,,,,,,,
1527=,LOUGHRAN,15,,,,,,,
1527=,MACCALLUM,15,,,,,,,
1527=,MACNAB,15,,,,,,,
1527=,MACNEILL,15,,,,,,,
1527=,MACSWEEN,15,,,,,,,
1527=,MCATEER,15,,,,,,,
1527=,MCCALLION,15,,,,,,,
1527=,MCCARROLL,15,,,,,,,
1527=,MCCLUSKIE,15,,,,,,,
1527=,MCELHINNEY,15,,,,,,,
1527=,MCGLINCHEY,15,,,,,,,
1527=,MCMATH,15,,,,,,,
1527=,MCMORRAN,15,,,,,,,
1527=,MCSORLEY,15,,,,,,,
1527=,MONCUR,15,,,,,,,
1527=,MORLEY,15,,,,,,,
1527=,MOWBRAY,15,,,,,,,
1527=,MULLIN,15,,,,,,,
1527=,NEISH,15,,,,,,,
1527=,PARKIN,15,,,,,,,
1527=,PATIENCE,15,,,,,,,
1527=,POLLARD,15,,,,,,,
1527=,SANDISON,15,,,,,,,
1527=,SCOTLAND,15,,,,,,,
1527=,SEWELL,15,,,,,,,
1527=,SHEK,15,,,,,,,
1527=,SINGER,15,,,,,,,
1527=,SKILLING,15,,,,,,,
1527=,WAITE,15,,,,,,,
1527=,WILKINS,15,,,,,,,
1527=,WYATT,15,,,,,,,
1527=,YOUNGSON,15,,,,,,,
1607=,ARNOLD,14,,,,,,,
1607=,AZIZ,14,,,,,,,
1607=,BRAWLEY,14,,,,,,,
1607=,BROWNING,14,,,,,,,
1607=,BUNTING,14,,,,,,,
1607=,CALVERT,14,,,,,,,
1607=,CARNOCHAN,14,,,,,,,
1607=,CATTO,14,,,,,,,
1607=,CHAMBERLAIN,14,,,,,,,
1607=,CHANDLER,14,,,,,,,
1607=,COLLIGAN,14,,,,,,,
1607=,COPE,14,,,,,,,
1607=,CRERAR,14,,,,,,,
1607=,CRUDEN,14,,,,,,,
1607=,DAVEY,14,,,,,,,
1607=,DIVERS,14,,,,,,,
1607=,DOWNEY,14,,,,,,,
1607=,EWAN,14,,,,,,,
1607=,FELL,14,,,,,,,
1607=,FINCH,14,,,,,,,
1607=,FLOOD,14,,,,,,,
1607=,FOWLIE,14,,,,,,,
1607=,GREAVES,14,,,,,,,
1607=,HAIR,14,,,,,,,
1607=,HALEY,14,,,,,,,
1607=,HAMPSON,14,,,,,,,
1607=,HARE,14,,,,,,,
1607=,HERBERT,14,,,,,,,
1607=,HILTON,14,,,,,,,
1607=,HORNER,14,,,,,,,
1607=,HUMPHRIES,14,,,,,,,
1607=,KIERNAN,14,,,,,,,
1607=,LAPPIN,14,,,,,,,
1607=,LEIGH,14,,,,,,,
1607=,LUKE,14,,,,,,,
1607=,MACCOLL,14,,,,,,,
1607=,MACNAUGHTON,14,,,,,,,
1607=,MANNING,14,,,,,,,
1607=,MARSDEN,14,,,,,,,
1607=,MCCOLM,14,,,,,,,
1607=,MCCOOL,14,,,,,,,
1607=,MCEVOY,14,,,,,,,
1607=,MCGIBBON,14,,,,,,,
1607=,MCMURTRIE,14,,,,,,,
1607=,MERCHANT,14,,,,,,,
1607=,METHVEN,14,,,,,,,
1607=,MILLARD,14,,,,,,,
1607=,NEAL,14,,,,,,,
1607=,NEVILLE,14,,,,,,,
1607=,NORTON,14,,,,,,,
1607=,O'CONNELL,14,,,,,,,
1607=,OATES,14,,,,,,,
1607=,PAISLEY,14,,,,,,,
1607=,PLATT,14,,,,,,,
1607=,RAINEY,14,,,,,,,
1607=,REAY,14,,,,,,,
1607=,RUSHTON,14,,,,,,,
1607=,SAMUEL,14,,,,,,,
1607=,SIBBALD,14,,,,,,,
1607=,SKELLY,14,,,,,,,
1607=,STURGEON,14,,,,,,,
1607=,SWIFT,14,,,,,,,
1607=,TOLAND,14,,,,,,,
1607=,USHER,14,,,,,,,
1607=,WALLER,14,,,,,,,
1607=,WESTWOOD,14,,,,,,,
1607=,WINTON,14,,,,,,,
1607=,WRAY,14,,,,,,,
1607=,YARDLEY,14,,,,,,,
1676=,AKRAM,13,,,,,,,
1676=,BALLOCH,13,,,,,,,
1676=,BANNON,13,,,,,,,
1676=,BARROWMAN,13,,,,,,,
1676=,BENNET,13,,,,,,,
1676=,BETT,13,,,,,,,
1676=,BOWEN,13,,,,,,,
1676=,BRANDER,13,,,,,,,
1676=,BRECHIN,13,,,,,,,
1676=,BROOKES,13,,,,,,,
1676=,BROUGH,13,,,,,,,
1676=,BUNCE,13,,,,,,,
1676=,BURDEN,13,,,,,,,
1676=,BURN,13,,,,,,,
1676=,CALLAN,13,,,,,,,
1676=,CARLYLE,13,,,,,,,
1676=,CLINTON,13,,,,,,,
1676=,COATS,13,,,,,,,
1676=,COBB,13,,,,,,,
1676=,CONLON,13,,,,,,,
1676=,CONVERY,13,,,,,,,
1676=,CORCORAN,13,,,,,,,
1676=,CRAIB,13,,,,,,,
1676=,CREIGHTON,13,,,,,,,
1676=,CRESSWELL,13,,,,,,,
1676=,CROLL,13,,,,,,,
1676=,CURLEY,13,,,,,,,
1676=,DOBIE,13,,,,,,,
1676=,DOWNES,13,,,,,,,
1676=,DRURY,13,,,,,,,
1676=,DUGGAN,13,,,,,,,
1676=,DUNNACHIE,13,,,,,,,
1676=,DURIE,13,,,,,,,
1676=,EDMONDS,13,,,,,,,
1676=,FLINT,13,,,,,,,
1676=,FORMAN,13,,,,,,,
1676=,FULLARTON,13,,,,,,,
1676=,GAIR,13,,,,,,,
1676=,GAUGHAN,13,,,,,,,
1676=,GRACE,13,,,,,,,
1676=,GREENE,13,,,,,,,
1676=,GREENHILL,13,,,,,,,
1676=,GREENLEES,13,,,,,,,
1676=,GRIFFITH,13,,,,,,,
1676=,HANNAN,13,,,,,,,
1676=,HANSON,13,,,,,,,
1676=,HARWOOD,13,,,,,,,
1676=,HATTON,13,,,,,,,
1676=,HAWTHORNE,13,,,,,,,
1676=,HAXTON,13,,,,,,,
1676=,HEDLEY,13,,,,,,,
1676=,HEEPS,13,,,,,,,
1676=,HOLLYWOOD,13,,,,,,,
1676=,HUMPHREYS,13,,,,,,,
1676=,HYDE,13,,,,,,,
1676=,INKSTER,13,,,,,,,
1676=,JOSS,13,,,,,,,
1676=,KEANE,13,,,,,,,
1676=,KINCAID,13,,,,,,,
1676=,KYDD,13,,,,,,,
1676=,LATTO,13,,,,,,,
1676=,LAWLOR,13,,,,,,,
1676=,LONIE,13,,,,,,,
1676=,LOUDEN,13,,,,,,,
1676=,LOWTHER,13,,,,,,,
1676=,LUNN,13,,,,,,,
1676=,MARKS,13,,,,,,,
1676=,MCALINDEN,13,,,,,,,
1676=,MCBREARTY,13,,,,,,,
1676=,MCCOMBIE,13,,,,,,,
1676=,MCFALL,13,,,,,,,
1676=,MCGARVA,13,,,,,,,
1676=,MCGIVERN,13,,,,,,,
1676=,MCLOUGHLIN,13,,,,,,,
1676=,MCMEEKIN,13,,,,,,,
1676=,MCNEILLY,13,,,,,,,
1676=,MCRITCHIE,13,,,,,,,
1676=,MCSPORRAN,13,,,,,,,
1676=,MCVIE,13,,,,,,,
1676=,MEIGHAN,13,,,,,,,
1676=,MOLLISON,13,,,,,,,
1676=,MOWATT,13,,,,,,,
1676=,MURCHIE,13,,,,,,,
1676=,NOTMAN,13,,,,,,,
1676=,OSWALD,13,,,,,,,
1676=,PANTON,13,,,,,,,
1676=,PARR,13,,,,,,,
1676=,PHIMISTER,13,,,,,,,
1676=,POW,13,,,,,,,
1676=,PRIOR,13,,,,,,,
1676=,PURCELL,13,,,,,,,
1676=,RAMSEY,13,,,,,,,
1676=,RANDALL,13,,,,,,,
1676=,RASHID,13,,,,,,,
1676=,RAY,13,,,,,,,
1676=,RIACH,13,,,,,,,
1676=,RIDLEY,13,,,,,,,
1676=,RUNCIE,13,,,,,,,
1676=,SANDILANDS,13,,,,,,,
1676=,SCOBBIE,13,,,,,,,
1676=,SEYMOUR,13,,,,,,,
1676=,SNEDDEN,13,,,,,,,
1676=,STEAD,13,,,,,,,
1676=,STOCKS,13,,,,,,,
1676=,UPTON,13,,,,,,,
1676=,WALL,13,,,,,,,
1676=,WARK,13,,,,,,,
1676=,WARNER,13,,,,,,,
1676=,WEAVER,13,,,,,,,
1676=,WEMYSS,13,,,,,,,
1676=,WHITTLE,13,,,,,,,
1676=,WILCOX,13,,,,,,,
1676=,WITHERS,13,,,,,,,
1676=,YEATS,13,,,,,,,
1790=,ABEL,12,,,,,,,
1790=,ANNAND,12,,,,,,,
1790=,ANTHONY,12,,,,,,,
1790=,ASHRAF,12,,,,,,,
1790=,ATKINS,12,,,,,,,
1790=,BALLANTINE,12,,,,,,,
1790=,BALMER,12,,,,,,,
1790=,BEDFORD,12,,,,,,,
1790=,BHATTI,12,,,,,,,
1790=,BOYES,12,,,,,,,
1790=,BROADHURST,12,,,,,,,
1790=,CAIRD,12,,,,,,,
1790=,CANDLISH,12,,,,,,,
1790=,CARSTAIRS,12,,,,,,,
1790=,CASSIE,12,,,,,,,
1790=,CHILDS,12,,,,,,,
1790=,CLANCY,12,,,,,,,
1790=,CLYDESDALE,12,,,,,,,
1790=,COATES,12,,,,,,,
1790=,COCHRAN,12,,,,,,,
1790=,COGHILL,12,,,,,,,
1790=,COLGAN,12,,,,,,,
1790=,CONNON,12,,,,,,,
1790=,COTTON,12,,,,,,,
1790=,CROALL,12,,,,,,,
1790=,CROLLA,12,,,,,,,
1790=,CROMAR,12,,,,,,,
1790=,CROWTHER,12,,,,,,,
1790=,DIGNAN,12,,,,,,,
1790=,DON,12,,,,,,,
1790=,DONOHOE,12,,,,,,,
1790=,DOOGAN,12,,,,,,,
1790=,DOOLAN,12,,,,,,,
1790=,DOWLING,12,,,,,,,
1790=,DREW,12,,,,,,,
1790=,DUFFUS,12,,,,,,,
1790=,DUNCANSON,12,,,,,,,
1790=,EDMISTON,12,,,,,,,
1790=,FAIR,12,,,,,,,
1790=,FAIRFIELD,12,,,,,,,
1790=,FIDDES,12,,,,,,,
1790=,FINN,12,,,,,,,
1790=,FISH,12,,,,,,,
1790=,FORDE,12,,,,,,,
1790=,FRATER,12,,,,,,,
1790=,FRY,12,,,,,,,
1790=,GARRITY,12,,,,,,,
1790=,GARTSHORE,12,,,,,,,
1790=,GERRIE,12,,,,,,,
1790=,GRIER,12,,,,,,,
1790=,GRIMLEY,12,,,,,,,
1790=,HAGAN,12,,,,,,,
1790=,HANDLEY,12,,,,,,,
1790=,HANNAY,12,,,,,,,
1790=,HASSAN,12,,,,,,,
1790=,HIGGINSON,12,,,,,,,
1790=,HIRST,12,,,,,,,
1790=,HOEY,12,,,,,,,
1790=,HOWELL,12,,,,,,,
1790=,HULL,12,,,,,,,
1790=,HUMPHREY,12,,,,,,,
1790=,JEFFERSON,12,,,,,,,
1790=,JUDGE,12,,,,,,,
1790=,KIRBY,12,,,,,,,
1790=,LAMMIE,12,,,,,,,
1790=,LAUCHLAN,12,,,,,,,
1790=,LEACH,12,,,,,,,
1790=,LEYDEN,12,,,,,,,
1790=,LIGHTBODY,12,,,,,,,
1790=,LILLEY,12,,,,,,,
1790=,LOUGHLIN,12,,,,,,,
1790=,LOVELL,12,,,,,,,
1790=,LOWSON,12,,,,,,,
1790=,MACBETH,12,,,,,,,
1790=,MACKIN,12,,,,,,,
1790=,MACMASTER,12,,,,,,,
1790=,MACNICOL,12,,,,,,,
1790=,MACTAGGART,12,,,,,,,
1790=,MALLOY,12,,,,,,,
1790=,MARWICK,12,,,,,,,
1790=,MCALOON,12,,,,,,,
1790=,MCCORD,12,,,,,,,
1790=,MCCULLOUGH,12,,,,,,,
1790=,MCGARRITY,12,,,,,,,
1790=,MCGARVIE,12,,,,,,,
1790=,MCINROY,12,,,,,,,
1790=,MCKENDRY,12,,,,,,,
1790=,MCLAGAN,12,,,,,,,
1790=,MCLEARY,12,,,,,,,
1790=,MCLEMAN,12,,,,,,,
1790=,MCMEECHAN,12,,,,,,,
1790=,MCMONAGLE,12,,,,,,,
1790=,MCNEILLIE,12,,,,,,,
1790=,MCPHILLIPS,12,,,,,,,
1790=,MCSHERRY,12,,,,,,,
1790=,MCTURK,12,,,,,,,
1790=,MEIKLEJOHN,12,,,,,,,
1790=,MONK,12,,,,,,,
1790=,MOON,12,,,,,,,
1790=,MOONIE,12,,,,,,,
1790=,MULGREW,12,,,,,,,
1790=,MULHERN,12,,,,,,,
1790=,MYERS,12,,,,,,,
1790=,O'KANE,12,,,,,,,
1790=,OAKES,12,,,,,,,
1790=,OGG,12,,,,,,,
1790=,PENNY,12,,,,,,,
1790=,PERRIE,12,,,,,,,
1790=,PRIMROSE,12,,,,,,,
1790=,RAESIDE,12,,,,,,,
1790=,REITH,12,,,,,,,
1790=,RENFREW,12,,,,,,,
1790=,RIGBY,12,,,,,,,
1790=,RISK,12,,,,,,,
1790=,ROBBIE,12,,,,,,,
1790=,ROCKS,12,,,,,,,
1790=,ROUTLEDGE,12,,,,,,,
1790=,SCRIMGEOUR,12,,,,,,,
1790=,SHERRIFF,12,,,,,,,
1790=,SIVEWRIGHT,12,,,,,,,
1790=,STIRRAT,12,,,,,,,
1790=,STOBO,12,,,,,,,
1790=,STUBBS,12,,,,,,,
1790=,TANNAHILL,12,,,,,,,
1790=,TATE,12,,,,,,,
1790=,TENNENT,12,,,,,,,
1790=,THORPE,12,,,,,,,
1790=,TOD,12,,,,,,,
1790=,TRAILL,12,,,,,,,
1790=,VANCE,12,,,,,,,
1790=,WALKINGSHAW,12,,,,,,,
1790=,WATERSON,12,,,,,,,
1790=,WATTERSON,12,,,,,,,
1790=,WHITEHOUSE,12,,,,,,,
1790=,WILLS,12,,,,,,,
1790=,WOODHOUSE,12,,,,,,,
1926=,AITON,11,,,,,,,
1926=,ANWAR,11,,,,,,,
1926=,APPLEBY,11,,,,,,,
1926=,BASHIR,11,,,,,,,
1926=,BATTY,11,,,,,,,
1926=,BEGBIE,11,,,,,,,
1926=,BENZIE,11,,,,,,,
1926=,BLACKLOCK,11,,,,,,,
1926=,BLAND,11,,,,,,,
1926=,BLANEY,11,,,,,,,
1926=,BOAL,11,,,,,,,
1926=,BOYLAN,11,,,,,,,
1926=,BROLLY,11,,,,,,,
1926=,BROTHERSTON,11,,,,,,,
1926=,BUSBY,11,,,,,,,
1926=,BUTCHART,11,,,,,,,
1926=,BUTT,11,,,,,,,
1926=,CARTY,11,,,,,,,
1926=,CASSELS,11,,,,,,,
1926=,CAVEN,11,,,,,,,
1926=,CHUNG,11,,,,,,,
1926=,CLUBB,11,,,,,,,
1926=,CODONA,11,,,,,,,
1926=,COMRIE,11,,,,,,,
1926=,CONAGHAN,11,,,,,,,
1926=,COUSINS,11,,,,,,,
1926=,DENNY,11,,,,,,,
1926=,DEVANEY,11,,,,,,,
1926=,DOOLEY,11,,,,,,,
1926=,DORMAN,11,,,,,,,
1926=,DRAIN,11,,,,,,,
1926=,DRAKE,11,,,,,,,
1926=,EMMERSON,11,,,,,,,
1926=,ENGLAND,11,,,,,,,
1926=,EVERETT,11,,,,,,,
1926=,FAIRLIE,11,,,,,,,
1926=,FARR,11,,,,,,,
1926=,FERGUS,11,,,,,,,
1926=,FERRY,11,,,,,,,
1926=,FORTUNE,11,,,,,,,
1926=,GALE,11,,,,,,,
1926=,GALT,11,,,,,,,
1926=,GARROW,11,,,,,,,
1926=,GIBBON,11,,,,,,,
1926=,GOODLAD,11,,,,,,,
1926=,GROGAN,11,,,,,,,
1926=,HAIN,11,,,,,,,
1926=,HAND,11,,,,,,,
1926=,HANDS,11,,,,,,,
1926=,HANNA,11,,,,,,,
1926=,HARROLD,11,,,,,,,
1926=,HEGARTY,11,,,,,,,
1926=,HOSSACK,11,,,,,,,
1926=,HOWELLS,11,,,,,,,
1926=,HUBBARD,11,,,,,,,
1926=,HUGHSON,11,,,,,,,
1926=,HYNDMAN,11,,,,,,,
1926=,JAVED,11,,,,,,,
1926=,KEAY,11,,,,,,,
1926=,KEOGH,11,,,,,,,
1926=,KILDAY,11,,,,,,,
1926=,LALLY,11,,,,,,,
1926=,LEDINGHAM,11,,,,,,,
1926=,LI,11,,,,,,,
1926=,LINDEN,11,,,,,,,
1926=,LOBBAN,11,,,,,,,
1926=,LORD,11,,,,,,,
1926=,MACDIARMID,11,,,,,,,
1926=,MACNAMARA,11,,,,,,,
1926=,MAGILL,11,,,,,,,
1926=,MAHER,11,,,,,,,
1926=,MALCOLMSON,11,,,,,,,
1926=,MALLEY,11,,,,,,,
1926=,MALONEY,11,,,,,,,
1926=,MCARA,11,,,,,,,
1926=,MCBEATH,11,,,,,,,
1926=,MCBETH,11,,,,,,,
1926=,MCCANDLISH,11,,,,,,,
1926=,MCCLAFFERTY,11,,,,,,,
1926=,MCCREATH,11,,,,,,,
1926=,MCCURDY,11,,,,,,,
1926=,MCGEACHIE,11,,,,,,,
1926=,MCGUCKIN,11,,,,,,,
1926=,MCHARG,11,,,,,,,
1926=,MCHATTIE,11,,,,,,,
1926=,MCLAFFERTY,11,,,,,,,
1926=,MCLATCHIE,11,,,,,,,
1926=,MCNICOLL,11,,,,,,,
1926=,MCSTAY,11,,,,,,,
1926=,MELLON,11,,,,,,,
1926=,MILLIKEN,11,,,,,,,
1926=,MORELAND,11,,,,,,,
1926=,MUNDIE,11,,,,,,,
1926=,NAYLOR,11,,,,,,,
1926=,NAYSMITH,11,,,,,,,
1926=,NEEDHAM,11,,,,,,,
1926=,ORD,11,,,,,,,
1926=,PERCY,11,,,,,,,
1926=,PERT,11,,,,,,,
1926=,PICKEN,11,,,,,,,
1926=,PIKE,11,,,,,,,
1926=,PULLAR,11,,,,,,,
1926=,PYPER,11,,,,,,,
1926=,RAHMAN,11,,,,,,,
1926=,REVIE,11,,,,,,,
1926=,RODDEN,11,,,,,,,
1926=,ROGAN,11,,,,,,,
1926=,ROURKE,11,,,,,,,
1926=,RYDER,11,,,,,,,
1926=,SADLER,11,,,,,,,
1926=,SALMON,11,,,,,,,
1926=,SALTER,11,,,,,,,
1926=,SARGENT,11,,,,,,,
1926=,SCOUGALL,11,,,,,,,
1926=,SHERRY,11,,,,,,,
1926=,SKEA,11,,,,,,,
1926=,SLAVIN,11,,,,,,,
1926=,STITT,11,,,,,,,
1926=,STOUT,11,,,,,,,
1926=,SUTCLIFFE,11,,,,,,,
1926=,TASKER,11,,,,,,,
1926=,TAWSE,11,,,,,,,
1926=,THOW,11,,,,,,,
1926=,TINDAL,11,,,,,,,
1926=,TOCHER,11,,,,,,,
1926=,TWADDLE,11,,,,,,,
1926=,UNDERWOOD,11,,,,,,,
1926=,WAINWRIGHT,11,,,,,,,
1926=,WHITEFIELD,11,,,,,,,
1926=,WHITSON,11,,,,,,,
1926=,WYSE,11,,,,,,,
2057=,ALCORN,10,,,,,,,
2057=,AMIN,10,,,,,,,
2057=,ATHERTON,10,,,,,,,
2057=,BATE,10,,,,,,,
2057=,BEGGS,10,,,,,,,
2057=,BEVAN,10,,,,,,,
2057=,BIBBY,10,,,,,,,
2057=,BOWLER,10,,,,,,,
2057=,BRADBURY,10,,,,,,,
2057=,BRAIDWOOD,10,,,,,,,
2057=,BROPHY,10,,,,,,,
2057=,BROUGHTON,10,,,,,,,
2057=,BUCK,10,,,,,,,
2057=,BURLEY,10,,,,,,,
2057=,BUTTERWORTH,10,,,,,,,
2057=,CALDOW,10,,,,,,,
2057=,CARRIE,10,,,,,,,
2057=,CESSFORD,10,,,,,,,
2057=,CHAPPELL,10,,,,,,,
2057=,CHESTER,10,,,,,,,
2057=,CLEGG,10,,,,,,,
2057=,CLEGHORN,10,,,,,,,
2057=,CORNER,10,,,,,,,
2057=,COVENTRY,10,,,,,,,
2057=,COWLEY,10,,,,,,,
2057=,CURRY,10,,,,,,,
2057=,CUSICK,10,,,,,,,
2057=,DOUGAL,10,,,,,,,
2057=,DOWELL,10,,,,,,,
2057=,DOWNING,10,,,,,,,
2057=,DUGAN,10,,,,,,,
2057=,EASTWOOD,10,,,,,,,
2057=,FARRELLY,10,,,,,,,
2057=,FARROW,10,,,,,,,
2057=,FINDLATER,10,,,,,,,
2057=,FINNEGAN,10,,,,,,,
2057=,FRAZER,10,,,,,,,
2057=,FREELAND,10,,,,,,,
2057=,GELLATLY,10,,,,,,,
2057=,GILBERTSON,10,,,,,,,
2057=,GILHOOLY,10,,,,,,,
2057=,GILLIE,10,,,,,,,
2057=,GIVEN,10,,,,,,,
2057=,GRADY,10,,,,,,,
2057=,GRATTAN,10,,,,,,,
2057=,GRENFELL,10,,,,,,,
2057=,GRIGOR,10,,,,,,,
2057=,GROAT,10,,,,,,,
2057=,GUYAN,10,,,,,,,
2057=,HARGREAVES,10,,,,,,,
2057=,HARRINGTON,10,,,,,,,
2057=,HAWTHORN,10,,,,,,,
2057=,HEALEY,10,,,,,,,
2057=,HEATON,10,,,,,,,
2057=,HERRIOT,10,,,,,,,
2057=,HEYWOOD,10,,,,,,,
2057=,HILLHOUSE,10,,,,,,,
2057=,HILLS,10,,,,,,,
2057=,HOPWOOD,10,,,,,,,
2057=,HORROCKS,10,,,,,,,
2057=,HOUGH,10,,,,,,,
2057=,HOULISTON,10,,,,,,,
2057=,HUGGINS,10,,,,,,,
2057=,HYLAND,10,,,,,,,
2057=,HYNES,10,,,,,,,
2057=,IRONS,10,,,,,,,
2057=,JAMESON,10,,,,,,,
2057=,JESS,10,,,,,,,
2057=,JOHN,10,,,,,,,
2057=,KELTIE,10,,,,,,,
2057=,KENYON,10,,,,,,,
2057=,KITSON,10,,,,,,,
2057=,LAM,10,,,,,,,
2057=,LAU,10,,,,,,,
2057=,LAURENSON,10,,,,,,,
2057=,LAWTON,10,,,,,,,
2057=,LENNIE,10,,,,,,,
2057=,LETHAM,10,,,,,,,
2057=,LINDORES,10,,,,,,,
2057=,LIU,10,,,,,,,
2057=,LLEWELLYN,10,,,,,,,
2057=,LOFTUS,10,,,,,,,
2057=,LOUGH,10,,,,,,,
2057=,LYTTLE,10,,,,,,,
2057=,MAHONEY,10,,,,,,,
2057=,MAINS,10,,,,,,,
2057=,MARRIOTT,10,,,,,,,
2057=,MATHIE,10,,,,,,,
2057=,MCALISTER,10,,,,,,,
2057=,MCALLAN,10,,,,,,,
2057=,MCBEAN,10,,,,,,,
2057=,MCCAFFREY,10,,,,,,,
2057=,MCCOWAN,10,,,,,,,
2057=,MCCROSSAN,10,,,,,,,
2057=,MCGEORGE,10,,,,,,,
2057=,MCGOWN,10,,,,,,,
2057=,MCGRAW,10,,,,,,,
2057=,MCGROARTY,10,,,,,,,
2057=,MCINULTY,10,,,,,,,
2057=,MCKISSOCK,10,,,,,,,
2057=,MCLINTOCK,10,,,,,,,
2057=,MCMICHAEL,10,,,,,,,
2057=,MCPARLAND,10,,,,,,,
2057=,MCSEVENEY,10,,,,,,,
2057=,MEIN,10,,,,,,,
2057=,MEREDITH,10,,,,,,,
2057=,MERRY,10,,,,,,,
2057=,METCALFE,10,,,,,,,
2057=,MEYER,10,,,,,,,
2057=,MIDDLEMISS,10,,,,,,,
2057=,MILROY,10,,,,,,,
2057=,MINTO,10,,,,,,,
2057=,MOAR,10,,,,,,,
2057=,MOFFATT,10,,,,,,,
2057=,MOHAMMAD,10,,,,,,,
2057=,MUNDY,10,,,,,,,
2057=,MURTAGH,10,,,,,,,
2057=,NAEEM,10,,,,,,,
2057=,NEARY,10,,,,,,,
2057=,NG,10,,,,,,,
2057=,NICHOLL,10,,,,,,,
2057=,NORMAND,10,,,,,,,
2057=,O'BOYLE,10,,,,,,,
2057=,OFFICER,10,,,,,,,
2057=,PARISH,10,,,,,,,
2057=,PARTRIDGE,10,,,,,,,
2057=,PERCIVAL,10,,,,,,,
2057=,PERKINS,10,,,,,,,
2057=,PLANT,10,,,,,,,
2057=,PRIEST,10,,,,,,,
2057=,PRYCE,10,,,,,,,
2057=,PURDY,10,,,,,,,
2057=,ROWLAND,10,,,,,,,
2057=,SEATH,10,,,,,,,
2057=,SENIOR,10,,,,,,,
2057=,SHERLOCK,10,,,,,,,
2057=,SIMS,10,,,,,,,
2057=,SPEED,10,,,,,,,
2057=,SPINK,10,,,,,,,
2057=,SPROUL,10,,,,,,,
2057=,STANGER,10,,,,,,,
2057=,STEEN,10,,,,,,,
2057=,SWAIN,10,,,,,,,
2057=,SWANKIE,10,,,,,,,
2057=,SWANSTON,10,,,,,,,
2057=,TANNER,10,,,,,,,
