1429=,TALBOT,20,,,,,,,
1429=,TOD,20,,,,,,,
1429=,WARK,20,,,,,,,
1429=,WARNER,20,,,,,,,
1429=,WILLOX,20,,,,,,,
1429=,WITHERS,20,,,,,,,
1489=,BECKETT,19,,,,,,,
1489=,BIBI,19,,,,,,,
1489=,BOYES,19,,,,,,,
1489=,BRANNIGAN,19,,,,,,,
1489=,BROUGH,19,,,,,,,
1489=,BURR,19,,,,,,,
1489=,COCHRAN,19,,,,,,,
1489=,CONNON,19,,,,,,,
1489=,CORR,19,,,,,,,
1489=,CROCKETT,19,,,,,,,
1489=,CURLEY,19,,,,,,,
1489=,DOBIE,19,,,,,,,
1489=,EASSON,19,,,,,,,
1489=,FIELD,19,,,,,,,
1489=,FLAHERTY,19,,,,,,,
1489=,FLOOD,19,,,,,,,
1489=,FULLARTON,19,,,,,,,
1489=,HANCOCK,19,,,,,,,
1489=,HANLEY,19,,,,,,,
1489=,HARE,19,,,,,,,
1489=,HETHERINGTON,19,,,,,,,
1489=,JENKINSON,19,,,,,,,
1489=,KENNEY,19,,,,,,,
1489=,LATIMER,19,,,,,,,
1489=,LONIE,19,,,,,,,
1489=,MACLAREN,19,,,,,,,
1489=,MALLOY,19,,,,,,,
1489=,MCALINDEN,19,,,,,,,
1489=,MCCOMBIE,19,,,,,,,
1489=,MCELHINNEY,19,,,,,,,
1489=,MCFALL,19,,,,,,,
1489=,MCPHILLIPS,19,,,,,,,
1489=,MCSKIMMING,19,,,,,,,
1489=,MEEHAN,19,,,,,,,
1489=,MENNIE,19,,,,,,,
1489=,METHVEN,19,,,,,,,
1489=,PURVIS,19,,,,,,,
1489=,RENFREW,19,,,,,,,
1489=,RODDIE,19,,,,,,,
1489=,SCANLAN,19,,,,,,,
1489=,SHEPPARD,19,,,,,,,
1489=,SIBBALD,19,,,,,,,
1489=,SKEA,19,,,,,,,
1489=,SKELTON,19,,,,,,,
1489=,STABLES,19,,,,,,,
1489=,SWANSTON,19,,,,,,,
1489=,TEMPLE,19,,,,,,,
1489=,THORPE,19,,,,,,,
1489=,VANCE,19,,,,,,,
1489=,VICKERS,19,,,,,,,
1489=,WATKINS,19,,,,,,,
1489=,WELCH,19,,,,,,,
1489=,WHEELER,19,,,,,,,
1489=,YOUNGSON,19,,,,,,,
1543=,ALLARDICE,18,,,,,,,
1543=,ARNOLD,18,,,,,,,
1543=,BETT,18,,,,,,,
1543=,BLACKLEY,18,,,,,,,
1543=,BRASH,18,,,,,,,
1543=,BRECKENRIDGE,18,,,,,,,
1543=,BROCK,18,,,,,,,
1543=,BUIST,18,,,,,,,
1543=,CHARLES,18,,,,,,,
1543=,CHURCH,18,,,,,,,
1543=,COBB,18,,,,,,,
1543=,CORCORAN,18,,,,,,,
1543=,COSSAR,18,,,,,,,
1543=,COUSINS,18,,,,,,,
1543=,CRABB,18,,,,,,,
1543=,CURRY,18,,,,,,,
1543=,DAVEY,18,,,,,,,
1543=,DEACON,18,,,,,,,
1543=,DODD,18,,,,,,,
1543=,DREW,18,,,,,,,
1543=,DUKE,18,,,,,,,
1543=,DUNNE,18,,,,,,,
1543=,DURIE,18,,,,,,,
1543=,EARL,18,,,,,,,
1543=,FORTUNE,18,,,,,,,
1543=,GILES,18,,,,,,,
1543=,GOVE,18,,,,,,,
1543=,GRAINGER,18,,,,,,,
1543=,HERRON,18,,,,,,,
1543=,HUMPHREYS,18,,,,,,,
1543=,LEARMONTH,18,,,,,,,
1543=,LEGGE,18,,,,,,,
1543=,LILLEY,18,,,,,,,
1543=,LISTON,18,,,,,,,
1543=,MCALEER,18,,,,,,,
1543=,MCCALLION,18,,,,,,,
1543=,MCFADZEAN,18,,,,,,,
1543=,MCGEACHY,18,,,,,,,
1543=,MCGIBBON,18,,,,,,,
1543=,MCGLINCHEY,18,,,,,,,
1543=,MCGRAW,18,,,,,,,
1543=,MCLATCHIE,18,,,,,,,
1543=,MCMONAGLE,18,,,,,,,
1543=,MCMULLEN,18,,,,,,,
1543=,MCMURTRIE,18,,,,,,,
1543=,MELLON,18,,,,,,,
1543=,MILLIKEN,18,,,,,,,
1543=,O'KANE,18,,,,,,,
1543=,PATIENCE,18,,,,,,,
1543=,PEDDIE,18,,,,,,,
1543=,PRIOR,18,,,,,,,
1543=,ROUGH,18,,,,,,,
1543=,SHEDDEN,18,,,,,,,
1543=,TANNOCK,18,,,,,,,
1543=,TOLLAN,18,,,,,,,
1543=,VAUGHAN,18,,,,,,,
1543=,WHITTAKER,18,,,,,,,
1543=,WYNNE,18,,,,,,,
1543=,WYSE,18,,,,,,,
1602=,ARMITAGE,17,,,,,,,
1602=,BARRY,17,,,,,,,
1602=,BARTLETT,17,,,,,,,
1602=,BEEDIE,17,,,,,,,
1602=,BIRCH,17,,,,,,,
1602=,BLACKHALL,17,,,,,,,
1602=,BRADSHAW,17,,,,,,,
1602=,BURRELL,17,,,,,,,
1602=,CAIRD,17,,,,,,,
1602=,CATTO,17,,,,,,,
1602=,CAULFIELD,17,,,,,,,
1602=,CHRISTISON,17,,,,,,,
1602=,COLLIN,17,,,,,,,
1602=,CONLAN,17,,,,,,,
1602=,DANIELS,17,,,,,,,
1602=,DOOGAN,17,,,,,,,
1602=,EATON,17,,,,,,,
1602=,FIDDES,17,,,,,,,
1602=,FINN,17,,,,,,,
1602=,FLORENCE,17,,,,,,,
1602=,GEBBIE,17,,,,,,,
1602=,GILLILAND,17,,,,,,,
1602=,GILMORE,17,,,,,,,
1602=,GRANDISON,17,,,,,,,
1602=,GUNNING,17,,,,,,,
1602=,HAMPSON,17,,,,,,,
1602=,HANDLEY,17,,,,,,,
1602=,HARCUS,17,,,,,,,
1602=,HARTE,17,,,,,,,
1602=,HARTLEY,17,,,,,,,
1602=,HIDDLESTON,17,,,,,,,
1602=,HOEY,17,,,,,,,
1602=,HOOPER,17,,,,,,,
1602=,JUNOR,17,,,,,,,
1602=,KERRIGAN,17,,,,,,,
1602=,KILDAY,17,,,,,,,
1602=,KINCAID,17,,,,,,,
1602=,KYDD,17,,,,,,,
1602=,LATTO,17,,,,,,,
1602=,LAURENSON,17,,,,,,,
1602=,LUKE,17,,,,,,,
1602=,MACCUISH,17,,,,,,,
1602=,MAILER,17,,,,,,,
1602=,MALLOCH,17,,,,,,,
1602=,MALONEY,17,,,,,,,
1602=,MARSH,17,,,,,,,
1602=,MCBREARTY,17,,,,,,,
1602=,MCCARROLL,17,,,,,,,
1602=,MCGARRIGLE,17,,,,,,,
1602=,MCGEOCH,17,,,,,,,
1602=,MCLEMAN,17,,,,,,,
1602=,MCMICHAEL,17,,,,,,,
1602=,MCNICOLL,17,,,,,,,
1602=,MCQUARRIE,17,,,,,,,
1602=,MOAR,17,,,,,,,
1602=,MULLIN,17,,,,,,,
1602=,NEARY,17,,,,,,,
1602=,O'CONNELL,17,,,,,,,
1602=,O'HAGAN,17,,,,,,,
1602=,O'SULLIVAN,17,,,,,,,
1602=,PARRY,17,,,,,,,
1602=,PARTRIDGE,17,,,,,,,
1602=,PETERSON,17,,,,,,,
1602=,RALPH,17,,,,,,,
1602=,REES,17,,,,,,,
1602=,REEVES,17,,,,,,,
1602=,REITH,17,,,,,,,
1602=,RINTOUL,17,,,,,,,
1602=,SAMUEL,17,,,,,,,
1602=,SANDILANDS,17,,,,,,,
1602=,SCANLON,17,,,,,,,
1602=,SPINK,17,,,,,,,
1602=,STUBBS,17,,,,,,,
1602=,TINNEY,17,,,,,,,
1602=,TULLY,17,,,,,,,
1602=,WYNESS,17,,,,,,,
1678=,ARMIT,16,,,,,,,
1678=,BALLANTINE,16,,,,,,,
1678=,BAULD,16,,,,,,,
1678=,BENNET,16,,,,,,,
1678=,BLAIKIE,16,,,,,,,
1678=,BOSWELL,16,,,,,,,
1678=,BRAIDWOOD,16,,,,,,,
1678=,CARLTON,16,,,,,,,
1678=,CARNIE,16,,,,,,,
1678=,CASTLE,16,,,,,,,
1678=,CAVEN,16,,,,,,,
1678=,CLEMENT,16,,,,,,,
1678=,CRAMB,16,,,,,,,
1678=,CROLLA,16,,,,,,,
1678=,DAILLY,16,,,,,,,
1678=,DALL,16,,,,,,,
1678=,DEIGHAN,16,,,,,,,
1678=,DIACK,16,,,,,,,
1678=,DOBBIN,16,,,,,,,
1678=,DRYDEN,16,,,,,,,
1678=,DURHAM,16,,,,,,,
1678=,ECCLES,16,,,,,,,
1678=,EDMISTON,16,,,,,,,
1678=,EDMOND,16,,,,,,,
1678=,FOOTE,16,,,,,,,
1678=,FYFFE,16,,,,,,,
1678=,HANNA,16,,,,,,,
1678=,HAXTON,16,,,,,,,
1678=,HOBBS,16,,,,,,,
1678=,HOLLYWOOD,16,,,,,,,
1678=,HURST,16,,,,,,,
1678=,JAPPY,16,,,,,,,
1678=,JUDGE,16,,,,,,,
1678=,KEANE,16,,,,,,,
1678=,KELBIE,16,,,,,,,
1678=,LEYDEN,16,,,,,,,
1678=,LOBBAN,16,,,,,,,
1678=,MACKIN,16,,,,,,,
1678=,MACNAB,16,,,,,,,
1678=,MANDERSON,16,,,,,,,
1678=,MARKS,16,,,,,,,
1678=,MCALISTER,16,,,,,,,
1678=,MCCLOY,16,,,,,,,
1678=,MCELROY,16,,,,,,,
1678=,MCGROARTY,16,,,,,,,
1678=,MCINULTY,16,,,,,,,
1678=,MCKERRACHER,16,,,,,,,
1678=,MCKINLEY,16,,,,,,,
1678=,MCNEISH,16,,,,,,,
1678=,MCPAKE,16,,,,,,,
1678=,MCROBERTS,16,,,,,,,
1678=,MILLAN,16,,,,,,,
1678=,NAYLOR,16,,,,,,,
1678=,OGSTON,16,,,,,,,
1678=,PICKERING,16,,,,,,,
1678=,PINKERTON,16,,,,,,,
1678=,PLUNKETT,16,,,,,,,
1678=,POLSON,16,,,,,,,
1678=,PURCELL,16,,,,,,,
1678=,PYPER,16,,,,,,,
1678=,RHIND,16,,,,,,,
1678=,ROBBINS,16,,,,,,,
1678=,ROBISON,16,,,,,,,
1678=,ROGER,16,,,,,,,
1678=,ROWE,16,,,,,,,
1678=,SHIELS,16,,,,,,,
1678=,SHIRLEY,16,,,,,,,
1678=,STILL,16,,,,,,,
1678=,STITT,16,,,,,,,
1678=,STOREY,16,,,,,,,
1678=,TASKER,16,,,,,,,
1678=,TYRRELL,16,,,,,,,
1678=,UNDERWOOD,16,,,,,,,
1678=,WADE,16,,,,,,,
1678=,WARDROPE,16,,,,,,,
1678=,WATERSTON,16,,,,,,,
1678=,WESTWATER,16,,,,,,,
1678=,WHITFIELD,16,,,,,,,
1678=,WIGGINS,16,,,,,,,
1757=,ABERNETHY,15,,,,,,,
1757=,AITKENHEAD,15,,,,,,,
1757=,BARROWMAN,15,,,,,,,
1757=,BATEMAN,15,,,,,,,
1757=,BEGBIE,15,,,,,,,
1757=,BEGLEY,15,,,,,,,
1757=,BOGIE,15,,,,,,,
1757=,BOYNE,15,,,,,,,
1757=,BROPHY,15,,,,,,,
1757=,BUTCHART,15,,,,,,,
1757=,CANAVAN,15,,,,,,,
1757=,CARSTAIRS,15,,,,,,,
1757=,CASSELS,15,,,,,,,
1757=,CASSIE,15,,,,,,,
1757=,CATHCART,15,,,,,,,
1757=,CLUBB,15,,,,,,,
1757=,CLYDE,15,,,,,,,
1757=,CROWTHER,15,,,,,,,
1757=,CURTIS,15,,,,,,,
1757=,DANIEL,15,,,,,,,
1757=,DEVANEY,15,,,,,,,
1757=,ESPIE,15,,,,,,,
1757=,FEGAN,15,,,,,,,
1757=,GARLAND,15,,,,,,,
1757=,GREENAN,15,,,,,,,
1757=,GRIMES,15,,,,,,,
1757=,GROVES,15,,,,,,,
1757=,HAND,15,,,,,,,
1757=,HANSEN,15,,,,,,,
1757=,HAYNES,15,,,,,,,
1757=,HOWELL,15,,,,,,,
1757=,INKSTER,15,,,,,,,
1757=,JENNINGS,15,,,,,,,
1757=,MACTAGGART,15,,,,,,,
1757=,MAHON,15,,,,,,,
1757=,MAINS,15,,,,,,,
1757=,MARKEY,15,,,,,,,
1757=,MCCAFFERY,15,,,,,,,
1757=,MCCLUSKIE,15,,,,,,,
1757=,MCCOMBE,15,,,,,,,
1757=,MCEVOY,15,,,,,,,
1757=,MCGEACHIE,15,,,,,,,
1757=,MCGINNES,15,,,,,,,
1757=,MCGUFFIE,15,,,,,,,
1757=,MCGURN,15,,,,,,,
1757=,MCKELL,15,,,,,,,
1757=,MCLARTY,15,,,,,,,
1757=,MCMATH,15,,,,,,,
1757=,MCROBERT,15,,,,,,,
1757=,MCTAVISH,15,,,,,,,
1757=,MONCUR,15,,,,,,,
1757=,MONTAGUE,15,,,,,,,
1757=,MULVEY,15,,,,,,,
1757=,NEESON,15,,,,,,,
1757=,RAINEY,15,,,,,,,
1757=,RAY,15,,,,,,,
1757=,ROCKS,15,,,,,,,
1757=,RONALDSON,15,,,,,,,
1757=,SEYMOUR,15,,,,,,,
1757=,SLESSOR,15,,,,,,,
1757=,STANLEY,15,,,,,,,
1757=,STEAD,15,,,,,,,
1757=,SWINTON,15,,,,,,,
1757=,TAWSE,15,,,,,,,
1757=,TOLMIE,15,,,,,,,
1757=,TOWNSEND,15,,,,,,,
1757=,WEMYSS,15,,,,,,,
1757=,WORKMAN,15,,,,,,,
1757=,YEATS,15,,,,,,,
1757=,YEOMAN,15,,,,,,,
1827=,ABEL,14,,,,,,,
1827=,ABERCROMBIE,14,,,,,,,
1827=,BENTLEY,14,,,,,,,
1827=,BERWICK,14,,,,,,,
1827=,BIGGAR,14,,,,,,,
1827=,BIGGART,14,,,,,,,
1827=,BOATH,14,,,,,,,
1827=,BOLLAND,14,,,,,,,
1827=,BOWERS,14,,,,,,,
1827=,BOYLAN,14,,,,,,,
1827=,BRANDER,14,,,,,,,
1827=,BREWSTER,14,,,,,,,
1827=,BROTHERSTON,14,,,,,,,
1827=,BRYANT,14,,,,,,,
1827=,BURNET,14,,,,,,,
1827=,CANDLISH,14,,,,,,,
1827=,CARDNO,14,,,,,,,
1827=,CARTY,14,,,,,,,
1827=,CHARLTON,14,,,,,,,
1827=,CHESNEY,14,,,,,,,
1827=,CHEUNG,14,,,,,,,
1827=,CRAWLEY,14,,,,,,,
1827=,CROOK,14,,,,,,,
1827=,CROSSLEY,14,,,,,,,
1827=,DALGETTY,14,,,,,,,
1827=,DAVISON,14,,,,,,,
1827=,DEENEY,14,,,,,,,
1827=,DEVENEY,14,,,,,,,
1827=,DONNAN,14,,,,,,,
1827=,DONOHOE,14,,,,,,,
1827=,DOUGAL,14,,,,,,,
1827=,DUDDY,14,,,,,,,
1827=,DURNAN,14,,,,,,,
1827=,ESSLEMONT,14,,,,,,,
1827=,FROST,14,,,,,,,
1827=,GENTLES,14,,,,,,,
1827=,GERRIE,14,,,,,,,
1827=,GILHOOLY,14,,,,,,,
1827=,GIVEN,14,,,,,,,
1827=,GLADSTONE,14,,,,,,,
1827=,GREENWOOD,14,,,,,,,
1827=,GRIGOR,14,,,,,,,
1827=,GROAT,14,,,,,,,
1827=,HALKETT,14,,,,,,,
1827=,HANNAN,14,,,,,,,
1827=,HEGARTY,14,,,,,,,
1827=,HEWITSON,14,,,,,,,
1827=,HILLHOUSE,14,,,,,,,
1827=,HOLLOWAY,14,,,,,,,
1827=,HOWITT,14,,,,,,,
1827=,HUMPHREY,14,,,,,,,
1827=,HUMPHRIES,14,,,,,,,
1827=,HYNDS,14,,,,,,,
1827=,IQBAL,14,,,,,,,
1827=,IRONS,14,,,,,,,
1827=,KIERNAN,14,,,,,,,
1827=,LAWLOR,14,,,,,,,
1827=,LINDEN,14,,,,,,,
1827=,LOCKE,14,,,,,,,
1827=,LOCKIE,14,,,,,,,
1827=,MACCOLL,14,,,,,,,
1827=,MACEWAN,14,,,,,,,
1827=,MACMASTER,14,,,,,,,
1827=,MALTMAN,14,,,,,,,
1827=,MANNION,14,,,,,,,
1827=,MARWICK,14,,,,,,,
1827=,MASSEY,14,,,,,,,
1827=,MATHEWSON,14,,,,,,,
1827=,MCCANDLISH,14,,,,,,,
1827=,MCGEORGE,14,,,,,,,
1827=,MCGONAGLE,14,,,,,,,
1827=,MCHALE,14,,,,,,,
1827=,MCKERNAN,14,,,,,,,
1827=,MCKERRELL,14,,,,,,,
1827=,MCLOUGHLIN,14,,,,,,,
1827=,MCMEEKIN,14,,,,,,,
1827=,MCRITCHIE,14,,,,,,,
1827=,MILES,14,,,,,,,
1827=,MOODY,14,,,,,,,
1827=,NEVILLE,14,,,,,,,
1827=,NOON,14,,,,,,,
1827=,PATTIE,14,,,,,,,
1827=,PEATTIE,14,,,,,,,
1827=,PETER,14,,,,,,,
1827=,PICKEN,14,,,,,,,
1827=,PIRRIE,14,,,,,,,
1827=,PITT,14,,,,,,,
1827=,PRIMROSE,14,,,,,,,
1827=,QUIGG,14,,,,,,,
1827=,RIACH,14,,,,,,,
1827=,RUNCIE,14,,,,,,,
1827=,SCOUGALL,14,,,,,,,
1827=,SIMMONDS,14,,,,,,,
1827=,SPOWART,14,,,,,,,
1827=,STEPHENS,14,,,,,,,
1827=,SUTTON,14,,,,,,,
1827=,SWANKIE,14,,,,,,,
1827=,SWORD,14,,,,,,,
1827=,SYMON,14,,,,,,,
1827=,TENNENT,14,,,,,,,
1827=,TOBIN,14,,,,,,,
1827=,TOMLINSON,14,,,,,,,
1827=,TOPPING,14,,,,,,,
1827=,USHER,14,,,,,,,
1827=,VINCENT,14,,,,,,,
1932=,ADIE,13,,,,,,,
1932=,AFFLECK,13,,,,,,,
1932=,AIKMAN,13,,,,,,,
1932=,AKRAM,13,,,,,,,
1932=,ARSHAD,13,,,,,,,
1932=,ASHRAF,13,,,,,,,
1932=,ASHTON,13,,,,,,,
1932=,BALLINGALL,13,,,,,,,
1932=,BANNATYNE,13,,,,,,,
1932=,BEAUMONT,13,,,,,,,
1932=,BIRSE,13,,,,,,,
1932=,BLANE,13,,,,,,,
1932=,BLUE,13,,,,,,,
1932=,BOW,13,,,,,,,
1932=,BRACKENRIDGE,13,,,,,,,
1932=,BRADBURY,13,,,,,,,
1932=,BRAWLEY,13,,,,,,,
1932=,BUICK,13,,,,,,,
1932=,CADGER,13,,,,,,,
1932=,CALLAN,13,,,,,,,
1932=,CATHRO,13,,,,,,,
1932=,CAWLEY,13,,,,,,,
1932=,CLYDESDALE,13,,,,,,,
1932=,CRAN,13,,,,,,,
1932=,CRUDEN,13,,,,,,,
1932=,CUTHILL,13,,,,,,,
1932=,DAISLEY,13,,,,,,,
1932=,DEAR,13,,,,,,,
1932=,DENHAM,13,,,,,,,
1932=,DORRIAN,13,,,,,,,
1932=,DOWDS,13,,,,,,,
1932=,DOWNEY,13,,,,,,,
1932=,DUNNACHIE,13,,,,,,,
1932=,DYET,13,,,,,,,
1932=,EAGLESHAM,13,,,,,,,
1932=,EVERETT,13,,,,,,,
1932=,FAY,13,,,,,,,
1932=,FIRTH,13,,,,,,,
1932=,FOWLIE,13,,,,,,,
1932=,FRANCE,13,,,,,,,
1932=,GAIR,13,,,,,,,
1932=,GARNER,13,,,,,,,
1932=,GARRY,13,,,,,,,
1932=,GARTSHORE,13,,,,,,,
1932=,GAW,13,,,,,,,
1932=,GEEKIE,13,,,,,,,
1932=,GETTY,13,,,,,,,
1932=,GIBBS,13,,,,,,,
1932=,GIFFORD,13,,,,,,,
1932=,GILLEN,13,,,,,,,
1932=,GOODMAN,13,,,,,,,
1932=,GOURLEY,13,,,,,,,
1932=,HALE,13,,,,,,,
1932=,HALLIGAN,13,,,,,,,
1932=,HANNIGAN,13,,,,,,,
1932=,HANSON,13,,,,,,,
1932=,HARRINGTON,13,,,,,,,
1932=,HASSAN,13,,,,,,,
1932=,HERRIOT,13,,,,,,,
1932=,HESLOP,13,,,,,,,
1932=,HORTON,13,,,,,,,
1932=,HOWATSON,13,,,,,,,
1932=,HYNDMAN,13,,,,,,,
1932=,HYNES,13,,,,,,,
1932=,KEOGH,13,,,,,,,
1932=,KIRKHAM,13,,,,,,,
1932=,LACEY,13,,,,,,,
1932=,LAMMIE,13,,,,,,,
1932=,LAUGHLIN,13,,,,,,,
1932=,LAWLESS,13,,,,,,,
1932=,LOUGH,13,,,,,,,
1932=,MCARA,13,,,,,,,
1932=,MCBAY,13,,,,,,,
1932=,MCCOY,13,,,,,,,
1932=,MCCRAW,13,,,,,,,
1932=,MCCROSSAN,13,,,,,,,
1932=,MCGONIGAL,13,,,,,,,
1932=,MCGOWN,13,,,,,,,
1932=,MCINDOE,13,,,,,,,
1932=,MCINROY,13,,,,,,,
1932=,MCKIM,13,,,,,,,
1932=,MCLAFFERTY,13,,,,,,,
1932=,MCLUSKEY,13,,,,,,,
1932=,MCPIKE,13,,,,,,,
1932=,MCVIE,13,,,,,,,
1932=,MICHAEL,13,,,,,,,
1932=,MORISON,13,,,,,,,
1932=,NEWBIGGING,13,,,,,,,
1932=,O'HANLON,13,,,,,,,
1932=,OMAND,13,,,,,,,
1932=,OVENS,13,,,,,,,
1932=,OVENSTONE,13,,,,,,,
1932=,PARIS,13,,,,,,,
1932=,PEACE,13,,,,,,,
1932=,PEFFERS,13,,,,,,,
1932=,POLLARD,13,,,,,,,
1932=,POWRIE,13,,,,,,,
1932=,RAFFAN,13,,,,,,,
1932=,REVIE,13,,,,,,,
1932=,ROSSI,13,,,,,,,
1932=,RUDDY,13,,,,,,,
1932=,SAEED,13,,,,,,,
1932=,SALMOND,13,,,,,,,
1932=,SAMPSON,13,,,,,,,
1932=,SCOULAR,13,,,,,,,
1932=,SHEK,13,,,,,,,
1932=,SHIELLS,13,,,,,,,
1932=,SPARK,13,,,,,,,
1932=,STOBIE,13,,,,,,,
1932=,STOBO,13,,,,,,,
1932=,STOCKS,13,,,,,,,
1932=,STORIE,13,,,,,,,
1932=,SWIFT,13,,,,,,,
1932=,TANNAHILL,13,,,,,,,
1932=,THIRD,13,,,,,,,
1932=,THOW,13,,,,,,,
1932=,TIMMINS,13,,,,,,,
1932=,TUDHOPE,13,,,,,,,
1932=,WAITE,13,,,,,,,
1932=,WARDEN,13,,,,,,,
1932=,WASON,13,,,,,,,
1932=,WATERSON,13,,,,,,,
1932=,WHITEFIELD,13,,,,,,,
1932=,WHITSON,13,,,,,,,
1932=,WOODBURN,13,,,,,,,
2057=,AIRLIE,12,,,,,,,
2057=,ALSTON,12,,,,,,,
2057=,ANNAND,12,,,,,,,
2057=,ASHER,12,,,,,,,
2057=,ASLAM,12,,,,,,,
2057=,BANNISTER,12,,,,,,,
2057=,BOWES,12,,,,,,,
2057=,BRAY,12,,,,,,,
2057=,BRETT,12,,,,,,,
2057=,BRYCELAND,12,,,,,,,
2057=,BUNYAN,12,,,,,,,
2057=,BUSBY,12,,,,,,,
2057=,BUSH,12,,,,,,,
2057=,CARLE,12,,,,,,,
2057=,CARNOCHAN,12,,,,,,,
2057=,CHANDLER,12,,,,,,,
2057=,CLAPPERTON,12,,,,,,,
2057=,CLOSE,12,,,,,,,
2057=,CLOUSTON,12,,,,,,,
2057=,CONAGHAN,12,,,,,,,
2057=,COWDEN,12,,,,,,,
2057=,CRERAR,12,,,,,,,
2057=,CRILLY,12,,,,,,,
2057=,CROLL,12,,,,,,,
2057=,DORANS,12,,,,,,,
2057=,DORIS,12,,,,,,,
2057=,DOWLING,12,,,,,,,
2057=,DRAKE,12,,,,,,,
2057=,DUNSIRE,12,,,,,,,
2057=,DURNO,12,,,,,,,
2057=,EUNSON,12,,,,,,,
2057=,FAWCETT,12,,,,,,,
2057=,FERGUS,12,,,,,,,
2057=,FERN,12,,,,,,,
2057=,GALT,12,,,,,,,
2057=,GAMBLE,12,,,,,,,
2057=,GAMMIE,12,,,,,,,
2057=,GIRDWOOD,12,,,,,,,
2057=,GODDARD,12,,,,,,,
2057=,GOOD,12,,,,,,,
2057=,HANDS,12,,,,,,,
2057=,HARRIGAN,12,,,,,,,
2057=,HARROLD,12,,,,,,,
2057=,HAWTHORNE,12,,,,,,,
2057=,HEARN,12,,,,,,,
2057=,HICKS,12,,,,,,,
2057=,HILTON,12,,,,,,,
2057=,HOSSACK,12,,,,,,,
2057=,KINNELL,12,,,,,,,
2057=,KIRBY,12,,,,,,,
2057=,LAUGHLAN,12,,,,,,,
2057=,LEACH,12,,,,,,,
2057=,LEARY,12,,,,,,,
2057=,LEGGATE,12,,,,,,,
2057=,LINKLATER,12,,,,,,,
2057=,LYDEN,12,,,,,,,
2057=,LYTTLE,12,,,,,,,
2057=,MACALISTER,12,,,,,,,
2057=,MACNICOL,12,,,,,,,
2057=,MAGILL,12,,,,,,,
2057=,MAHER,12,,,,,,,
2057=,MALEY,12,,,,,,,
2057=,MALIK,12,,,,,,,
2057=,MARLEY,12,,,,,,,
2057=,MCALOON,12,,,,,,,
2057=,MCBEAN,12,,,,,,,
2057=,MCBEATH,12,,,,,,,
2057=,MCBRYDE,12,,,,,,,
2057=,MCCANDLESS,12,,,,,,,
2057=,MCCAW,12,,,,,,,
2057=,MCCLEARY,12,,,,,,,
2057=,MCCLOSKEY,12,,,,,,,
2057=,MCCORD,12,,,,,,,
2057=,MCCRORY,12,,,,,,,
2057=,MCCUAIG,12,,,,,,,
2057=,MCEACHRAN,12,,,,,,,
2057=,MCELWEE,12,,,,,,,
2057=,MCGINNESS,12,,,,,,,
2057=,MCHATTIE,12,,,,,,,
2057=,MCKINNELL,12,,,,,,,
2057=,MCKINVEN,12,,,,,,,
2057=,MCLAGGAN,12,,,,,,,
2057=,MCMENAMIN,12,,,,,,,
2057=,MCNAIRN,12,,,,,,,
2057=,MCNEILLIE,12,,,,,,,
2057=,MCNEILLY,12,,,,,,,
2057=,MCQUISTON,12,,,,,,,
2057=,MCVEAN,12,,,,,,,
2057=,MERRY,12,,,,,,,
2057=,MOCHAN,12,,,,,,,
2057=,MOHAMMAD,12,,,,,,,
2057=,MONKS,12,,,,,,,
2057=,MONRO,12,,,,,,,
2057=,MORLEY,12,,,,,,,
2057=,MURCHIE,12,,,,,,,
2057=,MYERS,12,,,,,,,
2057=,O'SHEA,12,,,,,,,
2057=,PATE,12,,,,,,,
2057=,PHILLIP,12,,,,,,,
2057=,PHINN,12,,,,,,,
2057=,PIKE,12,,,,,,,
2057=,PITHIE,12,,,,,,,
2057=,PLENDERLEITH,12,,,,,,,
2057=,PRENDERGAST,12,,,,,,,
2057=,PULLAR,12,,,,,,,
2057=,ROBIN,12,,,,,,,
2057=,ROLLAND,12,,,,,,,
2057=,ROURKE,12,,,,,,,
2057=,RUNCIMAN,12,,,,,,,
2057=,SELLAR,12,,,,,,,
2057=,SEWELL,12,,,,,,,
2057=,SHANLEY,12,,,,,,,
2057=,SHERLOCK,12,,,,,,,
2057=,SHEWAN,12,,,,,,,
2057=,SILLARS,12,,,,,,,
2057=,SINGLETON,12,,,,,,,
2057=,SKED,12,,,,,,,
2057=,SLOSS,12,,,,,,,
2057=,SMAIL,12,,,,,,,
2057=,SPEED,12,,,,,,,
2057=,SPITTAL,12,,,,,,,
2057=,SPROTT,12,,,,,,,
2057=,STANFIELD,12,,,,,,,
2057=,STANTON,12,,,,,,,
2057=,SYKES,12,,,,,,,
2057=,TANG,12,,,,,,,
2057=,TEDFORD,12,,,,,,,
2057=,TIMONEY,12,,,,,,,
2057=,TRAN,12,,,,,,,
2057=,TWADDLE,12,,,,,,,
2057=,WALLER,12,,,,,,,
2057=,WHITECROSS,12,,,,,,,
2057=,WHITTET,12,,,,,,,
2057=,WINCHESTER,12,,,,,,,
2191=,ALCORN,11,,,,,,,
2191=,ATHERTON,11,,,,,,,
2191=,ATKINS,11,,,,,,,
2191=,BEGGS,11,,,,,,,
2191=,BEGUM,11,,,,,,,
2191=,BLUES,11,,,,,,,
2191=,BRANDON,11,,,,,,,
2191=,BREBNER,11,,,,,,,
2191=,BRECHIN,11,,,,,,,
2191=,BREWER,11,,,,,,,
