"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,Council area,All ages,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90
S01009350,Duloch South West,Fife,298,,2,6,6,5,4,2,7,12,4,4,7,4,7,4,6,4,5,5,3,2,2,1,2,1,0,3,7,7,6,2,4,6,9,6,6,5,8,5,8,9,7,5,9,7,9,5,4,2,1,5,5,2,4,1,4,3,2,1,1,1,0,1,1,3,2,2,1,2,4,0,0,0,3,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0
S01009351,Duloch West,Fife,268,,6,8,4,5,6,4,5,12,1,2,3,3,1,0,0,5,1,1,3,6,3,0,4,5,5,2,8,5,5,5,7,7,8,7,9,6,7,8,11,9,4,4,5,4,5,7,3,3,2,2,3,2,2,3,2,1,1,1,0,0,1,1,1,3,3,2,0,2,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
S01009352,Masterton South,Fife,425,,12,11,13,3,16,16,9,10,5,6,3,6,3,5,6,2,7,1,4,3,2,4,1,1,4,5,8,8,8,12,10,8,13,12,11,14,11,12,13,12,10,13,9,12,6,1,9,2,3,7,4,4,3,5,1,1,3,1,2,1,1,0,4,1,0,1,2,3,2,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S01009353,Middlebank,Fife,258,,6,5,3,6,5,4,8,2,6,5,2,3,2,3,1,0,1,2,0,0,1,2,7,1,4,3,3,8,6,6,6,5,14,7,3,7,2,7,7,12,5,5,6,3,3,2,9,4,0,6,0,1,4,6,5,1,0,3,1,1,0,0,4,2,1,1,0,0,0,1,2,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0
S01009354,Masterton Central,Fife,484,,7,13,9,17,13,6,11,8,8,12,7,8,3,7,8,4,4,8,5,5,3,3,2,0,3,6,5,12,3,4,8,10,10,8,18,9,8,14,10,15,13,15,10,11,16,9,11,9,7,7,5,4,4,5,4,5,4,3,1,0,4,1,1,2,2,2,5,1,0,0,1,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
S01009355,Pitcorthie Central,Fife,451,,2,4,3,5,4,1,3,5,7,4,5,3,3,7,7,9,7,2,5,3,2,6,3,7,5,6,9,1,5,1,5,4,5,5,4,3,4,4,6,4,4,4,5,9,8,8,3,11,8,7,4,10,7,8,6,11,6,8,9,6,4,10,7,10,5,13,6,10,10,8,9,5,4,3,4,2,3,0,6,2,2,2,0,0,1,2,1,0,1,0,1
S01009356,Pitcorthie East,Fife,491,,2,3,3,6,4,5,6,6,5,10,3,5,6,4,4,5,4,8,5,2,2,4,7,2,2,4,5,7,4,4,3,6,3,4,0,4,12,4,8,7,7,5,2,6,5,4,8,6,9,2,7,14,11,9,6,11,9,5,9,7,7,12,11,7,13,10,10,11,6,8,5,7,4,6,6,1,7,3,5,3,1,5,3,1,1,2,0,2,2,1,1
S01009357,Pitreavie Castle West,Fife,246,,0,4,10,5,5,2,3,4,4,5,5,3,2,1,4,0,3,1,3,2,1,3,3,2,0,5,2,7,3,7,4,4,4,3,4,1,4,1,2,7,8,6,3,6,7,1,9,3,6,6,5,6,3,7,5,1,0,0,4,1,3,1,3,2,3,3,5,1,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
S01009358,Pitreavie Castle East and Heathery,Fife,356,,4,2,3,7,3,2,7,5,8,6,8,3,5,4,9,8,4,2,0,4,3,0,4,1,1,1,1,1,2,0,0,0,3,3,5,3,4,1,5,6,7,7,12,11,7,10,8,7,14,8,5,6,7,7,4,8,6,3,3,2,6,4,6,4,5,7,5,3,2,3,4,1,3,0,3,2,4,3,4,1,1,1,1,0,0,0,1,1,0,1,0
S01009359,Masterton North,Fife,404,,7,9,6,11,9,6,12,5,5,3,6,3,6,5,10,3,7,6,6,4,1,3,1,4,1,0,6,2,9,6,5,5,11,9,7,9,7,4,9,11,8,13,9,12,13,8,6,6,9,8,4,3,5,8,5,0,5,4,3,1,0,3,2,3,3,6,2,1,4,4,1,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0
S01009360,Pitbauchlie and Pitcorthie North West,Fife,436,,2,4,5,1,1,3,7,4,6,4,5,2,7,2,3,1,7,6,5,4,5,7,5,3,4,4,5,7,2,4,3,4,8,7,5,7,7,6,5,3,2,7,8,10,11,8,4,8,6,6,8,8,9,12,6,7,5,1,10,1,6,6,9,4,11,5,5,7,5,4,1,2,7,4,4,4,6,3,5,3,1,2,3,1,3,1,1,2,0,1,3
S01009361,Pitreavie,Fife,401,,4,0,1,1,3,3,0,6,6,7,2,6,6,6,0,1,7,7,4,6,4,2,2,6,2,4,5,3,5,3,5,6,8,2,1,2,5,5,6,5,9,5,5,11,7,4,2,10,5,4,4,10,5,5,7,8,7,1,4,3,5,7,6,8,7,6,6,10,8,6,6,4,3,6,5,4,3,4,1,2,1,2,2,4,4,1,3,1,0,0,3
S01009362,Pitcorthie West,Fife,504,,6,9,4,5,3,1,4,4,0,5,4,6,1,5,8,8,4,2,6,8,9,1,5,1,7,2,5,3,8,4,4,7,4,3,5,4,3,2,6,4,6,5,12,10,7,4,8,9,13,8,11,13,6,10,8,7,10,10,6,8,11,10,3,8,5,9,6,10,10,12,7,9,1,5,6,4,4,4,7,2,4,2,4,1,1,2,1,1,1,0,3
S01009363,Rosyth Camdean,Fife,420,,4,9,1,2,5,1,7,4,9,9,4,3,3,6,8,5,4,7,7,2,3,4,2,2,2,2,4,8,7,6,8,4,5,8,2,1,6,5,7,4,5,8,6,2,3,4,11,5,3,7,8,10,10,2,4,4,8,4,6,0,1,7,6,5,10,9,8,5,9,8,4,5,0,3,7,1,3,3,3,4,3,3,1,1,1,2,1,0,1,2,4
S01009364,Dunfermline Business Park,Fife,450,,8,8,6,8,6,5,9,7,3,2,6,2,3,10,3,8,3,3,5,5,4,9,5,12,4,4,8,6,10,8,8,3,6,9,4,5,4,7,2,8,4,10,7,6,8,5,12,6,6,8,8,6,7,8,8,5,3,2,4,4,10,3,16,6,9,5,5,6,1,3,4,0,2,3,1,1,0,3,1,2,0,1,1,1,0,1,2,0,0,0,0
S01009365,Pettiesmuir,Fife,292,,0,3,1,3,3,1,0,3,2,4,2,3,2,5,2,2,3,1,1,3,4,3,3,8,8,4,5,1,2,3,4,4,5,4,0,2,4,7,5,5,1,3,6,3,4,6,6,2,3,2,6,3,3,3,9,6,4,3,4,5,2,2,1,7,5,14,2,5,4,5,4,2,4,3,3,4,2,2,1,2,1,1,1,3,1,1,1,1,0,0,1
S01009366,Rosyth Kings North,Fife,393,,4,4,8,3,3,5,4,6,4,2,1,3,1,5,6,3,5,6,3,2,2,3,3,5,3,3,4,4,9,1,4,5,17,9,6,4,5,5,5,2,6,2,4,5,6,14,9,4,6,2,6,6,7,1,2,4,6,4,1,4,7,5,9,1,1,4,3,4,2,9,6,5,5,8,3,1,6,2,1,4,4,3,4,2,0,2,4,5,1,1,5
S01009367,Admiralty North,Fife,313,,8,3,1,9,4,4,4,1,1,2,3,0,5,4,5,4,0,0,0,5,0,1,5,6,6,6,4,4,3,4,3,8,4,4,6,4,4,5,3,2,2,2,3,5,5,7,4,7,5,6,5,6,7,1,4,7,9,5,4,5,2,3,4,0,5,5,1,2,2,3,2,9,2,2,4,1,3,3,2,1,2,2,1,1,3,1,0,1,0,0,2
S01009368,Rosyth Wilderness East,Fife,271,,2,4,4,6,0,3,1,4,3,4,2,3,3,5,6,3,4,6,2,0,5,1,2,1,1,1,1,6,3,8,3,1,2,2,1,2,1,0,3,6,5,6,2,3,3,7,7,10,3,2,4,3,5,5,8,9,8,4,2,9,4,4,5,4,5,4,2,1,3,4,1,1,1,4,2,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,1
S01009369,Rosyth Kings East,Fife,315,,5,1,7,4,4,5,4,7,0,5,2,2,2,5,5,2,3,5,2,0,5,4,3,7,4,3,3,11,5,1,2,4,6,8,4,1,5,3,4,4,7,5,3,7,4,3,5,3,5,5,4,6,6,5,5,2,2,4,1,6,3,3,5,1,4,4,1,1,2,4,3,1,1,3,3,2,2,2,5,4,5,2,2,0,1,1,1,1,0,0,3
S01009370,Rosyth Wilderness North,Fife,429,,4,5,5,4,4,6,2,1,0,1,0,3,0,3,4,7,5,2,2,9,1,3,9,6,6,3,3,7,9,3,2,3,4,5,8,3,2,4,4,7,4,9,5,5,5,10,8,3,5,6,4,9,11,7,8,7,10,6,9,3,4,6,7,6,5,9,7,6,10,8,7,5,3,5,4,6,4,1,3,2,2,5,5,3,2,1,2,1,0,2,5
S01009371,Admiralty North East,Fife,303,,4,4,5,3,2,2,2,1,7,1,4,3,4,3,2,5,5,1,3,0,6,2,6,7,3,7,10,4,2,8,8,4,2,3,2,2,5,7,5,4,0,2,6,3,7,3,1,2,7,5,7,7,5,1,3,6,5,2,2,1,4,2,3,5,5,5,4,2,0,3,1,2,5,0,4,1,1,4,0,2,2,2,1,1,3,2,0,2,0,0,4
S01009372,Admiralty Central,Fife,268,,1,1,2,4,3,0,3,3,1,2,3,1,3,6,3,5,6,7,5,6,0,2,5,1,6,2,0,0,3,6,0,2,5,5,2,5,4,1,6,4,4,6,4,9,3,6,5,10,5,5,7,0,2,3,5,5,1,4,3,2,4,1,3,5,3,2,2,1,3,4,5,4,1,3,1,3,1,1,2,1,1,0,1,2,0,0,0,0,1,0,0
S01009373,Rosyth Kings South,Fife,406,,4,3,6,4,6,2,5,3,6,4,5,4,4,6,5,4,3,8,7,1,4,1,9,9,4,4,8,7,5,4,8,3,1,3,6,2,11,4,7,6,5,9,5,10,4,7,8,8,10,6,9,9,6,1,5,9,2,4,1,5,3,4,2,3,9,2,2,5,5,3,8,4,1,3,0,5,1,2,3,2,1,5,3,2,2,0,0,0,1,2,4
S01009374,Admiralty South West,Fife,489,,3,6,7,4,5,4,6,1,0,3,8,3,3,3,8,4,0,5,2,4,1,2,6,8,4,9,8,6,3,6,5,2,10,7,8,10,8,5,2,6,6,5,4,4,8,3,5,5,8,7,8,13,4,8,9,8,6,5,3,6,9,8,7,13,12,11,5,6,3,8,4,6,4,3,4,8,5,1,3,3,0,4,4,5,7,5,2,2,5,3,9
S01009375,Admiralty South East,Fife,410,,1,3,6,4,5,5,8,4,8,10,5,6,5,7,4,7,4,5,4,2,4,6,5,9,10,1,4,5,3,2,7,10,8,5,5,7,6,5,4,6,7,9,2,5,6,4,1,6,7,4,8,6,6,6,7,7,6,7,1,3,9,3,5,6,2,8,3,6,7,4,2,4,4,5,6,1,5,0,1,1,1,0,0,0,1,0,0,1,0,1,1
S01009376,Admiralty South,Fife,283,,2,5,5,6,1,5,2,2,1,3,3,3,0,1,3,4,0,5,12,1,2,3,4,0,0,5,3,6,2,5,2,5,0,6,8,1,0,1,6,3,3,2,3,3,6,5,5,4,4,5,4,0,3,3,5,6,1,5,8,5,2,5,2,6,6,8,4,6,3,4,1,2,6,2,1,1,2,2,2,0,2,2,3,1,1,0,1,0,0,0,2
S01009377,Rosyth Dockyard and Castle,Fife,560,,8,9,5,16,3,5,9,11,12,7,5,7,6,6,9,9,5,8,10,9,3,8,14,15,18,13,16,7,12,9,15,17,13,12,12,7,7,9,3,8,11,11,6,8,8,5,10,9,5,7,5,3,7,6,6,2,13,4,5,4,2,0,4,0,2,3,0,2,2,0,2,1,1,0,0,1,0,1,0,0,0,1,1,2,1,0,0,0,4,1,17
S01009378,Rosyth Pease Hill East,Fife,500,,9,7,0,5,8,7,5,7,6,10,6,9,9,3,16,1,6,8,6,6,7,6,6,9,6,8,13,4,12,7,12,5,5,7,5,5,9,9,12,6,10,11,10,11,8,11,9,6,6,8,4,8,7,2,7,12,5,3,7,6,3,4,4,6,3,4,3,3,4,4,2,2,6,0,2,0,2,2,1,2,0,0,1,2,0,1,0,1,0,0,0
S01009379,Rosyth Pease Hill North,Fife,503,,6,7,11,13,7,5,7,11,13,8,5,11,6,6,9,7,8,12,8,5,5,7,0,10,9,3,5,7,7,5,7,5,9,10,10,10,9,12,16,15,18,9,9,16,7,5,8,9,8,8,10,4,6,8,3,7,3,5,3,0,2,3,4,5,0,1,1,0,2,1,2,1,1,0,1,0,0,0,1,1,0,1,2,1,0,0,1,0,0,0,0
S01009380,Rosyth Pease Hill South,Fife,271,,3,6,0,1,1,4,4,1,3,2,2,2,5,4,2,2,5,6,1,1,6,6,5,4,2,7,5,2,1,4,4,4,6,6,8,3,1,4,6,2,2,4,5,5,4,6,3,10,4,4,9,6,0,6,6,4,3,5,7,4,6,5,5,3,1,5,1,0,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
S01009381,Inverkeithing Belleknowes,Fife,314,,2,5,3,5,1,2,3,1,0,2,1,4,4,3,1,2,0,7,3,4,8,1,9,2,8,7,7,1,5,10,5,3,8,2,6,6,5,8,3,6,6,4,4,8,5,0,7,8,6,5,1,7,7,3,1,5,5,7,3,0,6,5,3,5,2,4,0,5,0,2,4,0,0,4,1,0,0,2,2,2,2,2,2,2,0,0,1,0,1,0,2
S01009382,Inverkeithing West,Fife,387,,1,6,0,3,4,2,2,1,3,5,2,7,4,5,5,3,3,8,8,4,4,2,3,2,0,3,3,2,3,1,5,4,5,5,5,3,3,10,3,8,8,4,2,10,5,5,1,7,7,3,6,9,5,12,8,5,7,3,7,3,4,6,8,1,6,3,4,5,7,6,6,2,4,7,3,6,3,6,3,2,2,3,1,1,3,4,1,1,0,2,10
S01009383,Inverkeithing Jamestown,Fife,389,,4,2,6,3,4,4,6,4,3,4,5,4,3,3,4,6,4,3,7,8,2,10,4,3,8,6,4,0,3,4,9,6,6,2,1,8,4,9,5,7,4,8,7,8,7,7,6,6,10,9,3,6,6,10,4,7,4,1,6,4,4,7,2,5,4,7,5,1,5,3,2,2,1,3,2,3,3,0,2,4,0,0,3,1,2,2,0,1,1,1,2
S01009384,North Queensferry,Fife,285,,1,1,2,1,4,2,2,2,3,4,4,0,3,3,4,5,4,3,5,0,2,1,4,1,3,1,2,1,3,0,2,2,0,2,3,5,2,2,6,5,5,3,6,6,5,5,5,5,3,7,3,3,4,3,4,7,4,5,4,4,7,5,4,6,4,12,10,4,5,6,4,4,2,1,4,2,2,3,1,0,4,1,0,0,0,0,1,0,0,1,1
S01009385,North Queensferry Ferryhills,Fife,263,,1,2,2,5,5,4,6,3,4,4,2,2,5,3,2,3,1,1,3,1,3,1,1,1,5,4,7,1,1,4,0,1,3,3,6,3,5,1,6,1,2,5,3,3,3,2,2,6,4,3,4,8,4,3,2,4,3,6,5,3,4,3,5,3,4,8,3,4,3,3,3,3,1,3,3,0,6,1,1,3,3,0,1,1,0,0,1,0,0,1,1
S01009386,Inverkeithing Spencerfield North,Fife,348,,3,8,2,9,8,7,3,5,7,0,3,11,3,3,3,7,0,4,4,4,6,2,1,4,3,4,3,1,5,2,4,4,6,11,5,4,2,1,3,7,8,1,7,3,5,9,7,2,3,4,3,4,3,5,4,4,6,5,6,2,1,4,2,4,1,9,4,5,7,6,2,3,10,10,0,1,3,4,2,0,1,1,0,1,0,0,1,1,1,1,0
S01009387,Inverkeithing Spencerfield South,Fife,326,,5,5,3,8,0,9,3,3,3,5,5,2,6,3,4,4,3,4,0,6,0,9,5,6,3,1,2,8,1,5,5,8,2,2,5,2,4,5,1,6,6,11,5,3,1,8,4,1,2,9,5,4,7,6,2,3,3,3,2,1,4,5,6,4,3,5,3,2,5,1,4,4,5,3,2,3,2,1,0,2,2,1,3,2,5,0,0,1,1,0,0
S01009388,Inverkeithing Spittalfield,Fife,476,,14,11,11,2,17,9,2,8,3,8,8,4,6,9,4,9,10,3,7,3,7,5,13,10,9,10,12,2,11,11,6,12,10,4,11,7,7,4,3,3,7,2,4,7,6,13,4,6,7,10,7,8,8,4,3,3,1,3,5,5,3,1,8,1,1,3,1,3,3,3,1,1,4,2,2,2,1,2,2,1,3,1,2,1,1,2,2,0,1,0,0
S01009389,Inverkeithing North East,Fife,447,,3,3,5,2,4,4,4,0,4,0,1,2,3,1,6,7,3,9,1,2,2,3,4,3,1,4,2,5,8,6,8,3,7,6,8,5,6,3,4,5,6,4,9,5,6,5,10,4,11,2,7,7,14,9,11,10,3,6,6,8,4,5,6,8,13,12,8,4,7,10,4,5,0,2,6,9,1,3,8,3,4,3,2,3,5,1,3,2,2,0,4
S01009390,Dalgety Letham Hill South,Fife,369,,2,4,3,4,6,8,4,5,6,8,11,4,8,8,13,5,5,9,4,3,3,2,5,3,0,2,3,0,2,1,3,4,0,4,4,6,7,8,4,10,7,8,13,13,9,9,8,4,15,13,3,10,3,5,9,5,5,2,2,1,1,2,2,1,2,2,2,2,1,0,2,0,1,3,3,3,0,1,1,1,0,0,0,0,2,1,0,0,0,0,1
S01009391,Dalgety Letham Hill,Fife,356,,5,5,6,4,10,4,7,9,3,7,7,8,1,5,7,5,3,4,3,6,3,1,0,0,1,2,7,4,7,2,4,4,7,7,7,8,9,6,7,7,5,8,7,11,9,3,15,4,9,8,5,7,12,5,1,2,1,5,3,2,5,5,1,2,2,3,1,1,2,3,0,0,0,1,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
S01009392,Dalgety Letham Farm,Fife,288,,2,6,5,11,5,5,5,4,7,3,6,10,5,9,3,7,7,2,1,2,2,1,1,0,1,1,0,3,3,3,6,4,7,5,2,1,6,4,6,9,9,10,11,10,11,5,6,3,5,5,1,2,5,1,0,1,3,0,4,5,1,1,0,1,1,4,1,0,2,1,0,1,0,2,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,1
S01009393,Hillend,Fife,353,,1,3,4,2,6,6,5,6,4,4,4,4,6,5,5,3,2,5,7,7,4,3,2,3,6,5,4,0,2,0,2,5,4,3,4,3,3,4,6,7,5,10,7,8,5,3,2,10,12,8,3,4,7,5,2,4,5,6,5,5,6,8,4,5,6,9,2,5,3,1,0,1,4,3,1,4,3,2,2,1,1,0,1,1,1,0,1,1,2,0,0
S01009394,Dalgety Steeple Clump,Fife,472,,4,4,6,1,4,3,5,8,4,1,2,8,6,7,3,6,3,2,6,3,4,3,5,0,5,8,6,4,5,10,6,2,5,11,1,9,8,7,5,11,8,7,4,11,10,7,5,6,5,3,0,7,7,4,5,1,4,4,3,5,10,11,5,6,14,9,6,4,5,5,6,3,4,4,3,8,0,4,7,4,0,7,5,4,4,0,3,2,5,4,13
S01009395,Dalgety Bay East,Fife,356,,3,5,1,4,1,1,4,2,2,5,2,3,3,2,1,3,1,5,2,0,5,0,2,2,3,2,4,0,1,1,3,0,0,4,3,5,4,2,4,1,5,5,3,4,3,3,4,7,5,4,4,8,7,2,8,6,6,5,4,13,5,6,11,7,14,10,7,5,7,4,5,6,6,8,2,5,5,1,6,5,1,0,5,2,5,2,2,5,1,3,3
S01009396,Dalgety Bay South East,Fife,355,,2,3,0,3,4,3,0,8,6,2,4,6,5,5,1,4,1,2,5,4,0,1,2,6,1,0,3,1,1,3,0,3,3,0,3,0,9,4,5,4,4,8,6,5,6,5,4,6,4,3,5,1,7,3,7,6,3,8,12,8,7,6,8,3,12,14,5,2,7,6,8,3,5,4,5,5,3,5,2,2,1,3,2,4,1,0,0,0,1,2,1
S01009397,Dalgety St Davids Clump,Fife,345,,2,2,0,2,3,3,4,2,2,2,2,1,3,4,2,1,5,7,1,0,4,2,4,5,5,1,0,4,4,2,4,9,6,2,4,2,2,3,3,2,3,4,10,6,5,6,7,1,5,3,9,9,4,4,11,5,7,3,8,11,9,3,6,5,6,11,2,6,4,4,3,2,1,3,6,1,3,4,2,1,3,3,1,3,2,3,3,0,2,1,5
S01009398,Dalgety Bogend Wood,Fife,356,,5,2,4,6,3,3,2,8,5,1,4,1,3,5,3,7,5,4,4,5,3,3,2,5,5,2,2,3,4,6,2,7,3,3,5,9,4,5,10,3,8,8,5,1,5,7,4,6,3,4,7,2,7,8,9,6,8,7,3,5,4,6,7,4,7,2,5,4,4,2,2,2,3,1,3,5,3,1,2,2,0,0,2,0,0,0,1,0,2,0,3
S01009399,Dalgety Longhill Park,Fife,364,,4,4,5,9,2,7,2,5,4,3,1,4,4,3,3,2,0,3,3,4,4,2,2,4,4,3,0,2,1,6,4,7,1,5,5,5,7,1,4,1,6,5,2,5,2,2,5,7,6,9,12,9,4,7,5,5,5,6,7,5,2,6,7,2,8,6,4,2,4,6,8,3,6,3,5,4,4,4,5,7,1,1,2,1,1,3,2,0,0,1,2
S01009400,Dalgety Donibristle South,Fife,276,,1,1,4,3,0,4,3,7,2,2,5,1,4,2,8,0,6,3,1,4,4,2,1,1,1,1,0,0,0,3,2,4,3,2,3,3,4,6,5,5,4,3,1,7,1,9,4,6,4,3,8,4,2,0,6,1,4,1,4,6,2,3,4,6,7,5,4,3,4,7,5,2,2,6,2,2,2,1,3,0,2,4,1,2,1,0,1,2,0,0,4
S01009401,Dalgety Ross Plantation,Fife,341,,3,2,2,2,2,0,3,3,3,5,2,4,6,1,3,3,4,4,3,7,0,3,3,1,2,5,3,0,2,0,1,3,2,3,1,1,3,6,3,7,3,5,5,4,3,8,6,3,2,6,7,1,3,3,8,4,6,5,6,8,4,1,9,3,14,8,9,12,12,1,7,4,2,6,5,3,2,5,5,6,2,2,3,0,3,3,0,1,0,0,2
S01009402,Dalgety Crow Hill,Fife,463,,4,5,2,5,1,5,6,4,8,4,1,6,5,11,6,2,9,8,7,0,4,2,1,2,0,1,0,0,2,4,1,0,1,3,8,5,4,9,6,7,9,4,4,8,7,4,9,6,7,7,13,7,3,9,9,5,6,4,6,7,8,13,8,6,9,14,8,7,10,7,2,6,6,3,13,4,5,11,4,0,4,1,4,4,2,3,3,3,0,0,2
S01009403,Dalgety Donibristle and Hillend,Fife,282,,1,4,1,3,4,2,2,2,4,3,3,1,4,6,8,4,5,5,1,5,5,4,2,2,1,1,1,1,3,0,5,5,3,4,5,2,2,5,4,2,5,10,3,5,6,6,9,4,5,3,7,5,6,5,4,2,5,1,4,4,2,4,2,5,9,9,3,3,3,2,2,0,1,1,1,0,1,1,1,3,0,0,1,1,0,0,0,0,1,0,2
S01009404,Halbeath,Fife,270,,4,3,3,1,3,4,1,5,5,0,0,2,5,2,2,1,2,3,2,4,2,2,6,7,1,6,8,2,6,2,4,5,1,6,2,2,3,4,1,4,6,2,7,2,6,7,5,1,3,6,6,8,4,5,5,1,5,4,5,1,1,5,3,2,4,0,1,6,3,3,3,5,0,1,2,2,2,1,0,2,0,0,1,0,1,4,2,0,0,0,1
S01009405,Crossgates South Knowe and Annfield,Fife,200,,4,0,3,2,1,1,2,1,3,3,0,5,2,2,6,2,3,2,3,2,0,1,5,0,0,0,1,3,2,1,0,1,1,2,0,0,3,3,4,1,3,5,2,2,3,7,6,3,4,2,4,3,2,6,2,4,0,4,3,1,3,7,3,2,6,1,6,4,7,2,4,4,0,0,1,1,1,3,0,0,1,2,0,1,0,0,0,0,0,0,0
S01009406,Crossgates North,Fife,519,,3,6,3,4,4,4,6,7,3,1,5,6,5,3,5,4,3,2,7,3,4,6,5,4,5,7,3,6,8,9,7,11,4,5,7,5,10,8,4,12,3,7,4,10,6,3,5,9,7,14,6,4,12,4,6,3,11,5,2,4,13,5,4,3,8,4,9,3,4,4,6,7,4,8,2,2,7,6,7,3,5,1,2,3,7,4,10,1,7,8,23
S01009407,Crossgates North East,Fife,261,,4,1,0,3,1,2,7,2,2,3,1,4,1,3,3,1,1,5,3,1,5,1,1,2,0,1,2,2,3,4,4,1,5,5,6,3,3,3,4,4,1,2,5,3,9,2,3,6,4,3,2,7,1,5,7,4,6,2,3,3,1,6,2,7,3,5,5,4,5,6,1,4,3,4,3,2,2,2,1,4,0,1,1,0,2,1,0,0,0,0,1
S01009408,Crossgates North Knowe,Fife,430,,6,8,9,7,6,2,6,5,2,10,5,6,4,4,5,3,5,5,4,6,4,2,3,3,5,7,0,9,10,2,6,6,9,8,4,7,7,3,8,8,8,10,11,6,5,5,4,13,6,5,6,7,4,8,9,7,4,6,3,5,9,7,2,4,5,12,2,11,5,3,2,0,3,3,2,0,0,0,2,2,0,0,0,0,0,1,1,0,1,0,2
S01009409,Hill of Beath and Landward,Fife,339,,4,1,1,7,2,6,3,3,5,0,1,5,5,3,0,1,4,5,2,4,3,5,1,7,3,1,4,2,5,5,2,2,4,5,5,8,3,0,8,6,8,10,3,2,2,5,3,6,7,5,6,4,8,2,4,5,4,5,3,3,5,4,2,4,8,2,7,5,4,8,5,3,1,1,7,2,5,5,4,3,3,2,1,1,1,1,1,3,4,1,0
S01009410,Beath Woodend,Fife,445,,6,7,3,7,6,4,4,13,4,3,5,14,8,6,6,4,1,5,4,1,3,8,10,2,4,7,7,9,7,8,10,10,10,2,6,4,6,6,4,4,7,8,2,6,7,8,10,8,6,6,11,6,8,5,6,4,5,3,6,6,8,3,5,6,1,6,8,3,4,3,5,1,2,3,2,4,2,2,2,3,1,3,0,0,1,0,0,0,0,0,1
S01009411,Hill of Beath,Fife,460,,7,5,8,1,7,11,9,5,5,6,4,5,4,4,4,3,7,9,2,3,9,9,6,3,2,9,4,4,7,2,9,0,8,4,8,0,6,7,5,8,5,3,6,4,13,6,16,6,8,12,10,7,5,4,4,4,11,8,7,5,5,5,9,7,6,5,3,5,6,0,5,0,4,2,1,4,4,1,0,3,2,2,1,1,2,1,1,1,3,1,7
S01009412,Beath South West,Fife,450,,5,4,2,3,3,7,5,3,8,9,7,7,9,4,6,4,7,2,12,3,0,3,2,4,5,4,5,1,4,7,6,8,7,6,3,5,7,6,4,6,5,11,4,1,4,13,7,9,14,7,7,5,7,7,9,8,9,2,2,6,0,5,3,6,7,8,4,5,3,8,7,1,6,4,2,9,2,1,1,3,4,4,2,4,3,4,2,1,0,1,0
S01009413,Cowdenbeath North West,Fife,496,,4,6,3,8,6,2,1,5,7,5,3,0,3,9,3,3,4,4,4,8,6,2,6,2,7,8,3,8,4,3,8,5,9,7,9,5,3,8,5,12,7,2,6,9,5,8,6,12,8,6,6,5,8,12,9,8,8,9,9,4,5,15,2,6,8,8,6,7,4,10,8,5,4,1,5,2,5,2,4,5,3,1,1,3,2,7,1,0,1,4,6
