"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01009927,Langside - 01,Glasgow City,250,,6,0,8,3,0,2,0,4,1,2,1,0,4,4,3,1,1,2,0,1,3,1,1,4,7,6,12,2,1,2,2,4,0,5,1,0,9,3,4,3,7,2,2,3,6,5,3,5,5,1,1,6,2,3,5,3,0,3,0,1,2,2,3,2,3,3,5,3,2,4,1,1,2,5,2,5,2,3,1,4,1,6,0,2,2,3,1,1,1,0,2,,
S01009928,Langside - 02,Glasgow City,360,,2,7,1,3,4,1,0,0,1,1,3,5,1,2,1,1,4,0,0,4,1,1,2,6,3,6,10,3,9,4,10,6,10,11,7,7,4,6,11,3,1,9,7,1,5,7,3,4,5,3,5,7,6,4,4,5,3,1,5,2,3,2,1,3,4,7,2,1,1,1,0,3,3,3,4,2,6,1,1,5,1,5,5,3,7,7,1,1,0,4,25,,
S01009929,Langside - 03,Glasgow City,241,,0,5,6,4,2,3,0,1,2,3,0,1,2,0,0,6,2,5,2,0,0,0,6,0,5,3,1,3,8,1,4,5,4,5,4,7,5,7,3,7,2,3,2,5,2,3,5,2,2,1,7,6,3,1,7,3,1,3,3,2,0,0,1,2,3,1,0,2,1,1,0,7,2,2,2,5,2,2,3,1,0,5,2,1,2,3,2,1,0,0,3,,
S01009930,Langside - 04,Glasgow City,391,,3,5,3,5,1,2,4,4,1,1,0,5,3,1,2,1,2,3,5,4,3,4,9,8,18,16,15,14,12,18,9,19,5,22,6,3,4,6,2,4,6,5,7,4,1,8,6,3,4,4,4,6,5,3,3,4,2,6,4,0,2,2,0,0,1,1,3,2,4,2,1,3,3,2,0,6,3,3,2,4,3,0,0,2,1,1,1,0,0,0,2,,
S01009931,Langside - 05,Glasgow City,388,,5,4,3,3,0,7,0,1,3,2,1,2,1,1,3,0,0,1,4,4,2,4,8,8,6,13,14,7,5,7,14,24,20,21,14,11,14,12,10,4,7,2,9,4,3,13,3,3,6,8,5,1,3,4,5,1,1,2,2,1,3,0,2,2,3,0,2,2,2,2,1,2,2,1,0,3,2,1,1,1,0,2,1,3,2,1,1,0,0,0,0,,
S01009932,Langside - 06,Glasgow City,338,,2,0,6,0,3,1,2,0,1,5,3,2,0,2,1,1,3,3,5,3,3,7,1,8,8,5,17,16,4,12,17,13,10,13,7,6,3,1,10,6,5,0,4,4,7,4,1,4,4,0,3,4,1,4,3,1,1,4,3,2,4,0,0,3,2,1,1,4,4,1,8,3,0,2,2,3,4,0,1,2,3,6,1,2,2,2,1,3,0,2,2,,
S01009933,Pollokshaws - 01,Glasgow City,350,,6,2,4,3,2,1,3,0,1,3,4,2,3,5,0,0,2,4,2,2,7,10,2,2,3,8,3,5,8,10,10,12,4,9,8,2,3,3,5,7,4,7,8,6,5,5,6,4,6,5,5,5,3,7,2,2,2,2,5,3,3,4,5,3,0,2,4,6,5,3,5,4,3,3,5,3,1,5,2,0,2,2,2,3,4,2,0,1,2,1,3,,
S01009934,Pollokshaws - 02,Glasgow City,330,,4,6,8,3,4,3,3,2,6,5,0,3,0,1,1,3,4,1,1,2,4,5,5,6,12,9,10,9,3,3,8,9,12,2,3,6,3,2,1,2,6,5,2,5,8,2,8,4,4,7,3,3,9,2,2,4,8,7,3,3,2,5,2,0,2,3,4,3,3,0,1,2,7,4,1,2,3,1,3,0,3,0,2,2,1,1,2,1,1,0,0,,
S01009935,Pollokshaws - 03,Glasgow City,520,,16,7,11,9,0,4,8,3,3,4,16,2,7,10,1,6,1,5,1,3,13,0,0,13,11,10,4,8,0,14,12,6,4,10,5,5,5,3,16,4,0,8,7,8,11,0,4,7,9,8,6,3,6,3,1,5,2,7,3,5,3,2,9,3,8,10,4,6,3,8,6,4,5,11,5,3,3,4,7,3,7,3,11,5,0,6,0,2,2,1,13,,
S01009936,Pollokshaws - 04,Glasgow City,301,,3,1,2,1,2,3,2,0,3,1,1,2,1,1,1,3,0,5,2,5,3,5,0,6,6,8,8,6,5,1,2,3,6,5,4,5,1,5,3,9,7,6,7,7,4,8,0,0,1,5,3,3,3,3,2,5,2,4,6,4,3,2,8,5,1,2,3,4,0,2,2,5,5,7,4,1,0,1,5,7,2,1,0,0,5,0,2,1,1,1,11,,
S01009937,Pollokshaws - 05,Glasgow City,362,,11,10,7,1,3,4,2,3,1,6,1,5,0,0,3,2,2,3,4,6,4,7,0,7,0,3,8,8,9,11,8,0,5,10,4,3,10,4,5,3,4,4,3,2,0,6,7,1,0,5,7,2,3,5,3,0,4,5,0,1,1,2,0,5,1,2,7,7,2,9,9,6,1,1,8,2,3,3,6,6,1,4,0,3,6,5,0,1,0,6,10,,
S01009938,Pollokshaws - 06,Glasgow City,536,,5,7,8,5,2,4,4,5,0,4,1,1,4,7,4,2,0,5,4,4,3,1,7,6,12,5,10,8,6,6,7,2,8,2,9,2,3,3,7,10,5,9,4,10,5,2,8,6,10,1,11,6,5,3,5,9,5,2,3,8,10,8,5,11,5,5,5,5,11,10,15,12,11,5,12,9,9,10,10,8,6,8,10,4,3,3,6,2,0,3,5,,
S01009939,Carnwadric West - 01,Glasgow City,389,,10,16,3,5,9,4,7,8,5,3,8,3,7,3,7,7,3,7,9,10,2,5,6,4,9,15,7,4,4,7,7,2,11,10,6,10,8,4,2,12,6,7,8,3,9,7,8,4,4,3,2,0,4,1,1,4,4,1,0,3,2,1,1,5,1,0,0,3,2,2,0,4,0,2,0,1,3,1,2,1,1,0,1,1,1,1,1,1,0,0,3,,
S01009940,Carnwadric West - 02,Glasgow City,440,,5,4,7,5,8,5,2,7,5,6,4,3,5,9,3,2,4,7,5,2,7,6,5,8,11,3,3,0,4,6,1,4,2,4,15,3,6,11,7,5,7,4,9,3,3,5,8,6,3,4,4,7,9,4,4,8,6,6,12,6,4,3,8,8,6,7,8,8,5,5,1,4,5,6,5,7,5,4,4,3,0,1,0,2,1,1,2,0,0,0,0,,
S01009941,Carnwadric West - 03,Glasgow City,602,,8,10,11,6,11,16,9,13,8,5,11,7,12,14,6,5,8,6,14,11,9,6,5,7,14,8,6,9,15,6,13,7,14,10,16,15,8,8,9,14,18,18,14,6,10,18,9,9,5,10,5,5,5,7,6,4,6,8,9,7,4,2,3,1,2,0,2,2,5,1,2,2,1,0,1,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,,
S01009942,Carnwadric West - 04,Glasgow City,573,,6,6,7,4,4,3,7,3,3,10,10,4,3,12,6,11,11,12,3,14,7,11,9,14,9,1,9,1,4,9,1,1,9,8,2,12,5,4,8,12,6,18,6,13,8,7,9,12,7,8,7,4,8,4,3,3,5,6,8,2,9,5,10,8,4,11,12,6,9,10,4,4,6,5,8,5,8,3,4,6,6,3,0,6,0,1,1,0,0,0,0,,
S01009943,Carnwadric West - 05,Glasgow City,461,,10,4,3,2,4,9,9,6,2,6,9,8,3,3,10,4,4,6,6,6,11,3,10,7,11,1,4,2,4,5,8,8,1,7,7,8,6,5,9,7,6,7,7,6,11,1,6,5,5,6,4,6,1,8,6,3,8,3,4,5,10,5,12,6,6,4,10,3,1,3,6,2,4,8,6,0,5,0,5,1,1,2,0,5,2,1,0,1,0,2,4,,
S01009944,Carnwadric East - 01,Glasgow City,434,,6,2,6,5,3,0,0,1,9,2,8,5,4,7,8,4,11,5,7,3,3,1,6,1,8,6,4,11,4,8,6,3,3,5,4,4,1,5,8,9,7,7,10,13,2,1,4,9,2,7,2,4,6,4,4,4,6,8,6,6,5,8,6,3,5,5,3,8,8,6,4,3,0,4,7,10,4,2,1,6,1,4,7,0,0,4,3,0,1,2,6,,
S01009945,Carnwadric East - 02,Glasgow City,566,,1,2,3,4,2,3,7,5,7,4,8,7,6,6,3,3,7,4,9,7,10,4,8,10,6,4,7,13,9,11,4,9,1,7,7,8,12,5,6,15,7,13,7,6,8,10,7,5,7,4,5,2,5,11,7,4,8,7,9,5,5,6,8,6,9,5,6,2,10,5,10,16,9,6,5,7,5,5,2,4,7,5,0,10,1,4,0,3,3,8,3,,
S01009946,Carnwadric East - 03,Glasgow City,473,,1,4,5,4,4,5,3,2,6,2,7,4,11,5,10,9,9,9,15,6,6,8,1,6,7,2,5,6,2,5,4,8,2,4,3,4,2,4,5,9,7,9,8,11,5,8,6,7,8,8,1,5,10,7,5,6,6,10,6,3,6,5,9,7,5,4,6,5,1,5,3,3,8,3,2,2,6,2,2,7,2,6,2,1,6,4,1,2,1,4,3,,
S01009947,Carnwadric East - 04,Glasgow City,328,,2,0,3,1,3,3,4,3,5,1,5,6,3,6,4,4,6,6,3,6,2,1,2,5,4,5,5,7,2,6,2,0,3,0,5,1,6,2,0,7,6,6,5,5,9,4,7,1,1,6,4,4,9,9,7,5,3,7,5,4,5,0,1,4,5,8,3,1,1,2,5,5,3,4,3,3,3,1,3,1,1,3,0,3,2,2,1,1,1,3,4,,
S01009948,Newlands - 01,Glasgow City,457,,2,5,1,5,0,2,6,10,8,5,9,6,4,6,8,4,5,9,3,5,4,7,5,7,10,6,3,4,3,6,2,4,5,5,5,11,5,9,2,8,13,6,6,3,7,6,3,9,6,5,3,9,3,5,6,2,6,2,5,5,10,8,8,6,4,2,5,5,3,8,5,2,5,5,4,3,4,5,3,8,8,3,2,4,1,0,1,1,2,0,8,,
S01009949,Newlands - 02,Glasgow City,446,,6,1,3,2,4,2,9,4,5,5,8,6,5,4,4,5,8,7,3,5,4,7,7,3,11,12,3,4,3,1,7,4,5,0,10,5,1,6,6,0,10,5,11,7,9,6,5,12,3,3,8,5,3,2,3,4,3,4,9,3,2,7,6,6,2,10,6,5,14,0,6,6,6,4,7,6,3,5,2,4,3,0,2,3,4,3,2,1,5,2,4,,
S01009950,Newlands - 03,Glasgow City,402,,5,5,5,2,5,4,6,4,5,3,7,9,5,6,17,1,10,10,1,3,3,9,6,4,4,4,2,2,3,2,3,4,2,6,5,6,3,7,1,5,2,9,3,4,11,5,8,8,4,8,6,15,2,5,11,6,6,6,5,5,2,8,6,0,4,2,2,4,3,2,3,6,3,4,4,2,7,1,5,0,3,0,1,2,0,0,3,1,1,0,0,,
S01009951,Newlands - 04,Glasgow City,408,,2,5,5,9,1,6,1,2,10,3,8,6,9,8,2,9,12,2,1,4,4,6,13,5,7,6,3,4,3,3,5,3,1,3,1,10,4,6,4,4,8,12,4,7,8,5,9,6,10,10,6,9,10,11,6,7,5,7,5,4,5,4,7,2,1,2,2,3,2,1,2,2,3,1,2,4,1,2,2,0,1,1,0,0,2,1,2,0,1,0,3,,
S01009952,Newlands - 05,Glasgow City,378,,4,3,8,7,5,2,6,6,4,4,4,2,2,4,4,7,5,7,3,6,0,3,3,7,6,7,2,2,5,3,3,3,5,7,8,3,5,9,5,5,10,9,4,7,4,3,3,7,5,5,9,6,6,14,5,4,2,5,6,3,2,3,1,5,6,0,9,4,1,5,4,2,2,4,0,3,4,3,4,3,3,2,1,1,0,3,1,0,0,1,0,,
S01009953,Newlands - 06,Glasgow City,430,,5,5,4,3,1,4,2,6,4,8,4,3,4,8,4,8,9,5,5,9,5,3,7,10,5,6,2,4,9,5,4,3,3,4,10,6,8,5,1,7,11,7,7,10,4,7,3,7,9,10,6,9,5,6,4,2,2,10,6,4,5,5,4,3,1,1,4,6,3,2,8,2,3,8,4,7,7,1,1,1,1,2,2,1,0,8,2,0,1,0,0,,
S01009954,Newlands - 07,Glasgow City,316,,7,8,6,2,6,4,3,3,2,5,2,5,4,5,4,4,6,5,6,5,5,6,3,3,3,2,4,6,1,1,0,1,2,3,1,7,6,0,1,0,4,9,5,2,12,7,4,3,7,9,3,8,7,4,7,3,4,5,7,1,2,2,5,5,4,4,1,2,2,4,5,0,0,5,0,1,4,3,0,0,0,0,2,0,3,0,0,1,0,1,2,,
S01009955,Merrylee and Millbrae - 01,Glasgow City,539,,10,6,6,3,0,0,6,1,4,4,5,3,7,5,12,6,8,0,3,2,7,3,4,4,0,0,6,6,1,2,2,9,9,2,4,12,2,8,11,12,5,12,3,10,6,4,5,5,9,12,12,8,3,3,6,8,10,8,6,2,2,7,6,9,6,6,1,10,6,7,4,3,8,5,1,9,10,6,8,10,10,9,3,4,9,7,4,5,5,6,21,,
S01009956,Merrylee and Millbrae - 02,Glasgow City,386,,2,5,6,1,2,5,4,4,1,2,3,1,6,8,4,2,4,4,5,4,3,5,3,7,5,3,5,3,5,8,4,4,2,5,2,3,9,2,10,8,7,4,4,0,6,6,10,4,7,8,6,9,4,6,0,3,3,8,1,4,3,5,2,5,1,3,4,6,2,6,10,5,6,7,5,6,3,2,0,2,6,0,4,6,4,5,0,3,3,3,0,,
S01009957,Merrylee and Millbrae - 03,Glasgow City,398,,2,8,2,7,6,4,9,5,6,7,1,8,3,2,5,5,2,7,6,4,5,3,6,8,5,4,2,0,1,2,6,1,1,4,5,5,7,2,7,4,9,4,6,5,9,6,5,7,9,8,11,6,9,5,3,7,7,6,8,5,8,1,4,3,3,5,4,5,2,2,1,1,3,7,1,1,5,3,3,2,4,3,1,3,0,0,0,2,1,3,5,,
S01009958,Merrylee and Millbrae - 04,Glasgow City,527,,7,11,6,10,8,7,4,1,6,8,1,4,6,5,4,3,3,4,4,4,7,9,5,8,10,9,8,3,7,5,7,3,9,9,11,9,10,15,5,14,11,11,7,12,11,12,7,6,15,5,9,14,8,6,6,8,6,9,6,10,7,3,2,3,6,3,2,5,2,4,0,6,3,2,1,3,6,1,3,4,1,2,5,3,1,0,0,1,0,0,0,,
S01009959,Muirend and Old Cathcart - 01,Glasgow City,346,,6,3,1,3,3,5,4,4,2,0,3,3,4,2,7,4,6,5,6,2,3,1,4,2,1,4,3,0,3,1,8,2,2,5,6,2,5,4,3,3,3,4,3,1,5,1,11,8,3,8,4,3,8,4,9,2,3,6,3,3,2,3,1,4,5,5,6,7,4,4,6,9,8,7,3,4,4,5,7,7,4,2,0,0,4,1,2,1,0,0,4,,
S01009960,Muirend and Old Cathcart - 02,Glasgow City,506,,4,6,7,6,5,5,5,8,8,5,7,2,8,4,6,6,5,7,3,5,6,6,6,3,4,4,1,2,4,1,5,4,5,8,1,5,8,7,7,3,1,4,9,9,16,8,7,5,13,12,5,6,5,3,7,0,4,4,6,2,0,1,0,3,3,2,6,6,4,2,3,1,2,6,6,8,15,8,9,16,5,9,8,8,7,6,9,0,5,7,13,,
S01009961,Muirend and Old Cathcart - 03,Glasgow City,347,,0,2,2,2,1,3,1,1,3,1,2,5,3,6,10,7,3,6,0,3,2,3,1,4,4,2,4,4,1,1,2,5,6,3,3,2,2,6,4,4,5,8,6,10,5,6,4,6,3,8,6,3,3,7,5,1,7,6,2,3,4,4,5,2,2,3,3,7,5,3,6,6,3,5,4,4,3,9,3,0,9,1,4,5,3,2,5,0,2,3,4,,
S01009962,Muirend and Old Cathcart - 04,Glasgow City,498,,3,4,5,3,3,8,5,2,8,0,1,1,6,1,3,5,0,5,2,6,6,3,10,7,8,4,9,7,8,11,8,15,9,18,5,8,9,14,8,9,10,6,7,20,8,6,3,7,12,4,6,6,4,3,5,9,3,3,9,4,4,4,7,6,3,1,4,4,3,7,5,5,3,6,5,2,4,4,4,3,3,6,4,4,7,1,1,1,0,2,3,,
S01009963,Muirend and Old Cathcart - 05,Glasgow City,447,,3,4,4,6,1,7,6,9,3,4,6,5,5,6,9,6,4,6,2,8,6,9,4,2,4,5,6,3,5,7,4,1,19,8,5,11,8,8,8,2,3,6,5,8,11,9,6,10,6,7,12,8,4,7,4,7,5,2,8,6,4,3,1,3,4,3,7,4,3,7,4,2,1,5,1,4,2,0,3,3,8,1,4,4,2,1,0,0,0,0,0,,
S01009964,Muirend and Old Cathcart - 06,Glasgow City,414,,5,3,3,6,4,6,2,4,7,5,6,9,2,5,2,8,3,5,3,6,6,5,2,2,5,11,1,2,8,9,1,8,6,8,5,5,8,8,5,3,13,7,5,14,6,8,1,5,7,7,8,6,6,9,6,6,6,12,6,3,1,2,7,2,5,1,0,6,3,2,1,4,2,5,3,4,3,1,3,0,2,0,3,2,2,1,1,0,0,1,4,,
S01009965,Carmunnock North - 01,Glasgow City,421,,1,1,3,5,0,4,2,2,5,4,8,1,14,5,7,5,5,7,3,4,2,3,3,6,11,7,2,2,2,0,3,4,0,3,5,7,7,13,1,7,4,9,7,4,12,7,8,3,11,7,4,9,11,12,7,9,2,5,7,6,7,2,10,6,2,3,3,7,1,2,5,5,4,6,2,2,3,1,6,4,3,2,2,1,7,3,1,1,0,0,2,,
S01009966,Carmunnock North - 02,Glasgow City,400,,4,6,6,1,4,3,0,3,1,2,5,3,4,8,5,6,7,3,5,9,9,7,5,7,9,4,5,5,2,2,8,5,1,2,1,6,3,6,5,3,2,8,9,7,10,8,11,7,4,6,9,12,5,6,7,7,9,11,10,2,5,5,3,4,3,2,2,7,4,5,6,1,3,3,1,1,2,2,0,2,2,1,1,2,0,0,0,0,0,2,1,,
S01009967,Carmunnock North - 03,Glasgow City,430,,7,3,4,2,4,4,3,6,12,4,7,2,7,6,5,3,1,3,4,4,3,9,1,6,2,7,4,2,6,4,4,8,9,3,1,11,3,8,2,8,5,8,4,4,6,10,2,2,3,8,9,8,12,8,9,6,12,5,6,9,7,8,2,3,6,4,0,2,5,2,2,4,7,4,4,5,3,4,6,4,2,1,1,1,3,6,0,2,1,0,3,,
S01009968,Carmunnock North - 04,Glasgow City,322,,3,3,1,2,2,2,0,1,7,8,2,1,6,6,4,3,4,8,6,4,6,5,5,2,2,4,6,1,4,3,4,0,3,8,2,1,6,3,3,1,4,2,2,6,7,4,8,4,8,8,9,4,1,3,7,3,8,5,2,2,3,5,2,3,2,5,5,3,2,3,1,3,4,3,7,4,5,4,2,6,3,3,1,1,0,0,0,1,1,1,0,,
S01009969,Carmunnock South - 01,Glasgow City,348,,3,2,3,2,0,0,2,4,0,7,3,7,5,2,4,5,5,5,4,3,0,3,3,6,2,1,2,5,1,3,1,1,4,5,2,0,2,6,5,7,4,6,1,7,3,2,4,5,9,6,10,3,7,9,2,4,9,7,5,5,7,6,8,3,7,3,6,8,6,2,5,3,2,1,4,3,4,4,6,4,2,0,3,0,4,2,0,0,2,2,8,,
S01009970,Carmunnock South - 02,Glasgow City,607,,5,5,2,5,6,9,7,6,12,6,9,9,12,6,12,6,6,9,12,6,12,17,10,4,16,15,6,6,13,2,11,5,12,3,7,13,9,5,5,8,10,8,9,8,6,6,5,8,12,9,3,5,9,8,7,7,5,11,6,5,6,2,4,3,5,5,6,3,2,7,2,6,4,3,4,7,4,4,4,7,9,2,3,2,4,5,5,5,1,0,7,,
S01009971,Carmunnock South - 03,Glasgow City,513,,5,2,10,9,10,10,3,5,8,8,6,5,11,12,1,9,2,7,4,0,5,4,11,4,6,8,7,2,8,11,17,6,6,5,9,11,8,8,4,11,11,11,14,17,10,8,7,7,9,10,5,2,5,2,5,8,5,8,3,2,6,3,10,5,9,10,2,5,5,0,3,5,1,0,6,3,0,2,3,1,3,0,1,1,0,0,0,1,1,0,0,,
S01009972,Carmunnock South - 04,Glasgow City,321,,1,2,1,3,0,4,0,1,3,0,4,3,7,1,4,5,2,5,5,4,2,1,1,1,3,1,2,0,1,0,1,4,0,1,1,3,0,2,12,7,3,4,5,1,7,2,4,8,7,6,6,4,5,1,1,10,1,1,3,0,2,5,5,2,4,4,4,3,7,1,3,6,0,13,4,4,3,8,6,4,0,6,3,9,4,8,2,1,2,2,19,,
S01009973,Glenwood South - 01,Glasgow City,306,,6,9,3,2,1,8,4,3,4,4,3,2,1,4,3,2,3,7,0,1,2,5,1,3,5,8,4,1,10,2,9,8,4,4,6,4,10,9,12,7,5,7,5,10,6,3,2,9,5,6,4,3,6,2,2,5,4,2,5,2,4,2,3,0,1,4,1,0,2,0,6,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,,
S01009974,Glenwood South - 02,Glasgow City,369,,4,2,4,5,3,6,7,8,6,6,3,4,10,5,6,7,12,8,3,7,6,5,5,5,3,4,7,3,4,2,7,1,6,7,7,4,7,11,6,6,10,8,8,0,5,1,5,7,9,7,7,3,5,3,3,2,6,0,2,3,2,4,1,2,2,2,1,2,0,3,3,8,1,2,1,1,5,0,2,5,0,2,1,2,0,1,0,0,0,0,0,,
S01009975,Glenwood South - 03,Glasgow City,460,,2,5,5,5,7,3,7,1,5,7,3,2,1,3,5,7,10,5,10,10,4,9,1,5,6,10,3,5,6,7,4,9,2,4,8,3,8,5,4,3,8,12,8,15,9,12,3,5,8,4,9,4,6,3,7,3,7,8,2,2,0,4,6,4,7,1,4,4,6,11,4,4,4,6,4,6,5,3,6,1,6,5,3,0,4,2,2,3,0,1,0,,
S01009976,Glenwood South - 04,Glasgow City,302,,5,2,9,5,6,2,7,4,2,1,3,3,1,7,7,8,2,6,3,2,12,7,3,9,4,5,8,3,1,8,3,4,6,3,5,8,6,3,0,3,4,6,1,6,4,0,6,1,4,5,6,2,2,5,3,4,2,8,1,5,2,1,4,0,1,4,1,4,2,1,2,1,0,2,1,0,0,2,4,1,1,0,0,0,3,1,2,0,0,0,1,,
S01009977,Glenwood South - 05,Glasgow City,419,,4,0,1,3,3,0,5,9,1,4,1,3,2,7,11,5,6,7,9,6,2,9,8,3,3,5,5,4,5,3,1,6,5,3,3,1,4,1,4,4,8,3,3,7,7,7,7,0,8,8,5,8,4,6,5,2,2,14,11,8,6,2,4,3,10,5,13,6,4,3,8,10,3,7,0,2,4,5,3,7,3,5,2,2,1,4,2,0,2,1,3,,
S01009978,Glenwood South - 06,Glasgow City,514,,14,4,5,11,7,6,11,6,3,5,8,10,9,9,8,6,8,8,8,14,13,3,3,7,16,8,8,2,11,5,6,4,8,9,12,10,12,10,8,13,7,5,13,10,13,6,8,5,6,14,8,5,6,2,1,4,5,1,5,2,1,0,5,5,1,0,7,3,4,1,2,3,4,3,2,0,0,3,3,3,0,2,0,1,0,0,0,0,2,0,5,,
S01009979,Glenwood South - 07,Glasgow City,349,,1,2,3,6,4,0,2,5,2,1,1,1,2,0,2,0,3,6,2,7,7,4,3,4,6,8,6,2,1,1,9,1,3,1,3,1,2,4,6,4,6,6,6,3,10,5,5,7,3,5,6,3,3,3,7,8,3,2,3,4,2,4,3,5,4,6,6,3,6,6,6,3,5,9,3,5,7,3,4,5,3,5,3,2,2,1,2,2,4,1,5,,
S01009980,Glenwood North - 01,Glasgow City,382,,2,8,2,6,3,4,4,3,6,4,7,4,2,4,9,8,9,9,7,3,5,7,10,3,6,4,0,1,5,0,6,3,1,2,6,5,6,6,1,3,11,13,8,7,2,8,4,2,5,8,2,8,5,4,5,2,1,4,6,6,5,1,5,3,6,6,5,4,3,4,6,2,0,4,0,3,4,5,0,3,3,2,2,2,3,1,2,0,0,1,2,,
S01009981,Glenwood North - 02,Glasgow City,339,,10,6,0,4,8,2,5,4,6,1,6,1,8,9,6,5,5,8,5,8,4,4,6,6,3,5,6,3,0,2,8,5,4,5,4,7,6,5,5,13,5,8,3,13,3,5,6,6,4,10,3,0,5,1,2,9,2,2,6,1,0,4,2,1,1,1,0,2,3,2,4,1,3,0,2,1,1,0,0,0,1,0,2,2,1,1,0,0,0,1,1,,
S01009982,Glenwood North - 03,Glasgow City,508,,11,7,9,5,8,2,9,10,11,6,6,9,9,4,9,9,5,9,6,12,12,2,15,7,10,5,4,11,5,9,7,10,5,10,9,11,7,12,9,9,5,8,8,10,15,11,8,8,6,8,5,6,6,3,4,2,7,6,4,5,4,4,3,6,3,4,1,3,1,5,1,1,1,1,0,0,0,0,2,1,1,0,2,0,3,0,0,0,0,0,1,,
S01009983,Glenwood North - 04,Glasgow City,284,,5,5,6,2,4,3,6,4,5,7,8,9,4,6,1,6,6,8,2,9,5,6,5,7,4,9,2,3,5,3,4,3,1,4,9,6,6,4,5,5,6,4,2,1,5,7,0,0,4,1,3,4,1,0,3,2,2,2,2,5,0,3,1,0,2,1,3,1,1,4,1,0,2,0,2,1,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,,
S01009984,Glenwood North - 05,Glasgow City,403,,6,9,8,5,6,10,0,3,6,1,5,4,9,8,4,3,3,3,2,4,13,7,9,9,11,5,7,14,8,8,10,8,6,2,22,6,14,7,6,10,3,4,3,9,5,4,7,5,3,6,3,4,1,2,7,1,3,5,4,7,4,0,1,5,0,1,3,0,2,0,3,2,1,1,4,1,0,1,0,0,1,3,1,0,2,0,0,0,0,0,0,,
S01009985,Glenwood North - 06,Glasgow City,330,,4,7,4,6,2,4,7,4,8,6,16,8,3,3,1,5,3,5,1,9,5,2,2,12,2,5,6,7,7,8,2,4,5,6,7,1,3,8,8,8,7,6,1,5,1,6,2,5,1,8,3,2,5,1,9,3,1,1,6,4,2,5,1,2,2,5,0,4,1,3,1,2,2,0,0,0,0,1,0,0,3,0,1,0,0,0,1,0,2,0,1,,
S01009986,Castlemilk - 01,Glasgow City,358,,5,7,0,3,2,4,7,9,1,5,3,5,5,5,4,4,1,3,3,8,11,4,1,9,6,4,5,6,5,5,4,2,3,8,4,4,4,2,3,7,5,1,3,4,5,1,8,9,3,4,5,9,2,5,2,8,5,3,4,6,2,5,2,4,3,2,6,4,4,1,4,3,3,3,4,3,3,7,1,4,0,0,2,0,8,1,2,1,2,0,1,,
S01009987,Castlemilk - 02,Glasgow City,609,,3,5,3,6,4,6,9,3,3,9,8,6,3,3,3,6,6,3,5,10,13,1,10,6,2,11,11,6,8,5,8,6,5,3,4,6,9,15,7,8,6,9,6,5,5,15,4,2,9,10,14,7,8,7,8,8,6,4,9,2,4,8,7,8,7,11,11,9,8,8,7,15,4,11,11,8,14,13,10,3,2,4,4,4,2,8,1,2,2,4,7,,
S01009988,Castlemilk - 03,Glasgow City,290,,2,0,2,1,2,2,3,2,5,7,3,2,2,0,1,6,1,6,3,3,4,2,4,5,0,6,3,1,0,2,1,0,6,5,2,4,4,6,6,2,5,3,6,5,1,0,2,2,4,2,6,2,4,4,2,4,4,1,4,4,4,4,1,2,1,3,5,3,2,7,2,2,6,4,2,3,6,3,4,4,3,6,2,4,5,6,3,0,4,2,6,,
