"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010569,Inverness East Rural - 04,Highland,358,,2,0,2,5,3,3,2,2,3,1,2,2,1,1,11,5,5,2,4,2,6,1,5,0,6,3,3,4,1,3,4,4,6,4,7,5,7,1,7,11,9,4,7,10,4,7,10,3,4,9,12,5,10,8,4,10,5,4,5,6,6,5,8,3,4,4,1,2,6,1,6,2,2,6,1,0,1,2,1,1,5,0,2,2,1,0,1,0,2,0,1,,
S01010570,Inverness East Rural - 05,Highland,540,,4,2,7,4,7,9,7,6,8,6,10,8,8,7,6,9,8,9,7,5,3,2,3,6,2,5,4,3,2,4,6,5,6,5,5,8,12,10,7,8,9,14,9,8,15,8,11,10,9,7,7,10,8,9,7,11,6,6,6,6,3,8,6,6,3,6,2,6,8,9,3,7,1,7,4,6,3,3,3,2,5,4,0,2,2,3,1,2,2,0,4,,
S01010571,Inverness Culloden and Balloch - 01,Highland,371,,8,4,4,1,2,3,2,3,4,2,2,4,6,1,2,5,7,0,3,6,2,6,7,5,5,2,8,10,5,5,12,7,3,7,5,4,6,5,7,6,4,6,9,8,8,12,5,8,4,1,1,5,1,8,4,11,4,3,8,5,3,7,4,3,0,4,5,6,4,2,4,2,1,4,3,1,2,3,1,0,1,0,1,2,1,1,0,1,0,1,3,,
S01010572,Inverness Culloden and Balloch - 02,Highland,372,,4,7,5,1,5,6,6,4,2,9,2,1,7,3,3,7,3,5,6,4,7,4,8,14,3,1,13,13,8,8,16,6,3,5,6,7,4,2,4,7,7,5,3,3,4,4,5,3,7,5,7,5,1,6,4,5,4,3,5,3,0,4,7,5,4,2,3,3,2,1,1,1,3,1,0,0,1,2,1,4,2,1,0,2,1,1,0,0,0,0,2,,
S01010573,Inverness Culloden and Balloch - 03,Highland,262,,3,3,4,2,2,1,1,2,2,3,6,3,2,4,2,1,3,0,1,2,2,7,4,5,5,3,1,7,6,2,7,5,5,4,3,2,1,4,7,4,7,6,2,4,4,4,3,4,5,2,2,7,3,3,3,3,5,8,4,1,5,5,5,2,2,6,2,2,2,2,1,5,2,0,1,2,1,1,1,0,0,0,1,2,0,1,0,0,0,0,0,,
S01010574,Inverness Culloden and Balloch - 04,Highland,313,,5,9,7,6,3,3,1,4,7,5,6,5,4,4,3,5,6,4,4,1,3,1,3,1,1,1,1,2,2,4,7,5,4,5,3,2,1,3,9,4,9,6,3,5,4,6,5,7,10,7,7,5,3,1,4,4,5,2,4,4,4,3,0,2,1,2,2,4,0,1,2,2,2,4,4,1,0,4,2,3,3,1,2,0,3,2,1,2,0,0,1,,
S01010575,Inverness Culloden and Balloch - 05,Highland,358,,4,1,0,2,2,1,3,2,1,6,1,5,8,2,5,7,6,4,7,1,1,5,4,1,3,3,2,2,0,1,3,3,1,1,3,3,5,3,3,2,5,7,4,4,5,12,7,6,10,9,10,9,3,7,3,8,8,8,3,5,7,4,8,5,7,5,6,2,8,3,3,2,3,3,7,4,4,4,2,3,1,2,5,0,0,0,0,3,4,0,3,,
S01010576,Inverness Culloden and Balloch - 06,Highland,427,,4,5,4,2,7,4,2,2,4,2,5,7,2,9,6,6,8,5,5,6,3,1,4,3,4,2,6,1,1,2,2,1,5,4,4,4,0,5,7,5,8,8,10,4,13,10,5,8,4,6,7,8,11,2,10,8,8,6,8,6,10,7,14,6,5,6,3,4,5,4,3,3,4,2,5,6,1,2,4,4,2,1,3,1,1,3,4,0,3,2,0,,
S01010577,Inverness Smithton - 01,Highland,478,,6,2,8,7,7,8,4,5,7,2,10,7,7,7,9,3,11,5,8,9,7,4,6,6,6,5,8,6,6,5,5,10,5,5,9,8,4,2,7,8,7,10,8,7,2,9,5,9,6,7,7,5,8,8,6,7,9,3,5,4,8,6,7,5,3,3,3,7,7,9,3,4,3,1,1,1,2,0,2,3,1,5,4,0,2,0,2,0,0,0,0,,
S01010578,Inverness Smithton - 02,Highland,285,,1,1,4,5,1,3,4,0,3,2,5,5,4,5,2,4,5,4,8,6,5,0,6,5,3,1,2,1,0,5,2,2,3,2,3,8,2,4,4,7,6,10,8,9,7,4,8,5,10,0,6,5,3,4,5,4,4,3,3,4,4,4,1,2,2,0,5,0,2,2,0,0,0,4,4,2,1,1,0,1,2,0,0,1,0,0,0,0,0,0,2,,
S01010579,Inverness Smithton - 03,Highland,380,,2,3,6,5,1,0,7,5,1,3,0,3,2,3,7,6,8,3,0,5,4,11,5,2,3,2,2,6,6,7,1,4,4,4,4,0,1,9,0,7,4,14,6,7,8,7,7,11,8,7,5,4,8,7,7,3,8,4,4,7,5,4,7,5,5,1,8,1,5,10,4,4,2,5,4,1,2,2,2,3,1,5,1,1,1,1,0,1,0,0,1,,
S01010580,Inverness Smithton - 04,Highland,288,,8,2,1,5,1,2,1,0,0,0,4,1,1,0,3,1,0,1,2,0,7,2,5,7,8,15,4,11,5,10,8,6,2,5,3,2,1,3,7,0,4,4,3,3,1,3,3,5,3,2,7,2,4,4,5,2,3,2,3,1,3,0,3,4,2,4,1,4,4,4,0,1,1,1,1,1,0,1,5,2,1,2,3,4,2,5,2,1,0,4,14,,
S01010581,Inverness Smithton - 05,Highland,276,,8,5,1,1,3,3,1,2,4,3,1,2,2,2,0,3,3,5,4,6,5,4,3,2,3,9,8,7,3,10,9,9,1,2,1,5,3,8,5,3,5,1,5,5,5,6,4,5,2,6,5,2,5,6,4,1,2,6,3,1,4,0,4,3,3,1,0,2,0,1,2,4,1,2,0,0,1,0,3,1,1,2,1,1,0,0,0,0,0,1,0,,
S01010582,Inverness Westhill - 01,Highland,273,,0,3,1,2,3,2,1,1,7,1,3,6,1,2,3,7,4,2,2,3,0,2,1,1,2,2,4,3,8,0,3,0,7,1,5,1,4,2,5,5,4,4,1,5,2,6,7,1,7,3,3,0,1,1,4,5,3,4,6,5,4,6,1,2,4,4,5,5,1,2,2,2,0,0,1,1,4,1,4,2,1,2,0,5,2,2,2,6,2,2,16,,
S01010583,Inverness Westhill - 02,Highland,528,,6,5,4,7,8,3,2,6,7,6,9,9,3,3,6,8,5,3,6,5,5,3,3,2,4,6,5,8,7,5,5,10,7,1,7,10,14,13,5,9,9,14,11,14,12,12,12,4,8,7,11,7,5,7,5,6,6,5,7,9,7,13,8,3,7,2,4,5,11,6,7,5,3,3,5,5,2,1,3,2,4,1,0,2,3,2,1,0,0,0,2,,
S01010584,Inverness Westhill - 03,Highland,306,,4,4,8,4,7,5,1,4,2,6,5,6,3,5,4,4,0,4,2,3,1,4,6,5,3,5,4,6,8,3,4,4,4,1,6,5,11,7,11,8,9,5,6,7,11,11,4,2,3,4,3,3,2,0,3,3,3,3,3,2,1,7,4,1,0,1,1,1,7,0,0,1,0,1,0,0,2,1,0,2,0,0,0,0,1,0,0,0,1,0,0,,
S01010585,Inverness Westhill - 04,Highland,403,,9,10,6,9,9,8,7,4,5,7,8,4,5,8,8,5,4,2,2,3,7,0,6,11,5,14,10,11,8,14,17,11,6,5,12,10,6,10,8,9,5,12,10,7,10,7,3,8,3,3,3,2,4,2,2,0,0,2,2,0,1,2,1,0,1,0,1,2,0,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010586,Inverness Westhill - 05,Highland,382,,2,2,5,5,2,7,4,1,3,5,4,6,7,10,5,7,6,8,5,1,5,2,1,1,2,2,2,4,2,6,3,6,4,6,4,5,3,8,8,2,5,10,6,6,9,9,5,9,9,10,7,5,4,4,6,7,4,8,5,2,4,4,7,5,4,3,5,1,3,2,8,2,6,8,3,1,2,3,0,0,0,3,0,2,2,0,0,1,1,1,0,,
S01010587,Inverness Westhill - 06,Highland,349,,5,1,4,2,3,2,4,2,4,6,2,4,4,3,6,7,4,7,4,0,1,1,4,3,0,4,3,1,2,2,1,6,3,3,3,7,8,6,4,4,1,3,9,9,9,4,6,2,4,5,4,4,5,9,4,6,8,6,5,3,10,10,7,8,4,6,3,2,4,3,5,4,4,4,0,5,5,5,0,0,2,0,2,2,1,3,0,1,0,1,2,,
S01010588,Inverness Westhill - 07,Highland,296,,6,4,6,5,3,3,5,1,2,4,6,3,2,5,3,1,4,2,0,2,1,3,2,3,2,3,0,5,4,3,8,1,5,4,10,3,7,3,5,4,6,5,6,3,4,8,3,3,5,3,4,4,3,1,3,9,2,3,4,4,5,4,8,6,4,0,3,2,3,6,2,0,2,4,5,1,0,3,1,2,1,1,2,3,1,0,0,0,0,1,0,,
S01010589,Inverness Westhill - 08,Highland,326,,3,8,3,2,4,2,2,2,5,2,2,5,3,5,4,4,4,4,3,1,2,4,0,5,8,3,4,9,5,9,3,1,6,6,5,8,7,4,8,8,5,8,13,3,5,5,3,5,6,2,8,2,8,6,3,1,7,2,8,3,5,3,3,2,0,4,2,4,1,0,3,2,2,0,2,1,1,0,1,1,2,0,2,1,2,0,1,2,1,1,1,,
S01010590,Inverness Inshes - 01,Highland,433,,3,9,15,9,9,12,8,6,8,5,5,6,11,5,7,6,5,3,6,3,2,4,2,3,6,4,1,1,4,1,11,6,7,10,13,3,13,5,7,17,11,11,9,8,6,6,9,7,4,9,5,4,6,7,4,3,5,1,7,6,1,6,3,2,4,2,3,4,2,0,2,1,0,2,1,1,2,1,2,0,0,1,0,1,0,0,0,1,0,0,2,,
S01010591,Inverness Inshes - 02,Highland,270,,10,8,4,3,2,4,3,5,2,3,0,6,4,3,1,2,3,1,0,1,4,1,5,4,8,10,9,10,10,6,9,7,10,5,9,6,7,1,3,6,3,7,1,2,6,3,6,6,2,1,4,2,2,1,1,4,2,2,0,1,3,1,2,1,0,2,1,2,0,0,0,1,0,0,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,,
S01010592,Inverness Inshes - 03,Highland,278,,6,4,4,3,4,1,2,3,2,2,1,5,1,0,3,1,1,1,5,3,1,1,7,7,7,8,3,5,5,8,2,4,4,9,3,6,9,4,7,2,5,3,4,5,4,5,2,3,4,2,2,2,2,3,2,4,1,6,4,4,4,4,5,11,1,2,0,5,1,3,1,0,1,2,3,2,1,3,3,1,1,0,0,0,0,0,0,0,2,1,0,,
S01010593,Inverness Inshes - 04,Highland,347,,3,5,3,3,7,2,4,7,5,2,4,2,5,7,4,7,3,2,2,5,2,0,2,3,4,3,2,6,6,5,2,5,2,11,2,4,8,4,8,6,8,9,4,5,3,8,5,7,7,8,8,6,3,2,5,6,3,5,4,3,4,3,4,2,4,5,3,4,2,7,4,3,4,3,2,4,1,2,2,0,1,0,2,1,0,1,0,0,1,0,2,,
S01010594,Inverness Inshes - 05,Highland,337,,4,7,7,8,9,3,6,5,1,5,6,3,0,3,2,6,3,3,4,3,5,2,4,10,5,8,7,10,9,7,5,6,3,14,5,8,5,8,6,6,5,6,5,4,9,7,1,3,1,4,0,2,2,0,1,8,4,5,3,5,3,4,2,4,1,4,2,0,3,0,1,2,1,2,4,0,3,0,0,1,0,0,1,1,0,2,0,0,0,0,0,,
S01010595,Inverness Inshes - 06,Highland,408,,17,8,5,14,7,13,8,9,6,3,7,10,5,4,5,3,2,3,5,1,2,5,5,6,11,2,3,3,16,15,15,12,14,9,9,10,14,11,6,6,9,6,8,4,7,8,1,6,3,5,6,1,4,3,2,1,2,1,3,0,2,2,0,1,2,1,0,1,2,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,,
S01010596,Inverness Slackbuie - 01,Highland,319,,1,7,3,6,6,11,5,7,5,6,7,4,2,2,3,2,3,4,0,3,3,4,4,5,1,1,5,4,3,2,4,3,3,1,2,4,5,9,6,2,8,5,5,5,7,6,7,3,8,3,4,7,8,6,5,4,9,7,6,5,5,2,3,2,4,0,5,3,2,1,0,3,1,1,1,3,1,1,1,0,1,1,0,0,0,0,1,0,0,0,1,,
S01010597,Inverness Slackbuie - 02,Highland,188,,6,5,3,0,4,3,4,3,0,1,0,5,0,2,3,0,4,1,1,1,3,1,4,0,3,4,1,3,8,2,10,8,8,7,6,3,3,7,6,2,3,3,2,7,2,2,1,2,3,1,1,3,2,1,1,3,2,2,0,0,1,0,1,0,2,0,2,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,
S01010598,Inverness Slackbuie - 03,Highland,453,,15,21,11,14,13,8,3,5,4,5,6,5,7,4,8,5,4,3,5,3,1,8,5,8,8,9,7,15,9,17,7,14,12,10,13,16,12,12,11,9,6,8,10,5,7,4,7,3,6,6,0,4,2,3,1,1,3,0,1,3,2,0,2,4,0,2,2,1,0,0,1,0,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,,
S01010599,Inverness Lochardil and Holm Mains - 01,Highland,303,,2,4,4,4,5,8,3,2,3,1,2,5,4,2,6,5,5,2,2,3,1,8,7,3,3,4,6,4,3,5,6,4,4,5,4,5,5,7,7,6,4,6,7,4,4,6,4,5,5,3,1,1,6,4,3,6,2,2,4,1,5,4,1,3,4,3,5,4,3,3,1,1,2,3,2,1,0,2,0,0,1,3,1,0,1,0,2,0,0,1,0,,
S01010600,Inverness Lochardil and Holm Mains - 02,Highland,430,,1,5,4,1,4,3,3,1,5,2,5,1,6,2,3,1,5,4,7,4,3,7,8,5,2,8,5,2,0,5,5,1,2,3,3,4,3,6,8,5,3,2,4,7,7,8,10,6,8,5,7,10,3,4,12,3,10,10,10,5,9,5,7,3,8,8,4,6,7,4,5,14,8,4,2,4,8,4,4,3,2,4,6,5,2,2,4,1,1,0,0,,
S01010601,Inverness Lochardil and Holm Mains - 03,Highland,406,,1,5,1,4,2,5,3,3,4,6,4,2,7,2,2,5,5,5,4,2,0,2,2,2,3,3,3,3,5,7,2,1,1,0,4,2,4,5,8,8,7,2,5,7,5,6,0,4,4,5,5,2,7,4,6,8,4,0,4,3,6,8,8,5,8,9,5,7,3,6,1,9,4,2,7,5,7,6,7,9,8,7,6,4,3,8,3,6,1,1,12,,
S01010602,Inverness Lochardil and Holm Mains - 04,Highland,271,,1,0,3,4,2,3,6,2,1,2,1,3,3,0,0,3,4,2,3,2,2,3,6,3,5,2,2,3,9,5,4,5,4,5,5,3,4,3,6,8,3,3,5,1,4,3,5,7,8,4,6,6,3,3,8,7,3,4,3,4,4,2,2,3,2,2,3,2,1,3,2,3,0,1,2,0,3,3,0,0,0,2,1,1,3,1,0,1,1,0,1,,
S01010603,Inverness Lochardil and Holm Mains - 05,Highland,436,,0,1,6,2,6,5,5,8,5,2,3,3,2,6,3,5,4,5,4,5,4,9,2,5,6,6,3,6,9,0,5,2,2,6,4,3,6,4,6,9,7,9,2,8,7,6,6,3,12,6,5,12,3,8,5,6,9,4,3,8,8,3,3,5,9,4,9,7,4,5,5,4,5,8,6,5,4,1,6,3,3,4,2,3,0,4,1,2,0,2,5,,
S01010604,Inverness Lochardil and Holm Mains - 06,Highland,244,,0,0,3,1,3,0,4,4,2,1,2,2,8,5,5,1,4,4,1,3,5,1,1,0,2,2,3,0,1,3,1,1,2,1,4,3,2,1,7,1,9,4,7,8,9,4,5,6,6,2,0,6,7,5,3,0,2,2,4,2,4,1,4,3,0,1,3,2,0,4,1,4,3,1,3,2,3,1,1,6,1,1,2,1,1,2,1,0,2,0,1,,
S01010605,Inverness Lochardil and Holm Mains - 07,Highland,466,,5,2,1,2,5,4,6,6,3,3,8,2,5,0,4,7,4,2,1,6,3,3,3,3,2,5,1,2,8,2,5,6,2,2,3,4,4,9,10,4,5,6,5,6,11,5,8,4,7,9,7,6,6,8,10,5,7,11,5,7,6,11,10,9,4,13,6,8,8,9,4,9,5,3,3,5,3,9,5,4,3,9,7,2,1,2,1,3,0,2,7,,
S01010606,Inverness Drummond - 01,Highland,401,,5,6,4,2,2,5,5,3,6,2,4,4,4,4,4,1,7,8,6,3,4,3,7,6,4,6,5,5,6,9,8,4,3,3,1,4,2,4,5,5,4,7,3,6,11,5,7,6,3,5,5,3,7,6,2,5,3,2,6,3,4,6,7,5,4,5,11,6,4,1,6,8,3,3,5,4,2,4,6,3,3,2,3,2,0,3,4,2,2,3,2,,
S01010607,Inverness Drummond - 02,Highland,435,,3,2,8,9,5,5,4,4,5,3,3,7,4,12,3,2,7,3,9,1,4,2,3,3,5,5,1,2,5,1,3,4,2,2,4,6,5,3,6,12,6,4,10,14,5,12,7,4,4,10,12,6,2,11,5,3,4,3,5,6,4,7,3,4,6,4,3,4,6,5,5,6,1,2,4,5,4,14,3,2,2,2,5,3,6,4,2,1,2,4,2,,
S01010608,Inverness Drummond - 03,Highland,381,,8,11,9,6,5,4,5,7,1,8,6,2,8,5,6,6,5,2,5,6,9,5,7,8,3,5,11,8,4,5,7,1,5,2,8,5,6,2,3,7,4,4,2,7,6,8,2,4,8,5,6,2,4,4,3,8,6,3,2,1,4,8,2,6,3,5,1,2,2,3,2,6,1,3,1,7,1,0,1,1,1,1,1,0,1,2,0,0,0,0,1,,
S01010609,Inverness Drummond - 04,Highland,304,,5,4,4,5,5,5,3,4,4,1,2,1,5,5,5,6,4,4,5,2,2,4,4,5,4,2,9,9,5,2,3,7,4,2,4,4,6,6,5,3,7,3,7,5,3,9,2,5,3,1,1,1,4,4,3,4,1,3,2,7,2,4,4,3,4,3,4,4,2,4,1,2,3,3,1,2,2,2,2,1,0,0,0,1,3,2,0,0,0,0,1,,
S01010610,Inverness Drummond - 05,Highland,371,,0,4,3,6,6,3,1,2,2,2,2,2,2,3,1,5,2,1,5,3,2,4,2,2,6,3,6,0,6,2,7,3,4,3,0,3,3,4,6,5,4,10,2,4,2,3,9,3,7,3,11,8,2,4,6,5,9,6,2,8,10,6,6,0,6,6,3,11,5,5,5,11,5,4,4,3,2,4,5,3,5,8,4,1,0,2,2,2,1,3,5,,
S01010611,Inverness Hilton - 01,Highland,496,,6,7,3,3,3,5,2,5,5,5,5,2,2,5,7,5,3,7,3,7,2,8,6,8,9,7,7,5,12,12,10,6,5,16,4,10,12,8,9,5,7,5,7,6,5,14,4,6,12,9,2,3,4,9,6,2,5,4,8,10,9,3,8,8,9,3,4,3,5,7,4,7,5,6,1,4,5,6,0,4,5,1,2,0,0,1,3,0,2,0,2,,
S01010612,Inverness Hilton - 02,Highland,388,,3,8,7,3,5,3,8,7,5,4,4,4,1,7,8,9,2,4,2,1,1,2,3,4,3,3,1,8,5,5,5,6,3,3,9,4,9,4,5,2,7,4,3,12,6,6,6,1,7,6,4,7,4,7,4,5,4,5,6,4,4,5,13,9,4,4,6,5,3,4,3,2,2,3,3,4,5,3,0,3,1,1,1,2,4,3,1,0,1,0,1,,
S01010613,Inverness Hilton - 03,Highland,378,,3,2,1,5,1,3,3,5,3,0,2,2,4,2,5,5,4,1,5,3,6,6,4,5,3,6,5,6,6,3,1,1,11,2,6,2,6,2,6,4,1,5,8,6,3,6,2,5,4,4,10,3,5,4,7,5,7,11,6,6,7,9,8,4,5,8,2,2,2,6,8,4,4,6,3,2,4,3,0,1,4,4,5,0,2,5,4,1,2,2,3,,
S01010614,Inverness Hilton - 04,Highland,279,,1,1,4,1,2,2,2,2,3,1,1,2,5,1,5,8,0,4,4,4,7,1,1,4,4,8,5,1,1,3,4,4,2,1,4,2,2,5,5,7,9,4,5,7,3,7,2,3,2,5,5,3,5,3,2,5,2,3,3,1,2,3,9,2,1,5,4,2,3,5,4,3,2,1,3,1,1,0,3,3,3,0,6,0,1,2,1,2,0,2,2,,
S01010615,Inverness Hilton - 05,Highland,402,,14,4,4,8,5,6,3,1,4,5,2,4,5,3,3,6,6,2,4,4,11,11,6,7,7,7,8,10,5,12,4,10,5,12,8,8,12,12,8,6,13,7,9,5,2,3,6,2,5,6,4,1,8,4,3,3,5,1,6,4,3,3,1,3,2,2,1,2,1,4,5,1,3,0,3,0,0,1,0,0,3,2,0,0,0,0,1,0,0,1,1,,
S01010616,Inverness Drakies - 01,Highland,456,,6,4,0,2,4,3,7,2,5,4,4,4,3,10,8,5,6,11,2,4,5,6,2,3,8,1,3,2,5,2,3,1,4,3,11,8,3,4,7,7,3,8,9,9,8,9,4,7,10,3,5,10,11,5,2,3,13,6,2,8,8,7,7,3,7,5,6,5,5,5,5,8,9,7,7,3,4,0,6,4,4,5,1,5,1,3,0,3,0,3,3,,
S01010617,Inverness Drakies - 02,Highland,485,,5,7,7,3,8,5,9,4,5,6,5,4,4,4,5,8,5,5,8,1,6,2,5,7,3,4,8,5,2,6,6,7,6,3,7,5,11,9,5,14,8,7,5,5,10,14,7,9,11,7,9,5,5,5,6,7,5,8,8,8,2,10,10,3,10,2,13,3,7,3,3,4,3,5,7,1,4,1,2,1,1,3,2,1,2,1,0,1,2,0,0,,
S01010618,Inverness Drakies - 03,Highland,395,,8,5,5,5,6,3,2,4,6,2,9,5,0,3,5,4,5,2,0,8,5,5,4,7,5,2,7,3,8,6,5,3,3,1,3,4,3,6,6,8,5,4,9,8,5,5,11,11,5,5,9,10,7,7,7,8,13,4,7,4,4,6,5,4,3,3,6,4,2,1,2,2,2,4,2,1,3,2,1,2,1,1,0,1,1,1,3,0,1,1,1,,
S01010619,"Inverness Central, Raigmore and Longman - 01",Highland,284,,6,8,4,2,2,3,2,4,2,1,4,2,3,2,3,4,5,4,9,7,3,1,4,8,8,6,11,13,6,5,8,8,5,4,2,4,8,4,5,6,7,3,7,5,2,1,0,1,3,5,2,6,1,2,3,3,1,3,3,1,1,5,3,1,3,0,1,0,2,0,1,0,1,0,1,0,3,0,0,0,0,1,0,1,2,0,0,0,2,0,1,,
S01010620,"Inverness Central, Raigmore and Longman - 02",Highland,247,,3,5,0,1,2,0,1,1,0,0,7,1,0,0,4,4,1,9,1,2,7,8,4,4,8,16,9,16,8,6,7,5,5,4,2,6,2,8,6,1,6,1,6,4,3,1,2,3,3,1,1,0,3,2,2,3,0,2,2,2,0,0,0,1,0,2,1,0,1,3,3,1,0,2,0,2,1,2,1,0,0,0,0,2,0,2,0,1,1,0,0,,
S01010621,"Inverness Central, Raigmore and Longman - 03",Highland,443,,4,2,2,7,2,3,2,3,1,1,7,5,3,5,3,4,6,3,5,6,6,6,3,10,10,3,8,15,13,6,5,6,5,7,7,8,9,5,5,10,5,4,6,3,7,9,4,7,7,9,7,7,8,8,8,8,7,6,5,4,8,4,4,3,3,6,6,5,2,5,6,7,4,1,2,3,3,0,5,1,4,4,2,1,1,0,0,1,1,1,0,,
S01010622,"Inverness Central, Raigmore and Longman - 04",Highland,365,,4,6,3,2,5,8,5,5,2,2,3,3,3,2,4,5,1,6,6,3,4,2,8,7,5,4,11,5,15,14,7,6,9,2,5,6,3,6,6,3,6,2,6,7,5,5,5,2,5,4,3,6,4,3,0,6,1,2,5,2,1,4,7,1,3,1,1,5,1,1,4,1,6,2,2,2,5,2,7,3,3,1,2,5,2,0,3,0,1,2,2,,
S01010623,"Inverness Central, Raigmore and Longman - 05",Highland,487,,16,17,12,15,12,10,13,11,17,7,10,10,6,4,6,4,12,4,1,2,7,12,13,12,13,10,12,9,15,14,14,10,8,9,8,6,12,8,5,13,7,5,5,8,8,1,6,0,5,2,4,4,2,1,3,3,2,2,2,3,0,1,4,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,,
S01010624,"Inverness Central, Raigmore and Longman - 06",Highland,353,,5,5,7,7,4,3,5,6,1,2,4,8,4,5,5,6,7,2,13,5,9,2,9,10,6,0,4,9,0,9,5,6,5,4,4,3,5,5,2,3,6,4,2,4,4,1,7,4,8,5,7,8,5,2,5,4,4,3,6,2,5,2,4,0,5,0,3,1,0,2,7,1,2,3,3,3,2,1,2,3,1,2,2,1,0,1,0,0,2,0,0,,
S01010625,Inverness Crown and Haugh - 01,Highland,406,,6,1,2,5,3,4,0,2,5,3,3,0,4,7,3,5,4,5,1,4,5,0,1,6,6,2,2,0,6,6,2,2,4,1,6,2,4,3,2,2,4,7,6,6,5,8,8,10,4,5,4,9,5,6,5,3,8,10,8,5,10,2,3,3,4,5,8,8,8,5,7,7,9,7,2,1,3,6,4,4,5,6,3,2,6,2,7,2,2,1,9,,
S01010626,Inverness Crown and Haugh - 02,Highland,472,,2,2,0,1,4,2,6,1,5,5,4,9,5,2,6,6,6,2,7,3,0,3,1,2,4,3,7,6,0,2,1,0,3,1,4,1,1,5,11,4,5,9,5,3,6,5,8,7,10,5,9,6,6,8,6,6,5,5,6,10,10,5,11,4,7,10,5,4,9,7,8,6,13,7,3,4,8,6,7,4,5,2,5,6,8,3,5,5,5,3,20,,
S01010627,Inverness Crown and Haugh - 03,Highland,388,,3,7,6,1,1,3,4,3,2,2,5,6,2,3,1,2,2,3,2,2,1,5,3,6,15,11,11,3,13,4,5,5,9,4,5,5,2,4,7,1,2,5,3,10,2,3,6,3,4,2,6,3,4,5,4,8,5,6,4,3,2,7,6,4,3,5,4,6,5,5,4,3,4,6,2,0,3,0,6,2,6,3,4,3,3,3,5,2,6,1,8,,
S01010628,Inverness Crown and Haugh - 04,Highland,498,,2,4,2,5,2,4,4,4,5,6,6,4,1,4,2,7,9,2,5,5,7,7,7,11,4,12,7,3,0,9,4,8,10,11,10,8,6,11,5,8,7,2,4,11,9,14,8,10,7,4,4,5,12,6,2,2,2,5,5,2,8,5,2,5,1,3,7,4,5,2,2,6,5,3,3,7,6,5,5,8,4,5,7,3,1,1,7,5,6,2,13,,
S01010629,Inverness Crown and Haugh - 05,Highland,545,,2,3,6,3,5,5,7,4,7,3,4,4,10,7,7,5,5,4,2,4,4,5,7,7,7,9,4,2,7,4,4,8,4,7,4,2,4,7,5,5,3,10,9,13,5,8,5,10,8,9,7,10,8,5,6,3,10,13,3,6,5,5,3,5,5,5,8,4,4,5,3,6,7,7,5,6,1,8,7,7,8,7,4,5,10,4,7,8,9,3,20,,
S01010630,Inverness Ballifeary and Dalneigh - 01,Highland,329,,5,4,2,3,2,2,1,3,3,5,2,2,5,4,1,5,5,4,9,3,4,7,7,13,7,3,8,7,7,6,5,4,5,3,4,2,1,2,3,0,2,8,4,7,8,6,3,3,4,3,10,3,5,1,3,3,2,4,3,9,6,3,3,1,3,3,2,3,2,1,3,2,3,1,2,2,3,1,3,0,2,0,0,2,0,1,1,4,1,5,7,,
