"Table 1c: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,FEMALES,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010214,Springburn East and Cowlairs - 01,Glasgow City,564,,5,4,1,4,2,4,9,7,8,5,4,8,9,4,8,4,6,7,4,11,6,5,6,18,3,5,1,5,1,1,5,11,9,10,8,11,9,16,14,10,10,12,11,7,13,17,9,7,5,8,2,6,8,7,2,5,9,8,6,4,6,8,6,7,9,4,6,7,7,11,7,5,4,4,7,8,2,5,3,3,2,6,4,1,2,0,0,0,1,0,5,,
S01010215,Springburn East and Cowlairs - 02,Glasgow City,484,,6,1,1,2,7,6,2,3,11,5,6,9,5,6,5,8,1,3,9,2,9,2,6,6,7,0,7,10,1,6,1,2,9,5,11,6,3,7,19,6,7,5,3,5,5,8,2,4,2,1,0,3,3,4,6,3,6,1,8,4,4,4,3,11,12,10,9,9,13,10,9,10,14,4,9,5,10,7,6,5,5,4,1,3,0,0,1,4,1,0,0,,
S01010216,Springburn East and Cowlairs - 03,Glasgow City,323,,4,3,2,3,3,0,6,2,2,3,1,4,0,3,3,6,6,5,5,6,8,6,7,2,8,3,11,0,1,0,9,1,4,5,2,5,6,8,0,4,5,2,8,7,3,2,2,2,3,5,6,1,2,4,2,3,6,3,1,2,1,3,6,4,4,2,1,6,4,8,2,8,2,5,5,8,5,1,6,1,4,2,2,2,2,0,1,0,0,0,2,,
S01010217,Springburn East and Cowlairs - 04,Glasgow City,511,,7,5,3,4,12,10,10,10,8,10,9,17,3,9,13,8,9,10,7,11,6,9,13,4,10,10,5,11,10,5,5,20,8,21,10,13,20,12,6,13,4,13,4,1,4,11,8,5,5,7,0,4,5,3,2,1,2,1,1,2,3,2,1,3,2,0,4,3,2,6,2,2,1,0,3,1,2,1,0,1,0,1,0,1,0,0,0,1,0,0,0,,
S01010218,Springburn East and Cowlairs - 05,Glasgow City,543,,3,6,7,12,7,4,2,7,5,4,4,5,4,0,5,4,4,11,12,3,11,8,17,14,14,9,18,5,16,13,7,15,20,14,11,11,6,14,10,12,5,6,6,9,7,4,3,1,5,5,3,8,2,0,3,2,3,5,4,3,4,3,8,8,1,4,3,3,5,6,1,5,5,1,5,6,10,3,2,1,0,1,2,2,3,4,2,0,2,1,4,,
S01010219,Cowlairs and Port Dundas - 01,Glasgow City,303,,7,0,8,1,0,0,13,7,2,4,5,2,0,2,5,0,0,1,0,0,4,5,4,8,2,9,12,2,4,12,9,13,0,0,5,11,4,4,0,6,3,4,8,3,4,3,2,4,0,6,2,5,2,2,3,1,0,1,2,0,6,4,2,2,7,2,8,4,5,4,3,1,0,2,1,0,6,1,5,0,3,3,2,1,0,0,0,1,1,0,3,,
S01010220,Cowlairs and Port Dundas - 02,Glasgow City,82,,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,2,3,4,2,3,5,7,2,6,5,1,1,0,5,1,1,2,5,0,1,0,0,1,3,0,3,1,0,1,0,1,1,0,0,1,2,0,1,1,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010221,Cowlairs and Port Dundas - 03,Glasgow City,329,,3,5,2,3,1,0,2,2,4,5,6,5,1,3,1,0,4,9,0,0,5,0,8,8,6,12,3,0,3,0,3,3,5,8,5,8,12,8,0,2,6,5,0,9,2,0,3,6,6,0,2,5,2,3,5,4,2,0,2,5,4,3,3,0,7,0,2,1,4,0,2,3,4,6,4,0,4,5,2,7,1,10,3,8,2,5,2,2,0,3,10,,
S01010222,Cowlairs and Port Dundas - 04,Glasgow City,916,,22,18,15,10,11,12,12,23,13,9,9,6,13,1,11,16,18,21,10,21,9,8,22,5,8,7,17,11,21,11,23,25,20,14,29,20,19,11,8,18,14,12,19,17,12,18,6,6,2,10,7,7,4,9,4,7,20,10,8,3,9,7,7,18,11,7,7,3,6,3,1,2,3,8,5,4,4,3,5,3,3,3,3,5,2,2,2,1,2,0,5,,
S01010223,Cowlairs and Port Dundas - 05,Glasgow City,311,,5,3,6,1,5,2,0,2,1,0,1,4,3,1,9,0,4,0,2,5,4,2,2,5,3,6,7,6,10,8,0,13,2,3,6,2,4,5,8,5,2,2,6,7,7,2,3,3,5,1,3,6,4,6,5,6,5,2,9,4,0,2,4,2,4,3,5,3,1,3,2,2,2,2,5,4,6,0,2,0,3,2,2,3,1,1,1,2,0,1,0,,
S01010224,Cowlairs and Port Dundas - 06,Glasgow City,621,,8,2,8,2,7,9,6,6,9,6,9,11,13,10,13,8,11,18,11,11,9,9,9,3,9,0,10,12,9,5,6,9,5,2,2,10,3,14,8,14,13,10,16,16,9,8,5,13,9,3,3,4,4,5,4,4,6,2,4,4,4,5,9,5,3,9,3,8,2,7,5,7,1,5,3,2,7,7,7,5,4,3,3,7,1,0,3,2,4,5,17,,
S01010225,Sighthill - 01,Glasgow City,318,,7,2,8,2,0,5,4,5,1,3,4,0,4,7,1,7,6,8,2,2,7,0,5,2,3,0,0,5,1,3,0,1,4,11,7,6,7,3,1,10,13,15,2,9,6,2,9,2,2,6,3,2,5,2,6,1,1,2,1,7,5,3,0,3,2,4,7,10,2,2,0,2,4,2,0,2,2,0,3,1,0,0,2,1,3,3,1,3,0,0,1,,
S01010226,Sighthill - 02,Glasgow City,387,,11,2,5,5,3,7,8,2,6,4,11,7,4,12,4,6,10,5,6,2,3,2,4,4,10,6,6,10,4,14,13,16,4,12,10,9,7,1,11,7,13,1,2,1,5,2,6,0,3,3,2,2,1,1,0,2,3,2,2,4,4,2,2,4,4,0,3,2,0,2,9,2,6,1,1,1,3,4,2,2,0,1,1,1,1,0,0,0,1,0,0,,
S01010227,Sighthill - 03,Glasgow City,343,,10,10,0,6,1,4,1,3,3,2,8,3,3,7,6,8,2,4,3,5,10,9,4,9,4,4,7,6,5,14,16,9,3,8,2,13,9,8,9,13,1,0,0,4,2,2,1,6,4,0,3,2,1,1,5,4,2,2,4,0,5,1,1,0,5,0,2,0,4,2,1,2,3,1,2,2,1,0,0,0,0,0,0,4,1,3,0,0,4,1,3,,
S01010228,"Roystonhill, Blochairn, and Provanmill - 01",Glasgow City,443,,7,7,4,2,5,4,6,3,7,5,2,4,5,2,6,4,4,2,6,0,8,5,3,6,2,0,7,0,0,0,8,5,3,5,3,4,4,10,5,9,3,7,1,9,5,5,4,4,0,7,3,4,1,11,4,3,9,2,3,4,4,6,8,4,7,2,5,5,8,2,2,12,6,15,8,6,7,11,2,11,3,8,4,4,0,3,4,4,6,5,10,,
S01010229,"Roystonhill, Blochairn, and Provanmill - 02",Glasgow City,678,,8,9,9,16,0,12,12,11,5,2,11,17,12,7,13,10,8,13,4,8,15,9,12,7,14,8,10,19,13,15,12,13,11,11,14,17,19,12,15,17,10,9,16,4,12,11,8,8,5,3,7,4,8,7,6,5,0,1,9,8,6,7,7,4,2,7,7,3,4,7,1,4,3,1,2,3,2,3,1,1,2,0,2,3,2,0,0,1,0,0,2,,
S01010230,"Roystonhill, Blochairn, and Provanmill - 03",Glasgow City,501,,8,6,3,6,0,9,3,5,2,4,6,5,0,2,3,11,6,6,2,3,8,9,7,12,9,9,14,8,8,10,7,3,6,11,10,11,2,3,9,8,12,7,3,1,6,2,9,7,4,1,1,3,12,3,5,7,4,5,2,4,2,5,4,6,6,3,4,10,10,9,5,5,2,9,2,7,7,8,7,4,3,6,6,3,7,1,0,1,1,0,6,,
S01010231,"Roystonhill, Blochairn, and Provanmill - 04",Glasgow City,450,,7,5,7,4,6,8,6,4,4,4,5,2,5,6,6,4,9,4,4,2,0,7,8,5,8,5,13,9,8,9,15,9,5,5,6,3,7,6,6,6,4,7,2,1,4,5,5,6,2,3,4,0,2,3,6,2,3,6,3,8,2,11,4,7,1,4,7,5,3,4,8,4,10,5,2,1,11,3,5,4,2,8,0,3,3,8,3,0,1,0,3,,
S01010232,"Roystonhill, Blochairn, and Provanmill - 05",Glasgow City,459,,2,5,7,4,9,7,13,9,5,11,12,15,7,9,7,7,12,7,4,9,4,4,0,1,5,10,13,8,8,13,7,10,19,8,10,9,6,11,4,4,9,5,3,8,9,12,5,8,2,5,5,6,5,2,5,4,6,6,5,0,2,2,4,2,2,2,4,2,0,2,1,4,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,,
S01010233,"Roystonhill, Blochairn, and Provanmill - 06",Glasgow City,535,,6,8,9,6,12,4,8,11,11,6,14,13,7,8,7,10,8,18,9,3,4,12,10,14,5,9,11,5,2,5,0,9,5,13,16,10,14,10,6,3,3,11,6,11,7,7,12,7,3,5,8,2,5,2,4,2,6,6,4,4,4,5,3,8,9,6,4,1,4,2,3,4,1,4,3,4,1,1,0,1,1,3,2,2,1,0,1,0,0,0,1,,
S01010234,Dennistoun North - 01,Glasgow City,462,,1,2,1,5,1,5,5,1,2,3,0,5,2,7,2,3,4,6,3,5,4,10,10,6,18,9,11,9,5,2,13,13,8,7,4,11,12,1,4,3,3,8,1,9,2,4,4,5,6,3,10,3,2,3,8,5,0,3,5,6,5,3,7,2,10,7,10,10,9,3,9,3,5,6,6,2,5,8,4,5,9,3,2,2,3,2,1,1,1,0,6,,
S01010235,Dennistoun North - 02,Glasgow City,153,,1,0,0,0,0,0,0,2,1,2,1,2,0,1,2,0,1,0,0,2,0,4,0,11,0,4,0,4,4,2,2,0,2,2,0,0,1,0,1,2,0,0,2,0,1,0,0,2,0,2,0,0,0,0,1,0,0,0,0,1,2,0,1,2,0,0,0,1,6,1,0,2,2,2,3,2,3,2,1,4,2,4,3,7,6,1,3,5,1,3,21,,
S01010236,Dennistoun North - 03,Glasgow City,365,,4,1,4,2,0,2,3,2,7,3,5,2,3,0,2,2,3,5,3,4,0,9,6,8,9,11,4,1,18,4,9,13,8,12,7,6,6,9,5,6,4,2,8,6,5,6,7,4,8,6,5,2,4,5,4,4,2,4,11,5,2,1,4,1,2,2,4,4,1,1,2,2,1,2,0,3,5,2,2,0,1,0,0,4,3,2,2,1,0,1,0,,
S01010237,Dennistoun North - 04,Glasgow City,342,,6,3,4,6,2,2,2,2,2,0,2,2,0,7,3,7,3,6,5,4,3,5,8,10,8,11,5,10,5,8,10,7,7,1,16,5,8,2,2,8,2,4,3,5,7,8,1,7,2,3,2,3,4,1,1,4,4,1,2,0,8,1,1,6,6,2,2,2,4,4,3,6,2,5,4,3,2,0,0,0,0,0,3,0,2,0,1,1,0,1,2,,
S01010238,Dennistoun North - 05,Glasgow City,422,,3,0,5,2,2,3,3,5,5,1,1,2,4,4,2,1,8,3,8,9,11,15,12,16,18,9,7,4,5,14,0,7,4,9,10,12,1,3,11,2,7,3,7,4,3,5,4,4,9,4,7,1,4,0,0,4,6,2,3,10,3,9,2,4,4,7,7,2,6,4,2,5,2,3,1,3,2,5,1,0,1,6,2,2,1,1,1,1,0,1,6,,
S01010239,Alexandra Parade - 01,Glasgow City,435,,3,6,3,8,3,5,7,5,3,3,5,6,5,5,7,2,5,3,4,7,8,7,12,9,3,4,6,2,5,3,4,2,6,11,3,9,3,9,2,2,7,1,8,6,11,7,5,5,4,4,4,8,2,3,6,7,10,5,5,3,3,6,6,6,2,8,6,4,4,7,7,3,5,4,6,4,2,5,3,3,6,2,6,2,1,1,0,1,1,2,3,,
S01010240,Alexandra Parade - 02,Glasgow City,403,,4,4,4,4,3,3,6,2,5,0,1,1,2,4,4,3,5,4,1,3,13,12,16,9,15,10,3,9,8,9,12,6,9,6,2,3,2,6,10,2,11,2,5,4,7,5,1,7,2,7,5,4,3,4,7,7,4,2,1,2,4,0,5,3,4,5,3,3,0,0,4,2,7,4,2,3,3,3,3,8,2,0,2,4,4,1,0,0,3,0,6,,
S01010241,Alexandra Parade - 03,Glasgow City,566,,6,1,4,5,2,10,6,5,3,8,1,4,5,0,3,5,0,5,5,3,10,10,6,14,12,14,10,12,10,15,2,10,7,10,9,12,12,8,8,5,6,12,4,6,5,2,8,7,14,8,3,5,5,5,4,5,6,2,6,3,7,4,7,6,5,9,4,6,6,4,9,5,5,1,8,5,3,4,7,5,3,6,5,7,4,3,6,0,0,5,24,,
S01010242,Carntyne West and Haghill - 01,Glasgow City,404,,4,9,6,6,7,9,3,6,1,3,12,6,6,1,2,5,6,3,4,1,4,5,6,14,5,5,2,11,10,4,12,11,12,10,8,8,12,5,9,12,12,7,8,9,9,6,5,2,6,6,0,6,4,3,2,3,4,3,0,6,1,0,0,4,2,3,1,2,5,1,2,1,0,1,1,2,2,0,2,1,0,2,2,0,0,0,1,1,0,1,0,,
S01010243,Carntyne West and Haghill - 02,Glasgow City,490,,5,4,2,6,11,10,5,4,10,4,5,3,6,4,10,1,4,8,1,3,3,12,10,7,12,15,10,4,11,14,9,14,14,11,10,8,15,9,16,4,13,6,12,9,5,10,7,18,3,1,5,6,7,4,2,0,4,4,4,2,3,5,5,9,0,1,3,6,2,1,1,4,2,2,2,2,0,0,0,1,0,1,0,0,0,2,0,0,1,1,0,,
S01010244,Carntyne West and Haghill - 03,Glasgow City,388,,4,6,1,0,5,0,2,0,2,7,3,3,2,5,6,0,3,4,6,6,2,4,11,5,7,9,4,6,11,1,4,7,1,10,5,6,4,4,4,6,3,10,5,7,7,11,6,3,9,9,2,8,8,1,9,2,7,5,6,3,1,0,5,5,3,4,12,1,9,2,6,7,3,4,3,3,3,5,2,0,1,1,0,2,0,2,1,0,2,1,3,,
S01010245,Carntyne West and Haghill - 04,Glasgow City,437,,4,5,10,5,3,0,5,5,4,1,6,6,6,6,13,9,12,4,4,6,3,4,4,4,7,1,5,4,2,4,5,7,8,5,7,6,6,8,9,9,7,8,18,5,5,5,6,4,6,6,5,7,4,7,4,6,3,2,5,3,5,5,4,5,6,4,4,6,7,5,3,6,8,7,0,2,3,4,0,1,2,5,1,0,1,1,1,0,0,2,1,,
S01010246,Carntyne West and Haghill - 05,Glasgow City,344,,5,1,6,1,0,4,10,6,5,4,2,11,9,4,5,11,3,8,12,2,2,9,4,6,4,6,1,0,6,4,6,8,8,1,3,1,4,6,5,7,4,6,0,4,4,4,4,2,8,3,7,7,3,2,4,8,4,1,3,4,4,3,0,7,5,3,5,3,1,2,2,5,0,6,2,1,1,1,2,0,0,1,1,1,2,0,1,0,0,0,3,,
S01010247,Carntyne West and Haghill - 06,Glasgow City,465,,2,6,3,2,6,2,5,6,4,4,1,7,5,2,3,2,7,2,3,3,7,12,2,2,4,3,4,4,2,7,7,8,2,7,6,10,6,8,5,14,11,11,6,11,9,9,8,10,5,1,7,6,8,11,6,8,7,5,4,2,2,4,5,0,9,4,7,13,9,6,8,6,3,4,7,5,3,6,1,4,4,1,1,2,0,3,0,0,3,2,3,,
S01010248,Dennistoun - 01,Glasgow City,393,,4,8,1,2,2,1,2,0,4,3,1,1,3,2,1,8,4,5,3,7,4,7,14,21,6,6,15,18,17,6,14,17,11,4,6,3,3,13,0,2,3,5,8,5,2,12,3,2,1,5,0,4,9,3,7,5,2,3,3,3,2,3,3,6,4,1,1,2,3,4,4,2,0,1,3,1,1,4,2,1,3,2,0,0,0,2,2,1,1,0,0,,
S01010249,Dennistoun - 02,Glasgow City,362,,0,0,6,1,5,0,6,9,2,2,2,4,2,7,4,1,4,3,2,7,9,9,2,8,12,4,15,18,10,10,18,5,7,2,5,4,11,6,2,4,8,3,2,0,9,9,2,2,10,3,1,1,3,3,2,2,3,1,1,5,6,1,5,3,2,0,3,3,6,3,0,2,1,2,1,2,1,2,0,0,3,1,4,4,0,5,2,0,2,0,0,,
S01010250,Dennistoun - 03,Glasgow City,380,,3,3,3,5,2,0,0,1,2,0,3,0,6,4,5,0,2,7,7,4,11,19,16,14,17,7,8,12,11,11,8,10,13,10,7,9,9,14,2,3,1,4,7,3,8,0,5,4,4,1,1,4,3,5,3,1,0,4,1,4,3,0,3,6,1,1,1,1,2,2,5,5,1,1,2,5,2,0,0,0,2,2,1,0,0,1,1,0,0,0,1,,
S01010251,Dennistoun - 04,Glasgow City,88,,0,0,1,0,1,2,4,0,0,2,1,0,0,1,0,0,1,0,2,1,1,7,2,0,2,0,2,0,0,3,4,0,2,0,3,1,1,2,1,7,1,2,0,2,3,1,1,2,0,3,2,0,0,0,2,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,2,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,,
S01010252,Dennistoun - 05,Glasgow City,272,,4,3,1,2,2,0,6,3,1,4,1,4,2,0,2,3,1,2,5,5,4,8,8,2,5,11,8,5,5,6,2,8,8,5,4,7,6,11,5,2,1,2,5,4,2,2,3,3,1,3,3,1,3,7,0,1,5,5,4,2,1,1,0,2,0,2,2,2,2,2,0,3,3,2,1,1,0,1,1,2,2,3,3,1,0,2,0,1,3,0,1,,
S01010253,Dennistoun - 06,Glasgow City,398,,5,1,2,2,1,1,5,4,3,1,3,6,3,0,9,14,1,5,8,2,6,2,0,12,7,15,8,4,0,5,3,6,8,6,5,2,8,10,8,6,3,3,11,6,1,6,6,3,6,5,3,8,6,4,6,3,3,3,4,1,4,6,3,0,5,5,4,4,8,2,3,6,6,6,4,5,1,1,4,3,4,2,1,2,3,2,4,3,2,0,7,,
S01010254,Gallowgate North and Bellgrove - 01,Glasgow City,500,,1,4,9,1,4,2,2,0,1,1,3,5,4,4,6,5,8,5,10,9,6,6,13,15,7,4,8,9,1,4,14,5,10,10,11,10,11,6,4,8,9,3,4,4,10,8,8,12,3,7,5,5,4,1,6,3,8,7,1,4,7,6,5,14,7,4,4,7,5,5,3,14,6,5,4,5,3,6,6,5,3,4,2,2,1,2,3,0,2,0,2,,
S01010255,Gallowgate North and Bellgrove - 02,Glasgow City,468,,10,4,5,4,7,2,3,2,3,6,5,9,6,13,6,12,9,4,5,7,13,10,10,8,7,5,5,6,6,9,3,8,6,5,6,5,11,7,3,7,0,8,7,7,4,10,9,8,7,4,7,1,9,0,6,7,4,1,6,9,4,2,3,1,5,6,6,0,6,2,0,9,3,7,8,5,5,2,1,3,3,0,0,1,4,0,2,2,0,1,1,,
S01010256,Gallowgate North and Bellgrove - 03,Glasgow City,492,,5,5,6,9,3,4,2,1,2,3,4,5,2,6,0,6,0,6,6,2,9,15,10,14,14,11,8,11,10,10,8,8,11,5,6,6,10,3,5,6,8,3,8,5,7,8,4,3,10,11,1,5,4,2,8,7,4,4,0,5,2,6,6,6,5,9,4,4,1,7,4,6,6,7,2,7,2,3,6,5,6,2,3,2,4,4,2,1,3,1,2,,
S01010257,Gallowgate North and Bellgrove - 04,Glasgow City,90,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,3,1,2,1,3,2,0,0,0,1,0,3,1,0,1,0,4,1,3,0,1,0,0,0,0,5,1,0,0,1,3,1,1,0,1,0,3,1,1,0,3,5,2,2,0,5,1,0,2,2,1,1,4,1,1,0,2,0,2,0,0,1,1,1,0,2,,
S01010258,Gallowgate North and Bellgrove - 05,Glasgow City,335,,3,0,1,2,1,0,0,1,0,0,0,0,1,0,0,0,2,0,2,23,17,23,38,39,26,22,30,15,12,14,12,4,5,9,2,7,7,1,3,1,0,0,0,0,0,0,1,0,0,1,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,
S01010259,City Centre East - 01,Glasgow City,685,,5,2,5,3,5,7,3,6,7,8,9,4,3,4,8,2,6,5,61,69,41,38,35,24,16,14,4,3,10,6,4,9,4,10,4,9,10,8,3,1,8,2,9,5,9,0,2,2,2,2,0,1,2,3,4,6,6,2,6,3,5,6,2,4,0,4,3,6,4,4,6,9,6,6,8,4,6,2,6,3,7,3,6,7,3,3,2,1,6,3,1,,
S01010260,City Centre East - 02,Glasgow City,775,,4,2,3,3,2,3,0,2,0,2,1,8,2,3,1,4,7,3,81,111,77,62,62,43,32,20,21,8,12,7,7,5,8,6,7,6,3,4,2,3,3,3,1,3,8,0,2,3,5,4,1,1,1,5,7,2,5,3,1,1,5,2,4,5,3,2,2,6,4,0,4,1,2,4,7,0,2,5,3,3,1,4,4,1,2,0,0,2,0,0,1,,
S01010261,City Centre East - 03,Glasgow City,879,,3,4,4,4,3,4,7,4,1,4,8,6,3,2,8,5,4,4,123,144,56,41,37,20,25,11,9,11,10,15,5,7,4,6,10,2,0,4,3,4,6,8,2,2,3,5,5,5,3,1,2,2,3,3,5,3,9,3,5,5,9,6,9,10,8,5,10,12,5,9,6,10,10,5,10,5,2,8,5,5,2,5,1,3,0,4,1,0,4,5,0,,
S01010262,City Centre East - 04,Glasgow City,530,,10,6,2,4,0,1,2,0,0,2,0,1,0,3,2,3,3,6,6,4,8,16,9,10,12,6,17,7,6,3,4,2,1,3,1,6,4,8,6,2,4,4,3,8,4,5,4,9,4,10,5,3,2,10,9,4,11,6,6,6,8,14,6,10,9,9,5,11,15,7,11,6,13,10,5,6,8,6,11,10,7,3,8,3,5,5,0,2,5,1,8,,
S01010263,City Centre East - 05,Glasgow City,297,,1,0,0,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,3,7,9,16,21,16,18,25,21,17,22,15,7,9,7,7,3,2,2,2,3,0,0,3,1,1,3,0,1,1,1,5,0,4,7,3,3,1,1,2,0,3,2,1,1,0,0,1,2,1,1,2,1,1,0,0,0,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,1,,
S01010264,City Centre East - 06,Glasgow City,272,,0,2,1,1,2,1,0,0,0,2,1,3,0,1,0,0,2,1,1,0,7,7,15,12,6,10,11,16,21,12,1,8,2,8,9,0,6,5,3,0,0,5,1,2,0,4,1,3,1,3,0,1,1,5,1,1,3,4,3,3,2,5,3,2,2,1,1,4,2,1,2,2,3,4,2,1,2,3,1,1,0,1,0,0,1,0,0,1,4,0,2,,
S01010265,City Centre East - 07,Glasgow City,113,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,1,1,1,7,5,6,4,3,5,8,0,4,2,14,4,5,2,2,4,1,0,0,1,0,4,3,0,1,3,0,0,0,1,1,1,1,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01010266,City Centre West - 01,Glasgow City,204,,4,2,5,2,1,1,4,2,0,2,2,1,0,0,0,1,2,0,1,3,12,13,10,9,10,6,9,5,6,4,9,6,3,7,1,2,0,0,4,1,5,0,6,3,3,2,2,1,2,1,0,3,1,1,0,0,2,2,1,1,0,0,1,0,0,2,0,2,6,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,1,0,1,,
S01010267,City Centre West - 02,Glasgow City,289,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,36,62,41,42,20,15,6,13,5,5,6,3,4,3,1,4,0,0,0,3,1,1,3,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010268,City Centre West - 03,Glasgow City,446,,6,2,0,1,2,2,1,7,3,3,6,0,6,0,5,4,7,1,24,24,33,26,19,13,8,7,16,15,5,22,13,5,5,11,11,5,4,2,4,5,9,8,6,7,3,4,1,6,5,2,2,3,0,3,2,2,3,0,5,1,1,2,4,4,1,1,4,2,2,1,3,1,0,0,0,2,1,1,0,1,1,1,2,0,2,0,0,1,1,0,2,,
S01010269,City Centre West - 04,Glasgow City,211,,1,2,2,1,5,3,5,0,1,0,0,2,1,0,2,0,2,1,3,2,11,17,14,10,11,7,8,3,8,6,5,2,3,2,5,2,3,2,4,1,0,4,1,1,2,2,0,7,6,1,1,0,1,1,1,1,0,0,0,0,0,1,1,0,3,0,0,1,2,1,2,0,3,0,1,1,0,0,2,0,2,3,0,2,0,0,0,0,0,0,0,,
S01010270,City Centre West - 05,Glasgow City,440,,3,0,0,0,2,0,0,0,2,0,0,2,1,1,0,1,0,4,4,0,0,1,0,0,0,1,3,3,0,1,2,1,3,0,1,4,2,0,5,1,0,4,4,3,6,7,3,4,9,4,4,3,3,5,10,4,8,3,10,4,8,9,10,4,8,12,6,8,8,7,9,20,10,8,10,8,21,18,14,14,23,10,10,13,4,2,5,0,3,3,9,,
S01010271,City Centre West - 06,Glasgow City,358,,3,3,0,0,2,0,1,0,3,1,0,2,3,1,0,0,0,3,5,29,39,38,19,13,14,11,8,4,5,8,6,4,4,2,2,5,6,8,0,3,8,2,2,1,0,0,6,0,2,3,4,5,2,0,2,4,1,0,5,2,4,1,3,1,2,4,1,3,4,0,2,0,4,3,0,2,1,2,3,4,1,2,1,0,1,1,1,2,1,0,0,,
S01010272,City Centre South - 01,Glasgow City,253,,5,2,2,1,0,1,2,1,0,2,2,1,0,2,3,2,0,1,3,2,1,5,3,3,4,8,1,2,1,7,0,1,3,3,1,2,3,5,3,0,8,6,1,3,0,6,5,2,5,0,5,4,2,0,1,5,4,3,3,2,3,4,3,3,4,7,2,6,4,1,4,2,1,1,9,3,3,2,7,5,2,6,2,1,0,6,3,0,4,1,1,,
S01010273,City Centre South - 02,Glasgow City,92,,2,0,1,0,1,0,0,0,1,0,0,0,0,0,2,2,1,1,3,3,1,8,5,18,3,1,0,5,1,3,3,4,1,0,1,3,2,3,0,3,0,0,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010274,City Centre South - 03,Glasgow City,69,,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,4,2,2,6,2,3,4,3,3,3,0,1,2,0,0,5,3,0,0,0,0,1,0,0,1,2,1,0,1,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
