Midlothian,2010,34754,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2011,35089,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2012,35540,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2013,36009,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2014,36602,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2015,37069,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2016,37766,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2017,38557,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Midlothian,2018,39122,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1991,32662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1992,33263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1993,33762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1994,34338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1995,34553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1996,34631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1997,34811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1998,34976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,1999,35233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2000,35448,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2001,35868,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2002,36290,2.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2003,36637,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2004,37167,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2005,37736,2.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2006,38316,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2007,38909,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2008,39274,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2009,39486,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2010,39813,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2011,40155,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2012,40492,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2013,40839,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2014,41288,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2015,41641,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2016,41961,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2017,42269,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moray,2018,42554,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1991,10980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1992,11034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1993,11137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1994,11210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1995,11230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1996,11270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1997,11199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1998,11226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,1999,11240,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2000,11224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2001,11276,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2002,11257,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2003,11372,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2004,11488,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2005,11629,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2006,11779,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2007,11926,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2008,12075,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2009,12193,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2010,12358,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2011,12589,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2012,12749,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2013,12924,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2014,12920,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2015,12968,2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2016,12951,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2017,12805,2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Na h-Eileanan Siar,2018,12773,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1991,54443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1992,54895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1993,55361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1994,55748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1995,56402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1996,56885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1997,57416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1998,57869,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,1999,58254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2000,58418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2001,58775,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2002,59284,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2003,59756,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2004,59936,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2005,60460,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2006,61015,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2007,61260,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2008,61758,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2009,62107,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2010,62341,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2011,62474,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2012,62519,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2013,62613,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2014,62802,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2015,63189,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2016,63440,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2017,63756,2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Ayrshire,2018,63935,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1991,121587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1992,122656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1993,123458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1994,124628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1995,125974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1996,126939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1997,128331,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1998,129491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,1999,130689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2000,131636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2001,132755,2.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2002,134602,2.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2003,136304,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2004,137815,2.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2005,139541,2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2006,141229,2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2007,142742,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2008,143810,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2009,144331,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2010,145361,2.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2011,146148,2.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2012,146905,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2013,147554,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2014,148610,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2015,149282,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2016,150364,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2017,151155,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Lanarkshire,2018,151744,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1991,7735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1992,7829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1993,7902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1994,7980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1995,8076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1996,8136,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1997,8218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1998,8238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,1999,8258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2000,8301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2001,8339,2.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2002,8457,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2003,8582,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2004,8744,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2005,8934,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2006,9052,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2007,9206,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2008,9338,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2009,9514,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2010,9659,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2011,9761,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2012,9859,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2013,9945,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2014,10042,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2015,10146,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2016,10256,2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2017,10385,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Orkney Islands,2018,10506,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1991,51692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1992,52712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1993,53407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1994,54266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1995,55062,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1996,55577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1997,56328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1998,56946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,1999,57573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2000,57940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2001,58364,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2002,58929,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2003,59862,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2004,60772,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2005,61572,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2006,62575,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2007,63174,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2008,64284,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2009,64575,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2010,64693,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2011,64905,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2012,65194,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2013,65616,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2014,66035,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2015,66545,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2016,67101,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2017,67618,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perth and Kinross,2018,68196,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1991,70537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1992,71024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1993,71639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1994,72280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1995,73311,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1996,74055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1997,74517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1998,74950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,1999,75204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2000,75511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2001,75380,2.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2002,76147,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2003,76978,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2004,77002,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2005,77483,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2006,78239,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2007,79096,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2008,79894,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2009,80394,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2010,80649,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2011,80903,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2012,80924,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2013,81787,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2014,82385,2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2015,83245,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2016,84025,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2017,84938,2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renfrewshire,2018,85745,2.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1991,2042809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1992,2059323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1993,2076237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1994,2094038,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1995,2111948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1996,2125577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1997,2139409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1998,2153365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,1999,2165819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2000,2177484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2001,2194564,2.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2002,2211430,2.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2003,2230797,2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2004,2251262,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2005,2274283,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2006,2295185,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2007,2318966,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2008,2337967,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2009,2351780,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2010,2364850,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2011,2376424,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2012,2386660,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2013,2400342,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2014,2416014,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2015,2429943,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2016,2446171,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2017,2462736,2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scotland,2018,2477275,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1991,43473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1992,44062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1993,44452,,,back to top,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1994,44814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1995,45279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1996,45550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1997,45893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1998,46221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,1999,46427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2000,46928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2001,47452,2.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2002,47988,2.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2003,48543,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2004,49128,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2005,49621,2.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2006,50147,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2007,50844,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2008,51436,2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2009,51834,2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2010,52206,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2011,52485,2.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2012,52671,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2013,52934,2.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2014,53157,2.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scottish Borders,2015,53351,2.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
