"Table 5: Full list of first forenames given, Scotland, 2016 (final) in rank order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
888=,Leander,2,,,1028=,Cait,2,,
888=,Leandro,2,,,1028=,Calli,2,,
888=,Leonidas,2,,,1028=,Camelia,2,,
888=,Lewis-James,2,,,1028=,Cameryn,2,,
888=,Leylan,2,,,1028=,Camille,2,,
888=,Lincon,2,,,1028=,Carlie,2,,
888=,Lorcan,2,,,1028=,Caroline,2,,
888=,Loughlin,2,,,1028=,Cayla,2,,
888=,Lucian,2,,,1028=,Cecily,2,,
888=,Macauley,2,,,1028=,Ceilidh,2,,
888=,Mackay,2,,,1028=,Celeste,2,,
888=,Mackenzie,2,,,1028=,Charleigh-Ann,2,,
888=,Majus,2,,,1028=,Charli,2,,
888=,Maksim,2,,,1028=,Chelsey,2,,
888=,Malek,2,,,1028=,Chen,2,,
888=,Marcell,2,,,1028=,Cherry,2,,
888=,Marcelo,2,,,1028=,Chisom,2,,
888=,Markas,2,,,1028=,Chizara,2,,
888=,Mart,2,,,1028=,Cienna,2,,
888=,Matas,2,,,1028=,Clementine,2,,
888=,Matheo,2,,,1028=,Coira,2,,
888=,Mathew,2,,,1028=,Corrie,2,,
888=,Matthias,2,,,1028=,Corrin,2,,
888=,Mattia,2,,,1028=,Dani,2,,
888=,Matyas,2,,,1028=,Daphne,2,,
888=,Maui,2,,,1028=,Darby,2,,
888=,Mcgregor,2,,,1028=,Darla,2,,
888=,Mehmet,2,,,1028=,Darlah,2,,
888=,Mika,2,,,1028=,Deborah,2,,
888=,Mikail,2,,,1028=,Della,2,,
888=,Moaz,2,,,1028=,Demi-Lee,2,,
888=,Mohamad,2,,,1028=,Devyn,2,,
888=,Mohid,2,,,1028=,Diara,2,,
888=,Momin,2,,,1028=,Dillon,2,,
888=,Montgomery,2,,,1028=,Dimitra,2,,
888=,Moray,2,,,1028=,Dina,2,,
888=,Moses,2,,,1028=,Dixie,2,,
888=,Nataniel,2,,,1028=,Dominika,2,,
888=,Navid,2,,,1028=,Dora,2,,
888=,Neo,2,,,1028=,Dorota,2,,
888=,Nick,2,,,1028=,Drew,2,,
888=,Nicol,2,,,1028=,Duaa,2,,
888=,Nikolai,2,,,1028=,Dylan,2,,
888=,Nimit,2,,,1028=,Eabha,2,,
888=,Oktawian,2,,,1028=,Eartha,2,,
888=,Oli,2,,,1028=,Ebonie,2,,
888=,Omid,2,,,1028=,Eevie,2,,
888=,Orestis,2,,,1028=,Eiliyah,2,,
888=,Orson,2,,,1028=,Eisha,2,,
888=,Oskars,2,,,1028=,Elana,2,,
888=,Pacey,2,,,1028=,Elanor,2,,
888=,Patrik,2,,,1028=,Elia,2,,
888=,Pearse,2,,,1028=,Elina,2,,
888=,Pijus,2,,,1028=,Elisha,2,,
888=,Rae,2,,,1028=,Elita,2,,
888=,Rafferty,2,,,1028=,Ella-Jane,2,,
888=,Raiden,2,,,1028=,Ella-Rae,2,,
888=,Raife,2,,,1028=,Ellamae,2,,
888=,Rajdeep,2,,,1028=,Elli,2,,
888=,Ralphie,2,,,1028=,Elliana,2,,
888=,Ramsey,2,,,1028=,Ellie-Louise,2,,
888=,Ramzi,2,,,1028=,Elly,2,,
888=,Rana,2,,,1028=,Elvie,2,,
888=,Raphael,2,,,1028=,Elza,2,,
888=,Ray,2,,,1028=,Ema,2,,
888=,Rayhan,2,,,1028=,Eman,2,,
888=,Raymond,2,,,1028=,Emelie,2,,
888=,Reace,2,,,1028=,Emellie,2,,
888=,Reegan,2,,,1028=,Emer,2,,
888=,Remi,2,,,1028=,Emie,2,,
888=,Ren,2,,,1028=,Emillie,2,,
888=,Reni,2,,,1028=,Ena,2,,
888=,Rhoridh,2,,,1028=,Enid,2,,
888=,Rhuben,2,,,1028=,Erykah,2,,
888=,Rhyden,2,,,1028=,Esmay,2,,
888=,Riaan,2,,,1028=,Esme-Rose,2,,
888=,Ricardo,2,,,1028=,Esmie,2,,
888=,Ricky,2,,,1028=,Estera,2,,
888=,Roberts,2,,,1028=,Eva-Grace,2,,
888=,Romaan,2,,,1028=,Evangelia,2,,
888=,Rome,2,,,1028=,Evie-May,2,,
888=,Ruadh,2,,,1028=,Ezme,2,,
888=,Rudransh,2,,,1028=,Felicia,2,,
888=,Rui,2,,,1028=,Ffion,2,,
888=,Ryaan,2,,,1028=,Fia,2,,
888=,Ryder,2,,,1028=,Finn,2,,
888=,Sabin,2,,,1028=,Fleur,2,,
888=,Saint,2,,,1028=,Forde,2,,
888=,Sal,2,,,1028=,Franki,2,,
888=,Salman,2,,,1028=,Freja,2,,
888=,Samrat,2,,,1028=,Frida,2,,
888=,Sandor,2,,,1028=,Gaia,2,,
888=,Sava,2,,,1028=,Georgia-May,2,,
888=,Sayf,2,,,1028=,Georgia-Rose,2,,
888=,Sebastien,2,,,1028=,Gia,2,,
888=,Senan,2,,,1028=,Giovanna,2,,
888=,Sidharth,2,,,1028=,Giulia,2,,
888=,Simas,2,,,1028=,Gracey,2,,
888=,Simeon,2,,,1028=,Gracie-Rose,2,,
888=,Sinclair,2,,,1028=,Gracy,2,,
888=,Sorren,2,,,1028=,Haleema,2,,
888=,Stan,2,,,1028=,Halima,2,,
888=,Stefano,2,,,1028=,Hannah-May,2,,
888=,Steffan,2,,,1028=,Harleen,2,,
888=,Stellan,2,,,1028=,Harlo,2,,
888=,Sulaiman,2,,,1028=,Harris,2,,
888=,Sulayman,2,,,1028=,Hawwa,2,,
888=,Sullivan,2,,,1028=,Hayleigh,2,,
888=,Sultan,2,,,1028=,Haylie,2,,
888=,Sylvan,2,,,1028=,Helaina,2,,
888=,Tameem,2,,,1028=,Hibba,2,,
888=,Tanish,2,,,1028=,Honey,2,,
888=,Teddie,2,,,1028=,Hoorain,2,,
888=,Teejay,2,,,1028=,Hooria,2,,
888=,Teo,2,,,1028=,Hudson,2,,
888=,Theocharis,2,,,1028=,Humaira,2,,
888=,Thomas-James,2,,,1028=,Humna,2,,
888=,Thorin,2,,,1028=,Ilia,2,,
888=,Tighe,2,,,1028=,Imara,2,,
888=,Timur,2,,,1028=,Inaya,2,,
888=,Titus,2,,,1028=,Indie-Rose,2,,
888=,Tobey,2,,,1028=,Inioluwa,2,,
888=,Tommaso,2,,,1028=,Inka,2,,
888=,Tony,2,,,1028=,Ioana,2,,
888=,Tor,2,,,1028=,Iqra,2,,
888=,Torben,2,,,1028=,Isha,2,,
888=,Torran,2,,,1028=,Isla-Grace,2,,
888=,Trent,2,,,1028=,Izabela,2,,
888=,Tudor,2,,,1028=,Jagoda,2,,
888=,Tye,2,,,1028=,Jane,2,,
888=,Tyler-James,2,,,1028=,Jasmin,2,,
888=,Tyler-Jay,2,,,1028=,Jeanne,2,,
888=,Tyrese,2,,,1028=,Jemima,2,,
888=,Usman,2,,,1028=,Jesslyn,2,,
888=,Valerio,2,,,1028=,Johanna,2,,
888=,Vasco,2,,,1028=,Judith,2,,
888=,Vince,2,,,1028=,Julie,2,,
888=,Vladimir,2,,,1028=,Juniper,2,,
888=,Walter,2,,,1028=,Jura,2,,
888=,Wilfred,2,,,1028=,Kaceyleigh,2,,
888=,Willow,2,,,1028=,Kadie,2,,
888=,Witold,2,,,1028=,Kaelah,2,,
888=,Yannis,2,,,1028=,Kai,2,,
888=,Yi,2,,,1028=,Kailah,2,,
888=,Yigit,2,,,1028=,Kailyn,2,,
888=,Younis,2,,,1028=,Kaitlynn,2,,
888=,Youssef,2,,,1028=,Kalina,2,,
888=,Yu,2,,,1028=,Kamilla,2,,
888=,Zaki,2,,,1028=,Karen,2,,
888=,Zakir,2,,,1028=,Karley,2,,
888=,Zayaan,2,,,1028=,Katerina,2,,
888=,Zi,2,,,1028=,Katrina,2,,
888=,Zidan,2,,,1028=,Katrine,2,,
888=,Ziggy,2,,,1028=,Kaydee,2,,
1308=,A,1,,,1028=,Kaylyn,2,,
1308=,A-Jay,1,,,1028=,Ke,2,,
1308=,Aadarsh,1,,,1028=,Keavy,2,,
1308=,Aadi,1,,,1028=,Keiva,2,,
1308=,Aadit,1,,,1028=,Kelis,2,,
1308=,Aadrian,1,,,1028=,Khaira,2,,
1308=,Aadyanth,1,,,1028=,Khali,2,,
1308=,Aaeryn,1,,,1028=,Kingsley,2,,
1308=,Aahad,1,,,1028=,Kinley,2,,
1308=,Aahyan,1,,,1028=,Kinsley,2,,
1308=,Aamir,1,,,1028=,Kira,2,,
1308=,Aaren,1,,,1028=,Kiva,2,,
1308=,Aari,1,,,1028=,Korah,2,,
1308=,Aarick,1,,,1028=,Kyah,2,,
1308=,Aariv,1,,,1028=,Lacie-Mae,2,,
1308=,Aariz,1,,,1028=,Lacie-Mai,2,,
1308=,Aarley-Ray,1,,,1028=,Laiba,2,,
1308=,Aarlo,1,,,1028=,Lainey,2,,
1308=,Aaron-John,1,,,1028=,Lamia,2,,
1308=,Aarran,1,,,1028=,Lareen,2,,
1308=,Aarron,1,,,1028=,Laurel,2,,
1308=,Aarvin,1,,,1028=,Laurie,2,,
1308=,Aaryan,1,,,1028=,Laya,2,,
1308=,Aaryn-John,1,,,1028=,Leen,2,,
1308=,Aashutosh,1,,,1028=,Leighton,2,,
1308=,Aayden,1,,,1028=,Leonie,2,,
1308=,Abaan,1,,,1028=,Levi,2,,
1308=,Abaas,1,,,1028=,Lexi-Mae,2,,
1308=,Abdelmadjid,1,,,1028=,Lexy,2,,
1308=,Abdijabar,1,,,1028=,Lianna,2,,
1308=,Abdul-Aziz,1,,,1028=,Liberty,2,,
1308=,Abdul-Rafay,1,,,1028=,Lilia,2,,
1308=,Abdul-Raheem,1,,,1028=,Lilliana,2,,
1308=,Abdul-Samee,1,,,1028=,Lillianna,2,,
1308=,Abdul-Wahhab,1,,,1028=,Lillie-May,2,,
1308=,Abdulahad,1,,,1028=,Lillith,2,,
1308=,Abdulaziz,1,,,1028=,Lillymay,2,,
1308=,Abdullahi,1,,,1028=,Lily-Grace,2,,
1308=,Abdulmohsen,1,,,1028=,Lily-Jane,2,,
1308=,Abdulsalam,1,,,1028=,Lisa-Marie,2,,
1308=,Abdurraheem,1,,,1028=,Livvy,2,,
1308=,Abdurrahman,1,,,1028=,Lorelai,2,,
1308=,Abdussalam,1,,,1028=,Lorna,2,,
1308=,Abe,1,,,1028=,Lotta,2,,
1308=,Abhik,1,,,1028=,Lotte,2,,
1308=,Abhiram,1,,,1028=,Lotus,2,,
1308=,Abid,1,,,1028=,Luciana,2,,
1308=,Abiman,1,,,1028=,Lucja,2,,
1308=,Abinabi,1,,,1028=,Lucy-Rose,2,,
1308=,Abir,1,,,1028=,Lunna,2,,
1308=,Abiral,1,,,1028=,Lylah,2,,
1308=,Aboubakr,1,,,1028=,Lyvia,2,,
1308=,Abu,1,,,1028=,Machara,2,,
1308=,Abu-Bakr,1,,,1028=,Madelyn,2,,
1308=,Abubakar,1,,,1028=,Mae,2,,
1308=,Achilles,1,,,1028=,Mafalda,2,,
1308=,Acoidan,1,,,1028=,Mahnoor,2,,
1308=,Adair,1,,,1028=,Maicie,2,,
1308=,Adan,1,,,1028=,Majka,2,,
1308=,Addie,1,,,1028=,Makayla,2,,
1308=,Adebare,1,,,1028=,Malak,2,,
1308=,Adetomiwa,1,,,1028=,Mali,2,,
1308=,Adil,1,,,1028=,Marceline,2,,
1308=,Aditya,1,,,1028=,Marcie,2,,
1308=,Adiyan,1,,,1028=,Maren,2,,
1308=,Adlai-Joziya,1,,,1028=,Mariah,2,,
1308=,Adonay,1,,,1028=,Mariama,2,,
1308=,Adrian-James,1,,,1028=,Marianna,2,,
1308=,Adriano,1,,,1028=,Marleigh,2,,
1308=,Advik,1,,,1028=,Marwa,2,,
1308=,Advith,1,,,1028=,Mary-Kate,2,,
1308=,Adyan,1,,,1028=,Maryanne,2,,
1308=,Aeden,1,,,1028=,Mathilde,2,,
1308=,Aedyn,1,,,1028=,Maxwell,2,,
1308=,Aeson,1,,,1028=,Maya-Rose,2,,
1308=,Aethan,1,,,1028=,Meena,2,,
1308=,Affan,1,,,1028=,Meerab,2,,
1308=,Agaba,1,,,1028=,Mei,2,,
1308=,Ahaan,1,,,1028=,Menaal,2,,
1308=,Ahmeed,1,,,1028=,Michalina,2,,
1308=,Ahungwa,1,,,1028=,Milania,2,,
1308=,Ahyaan,1,,,1028=,Milli,2,,
1308=,Aidan-Hugh,1,,,1028=,Millie-Rae,2,,
1308=,Aiden-James,1,,,1028=,Minnah,2,,
1308=,Aimal,1,,,1028=,Mirabel,2,,
1308=,Aiman,1,,,1028=,Mirin,2,,
1308=,Ainsley,1,,,1028=,Moira,2,,
1308=,Ainsley-Junior,1,,,1028=,Molly-Jane,2,,
1308=,Aivis,1,,,1028=,Mona,2,,
1308=,Ajias,1,,,1028=,Monique,2,,
1308=,Akaalbir,1,,,1028=,Monroe,2,,
1308=,Akaash,1,,,1028=,Muntaha,2,,
1308=,Akash,1,,,1028=,Murren,2,,
1308=,Akhil,1,,,1028=,Murrin,2,,
1308=,Akims,1,,,1028=,Murron-Rose,2,,
1308=,Akinleye,1,,,1028=,Myka,2,,
1308=,Akira,1,,,1028=,Mylee,2,,
1308=,Alaa,1,,,1028=,Myley,2,,
1308=,Alamdaar,1,,,1028=,Myra,2,,
1308=,Alano-James,1,,,1028=,Nadine,2,,
1308=,Alaric,1,,,1028=,Naia,2,,
1308=,Alban,1,,,1028=,Naiah,2,,
1308=,Alben,1,,,1028=,Naiara,2,,
1308=,Albi-George,1,,,1028=,Naila,2,,
1308=,Albus,1,,,1028=,Natasza,2,,
1308=,Aldeign,1,,,1028=,Neala,2,,
1308=,Aleksandras,1,,,1028=,Nelly,2,,
1308=,Aleksei,1,,,1028=,Neva,2,,
1308=,Alekss,1,,,1028=,Nisa,2,,
1308=,Aleksy,1,,,1028=,Noelia,2,,
1308=,Alessio,1,,,1028=,Nula,2,,
1308=,Alexander-James,1,,,1028=,Nya,2,,
1308=,Alexander-John,1,,,1028=,Oceane,2,,
1308=,Alexander-Jordan,1,,,1028=,Ocian,2,,
1308=,Alexandre,1,,,1028=,Odette,2,,
1308=,Alexandros,1,,,1028=,Olivia-Grace,2,,
1308=,Alexzander,1,,,1028=,Olivia-Jane,2,,
1308=,Alfie-Jack,1,,,1028=,Olivia-May,2,,
1308=,Alfy,1,,,1028=,Oona,2,,
1308=,Alfye,1,,,1028=,Orla-Rose,2,,
1308=,Alhaji,1,,,1028=,Ottilie,2,,
1308=,Alick,1,,,1028=,Padme,2,,
1308=,Alin,1,,,1028=,Paisleigh,2,,
1308=,Alix,1,,,1028=,Pamela,2,,
1308=,Aliyan,1,,,1028=,Pandora,2,,
1308=,Aliyu,1,,,1028=,Patrycja,2,,
1308=,Allain-Junior,1,,,1028=,Pearl,2,,
1308=,Allan-John,1,,,1028=,Peighton,2,,
1308=,Allen,1,,,1028=,Pennie,2,,
1308=,Alpha,1,,,1028=,Perla,2,,
1308=,Alphie,1,,,1028=,Pheobe,2,,
1308=,Alphonsus,1,,,1028=,Piper-Rose,2,,
1308=,Alvan,1,,,1028=,Pixi,2,,
1308=,Alvar,1,,,1028=,Polina,2,,
1308=,Alvin,1,,,1028=,Porcha,2,,
1308=,Aly,1,,,1028=,Prisha,2,,
1308=,Alyaan,1,,,1028=,Rachele,2,,
1308=,Alyan,1,,,1028=,Radha,2,,
1308=,Alyn,1,,,1028=,Raegan,2,,
1308=,Amaar,1,,,1028=,Rahma,2,,
1308=,Amad,1,,,1028=,Raina,2,,
1308=,Amadou,1,,,1028=,Rainn,2,,
1308=,Amat,1,,,1028=,Raisa,2,,
1308=,Amaziyah,1,,,1028=,Rameen,2,,
1308=,Ambroise,1,,,1028=,Raphaella,2,,
1308=,Amedeo,1,,,1028=,Rayna,2,,
1308=,Amen,1,,,1028=,Reeve,2,,
1308=,Ames,1,,,1028=,Reina,2,,
1308=,Ameziane,1,,,1028=,Reni,2,,
1308=,Amhlaidh,1,,,1028=,Rhaya,2,,
1308=,Amin,1,*,,1028=,Rio,2,,
1308=,Amir-Driss,1,,,1028=,Roni,2,,
1308=,Amirul,1,,,1028=,Rosalee,2,,
1308=,Amjad,1,,,1028=,Rosalia,2,,
1308=,Ammaar,1,,,1028=,Rosalyn,2,,
1308=,Ammar,1,,,1028=,Rosamund,2,,
1308=,Amos,1,,,1028=,Rosanna,2,,
1308=,Amran,1,,,1028=,Rosina,2,,
1308=,Amrit,1,,,1028=,Roxanne,2,,
1308=,Amyr,1,,,1028=,Ruby-Mae,2,,
1308=,Anand,1,,,1028=,Rylie,2,,
1308=,Anatole,1,,,1028=,Safa,2,,
1308=,Andras,1,,,1028=,Safiyyah,2,,
1308=,Andrea,1,,,1028=,Sage,2,,
1308=,Andreas,1,,,1028=,Sahla,2,,
1308=,Andrew-Jayden,1,,,1028=,Saja,2,,
1308=,Andrew-John,1,,,1028=,Samanta,2,,
1308=,Andrew-Junior,1,,,1028=,Samira,2,,
1308=,Aneel,1,,,1028=,Sandi,2,,
1308=,Anes,1,,,1028=,Sandie,2,,
1308=,Anesu,1,,,1028=,Sanna,2,,
1308=,Anfal,1,,,1028=,Sarah-Jane,2,,
1308=,Angel,1,,,1028=,Sariah,2,,
1308=,Angis,1,,,1028=,Scarlette,2,,
1308=,Anhad,1,,,1028=,Seana,2,,
1308=,Aniello,1,,,1028=,Sehar,2,,
1308=,Anisor,1,,,1028=,Selin,2,,
1308=,Aniv,1,,,1028=,Seryn,2,,
1308=,Anjolaoluwa,1,,,1028=,Shakira,2,,
1308=,Anmar,1,,,1028=,Shalom,2,,
1308=,Anmol,1,,,1028=,Sham,2,,
1308=,Annas,1,,,1028=,Shanaya,2,,
1308=,Ansen,1,,,1028=,Shania,2,,
1308=,Anshdeep,1,,,1028=,Sharon,2,,
1308=,Anthony-Jack,1,,,1028=,Sienna-Rose,2,,
1308=,Anthony-James,1,,,1028=,Signe,2,,
1308=,Anthony-Jon,1,,,1028=,Silvia,2,,
1308=,Antoine,1,,,1028=,Simona,2,,
1308=,Antu,1,,,1028=,Simran,2,,
1308=,Anvit,1,,,1028=,Sky,2,,
1308=,Anxo,1,,,1028=,Sofija,2,,
1308=,Aodhan-James,1,,,1028=,Sonam,2,,
1308=,Aonghas,1,,,1028=,Sondos,2,,
1308=,Aouab,1,,,1028=,Sophie-Ann,2,,
1308=,Ara,1,,,1028=,Sophie-Louise,2,,
1308=,Arafat,1,,,1028=,Sophie-Marie,2,,
1308=,Arainn,1,,,1028=,Starr,2,,
1308=,Arav,1,,,1028=,Sumayyah,2,,
1308=,Archi,1,,,1028=,Summer-Rose,2,,
1308=,Archie-Jack,1,,,1028=,Sundus,2,,
1308=,Ardie,1,,,1028=,Sunnie,2,,
1308=,Arek,1,,,1028=,Susan,2,,
1308=,Ares,1,,,1028=,Susanna,2,,
1308=,Argyle,1,,,1028=,Talia-Rose,2,,
1308=,Argyll,1,,,1028=,Tallulah,2,,
1308=,Arinze,1,,,1028=,Tanith,2,,
1308=,Aris,1,,,1028=,Tasneem,2,,
1308=,Aristote,1,,,1028=,Tatiana,2,,
1308=,Ariyan,1,,,1028=,Teagan,2,,
1308=,Arjan,1,,,1028=,Teddy,2,,
1308=,Arjit,1,,,1028=,Teegan,2,,
1308=,Arjun,1,,,1028=,Tegan,2,,
1308=,Arlind,1,,,1028=,Teighlor,2,,
1308=,Arloh,1,,,1028=,Theresa,2,,
1308=,Arman,1,,,1028=,Thora,2,,
1308=,Armando,1,,,1028=,Tiegan,2,*,
1308=,Armin,1,,,1028=,Tola,2,,
1308=,Arnie,1,,,1028=,Trinity,2,,
1308=,Arome,1,,,1028=,Ugne,2,,
1308=,Arosh,1,,,1028=,Ula,2,,
1308=,Arragon,1,,,1028=,Valeria,2,,
1308=,Arran-James,1,,,1028=,Valla,2,,
1308=,Arrauf,1,,,1028=,Vasilisa,2,,
1308=,Arro,1,,,1028=,Veronica,2,,
1308=,Arsakha,1,,,1028=,Veronika,2,,
1308=,Arsh,1,,,1028=,Vicky,2,,
1308=,Arsheq,1,,,1028=,Viktorija,2,,
1308=,Arsyaditama,1,,,1028=,Viva,2,,
1308=,Arteen,1,,,1028=,Viviana,2,,
1308=,Artel,1,,,1028=,Willa,2,,
1308=,Arthur-William,1,,,1028=,Xi,2,,
1308=,Arun,1,,,1028=,Yasemin,2,,
1308=,Arvie,1,,,1028=,Yu,2,,
1308=,Arvin,1,,,1028=,Yvonne,2,,
1308=,Aryan-Kiyan,1,,,1028=,Zahrah,2,,
1308=,Arys,1,,,1028=,Zaina,2,,
1308=,Asa,1,,,1028=,Zariah,2,,
1308=,Asad,1,,,1028=,Zelda,2,,
1308=,Asfand,1,,,1028=,Zoie,2,,
1308=,Ashar,1,,,1028=,Zoyah,2,,
1308=,Ashden,1,,,1028=,Zunairah,2,,
1308=,Ashdyn,1,,,1028=,Zuri,2,,
1308=,Ashlamari,1,,,1550=,A'lelia,1,,
1308=,Ashvihan,1,,,1550=,Aadrika,1,,
1308=,Asim,1,,,1550=,Aafeen,1,,
1308=,Asir,1,,,1550=,Aafreen,1,,
1308=,Aspen,1,,,1550=,Aaila,1,,
1308=,Astin,1,,,1550=,Aairah,1,,
1308=,Aston-Jax,1,,,1550=,Aaisha,1,,
1308=,Atholl,1,,,1550=,Aaishah,1,,
1308=,Atmanand,1,,,1550=,Aaiza,1,,
1308=,Aubai,1,,,1550=,Aaleen,1,,
1308=,Aubrey,1,,,1550=,Aaliah,1,,
1308=,Augustas,1,,,1550=,Aaliya,1,,
1308=,Aurel,1,,,1550=,Aameera,1,,
1308=,Aurhyn,1,,,1550=,Aamina,1,,
1308=,Auston,1,,,1550=,Aamira,1,,
1308=,Austyn,1,,,1550=,Aamirah,1,,
1308=,Avnoor,1,,,1550=,Aamna,1,,
1308=,Awais,1,,,1550=,Aara,1,,
1308=,Axton,1,,,1550=,Aaradhya,1,,
1308=,Ayaz,1,,,1550=,Aariyah,1,,
1308=,Aybel,1,,,1550=,Aarvi,1,,
1308=,Aydan,1,,,1550=,Aaryella,1,,
1308=,Ayden-John,1,,,1550=,Aashi,1,,
1308=,Ayjai,1,,,1550=,Aashvi,1,,
1308=,Aylen,1,,,1550=,Aathira,1,,
1308=,Aylo,1,,,1550=,Aatiqa,1,,
1308=,Aymar,1,,,1550=,Aayat,1,,
1308=,Ayodeji,1,,,1550=,Aayeshah,1,,
1308=,Ayomide-David,1,,,1550=,Aaylah,1,,
1308=,Ayren,1,,,1550=,Abaigh,1,,
1308=,Ayrin,1,,,1550=,Abbi-Leigh,1,,
1308=,Ayron,1,,,1550=,Abbiegail,1,,
1308=,Ayub,1,,,1550=,Abbigail,1,,
1308=,Ayven,1,,,1550=,Abena,1,,
1308=,Ayyad,1,,,1550=,Abigail-Lee,1,,
1308=,Ayyan,1,,,1550=,Abigaile,1,,
1308=,Azeem,1,,,1550=,Abriana,1,,
1308=,Azlaan,1,,,1550=,Acacia,1,,
1308=,Azmar,1,,,1550=,Adaline,1,,
1308=,Azz,1,,,1550=,Adalynn,1,,
1308=,Azzan,1,,,1550=,Adama,1,,
1308=,Baboucarr,1,,,1550=,Adanna,1,,
1308=,Bahid,1,,,1550=,Adara,1,,
1308=,Bahos,1,,,1550=,Addison-Grace,1,,
1308=,Baillie,1,,,1550=,Addisyn,1,,
1308=,Bain,1,,,1550=,Adeewa,1,,
1308=,Baird,1,,,1550=,Adelise,1,,
1308=,Balfour,1,,,1550=,Adelola,1,,
1308=,Balin,1,,,1550=,Adelyn-Charlotte,1,,
1308=,Baris,1,,,1550=,Adelynn,1,,
1308=,Barizar,1,,,1550=,Adelynne,1,,
1308=,Barney,1,,,1550=,Ademide-Favour,1,,
1308=,Bartlomiej,1,,,1550=,Ademilola,1,,
1308=,Barzan,1,,,1550=,Adena,1,,
1308=,Basel,1,,,1550=,Adisha,1,,
1308=,Bashir,1,,,1550=,Adorabelle,1,,
1308=,Bastian,1,,,1550=,Adrhianna,1,,
1308=,Baxter,1,*,,1550=,Adrijana,1,,
1308=,Bellamy,1,,,1550=,Adwitiya,1,,
1308=,Benas,1,,,1550=,Adya,1,,
1308=,Bence,1,,,1550=,Aedamar,1,,
1308=,Benett,1,,,1550=,Aedyn,1,,
1308=,Beni,1,,,1550=,Aela-Susie,1,,
1308=,Beniamin,1,,,1550=,Aerin,1,,
1308=,Benny,1,,,1550=,Aerith,1,,
1308=,Benzhi,1,,,1550=,Aeryn,1,,
1308=,Berat,1,,,1550=,Aeva,1,,
1308=,Berkay,1,,,1550=,Afeefeh,1,,
1308=,Bernardo,1,,,1550=,Afirah,1,,
1308=,Berzan,1,,,1550=,Afoke-Oghene,1,,
1308=,Bhevin,1,,,1550=,Agamaureen,1,,
1308=,Bhodi,1,,,1550=,Agatha,1,,
1308=,Bhradain,1,,,1550=,Aggie-Rose,1,,
1308=,Billie,1,,,1550=,Agne,1,,
1308=,Billy-Dean,1,,,1550=,Agnese,1,,
1308=,Billy-Jo,1,,,1550=,Ahlam,1,,
1308=,Birrell,1,,,1550=,Ahlyisa,1,,
1308=,Blaik,1,,,1550=,Ahria,1,,
1308=,Blane,1,,,1550=,Ai,1,,
1308=,Blase,1,,,1550=,Aibreann,1,,
1308=,Blayke,1,,,1550=,Aiesha,1,,
1308=,Blyss,1,,,1550=,Aihla,1,,
1308=,Bobbey,1,,,1550=,Aihleigh,1,,
1308=,Bobby-James,1,,,1550=,Aijia,1,,
1308=,Bode,1,,,1550=,Aila-Rose,1,,
1308=,Bodi,1,,,1550=,Ailagh,1,,
1308=,Boew,1,,,1550=,Ailbe,1,,
1308=,Bohden,1,,,1550=,Ailea,1,,
1308=,Boi,1,,,1550=,Ailee-Rose,1,,
1308=,Boon,1,,,1550=,Ailie-Rose,1,,
1308=,Boris,1,,,1550=,Ailios,1,,
1308=,Bosco,1,,,1550=,Ailith,1,,
1308=,Bowie,1,,,1550=,Ailla,1,,
1308=,Bozhidar,1,,,1550=,Ailsa-Grace,1,,
1308=,Brad,1,,,1550=,Aima,1,,
1308=,Bradan,1,,,1550=,Aimee-Rose,1,,
1308=,Bradly,1,,,1550=,Aimey,1,,
1308=,Brahmtej,1,,,1550=,Aimi,1,,
1308=,Braiden-Scott,1,,,1550=,Aimie,1,,
1308=,Braiens,1,,,1550=,Aina,1,,
1308=,Braigh,1,,,1550=,Ainara,1,,
1308=,Brandyn,1,,,1550=,Aira,1,,
1308=,Braven,1,,,1550=,Airen,1,,
1308=,Brax,1,,,1550=,Aisla,1,,
1308=,Braxden,1,,,1550=,Aisosa,1,,
1308=,Braxtyn,1,,,1550=,Aivah,1,,
1308=,Braxx,1,,,1550=,Aiyana,1,,
1308=,Braylan,1,,,1550=,Aiyannah-Jack,1,,
1308=,Breandan,1,,,1550=,Aiylah,1,,
1308=,Brendon,1,,,1550=,Aiyzah,1,,
1308=,Bret,1,,,1550=,Ajwa,1,,
1308=,Brett,1,,,1550=,Akachukwu,1,,
1308=,Bretton,1,,,1550=,Akeelah,1,,
1308=,Brian-Anthony,1,,,1550=,Akira,1,,
1308=,Brice,1,,,1550=,Akira-Lily,1,,
1308=,Brin,1,,,1550=,Alari,1,,
1308=,Brinley,1,,,1550=,Alayia-Mae,1,,
1308=,Broady,1,,,1550=,Alaynnah,1,,
1308=,Brochan,1,,,1550=,Alba-Rose,1,,
1308=,Brodan,1,,,1550=,Albi,1,,
1308=,Brodyn,1,,,1550=,Aleah-Rose,1,,
1308=,Broux,1,,,1550=,Aleemah,1,,
1308=,Brydone,1,,,1550=,Aleesha,1,,
1308=,Brysen,1,,,1550=,Aleeza,1,,
1308=,Bryson,1,,,1550=,Alegra,1,,
1308=,Burhan,1,,,1550=,Aleri,1,,
1308=,Burton,1,,,1550=,Aleshba,1,,
1308=,Bzhean,1,,,1550=,Alesia-Iasmina,1,,
