"Table 6.4: Deaths, by sex, age and cause, Scotland, 2012",,,,,,,,,,,,,,,,,,,,,,

ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
G24,Dystonia,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G25,Other extrapyramidal and movement disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
G30-32,Other degenerative diseases of the nervous system,M,372,-,-,-,-,-,-,-,1,-,1,-,2,3,8,22,25,48,104,158
,,F,900,-,-,-,-,-,-,-,1,-,-,1,1,3,6,24,43,94,177,550
G30,Alzheimer's disease,M,312,-,-,-,-,-,-,-,-,-,-,-,1,2,5,11,19,39,89,146
,,F,843,-,-,-,-,-,-,-,-,-,-,-,-,2,4,21,37,87,160,532
G31,"Other degenerative diseases of nervous system, not elsewhere classified",M,60,-,-,-,-,-,-,-,1,-,1,-,1,1,3,11,6,9,15,12
,,F,57,-,-,-,-,-,-,-,1,-,-,1,1,1,2,3,6,7,17,18
G35-37,Demyelinating diseases of the central nervous system,M,39,-,-,-,-,-,-,-,-,-,-,4,7,5,5,5,6,3,2,2
,,F,86,-,-,-,-,-,-,-,1,2,2,10,6,13,11,13,9,7,5,7
G35,Multiple sclerosis,M,38,-,-,-,-,-,-,-,-,-,-,4,7,5,5,5,6,2,2,2
,,F,84,-,-,-,-,-,-,-,1,2,2,10,6,13,11,13,8,7,4,7
G36,Other acute disseminated demyelination,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
G37,Other demyelinating diseases of central nervous system,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G40-47,Episodic and paroxysmal disorders,M,54,-,-,-,-,-,2,4,6,1,5,4,6,3,3,5,8,3,2,2
,,F,54,-,-,-,-,3,7,2,-,2,2,3,4,1,2,3,9,1,4,11
G40,Epilepsy,M,47,-,-,-,-,-,2,4,6,1,5,3,6,2,2,5,6,2,1,2
,,F,39,-,-,-,-,3,7,2,-,2,2,3,3,-,2,-,7,-,2,6
G41,Status epilepticus,M,5,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1,1,-
,,F,8,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,2,1
G45,Transient cerebral ischaemic attacks and related syndromes,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
G47,Sleep disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-
G60-64,Polyneuropathies and other disorders of the peripheral nervous system,M,14,-,-,-,-,-,-,-,-,-,-,1,-,1,2,2,2,-,2,4
,,F,3,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-
G60,Hereditary and idiopathic neuropathy,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G61,Inflammatory polyneuropathy,M,6,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,-,-,1
G62,Other polyneuropathies,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,2,3
,,F,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
G70-73,Diseases of myoneural junction and muscle,M,25,2,-,-,1,1,1,1,-,-,-,1,3,3,-,2,2,2,4,2
,,F,27,1,-,1,-,-,1,-,-,1,-,2,2,2,3,4,1,1,4,4
G70,Myasthenia gravis and other myoneural disorders,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,4
G71,Primary disorders of muscles,M,15,2,-,-,1,1,1,1,-,-,-,1,3,2,-,2,1,-,-,-
,,F,16,1,-,1,-,-,1,-,-,1,-,2,2,2,3,3,-,-,-,-
G72,Other myopathies,M,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
G80-83,Cerebral palsy and other paralytic syndromes,M,26,-,-,2,2,1,1,1,1,2,2,1,-,1,1,-,3,5,-,3
,,F,25,-,1,1,1,1,3,2,1,1,2,-,1,2,1,3,-,1,4,-
G80,Infantile cerebral palsy,M,17,-,-,2,2,1,1,1,1,1,2,1,-,-,1,-,2,2,-,-
,,F,19,-,1,1,1,1,3,2,1,1,2,-,1,2,1,2,-,-,-,-
G81,Hemiplegia,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G82,Paraplegia and tetraplegia,M,8,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,3,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,3,-
G83,Other paralytic syndromes,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G90-99,Other disorders of the nervous system,M,21,-,-,1,-,-,-,-,-,1,3,-,1,-,-,3,5,-,2,5
,,F,10,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,3,-,2
G90,Disorders of autonomic nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
G91,Hydrocephalus,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
G93,Other disorders of brain,M,9,-,-,-,-,-,-,-,-,1,3,-,1,-,-,-,2,-,2,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1
G95,Other diseases of spinal cord,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1
G98,"Other disorders of nervous system, not elsewhere classified",M,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
H00-H59,VII. DISEASES OF THE EYE AND ADNEXA,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
H00-06,"Disorders of eyelid, lacrimal system and orbit",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
H05,Disorders of orbit,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID PROCESS,M,3,-,1,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
,,F,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
H60-62,Diseases of external ear,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H60,Otitis externa,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H65-75,Diseases of middle ear and mastoid,M,2,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis media,M,2,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H80-83,Diseases of inner ear,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
H83,Other diseases of inner ear,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,M,"7,610",1,2,2,1,3,4,8,29,39,80,174,259,375,510,724,916,"1,228","1,307","1,948"
,,F,"8,279",1,2,-,-,1,2,9,9,12,47,72,95,110,226,378,646,"1,047","1,629","3,993"
I05-09,Chronic rheumatic heart diseases,M,26,-,-,-,-,-,-,-,-,-,-,-,1,1,2,2,4,9,5,2
,,F,72,-,-,-,-,-,-,-,1,-,1,-,-,-,5,8,11,16,18,12
I05,Rheumatic mitral valve diseases,M,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,7,1,2
,,F,38,-,-,-,-,-,-,-,1,-,1,-,-,-,4,5,3,11,9,4
I07,Rheumatic tricuspid valve diseases,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
I08,Multiple valve diseases,M,10,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,2,2,-
,,F,24,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,3,8,5
I09,Other rheumatic heart diseases,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,1,1
I10-15,Hypertensive diseases,M,207,-,-,-,-,-,-,-,1,1,1,3,10,13,15,30,27,33,25,48
,,F,265,-,-,-,-,-,-,-,-,-,2,1,4,3,10,14,21,37,43,130
I10,Essential (primary) hypertension,M,27,-,-,-,-,-,-,-,1,-,-,-,-,1,-,2,4,3,4,12
,,F,78,-,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,9,5,58
I11,Hypertensive heart disease,M,152,-,-,-,-,-,-,-,-,1,1,3,8,12,14,28,19,24,15,27
,,F,140,-,-,-,-,-,-,-,-,-,1,1,4,2,8,10,16,23,30,45
I12,Hypertensive renal disease,M,23,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,3,6,4,7
,,F,36,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,2,4,7,20
I13,Hypertensive heart and renal disease,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,7
I20-25,Ischaemic heart diseases,M,"4,258",-,-,-,-,-,2,2,13,13,56,122,178,254,352,460,563,673,662,908
,,F,"3,283",-,-,-,-,-,-,3,4,5,13,27,41,54,104,197,290,451,678,"1,416"
I20,Angina pectoris,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
I21,Acute myocardial infarction,M,"2,270",-,-,-,-,-,1,1,3,5,23,49,81,117,162,236,312,372,375,533
,,F,"1,802",-,-,-,-,-,-,2,1,3,6,13,17,24,60,97,150,267,391,771
I22,Subsequent myocardial infarction,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
I24,Other acute ischaemic heart diseases,M,38,-,-,-,-,-,-,-,-,-,-,-,-,-,6,5,5,5,5,12
,,F,57,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,4,6,10,32
I25,Chronic ischaemic heart disease,M,"1,944",-,-,-,-,-,1,1,10,8,33,73,97,137,184,219,246,295,280,360
,,F,"1,422",-,-,-,-,-,-,1,3,2,7,14,24,29,44,96,136,178,277,611
I26-28,Pulmonary heart disease and diseases of pulmonary circulation,M,78,-,-,1,-,-,-,-,-,1,1,2,4,4,4,9,7,11,14,20
,,F,165,-,1,-,-,-,-,1,-,1,2,2,3,3,9,13,15,24,36,55
I26,Pulmonary embolism,M,56,-,-,-,-,-,-,-,-,1,1,2,3,3,4,5,4,8,10,15
,,F,118,-,-,-,-,-,-,1,-,-,1,1,2,3,5,9,10,18,27,41
I27,Other pulmonary heart diseases,M,22,-,-,1,-,-,-,-,-,-,-,-,1,1,-,4,3,3,4,5
,,F,47,-,1,-,-,-,-,-,-,1,1,1,1,-,4,4,5,6,9,14
I30-52,Other forms of heart disease,M,825,1,2,-,1,3,2,3,7,9,13,22,27,33,40,67,67,125,121,282
,,F,"1,151",-,1,-,-,-,2,1,1,3,9,7,10,15,28,23,73,120,219,639
I30,Acute pericarditis,M,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
I31,Other diseases of pericardium,M,6,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,2,-
,,F,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,1
I33,Acute and subacute endocarditis,M,11,-,-,-,-,-,-,-,-,-,-,1,1,1,1,3,1,2,-,1
,,F,13,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,4,1,2,1
I34,Nonrheumatic mitral valve disorders,M,22,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,2,4,7,3
,,F,31,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,8,3,15
I35,Nonrheumatic aortic valve disorders,M,126,-,-,-,-,-,-,-,-,-,-,1,4,3,2,13,10,30,23,40
,,F,173,-,-,-,-,-,-,-,-,-,-,-,-,3,6,1,7,16,46,94
I38,"Endocarditis, valve unspecified",M,32,-,-,-,-,-,-,-,-,-,1,-,-,-,3,2,4,5,9,8
,,F,63,-,-,-,-,-,-,-,-,1,-,-,1,-,1,3,6,7,13,31
I40,Acute myocarditis,M,5,-,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,1,-,-
I42,Cardiomyopathy,M,68,1,-,-,-,-,-,2,5,1,1,8,5,3,8,14,6,6,4,4
,,F,31,-,-,-,-,-,1,1,1,-,-,1,4,4,4,3,4,6,2,-
I44,Atrioventricular and left bundle-branch block,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2
,,F,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,3
I45,Other conduction disorders,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-
I46,Cardiac arrest,M,23,-,-,-,1,2,1,1,2,1,1,2,2,3,-,1,1,3,-,2
,,F,23,-,-,-,-,-,1,-,-,-,-,1,1,1,-,-,-,4,2,13
I47,Paroxysmal tachycardia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
I48,Atrial fibrillation and flutter,M,157,-,-,-,-,-,-,-,-,-,-,-,-,1,4,8,15,36,29,64
,,F,318,-,-,-,-,-,-,-,-,-,-,-,1,-,2,4,19,34,68,190
I49,Other cardiac arrhythmias,M,17,-,-,-,-,1,1,-,-,-,2,1,2,1,3,-,1,1,2,2
,,F,22,-,1,-,-,-,-,-,-,-,1,1,-,1,2,1,-,1,3,11
I50,Heart failure,M,159,-,-,-,-,-,-,-,-,-,-,-,-,7,6,4,11,11,20,100
,,F,262,-,-,-,-,-,-,-,-,-,1,-,1,-,3,2,14,19,42,180
I51,Complications and ill-defined descriptions of heart disease,M,193,-,1,-,-,-,-,-,-,6,7,8,12,10,9,19,15,26,24,56
,,F,199,-,-,-,-,-,-,-,-,1,6,4,2,4,7,6,17,19,34,99
I60-69,Cerebrovascular diseases,M,"1,686",-,-,-,-,-,-,1,6,9,7,16,30,59,61,104,170,281,384,558
,,F,"2,789",1,-,-,-,1,-,3,1,3,13,28,28,25,54,88,188,315,522,"1,519"
I60,Subarachnoid haemorrhage,M,72,-,-,-,-,-,-,-,2,2,2,4,10,13,4,7,13,5,3,7
,,F,123,-,-,-,-,-,-,2,-,-,5,18,8,7,16,12,20,11,13,11
I61,Intracerebral haemorrhage,M,212,-,-,-,-,-,-,-,1,3,3,9,8,17,13,18,19,43,33,45
,,F,273,-,-,-,-,1,-,-,-,-,2,4,7,2,5,15,27,56,57,97
I62,Other nontraumatic intracranial haemorrhage,M,88,-,-,-,-,-,-,-,-,1,1,-,3,8,6,5,7,14,12,31
,,F,126,-,-,-,-,-,-,1,-,2,4,3,4,2,6,6,12,9,23,54
I63,Cerebral infarction,M,202,-,-,-,-,-,-,-,2,2,1,-,3,7,6,12,21,46,44,58
,,F,295,1,-,-,-,-,-,-,-,1,2,-,5,2,10,11,27,26,57,153
I64,"Stroke, not specified as haemorrhage or infarction",M,473,-,-,-,-,-,-,-,-,-,-,2,2,10,19,32,52,68,128,160
,,F,"1,009",-,-,-,-,-,-,-,1,-,-,-,4,6,12,20,58,121,201,586
I67,Other cerebrovascular diseases,M,204,-,-,-,-,-,-,1,-,1,-,-,1,-,5,9,16,39,57,75
,,F,320,-,-,-,-,-,-,-,-,-,-,1,-,-,2,7,12,29,60,209
I69,Sequelae of cerebrovascular disease,M,435,-,-,-,-,-,-,-,1,-,-,1,3,4,8,21,42,66,107,182
,,F,643,-,-,-,-,-,-,-,-,-,-,2,-,6,3,17,32,63,111,409
I70-79,"Diseases of arteries, arterioles and capillaries",M,457,-,-,1,-,-,-,-,2,2,1,7,5,5,22,41,69,87,90,125
,,F,471,-,-,-,-,-,-,1,1,-,1,1,4,4,10,27,42,78,102,200
I70,Atherosclerosis,M,16,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4,3,8
,,F,44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,4,4,33
I71,Aortic aneurysm and dissection,M,297,-,-,-,-,-,-,-,2,-,1,6,3,2,17,24,45,63,58,76
,,F,184,-,-,-,-,-,-,1,-,-,-,-,2,1,4,14,24,38,49,51
I72,Other aneurysm,M,11,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,3,1,3,1
,,F,8,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,2,-,3
I73,Other peripheral vascular diseases,M,117,-,-,-,-,-,-,-,-,1,-,1,-,2,5,12,19,15,24,38
,,F,197,-,-,-,-,-,-,-,-,-,-,-,-,-,3,8,11,27,45,103
I74,Arterial embolism and thrombosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1
,,F,16,-,-,-,-,-,-,-,-,-,1,-,1,1,1,2,3,3,-,4
I77,Other disorders of arteries and arterioles,M,10,-,-,1,-,-,-,-,-,-,-,-,1,-,-,3,1,3,-,1
,,F,22,-,-,-,-,-,-,-,-,-,-,1,-,2,2,-,3,4,4,6
I78,Diseases of capillaries,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I80-89,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",M,71,-,-,-,-,-,-,2,-,4,1,2,4,6,14,11,8,8,6,5
,,F,80,-,-,-,-,-,-,-,1,-,6,6,5,6,6,8,6,6,11,19
I80,Phlebitis and thrombophlebitis,M,61,-,-,-,-,-,-,1,-,4,1,2,4,4,14,10,7,7,4,3
,,F,65,-,-,-,-,-,-,-,1,-,6,6,4,6,5,8,5,5,7,12
I81,Portal vein thrombosis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I82,Other venous embolism and thrombosis,M,5,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,2
I83,Varicose veins of lower extremities,M,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-
,,F,9,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,5
I85,Oesophageal varices,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
I86,Varicose veins of other sites,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
I87,Other disorders of veins,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
I89,Other noninfective disorders of lymphatic vessels and lymph nodes,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
I95-99,Other and unspecified disorders of the circulatory system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
I95,Hypotension,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
I99,Other and unspecified disorders of circulatory system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,M,"3,233",1,-,-,3,1,-,1,4,1,15,25,45,83,161,271,388,535,611,"1,088"
,,F,"3,935",1,1,1,2,2,-,1,5,3,19,25,39,70,149,250,367,530,715,"1,755"
J00-06,Acute upper respiratory infections,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J04,Acute laryngitis and tracheitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
J05,Acute obstructive laryngitis [croup] and epiglottitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J09-18,Influenza and pneumonia,M,892,1,-,-,-,-,-,-,2,1,8,7,14,16,30,52,62,109,163,427
,,F,"1,217",-,-,1,-,1,-,1,1,-,6,6,7,7,21,30,50,94,195,797
J10,Influenza due to identified influenza virus,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
J11,"Influenza, virus not identified",M,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-
,,F,11,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,6
J12,"Viral pneumonia, not elsewhere classified",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
,,F,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J13,Pneumonia due to Streptococcus pneumoniae,M,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
J15,"Bacterial pneumonia, not elsewhere classified",M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-,1
J18,"Pneumonia, organism unspecified",M,881,1,-,-,-,-,-,-,2,1,7,6,12,16,29,51,61,108,161,426
,,F,"1,194",-,-,-,-,-,-,1,1,-,6,5,6,7,20,30,49,91,194,784
J20-22,Other acute lower respiratory infections,M,77,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,13,11,47
,,F,124,1,1,-,-,-,-,-,-,-,1,-,-,-,1,3,4,8,23,82
J20,Acute bronchitis,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-
J21,Acute bronchiolitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J22,Unspecified acute lower respiratory infection,M,75,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,12,11,47
,,F,120,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,7,23,82
J30-39,Other diseases of upper respiratory tract,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,6
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,4
J38,"Diseases of vocal cords and larynx, not elsewhere classified",M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
J39,Other diseases of upper respiratory tract,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,5
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4
J40-47,Chronic lower respiratory diseases,M,"1,458",-,-,-,2,-,-,-,1,-,4,11,20,48,99,165,219,272,271,346
,,F,"1,793",-,-,-,1,1,-,-,2,2,6,17,28,47,105,188,250,337,361,448
J40,"Bronchitis, not specified as acute or chronic",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
J41,Simple and mucopurulent chronic bronchitis,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J42,Unspecified chronic bronchitis,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
J43,Emphysema,M,35,-,-,-,-,-,-,-,-,-,-,-,1,3,1,3,10,6,6,5
,,F,28,-,-,-,-,-,-,-,-,-,-,2,-,2,-,1,3,8,7,5
J44,Other chronic obstructive pulmonary disease,M,"1,348",-,-,-,-,-,-,-,1,-,3,10,17,43,93,154,197,251,249,330
,,F,"1,622",-,-,-,-,-,-,-,-,1,4,12,26,42,99,177,231,303,326,401
J45,Asthma,M,18,-,-,-,2,-,-,-,-,-,1,1,-,1,1,1,1,6,2,2
,,F,60,-,-,-,-,1,-,-,2,-,1,2,1,-,2,3,6,11,14,17
J46,Status asthmaticus,M,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
,,F,9,-,-,-,1,-,-,-,-,1,1,-,-,1,1,2,1,-,1,-
J47,Bronchiectasis,M,50,-,-,-,-,-,-,-,-,-,-,-,1,-,4,7,9,8,13,8
,,F,70,-,-,-,-,-,-,-,-,-,-,1,1,1,3,5,9,14,12,24
J60-70,Lung diseases due to external agents,M,279,-,-,-,-,1,-,-,1,-,1,2,6,5,12,19,31,42,58,101
,,F,257,-,-,-,-,-,-,-,1,1,4,-,2,6,7,8,21,30,42,135
J60,Coalworker's pneumoconiosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
J61,Pneumoconiosis due to asbestos and other mineral fibres,M,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,5,2,7,3
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J62,Pneumoconiosis due to dust containing silica,M,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
J67,Hypersensitivity pneumonitis due to organic dust,M,5,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J69,Pneumonitis due to solids and liquids,M,249,-,-,-,-,1,-,-,1,-,1,1,5,5,11,15,24,37,51,97
,,F,255,-,-,-,-,-,-,-,1,1,4,-,2,6,7,8,21,30,40,135
