"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2002",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
Q00-07,Congenital malformations of ,M,19   ,1   ,-   ,-   ,-   ,-   ,,Q20-28,M,2   ,2   ,-   ,-   ,-   ,-   ,5   ,-   ,1   ,,Q20-28,M,3   ,3   ,-   ,-   ,1   ,-   ,-   ,2   ,-   ,,Q20-28,M,-   ,4   ,3   ,-   ,1   ,1   ,-   ,2   ,3   ,,Q20-28,M,7      ,1      ,3      ,2      ,3      ,1      ,2      ,,Q20-28,M,4      ,-      ,3      ,9      ,-      ,-      ,2      ,-      
,  the nervous system,F,12   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,1   ,-   ,2   ,3   ,-   ,1   ,,,F,-   ,4   ,1   ,-   ,1   ,1   ,1   ,3   ,-   ,,,F,1   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,,,F,1      ,1      ,-      ,-      ,-      ,1      ,4      ,,,F,6      ,1      ,4      ,4      ,-      ,-      ,1      ,-      
Q20-28,Congenital malformations of ,M,37   ,1   ,1   ,-   ,2   ,-   ,,R00-99,M,4   ,5   ,1   ,-   ,3   ,-   ,22   ,1   ,1   ,,R00-99,M,6   ,13   ,2   ,1   ,1   ,6   ,-   ,11   ,4   ,,R00-99,M,4   ,5   ,5   ,3   ,2   ,6   ,-   ,3   ,3   ,,R00-99,M,11      ,3      ,5      ,4      ,6      ,2      ,22      ,,R00-99,M,15      ,2      ,16      ,29      ,4      ,3      ,9      ,1      
,  the circulatory system,F,23   ,1   ,2   ,-   ,-   ,-   ,,,F,15   ,8   ,1   ,-   ,3   ,6   ,39   ,1   ,2   ,,,F,15   ,16   ,14   ,1   ,2   ,8   ,4   ,7   ,9   ,,,F,8   ,1   ,12   ,2   ,14   ,9   ,1   ,-   ,8   ,,,F,12      ,19      ,12      ,15      ,15      ,4      ,31      ,,,F,19      ,14      ,16      ,52      ,9      ,2      ,17      ,1      
R00-99,"XVIII.  Symptoms, signs and abnormal ",M,132   ,12   ,4   ,-   ,3   ,1   ,,R95,M,-   ,2   ,-   ,-   ,-   ,-   ,2   ,-   ,1   ,,R95,M,4   ,3   ,-   ,1   ,-   ,-   ,-   ,1   ,-   ,,R95,M,3   ,3   ,-   ,-   ,-   ,3   ,-   ,-   ,-   ,,R95,M,4      ,-      ,-      ,-      ,4      ,2      ,-      ,,R95,M,4      ,-      ,3      ,2      ,-      ,-      ,5      ,-      
,"  clinical and laboratory findings, ",F,238   ,10   ,13   ,1   ,7   ,1   ,,,F,1   ,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,,,F,-   ,1   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,2   ,,,F,1      ,-      ,-      ,1      ,-      ,1      ,-      ,,,F,1      ,1      ,-      ,3      ,-      ,-      ,-      ,-      
,  not elsewhere classified,,,,,,,,,R96-99,M,2   ,2   ,-   ,-   ,2   ,-   ,13   ,1   ,-   ,,R96-99,M,2   ,6   ,-   ,-   ,1   ,3   ,-   ,8   ,-   ,,R96-99,M,1   ,1   ,3   ,2   ,1   ,1   ,-   ,2   ,2   ,,R96-99,M,3      ,1      ,3      ,2      ,2      ,-      ,17      ,,R96-99,M,7      ,-      ,9      ,18      ,-      ,2      ,3      ,1      
R95,Sudden infant death syndrome,M,24   ,-   ,-   ,-   ,-   ,1   ,,,F,4   ,3   ,-   ,-   ,-   ,1   ,9   ,-   ,-   ,,,F,2   ,7   ,2   ,1   ,-   ,4   ,1   ,3   ,-   ,,,F,-   ,1   ,3   ,-   ,2   ,-   ,1   ,-   ,4   ,,,F,3      ,3      ,3      ,4      ,2      ,1      ,11      ,,,F,7      ,2      ,3      ,13      ,-      ,-      ,3      ,-      
,,F,8   ,-   ,-   ,-   ,1   ,1   ,,V01-Y98,M,53   ,45   ,35   ,20   ,20   ,10   ,107   ,5   ,44   ,,V01-Y98,M,100   ,204   ,72   ,35   ,19   ,35   ,37   ,84   ,4   ,,V01-Y98,M,36   ,73   ,38   ,10   ,31   ,93   ,20   ,34   ,33   ,,V01-Y98,M,162      ,103      ,38      ,53      ,100      ,82      ,153      ,,V01-Y98,M,262      ,72      ,159      ,179      ,4      ,10      ,110      ,5      
R96-99,Other ill-defined and unknown causes,M,68   ,11   ,3   ,-   ,1   ,-   ,,,F,33   ,33   ,11   ,18   ,12   ,15   ,102   ,5   ,31   ,,,F,76   ,110   ,45   ,16   ,17   ,13   ,16   ,48   ,3   ,,,F,22   ,30   ,25   ,5   ,23   ,51   ,14   ,18   ,15   ,,,F,82      ,50      ,25      ,33      ,76      ,52      ,88      ,,,F,154      ,45      ,89      ,146      ,3      ,5      ,69      ,5      
,,F,55   ,3   ,4   ,-   ,-   ,-   ,,"V01-X59,",M,33   ,14   ,9   ,8   ,10   ,5   ,50   ,4   ,20   ,,"V01-X59,",M,45   ,81   ,37   ,15   ,8   ,20   ,18   ,39   ,3   ,,"V01-X59,",M,20   ,37   ,18   ,4   ,14   ,38   ,9   ,12   ,14   ,,"V01-X59,",M,77      ,41      ,18      ,33      ,45      ,38      ,84      ,,"V01-X59,",M,104      ,37      ,71      ,82      ,3      ,4      ,50      ,4      
V01-Y98,XX.  External causes of morbidity,M,"1,492   ",56   ,62   ,29   ,30   ,18   ,,"Y85, Y86",F,21   ,25   ,8   ,11   ,10   ,12   ,62   ,5   ,25   ,,"Y85, Y86",F,56   ,60   ,30   ,11   ,10   ,10   ,14   ,28   ,1   ,,"Y85, Y86",F,17   ,22   ,21   ,5   ,18   ,34   ,10   ,12   ,5   ,,"Y85, Y86",F,54      ,40      ,21      ,21      ,56      ,40      ,62      ,,"Y85, Y86",F,92      ,30      ,57      ,87      ,1      ,5      ,53      ,5      
,  and mortality,F,922   ,36   ,39   ,14   ,19   ,7   ,,V01-99,M,16   ,2   ,6   ,2   ,6   ,3   ,10   ,2   ,10   ,,V01-99,M,20   ,13   ,16   ,3   ,4   ,12   ,5   ,13   ,1   ,,V01-99,M,8   ,4   ,6   ,4   ,9   ,13   ,3   ,3   ,6   ,,V01-99,M,14      ,20      ,6      ,16      ,20      ,16      ,42      ,,V01-99,M,19      ,16      ,26      ,26      ,1      ,4      ,16      ,2      
"V01-X59,",Accidents,M,691   ,28   ,36   ,16   ,17   ,9   ,,,F,4   ,5   ,1   ,-   ,3   ,-   ,8   ,-   ,1   ,,,F,7   ,6   ,9   ,2   ,1   ,1   ,1   ,4   ,-   ,,,F,3   ,2   ,2   ,-   ,1   ,6   ,2   ,3   ,1   ,,,F,9      ,3      ,2      ,4      ,7      ,5      ,9      ,,,F,6      ,9      ,10      ,13      ,-      ,-      ,8      ,-      
"Y85, Y86",,F,624   ,23   ,29   ,11   ,13   ,5   ,,W00-19,M,9   ,6   ,1   ,3   ,2   ,-   ,28   ,1   ,4   ,,W00-19,M,14   ,39   ,11   ,7   ,3   ,7   ,7   ,10   ,-   ,,W00-19,M,6   ,20   ,9   ,-   ,2   ,17   ,3   ,6   ,3   ,,W00-19,M,41      ,10      ,9      ,9      ,14      ,11      ,24      ,,W00-19,M,49      ,11      ,22      ,36      ,-      ,-      ,18      ,1      
V01-99,Transport accidents,M,244   ,6   ,24   ,6   ,5   ,3   ,,,F,15   ,18   ,6   ,9   ,7   ,7   ,44   ,3   ,18   ,,,F,36   ,35   ,20   ,7   ,6   ,5   ,9   ,16   ,1   ,,,F,10   ,17   ,19   ,4   ,13   ,23   ,5   ,8   ,2   ,,,F,37      ,28      ,19      ,15      ,36      ,26      ,35      ,,,F,58      ,20      ,36      ,59      ,1      ,4      ,36      ,3      
,,F,85   ,2   ,6   ,-   ,2   ,2   ,,X40-49,M,3   ,-   ,-   ,2   ,1   ,-   ,2   ,-   ,-   ,,X40-49,M,1   ,7   ,-   ,1   ,1   ,-   ,3   ,-   ,-   ,,X40-49,M,-   ,2   ,1   ,-   ,1   ,-   ,-   ,1   ,2   ,,X40-49,M,3      ,4      ,1      ,3      ,1      ,1      ,2      ,,X40-49,M,10      ,-      ,-      ,6      ,-      ,-      ,-      ,-      
W00-19,Falls,M,255   ,12   ,5   ,6   ,10   ,4   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,3   ,-   ,-   ,,,F,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,1   ,1   ,-   ,-   ,-   ,,,F,-      ,1      ,-      ,-      ,-      ,-      ,-      ,,,F,2      ,-      ,-      ,3      ,-      ,-      ,-      ,-      
,,F,413   ,14   ,16   ,8   ,9   ,3   ,,"X60-84,",M,12   ,16   ,18   ,10   ,6   ,2   ,38   ,1   ,16   ,,"X60-84,",M,41   ,58   ,17   ,11   ,9   ,7   ,10   ,26   ,-   ,,"X60-84,",M,9   ,21   ,13   ,3   ,9   ,38   ,6   ,12   ,13   ,,"X60-84,",M,47      ,37      ,13      ,12      ,41      ,28      ,45      ,,"X60-84,",M,82      ,17      ,56      ,66      ,-      ,3      ,33      ,1      
X40-49,Poisonings,M,31   ,2   ,-   ,-   ,-   ,1   ,,Y87.0,F,7   ,2   ,2   ,1   ,1   ,2   ,23   ,-   ,3   ,,Y87.0,F,13   ,23   ,6   ,1   ,5   ,-   ,-   ,10   ,1   ,,Y87.0,F,2   ,7   ,2   ,-   ,4   ,10   ,2   ,2   ,8   ,,Y87.0,F,16      ,6      ,2      ,7      ,13      ,5      ,12      ,,Y87.0,F,28      ,6      ,16      ,37      ,1      ,-      ,6      ,-      
,,F,6   ,-   ,-   ,-   ,-   ,-   ,,"X85-Y09,",M,1   ,8   ,2   ,1   ,1   ,2   ,8   ,-   ,2   ,,"X85-Y09,",M,4   ,33   ,1   ,1   ,-   ,-   ,1   ,5   ,-   ,,"X85-Y09,",M,2   ,7   ,1   ,-   ,2   ,8   ,-   ,2   ,1   ,,"X85-Y09,",M,13      ,5      ,1      ,1      ,4      ,3      ,1      ,,"X85-Y09,",M,37      ,1      ,10      ,10      ,-      ,-      ,11      ,-      
"X60-84,",Intentional self-harm,M,481   ,24   ,14   ,8   ,7   ,6   ,,Y87.1,F,-   ,1   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,Y87.1,F,1   ,6   ,1   ,-   ,-   ,1   ,-   ,1   ,-   ,,Y87.1,F,1   ,-   ,-   ,-   ,-   ,1   ,-   ,2   ,-   ,,Y87.1,F,3      ,-      ,-      ,-      ,1      ,1      ,3      ,,Y87.1,F,6      ,1      ,2      ,2      ,-      ,-      ,2      ,-      
Y87.0,,F,155   ,5   ,7   ,2   ,4   ,-   ,,"Y10-Y34,",M,6   ,7   ,5   ,1   ,3   ,-   ,10   ,-   ,5   ,,"Y10-Y34,",M,8   ,28   ,15   ,8   ,2   ,8   ,7   ,14   ,1   ,,"Y10-Y34,",M,4   ,8   ,5   ,3   ,4   ,5   ,4   ,8   ,4   ,,"Y10-Y34,",M,24      ,16      ,5      ,6      ,8      ,11      ,22      ,,"Y10-Y34,",M,33      ,15      ,19      ,19      ,1      ,3      ,13      ,-      
"X85-Y09,",Assault,M,97   ,-   ,1   ,1   ,1   ,1   ,,Y87.2,F,3   ,1   ,1   ,3   ,-   ,1   ,6   ,-   ,1   ,,Y87.2,F,6   ,13   ,5   ,3   ,-   ,-   ,2   ,6   ,1   ,,Y87.2,F,1   ,-   ,1   ,-   ,1   ,4   ,1   ,1   ,1   ,,Y87.2,F,5      ,4      ,1      ,3      ,6      ,3      ,5      ,,Y87.2,F,17      ,5      ,9      ,7      ,1      ,-      ,2      ,-      
Y87.1,,F,21   ,2   ,-   ,-   ,1   ,1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Y10-Y34,",Event of undetermined intent,M,195   ,4   ,10   ,2   ,4   ,2   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87.2,,F,68   ,4   ,1   ,-   ,-   ,1   ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
