Small Area Household Estimates Dataset,,,,,,,,
,,,,,,,,
DataZone,Council Area,Geography Code,Percentage of vacant dwellings,Percentage of second homes,Percentage of dwellings with single adult discount,Percentage of dwellings unoccupied and exempt from paying council tax,Percentage of dwellings occupied and exempt from paying council tax,Percentage of dwellings long-term empty properties
S01010293,Glasgow City,S12000049,2.12,0.16,19.71,0.33,59.22,1.79
S01010294,Glasgow City,S12000049,2.15,0.00,16.49,0.36,20.64,1.79
S01010295,Glasgow City,S12000049,2.41,0.00,22.77,0.66,18.88,1.75
S01010296,Glasgow City,S12000049,1.67,0.33,29.44,0.33,14.06,1.34
S01010297,Glasgow City,S12000049,2.34,0.00,55.80,1.03,8.96,1.32
S01010298,Glasgow City,S12000049,2.11,0.00,58.64,1.72,11.72,0.38
S01010299,Glasgow City,S12000049,4.00,0.00,47.35,3.00,9.23,1.00
S01010300,Glasgow City,S12000049,4.02,0.57,41.97,1.72,16.53,2.30
S01010301,Glasgow City,S12000049,3.47,0.00,39.60,2.43,15.43,1.04
S01010302,Glasgow City,S12000049,1.25,0.00,56.16,0.25,8.44,1.00
S01010303,Glasgow City,S12000049,2.41,0.00,45.40,2.41,2.48,0.00
S01010304,Glasgow City,S12000049,3.21,0.00,58.97,1.84,9.09,1.38
S01010305,Glasgow City,S12000049,1.77,0.00,56.91,0.39,8.75,1.38
S01010306,Glasgow City,S12000049,1.97,0.87,49.14,0.44,17.53,1.53
S01010307,Glasgow City,S12000049,1.31,1.31,39.75,0.22,6.05,1.09
S01010308,Glasgow City,S12000049,1.73,0.35,33.11,0.52,31.53,1.21
S01010309,Glasgow City,S12000049,2.11,0.00,50.02,1.41,6.03,0.70
S01010310,Glasgow City,S12000049,1.51,0.00,48.66,0.91,4.03,0.60
S01010311,Glasgow City,S12000049,9.43,0.00,46.09,0.52,2.56,8.90
S01010312,Glasgow City,S12000049,1.88,0.00,60.02,1.41,3.42,0.47
S01010313,Glasgow City,S12000049,0.64,0.00,63.72,0.00,4.63,0.64
S01010314,Glasgow City,S12000049,1.18,0.09,34.07,1.00,50.80,0.18
S01010315,Glasgow City,S12000049,0.84,0.00,42.99,0.84,4.42,0.00
S01010316,Glasgow City,S12000049,2.87,0.00,62.70,1.91,5.20,0.96
S01010317,Glasgow City,S12000049,2.46,0.53,41.42,1.05,12.62,1.40
S01010318,Glasgow City,S12000049,1.59,0.16,42.40,1.11,38.55,0.48
S01010319,Glasgow City,S12000049,2.20,0.24,51.85,0.00,9.99,2.20
S01010320,Glasgow City,S12000049,3.57,0.00,59.26,1.47,8.33,2.10
S01010321,Glasgow City,S12000049,3.41,0.21,57.80,2.13,8.96,1.28
S01010322,Glasgow City,S12000049,2.88,1.08,38.86,0.54,8.21,2.34
S01010323,Glasgow City,S12000049,3.91,0.00,69.03,1.82,3.79,2.08
S01010324,Glasgow City,S12000049,0.98,0.00,53.92,0.73,2.96,0.24
S01010325,Glasgow City,S12000049,2.61,0.00,49.92,1.80,1.96,0.80
S01010326,Glasgow City,S12000049,3.60,0.00,55.41,0.16,2.18,3.43
S01010327,Glasgow City,S12000049,1.75,0.00,39.49,1.17,1.81,0.59
S01010328,Glasgow City,S12000049,1.11,0.00,41.13,0.67,1.64,0.44
S01010329,Glasgow City,S12000049,0.58,0.29,52.93,0.58,1.80,0.00
S01010330,Glasgow City,S12000049,2.12,0.00,52.44,1.21,4.04,0.91
S01010331,Glasgow City,S12000049,1.93,0.00,54.95,1.93,3.97,0.00
S01010332,Glasgow City,S12000049,0.71,0.00,28.28,0.71,0.91,0.00
S01010333,Glasgow City,S12000049,3.10,0.00,54.30,2.00,2.65,1.09
S01010334,Glasgow City,S12000049,1.60,0.00,47.62,1.00,3.63,0.60
S01010335,Glasgow City,S12000049,1.25,0.00,44.77,1.25,4.83,0.00
S01010336,Glasgow City,S12000049,1.74,0.00,64.37,1.45,5.95,0.29
S01010337,Glasgow City,S12000049,1.18,0.00,45.15,1.18,2.53,0.00
S01010338,Glasgow City,S12000049,1.16,0.00,52.34,0.39,1.00,0.78
S01010339,Glasgow City,S12000049,2.00,0.00,40.01,1.60,0.08,0.40
S01010340,Glasgow City,S12000049,1.66,0.24,56.08,1.66,2.60,0.00
S01010341,Glasgow City,S12000049,2.14,0.00,41.80,0.71,0.92,1.43
S01010342,Glasgow City,S12000049,2.66,0.00,44.87,0.66,1.65,1.99
S01010343,Glasgow City,S12000049,1.36,0.00,32.62,0.27,0.70,1.09
S01010344,Glasgow City,S12000049,2.34,0.00,66.30,1.64,2.57,0.70
S01010345,Glasgow City,S12000049,0.70,0.00,17.78,0.00,0.07,0.70
S01010346,Glasgow City,S12000049,0.46,0.00,37.74,0.23,1.98,0.23
S01010347,Glasgow City,S12000049,2.04,0.00,54.30,1.02,11.99,1.02
S01010348,Glasgow City,S12000049,2.32,0.21,52.44,1.26,1.80,1.05
S01010349,Glasgow City,S12000049,1.59,0.00,53.78,1.37,1.41,0.23
S01010350,Glasgow City,S12000049,1.04,0.00,56.33,0.83,2.27,0.21
S01010351,Glasgow City,S12000049,0.72,0.00,47.60,0.24,2.94,0.48
S01010352,Glasgow City,S12000049,2.41,0.34,54.85,2.07,4.19,0.34
S01010353,Glasgow City,S12000049,3.23,0.00,59.03,1.87,2.88,1.36
S01010354,Glasgow City,S12000049,1.91,0.00,54.66,1.37,3.32,0.55
S01010355,Glasgow City,S12000049,2.76,0.00,56.80,1.61,3.62,1.15
S01010356,Glasgow City,S12000049,1.56,0.00,45.00,0.89,2.44,0.67
S01010357,Glasgow City,S12000049,3.50,0.00,61.54,1.75,5.63,1.75
S01010358,Glasgow City,S12000049,2.80,0.00,58.42,1.87,5.84,0.93
S01010359,Glasgow City,S12000049,0.84,0.00,63.41,0.84,6.04,0.00
S01010360,Glasgow City,S12000049,2.41,0.00,50.38,1.45,5.52,0.96
S01010361,Glasgow City,S12000049,4.29,0.00,71.81,3.39,5.44,0.90
S01010362,Glasgow City,S12000049,3.63,0.16,75.26,1.58,3.99,2.05
S01010363,Glasgow City,S12000049,3.00,0.25,46.02,2.25,4.23,0.75
S01010364,Glasgow City,S12000049,1.47,0.00,18.77,1.17,0.06,0.29
S01010365,Glasgow City,S12000049,3.38,0.63,37.22,1.48,1.56,1.90
S01010366,Glasgow City,S12000049,1.65,0.55,41.33,0.73,3.97,0.91
S01010367,Glasgow City,S12000049,2.82,0.50,31.35,1.33,19.26,1.49
S01010368,Glasgow City,S12000049,2.96,2.22,36.47,1.97,2.40,0.99
S01010369,Glasgow City,S12000049,2.43,0.00,50.68,0.89,6.92,1.55
S01010370,Glasgow City,S12000049,3.50,0.29,29.75,0.29,5.29,3.21
S01010371,Glasgow City,S12000049,2.26,0.69,29.70,1.04,8.54,1.22
S01010372,Glasgow City,S12000049,1.72,0.43,28.46,0.86,2.15,0.86
S01010373,Glasgow City,S12000049,2.58,0.23,43.21,1.41,6.22,1.17
S01010374,Glasgow City,S12000049,3.46,1.42,30.91,0.81,10.73,2.64
S01010375,Glasgow City,S12000049,8.19,0.71,19.22,5.34,19.21,2.85
S01010376,Glasgow City,S12000049,6.85,0.00,26.85,1.05,24.59,5.79
S01010377,Glasgow City,S12000049,3.11,0.78,23.58,1.04,27.00,2.07
S01010378,Glasgow City,S12000049,4.84,0.65,19.68,2.58,28.99,2.26
S01010379,Glasgow City,S12000049,2.39,0.40,29.43,1.19,22.85,1.19
S01010380,Glasgow City,S12000049,2.13,0.00,41.99,0.97,9.29,1.16
S01010381,Glasgow City,S12000049,4.49,0.79,39.06,1.58,26.23,2.90
S01010382,Glasgow City,S12000049,2.84,0.61,44.75,0.81,12.62,2.03
S01010383,Glasgow City,S12000049,3.48,0.25,53.75,1.74,14.62,1.74
S01010384,Glasgow City,S12000049,0.77,0.07,12.88,0.35,82.29,0.42
S01010385,Glasgow City,S12000049,2.57,0.20,47.35,1.18,11.83,1.38
S01010386,Glasgow City,S12000049,1.06,0.08,23.17,0.74,71.33,0.33
S01010387,Glasgow City,S12000049,0.65,0.00,13.40,0.35,85.90,0.30
S01010388,Glasgow City,S12000049,1.30,0.49,52.21,0.81,9.17,0.49
S01010389,Glasgow City,S12000049,2.43,1.89,41.45,0.67,11.96,1.76
S01010390,Glasgow City,S12000049,2.07,0.28,56.30,1.24,9.26,0.83
S01010391,Glasgow City,S12000049,1.77,0.18,57.11,0.89,6.39,0.89
S01010392,Glasgow City,S12000049,1.35,1.36,35.68,0.68,13.00,0.68
S01010393,Glasgow City,S12000049,3.07,0.46,48.56,1.54,9.58,1.54
S01010394,Glasgow City,S12000049,1.58,0.00,59.92,1.23,11.13,0.35
S01010395,Glasgow City,S12000049,2.94,0.31,53.96,1.24,5.94,1.70
S01010396,Glasgow City,S12000049,2.91,0.81,47.51,2.10,7.37,0.81
S01010397,Glasgow City,S12000049,0.93,1.24,47.39,0.31,9.68,0.62
S01010398,Glasgow City,S12000049,2.35,0.67,47.58,1.18,6.06,1.18
S01010399,Glasgow City,S12000049,2.50,0.47,40.33,0.94,4.70,1.56
S01010400,Glasgow City,S12000049,4.50,0.72,34.90,2.52,4.12,1.98
S01010401,Glasgow City,S12000049,2.63,0.48,43.21,0.72,7.75,1.91
S01010402,Glasgow City,S12000049,2.26,1.13,33.35,1.32,4.09,0.94
S01010403,Glasgow City,S12000049,2.48,0.76,40.78,0.95,2.77,1.52
S01010404,Glasgow City,S12000049,2.48,0.57,38.18,1.15,3.69,1.34
S01010405,Glasgow City,S12000049,1.51,0.86,39.15,0.65,3.38,0.86
S01010406,Glasgow City,S12000049,2.84,0.61,37.74,1.01,8.28,1.83
S01010407,Glasgow City,S12000049,3.71,0.22,28.61,1.97,20.40,1.75
S01010408,Glasgow City,S12000049,1.41,0.35,45.09,0.35,3.86,1.06
S01010409,Glasgow City,S12000049,1.23,0.41,25.42,0.82,1.06,0.41
S01010410,Glasgow City,S12000049,1.10,0.37,37.15,0.74,0.51,0.37
S01010411,Glasgow City,S12000049,1.35,0.27,17.57,1.08,0.38,0.27
S01010412,Glasgow City,S12000049,2.08,1.04,36.68,1.46,4.28,0.63
S01010413,Glasgow City,S12000049,2.17,1.63,37.95,0.81,2.65,1.36
S01010414,Glasgow City,S12000049,2.00,0.00,41.50,1.20,3.39,0.80
S01010415,Glasgow City,S12000049,2.36,0.47,48.44,1.57,6.42,0.79
S01010416,Glasgow City,S12000049,2.45,0.92,40.51,1.53,2.26,0.92
S01010417,Glasgow City,S12000049,2.07,0.69,40.01,0.69,0.89,1.38
S01010418,Glasgow City,S12000049,1.58,0.88,43.07,0.88,1.51,0.70
S01010419,Glasgow City,S12000049,1.73,0.38,43.09,0.96,1.88,0.77
S01010420,Glasgow City,S12000049,2.87,0.00,37.59,2.55,1.59,0.32
S01010421,Glasgow City,S12000049,1.68,0.00,29.14,0.84,3.40,0.84
S01010422,Glasgow City,S12000049,2.02,0.00,40.94,1.21,2.69,0.81
S01010423,Glasgow City,S12000049,2.57,0.00,61.05,2.14,5.67,0.43
S01010424,Glasgow City,S12000049,1.69,0.51,55.93,1.01,5.69,0.68
S01010425,Glasgow City,S12000049,1.88,0.31,63.97,1.57,5.84,0.31
S01010426,Glasgow City,S12000049,3.77,0.00,60.26,1.88,4.27,1.88
S01010427,Glasgow City,S12000049,0.98,0.20,49.92,0.78,3.31,0.20
S01010428,Glasgow City,S12000049,2.78,0.00,34.27,2.47,2.27,0.31
S01010429,Glasgow City,S12000049,0.81,0.00,26.15,0.54,0.70,0.27
S01010430,Glasgow City,S12000049,1.93,0.00,52.81,1.29,3.63,0.64
S01010431,Glasgow City,S12000049,1.55,0.39,21.63,0.39,1.00,1.16
S01010432,Glasgow City,S12000049,1.27,0.00,58.04,0.21,3.82,1.06
S01010433,Glasgow City,S12000049,2.80,0.00,54.82,0.00,3.43,2.80
S01010434,Glasgow City,S12000049,1.47,0.00,51.78,1.18,4.28,0.29
S01010435,Glasgow City,S12000049,1.70,0.34,42.53,1.36,2.51,0.34
S01010436,Glasgow City,S12000049,1.80,0.00,59.80,1.35,3.27,0.45
S01010437,Glasgow City,S12000049,2.55,0.00,46.56,2.18,1.38,0.36
S01010438,Glasgow City,S12000049,0.27,0.00,48.53,0.27,2.63,0.00
S01010439,Glasgow City,S12000049,2.72,0.00,56.83,1.36,4.69,1.36
S01010440,Glasgow City,S12000049,2.07,0.00,57.12,1.18,2.18,0.89
S01010441,Glasgow City,S12000049,2.00,0.17,55.43,0.83,1.43,1.17
S01010442,Glasgow City,S12000049,1.24,0.00,56.32,0.25,3.89,0.99
S01010443,Glasgow City,S12000049,1.28,0.00,38.90,0.43,0.60,0.86
S01010444,Glasgow City,S12000049,1.67,0.67,37.81,1.34,3.66,0.33
S01010445,Glasgow City,S12000049,1.61,0.00,36.99,0.96,1.99,0.64
S01010446,Glasgow City,S12000049,1.50,0.00,29.05,1.20,1.85,0.30
S01010447,Glasgow City,S12000049,1.53,0.19,55.00,0.96,3.47,0.57
S01010448,Glasgow City,S12000049,1.66,0.28,34.27,0.83,1.38,0.83
S01010449,Glasgow City,S12000049,2.44,0.00,49.88,1.08,2.00,1.36
S01010450,Glasgow City,S12000049,1.91,0.24,51.68,1.43,2.32,0.48
S01010451,Glasgow City,S12000049,2.48,0.23,56.78,1.80,4.08,0.68
S01010452,Glasgow City,S12000049,2.41,0.00,48.69,1.93,2.93,0.48
S01010453,Glasgow City,S12000049,1.35,0.27,61.21,1.08,2.63,0.27
S01010454,Glasgow City,S12000049,2.56,0.26,44.52,2.30,1.58,0.26
S01010455,Glasgow City,S12000049,3.11,0.49,66.53,2.29,3.35,0.82
S01010456,Glasgow City,S12000049,1.89,0.31,46.87,1.57,7.58,0.31
S01010457,Glasgow City,S12000049,3.57,0.00,46.89,3.13,2.22,0.45
S01010458,Glasgow City,S12000049,2.91,0.00,48.80,1.46,3.24,1.46
S01010459,Glasgow City,S12000049,1.16,0.39,43.43,1.16,3.32,0.00
S01010460,Glasgow City,S12000049,1.68,0.28,40.80,1.12,1.39,0.56
S01010461,Glasgow City,S12000049,2.83,0.00,50.40,2.06,2.82,0.77
S01010462,Glasgow City,S12000049,4.55,0.00,56.59,2.02,3.37,2.53
S01010463,Glasgow City,S12000049,2.88,0.26,42.69,1.83,3.18,1.05
S01010464,Glasgow City,S12000049,1.21,0.00,37.51,0.40,1.04,0.81
S01010465,Glasgow City,S12000049,1.85,0.00,44.87,0.82,2.01,1.03
S01010466,Glasgow City,S12000049,1.56,0.22,47.57,0.22,7.75,1.33
S01010467,Glasgow City,S12000049,1.33,1.52,48.21,1.14,4.35,0.19
S01010468,Glasgow City,S12000049,2.21,0.49,39.47,1.72,3.27,0.49
S01010469,Glasgow City,S12000049,2.44,0.44,61.22,0.89,8.53,1.55
S01010470,Glasgow City,S12000049,2.90,0.26,45.66,2.38,3.84,0.53
S01010471,Glasgow City,S12000049,0.91,0.00,47.13,0.91,2.60,0.00
S01010472,Glasgow City,S12000049,1.03,0.26,46.43,1.03,7.41,0.00
S01010473,Glasgow City,S12000049,2.15,0.00,47.62,0.72,10.06,1.44
S01010474,Glasgow City,S12000049,3.66,0.23,44.18,1.60,12.36,2.06
S01010475,Glasgow City,S12000049,0.39,0.20,50.80,0.00,7.07,0.39
S01010476,Glasgow City,S12000049,4.52,0.17,42.39,3.18,6.04,1.34
S01010477,Glasgow City,S12000049,2.23,0.00,40.13,1.11,3.39,1.11
S01010478,Glasgow City,S12000049,2.31,0.15,66.74,1.08,3.53,1.23
S01010479,Glasgow City,S12000049,0.95,0.00,52.38,0.76,2.75,0.19
S01010480,Glasgow City,S12000049,1.05,0.35,40.43,1.05,1.74,0.00
S01010481,Glasgow City,S12000049,1.88,0.00,48.89,1.13,3.67,0.75
S01010482,Glasgow City,S12000049,1.96,0.00,42.03,0.84,1.73,1.12
S01010483,Glasgow City,S12000049,1.30,0.19,48.81,0.74,2.25,0.56
S01010484,Glasgow City,S12000049,0.40,0.00,39.13,0.40,2.49,0.00
S01010485,Glasgow City,S12000049,1.24,0.00,29.86,1.00,1.24,0.25
S01010486,Glasgow City,S12000049,1.78,0.00,28.44,1.52,1.57,0.25
S01010487,Glasgow City,S12000049,0.46,0.00,32.49,0.46,1.16,0.00
S01010488,Glasgow City,S12000049,3.52,0.00,48.11,2.64,2.16,0.88
S01010489,Glasgow City,S12000049,1.08,0.00,52.82,0.65,1.59,0.43
S01010490,Glasgow City,S12000049,2.91,0.00,55.36,2.27,2.00,0.65
S01010491,Glasgow City,S12000049,1.18,0.00,63.62,1.18,2.87,0.00
S01010492,Glasgow City,S12000049,1.65,0.00,57.63,1.23,2.05,0.41
S01010493,Glasgow City,S12000049,0.96,0.00,53.54,0.32,1.98,0.64
S01010494,Glasgow City,S12000049,0.38,0.00,42.66,0.38,1.43,0.00
S01010495,Glasgow City,S12000049,3.02,0.00,57.69,2.56,1.16,0.47
S01010496,Glasgow City,S12000049,2.21,0.00,57.37,1.23,1.51,0.98
S01010497,Glasgow City,S12000049,0.67,0.00,44.16,0.67,2.07,0.00
S01010498,Glasgow City,S12000049,0.28,0.00,52.64,0.00,1.37,0.28
S01010499,Glasgow City,S12000049,2.52,0.00,60.81,1.12,3.07,1.40
S01010500,Glasgow City,S12000049,1.25,0.00,45.02,0.75,0.35,0.50
S01010501,Glasgow City,S12000049,0.39,0.20,46.79,0.00,3.31,0.39
S01010502,Glasgow City,S12000049,0.30,0.00,41.63,0.00,0.78,0.30
S01010503,Glasgow City,S12000049,0.93,0.00,49.40,0.31,3.03,0.62
S01010504,Highland,S12000017,5.13,16.84,28.75,1.39,1.18,3.74
S01010505,Highland,S12000017,5.95,13.08,27.97,2.54,0.57,3.41
S01010506,Highland,S12000017,4.30,10.97,27.09,1.17,0.59,3.13
S01010507,Highland,S12000017,4.06,1.36,39.01,2.16,1.09,1.90
S01010508,Highland,S12000017,5.63,11.42,24.19,1.36,0.61,4.26
S01010509,Highland,S12000017,2.99,6.17,21.47,0.93,0.38,2.06
S01010510,Highland,S12000017,2.55,0.00,39.84,0.63,1.07,1.91
S01010511,Highland,S12000017,0.81,0.00,38.42,0.27,1.63,0.54
S01010512,Highland,S12000017,2.39,0.34,42.00,0.68,1.03,1.71
S01010513,Highland,S12000017,1.84,0.92,22.33,0.30,1.23,1.53
S01010514,Highland,S12000017,2.03,0.68,33.83,1.35,0.34,0.68
S01010515,Highland,S12000017,0.83,1.11,37.67,0.55,1.11,0.28
S01010516,Highland,S12000017,3.69,2.46,34.71,0.92,1.24,2.77
S01010517,Highland,S12000017,2.49,0.75,38.20,0.99,2.77,1.50
S01010518,Highland,S12000017,2.96,0.99,32.15,1.31,2.99,1.65
S01010519,Highland,S12000017,1.30,0.00,30.06,0.65,1.64,0.65
S01010520,Highland,S12000017,3.59,0.24,34.43,2.15,1.69,1.44
S01010521,Highland,S12000017,3.43,0.69,44.35,1.36,2.53,2.06
S01010522,Highland,S12000017,3.68,0.79,42.64,1.05,6.89,2.63
S01010523,Highland,S12000017,1.80,0.00,40.57,0.36,2.90,1.44
S01010524,Highland,S12000017,1.78,5.36,24.17,0.71,0.36,1.07
S01010525,Highland,S12000017,2.55,11.94,21.27,1.13,0.00,1.42
S01010526,Highland,S12000017,4.02,2.27,37.97,1.50,0.25,2.52
S01010527,Highland,S12000017,5.34,3.25,44.90,2.66,0.96,2.68
S01010528,Highland,S12000017,5.30,4.38,25.64,2.80,0.94,2.50
S01010529,Highland,S12000017,1.61,1.93,22.75,0.32,0.65,1.29
S01010530,Highland,S12000017,5.29,8.57,25.57,0.75,0.00,4.54
S01010531,Highland,S12000017,2.51,8.06,29.08,0.83,0.68,1.68
S01010532,Highland,S12000017,6.04,9.23,23.34,1.72,0.00,4.33
S01010533,Highland,S12000017,5.29,6.57,40.38,3.42,0.94,1.88
S01010534,Highland,S12000017,2.00,3.51,34.18,0.25,0.76,1.76
S01010535,Highland,S12000017,6.68,20.75,18.90,0.69,0.23,5.99
S01010536,Highland,S12000017,1.82,2.28,46.35,0.45,2.07,1.37
S01010537,Highland,S12000017,4.54,6.54,36.12,1.69,1.43,2.84
S01010538,Highland,S12000017,1.53,10.33,31.37,0.57,0.58,0.96
S01010539,Highland,S12000017,2.31,19.43,29.86,0.77,0.00,1.54
S01010540,Highland,S12000017,3.71,16.10,27.41,0.98,0.75,2.72
S01010541,Highland,S12000017,2.68,7.61,26.38,0.22,0.23,2.46
S01010542,Highland,S12000017,6.50,16.77,20.24,3.33,1.12,3.17
S01010543,Highland,S12000017,5.97,10.79,21.18,2.98,0.30,3.00
S01010544,Highland,S12000017,3.27,2.02,33.14,2.01,0.51,1.26
S01010545,Highland,S12000017,3.36,4.41,39.58,0.77,0.26,2.59
S01010546,Highland,S12000017,3.48,5.59,40.54,1.39,0.00,2.09
S01010547,Highland,S12000017,7.24,10.88,23.03,1.68,0.00,5.56
S01010548,Highland,S12000017,2.32,2.62,24.74,0.87,0.00,1.45
S01010549,Highland,S12000017,1.03,1.32,24.28,0.44,0.74,0.59
S01010550,Highland,S12000017,2.81,0.40,33.90,1.60,0.41,1.21
S01010551,Highland,S12000017,3.11,1.13,20.33,1.69,0.29,1.42
S01010552,Highland,S12000017,4.14,1.94,28.12,1.93,0.56,2.22
S01010553,Highland,S12000017,4.54,3.85,21.51,1.04,0.00,3.50
S01010554,Highland,S12000017,5.13,5.15,41.97,2.44,1.23,2.70
S01010555,Highland,S12000017,5.56,1.99,45.66,0.79,1.80,4.77
S01010556,Highland,S12000017,2.40,0.24,50.16,1.20,0.97,1.21
S01010557,Highland,S12000017,1.74,0.00,38.72,1.39,1.41,0.35
S01010558,Highland,S12000017,2.47,0.99,36.97,0.74,2.24,1.73
S01010559,Highland,S12000017,3.49,5.50,35.63,2.24,0.25,1.25
S01010560,Highland,S12000017,0.68,0.68,32.22,0.00,0.00,0.68
S01010561,Highland,S12000017,0.96,3.85,26.62,0.64,0.32,0.32
S01010562,Highland,S12000017,1.57,0.94,30.63,1.25,0.32,0.31
S01010563,Highland,S12000017,2.31,0.00,35.13,1.38,2.33,0.93
S01010564,Highland,S12000017,0.74,0.00,55.62,0.37,6.31,0.37
S01010565,Highland,S12000017,0.69,0.35,40.59,0.35,1.40,0.35
S01010566,Highland,S12000017,3.41,5.14,18.52,1.51,0.38,1.90
S01010567,Highland,S12000017,3.78,0.71,20.12,1.41,0.00,2.37
S01010568,Highland,S12000017,2.40,1.44,27.11,0.64,2.10,1.76
S01010569,Highland,S12000017,5.78,1.26,20.15,2.50,1.27,3.28
S01010570,Highland,S12000017,2.06,1.45,37.08,0.41,1.25,1.65
S01010571,Highland,S12000017,3.76,0.50,45.60,1.50,2.78,2.26
S01010572,Highland,S12000017,1.75,0.29,46.47,0.29,2.06,1.46
S01010573,Highland,S12000017,1.78,0.89,36.62,0.89,0.00,0.89
S01010574,Highland,S12000017,2.09,1.26,29.30,1.67,0.42,0.42
S01010575,Highland,S12000017,2.98,1.66,30.32,1.32,0.67,1.66
S01010576,Highland,S12000017,2.58,0.00,23.28,1.43,0.00,1.15
S01010577,Highland,S12000017,1.38,0.00,42.61,0.55,1.67,0.83
S01010578,Highland,S12000017,1.46,0.00,27.01,0.00,2.45,1.46
S01010579,Highland,S12000017,2.09,0.30,40.34,1.49,0.60,0.60
S01010580,Highland,S12000017,3.38,0.57,49.82,1.97,4.55,1.41
S01010581,Highland,S12000017,4.31,0.39,41.82,1.17,3.16,3.14
S01010582,Highland,S12000017,1.04,0.78,26.63,0.26,18.82,0.78
S01010583,Highland,S12000017,1.99,0.22,38.51,1.77,0.67,0.22
S01010584,Highland,S12000017,0.89,0.44,35.55,0.22,4.03,0.67
S01010585,Highland,S12000017,0.92,0.31,28.31,0.61,0.62,0.31
S01010586,Highland,S12000017,0.31,1.58,22.97,0.31,0.00,0.00
S01010587,Highland,S12000017,1.63,0.33,29.39,0.65,1.97,0.98
S01010588,Highland,S12000017,1.71,0.69,29.50,0.34,2.41,1.37
S01010589,Highland,S12000017,2.98,0.33,50.42,1.32,5.02,1.66
S01010590,Highland,S12000017,0.34,0.00,13.51,0.00,0.00,0.34
S01010591,Highland,S12000017,1.19,0.68,34.47,0.51,0.68,0.68
S01010592,Highland,S12000017,3.62,0.73,47.56,1.44,2.55,2.18
S01010593,Highland,S12000017,2.48,0.92,35.75,1.04,1.32,1.44
S01010594,Highland,S12000017,2.26,0.32,32.52,0.64,1.95,1.62
S01010595,Highland,S12000017,1.58,0.64,28.97,0.63,0.32,0.95
S01010596,Highland,S12000017,2.21,1.39,22.47,1.38,0.42,0.83
S01010597,Highland,S12000017,2.03,0.76,32.88,1.01,1.79,1.02
S01010598,Highland,S12000017,1.65,0.24,34.10,0.23,0.71,1.42
S01010599,Highland,S12000017,1.55,0.35,29.75,1.03,0.52,0.52
S01010600,Highland,S12000017,2.96,0.74,35.19,1.29,0.75,1.67
S01010601,Highland,S12000017,1.94,0.00,36.74,1.62,1.31,0.33
S01010602,Highland,S12000017,1.52,0.38,43.05,0.76,1.54,0.76
S01010603,Highland,S12000017,2.67,0.54,35.46,1.87,0.27,0.80
S01010604,Highland,S12000017,1.54,0.00,25.37,0.51,0.52,1.03
S01010605,Highland,S12000017,2.55,1.02,31.91,0.76,0.51,1.79
S01010606,Highland,S12000017,4.06,0.00,41.80,2.70,1.09,1.36
S01010607,Highland,S12000017,2.76,1.11,26.70,1.65,1.67,1.11
S01010608,Highland,S12000017,1.87,0.00,50.63,0.31,1.89,1.56
S01010609,Highland,S12000017,3.15,0.00,41.18,0.39,1.19,2.76
S01010610,Highland,S12000017,4.22,2.72,32.22,2.40,2.13,1.81
S01010611,Highland,S12000017,2.78,0.20,49.54,1.19,2.80,1.59
S01010612,Highland,S12000017,2.19,0.00,34.18,1.25,1.27,0.94
S01010613,Highland,S12000017,3.68,0.28,42.82,1.98,2.29,1.71
S01010614,Highland,S12000017,1.88,0.00,53.05,1.57,2.54,0.32
S01010615,Highland,S12000017,4.11,1.03,45.46,1.79,0.52,2.32
S01010616,Highland,S12000017,4.83,1.35,31.98,2.41,0.54,2.42
S01010617,Highland,S12000017,1.10,0.00,28.04,0.55,0.28,0.55
S01010618,Highland,S12000017,2.88,0.96,32.54,1.27,0.32,1.60
S01010619,Highland,S12000017,4.83,0.00,45.74,0.85,8.01,3.98
S01010620,Highland,S12000017,7.82,1.62,40.46,2.69,10.06,5.14
S01010621,Highland,S12000017,4.53,0.45,32.55,1.58,2.97,2.95
S01010622,Highland,S12000017,2.05,0.00,50.82,1.17,2.66,0.88
S01010623,Highland,S12000017,0.96,0.00,11.50,0.00,60.32,0.96
S01010624,Highland,S12000017,0.84,0.00,29.17,0.28,15.03,0.56
S01010625,Highland,S12000017,5.81,2.04,26.01,3.19,1.17,2.63
S01010626,Highland,S12000017,2.89,1.45,30.14,0.96,0.73,1.93
S01010627,Highland,S12000017,6.09,2.93,44.02,2.42,3.19,3.66
S01010628,Highland,S12000017,7.22,1.65,43.64,1.85,2.08,5.37
S01010629,Highland,S12000017,4.24,1.11,43.59,2.21,1.49,2.03
S01010630,Highland,S12000017,1.86,0.00,40.94,0.74,3.00,1.12
S01010631,Highland,S12000017,5.28,2.81,42.17,3.10,2.51,2.18
S01010632,Highland,S12000017,2.18,0.20,49.64,1.78,2.41,0.40
S01010633,Highland,S12000017,2.17,0.20,43.66,1.18,3.79,0.99
S01010634,Highland,S12000017,3.40,0.00,37.68,2.26,1.91,1.14
S01010635,Highland,S12000017,1.93,0.28,37.78,1.38,3.07,0.55
S01010636,Highland,S12000017,4.66,0.78,32.67,1.03,1.30,3.63
S01010637,Highland,S12000017,4.73,1.32,62.33,2.09,4.50,2.63
S01010638,Highland,S12000017,3.29,0.44,48.45,1.31,1.11,1.98
S01010639,Highland,S12000017,3.53,0.64,45.74,1.60,5.67,1.93
