"Table 6.4     Deaths, by sex, age and cause, Scotland, 2009",,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
F50,Eating disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-
F80-89,Disorders of psychological development,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
F81,Specific developmental disorders of scholastic skills,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
G00-G99,VI. DISEASES OF THE NERVOUS SYSTEM,M ,748,1,2,2,-,4,4,3,7,3,17,17,30,25,53,61,102,124,150,143
,,F ,904,2,4,1,3,4,4,4,1,11,6,19,19,23,37,51,84,104,150,377
G00-09,Inflammatory diseases of the central nervous ,M ,9,-,-,-,-,-,-,-,-,-,2,1,2,-,1,-,-,1,2,-
,system,F ,13,-,-,-,-,1,-,-,-,1,1,-,2,1,-,-,2,2,-,3
G00,"Bacterial meningitis, not elsewhere classified",M ,3,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-
,,F ,4,-,-,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,1
G03,Meningitis due to other and unspecified causes,M ,2,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
G04,"Encephalitis, myelitis and encephalomyelitis",M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,-,1
G06,Intracranial and intraspinal abscess and granuloma,M ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
G08,Intracranial and intraspinal phlebitis and ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,thrombophlebitis,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
G10-13,Systemic atrophies primarily affecting the ,M ,141,-,-,-,-,-,-,-,-,1,5,4,7,6,19,18,33,21,19,8
,central nervous system,F ,96,2,-,-,-,-,-,1,-,2,1,3,4,4,7,11,24,22,4,11
G10,Huntington's disease,M ,16,-,-,-,-,-,-,-,-,1,-,2,2,1,1,1,6,1,1,-
,,F ,10,-,-,-,-,-,-,-,-,1,-,2,2,-,1,2,-,1,-,1
G11,Hereditary ataxia,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
G12,Spinal muscular atrophy and related syndromes,M ,123,-,-,-,-,-,-,-,-,-,5,2,5,5,18,17,25,20,18,8
,,F ,84,2,-,-,-,-,-,1,-,1,1,1,2,4,5,9,24,21,4,9
G20-26,Extrapyramidal and movement disorders ,M ,194,-,-,-,-,-,-,-,-,-,-,-,1,-,2,9,29,46,62,45
,,F ,130,-,-,-,-,-,-,-,-,-,-,-,-,1,4,5,10,22,33,55
G20,Parkinson's disease,M ,190,-,-,-,-,-,-,-,-,-,-,-,1,-,1,8,29,46,61,44
,,F ,125,-,-,-,-,-,-,-,-,-,-,-,-,-,2,5,10,22,31,55
G21,Secondary parkinsonism,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1
G23,Other degenerative diseases of basal ganglia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-
G25,Other extrapyramidal and movement disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
G30-32,Other degenerative diseases of the nervous ,M ,234,1,1,1,-,-,-,-,-,-,-,-,3,2,12,13,23,42,56,80
,system,F ,474,-,-,-,-,-,-,-,-,-,-,1,-,1,5,13,29,40,93,292
G30,Alzheimer's disease,M ,186,-,-,-,-,-,-,-,-,-,-,-,1,1,8,12,16,33,45,70
,,F ,448,-,-,-,-,-,-,-,-,-,-,1,-,1,4,12,25,35,86,284
G31,"Other degenerative diseases of nervous system, ",M ,48,1,1,1,-,-,-,-,-,-,-,-,2,1,4,1,7,9,11,10
,not elsewhere classified,F ,26,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,5,7,8
G35-37,Demyelinating diseases of the central nervous ,M ,44,-,-,-,-,-,-,-,-,-,3,4,7,7,5,5,6,4,1,2
,system,F ,77,-,-,-,-,-,-,-,-,3,3,5,6,12,14,12,7,5,6,4
G35,Multiple sclerosis,M ,43,-,-,-,-,-,-,-,-,-,3,4,7,7,5,4,6,4,1,2
,,F ,77,-,-,-,-,-,-,-,-,3,3,5,6,12,14,12,7,5,6,4
G37,Other demyelinating diseases of central nervous ,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,system,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G40-47,Episodic and paroxysmal disorders,M ,60,-,1,-,-,3,-,3,6,2,4,4,8,6,6,5,5,-,4,3
,,F ,47,-,1,-,1,1,1,1,-,4,1,4,4,1,4,3,4,8,5,4
G40,Epilepsy,M ,55,-,1,-,-,3,-,3,6,2,4,4,8,6,5,5,4,-,3,1
,,F ,37,-,1,-,1,1,1,1,-,4,-,4,4,1,3,1,4,6,4,1
G41,Status epilepticus,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,2,1,-
G45,Transient cerebral ischaemic attacks and related ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
,syndromes,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
G47,Sleep disorders,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G50-59,"Nerve, nerve root and plexus disorders",M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G50,Disorders of trigeminal nerve,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G60-64,Polyneuropathies and other disorders of the ,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,1,1
,peripheral nervous system,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
G60,Hereditary and idiopathic neuropathy,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
G61,Inflammatory polyneuropathy,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G62,Other polyneuropathies,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G70-73,Diseases of myoneural junction and muscle,M ,15,-,-,-,-,-,2,-,-,-,1,3,1,2,2,1,-,-,2,1
,,F ,14,-,-,-,-,-,-,-,-,-,-,1,-,2,1,2,3,3,1,1
G70,Myasthenia gravis and other myoneural disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1,1
G71,Primary disorders of muscles,M ,14,-,-,-,-,-,2,-,-,-,1,3,1,2,2,1,-,-,1,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,1,2,-,-
G72,Other myopathies,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
G80-83,Cerebral palsy and other paralytic syndromes,M ,21,-,-,1,-,1,2,-,-,-,1,-,1,1,3,5,1,3,2,-
,,F ,22,-,2,1,2,1,2,2,1,1,-,2,2,1,-,-,1,1,-,3
G80,Infantile cerebral palsy,M ,13,-,-,1,-,1,2,-,-,-,-,-,1,1,2,2,1,1,1,-
,,F ,14,-,2,1,2,1,2,2,1,1,-,1,-,-,-,-,1,-,-,-
G81,Hemiplegia,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
G82,Paraplegia and tetraplegia,M ,6,-,-,-,-,-,-,-,-,-,1,-,-,-,-,3,-,1,1,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,1,2,1,-,-,-,1,-,1
G83,Other paralytic syndromes,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G90-99,Other disorders of the nervous system,M ,24,-,-,-,-,-,-,-,1,-,1,1,-,1,3,3,4,6,1,3
,,F ,28,-,1,-,-,1,1,-,-,-,-,3,1,-,1,5,4,1,6,4
G90,Disorders of autonomic nervous system,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,2,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,2,-
G91,Hydrocephalus,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G93,Other disorders of brain,M ,6,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,1,1,1,-
,,F ,11,-,-,-,-,-,1,-,-,-,-,3,1,-,-,4,-,-,1,1
G95,Other diseases of spinal cord,M ,8,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,3,-,3
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,3
G96,Other disorders of central nervous system,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G98,"Other disorders of nervous system, not elsewhere ",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,classified,F ,3,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-
H00-H59,VII. DISEASES OF THE EYE AND ADNEXA,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H30-36,Disorders of choroid and retina,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H33,Retinal detachments and breaks,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID ,M ,3,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,1
,PROCESS,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
H60-62,Diseases of external ear,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H60,Otitis externa,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
H65-75,Diseases of middle ear and mastoid,M ,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis media,M ,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,M ,"8,016",1,-,1,-,5,5,2,14,50,106,169,284,353,605,769,987,"1,291","1,446","1,928"
,,F ,"8,753",-,1,-,-,3,2,4,10,21,42,81,114,156,267,393,691,"1,153","1,748","4,067"
I05-09,Chronic rheumatic heart diseases ,M ,26,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,2,6,5,6
,,F ,88,-,-,-,-,-,-,-,-,-,-,-,2,3,-,10,13,20,18,22
I05,Rheumatic mitral valve diseases,M ,19,-,-,-,-,-,-,-,-,-,-,-,-,-,3,4,2,4,4,2
,,F ,42,-,-,-,-,-,-,-,-,-,-,-,1,1,-,4,7,10,11,8
I06,Rheumatic aortic valve diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I07,Rheumatic tricuspid valve diseases,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1
I08,Multiple valve diseases,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,4
,,F ,33,-,-,-,-,-,-,-,-,-,-,-,-,1,-,5,3,6,6,12
I09,Other rheumatic heart diseases,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,9,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,3,2,1,1
I10-15,Hypertensive diseases ,M ,150,-,-,-,-,-,-,-,-,4,1,1,13,10,9,18,13,20,26,35
,,F ,205,-,-,-,-,-,-,-,-,-,-,2,4,3,14,8,10,26,23,115
I10,Essential (primary) hypertension,M ,24,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,7,14
,,F ,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,6,4,46
I11,Hypertensive heart disease,M ,99,-,-,-,-,-,-,-,-,4,1,1,13,10,7,17,10,13,10,13
,,F ,90,-,-,-,-,-,-,-,-,-,-,2,3,2,14,5,7,12,10,35
I12,Hypertensive renal disease,M ,21,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,8,6
,,F ,41,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,6,5,27
I13,Hypertensive heart and renal disease,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,2
,,F ,16,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,2,4,7
I20-25,Ischaemic heart diseases ,M ,"4,600",-,-,-,-,1,-,1,7,21,62,128,191,242,410,500,588,740,773,936
,,F ,"3,674",-,-,-,-,1,1,1,4,9,17,35,55,74,139,210,330,526,752,"1,520"
I20,Angina pectoris,M ,11,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,2,4
,,F ,12,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,5,2
I21,Acute myocardial infarction,M ,"2,588",-,-,-,-,1,-,-,1,8,27,52,103,123,213,271,354,439,457,539
,,F ,"2,094",-,-,-,-,-,-,1,2,6,7,13,24,44,80,124,201,311,439,842
I24,Other acute ischaemic heart diseases,M ,107,-,-,-,-,-,-,-,-,-,-,2,5,6,8,13,11,16,26,20
,,F ,128,-,-,-,-,-,-,-,-,-,-,-,3,1,3,8,8,21,28,56
I25,Chronic ischaemic heart disease,M ,"1,894",-,-,-,-,-,-,1,6,13,35,74,82,112,189,215,222,284,288,373
,,F ,"1,440",-,-,-,-,1,1,-,2,3,10,22,28,28,55,77,120,193,280,620
I26-28,Pulmonary heart disease and diseases of ,M ,106,-,-,-,-,-,1,-,-,-,1,3,5,4,8,12,16,14,19,23
,pulmonary circulation ,F ,134,-,-,-,-,-,1,-,3,1,2,2,4,2,-,6,18,28,22,45
I26,Pulmonary embolism,M ,87,-,-,-,-,-,1,-,-,-,1,3,3,4,6,11,14,11,15,18
,,F ,108,-,-,-,-,-,1,-,3,1,2,2,3,1,-,3,15,23,19,35
I27,Other pulmonary heart diseases,M ,19,-,-,-,-,-,-,-,-,-,-,-,2,-,2,1,2,3,4,5
,,F ,26,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,3,5,3,10
I30-52,Other forms of heart disease ,M ,746,-,-,1,-,2,2,-,4,12,16,14,25,30,49,55,88,103,138,207
,,F ,"1,023",-,1,-,-,2,-,-,2,1,8,7,6,23,24,33,60,125,182,549
I30,Acute pericarditis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
I31,Other diseases of pericardium,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1
I33,Acute and subacute endocarditis,M ,10,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,2,2,2,1
,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,-,2,1
I34,Nonrheumatic mitral valve disorders,M ,18,-,-,-,-,-,-,-,-,-,1,-,1,1,1,1,1,5,4,3
,,F ,29,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,4,8,12
I35,Nonrheumatic aortic valve disorders,M ,140,-,-,1,-,-,-,-,-,1,2,1,6,3,6,9,19,23,39,30
,,F ,168,-,-,-,-,-,-,-,-,-,-,1,1,3,2,7,6,23,50,75
I36,Nonrheumatic tricuspid valve disorders,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
I38,"Endocarditis, valve unspecified",M ,29,-,-,-,-,-,-,-,-,1,-,-,-,4,3,2,3,1,7,8
,,F ,49,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,3,8,16,17
I40,Acute myocarditis,M ,3,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
I42,Cardiomyopathy,M ,67,-,-,-,-,1,2,-,1,4,4,3,7,11,9,11,5,2,4,3
,,F ,35,-,-,-,-,2,-,-,-,-,2,3,1,6,4,3,3,5,4,2
I44,Atrioventricular and left bundle-branch block,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,3
I45,Other conduction disorders,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
I46,Cardiac arrest,M ,28,-,-,-,-,-,-,-,-,-,-,-,-,-,6,7,2,3,5,5
,,F ,27,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,6,5,4,6
I47,Paroxysmal tachycardia,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,1
I48,Atrial fibrillation and flutter,M ,107,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,14,13,34,40
,,F ,245,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,10,33,43,154
I49,Other cardiac arrhythmias,M ,22,-,-,-,-,1,-,-,1,1,1,2,-,2,3,1,-,5,2,3
,,F ,17,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,4,3,2,4
I50,Heart failure,M ,164,-,-,-,-,-,-,-,-,-,2,3,1,2,4,4,13,24,19,92
,,F ,280,-,-,-,-,-,-,-,-,-,1,-,-,-,4,8,9,26,29,203
I51,Complications and ill-defined descriptions of heart ,M ,150,-,-,-,-,-,-,-,1,4,5,4,10,6,12,15,28,24,20,21
,disease,F ,146,-,1,-,-,-,-,-,2,1,4,2,1,6,7,4,13,16,22,67
I60-69,Cerebrovascular diseases ,M ,"1,841",1,-,-,-,1,1,-,3,11,18,17,41,51,81,120,208,304,377,607
,,F ,"3,065",-,-,-,-,-,-,2,1,8,14,27,34,41,66,95,203,345,635,"1,594"
I60,Subarachnoid haemorrhage,M ,64,-,-,-,-,-,1,-,2,5,2,7,7,11,8,4,6,4,5,2
,,F ,125,-,-,-,-,-,-,-,-,6,8,11,12,9,19,9,14,12,13,12
I61,Intracerebral haemorrhage,M ,219,1,-,-,-,1,-,-,-,2,8,3,14,18,20,24,27,39,32,30
,,F ,258,-,-,-,-,-,-,-,1,1,4,9,7,10,9,17,27,43,58,72
I62,Other nontraumatic intracranial haemorrhage,M ,109,-,-,-,-,-,-,-,-,1,3,2,4,3,5,6,16,15,17,37
,,F ,80,-,-,-,-,-,-,-,-,1,-,3,2,1,3,6,6,10,16,32
I63,Cerebral infarction,M ,202,-,-,-,-,-,-,-,1,2,2,4,8,4,9,21,28,28,39,56
,,F ,319,-,-,-,-,-,-,1,-,-,2,2,6,5,6,12,33,38,69,145
I64,"Stroke, not specified as haemorrhage or infarction",M ,567,-,-,-,-,-,-,-,-,1,2,1,5,7,17,38,65,107,132,192
,,F ,"1,167",-,-,-,-,-,-,-,-,-,-,1,4,8,21,39,67,135,243,649
I67,Other cerebrovascular diseases,M ,236,-,-,-,-,-,-,-,-,-,1,-,1,2,7,11,19,29,47,119
,,F ,422,-,-,-,-,-,-,1,-,-,-,-,1,1,2,3,24,40,85,265
I69,Sequelae of cerebrovascular disease,M ,444,-,-,-,-,-,-,-,-,-,-,-,2,6,15,16,47,82,105,171
,,F ,694,-,-,-,-,-,-,-,-,-,-,1,2,7,6,9,32,67,151,419
I70-79,"Diseases of arteries, arterioles and capillaries ",M ,469,-,-,-,-,1,1,-,-,1,3,2,2,9,27,52,68,98,95,110
,,F ,475,-,-,-,-,-,-,-,-,1,-,4,3,7,15,21,45,72,105,202
I70,Atherosclerosis,M ,26,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,4,5,12
,,F ,44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,7,8,26
I71,Aortic aneurysm and dissection,M ,283,-,-,-,-,1,1,-,-,1,3,2,-,6,11,37,49,60,56,56
,,F ,209,-,-,-,-,-,-,-,-,1,-,1,2,6,8,9,23,40,49,70
I72,Other aneurysm,M ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,4,3,2
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
I73,Other peripheral vascular diseases,M ,129,-,-,-,-,-,-,-,-,-,-,-,1,2,11,10,13,23,31,38
,,F ,196,-,-,-,-,-,-,-,-,-,-,-,1,1,5,10,16,21,46,96
I74,Arterial embolism and thrombosis,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,-,1
,,F ,11,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,1,4
I77,Other disorders of arteries and arterioles,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,-,2,2,3,4,-,1
,,F ,13,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,3,1,6
I80-89,"Diseases of veins, lymphatic vessels and lymph ",M ,76,-,-,-,-,-,-,1,-,1,5,4,7,7,18,8,4,6,11,4
,"nodes, not elsewhere classified ",F ,87,-,-,-,-,-,-,1,-,1,1,4,6,3,9,10,11,11,11,19
I80,Phlebitis and thrombophlebitis,M ,58,-,-,-,-,-,-,1,-,1,4,3,5,6,14,8,3,3,7,3
,,F ,74,-,-,-,-,-,-,1,-,1,1,3,6,3,9,8,10,8,9,15
I81,Portal vein thrombosis,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-
I82,Other venous embolism and thrombosis,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-
I83,Varicose veins of lower extremities,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,-,-
,,F ,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,3
I84,Haemorrhoids,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
I85,Oesophageal varices,M ,9,-,-,-,-,-,-,-,-,-,1,1,2,-,1,-,-,-,4,-
I86,Varicose veins of other sites,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
I87,Other disorders of veins,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1
I95-99,Other and unspecified disorders of the circulatory ,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,system,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
I99,Other and unspecified disorders of circulatory system,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,M ,"3,272",1,2,3,1,2,3,7,8,5,21,30,49,82,178,265,402,538,693,982
,,F ,"3,853",3,1,2,3,1,2,2,6,13,17,23,51,85,142,206,342,552,722,"1,680"
J00-06,Acute upper respiratory infections,M ,6,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1,1,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J02,Acute pharyngitis,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-
J03,Acute tonsillitis,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
J05,Acute obstructive laryngitis [croup] and epiglottitis,M ,3,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,-,-,-
J06,Acute upper respiratory infections of multiple and ,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,unspecified sites,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
J10-18,Influenza and pneumonia,M ,999,1,2,2,-,2,3,4,4,2,9,13,20,30,38,46,77,134,222,390
,,F ,"1,411",-,-,2,1,1,1,-,4,6,8,10,16,20,32,32,43,132,229,874
J10,Influenza due to identified influenza virus,M ,29,1,1,1,-,1,1,1,1,-,3,4,3,3,1,2,3,2,1,-
,,F ,26,-,-,1,1,1,1,-,2,1,1,2,6,4,1,1,1,-,2,1
J11,"Influenza, virus not identified",M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1,1
J12,"Viral pneumonia, not elsewhere classified",M ,2,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
J13,Pneumonia due to Streptococcus pneumoniae,M ,18,-,-,-,-,-,-,1,-,-,1,-,1,2,6,1,2,3,-,1
,,F ,10,-,-,-,-,-,-,-,-,-,-,2,-,-,3,2,-,3,-,-
J14,Pneumonia due to Haemophilus influenzae,M ,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
J15,"Bacterial pneumonia, not elsewhere classified",M ,18,-,-,-,-,-,-,-,-,-,-,-,1,-,1,5,2,1,3,5
