"Table 5: Full list of first forenames given, Scotland, 2017 (final) in rank order",,,,,,,,
,,,,,,,,
"NB:     * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,
915=,Quillan,2,,,1007=,Fawn,2,
915=,Quintin,2,,,1007=,Fernanda,2,
915=,Raees,2,,,1007=,Francisca,2,
915=,Raiden,2,,,1007=,Franki,2,
915=,Raife,2,,,1007=,Frayah,2,
915=,Ralfs,2,,,1007=,Freida,2,
915=,Ralphi,2,,,1007=,Freya-Rose,2,
915=,Ramzi,2,,,1007=,Gabriele,2,
915=,Raven,2,,,1007=,Genesis,2,
915=,Redmond,2,,,1007=,Georgia-Rose,2,
915=,Reed,2,,,1007=,Georgie-Mae,2,
915=,Rehaan,2,,,1007=,Giovanna,2,
915=,Rehan,2,,,1007=,Gloria,2,
915=,Rei,2,,,1007=,Grayce,2,
915=,Reigan,2,,,1007=,Gurjot,2,
915=,Remi,2,,,1007=,Hadiya,2,
915=,Renas,2,,,1007=,Hafsah,2,
915=,Renn,2,,,1007=,Haileigh,2,
915=,Rhett,2,,,1007=,Haleema,2,
915=,Rhudi,2,,,1007=,Halima,2,
915=,Rhylee,2,,,1007=,Halli,2,
915=,Riccardo,2,,,1007=,Hanaa,2,
915=,Rick,2,,,1007=,Haneen,2,
915=,Ricky,2,,,1007=,Hania,2,
915=,Rishi,2,,,1007=,Harlee,2,
915=,Rixon,2,,,1007=,Harley-Grace,2,
915=,Rohin,2,,,1007=,Harli,2,
915=,Rori,2,,,1007=,Harri,2,
915=,Roy,2,,,1007=,Harriette,2,
915=,Ruan,2,,,1007=,Hattie,2,
915=,Ruari,2,,,1007=,Hawa,2,
915=,Rumaan,2,,,1007=,Heba,2,
915=,Rupert,2,,,1007=,Helene,2,
915=,Russell,2,,,1007=,Henrietta,2,
915=,Rylie,2,,,1007=,Hiba,2,
915=,Ryszard,2,,,1007=,Hibah,2,
915=,Sameer,2,,,1007=,Honour,2,
915=,Sami,2,,,1007=,Hoorain,2,
915=,Samir,2,,,1007=,Iman,2,
915=,Sarvesh,2,,,1007=,Imani,2,
915=,Saud,2,,,1007=,Imelda,2,
915=,Saxon,2,,,1007=,Indianna,2,
915=,Sean-Junior,2,,,1007=,Ines,2,
915=,Seonaidh,2,,,1007=,Inka,2,
915=,Shahzaib,2,,,1007=,Ioana,2,
915=,Shaw,2,,,1007=,Irha,2,
915=,Silas,2,,,1007=,Irina,2,
915=,Simeon,2,,,1007=,Irisa,2,
915=,Smith,2,,,1007=,Isabella-Rose,2,
915=,Sonnie,2,,,1007=,Isobella,2,
915=,Soren,2,,,1007=,Ivy-Rose,2,*
915=,Stevie,2,,,1007=,Iylah,2,
915=,Sufyan,2,*,,1007=,Izabela,2,
915=,Sunny,2,,,1007=,Jaime,2,
915=,Tafsir,2,,,1007=,Jaimee,2,
915=,Tait,2,,,1007=,Jane,2,
915=,Teddie,2,,,1007=,Jasleen,2,
915=,Teddy-James,2,,,1007=,Jasmyn,2,
915=,Terry,2,,,1007=,Jewel,2,
915=,Theon,2,,,1007=,Jia,2,
915=,Thom,2,,,1007=,Joan,2,
915=,Tiernan,2,,,1007=,Joanne,2,
915=,Timur,2,,,1007=,Jodie,2,
915=,Tinashe,2,,,1007=,Johanna,2,
915=,Toran,2,,,1007=,Jorgia,2,
915=,Torran,2,,,1007=,Joss,2,
915=,Torstein,2,,,1007=,Jules,2,
915=,Tudor,2,,,1007=,Julianna,2,
915=,Tye,2,,,1007=,Juniper,2,
915=,Tyson,2,,,1007=,Kacie-Leigh,2,
915=,Uist,2,,,1007=,Kadie,2,
915=,Umair,2,,,1007=,Kadynce,2,
915=,Uzair,2,,,1007=,Kahlan,2,
915=,Valo,2,,,1007=,Kainaat,2,
915=,Vedansh,2,,,1007=,Kairi,2,
915=,Veer,2,,,1007=,Kaitlin,2,
915=,Vivaan,2,,,1007=,Kalli,2,
915=,Vlad,2,,,1007=,Kamryn,2,
915=,Vladimir,2,,,1007=,Karen,2,
915=,Walker,2,,,1007=,Karla,2,
915=,Ward,2,,,1007=,Karmyn,2,
915=,Wayne,2,,,1007=,Kassidy,2,
915=,Wilbur,2,,,1007=,Kassie,2,
915=,Wisam,2,,,1007=,Katey,2,*
915=,Yacine,2,,,1007=,Katieanne,2,
915=,Youcef,2,,,1007=,Kaydee,2,
915=,Younus,2,,,1007=,Kaydi,2,
915=,Zachariah,2,,,1007=,Kayla-Rose,2,
915=,Zaeem,2,,,1007=,Kaylie,2,
915=,Zai,2,,,1007=,Keana,2,
915=,Zakary,2,,,1007=,Kerri,2,
915=,Zayan,2,,,1007=,Kerry,2,
915=,Zayden,2,,,1007=,Khadeejah,2,
915=,Zayyan,2,,,1007=,Khairah,2,
915=,Zidan,2,,,1007=,Kianna,2,
915=,Zohan,2,,,1007=,Kimberley,2,
1301=,Aadhan,1,,,1007=,Kimberly,2,
1301=,Aadhith,1,,,1007=,Kinga,2,
1301=,Aadhrith,1,,,1007=,Kinsley,2,
1301=,Aadil,1,,,1007=,Kinza,2,
1301=,Aadirath,1,,,1007=,Kristina,2,
1301=,Aadrith,1,,,1007=,Kriti,2,
1301=,Aakin,1,,,1007=,Kylar,2,
1301=,Aaraf,1,,,1007=,Lacey-Rose,2,
1301=,Aarav,1,,,1007=,Lagertha,2,
1301=,Aarif,1,,,1007=,Laia,2,
1301=,Aariv,1,,,1007=,Laiba,2,
1301=,Aarya,1,,,1007=,Lamisah,2,
1301=,Aaryn-Paul,1,,,1007=,Lareen,2,
1301=,Aashir,1,,,1007=,Larisa,2,
1301=,Aayden,1,,,1007=,Laurel,2,
1301=,Aayden-James,1,,,1007=,Layah,2,
1301=,Aayden-Jon,1,,,1007=,Layla-May,2,
1301=,Aayush,1,,,1007=,Leigha,2,
1301=,Abbdelrahmane,1,,,1007=,Lenka,2,
1301=,Abdalla,1,,,1007=,Levi,2,
1301=,Abdelkrim,1,,,1007=,Lexa,2,
1301=,Abdelrahman,1,,,1007=,Liberty,2,
1301=,Abderrahman,1,,,1007=,Licia,2,
1301=,Abderraouf,1,,,1007=,Lidia,2,
1301=,Abdilahi,1,,,1007=,Lilas,2,
1301=,Abdimalik,1,,,1007=,Lilia,2,
1301=,Abdoulie,1,,,1007=,Lilianna,2,
1301=,Abdul-Haadi,1,,,1007=,Lillia,2,
1301=,Abdul-Hadi,1,,,1007=,Lilly-Grace,2,
1301=,Abdul-Muizz,1,,,1007=,Lily-Ann,2,
1301=,Abdulfattah,1,,,1007=,Lily-Anna,2,
1301=,Abduljabaar,1,,,1007=,Liwia,2,
1301=,Abdulmohsen,1,,,1007=,Liyana,2,
1301=,Abdulshakur,1,,,1007=,Liza,2,
1301=,Abdurahman,1,,,1007=,Lorna,2,
1301=,Abdurrahman,1,,,1007=,Loti,2,
1301=,Abdurrehman,1,,,1007=,Luana,2,
1301=,Abhiram,1,,,1007=,Luciana,2,
1301=,Abid,1,,,1007=,Luella,2,
1301=,Abie,1,,,1007=,Lumi,2,
1301=,Abneer,1,,,1007=,Maddy,2,
1301=,Abrar,1,,,1007=,Madelyn,2,*
1301=,Abubakar,1,,,1007=,Madisyn,2,
1301=,Abubakr,1,,,1007=,Magdalena,2,
1301=,Abuzahr,1,,,1007=,Mahira,2,
1301=,Acer,1,,,1007=,Maija,2,
1301=,Achille,1,,,1007=,Maisey,2,
1301=,Achim,1,,,1007=,Maiya,2,
1301=,Ackerley,1,,,1007=,Malaika,2,
1301=,Adaidh,1,,,1007=,Malak,2,
1301=,Adair,1,,,1007=,Malin,2,
1301=,Adamas,1,,,1007=,Malina,2,
1301=,Adeel,1,,,1007=,Maliyah,2,
1301=,Adham,1,,,1007=,Malk,2,
1301=,Adhil,1,,,1007=,Mallie,2,
1301=,Adhrit,1,,,1007=,Manahil,2,
1301=,Adie,1,,,1007=,Manha,2,
1301=,Adler,1,,,1007=,Marcy,2,
1301=,Adley,1,,,1007=,Maren,2,
1301=,Adomale,1,,,1007=,Margarita,2,
1301=,Adriaan,1,,,1007=,Mariama,2,
1301=,Adrianno,1,,,1007=,Mariana,2,
1301=,Adriano,1,,,1007=,Marianne,2,
1301=,Adrien,1,,,1007=,Mariella,2,
1301=,Aedan-Joseph,1,,,1007=,Marisa,2,
1301=,Aemillio,1,,,1007=,Mariyah,2,
1301=,Aeson,1,,,1007=,Mariyam,2,
1301=,Afnan,1,,,1007=,Marleigh,2,
1301=,Ahyaan,1,,,1007=,Marli,2,
1301=,Aiden-Lee,1,,,1007=,Marlowe,2,*
1301=,Aidin,1,,,1007=,Marwah,2,
1301=,Aidyn,1,,,1007=,Mathilda,2,
1301=,Aigbojie,1,,,1007=,Matilde,2,
1301=,Ailbhe,1,,,1007=,Maxie,2,
1301=,Ailen,1,,,1007=,Mayameen,2,
1301=,Aiman,1,,,1007=,Mckenzie,2,
1301=,Aimer,1,,,1007=,Meera,2,
1301=,Ainesh,1,,,1007=,Meg,2,
1301=,Airyck,1,,,1007=,Meia,2,
1301=,Aisea,1,,,1007=,Mercedes,2,
1301=,Aitanose,1,,,1007=,Merle,2,
1301=,Aivaras,1,,,1007=,Merryn,2,
1301=,Aiyub,1,,,1007=,Mhirren,2,
1301=,Aizaan,1,,,1007=,Mica,2,
1301=,Aizen,1,,,1007=,Michalina,2,
1301=,Akbar,1,,,1007=,Mika,2,
1301=,Al,1,,,1007=,Milan,2,
1301=,Aland,1,,,1007=,Milania,2,
1301=,Alaric,1,,,1007=,Millie-Rose,2,
1301=,Alberto,1,,,1007=,Milne,2,
1301=,Albus,1,,,1007=,Minha,2,
1301=,Alden,1,,,1007=,Mirabel,2,
1301=,Alec-Andrew,1,,,1007=,Mirabelle,2,
1301=,Aleczander,1,,,1007=,Miren,2,
1301=,Aled,1,,,1007=,Mischa,2,
1301=,Aleksandr,1,,,1007=,Molly-Anne,2,
1301=,Aleksandur,1,,,1007=,Momo,2,
1301=,Aleksas,1,,,1007=,Monroe,2,
1301=,Ales,1,,,1007=,Muirenn,2,
1301=,Alexander-Junior,1,,,1007=,Mylee,2,
1301=,Alexandre,1,,,1007=,Mylie,2,
1301=,Alexio,1,,,1007=,Myra,2,
1301=,Alfaigh,1,,,1007=,Naba,2,
1301=,Alfie-James,1,,,1007=,Nabeeha,2,
1301=,Alfie-Jay,1,,,1007=,Naeve,2,
1301=,Alfie-Joe,1,,,1007=,Naevia,2,
1301=,Alfie-Pelo,1,,,1007=,Nahla,2,
1301=,Alfons,1,,,1007=,Naia,2,
1301=,Alfred-James,1,,,1007=,Nairn,2,
1301=,Alias,1,,,1007=,Natalya,2,
1301=,Alick,1,,,1007=,Nawal,2,
1301=,Alim,1,,,1007=,Nefeli,2,
1301=,Alix,1,,,1007=,Neiva,2,
1301=,Allan-John,1,,,1007=,Nelly,2,
1301=,Allan-Junior,1,,,1007=,Neriah,2,
1301=,Allister,1,,,1007=,Nikki,2,
1301=,Alphie,1,,,1007=,Noa,2,
1301=,Alsadig,1,,,1007=,Noora,2,
1301=,Altan,1,,,1007=,Novah,2,
1301=,Altanay,1,,,1007=,Nula,2,
1301=,Altyab,1,,,1007=,Nusaybah,2,
1301=,Alvaro,1,,,1007=,Nyima,2,
1301=,Alvy,1,,,1007=,Oakley,2,
1301=,Amaar,1,,,1007=,Olga,2,
1301=,Amar,1,,,1007=,Olivia-Grace,2,
1301=,Amarjeet,1,,,1007=,Oluwatomisin,2,
1301=,Amartya,1,,,1007=,Ona,2,
1301=,Amat,1,,,1007=,Oonagh,2,
1301=,Amauche,1,,,1007=,Oriana,2,
1301=,Amazon,1,,,1007=,Orla-Rose,2,
1301=,Ambrose,1,,,1007=,Orli,2,
1301=,Amdan,1,,,1007=,Paityn,2,
1301=,Amear,1,,,1007=,Patricia,2,
1301=,Ameed,1,,,1007=,Paula,2,
1301=,Ameen,1,,,1007=,Peace,2,
1301=,Ameer,1,,,1007=,Penni,2,
1301=,Amiel,1,,,1007=,Perri,2,
1301=,Amirali,1,,,1007=,Peyton-Rose,2,
1301=,Amjad,1,,,1007=,Phoenix,2,
1301=,Amr,1,,,1007=,Pia,2,
1301=,Amrit,1,,,1007=,Poppi,2,
1301=,Amza,1,,,1007=,Princess,2,
1301=,Anaiah,1,,,1007=,Priscilla,2,
1301=,Anand,1,,,1007=,Prisha,2,
1301=,Anderson,1,,,1007=,Rahaf,2,
1301=,Andie,1,,,1007=,Rahmah,2,
1301=,Andikan,1,,,1007=,Ramona,2,
1301=,Andinoh,1,,,1007=,Razan,2,
1301=,Andre-Lee,1,,,1007=,Rei,2,
1301=,Andres,1,,,1007=,Rena,2,
1301=,Andreus,1,,,1007=,Renae,2,
1301=,Andrew-James,1,,,1007=,Reya,2,
1301=,Aneet,1,,,1007=,Rhianna,2,
1301=,Angus-Tao,1,,,1007=,Rhiley,2,
1301=,Anis,1,,,1007=,Riah,2,
1301=,Anmar,1,,,1007=,Rihanna,2,
1301=,Annek,1,*,,1007=,Roksana,2,
1301=,Anokh,1,,,1007=,Roma,2,
1301=,Anotidaishe,1,*,,1007=,Rosamund,2,
1301=,Anren,1,,,1007=,Rosanna,2,
1301=,Antek,1,,,1007=,Rosaria,2,
1301=,Anthonii,1,,,1007=,Roslin,2,
1301=,Antonios,1,,,1007=,Rowen,2,
1301=,Antoumann,1,,,1007=,Ruby-Mae,2,
1301=,Anudhya,1,,,1007=,Rumor,2,
1301=,Aoting,1,,,1007=,Runa,2,
1301=,Arafat,1,,,1007=,Ryah,2,
1301=,Aram,1,,,1007=,Saanvi,2,
1301=,Arann,1,,,1007=,Saara,2,
1301=,Aras,1,,,1007=,Saarah,2,
1301=,Archie-Jac,1,,,1007=,Safeeya,2,
1301=,Archith,1,,,1007=,Salma,2,
1301=,Arczi,1,,,1007=,Sama,2,
1301=,Arda,1,,,1007=,Samira,2,
1301=,Ardie,1,,,1007=,Sanaa,2,
1301=,Areeb,1,,,1007=,Sandi,2,
1301=,Arez,1,,,1007=,Savanah,2,
1301=,Argylle,1,,,1007=,Seerat,2,
1301=,Argyrios,1,,,1007=,Selena,2,
1301=,Arhaan,1,,,1007=,Selina,2,
1301=,Arham,1,,,1007=,Seraphina,2,
1301=,Arhum,1,,,1007=,Shay,2,
1301=,Aria,1,,,1007=,Shayla,2,
1301=,Arian,1,,,1007=,Shekinah,2,
1301=,Arie,1,,,1007=,Shona,2,
1301=,Ariko,1,,,1007=,Sian,2,
1301=,Arin,1,,,1007=,Sianna,2,
1301=,Ario,1,,,1007=,Sigrid,2,
1301=,Arion,1,,,1007=,Simone,2,
1301=,Arios,1,,,1007=,Simran,2,
1301=,Aristotelis,1,,,1007=,Siobhan,2,
1301=,Ariya,1,,,1007=,Sirine,2,
1301=,Ariyan,1,,,1007=,Sky,2,
1301=,Arjan,1,,,1007=,Skyla-Louise,2,
1301=,Arjuna,1,,,1007=,Sofia-Rose,2,
1301=,Arken-River,1,,,1007=,Sofija,2,
1301=,Arleigh,1,,,1007=,Sommer,2,
1301=,Arlen,1,,,1007=,Sondos,2,
1301=,Arley,1,,,1007=,Sophie-Lee,2,
1301=,Arlo-Jax,1,,,1007=,Sora,2,
1301=,Arloe,1,,,1007=,Sorsha,2,
1301=,Armin,1,,,1007=,Star,2,
1301=,Arnas,1,,,1007=,Stevi,2,
1301=,Arnav,1,,,1007=,Stevie,2,
1301=,Arne,1,,,1007=,Susannah,2,
1301=,Arois,1,,,1007=,Susie,2,
1301=,Arran-Zinar,1,,,1007=,Taisia,2,
1301=,Arrey,1,,,1007=,Tammy,2,
1301=,Arrion,1,,,1007=,Tamsin,2,
1301=,Arsal,1,,,1007=,Taya,2,
1301=,Arsav,1,,,1007=,Teagan,2,
1301=,Arshan,1,*,,1007=,Theia,2,
1301=,Arta,1,,,1007=,Therese,2,
1301=,Arte,1,,,1007=,Tierney,2,
1301=,Artem,1,,,1007=,Tilda,2,
1301=,Artjoms,1,,,1007=,Ula,2,
1301=,Arturas,1,,,1007=,Umaima,2,
1301=,Arturo,1,,,1007=,Umamah,2,
1301=,Arty,1,,,1007=,Umme,2,
1301=,Arveer,1,,,1007=,Ursula,2,
1301=,Arya,1,,,1007=,Urte,2,
1301=,Aryaan,1,,,1007=,Valerie,2,
1301=,Ashley,1,,,1007=,Valerija,2,
1301=,Ashray,1,,,1007=,Vanesa,2,
1301=,Ashrith,1,,,1007=,Vienna,2,
1301=,Ashstro,1,,,1007=,Yasemin,2,
1301=,Ashtyn,1,,,1007=,Yi,2,
1301=,Ashutosh,1,,,1007=,Yumna,2,
1301=,Ashvin,1,,,1007=,Yuna,2,
1301=,Ashwin,1,,,1007=,Yvonne,2,
1301=,Asil,1,,,1007=,Zaara,2,
1301=,Asser,1,,,1007=,Zadie,2,
1301=,Ateeb,1,,,1007=,Zia,2,
1301=,Athan,1,,,1007=,Zoja,2,
1301=,Atharv,1,,,1007=,Zosia,2,
1301=,Athol,1,,,1007=,Zuri,2,
1301=,Atholl,1,,,1537=,Aabha,1,
1301=,Athreya,1,,,1537=,Aadhya,1,
1301=,Atiksh,1,,,1537=,Aadhyaa,1,
1301=,Atila,1,,,1537=,Aadia,1,
1301=,Atli,1,,,1537=,Aadvika,1,
1301=,Aton,1,,,1537=,Aahliyah,1,
1301=,Atri,1,,,1537=,Aaida,1,
1301=,Auben,1,,,1537=,Aaila,1,
1301=,Aubin,1,,,1537=,Aailah,1,
1301=,Aubren,1,,,1537=,Aaishah,1,
1301=,Audun,1,,,1537=,Aaiylah,1,
1301=,August,1,,,1537=,Aaiza,1,
1301=,Auguste,1,,,1537=,Aakifa,1,
1301=,Auley,1,,,1537=,Aalayah,1,*
1301=,Austyn,1,,,1537=,Aaleen,1,
1301=,Austyn-James,1,,,1537=,Aaleyah,1,
1301=,Avik,1,,,1537=,Aalia,1,
1301=,Aviraaj,1,,,1537=,Aaliya,1,
1301=,Awaab,1,,,1537=,Aaliyah-Louise,1,
1301=,Awat,1,,,1537=,Aaliyah-Mae,1,
1301=,Aws,1,,,1537=,Aaliyah-Raven,1,
1301=,Ayan-Andrei,1,,,1537=,Aaliyah-Rose,1,
1301=,Ayansh,1,,,1537=,Aamaya,1,
1301=,Aydan,1,,,1537=,Aara,1,
1301=,Aydhin,1,,,1537=,Aarla,1,
1301=,Aydon,1,,,1537=,Aarna,1,
1301=,Ayham,1,,,1537=,Aarya,1,
1301=,Ayjay,1,,,1537=,Aathera,1,
1301=,Aymaan,1,,,1537=,Aava,1,
1301=,Aynath,1,,,1537=,Abbey-Leigh,1,
1301=,Ayo,1,,,1537=,Abbie-Lee,1,
1301=,Ayomikun,1,,,1537=,Abbie-Leigh,1,
1301=,Ayotunde,1,,,1537=,Abbiegale,1,
1301=,Ayris,1,,,1537=,Abby-Lily,1,
1301=,Ayron,1,,,1537=,Abeera,1,
1301=,Ayser,1,,,1537=,Aberdeen,1,
1301=,Ayyoub,1,,,1537=,Abii,1,
1301=,Azizuddin,1,,,1537=,Abony,1,
1301=,Azka,1,,,1537=,Abrish,1,
1301=,Azmeer,1,,,1537=,Accalia,1,
1301=,Azyaan,1,,,1537=,Ada-Ellen,1,
1301=,Baboucarr,1,,,1537=,Adabelle,1,
1301=,Baher,1,,,1537=,Adalay,1,
1301=,Bailee,1,,,1537=,Adalin,1,
1301=,Bair,1,,,1537=,Adalind,1,
1301=,Balfour,1,,,1537=,Adalyne,1,
1301=,Bannon,1,,,1537=,Adalynn-Olivia,1,
1301=,Baraa,1,,,1537=,Adama,1,
1301=,Baron,1,,,1537=,Adan,1,
1301=,Basheer,1,,,1537=,Adannah,1,
1301=,Bassam,1,,,1537=,Adara,1,
1301=,Bastian,1,,,1537=,Addilyn,1,
1301=,Bay,1,,,1537=,Addison-Grace,1,
1301=,Bazil,1,,,1537=,Addylaide,1,
1301=,Bear,1,,,1537=,Adebisola,1,
1301=,Becali,1,,,1537=,Adecyn-Luna,1,
1301=,Benaiah,1,,,1537=,Adelaide,1,
1301=,Benali,1,,,1537=,Adelaie,1,
1301=,Benedykt,1,,,1537=,Adelaine,1,
1301=,Benett,1,,,1537=,Adeleine,1,
1301=,Beniamin,1,,,1537=,Adelia,1,
1301=,Benicio,1,,,1537=,Adelina,1,
1301=,Benjamin-Conor,1,,,1537=,Adeline-Rose,1,
1301=,Benjamin-Philippe,1,,,1537=,Adeola,1,
1301=,Bennie,1,,,1537=,Adiline,1,
1301=,Benno,1,,,1537=,Aditi,1,
1301=,Bernard,1,,,1537=,Adn,1,
1301=,Bernardo,1,,,1537=,Adriana-Grace,1,
1301=,Bertie,1,,,1537=,Advika,1,
1301=,Bhavjal,1,,,1537=,Adwen,1,
1301=,Bhodi,1,,,1537=,Adyan,1,
1301=,Bhradain,1,,,1537=,Aeda,1,
1301=,Bigyan,1,,,1537=,Aelie,1,
1301=,Bilal,1,,,1537=,Aelith,1,
1301=,Billey,1,,,1537=,Aella,1,
1301=,Billyjoe,1,,,1537=,Afiah,1,
1301=,Blade,1,,,1537=,Afnan,1,
1301=,Blake-Alexander,1,,,1537=,Afra,1,
1301=,Blake-Lee,1,,,1537=,Afroditi,1,
1301=,Blane,1,,,1537=,Afton,1,
1301=,Blayne,1,,,1537=,Agam,1,
1301=,Blayre,1,,,1537=,Agata,1,
1301=,Blazej,1,,,1537=,Aicha,1,
1301=,Bleu,1,,,1537=,Aigneas,1,
1301=,Bodha,1,,,1537=,Aila-Noor,1,
1301=,Bodhin,1,,,1537=,Ailah,1,
1301=,Bodi,1,,,1537=,Aileana,1,
1301=,Bodie,1,,,1537=,Ailee,1,
1301=,Bogdan,1,,,1537=,Ailee-May,1,
1301=,Bok-Yin,1,,,1537=,Aileen,1,
1301=,Bonar,1,,,1537=,Ailin,1,
1301=,Boris,1,,,1537=,Aima,1,
1301=,Boston-Blu,1,,,1537=,Aimal,1,
1301=,Botond,1,,,1537=,Aimi,1,
1301=,Boubacar,1,,,1537=,Aina,1,
1301=,Brad,1,,,1537=,Ainsleigh,1,
1301=,Bradan,1,,,1537=,Airah,1,
1301=,Bradlay,1,,,1537=,Aishani,1,
1301=,Brady,1,,,1537=,Aishling,1,
1301=,Braeden,1,,,1537=,Aisling,1,
1301=,Brahim,1,,,1537=,Aisosa,1,
1301=,Braidyn,1,,,1537=,Aivah-Angella,1,
1301=,Braiens,1,,,1537=,Aiven,1,
1301=,Braison,1,,,1537=,Aiyanna,1,
1301=,Bran,1,,,1537=,Aiyla-Anne,1,
1301=,Brandon-James,1,,,1537=,Aiyla-Rose,1,
1301=,Brandyn,1,,,1537=,Aiyra,1,
1301=,Brax,1,,,1537=,Aja,1,
1301=,Braxson,1,,,1537=,Akhkulla,1,
1301=,Braxx,1,,,1537=,Akshara,1,
1301=,Bray,1,,,1537=,Akshata,1,
1301=,Brenden,1,,,1537=,Alaia,1,
1301=,Brendon,1,,,1537=,Alaina,1,
1301=,Brendyn,1,,,1537=,Alaiyah,1,
1301=,Brennan,1,,,1537=,Alana-May,1,
1301=,Broaden,1,,,1537=,Alanah-Faith,1,
1301=,Broc,1,,,1537=,Alani,1,
1301=,Broch,1,,,1537=,Alanis,1,
1301=,Brochan,1,,,1537=,Alannah,1,
1301=,Brodey,1,,,1537=,Alaweya,1,
1301=,Brook,1,,,1537=,Alaya-Mai,1,
1301=,Brume,1,,,1537=,Alayah,1,
1301=,Bryn,1,,,1537=,Alayiah,1,
1301=,Buck,1,,,1537=,Alba-Lee,1,
1301=,Budley,1,,,1537=,Albany,1,
1301=,Buzby,1,,,1537=,Albi,1,
1301=,Bzhyar,1,,,1537=,Albie,1,
1301=,Caben,1,,,1537=,Aleah,1,
1301=,Cadain,1,,,1537=,Aleah-Grace,1,
1301=,Cadyn,1,,,1537=,Aleah-Jay,1,
1301=,Caeden,1,,,1537=,Aleah-May,1,
1301=,Caelan-Liam,1,,,1537=,Aleaha,1,
1301=,Caeleb,1,,,1537=,Alecia,1,
1301=,Caelin,1,,,1537=,Aleece,1,
1301=,Cahlan,1,,,1537=,Aleeha,1,
1301=,Caiden-James,1,,,1537=,Aleha,1,
1301=,Caiden-Jay,1,,,1537=,Aleia,1,
1301=,Cailin,1,,,1537=,Aleigha,1,
1301=,Caillan,1,,,1537=,Aleigha-Hope,1,
1301=,Cairan,1,,,1537=,Aleighla,1,
1301=,Cakrawala,1,,,1537=,Aleisha-Grace,1,
1301=,Calab,1,,,1537=,Aleksa,1,
1301=,Calaeb,1,,,1537=,Alesha-Jane,1,
1301=,Cale,1,,,1537=,Aleshia,1,
1301=,Calen,1,,,1537=,Alesia,1,
1301=,Calian,1,,,1537=,Alessa,1,
1301=,Callin,1,,,1537=,Alessandra,1,
1301=,Callum-James,1,,,1537=,Aletta,1,
1301=,Callum-Scott,1,,,1537=,Alexa-Jay,1,
1301=,Calven,1,,,1537=,Alexa-Rae,1,
1301=,Calvin-James,1,,,1537=,Alexandreena,1,
1301=,Calyn,1,,,1537=,Alexis-May,1,
1301=,Camaro-Riley,1,,,1537=,Alexis-Rayne,1,
1301=,Cammy,1,,,1537=,Alexus-Rose,1,
1301=,Caoimhin-John,1,,,1537=,Aleyna,1,
1301=,Carrig,1,,,1537=,Aleysha,1,
1301=,Carrson,1,,,1537=,Alia-May,1,
1301=,Carson-Copland,1,,,1537=,Aliah,1,
1301=,Carson-Gray,1,,,1537=,Aliannah,1,
1301=,Carson-Jack,1,,,1537=,Alice-Rose,1,
1301=,Carter-John,1,,,1537=,Alicia-Lee,1,
1301=,Cary,1,,,1537=,Alicia-Reign,1,
1301=,Casen,1,,,1537=,Aliisa,1,
1301=,Casey-Jacob,1,,,1537=,Aliki,1,
1301=,Casey-Jay,1,,,1537=,Alishah,1,
1301=,Casino,1,*,,1537=,Alishya,1,
1301=,Caspar,1,,,1537=,Alisia,1,
1301=,Caspian,1,,,1537=,Alissia,1,
1301=,Casyn,1,,,1537=,Aliyse,1,
1301=,Catalin,1,,,1537=,Aliza-Mae,1,
1301=,Cathal,1,,,1537=,Aliza-Noor,1,
1301=,Cato,1,,,1537=,Alizah,1,
1301=,Cavan,1,,,1537=,Allegra,1,
1301=,Caydin,1,,,1537=,Allya,1,
1301=,Cayne,1,,,1537=,Allyce,1,
1301=,Celyn,1,,,1537=,Allyssa,1,
1301=,Cem,1,,,1537=,Almira,1,
1301=,Cenzi,1,,,1537=,Alola,1,
1301=,Cezary,1,,,1537=,Alsu,1,
1301=,Chanikya,1,,,1537=,Aluna,1,
1301=,Charles-James,1,,,1537=,Alva,1,
1301=,Charli,1,,,1537=,Alwena,1,
1301=,Chay,1,,,1537=,Alyah,1,
1301=,Chayton,1,,,1537=,Alyana,1,
1301=,Chen,1,,,1537=,Alycia,1,
1301=,Chenyi,1,,,1537=,Alyih,1,
1301=,Chiadi,1,,,1537=,Alyna,1,
1301=,Chibueze,1,,,1537=,Alyona,1,
1301=,Chiburuikem,1,,,1537=,Alys,1,
1301=,Chileh,1,,,1537=,Alysia,1,
1301=,Chimeremeze,1,,,1537=,Alyson,1,
1301=,Chimnaezimuzo,1,,,1537=,Alysse,1,
1301=,Chineme,1,,,1537=,Alyvia-Rose,1,
1301=,Chinemerem,1,,,1537=,Alyx,1,
1301=,Chirag,1,,,1537=,Alyza,1,
1301=,Christiaan,1,,,1537=,Amaanah,1,
1301=,Christopher-Jay,1,,,1537=,Amaara,1,
1301=,Christopher-Joseph,1,,,1537=,Amaia,1,
1301=,Christopher-Junior,1,,,1537=,Amaiya,1,
1301=,Christos,1,,,1537=,Amalea,1,
1301=,Christos-Johannes,1,,,1537=,Amally,1,
1301=,Christus,1,,,1537=,Amara-Louise,1,
1301=,Chukwudorom,1,,,1537=,Amarachi,1,
1301=,Chukwuemeka,1,,,1537=,Amarah-Rose,1,
1301=,Cialan,1,,,1537=,Amariah-Grace,1,
1301=,Ciaran-Joseph,1,,,1537=,Amaryllis,1,
