"Table 4: Full list of first forenames given, Scotland, 2017 (final) in alphabetical order",,,,,,
,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,
James-Dean,1,,,Eva-May,1,
James-John,1,,,Eva-Rose,2,
James-Junior,1,,,Evah,1,
James-William,1,,,Evan,1,
Jameslee,1,,,Evangelina,1,
Jameson,3,,,Evangeline,4,
Jamie,134,,,Evangeline-Lily,1,
Jamie-Taylor,1,,,Evanna,1,
Jamieson,1,,,Evanna-Belle,1,
Jan,21,,,Evanna-Rose,1,
Jaq,1,,,Eve,44,*
Jared,3,,,Evee,1,
Jareth,1,,,Evee-Jane,1,
Jaro,1,,,Eveigh,1,
Jarrod,1,,,Evelina,2,
Jase,4,,,Eveline,1,
Jason,36,,,Evelyn,35,
Jason-Junior,1,,,Evelyn-Rose,1,
Jasper,17,,,Evelynn,1,
Jasraj,1,,,Eveneet,1,
Javier,1,,,Ever,1,
Jawad,1,,,Everleigh,2,
Jax,70,*,,Everly,11,
Jaxan,1,,,Everly-Rose,2,
Jaxin,1,,,Evie,216,
Jaxn,1,,,Evie-Jess,1,
Jaxon,127,*,,Evie-May,2,
Jaxon-James,1,,,Evie-Rae,1,
Jaxon-Jay,1,,,Evie-Rose,4,
Jaxon-Lawson,1,,,Eviee,1,
Jaxon-Nole,1,,,Ewa,2,
Jaxson,53,,,Ewomaoghenezino,1,
Jaxton,2,,,Eyla,1,
Jaxx,10,,,Eylaph,1,
Jaxxon,1,,,Eylem,1,
Jay,46,,,Eyvn,1,
Jay-Jay,1,,,Ezmae,1,
Jaybin,1,,,Ezme,2,
Jayce,5,,,Ezmia,2,
Jayden,77,*,,Ezra,3,
Jayden'lucas,1,,,Ezzah,1,
Jayden-John,1,,,Faaizah,1,
Jayden-Myles,1,,,Fadime,1,
Jayden-Scott,1,,,Fadimezehra,1,
Jaydon,3,,,Faith,32,*
Jaydyn,3,*,,Faizah,1,
Jayjay,1,,,Fajr,3,
Jayke,1,,,Fallon,3,
Jaylan,1,,,Falluin,1,
Jaylen,1,,,Fallyn,1,
Jaylin,1,,,Farah,2,
Jaymie,1,,,Farazauddin,1,
Jaymy,1,,,Fareeha,2,
Jaymz,1,,,Faria,1,
Jazib,1,,,Fariah,1,
Jazz,1,,,Farida,2,
Jed,2,,,Fariya,1,
Jeeo,1,,,Farrah,11,
Jeff,1,,,Farren,1,
Jefferson,1,,,Farryn,2,
Jensen,14,,,Farwah,1,
Jenson,24,,,Faryal,1,
Jenson-James,1,,,Fatiha,1,
Jeremi,2,,,Fatima,12,
Jeremiah,1,,,Fatima-Noor,1,
Jeremy,4,,,Fatimah,3,
Jeremy-Jamal,1,,,Fatma,1,
Jermain,1,,,Fatou,2,
Jerome,2,,,Fatoumata,1,
Jerrell,1,,,Faustine,1,
Jerry,1,,,Faustyna,1,
Jerzy,2,,,Fauve,1,
Jesse,7,,,Favour,2,
Jett,5,,,Fawn,2,
Jezreel,1,*,,Fay,3,
Jhy,1,,,Faye,22,
Jiaqi,1,,,Fayha,1,
Jiashu,1,,,Fayrah,1,
Jidenna,2,,,Fayth,1,
Jim,1,,,Fayza,1,
Jimeto,1,,,Fearne,14,
Jimi,1,,,Felicity,18,
Jimmy,6,,,Felina,1,
Jo-El,1,,,Ferdia,1,
Joachim,2,,,Feride,1,
Joao,1,,,Fern,13,
Joban,1,,,Fernanda,2,
Jock,2,,,Ferne,9,
Jodhveer,1,,,Fernie,1,
Jody,1,,,Feya,1,
Joe,22,,,Fia,3,
Joel,31,,,Fiadh,6,
Joey,44,,,Filippa,1,
Johan,2,,,Finella,1,
Johannes,1,,,Finley,1,
John,101,,,Finn,1,
John-Asa,1,,,Fiona,9,
John-James,8,,,Flaura,1,
John-Michael,1,,,Flavia,1,
John-Paul,2,,,Fleur,3,
John-Robert,1,,,Flora,37,
John-Wallace,1,,,Floraidh,4,
Johnaithan,1,,,Florence,45,
Johnathan,1,,,Florentina,1,
Johnnie,2,,,Flori,1,
Johnny,9,,,Florrie,1,
Johnpaul,1,,,Flourish,1,
Johny,1,,,Flynn,1,
Jon,2,,,Fran,1,
Jonadab,1,,,Frances,8,
Jonah,19,,,Francesca,23,
Jonah-Dillon,1,,,Francesca-Grace,1,
Jonas,3,,,Francessca-Rose,1,
Jonasz,1,,,Francisca,2,
Jonatan,1,,,Franciszka,1,
Jonathan,18,,,Franki,2,
Jones,1,,,Frankie,23,
Jordahn,1,,,Frankie-Jo,1,
Jordan,28,,,Fraoch,1,
Jordan-Dale,1,,,Fraya,1,
Jordan-James,1,,,Frayah,2,
Jordan-Paul,1,,,Frayja,1,
Jordi,4,,,Freda,1,
Jordon,1,,,Freia,1,
Jordy,1,,,Freida,2,
Jorge,3,,,Freigha,1,
Jos,1,,,Freija,1,
Jose,2,,,Freja,3,
Josef,2,,,Freya,235,
Josep,1,,,Freya-Rose,2,
Joseph,102,*,,Freyah,1,
Joseph-Henry,1,,,Freyja,14,
Josh,75,,,Frida,4,
Joshua,173,,,Gabbi,1,
Joshua-James,1,,,Gabija,1,
Joshveer,1,,,Gabriela,13,
Josiah,4,,,Gabriele,2,
Josie,1,,,Gabriella,37,
Josif,1,,,Gabrielle,3,
Joss,1,,,Gaia,3,
Josuha,1,,,Gail,1,
Jovan,1,,,Gakenia,1,
Jowan,1,,,Gaurangi,1,
Jozef,2,,,Gemma,5,
Juan,1,,,Genesis,2,
Jubal,1,,,Geneva,1,
Judah,4,,,Genevieve,1,
Jude,135,,,Georga,1,
Jules,1,,,Georgeta,1,
Julian,18,,,Georgi,1,
Julien,1,,,Georgia,126,
Julio,1,,,Georgia-Mae,1,
Julius,1,,,Georgia-Rose,2,
Juliusz,1,,,Georgiana,1,
Junaid,1,,,Georgie,48,
Junior,31,*,,Georgie-Mae,2,
Jura,1,,,Georgina,15,
Justin,4,,,Georji,1,
Juyoung,1,,,Gewen,1,
Ka,1,,,Ghala,1,
Kaben,2,,,Ghzal,1,
Kabir,2,,,Gia,1,
Kace,2,,,Gianna,4,
Kacey,2,,,Gilda,1,
Kacper,22,,,Gillian,1,
Kade,11,,,Gina,1,
Kaden,5,,,Gintare,1,
Kadis,1,,,Giorgi,1,
Kadyn,1,,,Giorgia,4,
Kaeb,1,,,Giovanna,2,
Kaeden,2,,,Giulia,1,
Kaelan,6,,,Giuliana,1,
Kaelen,1,,,Giulietta,1,
Kaelin,1,,,Gloria,2,
Kaelum,1,,,Goda,1,
Kaelyn,1,,,Grace,240,
Kaeson,2,,,Grace-Megan,1,
Kagan,1,,,Gracei,1,
Kai,99,,,Gracelyn,1,
Kaid,1,,,Gracey,1,
Kaide,1,,,Gracie,67,*
Kaiden,39,,,Gracie-Leigh,3,
Kaiden-John,1,,,Gracie-Mae,1,
Kaidyn,1,,,Gracie-Mai,1,
Kailan,1,,,Gracie-May,1,
Kaileb,1,,,Grae,1,
Kailen,2,,,Grayce,2,
Kailer,1,,,Graye,1,
Kailin,1,,,Grazia,1,
Kaillan,1,,,Greta,3,
Kailub,1,,,Greysi,1,
Kailum,1,,,Greysyn,1,
Kain,1,,,Grier,1,
Kainan,1,,,Guinevere,1,
Kairn,1,,,Guinevere-Lagitha,1,
Kairo,2,,,Gul,1,
Kairyn,1,,,Gurjot,2,
Kaisen,1,,,Gurmiya,1,
Kaison,3,,,Gurpriya,1,
Kaito,1,,,Gursimar,1,
Kaizer,2,,,Gwen,5,
Kajetan,2,,,Gwenda,1,
Kal,3,,,Gwendoline,1,
Kalaen,1,,,Haajra,1,
Kalder,1,,,Haaniya,1,
Kaleb,22,*,,Hadassa,1,
Kaleem,1,,,Hadassah,1,
Kalel,1,,,Hadiya,2,
Kaleo,2,,,Hadiyah-Noor,1,
Kalin,1,,,Hadley,3,
Kalki,1,,,Hafsa,4,
Kallan,7,,,Hafsah,2,
Kalleb,1,,,Haileidh,1,
Kallum,2,,,Haileigh,2,
Kalob,1,,,Hailey,9,
Kalub,1,,,Hailie,3,
Kalum,1,,,Hala,3,
Kalvin,7,,,Haleema,2,
Kamdyn,1,,,Haleemah,1,
Kamil,5,,,Haley,3,
Kamran,1,,,Halima,2,
Kanan,1,,,Halimah,1,
Kane,8,,,Halle,29,
Kaobimjachi,1,,,Halle-J,1,
Karam,1,,,Halle-Jane,1,
Karamveer,1,,,Halli,2,
Karan,1,,,Hallie,61,
Karanveer,1,,,Hallie-Amara,1,
Karcen,1,,,Hallie-Marie,1,
Karem,1,*,,Halo,1,
Karim,1,,,Hamda,1,
Karlo,1,,,Hana,11,
Karlos,1,,,Hanaa,2,
Karol,4,,,Haneen,2,
Karrson,1,,,Hanene,1,
Karsin,1,,,Hania,2,
Karson,15,,,Haniya,4,
Karsson,1,,,Haniyah,1,
Karsyn,1,,,Hanna,37,
Karter,14,,,Hannah,199,
Kash,6,,,Hannah-Grace,1,
Kason,1,,,Hannah-Jo,1,
Kasparas,1,,,Hannah-May,1,
Kasper,7,,,Hannah-Rose,1,
Kastiel,1,,,Hannelotte,1,
Kavin,1,,,Hanvikha,1,
Kaya,1,,,Hanvitha,1,
Kayden,60,*,,Hanwen,1,
Kayden-Lee,1,,,Hanya,1,
Kaydenlee,1,,,Haram,1,
Kaydenthomas,1,,,Hareem,3,
Kaydin,1,,,Hargun,1,
Kayilan,1,,,Harithi,1,
Kayjay,1,,,Harlea,1,
Kayl,1,,,Harlee,2,
Kaylan,1,,,Harlei,1,
Kaylen,1,,,Harleigh,8,
Kaylen-Jay,1,,,Harleigh-Rae,1,
Kayler,1,,,Harlen,1,
Kaylib,1,,,Harley,64,
Kayllen,1,,,Harley-Grace,2,
Kaylub,1,,,Harley-Jay,1,
Kaylyn,1,,,Harley-May,1,
Kaysan,1,,,Harley-Quinn,1,
Kaysen,2,,,Harley-Rose,1,
Kayson,10,,,Harli,2,
Kayson-James,1,,,Harlie,10,
Kayson-Jay,1,,,Harlii,3,
Kazimierz,1,,,Harlow,19,
Kdus,1,,,Harlow-Rose,1,
Keagan,1,,,Harlowe,1,
Kealan,1,,,Harlyn,3,
Keane,2,,,Harmeet,1,
Keanu,1,,,Harmonie,1,
Kebba,1,,,Harmony,3,
Keegan,15,,,Harmony-Paige,1,
Keelan,8,,,Harmony-Rose,1,
Keenan,2,*,,Harper,203,*
Kehler,1,,,Harper-Ava,1,
Keigan,4,,,Harper-Beau,1,
Keighan,3,,,Harper-Grace,1,
Keillan,1,,,Harper-Ivy,1,
Keir,24,,,Harper-Jai,1,
Keiran,7,,,Harper-Lea,1,
Keirson,1,,,Harper-Lee,3,
Keith,2,,,Harper-Mae,1,
Kel,2,,,Harper-Rose,4,
Keldan,1,,,Harri,2,
Keldon,1,,,Harriet,34,
Kellan,1,,,Harriette,2,
Kellin,1,,,Harum,1,
Kelly,1,,,Harveen,1,
Kelso,1,,,Hasina,1,
Kelvin,2,,,Hasrat,1,
Kemp,1,,,Hasset,1,
Kenan,2,,,Hattie,2,
Kendric,1,,,Haulat,1,
Kendrick,1,,,Havana,1,
Kenji,1,,,Hawa,2,
Kennan,1,,,Hawlie,1,
Kenneth,7,,,Hawra,1,
Kenneth-Hugh,1,,,Hawwa,1,
Kenneth-Junior,1,,,Hayden,6,
Kenny,1,,,Haydn,1,
Kenzey,1,,,Haydyn,1,
Kenzi,2,,,Hayfa,1,
Kenzie,8,,,Haylay,1,
Kenzie-River,1,,,Haylee,1,
Kenzo,1,,,Hayleigh,5,
Keon,2,,,Hayley,19,
Keoni,1,,,Hazel,30,
Kerem,1,,,Hazel-Grace,1,
Kerr,17,,,Heather,16,
Kestrel,1,,,Heather-Jane,1,
Kestutis,1,,,Heaven,1,
Kev,1,,,Heba,2,
Kevin,29,*,,Hebron,1,
Kevinas,1,,,Hedy,1,
Kewin,1,,,Heidi,47,
Keyaan,1,,,Heidi-Harley,1,
Keyan,3,,,Helana,1,
Khai,3,,,Helen,4,
Khaine,1,,,Helena,12,
Khal,1,,,Helene,2,
Khalan,1,,,Helenie,1,
Khaled,1,,,Hellen,1,
Khalyl,1,,,Henrietta,2,
Khazir,1,,,Hensleigh,1,
Khian,1,,,Hephzibah,1,
Khizar,1,,,Hernata,1,
Khoary,1,,,Hester,1,
Khoben,1,,,Hettie,1,
Khoen,1,,,Hiba,2,
Khol,1,,,Hibah,2,
Khyryn,1,,,Hibba,1,
Kiaan,1,,,Hibbah,1,
Kiain,1,,,Hiemien,1,
Kian,42,,,Hilwa,1,
Kiash,1,,,Himanika,1,
Kieran,51,,,Hind,1,
Kieren,1,,,Hira,3,
Kiernan,1,,,Hiromi,1,
Kieron,4,,,Hiyabel,1,
Kilian,2,,,Hodan,1,
Killean,1,,,Holland,1,
Killian,9,,,Holley,1,
Kimi,1,,,Hollie,63,
King,1,,,Hollie-Anne,1,
Kingly,1,,,Hollie-Jaye,1,
Kingsley,2,,,Hollie-May,1,
Kingston,3,,,Holly,140,
Kion,1,,,Holly-Louise,1,
Kirk,3,,,Holly-Rose,1,
Kit,7,,,Honey,3,
Kito,1,,,Honor,3,
Kitt,1,,,Honora,1,
Klark,1,,,Honour,2,
Klaudiusz,1,,,Hoorain,2,
Klay,10,,,Hope,46,*
Klayton,2,,,Hubriah,1,
Knox,5,,,Huda,3,
Knoxx,1,,,Humaira,1,
Koa,4,,,Humera,1,
Koarey,1,,,Hunar,1,
Koban,1,,,Hunter,1,
Kobe,9,,,Huntyr-Lee,1,
Koben,1,,,Hurain,1,
Kobey,2,,,Husna,1,
Kobhen,1,,,Hussne,1,
Kobi,4,,,Huwa,1,
Kobi-Alan,1,,,Hyam,1,
Kobichimdi,1,,,Ida,7,
Kobie,2,,,Idyn,1,
Koby,5,,,Ifesochineme,1,
Kobyn,1,,,Ifunanya,1,
Kobynn,1,,,Ifunanyachukwu,1,
Koda,5,,,Iga,5,
Kodey,1,,,Ikjot,1,
Kodi,4,,,Ilaria,3,
Kodie,1,,,Ilayda,1,
Kody,11,,,Iliana,1,
Koen,2,,,Ilinca,1,
Kohan,2,,,Ilka,1,
Kohen,4,,,Illy,1,
Kohlton-Bryan,1,,,Ilona,1,
Kol,1,,,Ilya,1,
Kole,3,,,Iman,2,
Koleson,1,,,Imani,2,
Kolten,1,,,Imaniyah,1,
Kolton,2,,,Imelda,2,
Konan,1,,,Imen,1,
Konnan,1,,,Imiyah,1,
Konrad,1,,,Imogen,57,
Konstantinos,1,,,Imogene,1,
Koray,2,,,Ina,1,
Korben,1,,,Inaaya,6,
Korbin,1,,,Inaayah,1,
Kordian,2,,,Inara,1,
Korey,4,,,Inaya,1,
Kori,1,,,Inayah,4,
Koriey,1,,,Indea,1,
Kornel,4,,,Indi,8,
Kostadin,1,,,Indi-Mae,1,
Kovu,1,,,Indi-Rose,1,
Kray,1,,,India,10,
Kriansh,1,,,India-Dee,1,
Kridhay,1,,,India-Rose,1,
Kris,1,,,Indiana,3,
Krishanthan,1,,,Indianna,2,
Krishna,1,,,Indie,24,
Kristaps,1,,,Indie-Belle,1,
Kristian,3,,,Indie-Mae,1,
Kristjan,1,,,Indie-Rae,1,
Kristof,2,,,Indie-Rose,3,
Kristofer,1,,,Indie-Star,1,
Kristopher,4,,,Indy,5,
Kristupas,2,,,Ines,2,
Kriton,1,,,Inez,1,
Kruize,1,,,Ingrid,3,
Kruz,3,,,Inka,2,
Krystian,4,,,Innes,1,
Krzysztof,2,,,Innis,1,
Ksawery,1,,,Insiya,1,
Kuba,3,,,Io,1,
Kubrick,1,,,Ioana,2,
Kufre,1,,,Ioana-Iasmina,1,
Kulyn,1,,,Iona,56,
Kurt,2,,,Iora,1,
Kurtis,4,,,Iptisam,1,
Kuzey,1,,,Iremide,1,
Kyan,5,,,Irena,1,
Kyd,1,,,Irene,1,
Kye,4,,,Irha,2,
Kylan,4,,,Irina,2,
Kylar,2,,,Iris,27,
Kyle,93,,,Irisa,2,
Kyler,5,,,Isabel,18,
Kylo,2,,,Isabell,1,
Kyran,5,,,Isabella,133,
Kyren,2,,,Isabella-Rose,2,
Kyrin,1,,,Isabelle,15,
Kyro,3,,,Isadora,1,
Kyron,3,,,Isatou,1,
Kyson,1,,,Iseult,1,
Lachie,2,,,Isha,1,
Lachlan,67,,,Ishanvi,1,
Lachlann,1,,,Ishbel,3,
Laine,1,,,Ishraq,1,
Laird,2,,,Ishrat,1,
Laith,1,,,Isibeal,1,
Laiyton,1,,,Isla,395,
Laksh,1,,,Isla-Grace,3,
Lamar,1,,,Isla-Lynn,1,
Lamin,1,,,Isla-Margaret,1,
Lance,1,,,Isla-May,1,
Landyn,1,,,Isla-Rose,4,
Larann,1,,,Isla-Skye,1,
Larne,1,,,Islay,14,
Larry,1,,,Ismay,1,
Lars,2,,,Isobel,35,
Latif,1,,,Isobella,2,
Latish,1,,,Isobelle,1,
Lauchlan,14,,,Isra,3,
Lauchlann,2,,,Israe,1,
Lauchlin,1,,,Israela-Rose,1,
Lauchlyn,1,,,Issabella,1,
Laughlan,1,,,Issy,1,
Laughlin,3,,,Istera,1,
Laughlin-Jay,1,,,Italiannah,1,
Laughlyn,1,,,Iva,1,
Laura,1,,,Ivana,1,
Laurence,3,,,Ivanna,1,
Laurentiu,1,,,Ivey,1,
Laurie,3,,,Ivie,6,
Lausyn,1,,,Ivy,82,*
Lavith,1,,,Ivy-Ash,1,
Lawrence,4,,,Ivy-Grace,1,
Lawrie,3,,,Ivy-Marie,1,
Lawson,15,,,Ivy-Mary,1,
Laylan,2,,,Ivy-Quinn,1,
Laylen,1,,,Ivy-Rose,2,*
Layne,1,,,Iyanuoluwa,1,
Layten,1,,,Iyla,4,
Layth,2,,,Iyla-Rose,1,
Laytin,1,,,Iylah,2,
Layton,38,,,Iyobosa,1,
Layton-Jase,1,,,Iysla,1,
Lazo,1,,,Izabela,2,
Leander,1,,,Izabella,4,
Leandro,1,,,Izabelle,1,
Leandros,2,,,Izia,1,
Lee,12,,,Izmay,1,
Leeland,1,,,Izzie,3,
Leelynd,1,,,Izzy,8,
Leethushane,1,,,Izzy-Bella,1,
Leif,2,,,Jaasritha,1,
Leighton,29,*,,Jade,10,
Leiland,1,,,Jaeyleen,1,
Leith,2,,,Jagoda,3,
Leithan,1,,,Jaia,1,
Leland,4,,,Jaime,2,
Lemuel,1,,,Jaime-Leigh,1,
Lenix,2,,,Jaime-Rey,1,
Lennon,13,,,Jaimee,2,
Lennox,15,,,Jaimi,1,
Lenny,6,,,Jaimie,1,
Lenosh,1,,,Jaina,1,
Lenox,1,,,Jameelah,1,
Leo,289,*,,James,1,
Leo-Jai,1,,,Jameson,1,
Leoh,1,,,Jamie,5,
Leon,87,,,Jamie-Lee,1,
Leon-Anthony,1,,,Jamielee,1,
Leon-J,1,,,Jamillah,1,
Leon-James,1,,,Jana,4,
Leonard,8,,,Janan,1,
Leonardas,1,,,Jane,2,
Leonardo,20,,,Janey,1,
Leonidas,3,,,Janine,1,
Leopold,1,,,Janis,1,
Leroy,2,,,Jannat,3,
Letio,1,,,January,1,
Leto,1,,,Japjee,1,
Lev,1,,,Japneet,1,
Levente,1,,,Jarah,1,
Levi,28,,,Jasemin,1,
Levi-Jayee,1,,,Jashika,1,
Levii,1,,,Jashodehi,1,
Levison,1,,,Jasia,1,
Levon,2,,,Jasima,1,
Lewei,1,,,Jasintha,1,
Lewie,1,,,Jasleen,2,
Lewin,1,,,Jasmica,1,
Lewis,356,,,Jasmin,3,
Lewis-Dean,1,,,Jasmine,30,
Lewis-Jay,1,,,Jasminemarie,1,
Lex,1,,,Jasmyn,2,
Leyden,1,,,Jasneet,1,
Leylan,1,,,Jasnoor,1,
Leyland,3,,,Jay,1,
Leyson,1,,,Jaya,1,
Leyton,10,,,Jaycie,1,
Leyton-George,1,,,Jayda,1,
Liam,132,,,Jayden,1,
Liang,1,,,Jaydyn-Rose,1,
Liban,1,,,Jayla,1,
Lincoln,21,,,Jaymi,1,
Lincoln-James,1,,,Jaymie,1,*
Lincon,1,,,Jazmin,1,
Linley,1,,,Jazmine,1,
Lio,1,,,Jazmyn,1,
Little-One,1,*,,Jean,1,
Liyan,1,,,Jeannie,4,
Liyou,1,,,Jehan,1,
Llewellyn,1,,,Jemimah,1,
Lleyton,5,,,Jemma,1,
Lloyd,8,,,Jenah,1,
Loai,1,,,Jenna,8,
Loch,1,,,Jennifer,18,
Lochie,6,,,Jenny,6,*
Lochlan,55,*,,Jeorgie,1,
Lochlan-John,1,,,Jersey,1,
Lochlann,4,,,Jersey-Rose,1,
Lochlin,3,,,Jess,10,
Lochlyn,3,,,Jessa,1,
Lochy,3,,,Jesse-Phillipa,1,
Lockie,2,,,Jessica,318,*
Logan,324,,,Jessica-Anne,1,
Logan-James,2,,,Jessica-Jane,1,
Loganlee,1,,,Jessica-Lee,1,
Loghan,1,,,Jessica-Lily,1,
Loghann,1,,,Jessica-May,1,
Lohyn,1,,,Jessica-Rose,1,
Loic,1,,,Jessicah,1,
Loke,1,,,Jessie,10,
Loki,3,,,Jessie-Mae,1,
Lomand,1,,,Jessy,1,
Lomond,2,,,Jett,1,
Lonan,2,,,Jewel,2,
Londyn,1,*,,Jhodi,1,
Lorcan,1,,,Jia,2,
Lorenzo,15,,,Jiayi,1,
Lorien,1,,,Jihan,1,
Loudoun,1,,,Jill,1,
Louei,1,,,Jimena,1,
Loui,2,,,Jinan,1,
Louie,60,,,Jingyi,1,
Louis,59,,,Jiya,1,
Loumeo,1,,,Joan,2,
Loundin,1,,,Joana,1,
Lowry,1,,,Joanie,1,
Lua,1,,,Joanna,9,
Luc,2,,,Joanne,2,
Luca,61,*,,Jocelyn,5,
Luca-Andrei,1,,,Jodi,1,
Luca-Gabriel,1,,,Jodie,2,
Lucas,235,*,,Jody,1,
Lucas-Edward,1,,,Joelle,1,
Lucas-Jae,1,,,Joely,1,
Lucas-James,1,,,Joey,1,
Lucca,7,,,Johana,1,
Lucejano,1,,,Johanna,2,
Lucian,4,,,Jolantha,1,
Luciano,3,,,Jolie,1,
Lucjan,2,,,Jones,1,
Luckxu,1,,,Joni,5,
Lucky,1,,,Jordanna,1,
Ludovic,1,,,Jorga,1,
Ludovico,1,,,Jorgi,1,
Ludwik,1,,,Jorgia,2,
Luigi,1,,,Jorgiana,1,
Luis,6,,,Jorgie,21,
Luka,13,,,Jorgie-May,1,
Luka-Roy,1,,,Jorja,11,*
Lukas,30,,,Jorja-Grace,1,
Lukasz,3,,,Jorjah,1,
Luke,127,,,Jorjie-Mae,1,
Lukejacob,1,,,Josefine,1,
Luqman,3,,,Joselyn,1,
Lutfie,1,,,Josephine,9,*
Luther,2,,,Josie,13,
Lyall,11,,,Josie-Lee,1,
Lyell,1,,,Joss,2,
Lyle,46,,,Joules,1,
Lyle-John,1,,,Jovie,1,
Lynden,1,,,Joy,10,*
Lysander,1,,,Joyce,1,
Lysandre,1,,,Juanita,1,
Maaz,2,,,Judi,1,
Mac,10,,,Judith,1,
Macaulay,5,,,Jule,1,
Machair,1,,,Jules,2,
Maciej,1,,,Julia,51,
Mack,11,,,Juliana,1,
Mackay,1,,,Julianna,2,
Mackenzie,6,,,Julianne,1,
Mackie,2,,,Julie,5,
Macsen,1,,,Juliet,7,
Maddix,1,,,Julieta,1,
Maddox,5,,,Juliette,11,
Mael,2,,,Julliet,1,
Magnus,43,,,Julyana,1,
Magnus-Ailig,1,,,Jumana,1,
Mahar,1,,,Junia,1,
Maheer,1,,,Juniper,2,
Mahmood,1,,,Juno,5,
Mahmoud,1,,,Jura,1,
Mahtab,1,,,Juri,1,
Maikali,1,,,Justice,1,
Maison,3,,,Kaavya,1,
Maiwand,1,,,Kacey,10,
Majd,1,,,Kaci,10,
Majus,1,,,Kacie,3,
Mak,1,,,Kacie-Leigh,2,
Maks,1,,,Kaciee,1,
Maksen,1,,,Kacy,1,
Maksim,2,,,Kadae,1,
Maksimas,1,,,Kaddean,1,
Maksymilan,1,,,Kaddy,1,
Maksymilian,15,,,Kadey,1,
Malachi,6,,,Kadi,7,
Malachy,3,,,Kadie,2,
Malakai,4,,,Kady,16,
Malaki,1,,,Kadylee,1,
Malci,1,,,Kadyn,1,
Malcolm,7,,,Kadynce,2,
Maleek,1,,,Kaecie,1,
Malik,3,,,Kaelia,1,
Mamadu,1,,,Kaelyn,5,
Manav,1,,,Kaevagh,1,
Mankirat,1,,,Kahlan,2,
Manlafi,1,,,Kahlia,1,
Mannan,1,,,Kaia,6,
Manny,1,,,Kaicee,1,
Mansie,1,,,Kaida,1,
Mansour,1,,,Kaiha,1,
Manus,3,,,Kaila,1,
Manvir,1,,,Kaila-Mai,1,
Marc,12,,,Kailee,1,
Marcas,3,,,Kailey,1,
Marcel,24,,,Kaillie,1,
Marceli,1,,,Kainaat,2,
Marcell,2,,,Kaira,4,
Marcellas,1,,,Kairavee,1,
Marcellus,1,,,Kairi,2,
Marco,17,,,Kaisa,1,
Marcos,1,,,Kaisha-Leigh,1,
Marcus,58,,,Kaitlin,2,
Mariano-Joseph,1,,,Kaitlyn,7,
Marikos,1,,,Kaitlynne,1,
Marin,2,,,Kaiya,3,
Mario,3,,,Kaiyannah,1,
Marius,2,*,,Kaja,5,
Mark,25,,,Kalan,1,
Markas,2,,,Kaleah,1,
Markis,1,,,Kaleesi,1,
Marko,3,,,Kalei,1,
Markon,1,,,Kali,7,
Marks,1,,,Kali-Lee,1,
Markus,3,,,Kali-Marie,1,
Markuss,1,,,Kalia,1,
Marky,1,,,Kalina,4,
Marley,8,,,Kaliroee,1,
Marlo,1,,,Kalise,1,
Marlon,1,,,Kallan,1,
Marshall,7,*,,Kalli,2,
Marten,1,,,Kallia,1,
Martin,22,,,Kallie,4,
Martin-Oliver,1,,,Kallie-Mai,1,
Martins,1,,,Kalyani,1,
Marton,1,,,Kalypso,1,
Marty,4,,,Kamaliyyah,1,
Martyn,2,,,Kameron,1,
Marvelous,1,,,Kamila,3,
Marwan,2,,,Kamryn,2,
Mason,231,*,,Kanishka,1,
Mason-James,1,,,Kaniskaa,1,
Mason-Jay,1,,,Kara,28,
Mason-Thomas,1,,,Kara-Rose,1,
Masood,1,,,Karah,1,
Massimo,2,,,Karalina,1,
Massoud,1,,,Kareena,1,
Matas,4,,,Kareh,1,
Mate,2,,,Karen,2,
Mateas,1,,,Karena,1,
Matei,2,,,Kari,1,
Matej,2,,,Karima,1,
Mateo,10,,,Karina,7,
Mateus,1,,,Karina-Marie,1,
Mateusz,5,,,Karis,6,
Mathew,2,,,Karla,2,
Mathias,2,,,Karlah,1,
Matias,2,,,Karlee,1,
Matiss,1,,,Karleen,1,
Matteo,13,,,Karleigh,1,
Matthew,190,,,Karli,3,
Matthew-John,1,,,Karlie,4,
Matthias,4,,,Karlotta,1,
Matvejs,1,,,Karly,6,
Matyas,3,,,Karmen,1,
Maurice,1,,,Karmyn,2,
Maverick,1,,,Karolina,4,
Mavi,1,,,Karris,1,
Max,203,,,Karter,1,
Maxence,1,,,Karys,4,
Maxie,1,,,Kasabelle,1,
Maxim,2,,,Kasey,9,
Maxime,1,,,Kassia,1,
Maximilian,16,,,Kassidy,2,
Maximillian,1,,,Kassie,2,
Maximo,1,,,Kassie-Belle,1,
Maximos,1,,,Kataleja,1,
Maximus,11,,,Katalin,1,
Maxton,2,,,Katara,1,
Maxwell,26,,,Kate,22,
Maxx,3,,,Katelyn,1,
Maysen,1,,,Katey,2,*
Mayson,4,,,Katharine,1,
Mazen,1,,,Katherine,13,
Mazhar,1,,,Kathleen,6,
Mazin,1,,,Kathryn,9,
Mccain,1,,,Katie,119,
Mckenzie,6,,,Katie-Louisa,1,
Mckray,1,,,Katieanne,2,
Mcrae,1,,,Katla,1,
Md,1,,,Katlin,1,
Mehd,1,,,Katrina,3,
Mehmet-Emir,1,,,Katrine,1,
Mehtaab,1,,,Katy,14,
Mekhi,1,,,Katy-Marie,1,
Mekyle,1,,,Katya,1,
