"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010346,Summerston North - 01,Glasgow City,1099,,6,11,7,7,9,18,10,18,18,11,9,13,19,9,19,9,18,10,14,8,14,10,11,19,16,9,17,10,10,14,20,14,13,16,14,11,21,13,16,14,28,23,23,23,9,37,17,20,8,18,10,16,17,12,16,19,26,13,19,8,7,10,6,17,11,6,2,9,14,6,4,7,7,6,9,8,4,5,5,8,4,6,4,4,3,13,3,6,3,1,14,,
S01010347,Summerston North - 02,Glasgow City,1171,,17,11,9,15,4,12,20,6,4,9,11,16,6,19,16,11,13,25,75,100,64,43,42,38,24,17,17,5,10,2,2,12,15,8,16,13,10,17,17,13,7,11,19,12,13,10,8,12,18,10,11,2,7,10,5,3,10,10,8,10,15,5,13,11,8,11,6,6,11,12,10,8,9,10,6,4,7,0,9,5,4,3,4,4,1,2,2,0,1,0,4,,
S01010348,Summerston North - 03,Glasgow City,1034,,14,8,8,2,13,10,10,9,12,11,11,11,11,9,13,7,11,14,12,6,8,14,18,16,15,17,11,11,10,7,15,10,7,10,12,15,20,11,10,9,12,14,8,13,13,18,17,12,18,10,14,13,21,17,19,10,9,15,23,16,15,17,11,9,10,11,17,23,12,9,17,11,16,11,14,10,8,7,13,9,7,8,6,7,6,3,1,3,2,1,0,,
S01010349,Summerston North - 04,Glasgow City,944,,8,5,13,7,6,10,11,12,10,18,11,7,7,13,11,11,10,12,15,12,12,10,10,12,14,7,13,14,17,8,6,16,8,8,10,11,15,22,12,6,12,13,11,14,13,16,6,11,10,13,9,10,12,9,23,15,10,15,22,25,11,17,11,7,18,10,15,9,9,10,8,12,7,7,11,9,9,13,6,5,7,3,5,1,4,0,0,1,1,1,8,,
S01010350,Maryhill East - 01,Glasgow City,921,,13,13,12,17,19,8,10,13,12,14,9,12,8,13,9,7,9,9,16,16,10,23,16,16,6,17,17,12,14,9,9,10,5,8,14,7,9,10,9,16,7,18,19,25,17,7,12,8,9,13,10,9,10,7,11,13,5,11,20,13,9,6,4,19,11,12,11,9,14,14,6,4,11,9,8,4,4,3,6,4,5,6,3,2,1,5,5,4,1,1,0,,
S01010351,Maryhill East - 02,Glasgow City,615,,6,8,5,13,8,3,5,13,8,12,14,4,12,12,17,4,8,10,11,6,11,12,11,11,12,6,9,5,9,12,8,5,6,9,11,10,9,4,9,8,8,8,4,15,16,6,9,5,10,5,9,4,2,5,7,6,3,3,4,7,9,6,8,7,2,7,6,1,2,4,3,9,7,8,3,1,2,1,6,7,3,4,4,1,1,1,5,3,0,0,2,,
S01010352,Maryhill East - 03,Glasgow City,547,,4,6,3,2,0,5,4,7,4,3,2,2,9,8,7,8,8,8,13,11,3,7,4,6,5,6,11,8,5,2,5,4,3,8,2,7,7,5,8,13,9,21,1,14,7,12,3,12,7,6,8,11,5,6,4,10,2,5,5,6,9,8,6,6,4,2,9,10,10,7,9,16,3,10,3,4,5,4,2,3,3,10,2,2,2,1,1,0,1,0,8,,
S01010353,Maryhill East - 04,Glasgow City,1374,,28,30,22,16,27,26,12,18,11,32,15,17,19,18,19,20,29,15,18,23,37,33,25,27,18,34,23,29,17,21,19,11,12,5,24,14,17,27,21,12,24,11,23,28,7,18,18,17,17,16,19,15,8,18,10,10,10,10,9,16,17,10,10,6,16,6,16,15,8,13,9,12,7,7,8,6,10,7,6,4,5,3,4,1,6,3,3,1,2,0,8,,
S01010354,Maryhill West - 01,Glasgow City,663,,10,8,7,4,12,7,6,7,10,5,4,4,4,11,8,8,11,7,18,13,14,10,8,6,8,9,18,9,16,11,7,4,9,7,12,3,15,7,8,5,17,10,8,11,12,5,8,12,8,7,16,6,7,8,3,6,7,11,10,12,6,8,4,3,6,10,6,11,6,3,4,9,5,3,5,3,3,2,2,9,1,2,3,4,3,0,3,1,2,1,1,,
S01010355,Maryhill West - 02,Glasgow City,720,,6,8,12,13,8,6,12,7,13,8,10,12,5,7,9,3,10,10,13,8,18,9,3,12,5,14,12,13,5,5,8,14,8,11,7,10,7,13,6,11,4,11,12,18,9,10,6,14,8,12,15,7,10,7,6,11,5,9,5,13,7,5,8,9,9,10,6,10,5,7,14,4,8,5,8,2,10,4,4,7,2,4,3,0,2,2,0,0,0,0,2,,
S01010356,Maryhill West - 03,Glasgow City,600,,5,7,6,6,11,7,7,5,5,9,10,5,5,7,15,12,7,6,7,10,11,10,10,7,16,9,5,12,14,8,17,20,11,15,12,7,15,11,20,5,21,8,9,11,14,13,13,4,9,8,8,7,7,8,10,8,6,4,3,6,3,8,1,2,2,0,1,1,0,1,1,2,0,0,0,0,0,2,0,0,3,0,1,2,0,0,2,0,1,2,1,,
S01010357,Maryhill West - 04,Glasgow City,564,,3,5,3,8,9,11,4,2,4,11,6,8,6,5,5,3,13,3,3,9,6,2,12,1,9,6,4,7,7,12,13,5,8,2,13,7,18,7,13,10,3,3,9,12,7,8,8,11,11,10,6,6,4,4,12,7,8,6,12,8,12,3,7,11,3,10,7,3,4,8,7,6,3,2,5,0,5,4,3,5,3,1,5,1,1,1,2,0,0,0,4,,
S01010358,Wyndford - 01,Glasgow City,870,,10,17,10,9,6,7,5,13,6,9,11,8,7,11,11,7,16,8,11,15,9,8,4,14,7,12,7,5,8,9,17,8,7,10,12,8,12,10,8,9,13,8,8,14,20,11,21,4,6,10,9,10,3,9,10,9,17,13,17,9,6,5,3,7,11,8,11,21,11,12,14,19,20,17,11,3,10,11,3,7,12,6,4,5,6,8,6,0,3,3,5,,
S01010359,Wyndford - 02,Glasgow City,836,,10,13,15,15,14,9,15,12,9,15,8,12,10,9,7,6,2,15,6,10,12,15,16,11,15,5,17,14,11,10,12,9,14,7,6,13,5,8,3,9,11,6,5,12,9,8,7,11,11,12,14,8,8,7,11,7,7,10,3,15,2,8,5,7,8,10,11,12,6,12,8,8,9,18,13,19,8,13,6,8,7,7,8,5,5,2,0,0,2,0,3,,
S01010360,Wyndford - 03,Glasgow City,643,,7,4,7,4,5,3,3,10,14,12,7,11,10,8,10,12,5,5,16,11,8,14,15,10,9,16,14,18,10,14,11,12,1,8,14,12,13,10,8,15,12,14,11,13,5,16,7,8,8,11,2,9,11,4,11,9,9,7,4,7,5,5,7,1,0,2,7,2,2,0,3,2,0,0,4,0,2,1,6,7,3,0,2,0,0,0,2,0,0,1,5,,
S01010361,Wyndford - 04,Glasgow City,709,,10,9,5,8,7,7,3,7,11,6,4,5,5,7,8,9,7,4,16,13,11,14,8,12,10,12,13,14,4,20,3,18,22,8,12,15,10,10,12,12,12,20,8,8,14,9,7,10,9,7,7,6,5,7,6,10,3,12,6,14,9,4,5,8,7,12,6,2,8,7,7,7,0,3,9,3,2,6,2,6,3,4,1,5,3,2,3,2,0,0,2,,
S01010362,Wyndford - 05,Glasgow City,801,,4,3,2,0,2,5,7,3,2,5,1,5,4,8,3,3,7,9,6,14,9,10,15,13,18,13,21,7,10,8,18,12,16,8,12,27,26,17,8,13,21,15,12,9,16,19,11,13,15,10,12,6,8,15,8,6,3,16,10,10,9,5,8,8,5,10,4,7,12,9,13,11,11,12,14,4,7,10,2,3,3,4,2,4,2,2,0,0,3,0,8,,
S01010363,Kelvindale - 01,Glasgow City,726,,9,7,5,3,9,7,7,2,4,8,10,11,3,8,10,7,5,5,7,4,7,14,6,13,18,23,10,10,12,12,6,6,13,14,15,9,9,18,20,9,15,10,8,16,13,13,15,10,10,3,16,17,15,13,8,10,13,10,7,6,10,4,6,5,2,5,6,1,2,0,5,7,4,4,4,2,7,9,3,7,4,4,3,2,3,3,6,2,0,2,1,,
S01010364,Kelvindale - 02,Glasgow City,919,,7,12,11,7,7,10,6,13,8,8,8,16,12,14,17,17,26,13,13,19,8,9,9,12,10,18,5,6,10,0,4,12,9,4,16,7,15,9,13,15,8,9,21,17,25,9,14,16,18,24,21,12,15,14,21,21,16,20,12,14,8,13,3,8,10,6,6,8,6,8,5,7,6,8,3,4,3,3,4,3,5,5,3,5,2,5,4,3,0,2,1,,
S01010365,Kelvindale - 03,Glasgow City,1031,,6,11,15,5,9,10,4,9,10,11,11,6,10,11,9,16,15,17,8,18,14,13,15,12,14,7,10,9,4,4,6,12,6,6,9,19,12,15,12,17,14,16,21,19,32,15,14,16,20,17,23,21,21,10,14,20,14,11,13,22,8,9,11,14,14,10,8,8,5,9,6,11,9,5,6,4,8,3,7,9,3,5,7,7,12,12,8,3,3,2,25,,
S01010366,Kelvindale - 04,Glasgow City,890,,4,9,8,4,7,6,6,12,1,9,8,12,9,9,13,12,15,15,15,14,9,10,15,20,6,22,26,18,12,17,18,12,4,13,8,15,16,14,14,6,18,11,10,19,14,17,6,11,7,9,10,21,18,17,12,9,10,14,13,14,10,9,9,8,8,10,2,10,4,4,10,8,6,6,9,2,6,4,6,6,6,4,2,2,5,3,5,1,1,1,0,,
S01010367,Kelvindale - 05,Glasgow City,1572,,12,7,9,8,8,10,11,8,6,13,15,6,9,16,6,9,14,23,114,150,87,68,38,76,35,23,18,22,20,10,10,18,19,20,15,20,19,6,21,18,15,21,21,18,30,12,13,15,20,11,28,14,15,10,16,15,15,18,16,21,13,14,15,11,7,5,9,8,10,9,11,19,4,8,12,4,6,6,4,9,5,2,3,3,1,3,5,2,1,0,2,,
S01010368,Kelvindale - 06,Glasgow City,819,,7,5,13,4,3,4,14,2,10,6,7,9,9,4,5,11,11,11,5,13,4,6,9,6,7,4,10,9,9,12,15,16,10,18,17,8,7,6,12,16,12,14,19,13,11,9,7,11,13,22,14,8,12,18,6,14,13,15,10,19,11,8,7,13,6,9,5,5,3,6,11,9,7,5,8,3,1,3,7,5,3,4,2,3,6,2,7,9,4,6,27,,
S01010369,North Kelvin - 01,Glasgow City,704,,11,7,5,4,3,4,5,3,5,5,3,11,2,6,7,7,3,11,5,16,12,19,28,14,17,22,18,21,12,8,15,13,27,9,21,21,13,11,10,7,11,11,11,8,10,9,11,9,10,9,13,10,6,10,10,13,8,15,4,5,6,6,2,1,5,8,5,2,2,0,2,1,5,3,0,2,3,2,0,1,3,1,0,1,1,0,3,1,1,0,3,,
S01010370,North Kelvin - 02,Glasgow City,711,,4,4,3,6,9,4,2,9,7,10,9,7,6,1,10,3,8,1,22,21,23,27,35,24,17,11,16,11,4,12,13,12,7,14,13,15,19,14,16,17,15,9,15,10,7,10,8,9,13,13,14,6,8,6,5,5,10,8,3,9,1,7,6,1,1,7,5,3,6,2,1,1,1,1,2,1,0,0,4,2,1,1,1,0,1,0,3,0,1,1,1,,
S01010371,North Kelvin - 03,Glasgow City,901,,4,8,9,4,10,12,6,7,7,8,6,2,6,8,5,9,15,15,4,8,10,19,39,38,33,33,29,23,12,28,25,9,13,23,16,28,32,15,18,9,7,9,10,9,14,11,10,14,4,13,10,7,10,7,8,11,10,13,8,8,7,14,2,6,4,7,10,5,0,3,5,2,2,4,5,1,0,6,3,3,1,2,2,1,0,0,1,1,0,1,5,,
S01010372,North Kelvin - 04,Glasgow City,491,,3,6,8,4,6,6,6,6,2,8,4,3,5,5,4,4,6,2,5,2,6,5,7,8,7,15,18,14,8,7,5,8,13,13,8,5,8,9,7,12,10,13,7,13,12,4,9,7,5,7,2,3,7,9,9,6,1,3,7,3,6,5,10,3,3,4,4,4,2,4,1,3,4,6,4,1,1,1,2,1,1,0,0,0,1,3,1,0,1,0,0,,
S01010373,North Kelvin - 05,Glasgow City,675,,7,6,2,3,4,0,4,2,6,4,1,2,3,3,3,9,9,13,9,14,14,10,22,22,22,32,19,21,20,24,10,18,11,15,16,8,8,7,8,5,7,2,8,14,12,13,6,4,5,6,9,13,8,4,6,3,3,5,9,8,6,6,4,10,5,3,5,10,0,7,0,4,5,1,8,3,4,5,2,2,2,3,3,3,3,3,1,0,1,0,5,,
S01010374,Kelvingrove and University - 01,Glasgow City,895,,12,16,6,5,10,3,7,6,4,5,2,3,10,4,4,9,4,12,6,8,12,21,29,26,20,35,25,37,11,14,13,16,12,12,9,21,18,25,13,15,18,22,19,13,11,9,13,11,11,11,15,15,7,9,3,7,10,9,14,7,11,5,7,5,5,10,10,8,5,3,5,8,6,3,7,6,3,1,4,3,1,5,6,1,3,0,3,0,1,3,3,,
S01010375,Kelvingrove and University - 02,Glasgow City,451,,0,3,3,2,0,3,1,3,2,2,0,1,1,2,2,1,3,1,7,15,32,46,39,26,21,19,15,15,8,12,13,9,4,6,5,8,6,3,10,9,5,2,1,4,4,4,1,2,7,3,1,2,3,0,2,6,0,7,3,2,1,4,2,2,0,3,0,2,1,0,0,2,2,0,0,0,0,0,0,2,2,0,1,2,1,0,2,2,0,1,2,,
S01010376,Kelvingrove and University - 03,Glasgow City,591,,8,2,6,3,3,6,3,3,5,0,4,4,2,1,3,5,4,1,19,22,36,38,31,23,32,16,15,20,15,8,12,18,17,5,3,10,9,8,6,11,8,9,8,4,10,8,4,6,1,2,6,0,7,5,4,6,5,3,8,4,2,5,4,1,2,0,1,2,1,3,0,0,0,0,2,3,2,1,0,2,3,2,2,2,0,1,2,2,0,0,1,,
S01010377,Kelvingrove and University - 04,Glasgow City,630,,6,4,7,3,5,2,4,6,6,4,1,2,2,3,1,6,2,9,8,29,46,55,43,29,23,29,17,14,11,10,11,11,15,10,8,8,9,6,5,8,3,6,3,7,7,11,7,8,6,7,1,4,1,5,11,2,2,8,6,9,3,4,7,4,2,4,0,1,1,2,2,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,3,0,0,0,,
S01010378,Kelvingrove and University - 05,Glasgow City,650,,5,2,6,1,4,3,2,3,5,7,2,6,3,5,5,7,2,3,7,47,73,70,59,27,17,11,14,17,12,15,16,20,12,7,4,8,7,2,3,4,2,0,6,3,11,7,11,9,4,6,11,5,4,1,2,1,0,3,4,2,2,1,3,0,1,1,3,2,1,3,1,2,0,0,4,2,1,1,0,0,0,0,1,1,0,0,1,0,0,2,2,,
S01010379,Kelvingrove and University - 06,Glasgow City,835,,5,6,7,2,3,5,5,2,7,5,4,5,6,7,8,11,8,6,5,26,65,71,59,38,33,21,22,17,23,20,19,14,12,11,14,7,4,8,1,3,12,6,9,11,5,9,15,10,7,4,7,7,11,10,9,4,7,6,8,11,6,7,5,2,4,0,6,1,0,1,6,1,2,5,1,4,3,4,0,2,1,2,1,0,3,0,0,0,0,0,5,,
S01010380,Kelvingrove and University - 07,Glasgow City,855,,9,5,4,8,4,4,9,2,4,4,5,3,2,6,5,8,1,16,14,12,22,28,22,24,21,23,36,18,26,15,17,11,18,12,13,10,16,7,18,17,11,12,14,11,16,6,5,0,13,11,10,15,15,8,14,9,6,12,14,14,8,5,12,7,6,6,3,5,9,3,8,1,4,4,5,5,2,8,5,6,4,3,3,2,1,4,1,0,1,2,7,,
S01010381,Hillhead - 01,Glasgow City,505,,5,2,4,0,0,1,0,2,5,1,0,1,1,2,2,3,1,4,0,10,24,19,19,23,28,33,27,23,30,19,13,14,15,9,6,8,8,7,5,8,4,8,3,9,5,6,6,5,1,5,10,6,6,0,2,6,3,3,3,1,3,3,1,1,3,1,1,3,2,0,0,1,1,1,1,0,2,4,0,1,0,0,1,0,0,0,1,0,0,0,0,,
S01010382,Hillhead - 02,Glasgow City,794,,4,4,3,5,0,5,3,4,1,2,6,1,3,2,7,6,8,5,6,7,18,36,35,26,28,27,26,45,20,28,16,17,22,20,19,18,14,8,4,18,8,4,13,8,7,6,14,9,10,12,7,12,5,8,4,5,7,10,9,8,6,6,7,6,3,4,8,6,3,5,5,1,5,4,2,6,2,2,5,1,0,2,4,2,0,2,1,0,0,0,3,,
S01010383,Hillhead - 03,Glasgow City,558,,4,0,5,1,4,2,3,10,5,6,2,7,4,5,8,3,7,3,2,9,11,14,12,16,21,18,16,14,15,10,14,12,13,11,16,7,5,8,7,7,4,15,8,12,10,9,2,6,2,8,8,8,6,7,4,7,6,3,2,2,5,5,3,7,4,4,5,1,8,5,8,1,8,2,2,6,5,0,1,3,0,2,2,1,0,0,0,1,0,2,1,,
S01010384,Hillhead - 04,Glasgow City,694,,6,0,2,3,3,5,1,2,3,3,2,3,1,4,3,4,2,5,33,40,53,50,31,31,17,16,20,11,17,17,14,13,14,11,17,6,9,8,11,10,10,8,8,7,5,5,9,5,12,3,5,14,5,4,4,7,6,5,8,6,6,3,1,2,2,2,5,2,1,1,4,2,3,3,3,1,2,4,2,1,2,2,1,1,1,0,0,0,0,0,0,,
S01010385,Hillhead - 05,Glasgow City,792,,4,6,3,5,0,2,5,5,1,5,4,5,3,5,4,4,2,5,5,14,26,28,21,20,24,31,27,39,36,22,27,26,18,5,11,16,14,11,14,4,11,18,14,12,6,8,7,5,10,12,8,6,7,3,7,5,3,5,10,8,6,10,6,7,11,7,0,4,3,7,3,6,6,5,2,5,7,2,0,1,4,5,1,3,0,2,4,0,1,1,1,,
S01010386,Hillhead - 06,Glasgow City,805,,7,4,8,8,6,3,10,7,5,8,5,9,6,4,16,16,2,7,8,13,13,20,7,14,20,18,16,11,14,14,8,17,12,14,20,11,16,11,10,21,17,17,15,15,9,12,11,13,8,13,2,8,9,10,6,5,8,8,5,7,7,10,12,7,2,13,11,6,8,2,10,4,3,2,6,7,7,4,3,7,2,9,7,0,4,5,2,3,2,0,3,,
S01010387,Hillhead - 07,Glasgow City,933,,12,4,5,6,7,6,4,1,4,5,2,7,5,5,7,7,9,2,8,8,24,31,20,32,28,37,31,33,30,33,19,26,12,22,26,19,13,20,12,21,13,18,20,12,7,17,6,9,9,8,19,8,12,9,13,9,13,7,8,11,8,5,3,5,9,0,3,7,4,6,2,4,8,0,4,8,2,3,0,3,3,3,2,0,0,0,5,0,2,0,3,,
S01010388,Glasgow Harbour and Partick South - 01,Glasgow City,961,,6,3,12,5,5,6,5,4,5,4,7,6,5,6,9,13,14,14,18,19,19,27,17,25,15,34,24,24,7,15,22,14,11,17,12,13,16,13,11,10,9,18,15,18,14,11,4,22,14,19,19,8,13,11,9,14,8,13,12,12,5,13,8,13,5,11,6,16,11,7,9,7,3,10,14,13,7,2,4,3,4,1,0,2,3,2,2,3,1,0,1,,
S01010389,Glasgow Harbour and Partick South - 02,Glasgow City,204,,5,1,3,1,2,1,0,0,0,2,2,2,4,1,3,4,4,3,3,5,1,1,11,6,5,10,8,4,4,2,4,3,2,11,7,7,5,4,2,8,3,5,1,4,2,6,2,0,2,3,2,2,3,0,2,2,2,1,1,0,2,0,2,1,2,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010390,Glasgow Harbour and Partick South - 03,Glasgow City,996,,7,5,8,4,0,0,6,10,6,5,5,3,7,7,11,7,5,8,6,8,14,16,17,35,34,40,47,39,38,25,20,41,23,31,33,23,25,28,23,16,18,16,13,10,20,17,18,20,11,8,7,16,9,9,7,9,11,6,6,9,3,3,2,3,4,4,2,2,5,6,4,3,3,4,0,7,1,4,2,0,3,0,0,2,1,1,0,0,0,0,1,,
S01010391,Glasgow Harbour and Partick South - 04,Glasgow City,633,,7,1,5,5,3,3,2,3,2,4,0,2,0,3,6,3,4,8,2,4,15,2,17,14,15,21,14,27,23,24,30,25,27,13,15,20,4,19,16,18,14,2,12,5,12,11,14,11,5,7,7,6,9,3,6,5,1,2,2,2,7,0,4,3,5,6,4,1,3,3,7,3,8,1,0,0,2,0,1,1,0,1,2,1,3,2,1,0,0,0,2,,
S01010392,Glasgow Harbour and Partick South - 05,Glasgow City,111,,1,1,0,1,1,0,0,0,0,1,0,1,1,0,3,1,0,1,2,0,0,0,1,2,7,3,1,3,3,3,4,3,3,2,4,6,1,5,5,2,3,3,4,1,2,2,2,0,3,4,1,0,0,1,0,1,1,1,1,1,3,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010393,Partick - 01,Glasgow City,878,,7,4,2,5,3,3,4,3,2,3,4,2,1,2,6,3,4,6,7,5,7,16,17,17,25,43,31,45,38,24,26,23,13,21,24,23,20,9,17,6,7,12,13,14,8,8,8,18,2,14,8,14,9,8,11,8,10,10,11,11,6,6,5,3,9,6,8,5,8,4,2,6,7,12,5,2,4,8,11,4,2,7,4,3,1,2,4,2,3,0,4,,
S01010394,Partick - 02,Glasgow City,828,,6,5,5,4,4,5,5,8,3,7,5,8,9,8,4,8,6,6,3,13,3,13,16,7,11,14,17,12,15,10,15,9,12,12,13,16,12,10,15,19,14,23,8,12,9,13,11,16,15,3,11,5,8,5,10,7,6,6,7,7,11,12,12,8,12,7,7,8,8,10,14,8,16,6,16,9,9,9,9,9,4,9,5,6,9,5,12,1,3,2,3,,
S01010395,Partick - 03,Glasgow City,920,,6,5,5,5,5,6,6,5,4,7,5,3,5,4,7,7,11,4,1,11,16,16,11,26,26,27,29,21,22,33,26,22,31,15,24,8,9,13,15,22,26,16,7,12,4,9,7,15,3,15,10,13,7,10,4,11,15,7,9,9,9,5,10,9,6,7,1,6,11,8,4,12,7,7,13,2,5,7,7,5,4,4,8,4,3,2,3,4,2,1,11,,
S01010396,Partick - 04,Glasgow City,937,,6,10,2,6,6,6,6,3,8,5,4,4,3,9,10,5,1,8,13,14,12,25,27,34,27,38,25,27,25,15,21,23,17,34,27,14,15,6,21,8,8,9,12,10,10,16,12,12,7,7,5,13,10,9,6,4,7,7,5,8,7,9,13,13,6,5,4,5,8,8,5,5,3,8,11,4,7,8,4,5,4,5,3,6,7,5,5,4,0,1,12,,
S01010397,Partickhill and Hyndland - 01,Glasgow City,488,,3,3,1,6,7,3,5,0,3,2,3,3,4,2,3,3,5,10,3,6,8,22,10,3,7,18,12,12,7,16,4,14,8,8,10,7,8,13,10,8,17,8,7,10,13,4,12,8,3,7,4,4,7,3,4,5,5,8,5,3,2,5,4,8,1,0,3,2,4,3,1,1,3,1,1,5,3,1,1,2,1,4,1,1,2,1,0,0,0,2,8,,
S01010398,Partickhill and Hyndland - 02,Glasgow City,995,,1,4,1,3,6,5,3,11,9,6,5,2,5,4,7,2,11,3,10,15,23,22,26,37,37,36,33,35,28,28,17,24,14,19,12,22,20,10,16,12,6,23,21,13,13,13,8,9,6,9,4,11,14,7,7,6,11,9,5,11,5,8,15,7,7,4,8,4,3,8,3,5,7,6,5,5,4,4,4,12,5,8,10,6,1,7,6,12,2,0,24,,
S01010399,Partickhill and Hyndland - 03,Glasgow City,862,,11,10,4,4,4,6,6,1,5,4,0,1,2,5,4,3,5,4,3,6,16,20,11,19,33,8,26,45,34,20,25,32,31,35,30,11,23,28,37,15,17,6,6,13,9,10,12,16,12,10,3,6,2,7,8,6,10,13,10,9,5,2,4,9,3,0,7,2,2,4,3,3,3,2,2,4,2,3,3,3,3,3,3,2,0,0,5,0,2,1,5,,
S01010400,Partickhill and Hyndland - 04,Glasgow City,1037,,11,10,10,8,10,15,12,12,7,6,12,5,11,14,4,12,2,12,9,10,12,16,24,33,18,22,30,23,28,11,22,14,16,17,18,22,8,19,12,12,21,18,19,21,14,5,18,21,18,17,17,16,12,15,13,7,12,16,10,14,6,7,15,8,7,8,9,1,13,9,2,4,8,3,8,5,7,4,10,3,2,7,2,3,2,4,4,1,0,0,2,,
S01010401,Partickhill and Hyndland - 05,Glasgow City,675,,5,6,7,4,6,3,3,4,1,6,2,1,4,2,0,6,3,6,7,9,14,21,17,18,11,7,18,14,21,12,13,17,18,6,5,6,20,5,7,12,6,8,9,9,8,15,9,9,6,2,8,5,6,9,9,9,10,9,7,10,6,8,9,2,5,3,8,8,6,4,3,12,3,7,5,8,9,8,7,6,6,8,4,2,4,0,1,2,0,1,10,,
S01010402,Partickhill and Hyndland - 06,Glasgow City,962,,4,14,7,10,5,6,11,1,13,6,7,8,15,4,4,13,10,8,7,5,19,13,12,20,32,20,24,17,24,22,9,23,24,19,16,24,18,16,17,23,24,10,17,16,18,15,17,11,7,14,11,8,11,14,13,13,14,10,13,10,13,10,3,4,1,5,7,10,4,7,6,4,5,9,4,2,5,4,2,5,4,2,4,6,5,2,7,0,1,2,3,,
S01010403,Dowanhill - 01,Glasgow City,930,,13,5,7,13,7,5,4,3,4,4,5,16,5,10,9,10,10,15,6,10,17,10,6,13,10,16,15,13,12,21,13,8,32,14,15,17,21,26,22,9,10,14,15,19,8,19,10,6,17,16,24,17,10,13,13,13,13,18,12,13,6,10,4,8,5,8,5,7,8,3,8,8,5,5,8,7,5,4,7,3,3,2,6,3,4,8,5,1,0,4,19,,
S01010404,Dowanhill - 02,Glasgow City,726,,8,8,9,3,11,10,4,10,7,9,11,14,8,7,3,4,6,6,4,3,5,7,14,14,7,11,1,12,6,8,4,17,7,9,8,10,20,8,15,8,15,13,14,9,12,12,19,12,11,10,7,6,16,19,13,12,10,5,8,8,9,13,7,7,10,4,2,9,5,8,3,2,8,6,6,6,5,5,8,2,5,1,2,4,7,3,0,2,5,4,1,,
S01010405,Dowanhill - 03,Glasgow City,832,,10,10,7,12,5,8,7,3,6,4,12,10,6,20,22,13,21,11,6,7,7,18,31,23,3,13,8,15,8,13,14,11,10,5,22,17,11,19,13,10,20,8,10,15,19,16,15,17,15,14,13,9,19,19,9,11,11,16,7,15,3,8,5,6,7,3,4,1,1,4,2,2,2,3,2,3,3,3,5,3,2,2,0,2,1,2,0,1,1,0,2,,
S01010406,Dowanhill - 04,Glasgow City,824,,11,6,7,6,6,4,5,5,9,2,4,3,2,7,1,10,1,4,3,12,22,22,16,23,41,35,24,22,22,25,23,25,26,25,27,39,4,22,10,12,25,8,3,14,6,10,12,8,0,9,7,4,7,7,10,7,14,3,6,6,7,13,4,8,4,2,6,3,5,5,1,3,2,0,1,2,3,1,1,2,0,1,0,0,3,3,2,1,0,1,1,,
S01010407,Dowanhill - 05,Glasgow City,721,,7,2,4,2,6,7,3,7,4,2,3,6,1,1,5,5,9,1,6,28,55,59,48,36,30,24,27,17,15,16,18,12,14,15,10,4,9,8,13,5,5,8,2,3,7,6,5,2,10,4,6,6,12,7,6,4,7,11,5,2,1,6,3,2,3,5,0,0,1,3,5,2,2,4,1,2,2,2,3,2,0,2,2,0,0,1,0,1,1,2,1,,
