"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010355,Maryhill West - 02,Glasgow City,741,,9,10,10,8,11,7,14,6,10,16,6,9,8,6,8,9,12,8,16,15,4,13,7,11,14,11,11,3,6,12,8,12,7,9,8,15,8,14,5,8,12,17,5,10,7,16,7,15,18,9,10,5,6,10,5,12,4,13,8,5,10,10,10,10,7,11,6,8,14,4,8,5,10,3,10,3,5,7,2,5,3,0,3,6,0,0,0,0,0,1,2,,
S01010356,Maryhill West - 03,Glasgow City,620,,9,7,9,14,7,4,6,8,10,5,6,7,15,13,8,2,7,10,7,8,7,1,10,11,7,11,10,12,14,23,12,15,14,7,12,13,20,10,21,8,8,12,18,17,16,5,8,10,9,9,9,8,14,7,6,5,5,7,5,10,1,2,3,2,2,2,2,1,1,1,0,0,1,0,0,1,0,0,3,0,1,2,0,0,3,0,1,2,0,0,1,,
S01010357,Maryhill West - 04,Glasgow City,568,,3,5,9,10,5,1,7,10,6,6,7,7,5,3,11,3,1,7,4,3,9,4,10,10,12,8,7,13,16,5,7,2,16,7,16,5,11,12,3,2,8,15,9,5,6,11,10,10,4,3,3,6,11,8,8,6,12,6,9,3,9,10,1,8,8,2,4,9,8,6,4,4,5,0,6,9,2,7,2,2,5,1,2,2,4,0,0,0,0,0,7,,
S01010358,Wyndford - 01,Glasgow City,881,,10,10,6,9,4,10,5,8,11,9,10,11,7,9,12,7,10,15,8,6,4,9,6,16,7,7,7,4,18,9,11,12,9,9,12,11,6,5,14,7,7,17,17,12,20,4,5,11,8,10,7,8,9,11,17,11,16,10,5,6,3,9,10,9,12,23,9,13,16,19,21,22,11,7,14,11,7,7,12,9,6,9,9,11,8,0,3,5,4,2,9,,
S01010359,Wyndford - 02,Glasgow City,840,,20,13,16,8,18,17,8,12,10,10,6,9,8,5,3,15,5,11,9,13,18,13,12,11,15,14,11,10,10,8,11,7,10,8,8,9,5,6,13,10,3,13,10,6,5,9,10,12,12,7,9,5,8,6,8,11,3,14,2,7,5,5,9,10,11,13,6,13,9,10,8,19,14,22,12,15,7,9,8,9,7,6,7,3,2,2,5,1,2,0,6,,
S01010360,Wyndford - 03,Glasgow City,830,,8,10,13,9,7,12,15,13,9,9,9,13,17,14,7,6,16,13,11,17,14,10,16,24,8,21,17,12,17,14,6,15,16,21,19,12,6,24,9,16,16,14,9,19,6,5,9,17,4,12,11,11,11,12,12,12,4,12,5,7,10,2,2,3,10,5,2,4,5,3,4,4,4,0,2,1,7,7,4,0,2,1,2,1,2,0,0,2,1,3,4,,
S01010361,Wyndford - 04,Glasgow City,718,,9,8,13,4,3,6,10,7,3,8,6,8,6,5,6,3,11,9,12,14,4,11,11,9,18,9,6,21,4,16,17,12,12,18,11,10,13,9,13,20,9,10,16,15,7,11,7,7,5,4,6,9,7,10,6,11,5,15,9,4,6,11,8,12,6,3,8,7,6,7,0,6,11,2,2,7,3,9,4,3,3,8,4,3,3,4,0,1,0,0,3,,
S01010362,Wyndford - 05,Glasgow City,783,,2,1,3,5,9,3,2,4,2,5,5,7,3,6,5,5,3,6,3,6,8,10,15,14,17,13,11,12,16,7,25,11,8,28,23,15,12,11,23,16,15,9,14,20,12,12,15,9,12,5,8,12,6,8,1,17,10,10,8,5,9,9,5,9,4,6,13,9,13,13,10,13,14,6,9,11,2,5,3,5,3,4,3,2,0,0,3,2,1,4,5,,
S01010363,Kelvindale - 01,Glasgow City,744,,8,7,9,9,5,4,5,12,10,11,3,5,14,7,4,4,8,6,3,12,5,7,17,23,16,13,12,18,5,4,10,12,13,10,11,15,20,11,15,10,8,13,15,16,16,11,9,2,15,15,13,12,8,9,12,11,8,6,11,3,5,4,4,5,6,3,1,3,4,9,4,4,2,5,7,13,5,5,7,5,4,2,3,7,9,5,0,2,1,1,3,,
S01010364,Kelvindale - 02,Glasgow City,925,,13,7,5,12,8,12,9,8,11,16,14,14,16,20,24,12,14,18,7,9,9,12,13,21,8,8,11,1,3,8,10,5,13,6,9,9,15,13,7,8,20,19,27,10,12,17,18,27,19,14,13,14,17,20,16,20,14,15,9,13,3,8,10,5,5,8,7,5,6,8,8,8,3,3,4,5,5,6,7,5,6,5,2,4,4,5,1,2,1,0,4,,
S01010365,Kelvindale - 03,Glasgow City,1009,,11,4,9,11,6,11,12,11,11,6,9,10,9,14,16,13,11,15,12,12,17,11,14,8,13,13,8,5,4,11,3,6,6,21,8,13,10,20,13,16,25,21,34,15,11,16,17,20,23,20,21,9,13,21,12,12,12,22,10,9,9,14,13,11,9,9,3,7,4,12,8,5,6,8,8,4,6,5,3,4,8,7,11,10,10,2,4,3,7,8,15,,
S01010366,Kelvindale - 04,Glasgow City,892,,8,4,10,7,8,14,2,9,7,12,9,8,15,10,15,16,12,14,7,8,16,16,9,18,12,20,18,11,19,12,6,13,8,20,15,21,14,8,21,16,10,17,14,18,4,12,11,10,7,21,21,15,11,7,10,13,14,9,9,11,9,6,9,10,1,10,4,4,11,8,7,7,9,2,6,4,7,7,6,4,2,3,7,4,5,1,1,2,2,1,1,,
S01010367,Kelvindale - 05,Glasgow City,1528,,10,15,10,10,12,10,6,12,14,5,12,14,6,11,10,9,9,31,94,133,78,69,21,39,36,41,21,24,17,18,20,19,20,26,26,2,20,26,15,20,24,16,32,12,21,20,18,10,25,13,9,10,18,15,16,20,16,26,13,12,15,11,6,5,9,12,7,7,11,21,6,8,13,4,8,5,4,11,5,2,2,3,1,3,5,1,1,0,1,3,1,,
S01010368,Kelvindale - 06,Glasgow City,812,,12,5,3,5,14,1,9,5,5,11,9,5,7,6,10,6,3,14,0,3,4,4,11,6,6,8,12,16,20,17,12,18,17,7,4,4,13,17,14,13,11,13,11,4,7,12,15,15,15,8,13,20,7,13,12,14,12,19,12,10,8,12,7,8,5,5,3,7,10,10,7,7,9,3,1,5,9,5,3,3,2,3,7,3,6,8,8,8,2,3,36,,
S01010369,North Kelvin - 01,Glasgow City,679,,6,7,3,7,6,1,9,4,2,11,3,4,9,5,3,9,0,10,3,4,17,14,20,21,10,18,13,14,15,15,22,21,22,19,14,11,9,12,14,9,9,15,13,9,11,9,11,8,11,11,5,11,9,13,9,18,4,3,7,6,3,1,5,9,5,3,3,0,2,2,6,4,0,2,4,3,0,1,3,1,0,1,2,0,3,1,1,0,1,0,5,,
S01010370,North Kelvin - 02,Glasgow City,781,,9,6,12,3,4,11,5,8,9,6,5,2,7,4,11,6,8,3,30,24,29,31,39,22,20,16,16,13,4,14,18,15,9,17,18,17,21,17,14,10,22,5,11,15,8,8,12,15,14,8,10,9,4,6,10,8,1,9,1,7,8,1,3,9,4,5,5,2,1,1,2,2,2,1,0,0,4,3,1,2,1,0,1,0,3,1,1,1,0,0,1,,
S01010371,North Kelvin - 03,Glasgow City,923,,10,5,14,11,8,5,12,9,5,4,5,7,5,8,11,6,4,5,10,9,31,30,39,34,37,27,26,36,28,8,9,26,18,29,29,22,20,12,7,11,11,9,14,13,7,15,6,15,12,9,10,4,6,11,5,13,11,11,4,13,5,7,3,10,10,5,1,4,5,2,2,4,7,1,0,6,3,2,1,3,2,1,0,0,1,1,0,1,1,2,2,,
S01010372,North Kelvin - 04,Glasgow City,548,,7,4,7,4,6,5,3,10,4,3,5,8,3,4,7,1,6,2,6,7,7,9,15,16,27,20,14,9,8,14,15,13,11,7,10,4,3,13,11,13,10,12,12,6,8,6,4,5,2,4,9,9,10,6,4,3,8,3,6,3,11,4,4,3,3,4,4,8,2,3,5,6,2,1,2,1,1,1,2,1,0,0,2,4,1,0,1,0,0,0,1,,
S01010373,North Kelvin - 05,Glasgow City,694,,8,5,8,4,7,5,5,5,4,3,3,2,3,6,6,8,4,7,6,6,14,18,32,32,26,16,25,21,7,13,14,12,23,14,7,10,7,7,8,3,10,15,11,12,8,5,7,9,11,13,6,4,6,4,0,5,8,7,9,7,6,11,4,3,6,10,2,7,0,4,4,2,9,5,6,6,3,2,2,4,2,3,3,4,4,0,4,1,2,3,1,,
S01010374,Kelvingrove and University - 01,Glasgow City,918,,6,6,10,3,8,6,4,5,4,3,11,7,4,9,2,11,3,5,5,13,19,19,29,44,26,50,15,24,6,23,14,11,10,26,24,24,9,15,20,22,23,12,15,5,14,13,13,11,15,14,5,8,3,7,11,9,13,6,12,5,8,6,5,12,10,8,7,2,5,6,6,4,8,6,3,1,4,5,2,5,7,3,5,0,3,0,3,4,2,0,9,,
S01010375,Kelvingrove and University - 02,Glasgow City,477,,4,4,0,5,1,3,2,2,3,2,1,3,2,0,0,2,2,1,8,15,35,46,40,27,22,20,13,15,10,12,13,11,5,8,3,8,6,11,5,2,2,2,6,7,1,4,7,4,1,2,3,2,2,5,1,7,0,2,1,5,2,3,1,3,0,3,1,0,1,2,3,0,0,1,1,1,0,2,4,0,1,2,1,0,2,2,0,1,1,0,3,,
S01010376,Kelvingrove and University - 03,Glasgow City,624,,6,3,3,5,4,3,6,1,3,4,1,1,3,5,2,5,5,1,20,23,32,39,38,24,32,18,16,25,17,11,14,19,18,5,5,12,11,15,10,12,5,0,7,8,5,8,2,3,5,3,6,10,4,6,6,3,9,3,2,5,3,2,1,0,0,4,1,5,0,1,2,0,2,3,2,2,0,3,3,3,2,2,0,2,2,1,0,0,0,1,0,,
S01010377,Kelvingrove and University - 04,Glasgow City,680,,10,7,3,0,3,6,5,4,1,0,3,4,2,6,4,2,1,10,9,31,54,60,50,34,25,27,16,19,14,9,12,13,16,9,9,9,10,11,6,2,3,10,8,11,6,8,8,9,0,7,3,2,9,3,3,8,7,12,7,4,6,4,2,4,1,0,1,2,2,0,1,0,0,0,0,0,1,1,2,2,0,0,1,1,1,3,0,0,1,0,0,,
S01010378,Kelvingrove and University - 05,Glasgow City,684,,5,2,3,3,2,3,6,9,3,5,2,5,4,5,3,2,7,4,7,44,74,73,61,26,18,18,21,17,13,16,16,20,11,7,5,7,2,4,3,3,9,1,14,6,10,10,4,9,12,6,4,1,1,2,1,0,7,1,2,0,4,1,0,2,3,2,1,2,1,2,0,0,4,2,3,2,2,3,1,0,2,2,0,0,1,0,0,2,0,1,2,,
S01010379,Kelvingrove and University - 06,Glasgow City,815,,5,1,5,3,4,2,5,5,3,6,6,6,5,7,7,4,6,4,6,28,59,67,57,37,34,22,23,16,23,21,18,13,11,10,11,9,3,4,8,9,10,15,8,11,17,7,10,3,6,7,10,11,9,4,9,5,8,11,4,6,5,3,5,0,8,3,0,1,6,0,2,6,2,3,3,3,0,3,1,4,1,0,3,1,1,0,0,0,5,1,1,,
S01010380,Kelvingrove and University - 07,Glasgow City,894,,12,6,9,4,11,4,5,7,7,3,2,7,1,7,2,15,5,13,11,6,16,10,36,22,35,23,28,25,19,12,17,23,18,18,18,7,12,22,16,11,12,13,22,2,7,2,13,15,13,17,15,9,13,10,3,15,15,13,9,5,13,8,6,7,3,4,7,4,8,2,4,2,4,6,1,8,7,7,4,5,5,4,2,7,4,0,1,2,1,2,8,,
S01010381,Hillhead - 01,Glasgow City,445,,6,2,0,1,2,4,3,3,0,1,1,2,2,2,1,1,0,3,1,10,21,14,14,22,25,28,24,21,27,17,8,13,13,7,6,7,6,8,6,7,1,8,5,5,5,5,4,3,10,3,5,0,3,4,3,2,4,1,3,1,1,2,2,2,2,3,1,1,0,3,1,1,2,0,3,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,
S01010382,Hillhead - 02,Glasgow City,799,,4,4,0,3,2,3,1,2,7,3,4,2,4,7,7,3,5,2,7,14,17,27,28,31,24,42,23,24,31,21,22,29,25,20,20,8,9,17,5,5,13,9,4,7,19,9,12,15,8,13,9,6,6,8,7,11,9,8,6,6,6,5,2,4,8,8,4,6,6,2,4,5,2,7,2,2,6,1,1,2,4,2,3,2,3,0,0,0,1,2,2,,
S01010383,Hillhead - 03,Glasgow City,575,,4,2,4,1,3,8,4,6,4,4,3,6,6,3,7,3,0,5,8,14,8,12,23,19,18,19,21,12,19,8,13,12,17,6,8,7,7,9,5,15,5,13,10,10,2,5,2,10,8,7,5,9,4,5,6,3,2,3,5,5,4,7,5,5,6,3,8,6,10,1,10,2,2,7,5,0,3,3,0,4,1,1,1,2,0,1,0,2,0,3,1,,
S01010384,Hillhead - 04,Glasgow City,830,,2,5,3,6,3,3,3,3,3,3,2,5,2,5,3,3,5,9,48,47,72,66,34,39,18,22,21,15,21,26,17,17,16,9,23,12,12,9,8,9,5,10,6,8,10,8,15,5,5,15,4,5,7,6,5,7,9,3,5,3,4,2,3,1,5,2,1,1,4,2,3,6,4,2,1,5,2,1,2,3,2,1,1,0,0,0,1,0,0,0,1,,
S01010385,Hillhead - 05,Glasgow City,791,,6,7,0,2,5,5,2,4,4,5,3,4,5,4,1,3,4,4,10,17,20,21,16,34,36,38,37,20,28,17,19,12,18,17,13,14,17,6,15,19,13,13,10,10,8,3,9,14,13,8,5,2,6,6,4,5,8,8,8,9,7,7,12,7,3,5,2,7,4,7,7,4,1,5,6,2,0,3,3,4,2,3,0,1,4,2,1,1,3,1,3,,
S01010386,Hillhead - 06,Glasgow City,832,,6,6,5,5,12,7,5,6,5,8,7,3,10,16,1,7,4,15,6,19,9,11,21,25,23,10,18,16,8,17,11,17,24,15,17,15,9,21,18,24,17,12,14,11,11,14,6,13,4,6,8,10,6,5,6,6,7,6,8,9,14,8,2,12,9,5,6,1,12,4,6,4,9,8,6,6,4,8,4,9,6,2,5,8,2,3,3,0,0,1,4,,
S01010387,Hillhead - 07,Glasgow City,967,,9,7,8,6,4,2,4,5,4,9,4,3,7,4,9,2,8,7,12,16,23,26,31,40,27,37,34,43,30,32,15,21,33,25,15,30,19,21,14,19,17,13,6,23,8,7,8,4,20,7,11,8,14,6,12,8,8,10,9,4,4,4,8,1,4,8,4,6,3,4,8,1,5,7,3,2,0,2,5,4,1,1,1,0,5,0,2,0,1,1,4,,
S01010388,Glasgow Harbour and Partick South - 01,Glasgow City,988,,12,5,7,4,5,6,7,5,7,6,5,6,12,11,14,13,15,20,11,22,17,24,16,34,21,19,9,17,23,11,13,21,14,15,24,7,17,11,7,18,23,21,14,16,5,21,16,23,18,8,13,11,10,15,7,13,12,11,4,11,7,11,5,11,7,18,9,7,11,8,3,11,14,14,13,5,5,4,4,2,0,1,3,2,2,4,1,0,1,2,0,,
S01010389,Glasgow Harbour and Partick South - 02,Glasgow City,75,,0,0,0,2,1,1,1,1,2,2,2,1,2,2,1,1,2,1,0,0,1,1,0,2,0,3,4,0,0,0,0,1,1,4,1,3,1,3,2,3,0,2,1,0,0,0,0,2,2,3,2,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,,
S01010390,Glasgow Harbour and Partick South - 03,Glasgow City,947,,9,5,4,2,3,10,4,4,5,4,7,6,12,6,1,6,7,7,7,5,10,21,20,32,31,33,36,36,24,49,23,39,46,30,28,24,23,17,28,7,13,11,19,16,14,17,13,9,7,17,9,8,8,9,10,6,4,9,3,3,2,2,4,3,2,3,6,5,4,3,2,6,0,7,1,5,2,1,3,1,2,2,1,1,1,0,0,0,1,0,1,,
S01010391,Glasgow Harbour and Partick South - 04,Glasgow City,679,,8,9,7,11,1,5,5,5,0,3,1,0,7,3,5,8,2,0,4,1,7,12,12,20,22,31,19,25,33,34,29,13,19,20,6,19,19,23,16,4,15,2,13,10,17,14,6,11,8,7,8,4,5,3,2,3,2,2,7,1,4,3,5,6,2,4,4,3,11,3,8,2,1,1,2,0,2,2,0,1,1,0,3,1,1,0,0,0,0,0,1,,
S01010392,Glasgow Harbour and Partick South - 05,Glasgow City,2,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010393,Partick - 01,Glasgow City,895,,6,6,6,5,4,6,2,2,7,3,1,2,4,2,3,5,1,3,6,9,15,10,20,49,34,44,35,23,26,24,20,25,30,17,18,8,23,11,11,9,14,18,11,10,11,14,6,14,9,12,9,11,12,4,12,11,13,11,5,6,5,5,8,8,7,4,9,5,2,6,7,11,5,4,4,7,9,4,1,8,3,3,1,3,4,3,5,0,3,1,2,,
S01010394,Partick - 02,Glasgow City,805,,6,5,3,8,6,9,3,6,4,11,9,5,4,5,4,2,2,7,0,3,8,0,9,12,20,10,12,12,13,13,8,12,16,20,10,8,14,20,6,25,7,12,11,12,10,14,11,3,10,5,10,6,12,6,7,6,5,10,11,11,13,12,13,8,9,7,7,11,16,9,17,7,17,9,10,12,11,11,6,9,6,7,12,6,12,1,5,3,5,3,2,,
S01010395,Partick - 03,Glasgow City,883,,6,2,6,4,11,4,2,6,2,5,5,4,5,7,10,5,0,6,9,9,7,16,15,18,24,23,21,29,33,18,32,21,25,10,11,16,19,20,24,16,9,11,4,10,8,14,1,13,12,11,7,15,3,9,15,7,9,10,10,4,10,12,5,8,2,6,11,8,4,14,7,6,12,3,7,6,6,5,5,7,10,6,2,4,5,7,3,1,1,2,10,,
S01010396,Partick - 04,Glasgow City,946,,3,6,7,8,7,3,8,4,5,4,3,11,10,6,1,9,12,10,8,9,20,27,27,32,27,30,32,24,24,22,18,33,23,17,20,8,23,13,10,8,12,10,8,14,14,9,8,10,9,12,14,5,8,5,7,7,5,9,8,10,12,11,7,5,4,5,5,8,8,7,4,6,10,4,7,8,4,7,8,5,4,4,9,4,8,6,3,2,4,3,8,,
S01010397,Partickhill and Hyndland - 01,Glasgow City,482,,2,7,7,4,4,0,2,2,1,2,2,2,2,4,4,3,2,3,5,10,8,7,11,15,15,13,4,22,6,15,10,12,16,3,9,13,10,10,16,11,1,12,13,5,10,11,3,7,1,5,6,4,7,5,5,5,5,1,1,5,7,9,3,1,3,2,4,2,2,1,3,1,1,4,3,1,2,3,2,2,4,1,2,1,0,0,2,1,3,1,5,,
S01010398,Partickhill and Hyndland - 02,Glasgow City,955,,6,4,8,7,4,13,10,7,3,4,5,1,5,1,9,2,7,5,2,10,21,24,21,34,32,28,27,26,32,33,23,20,22,20,23,10,19,17,10,25,22,12,12,10,7,8,7,9,5,10,12,12,6,5,9,9,7,10,6,6,14,8,7,5,8,5,3,7,3,4,7,6,3,6,4,3,6,11,2,7,9,4,4,4,5,12,2,4,5,7,16,,
S01010399,Partickhill and Hyndland - 03,Glasgow City,820,,12,5,6,6,7,3,7,5,0,1,1,6,1,2,3,1,0,4,7,6,7,11,31,8,21,29,25,23,29,31,43,40,30,17,24,29,37,15,20,9,1,12,7,9,9,13,12,10,0,8,4,7,11,6,14,13,10,8,6,2,6,12,5,0,5,3,3,3,5,3,3,1,4,4,2,4,3,3,4,3,3,2,0,0,5,0,3,1,2,1,3,,
S01010400,Partickhill and Hyndland - 04,Glasgow City,1050,,12,11,10,13,14,11,8,3,12,5,11,16,6,13,0,13,8,6,9,11,10,30,25,16,34,28,30,12,24,16,19,19,17,20,6,24,14,9,19,17,19,24,12,10,17,23,20,18,13,21,12,18,15,9,11,15,9,15,6,13,16,7,7,11,10,2,12,9,1,3,7,3,9,5,7,5,12,3,4,7,4,5,3,4,6,1,2,0,1,0,3,,
S01010401,Partickhill and Hyndland - 05,Glasgow City,661,,11,6,6,4,4,2,1,8,2,0,2,2,1,5,3,6,2,3,7,20,21,14,5,12,20,17,12,11,13,20,18,2,7,6,20,5,11,11,4,10,10,10,13,14,8,9,5,2,11,5,6,9,10,8,11,11,7,6,6,9,8,3,5,5,8,6,7,5,3,10,3,6,4,6,9,9,6,6,6,7,4,2,7,0,3,3,0,2,3,2,9,,
S01010402,Partickhill and Hyndland - 06,Glasgow City,935,,18,9,8,6,12,0,13,4,4,10,12,1,3,11,8,8,6,6,11,12,5,17,17,22,26,11,27,26,7,15,18,13,11,18,25,23,22,23,25,14,21,14,12,21,20,13,8,16,7,9,5,11,10,15,14,12,14,9,15,11,6,5,2,6,8,11,8,11,5,6,5,9,4,4,7,6,2,5,5,1,3,7,5,2,8,1,2,3,1,2,1,,
S01010403,Dowanhill - 01,Glasgow City,961,,10,14,7,8,6,3,7,5,7,14,6,9,9,9,9,10,10,10,12,11,9,11,13,13,15,8,12,14,18,18,29,14,13,32,21,34,20,12,9,12,10,22,13,19,11,6,19,19,27,16,12,15,16,14,13,20,12,15,5,11,8,7,7,6,4,7,7,5,7,8,3,5,8,6,3,2,7,2,0,3,4,4,4,7,5,0,4,3,2,3,22,,
S01010404,Dowanhill - 02,Glasgow City,703,,15,5,12,11,5,7,8,8,10,15,8,7,4,5,3,7,5,1,4,5,8,7,7,4,0,9,6,11,6,16,6,13,11,13,26,10,12,13,18,11,15,7,11,13,17,16,12,9,8,7,19,15,13,12,7,4,8,7,10,7,5,8,8,4,4,7,4,5,4,3,7,4,5,4,5,6,7,0,5,2,2,4,8,5,1,3,4,4,1,1,4,,
S01010405,Dowanhill - 03,Glasgow City,861,,10,11,6,7,5,4,4,4,13,12,5,14,20,16,16,13,13,14,10,13,32,38,5,8,6,4,8,14,8,20,12,8,21,14,13,27,18,15,18,9,13,17,14,16,15,18,14,13,13,12,20,17,7,13,10,16,11,14,5,10,7,5,8,3,4,1,2,0,2,2,1,2,4,5,5,3,5,3,4,3,3,3,2,2,0,1,1,0,1,1,2,,
S01010406,Dowanhill - 04,Glasgow City,804,,11,8,6,4,4,4,8,5,3,4,2,8,1,6,1,3,2,4,12,10,9,15,33,37,22,22,21,27,21,30,35,27,34,37,14,29,8,14,30,10,7,12,3,13,7,8,3,10,6,8,7,3,9,4,12,4,7,7,8,13,3,9,4,3,5,2,6,6,1,3,3,2,1,3,3,1,1,2,1,1,1,0,2,4,2,1,0,1,1,0,0,,
S01010407,Dowanhill - 05,Glasgow City,761,,8,4,5,9,1,8,4,1,4,5,1,2,5,3,5,3,4,1,4,25,54,65,49,38,33,33,30,19,19,18,23,14,16,14,10,9,11,6,9,6,2,6,7,2,5,5,9,6,8,7,11,8,7,4,8,9,4,2,1,7,4,1,4,4,1,0,1,3,5,2,2,3,1,2,3,2,5,3,1,3,5,1,0,1,0,2,1,2,0,2,1,,
S01010408,Kelvinside and Jordanhill - 01,Glasgow City,541,,4,10,3,7,7,4,6,7,4,3,3,11,8,8,5,4,5,3,8,2,5,5,5,3,8,7,10,8,3,3,2,6,6,4,3,4,10,12,4,11,5,9,6,8,7,16,9,9,5,7,1,4,9,12,5,6,4,11,7,6,3,9,5,1,1,3,6,4,5,10,4,1,9,9,7,11,9,4,5,7,5,9,5,4,7,7,1,3,2,0,8,,
S01010409,Kelvinside and Jordanhill - 02,Glasgow City,634,,11,5,7,11,12,5,10,11,10,10,13,6,12,14,4,11,16,12,7,5,7,4,6,5,3,0,2,2,2,4,3,5,8,8,9,7,11,6,5,18,20,10,14,12,10,10,14,18,8,15,13,7,7,10,4,11,2,4,10,10,7,8,7,8,2,3,7,5,9,3,4,7,5,4,6,2,3,7,2,3,4,3,5,0,0,0,1,0,2,0,1,,
S01010410,Kelvinside and Jordanhill - 03,Glasgow City,546,,1,6,2,3,4,6,2,3,3,6,1,6,4,5,8,6,7,4,37,45,17,15,13,11,11,11,12,8,5,2,5,6,7,1,4,5,4,7,5,3,3,11,11,10,15,8,12,5,7,10,5,5,3,6,7,3,4,7,5,8,3,6,4,2,7,3,2,4,4,8,0,3,4,4,4,3,2,3,5,4,2,2,2,1,1,2,2,2,1,0,0,,
S01010411,Kelvinside and Jordanhill - 04,Glasgow City,1125,,7,18,20,17,17,18,13,19,17,24,17,18,25,28,27,24,14,20,35,11,13,10,3,18,10,9,5,4,4,1,4,4,11,10,11,16,14,15,16,13,24,22,17,22,19,26,33,25,15,21,17,31,21,20,9,14,12,16,12,14,14,15,8,8,8,6,4,6,5,5,7,5,8,11,7,6,2,8,3,5,0,2,2,2,1,2,0,0,3,1,1,,
S01010412,Kelvinside and Jordanhill - 05,Glasgow City,839,,9,6,8,6,9,2,5,3,6,5,4,9,5,4,11,5,4,4,4,8,8,2,12,6,15,25,16,22,17,27,18,19,22,17,30,19,16,10,15,18,8,20,14,12,10,16,4,5,14,9,10,9,9,3,8,3,6,12,6,6,11,2,4,11,7,5,5,4,2,6,7,14,11,11,7,8,7,8,8,3,6,5,5,8,4,2,3,5,3,6,16,,
S01010413,Kelvinside and Jordanhill - 06,Glasgow City,617,,4,6,9,6,7,8,0,3,1,4,4,14,5,7,2,9,2,6,2,10,5,3,7,3,8,2,4,1,4,7,3,4,7,12,10,9,5,7,8,7,4,1,7,14,10,11,5,5,12,10,9,10,4,4,10,12,16,11,12,8,16,12,8,5,5,11,6,3,8,6,8,8,15,6,8,6,9,10,7,10,11,8,5,7,5,3,1,3,1,0,6,,
S01010414,Kelvinside and Jordanhill - 07,Glasgow City,1024,,13,19,12,12,8,7,10,19,11,14,12,10,17,10,15,9,13,8,9,7,6,8,14,23,9,12,19,0,6,15,9,19,15,6,16,13,13,19,14,16,15,11,19,25,28,25,19,17,20,9,12,14,11,13,15,16,17,9,16,8,8,12,14,7,9,5,12,8,9,7,10,2,8,5,8,10,9,4,6,10,5,7,2,7,4,10,5,4,1,3,7,,
S01010415,Broomhill - 01,Glasgow City,985,,13,6,8,7,8,16,12,6,6,8,8,7,8,11,7,6,4,8,1,11,11,7,13,13,13,13,17,12,18,23,12,12,14,20,14,16,11,10,12,19,17,10,13,16,19,9,18,11,13,15,7,10,13,11,15,14,9,13,12,12,7,11,7,8,10,11,16,11,7,6,14,23,12,8,10,12,15,8,8,16,4,8,9,7,8,7,5,3,6,5,5,,
S01010416,Broomhill - 02,Glasgow City,517,,6,3,7,1,3,3,4,0,3,4,6,8,10,4,3,8,2,3,5,5,4,3,10,4,4,7,5,6,8,4,9,4,10,5,5,6,5,12,6,7,4,5,2,8,7,6,5,14,5,5,11,9,11,3,9,13,7,12,7,4,7,9,6,1,8,6,9,10,9,5,6,4,8,10,6,5,4,7,4,5,2,7,6,3,3,1,3,0,2,1,1,,
