"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area, and council area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area code,Area name,,All ages,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,,,
,,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+,,
S01010222,Cowlairs and Port Dundas - 04,Glasgow City,873,,15,24,17,7,10,5,15,11,7,15,2,13,4,6,0,15,7,8,11,16,17,15,20,23,15,12,16,12,5,7,6,3,5,5,4,12,23,16,20,17,10,13,14,11,18,16,18,16,14,13,14,14,9,10,4,4,8,9,6,11,23,12,10,9,9,7,9,16,11,7,5,2,8,6,3,5,3,4,1,6,3,6,3,0,1,1,0,2,2,1,5,,
S01010223,Cowlairs and Port Dundas - 05,Glasgow City,601,,3,10,3,4,3,2,7,5,4,5,9,2,5,6,4,13,10,3,12,6,5,10,8,4,10,8,10,7,7,10,10,8,15,14,7,19,5,12,7,4,14,5,18,8,9,7,8,8,10,11,3,11,5,5,6,9,9,7,11,11,8,8,10,4,2,3,7,6,6,7,10,6,2,5,2,4,1,2,5,6,5,1,3,4,2,3,3,2,1,1,1,,
S01010224,Cowlairs and Port Dundas - 06,Glasgow City,1109,,13,14,14,14,16,6,15,10,18,17,18,13,13,24,17,22,18,23,17,23,21,31,19,21,25,20,24,14,16,19,17,18,9,12,16,17,15,11,8,11,8,18,14,22,11,17,13,25,12,13,6,12,17,5,6,7,6,10,11,6,10,10,8,5,6,11,10,7,8,7,4,4,5,8,7,8,4,9,5,3,4,8,3,3,7,4,0,4,1,2,26,,
S01010225,Sighthill - 01,Glasgow City,683,,14,14,11,13,2,13,8,4,3,8,7,9,6,7,10,3,8,10,5,10,9,15,14,15,11,6,10,5,5,15,11,12,4,7,10,11,5,14,8,18,14,6,12,16,21,20,6,12,9,6,10,7,10,8,4,8,7,9,9,3,5,4,1,4,6,9,5,6,8,7,11,12,3,0,4,5,3,3,0,1,1,0,4,1,4,0,3,1,1,3,1,,
S01010226,Sighthill - 02,Glasgow City,807,,19,26,17,6,12,14,19,11,6,11,13,10,8,7,11,12,6,17,16,10,16,12,14,6,12,17,11,13,14,13,16,16,10,22,21,17,21,13,23,12,15,12,12,12,15,8,13,6,8,5,19,6,13,12,3,4,1,2,1,5,1,4,3,6,5,1,3,8,5,1,3,1,1,4,8,5,5,1,0,3,4,3,1,2,0,3,1,0,2,0,1,,
S01010227,Sighthill - 03,Glasgow City,811,,29,28,20,23,24,7,14,14,7,7,2,8,3,8,8,3,16,18,15,15,17,15,12,8,18,18,21,19,23,9,13,13,7,19,16,20,16,10,10,14,23,11,6,21,7,8,10,10,8,13,3,7,14,2,6,1,2,4,4,5,3,4,2,3,6,4,7,4,2,3,8,2,5,4,3,1,3,2,1,1,1,1,1,0,0,0,0,0,0,3,5,,
S01010228,"Roystonhill, Blochairn, and Provanmill - 01",Glasgow City,729,,1,13,6,2,11,6,5,4,2,1,4,3,10,5,7,8,4,5,10,7,11,11,11,11,10,13,8,14,16,5,6,11,2,3,3,4,1,9,10,15,11,12,8,8,9,10,1,15,11,6,7,9,1,8,3,6,6,15,8,2,11,11,8,13,6,9,14,13,13,7,12,12,8,8,3,18,13,11,11,16,6,9,9,8,2,7,8,4,4,1,10,,
S01010229,"Roystonhill, Blochairn, and Provanmill - 02",Glasgow City,1253,,20,23,17,14,10,12,17,20,14,20,17,20,18,14,6,29,14,19,26,27,22,18,20,23,23,20,16,20,17,22,16,22,19,20,17,19,25,25,31,15,19,17,31,24,11,16,32,14,17,22,18,16,15,12,13,13,16,15,15,4,9,5,11,8,10,9,10,8,8,9,11,3,6,7,2,6,3,1,2,1,1,2,1,4,2,1,3,2,1,0,0,,
S01010230,"Roystonhill, Blochairn, and Provanmill - 03",Glasgow City,957,,26,15,20,13,14,16,3,4,5,12,3,7,4,7,7,1,6,6,13,11,9,15,4,9,18,20,27,24,20,21,29,15,12,17,28,28,7,14,19,16,12,13,17,15,18,12,6,3,9,4,13,13,7,9,9,11,14,6,6,17,8,9,6,10,3,10,5,10,5,10,12,8,9,9,9,8,7,7,2,6,10,7,4,2,3,3,6,0,6,2,2,,
S01010231,"Roystonhill, Blochairn, and Provanmill - 04",Glasgow City,952,,17,15,27,10,14,13,12,17,11,13,21,17,11,9,12,11,12,4,7,10,20,14,9,8,10,12,18,12,17,10,15,20,15,20,14,14,11,14,14,14,9,14,14,12,13,11,8,7,10,11,8,10,9,13,10,4,9,7,8,6,11,14,6,9,9,15,7,11,6,10,6,12,4,5,14,4,9,8,8,5,12,3,4,3,2,5,1,6,1,5,0,,
S01010232,"Roystonhill, Blochairn, and Provanmill - 05",Glasgow City,984,,13,15,17,17,19,14,10,15,16,17,21,17,15,13,12,23,11,23,13,17,23,13,9,16,15,15,13,17,20,19,19,3,23,21,26,19,31,18,14,19,18,11,9,15,13,18,13,10,14,18,11,8,8,7,10,6,9,13,6,7,10,6,5,0,7,4,8,2,7,3,3,3,2,4,0,6,7,1,1,1,0,2,1,1,4,0,0,0,0,0,1,,
S01010233,"Roystonhill, Blochairn, and Provanmill - 06",Glasgow City,1019,,24,21,26,23,14,17,21,9,9,11,8,15,16,13,21,23,15,10,17,12,20,14,12,7,18,21,30,17,13,24,13,14,16,14,12,10,17,21,18,14,15,22,8,17,11,12,20,11,13,14,11,16,2,8,14,7,10,14,7,6,7,9,6,6,7,8,4,8,8,7,6,3,8,6,1,7,1,2,5,3,3,3,0,2,0,3,1,5,1,0,1,,
S01010234,Dennistoun North - 01,Glasgow City,865,,10,11,8,7,5,3,2,3,3,4,7,4,7,3,4,5,6,7,7,9,18,18,21,15,12,26,15,16,27,26,17,18,13,9,14,18,20,15,11,14,21,13,11,16,4,11,14,15,6,12,5,6,8,5,15,9,3,7,11,13,2,4,6,14,11,7,8,7,9,9,12,14,12,8,10,3,10,7,5,1,5,9,4,9,6,2,3,2,3,0,0,,
S01010235,Dennistoun North - 02,Glasgow City,648,,6,4,0,3,1,1,2,4,2,2,1,3,3,5,3,3,4,1,19,21,1,23,2,57,20,25,11,27,40,27,14,23,33,25,25,4,6,7,2,4,7,4,4,6,4,1,2,3,5,6,1,3,3,3,0,3,0,0,1,1,4,1,0,1,2,2,2,3,1,2,2,1,4,3,2,4,8,3,6,2,5,3,6,9,5,9,7,3,6,1,20,,
S01010236,Dennistoun North - 03,Glasgow City,722,,15,4,4,6,5,5,5,8,3,7,6,2,8,3,3,4,8,11,16,10,7,14,11,22,32,30,20,19,18,17,13,10,22,16,11,9,12,14,12,5,10,14,5,8,6,13,11,10,12,9,8,6,13,7,8,8,6,9,8,3,2,2,12,6,4,3,4,5,2,4,5,4,5,2,3,7,1,4,2,3,3,3,4,1,3,1,1,2,2,1,0,,
S01010237,Dennistoun North - 04,Glasgow City,636,,9,10,2,4,3,5,5,9,6,4,4,4,5,2,4,6,8,10,6,12,15,15,15,17,17,17,22,14,22,16,14,21,10,10,12,9,7,9,19,9,9,5,14,10,10,13,5,5,12,10,6,10,4,4,5,8,7,1,3,4,5,1,3,2,8,2,1,8,4,3,2,3,2,6,3,9,3,6,1,2,3,1,0,0,0,1,1,0,2,0,1,,
S01010238,Dennistoun North - 05,Glasgow City,755,,1,4,6,3,1,5,3,10,4,7,6,4,3,5,9,9,12,11,9,9,19,19,24,26,27,23,25,20,21,12,14,14,9,8,10,9,11,13,17,11,9,8,18,9,6,8,8,9,8,16,5,6,11,8,11,3,9,3,3,6,11,5,4,11,4,10,4,8,3,9,8,5,8,2,4,9,5,2,2,3,0,4,1,3,1,4,2,2,0,0,4,,
S01010239,Alexandra Parade - 01,Glasgow City,746,,9,9,8,7,10,5,5,9,4,3,7,7,10,4,13,6,12,14,7,10,12,7,3,13,13,7,17,18,7,9,10,3,10,1,7,5,14,19,12,11,4,10,4,5,12,5,14,16,17,9,10,14,9,14,4,12,8,7,17,8,18,8,10,7,5,7,6,10,5,15,10,9,4,11,11,7,4,1,4,7,4,2,5,3,4,3,6,1,0,0,3,,
S01010240,Alexandra Parade - 02,Glasgow City,653,,7,3,3,3,2,3,5,7,5,5,6,2,5,1,6,7,2,9,10,10,11,15,5,16,25,11,19,22,19,12,4,16,14,17,16,8,8,7,8,11,7,8,10,7,11,8,10,9,11,10,4,15,4,10,7,9,3,9,9,9,9,7,2,2,9,4,4,0,4,6,5,4,1,2,6,3,7,5,1,3,3,5,1,6,3,2,1,3,3,1,6,,
S01010241,Alexandra Parade - 03,Glasgow City,958,,13,3,6,3,7,5,8,6,4,9,7,11,3,4,7,5,8,10,12,11,8,10,20,18,19,25,27,25,29,19,19,26,20,9,9,23,10,8,20,11,8,7,8,11,16,13,10,16,7,8,12,12,21,10,9,8,10,12,8,9,12,4,9,5,9,5,11,9,9,7,7,7,11,8,7,11,9,4,11,10,6,7,6,6,5,6,8,8,4,3,22,,
S01010242,Carntyne West and Haghill - 01,Glasgow City,718,,7,9,5,7,5,11,4,5,13,10,11,14,5,7,16,8,8,7,6,7,9,16,18,21,13,16,9,25,14,10,11,13,13,12,18,17,19,15,10,18,9,9,18,19,12,14,13,9,10,13,6,4,5,5,4,11,4,8,6,5,9,7,2,9,0,2,1,5,3,4,6,3,4,0,2,2,1,1,0,0,0,0,5,2,0,0,2,0,0,0,2,,
S01010243,Carntyne West and Haghill - 02,Glasgow City,909,,23,14,8,17,11,8,14,15,12,8,12,8,15,8,8,13,10,11,12,7,18,14,13,20,20,26,19,15,17,24,23,16,19,13,27,33,16,17,19,8,15,13,14,11,16,16,12,23,21,14,9,12,3,11,3,3,5,4,8,5,8,7,3,5,7,2,3,8,2,1,2,6,3,0,1,5,2,3,1,2,0,2,0,0,4,1,0,0,0,2,0,,
S01010244,Carntyne West and Haghill - 03,Glasgow City,840,,12,5,7,9,11,7,8,5,6,8,5,8,6,11,6,7,7,12,15,6,14,13,23,22,6,11,16,22,26,12,10,13,18,6,18,14,13,13,14,14,16,15,13,10,4,13,17,10,8,14,7,5,17,12,5,10,10,5,12,11,12,7,14,5,8,6,6,11,7,10,11,4,9,6,8,7,2,6,2,4,3,6,4,0,2,1,0,1,0,0,5,,
S01010245,Carntyne West and Haghill - 04,Glasgow City,1044,,21,13,7,11,11,7,17,9,17,8,13,11,11,10,19,13,18,20,19,20,5,16,14,13,18,6,16,7,13,16,9,33,19,8,16,14,15,15,16,12,22,17,14,25,22,21,19,26,16,16,14,13,15,8,7,10,10,13,10,12,12,3,9,9,10,8,9,8,14,5,7,13,9,10,4,10,11,3,3,4,1,3,1,0,3,3,0,0,2,1,3,,
S01010246,Carntyne West and Haghill - 05,Glasgow City,731,,10,10,14,8,7,9,16,12,5,5,13,10,11,13,11,16,14,19,8,15,18,14,22,12,11,14,8,18,6,15,6,2,7,6,7,12,20,12,6,6,18,8,10,12,11,7,8,5,8,12,7,5,12,8,13,10,3,2,6,12,11,3,6,4,5,7,5,6,6,8,5,3,5,4,3,3,0,7,4,2,0,1,4,0,0,0,0,1,1,0,2,,
S01010247,Carntyne West and Haghill - 06,Glasgow City,806,,5,10,6,7,6,9,6,7,8,3,8,6,7,8,5,13,5,7,10,12,9,3,7,4,9,10,9,9,8,10,6,7,2,8,7,13,8,11,14,13,14,14,15,20,16,16,16,19,15,20,16,17,8,7,14,8,18,20,8,10,11,14,4,4,6,5,9,6,16,10,9,15,7,7,12,13,6,9,8,5,3,2,2,3,4,1,2,2,1,2,2,,
S01010248,Dennistoun - 01,Glasgow City,784,,11,6,8,4,3,5,3,5,3,5,1,0,8,3,4,2,12,4,15,21,15,16,23,25,21,21,24,26,30,13,21,21,32,12,15,25,22,3,11,11,8,17,7,9,5,9,10,8,10,12,3,6,6,7,6,6,11,7,7,2,4,9,7,8,4,10,7,6,7,1,4,5,4,7,3,2,3,2,1,4,2,5,1,3,3,2,2,0,0,1,1,,
S01010249,Dennistoun - 02,Glasgow City,625,,3,4,2,3,3,0,2,1,3,3,4,7,2,3,2,6,5,17,6,5,17,17,13,20,24,20,26,22,16,17,23,18,10,20,15,16,13,2,6,2,10,3,8,6,5,7,8,2,16,8,8,6,8,5,4,2,3,4,3,3,4,5,3,8,8,3,7,6,3,3,5,6,6,2,1,3,1,1,2,2,1,1,0,0,3,3,3,6,0,5,7,,
S01010250,Dennistoun - 03,Glasgow City,753,,9,7,5,2,2,3,2,3,6,1,2,2,1,6,4,10,13,14,11,14,18,21,26,16,24,43,42,31,41,20,21,16,20,13,16,20,13,9,18,12,14,9,6,9,7,4,17,1,11,5,4,3,5,4,1,2,1,8,8,2,5,9,4,2,4,4,3,5,0,2,1,1,2,1,6,6,1,4,3,4,1,1,0,0,1,4,1,0,0,0,0,,
S01010251,Dennistoun - 04,Glasgow City,449,,5,6,5,6,5,5,5,3,3,7,3,1,3,6,6,5,6,7,3,11,8,20,22,22,21,25,17,27,16,16,12,11,7,9,7,5,5,5,6,2,7,5,3,11,4,3,0,9,2,6,4,2,2,4,4,0,2,1,2,0,0,0,1,0,1,2,1,0,1,0,0,0,0,0,0,0,3,1,0,2,0,1,0,0,0,0,1,0,0,0,0,,
S01010252,Dennistoun - 05,Glasgow City,606,,9,10,6,3,7,5,2,5,8,4,5,7,7,4,2,4,3,9,11,15,16,10,11,21,11,19,16,18,10,15,11,9,10,10,12,15,13,13,7,8,18,17,7,10,6,4,11,8,10,2,7,13,5,2,7,4,4,9,2,3,8,5,6,4,7,2,3,0,1,2,4,2,2,1,1,3,3,3,2,2,1,2,1,2,0,0,3,2,0,2,2,,
S01010253,Dennistoun - 06,Glasgow City,667,,9,4,4,7,5,8,5,7,5,3,4,5,10,6,1,13,8,5,17,16,7,12,18,12,7,13,8,12,8,16,14,8,4,8,10,5,12,10,12,14,10,7,10,7,15,3,17,13,5,8,11,8,11,6,9,7,7,8,6,13,4,5,6,2,7,9,3,5,7,7,4,4,10,2,3,5,4,7,3,1,5,2,4,4,4,1,1,1,2,3,9,,
S01010254,Gallowgate North and Bellgrove - 01,Glasgow City,948,,9,5,7,7,3,9,18,5,5,7,7,8,6,12,5,11,11,16,11,8,21,14,24,24,17,22,22,24,19,8,18,13,7,5,24,7,16,17,16,13,11,9,6,14,5,11,16,11,14,10,13,16,10,11,10,11,6,7,16,6,13,14,4,6,13,6,8,16,14,11,4,14,9,9,13,18,7,7,4,10,1,5,9,6,2,5,0,1,2,1,2,,
S01010255,Gallowgate North and Bellgrove - 02,Glasgow City,829,,11,5,13,8,15,10,9,8,11,10,10,7,15,6,5,10,7,20,12,20,18,12,21,17,19,18,22,12,17,20,11,16,9,13,14,13,5,5,13,8,9,12,7,12,2,15,10,17,8,10,4,15,19,10,12,9,11,3,5,9,4,6,6,10,4,2,11,4,5,7,7,3,9,2,4,7,3,7,5,3,5,5,2,2,3,1,1,0,3,0,4,,
S01010256,Gallowgate North and Bellgrove - 03,Glasgow City,822,,5,11,15,8,8,10,9,14,6,9,4,2,2,5,10,10,5,13,10,10,8,21,16,7,27,18,14,18,23,20,7,16,11,12,13,10,12,11,16,6,14,3,7,17,10,11,11,7,16,21,6,9,12,14,8,8,15,3,8,14,5,9,0,7,9,12,8,9,7,12,6,4,1,8,3,3,6,6,3,7,0,3,6,5,3,1,2,1,2,3,5,,
S01010257,Gallowgate North and Bellgrove - 04,Glasgow City,403,,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,3,3,4,6,20,10,10,9,16,16,13,14,4,12,14,11,8,8,5,5,5,1,5,6,11,2,5,5,8,11,5,7,6,5,6,3,6,2,6,3,4,3,8,4,5,4,3,1,4,5,4,6,1,3,5,3,3,1,4,1,1,1,3,1,0,4,2,2,2,2,0,1,1,0,4,,
S01010258,Gallowgate North and Bellgrove - 05,Glasgow City,867,,2,1,2,3,1,1,2,2,1,0,1,0,0,2,10,5,1,0,2,46,45,54,68,100,64,62,78,42,42,17,27,18,10,26,8,14,12,11,2,6,6,8,3,4,1,4,5,5,3,2,5,1,0,2,2,2,8,3,1,1,1,2,1,1,0,0,0,0,0,0,1,0,1,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,
S01010259,City Centre East - 01,Glasgow City,1408,,11,9,20,4,11,10,13,14,7,12,1,15,5,9,17,7,3,10,99,147,114,69,83,52,32,55,14,15,25,4,14,10,6,27,14,17,12,15,11,19,15,13,14,12,15,7,8,12,13,6,7,6,6,5,10,3,5,5,5,12,10,4,9,7,10,13,5,8,7,7,4,9,12,4,6,12,10,8,9,1,4,5,4,2,3,3,5,6,2,2,6,,
S01010260,City Centre East - 02,Glasgow City,1799,,8,8,3,7,6,0,6,2,3,0,4,3,2,1,1,8,4,13,181,253,176,128,145,123,86,57,40,46,34,28,28,7,20,12,9,13,14,15,14,9,8,5,10,11,14,5,8,6,17,3,8,6,9,6,4,1,5,11,9,6,6,4,3,6,2,3,5,5,7,4,9,8,6,1,6,6,5,6,10,1,5,6,3,1,1,2,5,3,1,0,0,,
S01010261,City Centre East - 03,Glasgow City,2197,,12,12,9,6,8,3,11,6,10,3,3,9,0,10,18,16,13,18,234,342,153,145,110,53,75,49,41,39,28,38,28,35,21,13,34,30,22,16,19,17,19,15,9,8,17,14,9,6,9,9,5,12,8,9,8,5,8,7,7,13,10,5,14,15,21,14,15,15,13,7,13,19,11,11,10,11,12,9,14,5,7,5,8,6,3,5,1,3,1,3,5,,
S01010262,City Centre East - 04,Glasgow City,926,,12,4,11,13,11,5,5,7,4,3,4,5,2,5,4,8,4,6,8,8,7,9,15,16,10,23,19,19,12,15,12,9,15,0,9,10,7,7,2,7,6,10,9,11,7,6,7,15,13,16,10,17,7,14,13,13,8,13,12,6,18,11,16,13,19,22,13,18,16,17,13,17,23,12,20,8,17,14,7,8,10,5,9,13,4,1,7,1,4,4,1,,
S01010263,City Centre East - 05,Glasgow City,760,,6,5,3,4,0,0,1,1,1,2,2,2,0,2,0,1,1,0,6,11,21,27,37,39,63,62,50,44,47,33,19,26,22,30,20,10,9,1,5,3,5,3,6,1,9,3,10,6,6,4,3,4,3,6,5,5,5,6,3,3,4,9,1,4,3,1,1,1,1,1,5,2,2,1,2,1,1,0,0,0,0,0,2,0,1,3,0,1,0,0,1,,
S01010264,City Centre East - 06,Glasgow City,740,,7,2,0,0,1,1,2,1,0,0,0,0,0,3,3,4,4,3,8,16,19,24,17,22,22,16,25,26,21,34,31,21,29,24,17,17,26,22,19,16,15,28,11,7,8,10,3,7,7,6,14,9,2,4,1,1,6,4,7,4,3,7,9,3,3,7,2,2,2,3,1,9,4,2,4,3,3,6,1,0,1,2,1,1,0,1,0,0,1,0,2,,
S01010265,City Centre East - 07,Glasgow City,525,,3,5,3,0,1,0,1,0,0,0,0,0,1,1,2,1,1,6,24,42,49,30,18,15,23,23,26,17,11,13,19,16,8,12,19,5,11,7,11,8,6,3,9,5,3,5,4,3,4,7,3,4,3,1,4,3,2,4,0,4,0,1,1,0,0,1,0,0,0,0,1,0,3,1,0,1,0,0,1,5,0,0,0,0,0,0,0,0,1,0,0,,
S01010266,City Centre West - 01,Glasgow City,449,,1,4,2,4,4,1,5,3,2,2,3,5,3,3,6,4,3,3,3,7,22,31,28,23,24,13,17,7,13,9,19,22,10,16,9,4,1,5,0,4,1,0,8,1,10,3,9,4,1,1,7,1,3,3,2,4,3,1,0,1,5,2,1,2,1,2,3,2,0,2,3,1,5,0,1,1,3,2,0,1,1,1,1,0,0,0,0,0,0,0,1,,
S01010267,City Centre West - 02,Glasgow City,474,,2,0,1,3,2,1,2,3,1,2,1,2,2,1,1,1,2,4,53,68,48,45,39,26,19,19,18,13,11,10,3,4,3,4,4,1,2,3,2,3,2,6,2,3,3,1,1,0,2,0,3,5,1,0,3,1,0,3,1,2,0,0,1,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010268,City Centre West - 03,Glasgow City,875,,9,5,3,2,5,2,1,1,3,6,2,9,3,9,6,1,8,2,31,50,64,52,34,22,31,16,36,31,21,30,15,16,13,19,22,8,10,10,12,8,14,7,9,7,23,17,8,12,11,6,6,8,6,2,13,3,2,6,5,3,4,4,7,3,2,5,7,8,2,4,4,6,3,3,3,2,0,1,0,3,0,1,0,1,1,0,0,0,3,0,2,,
S01010269,City Centre West - 04,Glasgow City,523,,4,2,2,2,3,3,1,1,2,4,3,1,2,5,1,6,4,4,6,13,27,40,32,28,22,18,23,13,14,19,15,8,7,7,6,8,6,9,5,6,8,4,7,6,2,10,7,7,2,3,5,8,5,4,3,1,4,3,4,2,1,1,2,5,3,3,1,1,5,2,2,1,1,0,1,1,2,0,1,3,0,1,2,0,1,4,1,1,0,0,0,,
S01010270,City Centre West - 05,Glasgow City,1032,,2,4,0,5,2,1,2,4,3,2,1,1,3,2,1,6,3,5,5,9,17,18,21,14,9,20,12,13,6,12,13,12,10,8,5,6,4,4,8,9,10,13,15,13,11,14,17,7,11,21,11,18,22,17,12,6,17,19,14,18,20,21,17,16,20,17,20,22,11,22,18,17,19,14,16,20,15,13,15,12,16,16,12,17,18,7,8,6,4,2,13,,
S01010271,City Centre West - 06,Glasgow City,684,,6,3,3,4,3,3,4,4,3,2,3,2,4,1,1,5,8,3,13,55,63,47,27,26,18,22,16,14,14,11,15,8,5,9,8,11,11,3,7,10,6,13,4,7,7,2,6,8,9,3,7,5,4,7,8,4,6,2,3,6,3,5,8,4,5,2,3,3,3,7,4,7,4,2,4,2,7,4,4,1,0,2,1,0,2,0,0,1,0,1,3,,
S01010272,City Centre South - 01,Glasgow City,817,,6,10,13,3,9,4,3,4,3,1,2,3,2,2,4,5,3,9,10,18,14,10,8,14,15,22,13,10,16,21,11,15,18,11,11,18,17,20,21,8,16,9,15,17,21,17,12,9,9,15,11,7,15,10,10,11,10,8,11,13,13,9,6,9,5,7,4,13,7,10,7,8,3,9,5,3,3,7,6,2,4,4,4,0,3,2,3,1,0,5,2,,
S01010273,City Centre South - 02,Glasgow City,282,,0,2,4,3,2,0,1,1,0,1,1,1,1,1,2,1,0,0,3,2,9,13,19,39,13,11,15,14,7,9,10,10,5,8,5,7,5,4,5,2,4,4,3,5,1,1,2,1,2,2,1,3,2,0,1,1,0,1,1,0,0,2,0,0,1,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,,
S01010274,City Centre South - 03,Glasgow City,311,,3,3,0,1,0,0,1,0,0,1,3,0,0,1,1,0,1,1,12,7,7,16,11,10,15,8,9,14,9,10,12,5,7,9,6,6,3,4,6,2,6,6,7,3,7,6,8,5,3,3,4,4,1,2,1,3,5,0,2,3,2,2,1,2,2,1,2,3,1,1,0,1,1,3,1,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,,
S01010275,City Centre South - 04,Glasgow City,390,,4,1,2,2,1,1,1,1,1,2,0,1,2,0,9,0,1,6,4,27,17,36,27,28,12,9,13,10,11,9,4,2,31,0,0,8,6,7,5,6,7,6,2,5,1,5,8,3,3,1,5,2,3,4,1,3,0,1,0,1,5,2,4,1,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,,
S01010276,Anderston - 01,Glasgow City,484,,5,1,2,2,3,2,1,1,0,1,0,1,0,2,2,0,0,0,0,5,13,10,17,16,15,32,17,19,9,19,15,10,13,21,12,11,12,14,12,9,7,6,5,7,7,9,12,4,13,6,9,4,6,6,5,7,4,4,3,3,9,3,5,1,1,1,1,0,3,0,1,2,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,
S01010277,Anderston - 02,Glasgow City,595,,5,8,6,10,8,5,5,2,5,7,5,8,10,8,9,9,5,7,13,12,8,9,9,16,14,13,8,9,12,5,7,8,5,3,6,5,8,4,11,6,4,14,1,12,10,5,10,5,6,12,5,5,5,2,3,8,5,10,7,6,14,6,5,6,9,10,5,1,6,5,5,9,12,4,3,2,7,7,4,2,0,3,2,5,5,1,0,2,2,1,4,,
S01010278,Anderston - 03,Glasgow City,688,,19,13,10,17,14,9,9,17,4,13,8,2,10,11,12,11,8,8,8,3,9,8,13,10,9,15,18,11,18,12,12,12,20,10,11,11,7,9,7,10,7,11,11,5,12,5,9,4,10,11,7,4,10,4,7,5,4,4,6,9,11,3,4,8,6,4,3,5,6,2,3,3,3,5,1,1,4,3,2,3,2,3,6,2,2,2,2,4,0,0,2,,
S01010279,Anderston - 04,Glasgow City,534,,4,3,2,5,1,2,6,2,7,2,6,5,0,0,4,2,3,3,8,9,35,39,41,21,21,12,10,14,14,10,11,10,7,4,5,8,3,7,9,5,5,4,5,11,8,4,4,8,8,4,9,4,4,6,4,4,2,4,6,10,6,2,1,2,7,4,3,5,7,2,5,2,0,0,3,1,3,0,1,2,2,0,0,1,0,0,0,0,1,0,0,,
S01010280,Anderston - 05,Glasgow City,729,,5,7,3,3,5,5,4,3,2,5,3,2,3,2,3,5,0,2,2,10,34,46,40,56,45,32,36,29,27,18,27,24,18,18,15,8,8,8,6,3,11,5,3,4,5,4,13,7,7,4,9,5,6,8,3,3,2,3,4,5,4,3,2,1,2,2,2,3,1,2,4,1,2,2,3,2,0,0,2,1,2,0,0,3,0,0,0,1,0,0,1,,
S01010281,Anderston - 06,Glasgow City,614,,8,3,3,4,5,6,4,1,1,2,0,2,0,3,1,4,8,8,5,7,20,15,22,20,21,28,38,37,31,26,15,22,14,10,12,18,13,14,16,8,4,6,5,5,8,6,6,4,3,6,3,3,4,1,3,5,12,6,5,3,6,1,2,2,2,4,1,1,1,1,0,1,2,1,2,2,5,2,0,0,0,0,1,1,0,1,1,0,0,0,1,,
S01010282,Finnieston and Kelvinhaugh - 01,Glasgow City,768,,3,6,0,0,7,3,7,3,1,2,3,3,6,2,7,5,3,3,10,11,14,22,41,28,11,30,21,23,16,16,16,9,14,19,10,13,25,11,14,14,19,21,16,9,10,10,11,15,6,7,13,10,6,5,4,8,4,3,2,3,8,2,2,4,1,8,5,4,2,3,12,5,7,2,6,6,4,9,8,5,7,4,6,3,3,0,2,1,1,0,4,,
S01010283,Finnieston and Kelvinhaugh - 02,Glasgow City,454,,4,4,3,5,7,5,5,1,4,1,5,0,3,0,3,1,6,9,3,3,26,17,11,34,23,17,22,26,12,14,19,8,6,10,7,4,6,7,2,1,7,6,5,5,11,5,6,3,3,3,6,4,4,2,0,5,1,2,3,1,2,2,2,0,4,0,2,2,4,0,1,3,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,,
