"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,"Table 1c   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002787,334,,12,20,22,17,14,8,12,20,29,,S01002787,S01002787,,21,34,30,30,23,18,11,6,5,2,,S01002787
S01002788,424,,19,22,42,18,29,21,28,23,29,,S01002788,S01002788,,45,38,30,29,26,9,3,3,3,7,,S01002788
S01002789,371,,20,21,18,12,27,10,15,22,29,,S01002789,S01002789,,22,32,37,41,18,17,18,9,3,0,,S01002789
S01002790,468,,23,25,20,18,44,40,25,29,20,,S01002790,S01002790,,25,36,26,29,35,20,20,18,10,5,,S01002790
S01002791,366,,25,36,37,20,29,10,17,23,27,,S01002791,S01002791,,35,29,21,15,12,12,12,2,4,0,,S01002791
S01002792,874,,70,54,40,38,48,75,56,70,66,,S01002792,S01002792,,67,60,35,54,44,32,38,16,7,4,,S01002792
S01002793,361,,26,14,24,15,29,21,22,31,12,,S01002793,S01002793,,17,19,21,23,30,27,11,8,2,9,,S01002793
S01002794,420,,27,18,19,28,30,42,21,11,28,,S01002794,S01002794,,39,31,27,26,17,27,14,8,7,0,,S01002794
S01002795,323,,14,9,14,20,17,17,14,12,22,,S01002795,S01002795,,21,24,21,17,32,27,20,13,7,2,,S01002795
S01002796,338,,12,15,24,16,18,14,10,21,22,,S01002796,S01002796,,27,25,24,27,19,12,8,18,12,14,,S01002796
S01002797,386,,14,18,27,13,20,19,15,21,26,,S01002797,S01002797,,32,41,35,28,28,16,14,10,5,4,,S01002797
S01002798,308,,15,22,19,22,16,21,23,22,33,,S01002798,S01002798,,22,21,12,21,16,5,9,6,2,1,,S01002798
S01002799,308,,21,11,9,9,27,25,14,9,15,,S01002799,S01002799,,15,19,17,23,21,29,16,16,8,4,,S01002799
S01002800,387,,23,23,25,17,19,23,23,23,22,,S01002800,S01002800,,22,45,32,27,29,12,13,6,3,0,,S01002800
S01002801,422,,15,27,33,23,13,7,24,26,37,,S01002801,S01002801,,34,36,27,40,24,14,14,10,7,11,,S01002801
S01002802,298,,15,10,23,14,7,15,13,13,23,,S01002802,S01002802,,22,24,27,31,28,14,11,7,1,0,,S01002802
S01002803,431,,22,18,25,34,35,11,17,29,35,,S01002803,S01002803,,26,23,30,36,28,18,20,8,11,5,,S01002803
S01002804,311,,17,18,19,13,18,14,18,18,26,,S01002804,S01002804,,30,13,14,23,11,28,7,13,6,5,,S01002804
S01002805,470,,27,24,29,27,30,22,23,20,31,,S01002805,S01002805,,42,32,37,20,28,17,21,26,11,3,,S01002805
S01002806,1227,,113,95,109,67,51,95,121,126,112,,S01002806,S01002806,,75,64,48,29,32,24,20,23,12,11,,S01002806
S01002807,422,,24,23,27,20,23,31,9,26,20,,S01002807,S01002807,,25,29,23,19,17,23,35,19,15,14,,S01002807
S01002808,415,,39,24,34,24,13,27,28,34,31,,S01002808,S01002808,,35,21,27,18,8,19,17,11,1,4,,S01002808
S01002809,358,,18,12,13,21,24,21,24,19,28,,S01002809,S01002809,,27,19,28,23,22,18,22,14,4,1,,S01002809
S01002810,501,,20,22,30,14,24,25,22,30,44,,S01002810,S01002810,,47,30,46,29,40,22,22,26,6,2,,S01002810
S01002811,488,,19,15,28,14,21,12,18,26,40,,S01002811,S01002811,,47,30,57,38,27,28,30,23,8,7,,S01002811
S01002812,333,,16,20,18,16,16,15,10,16,24,,S01002812,S01002812,,32,29,25,28,17,12,10,12,7,10,,S01002812
S01002813,409,,17,19,24,31,29,14,23,30,22,,S01002813,S01002813,,38,26,28,22,18,23,17,13,8,7,,S01002813
S01002814,497,,35,35,29,22,37,23,22,19,28,,S01002814,S01002814,,48,33,25,50,32,23,15,10,10,1,,S01002814
S01002815,391,,16,24,28,21,36,21,9,24,27,,S01002815,S01002815,,21,22,21,20,23,23,25,17,10,3,,S01002815
S01002816,329,,28,19,22,16,15,21,12,31,20,,S01002816,S01002816,,17,22,19,19,13,11,15,17,7,5,,S01002816
S01002817,249,,15,8,9,14,9,9,16,11,19,,S01002817,S01002817,,31,18,16,12,22,12,14,8,2,4,,S01002817
S01002818,285,,12,12,21,11,18,21,17,8,36,,S01002818,S01002818,,20,18,18,24,17,7,12,6,4,3,,S01002818
S01002819,359,,18,15,27,22,36,32,17,23,26,,S01002819,S01002819,,24,24,20,23,15,9,11,11,4,2,,S01002819
S01002820,457,,36,34,39,26,36,27,18,29,32,,S01002820,S01002820,,42,23,17,25,16,18,20,9,5,5,,S01002820
S01002821,533,,45,28,30,12,40,56,42,38,50,,S01002821,S01002821,,24,28,29,37,19,14,12,18,11,0,,S01002821
S01002822,439,,33,29,51,29,24,12,19,36,41,,S01002822,S01002822,,26,38,17,30,14,17,5,13,1,4,,S01002822
S01002823,471,,24,30,26,38,40,48,21,30,38,,S01002823,S01002823,,22,22,26,22,28,8,12,12,16,8,,S01002823
S01002824,405,,23,23,34,13,16,21,20,14,35,,S01002824,S01002824,,42,29,28,29,11,17,19,23,8,0,,S01002824
S01002825,400,,16,22,21,14,25,22,20,21,19,,S01002825,S01002825,,36,36,28,32,24,20,14,13,16,1,,S01002825
S01002826,296,,12,13,10,8,29,16,13,16,16,,S01002826,S01002826,,27,23,21,21,18,16,16,11,10,0,,S01002826
S01002827,326,,23,10,17,14,27,32,8,15,21,,S01002827,S01002827,,32,31,17,24,16,13,15,5,5,1,,S01002827
S01002828,417,,18,24,25,22,26,29,18,27,55,,S01002828,S01002828,,45,23,21,31,20,19,5,6,1,2,,S01002828
S01002829,472,,27,18,22,22,39,25,38,28,30,,S01002829,S01002829,,24,26,33,39,29,17,22,18,15,0,,S01002829
S01002830,346,,17,19,21,15,19,21,23,21,24,,S01002830,S01002830,,27,27,23,25,16,17,15,7,4,5,,S01002830
S01002831,507,,35,20,39,14,37,41,36,25,20,,S01002831,S01002831,,34,51,27,36,21,22,24,13,10,2,,S01002831
S01002832,383,,27,22,29,20,28,17,27,17,23,,S01002832,S01002832,,42,22,30,15,16,22,10,9,5,2,,S01002832
S01002833,478,,9,16,42,20,17,3,10,17,34,,S01002833,S01002833,,46,68,64,49,30,20,12,9,12,0,,S01002833
S01002834,440,,20,23,32,28,18,15,22,25,40,,S01002834,S01002834,,24,36,53,30,16,21,18,9,9,1,,S01002834
S01002835,369,,25,21,29,7,25,27,26,17,27,,S01002835,S01002835,,38,21,29,14,15,14,15,8,8,3,,S01002835
S01002836,303,,14,15,17,17,20,16,15,25,26,,S01002836,S01002836,,19,19,22,28,12,8,11,9,5,5,,S01002836
S01002837,283,,11,12,11,23,15,18,18,20,20,,S01002837,S01002837,,16,28,21,17,24,7,13,6,2,1,,S01002837
S01002838,268,,15,10,11,6,7,10,6,12,12,,S01002838,S01002838,,27,15,23,28,28,16,17,14,9,2,,S01002838
S01002839,309,,17,13,17,15,15,14,11,14,19,,S01002839,S01002839,,13,14,15,25,17,29,26,16,14,5,,S01002839
S01002840,325,,16,7,13,11,9,16,10,17,15,,S01002840,S01002840,,15,28,29,33,27,21,23,11,16,8,,S01002840
S01002841,576,,23,39,46,22,37,28,27,48,56,,S01002841,S01002841,,56,50,42,38,30,15,10,7,2,0,,S01002841
S01002842,337,,33,15,9,12,37,35,15,21,24,,S01002842,S01002842,,22,14,17,15,13,19,10,10,6,10,,S01002842
S01002843,463,,31,35,38,24,23,27,26,27,32,,S01002843,S01002843,,20,19,19,30,18,40,15,17,14,8,,S01002843
S01002844,292,,8,7,19,4,15,15,11,14,27,,S01002844,S01002844,,15,22,28,27,16,30,15,15,2,2,,S01002844
S01002845,430,,24,13,17,31,29,33,11,25,35,,S01002845,S01002845,,46,37,16,22,20,17,18,11,10,15,,S01002845
S01002846,519,,30,22,49,12,21,18,30,30,53,,S01002846,S01002846,,53,31,39,35,28,29,17,10,12,0,,S01002846
S01002847,502,,33,21,22,23,31,32,33,38,33,,S01002847,S01002847,,27,37,32,42,39,35,12,6,6,0,,S01002847
S01002848,439,,29,34,19,26,34,41,25,32,26,,S01002848,S01002848,,28,14,21,39,27,12,11,11,5,5,,S01002848
S01002849,479,,30,26,26,25,30,36,25,20,41,,S01002849,S01002849,,49,45,33,40,19,9,12,9,3,1,,S01002849
S01002850,425,,15,23,27,19,17,35,17,29,30,,S01002850,S01002850,,36,34,33,27,28,19,20,9,6,1,,S01002850
S01002851,311,,7,10,11,8,4,13,5,4,17,,S01002851,S01002851,,18,22,23,19,27,34,35,21,19,14,,S01002851
S01002852,482,,29,44,46,21,28,31,25,32,46,,S01002852,S01002852,,33,39,19,14,25,27,11,5,4,3,,S01002852
S01002853,251,,14,28,24,17,15,6,17,12,24,,S01002853,S01002853,,16,19,12,9,10,8,8,6,3,3,,S01002853
S01002854,427,,23,22,28,22,30,11,31,20,39,,S01002854,S01002854,,38,26,19,23,32,21,17,11,9,5,,S01002854
S01002855,355,,18,23,36,25,17,13,13,14,31,,S01002855,S01002855,,34,19,27,15,22,23,11,5,4,5,,S01002855
S01002856,339,,25,13,15,17,32,32,19,15,12,,S01002856,S01002856,,32,26,21,20,22,10,12,8,8,0,,S01002856
S01002857,280,,8,9,24,22,13,11,6,20,13,,S01002857,S01002857,,24,29,11,23,27,17,8,7,5,3,,S01002857
S01002858,339,,26,12,20,20,15,23,21,21,21,,S01002858,S01002858,,25,12,15,21,25,24,11,12,6,9,,S01002858
S01002859,441,,29,29,47,28,34,15,31,29,34,,S01002859,S01002859,,34,34,15,21,20,9,13,10,6,3,,S01002859
S01002860,505,,40,26,39,24,23,30,37,49,45,,S01002860,S01002860,,36,24,26,41,21,25,7,7,3,2,,S01002860
S01002861,472,,28,29,27,18,33,30,28,26,31,,S01002861,S01002861,,41,27,27,35,34,18,20,14,6,0,,S01002861
S01002862,315,,16,20,21,20,20,21,12,21,25,,S01002862,S01002862,,29,18,11,17,23,14,8,11,4,4,,S01002862
S01002863,403,,29,23,27,26,25,13,29,19,45,,S01002863,S01002863,,33,23,24,18,6,21,25,8,5,4,,S01002863
S01002864,291,,18,22,23,18,16,13,15,20,30,,S01002864,S01002864,,25,15,11,16,18,12,5,6,7,1,,S01002864
S01002865,492,,32,29,43,32,23,26,29,35,36,,S01002865,S01002865,,28,32,22,26,28,18,16,17,10,10,,S01002865
S01002866,549,,29,43,35,36,43,38,27,39,47,,S01002866,S01002866,,30,30,31,24,24,28,18,18,5,4,,S01002866
S01002867,275,,15,15,25,11,17,19,16,15,22,,S01002867,S01002867,,21,14,16,20,17,7,15,5,5,0,,S01002867
S01002868,373,,22,21,27,30,23,17,16,21,25,,S01002868,S01002868,,33,28,26,23,16,16,15,6,4,4,,S01002868
S01002869,288,,13,19,26,20,15,12,14,13,22,,S01002869,S01002869,,20,17,18,18,12,14,8,12,11,4,,S01002869
S01002870,466,,14,15,18,14,20,14,18,21,34,,S01002870,S01002870,,33,40,32,34,41,33,34,16,18,17,,S01002870
S01002871,318,,17,17,20,6,24,22,23,17,18,,S01002871,S01002871,,30,25,16,23,18,12,7,15,6,2,,S01002871
S01002872,337,,10,22,14,12,16,17,13,19,17,,S01002872,S01002872,,31,15,17,19,19,24,17,20,15,20,,S01002872
S01002873,401,,17,19,33,20,31,20,26,22,27,,S01002873,S01002873,,26,24,24,21,18,31,20,12,7,3,,S01002873
S01002874,426,,32,25,19,18,40,21,29,32,31,,S01002874,S01002874,,42,29,23,26,24,16,10,7,2,0,,S01002874
S01002875,260,,14,15,27,7,28,11,18,16,15,,S01002875,S01002875,,13,8,9,15,17,17,14,7,4,5,,S01002875
S01002876,335,,31,17,23,24,50,12,22,20,23,,S01002876,S01002876,,18,19,10,19,12,12,9,6,4,4,,S01002876
S01002877,437,,23,29,41,23,34,36,18,24,40,,S01002877,S01002877,,23,25,25,27,23,21,11,3,2,9,,S01002877
S01002878,267,,25,15,25,8,12,16,27,13,10,,S01002878,S01002878,,11,15,25,14,15,17,8,7,2,2,,S01002878
S01002879,428,,18,24,32,24,22,29,19,29,28,,S01002879,S01002879,,31,16,30,23,30,36,16,10,6,5,,S01002879
S01002880,258,,6,13,23,13,5,7,8,10,21,,S01002880,S01002880,,24,23,22,27,11,19,9,10,6,1,,S01002880
S01002881,471,,23,20,24,24,35,39,27,19,32,,S01002881,S01002881,,45,30,30,23,33,21,18,14,9,5,,S01002881
S01002882,411,,14,13,10,11,23,18,19,21,25,,S01002882,S01002882,,28,25,24,30,31,37,29,28,16,9,,S01002882
S01002883,573,,28,27,39,20,19,32,15,43,47,,S01002883,S01002883,,32,33,26,46,26,24,36,30,31,19,,S01002883
S01002884,392,,16,15,28,11,25,22,22,21,23,,S01002884,S01002884,,28,16,30,28,33,31,20,12,4,7,,S01002884
S01002885,640,,53,39,41,25,39,37,38,46,72,,S01002885,S01002885,,65,50,35,39,27,15,8,6,1,4,,S01002885
S01002886,432,,22,23,37,18,19,20,24,32,30,,S01002886,S01002886,,33,30,26,34,29,22,20,5,6,2,,S01002886
S01002887,326,,21,13,25,15,29,13,12,23,32,,S01002887,S01002887,,28,20,16,21,18,14,8,8,5,5,,S01002887
S01002888,290,,6,12,17,8,14,8,6,16,16,,S01002888,S01002888,,25,13,21,28,21,19,24,16,9,11,,S01002888
S01002889,394,,28,28,30,20,28,24,18,35,32,,S01002889,S01002889,,28,21,19,20,29,17,8,6,1,2,,S01002889
S01002890,368,,32,25,36,27,11,30,29,37,21,,S01002890,S01002890,,20,22,14,16,22,12,9,4,0,1,,S01002890
S01002891,372,,23,30,14,10,33,13,15,12,27,,S01002891,S01002891,,22,33,18,23,24,27,12,12,13,11,,S01002891
S01002892,348,,14,15,29,16,22,22,26,27,26,,S01002892,S01002892,,24,16,11,23,30,21,10,8,8,0,,S01002892
S01002893,549,,26,36,41,37,41,30,17,32,55,,S01002893,S01002893,,58,36,27,28,27,19,17,15,5,2,,S01002893
S01002894,390,,13,12,28,11,21,16,8,19,25,,S01002894,S01002894,,43,32,26,22,28,20,24,16,17,9,,S01002894
S01002895,325,,21,4,21,21,34,21,22,13,12,,S01002895,S01002895,,27,16,15,15,14,24,11,9,19,6,,S01002895
S01002896,372,,14,16,20,16,16,15,22,15,31,,S01002896,S01002896,,28,20,22,20,31,28,25,16,8,9,,S01002896
S01002897,325,,14,10,13,11,27,15,18,17,28,,S01002897,S01002897,,17,23,24,12,22,15,13,25,15,6,,S01002897
S01002898,531,,32,30,25,20,19,29,24,33,27,,S01002898,S01002898,,51,28,35,51,38,32,24,20,8,5,,S01002898
S01002899,298,,15,8,21,10,19,13,5,10,14,,S01002899,S01002899,,23,31,17,26,23,12,19,15,13,4,,S01002899
S01002900,379,,21,24,22,22,34,34,24,31,26,,S01002900,S01002900,,27,26,20,16,19,14,9,6,3,1,,S01002900
S01002901,428,,17,21,24,23,25,19,22,22,47,,S01002901,S01002901,,31,24,28,30,26,24,20,18,7,0,,S01002901
S01002902,366,,15,16,28,12,22,20,19,30,21,,S01002902,S01002902,,33,16,31,25,25,19,9,15,8,2,,S01002902
S01002903,476,,34,29,37,21,46,34,20,29,40,,S01002903,S01002903,,33,21,24,30,15,19,20,10,9,5,,S01002903
S01002904,340,,20,22,21,17,19,8,20,29,36,,S01002904,S01002904,,23,18,22,22,19,17,12,10,3,2,,S01002904
S01002905,403,,14,18,21,26,22,21,27,20,34,,S01002905,S01002905,,31,33,23,27,23,21,13,16,6,7,,S01002905
S01002906,379,,23,18,25,17,26,24,31,19,28,,S01002906,S01002906,,37,33,37,19,13,10,10,2,2,5,,S01002906
S01002907,323,,16,20,23,15,22,11,16,28,27,,S01002907,S01002907,,27,24,15,11,11,14,15,12,12,4,,S01002907
S01002908,398,,8,8,17,17,15,4,6,13,25,,S01002908,S01002908,,27,38,30,53,36,32,25,17,12,15,,S01002908
S01002909,399,,19,23,25,34,29,25,10,23,18,,S01002909,S01002909,,35,32,34,31,12,16,19,3,9,2,,S01002909
S01002910,523,,31,28,42,31,23,29,18,37,50,,S01002910,S01002910,,45,42,27,29,39,25,11,8,7,1,,S01002910
S01002911,428,,25,18,28,24,31,20,18,27,31,,S01002911,S01002911,,41,36,23,24,21,22,10,10,14,5,,S01002911
S01002912,650,,23,16,39,28,31,25,31,42,39,,S01002912,S01002912,,56,57,74,77,38,31,25,8,8,2,,S01002912
S01002913,364,,12,13,21,6,20,25,14,19,25,,S01002913,S01002913,,32,30,33,36,22,26,11,6,7,6,,S01002913
S01002914,364,,17,31,23,16,22,21,21,32,23,,S01002914,S01002914,,33,23,19,16,16,14,8,15,9,5,,S01002914
S01002915,518,,34,21,34,33,51,40,25,35,35,,S01002915,S01002915,,33,40,37,36,22,19,10,8,4,1,,S01002915
S01002916,391,,19,18,14,13,28,18,18,22,20,,S01002916,S01002916,,20,30,28,34,25,28,20,14,15,7,,S01002916
S01002917,308,,10,12,18,12,12,14,11,18,18,,S01002917,S01002917,,22,21,26,30,19,20,12,19,11,3,,S01002917
S01002918,419,,12,13,22,8,14,5,12,16,24,,S01002918,S01002918,,32,32,25,31,31,34,41,29,23,15,,S01002918
S01002919,466,,31,32,33,27,43,46,44,27,23,,S01002919,S01002919,,39,34,31,19,11,9,5,5,2,5,,S01002919
S01002920,302,,10,13,19,15,12,11,9,12,28,,S01002920,S01002920,,21,26,19,30,14,18,14,16,9,6,,S01002920
S01002921,343,,9,16,26,13,12,6,11,22,16,,S01002921,S01002921,,30,29,21,36,21,20,20,22,8,5,,S01002921
S01002922,242,,11,4,15,19,21,11,16,13,14,,S01002922,S01002922,,25,12,11,21,24,7,6,4,4,4,,S01002922
S01002923,341,,18,22,17,14,26,23,14,26,25,,S01002923,S01002923,,27,27,14,17,20,22,11,11,1,6,,S01002923
S01002924,381,,12,15,24,13,21,9,19,10,35,,S01002924,S01002924,,32,25,35,36,34,21,15,12,11,2,,S01002924
S01002925,714,,45,38,41,24,22,63,57,37,66,,S01002925,S01002925,,45,59,55,48,35,20,15,17,13,14,,S01002925
S01002926,403,,34,19,40,26,35,18,28,25,38,,S01002926,S01002926,,25,35,25,18,8,7,12,4,6,0,,S01002926
S01002927,426,,14,16,40,20,25,9,23,21,40,,S01002927,S01002927,,33,46,33,30,19,17,17,15,7,1,,S01002927
S01002928,305,,13,14,25,8,9,10,16,13,25,,S01002928,S01002928,,30,22,24,22,19,18,11,9,10,7,,S01002928
S01002929,391,,23,32,33,20,25,29,25,17,34,,S01002929,S01002929,,22,27,34,22,13,11,15,5,4,0,,S01002929
S01002930,310,,16,7,24,18,32,17,4,16,19,,S01002930,S01002930,,43,37,17,24,13,14,2,6,1,0,,S01002930
S01002931,503,,32,37,37,22,25,26,31,35,35,,S01002931,S01002931,,43,39,33,40,19,17,13,13,3,3,,S01002931
S01002932,379,,27,21,27,19,24,21,24,15,40,,S01002932,S01002932,,44,39,23,18,22,6,4,4,0,1,,S01002932
S01002933,446,,12,14,26,11,11,15,32,28,26,,S01002933,S01002933,,28,23,36,51,50,33,27,11,4,8,,S01002933
S01002934,417,,17,20,25,32,27,17,19,29,35,,S01002934,S01002934,,20,46,37,32,21,13,12,11,3,1,,S01002934
S01002935,460,,21,21,34,20,23,18,15,27,41,,S01002935,S01002935,,50,45,28,31,25,27,20,7,2,5,,S01002935
S01002936,356,,16,21,26,23,18,16,17,23,35,,S01002936,S01002936,,35,45,23,18,16,11,10,3,0,0,,S01002936
S01002937,297,,15,15,19,12,10,23,11,16,49,,S01002937,S01002937,,11,25,26,18,7,10,14,6,1,9,,S01002937
S01002938,399,,18,26,21,17,5,20,19,9,32,,S01002938,S01002938,,32,22,32,28,18,13,17,23,23,24,,S01002938
S01002939,288,,7,7,23,10,10,12,12,12,21,,S01002939,S01002939,,27,26,32,28,23,11,9,11,1,6,,S01002939
S01002940,358,,11,18,26,17,17,17,17,16,23,,S01002940,S01002940,,17,24,33,23,30,23,15,9,16,6,,S01002940
S01002941,469,,13,21,31,18,13,9,13,21,30,,S01002941,S01002941,,41,37,47,34,37,52,25,20,2,5,,S01002941
S01002942,303,,11,19,20,16,16,9,13,23,34,,S01002942,S01002942,,24,12,21,26,25,12,6,9,4,3,,S01002942
S01002943,350,,18,16,31,14,12,13,33,24,27,,S01002943,S01002943,,33,28,22,26,15,12,14,5,4,3,,S01002943
S01002944,548,,33,22,30,26,33,16,29,35,52,,S01002944,S01002944,,38,45,41,28,41,35,15,16,12,1,,S01002944
S01002945,326,,9,15,19,19,16,9,13,11,28,,S01002945,S01002945,,31,18,17,32,26,24,23,9,5,2,,S01002945
S01002946,472,,16,30,30,22,15,11,19,19,36,,S01002946,S01002946,,55,51,41,37,25,20,12,10,15,8,,S01002946
S01002947,339,,11,17,28,22,11,19,12,16,32,,S01002947,S01002947,,37,25,26,27,14,18,6,9,5,4,,S01002947
S01002948,432,,11,26,33,25,25,13,15,22,36,,S01002948,S01002948,,33,42,30,37,23,19,15,12,11,4,,S01002948
S01002949,271,,12,15,27,8,5,9,14,17,22,,S01002949,S01002949,,20,26,21,21,25,9,4,6,5,5,,S01002949
S01002950,388,,13,22,27,23,16,16,16,20,34,,S01002950,S01002950,,38,42,20,35,28,14,11,7,6,0,,S01002950
S01002951,485,,16,14,26,28,14,16,12,8,34,,S01002951,S01002951,,39,20,43,47,45,30,31,39,13,10,,S01002951
S01002952,307,,9,10,21,10,8,4,14,23,23,,S01002952,S01002952,,35,34,36,32,14,7,11,4,11,1,,S01002952
S01002953,502,,14,15,30,27,23,10,30,22,26,,S01002953,S01002953,,39,40,25,41,33,41,33,31,10,12,,S01002953
S01002954,441,,19,33,48,11,19,14,29,39,33,,S01002954,S01002954,,39,29,27,26,26,19,13,10,6,1,,S01002954
S01002955,553,,34,38,39,21,27,30,16,27,44,,S01002955,S01002955,,51,34,28,47,40,24,20,18,9,6,,S01002955
S01002956,383,,13,15,17,18,37,13,18,21,34,,S01002956,S01002956,,35,25,27,20,29,16,22,9,12,2,,S01002956
S01002957,451,,13,24,36,24,12,9,14,32,40,,S01002957,S01002957,,45,43,33,35,31,21,22,8,5,4,,S01002957
S01002958,337,,14,17,23,15,26,15,14,25,26,,S01002958,S01002958,,22,39,27,20,19,14,12,2,2,5,,S01002958
S01002959,526,,30,25,43,15,19,22,24,23,47,,S01002959,S01002959,,44,33,36,37,36,29,25,21,12,5,,S01002959
S01002960,357,,15,20,21,7,10,11,16,24,31,,S01002960,S01002960,,27,27,26,22,36,25,16,10,11,2,,S01002960
S01002961,425,,23,20,30,15,14,25,12,25,27,,S01002961,S01002961,,28,42,30,32,29,19,12,15,15,12,,S01002961
S01002962,320,,16,17,21,8,13,16,14,32,22,,S01002962,S01002962,,18,21,30,26,17,18,9,9,13,0,,S01002962
S01002963,388,,34,26,25,10,15,21,24,22,22,,S01002963,S01002963,,25,31,28,32,21,14,21,10,4,3,,S01002963
S01002964,348,,11,12,19,10,13,11,17,22,29,,S01002964,S01002964,,20,34,28,37,35,19,16,7,5,3,,S01002964
S01002965,447,,30,23,30,14,10,11,17,31,37,,S01002965,S01002965,,46,38,38,37,20,30,15,8,4,8,,S01002965
S01002966,335,,16,8,23,23,14,9,19,21,36,,S01002966,S01002966,,38,25,29,28,11,10,6,8,6,5,,S01002966
S01002967,474,,17,29,23,14,32,19,18,16,36,,S01002967,S01002967,,31,51,38,47,35,18,23,17,2,8,,S01002967
S01002968,741,,37,44,52,39,65,47,47,17,37,,S01002968,S01002968,,56,59,44,48,32,26,30,27,24,10,,S01002968
S01002969,612,,9,22,30,32,22,14,27,21,51,,S01002969,S01002969,,50,25,40,51,52,42,34,40,24,26,,S01002969
S01002970,312,,22,9,22,7,10,19,18,23,22,,S01002970,S01002970,,16,17,34,25,22,19,14,11,2,0,,S01002970
S01002971,582,,24,38,30,21,26,28,28,42,49,,S01002971,S01002971,,52,44,41,32,42,33,27,13,10,2,,S01002971
S01002972,497,,30,13,31,26,38,24,36,39,35,,S01002972,S01002972,,39,25,20,23,25,34,23,20,9,7,,S01002972
S01002973,512,,17,18,20,19,35,22,18,29,36,,S01002973,S01002973,,40,33,35,30,35,23,28,27,25,22,,S01002973
S01002974,507,,38,27,53,20,17,19,26,35,60,,S01002974,S01002974,,53,33,24,34,18,19,10,6,7,8,,S01002974
S01002975,328,,25,12,11,15,32,40,18,23,17,,S01002975,S01002975,,20,13,14,17,6,15,12,10,14,14,,S01002975
S01002976,434,,42,15,15,23,49,28,23,25,32,,S01002976,S01002976,,40,14,8,25,27,23,16,12,10,7,,S01002976
S01002977,392,,27,19,13,15,27,18,26,23,33,,S01002977,S01002977,,52,25,17,20,17,12,17,14,13,4,,S01002977
S01002978,547,,17,22,27,19,26,13,21,23,38,,S01002978,S01002978,,38,27,42,55,49,39,40,22,23,6,,S01002978
S01002979,336,,23,18,13,13,29,22,21,23,21,,S01002979,S01002979,,35,22,25,19,12,18,11,7,2,2,,S01002979
S01002980,408,,14,20,12,20,52,26,22,17,25,,S01002980,S01002980,,35,24,28,28,22,18,17,18,6,4,,S01002980
S01002981,404,,11,16,20,21,14,16,24,16,32,,S01002981,S01002981,,36,32,38,36,29,17,18,15,7,6,,S01002981
S01002982,340,,7,9,14,4,21,23,9,11,21,,S01002982,S01002982,,21,20,35,33,24,31,14,20,15,8,,S01002982
S01002983,402,,14,22,10,16,40,30,18,18,15,,S01002983,S01002983,,23,25,29,31,25,24,21,22,12,7,,S01002983
S01002984,398,,12,19,15,10,36,25,21,19,30,,S01002984,S01002984,,18,18,27,32,25,29,30,23,9,0,,S01002984
S01002985,348,,8,13,18,9,34,17,9,16,13,,S01002985,S01002985,,7,18,20,36,28,29,27,25,14,7,,S01002985
S01002986,405,,20,13,21,18,66,27,31,21,17,,S01002986,S01002986,,24,19,27,23,13,17,18,17,11,2,,S01002986
S01002987,507,,17,13,11,76,197,18,14,21,14,,S01002987,S01002987,,21,10,15,18,17,20,8,11,3,3,,S01002987
S01002988,381,,15,24,30,7,17,12,20,27,34,,S01002988,S01002988,,23,34,35,26,23,20,14,9,5,6,,S01002988
S01002989,491,,11,19,22,16,142,50,14,18,25,,S01002989,S01002989,,19,29,15,21,16,19,22,10,15,8,,S01002989
S01002990,366,,5,6,6,33,193,15,17,13,9,,S01002990,S01002990,,2,6,7,14,8,10,6,11,2,3,,S01002990
S01002991,678,,10,23,34,81,164,16,13,18,22,,S01002991,S01002991,,36,32,36,34,33,24,30,33,24,15,,S01002991
S01002992,433,,4,11,10,34,187,17,11,7,17,,S01002992,S01002992,,15,13,19,20,13,17,14,16,8,0,,S01002992
S01002993,547,,14,22,33,23,37,110,52,42,38,,S01002993,S01002993,,26,31,22,22,19,22,19,6,6,3,,S01002993
S01002994,688,,7,8,22,156,286,26,16,10,6,,S01002994,S01002994,,19,4,24,10,21,19,12,21,11,10,,S01002994
S01002995,431,,3,3,0,67,218,50,31,19,7,,S01002995,S01002995,,6,3,3,5,1,2,2,3,4,4,,S01002995
S01002996,1420,,2,10,14,513,557,79,7,3,8,,S01002996,S01002996,,12,23,17,28,19,24,15,34,32,23,,S01002996
S01002997,429,,7,5,5,48,206,35,7,19,11,,S01002997,S01002997,,1,5,10,18,10,9,15,9,9,0,,S01002997
S01002998,373,,21,12,24,12,23,28,9,19,33,,S01002998,S01002998,,41,28,17,36,22,18,11,14,5,0,,S01002998
S01002999,511,,0,3,8,145,227,15,1,13,14,,S01002999,S01002999,,10,6,7,6,5,8,12,9,8,14,,S01002999
S01003000,415,,12,19,29,25,10,10,14,31,26,,S01003000,S01003000,,40,48,39,31,26,30,10,7,5,3,,S01003000
