"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,"Table 1b   Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003234,398,,35,28,23,14,21,32,36,27,29,,S01003234,S01003234,,27,31,16,25,18,16,7,5,8,0,,S01003234
S01003235,381,,17,15,16,14,35,24,19,26,29,,S01003235,S01003235,,44,26,28,24,21,17,13,8,3,2,,S01003235
S01003236,472,,40,39,37,12,51,46,57,41,35,,S01003236,S01003236,,29,25,18,16,7,9,6,1,1,2,,S01003236
S01003237,390,,19,11,33,43,35,35,26,19,28,,S01003237,S01003237,,17,28,18,24,19,13,9,6,2,5,,S01003237
S01003238,341,,25,13,30,19,25,26,27,37,16,,S01003238,S01003238,,29,24,22,17,12,6,8,3,2,0,,S01003238
S01003239,477,,28,33,27,18,45,48,35,26,34,,S01003239,S01003239,,32,39,26,21,17,11,18,12,6,1,,S01003239
S01003240,292,,24,24,18,14,14,30,26,17,25,,S01003240,S01003240,,19,19,11,17,13,5,9,5,1,1,,S01003240
S01003241,404,,17,19,24,12,13,24,17,22,23,,S01003241,S01003241,,37,40,37,32,23,19,20,12,9,4,,S01003241
S01003242,523,,26,26,26,23,38,34,35,28,40,,S01003242,S01003242,,50,40,44,41,22,21,12,12,5,0,,S01003242
S01003243,398,,18,24,33,17,27,31,24,17,36,,S01003243,S01003243,,37,31,19,23,17,15,17,9,2,1,,S01003243
S01003244,443,,36,25,34,24,31,34,29,16,32,,S01003244,S01003244,,19,29,26,28,24,24,12,11,8,1,,S01003244
S01003245,541,,30,27,17,18,50,58,57,43,39,,S01003245,S01003245,,43,28,23,24,30,22,20,10,2,0,,S01003245
S01003246,541,,17,21,18,17,27,27,30,27,34,,S01003246,S01003246,,47,76,57,44,33,34,17,12,2,1,,S01003246
S01003247,388,,27,21,36,34,43,44,34,25,21,,S01003247,S01003247,,34,19,17,9,10,7,4,3,0,0,,S01003247
S01003248,497,,36,16,18,12,31,65,67,29,27,,S01003248,S01003248,,34,37,10,22,18,35,17,10,9,4,,S01003248
S01003249,332,,25,2,14,12,26,33,28,35,29,,S01003249,S01003249,,23,19,26,22,11,8,10,3,4,2,,S01003249
S01003250,319,,18,14,33,13,24,30,26,25,20,,S01003250,S01003250,,26,12,16,19,12,10,10,7,4,0,,S01003250
S01003251,387,,22,18,14,18,38,34,22,21,26,,S01003251,S01003251,,44,13,26,17,34,17,13,6,3,1,,S01003251
S01003252,291,,12,10,15,16,21,17,15,4,18,,S01003252,S01003252,,23,19,22,33,30,13,15,7,1,0,,S01003252
S01003253,313,,32,25,21,19,16,22,19,30,25,,S01003253,S01003253,,23,16,20,16,7,4,11,1,6,0,,S01003253
S01003254,282,,24,14,36,14,27,33,7,10,8,,S01003254,S01003254,,22,12,15,16,15,13,3,6,6,1,,S01003254
S01003255,416,,13,9,21,16,29,50,33,16,25,,S01003255,S01003255,,33,39,19,31,16,18,13,17,15,3,,S01003255
S01003256,598,,61,51,50,51,56,77,49,58,39,,S01003256,S01003256,,35,22,14,11,6,4,5,7,2,0,,S01003256
S01003257,373,,23,29,21,36,28,44,18,16,27,,S01003257,S01003257,,20,23,22,24,13,13,8,4,2,2,,S01003257
S01003258,361,,17,17,18,15,29,31,22,16,27,,S01003258,S01003258,,29,39,38,17,19,13,10,3,1,0,,S01003258
S01003259,572,,35,28,41,37,43,49,44,32,38,,S01003259,S01003259,,54,51,39,23,16,11,11,10,5,5,,S01003259
S01003260,367,,13,13,28,21,20,17,15,4,27,,S01003260,S01003260,,35,42,21,42,30,22,8,6,2,1,,S01003260
S01003261,402,,4,4,20,23,45,21,9,4,14,,S01003261,S01003261,,25,37,46,39,39,24,26,14,6,2,,S01003261
S01003262,370,,34,7,26,13,31,42,48,27,32,,S01003262,S01003262,,24,43,20,2,10,6,3,1,1,0,,S01003262
S01003263,544,,47,23,27,35,63,61,53,41,26,,S01003263,S01003263,,13,32,34,26,19,19,14,7,3,1,,S01003263
S01003264,279,,20,10,12,22,21,17,23,7,21,,S01003264,S01003264,,26,23,13,22,9,10,7,12,4,0,,S01003264
S01003265,301,,9,19,21,16,13,10,9,13,20,,S01003265,S01003265,,31,20,24,25,20,24,6,14,5,2,,S01003265
S01003266,354,,18,20,21,12,23,26,18,25,24,,S01003266,S01003266,,27,30,14,24,8,25,15,19,5,0,,S01003266
S01003267,362,,18,17,22,21,20,23,29,26,25,,S01003267,S01003267,,22,18,22,18,26,18,16,13,8,0,,S01003267
S01003268,829,,59,38,42,36,68,141,87,75,51,,S01003268,S01003268,,48,47,41,21,22,29,12,7,3,2,,S01003268
S01003269,334,,25,8,21,16,36,42,34,15,30,,S01003269,S01003269,,16,24,22,12,8,9,7,6,1,2,,S01003269
S01003270,415,,29,24,17,6,36,72,34,32,25,,S01003270,S01003270,,24,34,25,21,13,14,6,0,3,0,,S01003270
S01003271,738,,42,21,17,18,78,135,94,91,60,,S01003271,S01003271,,58,20,31,21,25,11,8,4,2,2,,S01003271
S01003272,810,,46,39,47,36,87,111,78,67,68,,S01003272,S01003272,,35,41,46,35,23,26,8,8,8,1,,S01003272
S01003273,340,,14,11,18,1,9,26,32,37,27,,S01003273,S01003273,,28,21,18,26,33,19,8,6,5,1,,S01003273
S01003274,277,,11,6,6,2,23,20,21,8,37,,S01003274,S01003274,,6,29,16,20,24,18,15,10,4,1,,S01003274
S01003275,467,,28,18,25,17,39,23,44,39,32,,S01003275,S01003275,,41,18,31,30,33,26,19,1,2,1,,S01003275
S01003276,334,,10,6,42,30,19,16,20,12,28,,S01003276,S01003276,,28,34,21,25,12,6,14,7,4,0,,S01003276
S01003277,271,,10,9,8,9,17,19,27,7,24,,S01003277,S01003277,,26,26,19,22,17,18,9,2,2,0,,S01003277
S01003278,363,,15,22,19,27,28,38,19,20,19,,S01003278,S01003278,,29,43,24,20,7,13,8,5,6,1,,S01003278
S01003279,143,,27,9,18,6,3,23,5,8,2,,S01003279,S01003279,,11,3,7,6,2,2,8,3,0,0,,S01003279
S01003280,487,,19,22,27,18,30,43,28,30,33,,S01003280,S01003280,,46,46,26,32,27,17,16,17,5,5,,S01003280
S01003281,243,,16,14,17,11,17,27,8,17,14,,S01003281,S01003281,,25,22,19,9,10,5,2,6,3,1,,S01003281
S01003282,344,,20,19,21,20,34,27,17,14,22,,S01003282,S01003282,,26,21,28,26,16,19,6,4,4,0,,S01003282
S01003283,349,,12,16,35,23,21,28,17,13,31,,S01003283,S01003283,,33,29,13,25,17,17,8,7,4,0,,S01003283
S01003284,419,,24,21,15,10,28,20,30,24,23,,S01003284,S01003284,,41,37,22,35,37,19,22,4,6,1,,S01003284
S01003285,449,,26,24,11,23,92,45,28,49,39,,S01003285,S01003285,,32,27,10,8,11,9,7,4,4,0,,S01003285
S01003286,536,,32,30,33,8,17,38,51,41,50,,S01003286,S01003286,,36,40,20,43,30,24,20,17,5,1,,S01003286
S01003287,226,,24,31,42,32,20,17,6,11,9,,S01003287,S01003287,,12,0,5,2,3,5,4,1,2,0,,S01003287
S01003288,341,,18,13,35,19,21,26,8,9,30,,S01003288,S01003288,,34,37,15,16,18,16,12,9,5,0,,S01003288
S01003289,151,,12,7,9,7,14,7,6,16,8,,S01003289,S01003289,,14,9,12,11,1,7,3,5,3,0,,S01003289
S01003290,367,,31,9,20,17,30,45,27,24,21,,S01003290,S01003290,,31,18,28,19,23,15,2,5,1,1,,S01003290
S01003291,363,,17,21,14,25,30,26,30,25,13,,S01003291,S01003291,,22,28,21,29,18,19,10,12,2,1,,S01003291
S01003292,353,,15,15,22,18,34,35,12,14,27,,S01003292,S01003292,,32,48,17,20,17,14,5,6,1,1,,S01003292
S01003293,400,,32,15,30,25,52,36,22,18,25,,S01003293,S01003293,,20,26,25,18,10,21,16,5,4,0,,S01003293
S01003294,328,,20,13,13,15,22,38,33,23,30,,S01003294,S01003294,,21,17,10,16,7,17,14,13,6,0,,S01003294
S01003295,503,,24,23,30,28,42,30,11,20,45,,S01003295,S01003295,,63,41,39,36,28,12,12,6,9,4,,S01003295
S01003296,308,,25,18,21,13,18,54,19,15,19,,S01003296,S01003296,,23,15,20,21,10,7,3,4,2,1,,S01003296
S01003297,345,,20,15,16,10,47,40,33,29,22,,S01003297,S01003297,,36,20,11,14,2,17,5,4,3,1,,S01003297
S01003298,436,,31,25,30,12,28,30,30,34,35,,S01003298,S01003298,,43,26,28,21,15,21,12,9,6,0,,S01003298
S01003299,186,,16,11,14,12,16,21,13,12,16,,S01003299,S01003299,,16,9,6,3,13,3,1,3,1,0,,S01003299
S01003300,396,,22,23,23,18,29,24,35,36,38,,S01003300,S01003300,,30,28,17,24,14,13,14,6,0,2,,S01003300
S01003301,382,,22,21,23,17,38,37,37,31,24,,S01003301,S01003301,,35,33,26,15,10,8,3,2,0,0,,S01003301
S01003302,426,,24,15,14,8,34,48,38,60,46,,S01003302,S01003302,,36,30,22,16,12,9,2,6,4,2,,S01003302
S01003303,1393,,30,24,14,165,415,206,185,111,72,,S01003303,S01003303,,43,44,24,32,13,4,6,2,1,2,,S01003303
S01003304,453,,33,13,35,15,29,79,71,63,31,,S01003304,S01003304,,26,6,15,7,13,8,4,3,2,0,,S01003304
S01003305,432,,36,18,14,15,30,37,75,61,51,,S01003305,S01003305,,25,33,14,7,4,8,2,0,2,0,,S01003305
S01003306,387,,18,15,25,20,25,26,22,15,24,,S01003306,S01003306,,29,41,29,15,19,25,16,17,5,1,,S01003306
S01003307,446,,22,17,37,27,27,43,16,25,28,,S01003307,S01003307,,34,28,42,21,24,26,19,9,0,1,,S01003307
S01003308,363,,23,18,41,32,31,27,23,15,31,,S01003308,S01003308,,22,24,9,15,20,17,8,5,2,0,,S01003308
S01003309,385,,36,25,40,30,30,40,20,35,11,,S01003309,S01003309,,24,25,17,17,15,3,9,7,1,0,,S01003309
S01003310,337,,9,16,21,15,39,26,37,19,18,,S01003310,S01003310,,28,23,14,17,14,12,17,9,2,1,,S01003310
S01003311,359,,10,7,26,29,30,24,11,21,28,,S01003311,S01003311,,39,29,25,22,24,16,9,4,5,0,,S01003311
S01003312,284,,17,20,28,24,32,17,19,9,24,,S01003312,S01003312,,28,20,20,5,2,11,6,2,0,0,,S01003312
S01003313,496,,14,29,39,18,36,59,23,49,29,,S01003313,S01003313,,48,32,32,18,26,21,10,6,7,0,,S01003313
S01003314,277,,15,11,13,4,19,39,28,29,15,,S01003314,S01003314,,15,30,6,21,4,6,9,7,5,1,,S01003314
S01003315,361,,26,8,5,7,23,56,53,55,14,,S01003315,S01003315,,15,19,17,6,11,18,10,7,8,3,,S01003315
S01003316,310,,16,12,15,21,27,40,51,34,19,,S01003316,S01003316,,16,8,16,9,16,4,4,2,0,0,,S01003316
S01003317,306,,19,22,32,14,20,32,24,15,28,,S01003317,S01003317,,33,23,14,17,9,0,2,0,1,1,,S01003317
S01003318,392,,11,14,24,27,27,27,18,19,14,,S01003318,S01003318,,41,40,36,37,21,8,13,11,3,1,,S01003318
S01003319,0,,0,0,0,0,0,0,0,0,0,,S01003319,S01003319,,0,0,0,0,0,0,0,0,0,0,,S01003319
S01003320,394,,15,16,20,6,34,63,57,71,35,,S01003320,S01003320,,24,22,8,7,3,8,1,2,2,0,,S01003320
S01003321,347,,11,17,24,12,25,41,8,19,16,,S01003321,S01003321,,35,22,28,35,19,10,14,8,3,0,,S01003321
S01003322,476,,33,14,12,16,48,80,70,58,26,,S01003322,S01003322,,27,27,20,15,17,6,1,3,2,1,,S01003322
S01003323,343,,15,18,19,30,21,23,20,15,25,,S01003323,S01003323,,38,39,22,24,5,7,13,5,2,2,,S01003323
S01003324,303,,17,17,11,12,33,46,31,22,26,,S01003324,S01003324,,19,18,14,16,3,2,7,5,2,2,,S01003324
S01003325,374,,20,32,42,32,30,27,31,29,15,,S01003325,S01003325,,31,27,17,15,11,6,5,3,1,0,,S01003325
S01003326,322,,35,21,21,15,24,27,14,11,14,,S01003326,S01003326,,19,37,24,16,15,19,4,3,2,1,,S01003326
S01003327,276,,20,15,13,11,28,38,22,22,24,,S01003327,S01003327,,15,19,17,11,14,3,1,1,1,1,,S01003327
S01003328,538,,6,3,2,10,63,74,125,87,50,,S01003328,S01003328,,38,27,14,19,11,3,3,0,2,1,,S01003328
S01003329,299,,18,15,28,21,24,30,12,16,11,,S01003329,S01003329,,23,20,27,23,12,2,6,6,4,1,,S01003329
S01003330,476,,30,32,50,30,36,30,27,36,49,,S01003330,S01003330,,51,43,30,14,7,4,4,3,0,0,,S01003330
S01003331,289,,19,7,14,8,24,33,26,9,16,,S01003331,S01003331,,14,26,13,12,15,22,17,9,2,3,,S01003331
S01003332,225,,5,12,25,18,25,18,16,4,20,,S01003332,S01003332,,16,3,10,13,9,19,8,2,1,1,,S01003332
S01003333,484,,14,20,21,18,29,44,49,49,30,,S01003333,S01003333,,37,26,40,26,18,30,17,11,5,0,,S01003333
S01003334,420,,27,27,31,31,37,41,24,25,27,,S01003334,S01003334,,33,26,25,19,6,20,15,3,3,0,,S01003334
S01003335,381,,6,2,7,1,21,43,57,71,56,,S01003335,S01003335,,37,21,22,16,5,8,2,5,1,0,,S01003335
S01003336,411,,32,21,34,30,37,26,18,23,18,,S01003336,S01003336,,31,18,21,27,20,24,16,12,3,0,,S01003336
S01003337,449,,54,42,43,32,32,41,23,23,30,,S01003337,S01003337,,30,24,14,23,15,13,2,2,6,0,,S01003337
S01003338,422,,18,15,16,17,32,49,41,58,31,,S01003338,S01003338,,29,30,23,18,8,17,8,8,4,0,,S01003338
S01003339,326,,21,19,12,24,39,26,18,21,25,,S01003339,S01003339,,36,20,16,17,13,6,6,6,1,0,,S01003339
S01003340,429,,23,24,28,17,22,38,31,24,35,,S01003340,S01003340,,47,17,15,34,27,21,21,3,2,0,,S01003340
S01003341,548,,31,39,66,31,28,30,33,52,56,,S01003341,S01003341,,62,50,22,27,9,5,5,1,0,1,,S01003341
S01003342,327,,18,11,28,17,29,41,40,34,8,,S01003342,S01003342,,18,11,19,15,10,10,6,10,1,1,,S01003342
S01003343,272,,28,40,20,14,20,28,27,11,13,,S01003343,S01003343,,11,10,15,10,7,14,3,0,0,1,,S01003343
S01003344,383,,9,44,51,29,37,19,24,27,26,,S01003344,S01003344,,17,22,12,18,12,13,9,11,1,2,,S01003344
S01003345,399,,37,22,19,12,30,48,42,48,27,,S01003345,S01003345,,23,12,20,17,10,14,4,8,4,2,,S01003345
S01003346,384,,23,17,30,24,44,31,24,24,21,,S01003346,S01003346,,22,25,30,22,20,10,10,7,0,0,,S01003346
S01003347,534,,28,36,44,27,78,41,37,21,20,,S01003347,S01003347,,40,54,28,19,18,19,17,4,1,2,,S01003347
S01003348,536,,8,10,15,15,34,72,90,80,51,,S01003348,S01003348,,33,30,20,23,15,19,6,9,4,2,,S01003348
S01003349,568,,74,52,63,30,51,55,33,24,43,,S01003349,S01003349,,28,36,19,24,11,12,6,7,0,0,,S01003349
S01003350,413,,42,27,43,22,38,30,38,32,22,,S01003350,S01003350,,25,21,5,12,14,13,15,9,3,2,,S01003350
S01003351,690,,31,40,30,25,68,127,101,52,33,,S01003351,S01003351,,27,42,26,18,8,19,19,13,8,3,,S01003351
S01003352,421,,41,19,32,11,29,27,37,27,31,,S01003352,S01003352,,33,36,29,17,17,19,4,7,4,1,,S01003352
S01003353,419,,12,28,29,7,43,44,40,23,51,,S01003353,S01003353,,31,21,24,17,19,14,9,4,1,2,,S01003353
S01003354,291,,9,10,17,10,21,26,9,14,13,,S01003354,S01003354,,27,22,20,21,24,21,13,13,1,0,,S01003354
S01003355,509,,21,21,17,8,58,66,68,38,32,,S01003355,S01003355,,31,41,30,23,22,15,10,5,3,0,,S01003355
S01003356,351,,32,22,11,12,32,51,33,24,10,,S01003356,S01003356,,22,26,19,17,8,14,6,5,5,2,,S01003356
S01003357,326,,25,14,22,13,29,56,38,32,23,,S01003357,S01003357,,19,18,11,8,5,4,4,2,1,2,,S01003357
S01003358,806,,15,11,2,25,74,118,141,127,97,,S01003358,S01003358,,54,48,15,33,17,13,9,5,1,1,,S01003358
S01003359,502,,26,26,41,23,42,24,35,46,57,,S01003359,S01003359,,68,48,27,23,6,2,5,2,0,1,,S01003359
S01003360,431,,32,18,50,49,20,21,31,30,55,,S01003360,S01003360,,42,23,17,17,10,6,4,3,2,1,,S01003360
S01003361,321,,14,18,25,14,21,26,31,15,29,,S01003361,S01003361,,12,25,16,23,15,13,15,6,3,0,,S01003361
S01003362,350,,31,19,33,21,23,39,23,14,18,,S01003362,S01003362,,11,24,22,16,10,11,12,7,14,2,,S01003362
S01003363,328,,17,16,27,17,31,24,11,16,13,,S01003363,S01003363,,35,15,12,32,16,18,12,10,3,3,,S01003363
S01003364,319,,26,25,16,11,42,33,33,30,7,,S01003364,S01003364,,16,23,23,11,4,7,5,5,0,2,,S01003364
S01003365,460,,24,33,50,38,56,71,37,20,25,,S01003365,S01003365,,14,18,23,13,13,7,9,7,1,1,,S01003365
S01003366,518,,7,5,3,4,57,115,129,67,40,,S01003366,S01003366,,29,14,14,21,4,4,0,2,2,1,,S01003366
S01003367,633,,30,42,39,45,49,60,57,57,63,,S01003367,S01003367,,47,34,33,28,17,8,13,8,2,1,,S01003367
S01003368,898,,9,7,10,36,291,286,104,54,29,,S01003368,S01003368,,18,16,11,5,7,7,2,1,5,0,,S01003368
S01003369,256,,11,8,16,15,16,23,6,15,11,,S01003369,S01003369,,21,17,18,11,23,15,20,4,4,2,,S01003369
S01003370,423,,23,12,17,5,45,98,58,50,28,,S01003370,S01003370,,30,16,4,17,6,7,3,3,1,0,,S01003370
S01003371,404,,10,5,14,12,41,67,55,27,20,,S01003371,S01003371,,44,26,12,16,22,11,7,4,7,4,,S01003371
S01003372,379,,33,33,33,16,28,32,10,16,22,,S01003372,S01003372,,18,26,27,25,10,10,16,10,8,6,,S01003372
S01003373,798,,32,17,7,9,77,126,126,100,85,,S01003373,S01003373,,68,32,30,33,11,23,9,8,2,3,,S01003373
S01003374,254,,23,26,26,8,25,11,18,13,19,,S01003374,S01003374,,24,16,1,10,7,3,7,5,3,9,,S01003374
S01003375,433,,23,19,23,21,22,34,32,14,39,,S01003375,S01003375,,32,46,23,31,15,27,11,12,6,3,,S01003375
S01003376,250,,16,21,14,11,26,21,9,20,15,,S01003376,S01003376,,30,19,15,6,13,6,1,5,1,1,,S01003376
S01003377,355,,7,22,35,23,33,18,20,24,16,,S01003377,S01003377,,19,20,22,22,14,25,22,9,3,1,,S01003377
S01003378,503,,31,32,49,22,62,38,48,39,33,,S01003378,S01003378,,23,37,18,27,18,16,5,4,1,0,,S01003378
S01003379,290,,25,26,49,37,25,27,18,11,5,,S01003379,S01003379,,2,25,4,16,4,4,6,3,0,3,,S01003379
S01003380,611,,38,15,28,15,80,95,90,71,35,,S01003380,S01003380,,43,29,30,12,20,1,4,2,2,1,,S01003380
S01003381,350,,15,12,18,12,29,21,22,19,32,,S01003381,S01003381,,32,37,29,21,10,17,15,5,2,2,,S01003381
S01003382,685,,41,20,32,11,42,92,96,57,55,,S01003382,S01003382,,39,29,39,50,27,17,19,8,9,2,,S01003382
S01003383,483,,22,21,29,17,28,39,40,41,20,,S01003383,S01003383,,45,42,34,28,21,19,22,7,5,3,,S01003383
S01003384,431,,17,22,23,28,34,26,27,24,27,,S01003384,S01003384,,28,32,26,36,22,26,16,15,2,0,,S01003384
S01003385,360,,26,11,8,6,33,61,47,37,26,,S01003385,S01003385,,24,23,10,11,20,3,7,3,4,0,,S01003385
S01003386,298,,18,6,25,9,17,11,19,5,15,,S01003386,S01003386,,25,38,21,25,18,18,11,9,8,0,,S01003386
S01003387,326,,18,18,30,14,24,41,24,30,23,,S01003387,S01003387,,25,18,17,18,9,8,8,0,1,0,,S01003387
S01003388,587,,42,21,24,22,51,64,59,58,49,,S01003388,S01003388,,44,39,28,21,22,17,13,8,5,0,,S01003388
S01003389,433,,51,23,28,12,22,47,52,43,37,,S01003389,S01003389,,45,22,15,12,9,4,5,4,2,0,,S01003389
S01003390,455,,44,44,49,41,47,43,32,15,21,,S01003390,S01003390,,23,31,14,14,12,10,10,2,3,0,,S01003390
S01003391,299,,18,14,10,13,19,38,38,21,13,,S01003391,S01003391,,20,22,20,12,8,8,11,5,3,6,,S01003391
S01003392,354,,11,7,20,2,41,55,45,22,21,,S01003392,S01003392,,31,16,18,14,11,15,10,3,6,6,,S01003392
S01003393,411,,15,17,13,14,26,35,22,18,29,,S01003393,S01003393,,17,31,40,26,37,25,17,21,6,2,,S01003393
S01003394,337,,21,23,31,32,30,22,14,11,25,,S01003394,S01003394,,7,22,25,11,16,15,10,12,7,3,,S01003394
S01003395,350,,12,9,15,8,36,59,66,24,29,,S01003395,S01003395,,19,25,20,7,5,7,8,0,1,0,,S01003395
S01003396,399,,36,9,18,12,32,35,46,18,46,,S01003396,S01003396,,19,25,28,17,19,14,7,7,6,5,,S01003396
S01003397,446,,41,42,66,45,68,33,19,21,33,,S01003397,S01003397,,15,17,8,12,10,6,8,1,0,1,,S01003397
S01003398,350,,33,21,22,14,33,43,25,20,22,,S01003398,S01003398,,20,30,28,6,10,14,4,4,1,0,,S01003398
S01003399,1238,,20,23,11,294,381,144,74,61,44,,S01003399,S01003399,,36,23,22,23,18,20,23,11,8,2,,S01003399
S01003400,297,,9,8,14,14,22,20,16,7,24,,S01003400,S01003400,,40,22,32,16,14,12,12,9,5,1,,S01003400
S01003401,335,,25,33,37,27,34,50,9,14,18,,S01003401,S01003401,,19,23,10,11,5,9,7,3,1,0,,S01003401
S01003402,360,,42,19,56,33,37,31,15,21,17,,S01003402,S01003402,,8,27,16,13,6,10,6,2,1,0,,S01003402
S01003403,571,,16,24,9,8,101,151,101,30,16,,S01003403,S01003403,,50,17,12,16,6,9,1,3,0,1,,S01003403
S01003404,234,,12,12,28,19,6,20,18,16,16,,S01003404,S01003404,,14,12,14,15,10,7,8,5,2,0,,S01003404
S01003405,343,,13,23,16,15,29,21,18,13,27,,S01003405,S01003405,,33,41,30,22,12,5,11,7,5,2,,S01003405
S01003406,294,,20,10,12,15,28,28,36,32,12,,S01003406,S01003406,,28,8,18,16,9,6,8,4,4,0,,S01003406
S01003407,332,,13,9,15,5,21,20,23,8,33,,S01003407,S01003407,,28,32,17,29,17,32,17,9,4,0,,S01003407
S01003408,350,,33,32,34,24,18,38,30,20,19,,S01003408,S01003408,,8,17,20,15,13,11,6,6,5,1,,S01003408
S01003409,777,,41,25,13,10,103,167,137,74,51,,S01003409,S01003409,,31,31,23,13,14,6,13,10,11,4,,S01003409
S01003410,603,,25,15,8,16,89,138,63,49,43,,S01003410,S01003410,,41,36,40,6,13,10,3,5,2,1,,S01003410
S01003411,261,,9,17,11,8,28,33,16,6,24,,S01003411,S01003411,,15,22,14,19,14,12,5,6,2,0,,S01003411
S01003412,491,,33,26,18,23,50,56,48,37,20,,S01003412,S01003412,,38,33,30,35,15,12,8,4,2,3,,S01003412
S01003413,381,,22,29,26,38,37,24,26,34,34,,S01003413,S01003413,,31,26,14,13,18,5,2,1,1,0,,S01003413
S01003414,237,,17,13,12,19,25,19,23,14,15,,S01003414,S01003414,,27,8,14,12,2,6,7,4,0,0,,S01003414
S01003415,1027,,28,32,31,224,277,104,105,32,40,,S01003415,S01003415,,26,16,27,19,23,21,12,2,4,4,,S01003415
S01003416,392,,20,14,21,15,37,40,19,8,15,,S01003416,S01003416,,17,47,26,19,30,29,24,8,3,0,,S01003416
S01003417,427,,18,3,12,10,41,50,55,51,36,,S01003417,S01003417,,40,18,21,23,10,17,11,6,4,1,,S01003417
S01003418,455,,16,18,16,26,56,47,30,25,34,,S01003418,S01003418,,21,30,25,26,41,20,16,4,1,3,,S01003418
S01003419,451,,34,31,28,54,44,43,25,23,13,,S01003419,S01003419,,28,24,13,15,16,15,15,14,11,5,,S01003419
S01003420,348,,15,33,37,30,36,24,15,18,7,,S01003420,S01003420,,9,11,32,17,19,16,14,7,7,1,,S01003420
S01003421,379,,26,30,27,20,39,36,24,17,13,,S01003421,S01003421,,19,16,29,19,25,18,7,14,0,0,,S01003421
S01003422,425,,25,17,20,28,37,42,48,23,42,,S01003422,S01003422,,26,21,23,26,13,13,8,3,5,5,,S01003422
S01003423,406,,12,10,6,10,43,89,83,67,20,,S01003423,S01003423,,16,10,16,12,2,3,4,1,2,0,,S01003423
S01003424,402,,31,27,12,11,42,48,45,31,27,,S01003424,S01003424,,36,22,18,19,16,8,5,2,1,1,,S01003424
S01003425,544,,20,14,23,19,83,161,69,57,25,,S01003425,S01003425,,17,13,9,11,7,9,3,3,1,0,,S01003425
S01003426,460,,18,4,15,9,38,70,57,56,19,,S01003426,S01003426,,27,26,28,20,16,17,21,12,3,4,,S01003426
S01003427,426,,11,17,25,28,24,22,14,13,30,,S01003427,S01003427,,38,33,25,35,24,39,22,19,5,2,,S01003427
S01003428,386,,52,11,18,13,31,52,35,28,36,,S01003428,S01003428,,17,23,25,16,4,10,7,3,0,5,,S01003428
S01003429,719,,4,18,6,102,263,135,46,25,26,,S01003429,S01003429,,12,18,15,13,10,11,7,6,2,0,,S01003429
S01003430,532,,19,11,13,8,73,130,140,33,21,,S01003430,S01003430,,25,23,12,11,4,5,2,1,1,0,,S01003430
S01003431,318,,12,8,11,8,13,4,31,15,24,,S01003431,S01003431,,27,31,25,27,23,25,17,16,1,0,,S01003431
S01003432,487,,20,5,7,15,106,131,96,30,3,,S01003432,S01003432,,31,9,15,2,2,3,4,3,4,1,,S01003432
S01003433,591,,27,11,18,14,168,131,66,30,41,,S01003433,S01003433,,35,7,10,9,9,4,4,3,3,1,,S01003433
S01003434,315,,15,20,14,21,22,37,14,5,15,,S01003434,S01003434,,17,22,21,25,14,15,21,13,3,1,,S01003434
S01003435,334,,29,20,35,17,47,29,28,12,20,,S01003435,S01003435,,12,26,12,16,11,9,3,4,4,0,,S01003435
S01003436,237,,21,23,16,6,12,16,17,32,15,,S01003436,S01003436,,22,23,7,13,1,3,3,3,3,1,,S01003436
S01003437,359,,13,14,5,15,76,90,44,12,20,,S01003437,S01003437,,19,16,12,9,3,3,2,5,0,1,,S01003437
S01003438,597,,15,13,4,25,151,113,82,60,38,,S01003438,S01003438,,25,23,13,9,3,9,4,7,3,0,,S01003438
S01003439,543,,4,6,7,5,32,53,51,22,48,,S01003439,S01003439,,54,50,39,63,35,32,20,16,5,1,,S01003439
S01003440,253,,16,19,16,10,23,24,14,3,17,,S01003440,S01003440,,19,14,24,11,12,16,10,2,2,1,,S01003440
S01003441,541,,40,32,19,16,43,64,76,57,42,,S01003441,S01003441,,15,38,47,26,12,6,6,1,1,0,,S01003441
S01003442,631,,53,49,42,45,43,64,59,46,51,,S01003442,S01003442,,31,28,24,26,26,12,16,6,9,1,,S01003442
S01003443,518,,59,24,12,36,43,67,49,59,46,,S01003443,S01003443,,25,26,17,18,9,10,11,3,1,3,,S01003443
S01003444,315,,23,29,27,16,43,22,24,23,15,,S01003444,S01003444,,16,9,24,12,12,10,7,2,1,0,,S01003444
S01003445,645,,47,31,44,64,60,94,64,74,43,,S01003445,S01003445,,31,28,17,11,15,13,6,1,2,0,,S01003445
S01003446,328,,4,2,9,4,28,69,70,36,32,,S01003446,S01003446,,20,10,12,5,12,7,2,3,2,1,,S01003446
S01003447,1098,,17,18,19,185,231,124,145,73,46,,S01003447,S01003447,,36,45,22,26,45,31,16,11,6,2,,S01003447
