"Table 5: Full list of first forenames given, Scotland, 2013 (final) in rank order",,,,,,,,
,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died",,,,,,,,
847=,Yun,2,,,1013=,Gina,2,
847=,Yunus,2,,,1013=,Goda,2,
847=,Zacharia,2,,,1013=,Goodness,2,
847=,Zakariyya,2,,,1013=,Greer,2,
847=,Zaki,2,,,1013=,Hadia,2,
847=,Zayaan,2,,,1013=,Hadiyah,2,
847=,Zayden,2,,,1013=,Haley,2,
847=,Zhi,2,,,1013=,Hania,2,
847=,Zidan,2,,,1013=,Haniya,2,
847=,Zidane,2,,,1013=,Harleen,2,
847=,Zsombor,2,,,1013=,Harlie,2,
1214=,Aaban,1,,,1013=,Harriett,2,
1214=,Aadam,1,,,1013=,Hawwa,2,
1214=,Aadit,1,,,1013=,Helin,2,
1214=,Aadyn,1,,,1013=,Hermione,2,
1214=,Aafi,1,,,1013=,Hibba,2,
1214=,Aamir,1,,,1013=,Hibbah,2,
1214=,Aaranyan,1,,,1013=,Hira,2,
1214=,Aaronarthur,1,,,1013=,Hui,2,
1214=,Aaronjames,1,,,1013=,Huma,2,
1214=,Aarran,1,,,1013=,Ibukunoluwa,2,
1214=,Aarv,1,,,1013=,Ilaria,2,
1214=,Aarya,1,,,1013=,Imani,2,
1214=,Aathyn,1,,,1013=,Inaayah,2,
1214=,Aayan,1,,,1013=,Indi-Rose,2,
1214=,Aayden,1,,,1013=,Isolde,2,
1214=,Aayon,1,,,1013=,Italia,2,
1214=,Abd,1,,,1013=,Iyla,2,
1214=,Abdalla,1,,,1013=,Jacqueline,2,
1214=,Abdalrahman,1,,,1013=,Jaimee,2,
1214=,Abdel,1,,,1013=,Jaimie,2,
1214=,Abdul-Qaadir,1,,,1013=,Jamie-Leigh,2,
1214=,Abdul-Quddus,1,,,1013=,Jamielee,2,
1214=,Abdulaziz,1,,,1013=,Jamieleigh,2,
1214=,Abdulhameed,1,,,1013=,Jana,2,
1214=,Abdulkader,1,,,1013=,Jasmina,2,
1214=,Abdulkhalek,1,,,1013=,Javeria,2,
1214=,Abdulkhalid,1,,,1013=,Jaya,2,
1214=,Abdulraheim,1,,,1013=,Jayde,2,
1214=,Abdulrazak,1,,,1013=,Jeanie,2,
1214=,Abdulsalam,1,,,1013=,Jeannie,2,
1214=,Abdurrahmaan,1,,,1013=,Jemma,2,
1214=,Abdurrahman,1,,,1013=,Jennah,2,
1214=,Abdurrauf,1,,,1013=,Jessika,2,
1214=,Abdurrehman,1,,,1013=,Jing,2,
1214=,Abhinab,1,,,1013=,Joanne,2,
1214=,Abhiram,1,,,1013=,Joely,2,
1214=,Abi,1,,,1013=,Joni,2,
1214=,Abian,1,,,1013=,Jorga,2,
1214=,Abisali,1,,,1013=,Jorjie,2,
1214=,Aboubakry,1,,,1013=,Joslyn,2,
1214=,Abraham,1,,,1013=,Jovie,2,
1214=,Abrar,1,,,1013=,Jude,2,
1214=,Abu,1,,,1013=,Julianna,2,
1214=,Abu-Ubaidah,1,,,1013=,Juwayriyah,2,
1214=,Abubakr,1,,,1013=,Kacee,2,
1214=,Abubokar,1,,,1013=,Kacie-Leigh,2,
1214=,Abwe,1,,,1013=,Kacy,2,
1214=,Acyee,1,,,1013=,Kadence,2,
1214=,Adair,1,,,1013=,Kai,2,
1214=,Adam-Alexander,1,,,1013=,Kaidence,2,
1214=,Addi,1,,,1013=,Kaidey,2,
1214=,Addisyn,1,,,1013=,Karmin,2,
1214=,Adebola,1,,,1013=,Kasia,2,
1214=,Adedoyin,1,,,1013=,Kassandra,2,
1214=,Adeiza,1,,,1013=,Katie-Rose,2,
1214=,Adem,1,,,1013=,Kayda,2,
1214=,Adeogooluwa,1,,,1013=,Kaydis,2,
1214=,Adesubomi,1,,,1013=,Kaylyn,2,
1214=,Adetoyosi,1,,,1013=,Kaysha,2,
1214=,Adheen,1,,,1013=,Keeleigh,2,
1214=,Adhrit,1,,,1013=,Keila,2,
1214=,Adi,1,,,1013=,Keira-Leigh,2,
1214=,Adian,1,,,1013=,Keita,2,
1214=,Aditya,1,,,1013=,Keiva,2,
1214=,Adley,1,,,1013=,Kelsi,2,
1214=,Admir,1,,,1013=,Kendra,2,
1214=,Ado,1,,,1013=,Kennedy,2,
1214=,Adore,1,,,1013=,Khaleesi,2,
1214=,Adrians,1,,,1013=,Khali,2,
1214=,Adriel,1,,,1013=,Kianat,2,
1214=,Advaith,1,,,1013=,Kieara,2,
1214=,Adyn,1,,,1013=,Kinga,2,
1214=,Aedric,1,,,1013=,Kirstin,2,
1214=,Aeren-A'ter,1,,,1013=,Kodie,2,
1214=,Aeryn,1,,,1013=,Kody,2,
1214=,Aeson,1,,,1013=,Konnie,2,
1214=,Agastya,1,,,1013=,Konstancja,2,
1214=,Agrim,1,,,1013=,Krista,2,
1214=,Ahmar,1,,,1013=,Krystal,2,
1214=,Ahmet,1,,,1013=,Kyler,2,
1214=,Ahyan,1,,,1013=,Laaibah,2,
1214=,Aibel,1,,,1013=,Lacey-Ann,2,
1214=,Aiddan,1,,,1013=,Lacey-Anne,2,
1214=,Aidie,1,,,1013=,Lacey-Mae,2,
1214=,Aidyn,1,,,1013=,Laia,2,
1214=,Aiesrom,1,,,1013=,Lamar,2,
1214=,Ailin,1,,,1013=,Laney,2,
1214=,Aiman,1,,,1013=,Laragh,2,
1214=,Airan,1,,,1013=,Larissa,2,
1214=,Airen,1,,,1013=,Laurel,2,
1214=,Aisosa,1,,,1013=,Laycie,2,
1214=,Aivan,1,,,1013=,Leigh,2,
1214=,Ajae,1,,,1013=,Leighton,2,
1214=,Ajay-Lee,1,,,1013=,Leiya,2,
1214=,Ajeer,1,,,1013=,Lettie,2,
1214=,Ajeesh,1,,,1013=,Levi,2,
1214=,Ajit,1,,,1013=,Lexis,2,
1214=,Ajmy,1,,,1013=,Liba,2,
1214=,Ak,1,,,1013=,Lili,2,
1214=,Akifumi,1,,,1013=,Lillie-Mae,2,
1214=,Akrm,1,,,1013=,Lilly-Ann,2,
1214=,Akseli,1,,,1013=,Lilly-Anna,2,
1214=,Akshaj,1,,,1013=,Lilly-Rose,2,
1214=,Aksil,1,,,1013=,Lily-Ann,2,
1214=,Al,1,,,1013=,Lisamarie,2,
1214=,Al-Bar'aa,1,,,1013=,Logan,2,
1214=,Alam,1,,,1013=,Lorraine,2,
1214=,Alaric,1,,,1013=,Lotti,2,
1214=,Albaraa,1,,,1013=,Lowri,2,
1214=,Alden,1,,,1013=,Luciana,2,
1214=,Aldous,1,,,1013=,Lucie-Mae,2,
1214=,Aldrin,1,,,1013=,Lucy-Jo,2,
1214=,Aled,1,,,1013=,Mackenzie,2,
1214=,Alejandro,1,,,1013=,Maddi,2,
1214=,Aleksandr,1,,,1013=,Maheen,2,
1214=,Aleksey,1,,,1013=,Maici,2,
1214=,Alessio,1,,,1013=,Maicie,2,
1214=,Alexander-John,1,,,1013=,Maimoona,2,
1214=,Alexander-Michael,1,,,1013=,Maira,2,
1214=,Alexandr,1,,,1013=,Malaika,2,
1214=,Alexandro,1,,,1013=,Malak,2,
1214=,Alexey,1,,,1013=,Maleeha,2,
1214=,Alfey,1,,,1013=,Malgorzata,2,
1214=,Alfi,1,,,1013=,Maliha,2,
1214=,Alfie-Jack,1,,,1013=,Malina,2,
1214=,Alfie-James,1,,,1013=,Mamie,2,
1214=,Alfy,1,,,1013=,Manha,2,
1214=,Alhasan,1,,,1013=,Mannat,2,
1214=,Alhassan,1,,,1013=,Marcelina,2,
1214=,Alieu,1,,,1013=,Marcie,2,
1214=,Alisdair,1,,,1013=,Margot,2,
1214=,Alistar,1,,,1013=,Marianna,2,
1214=,Alister,1,,,1013=,Marianne,2,
1214=,Alman,1,,,1013=,Mariya,2,
1214=,Alpha,1,,,1013=,Marla,2,
1214=,Alphy,1,,,1013=,Marni,2,
1214=,Aly,1,,,1013=,Marsali,2,
1214=,Alyaan,1,,,1013=,Marta,2,
1214=,Amaar,1,,,1013=,Marwa,2,
1214=,Aman,1,,,1013=,Mary-Jane,2,
1214=,Amardeep,1,,,1013=,Mathilda,2,
1214=,Amazigh,1,,,1013=,Matylda,2,
1214=,Amine,1,,,1013=,Mayah,2,
1214=,Amir,1,,,1013=,Mazie,2,
1214=,Amr,1,,,1013=,Mckenzie,2,
1214=,Anakin,1,,,1013=,Mea,2,
1214=,Anashe,1,,,1013=,Meabh,2,
1214=,Ander,1,,,1013=,Mehr,2,
1214=,Anders,1,,,1013=,Mehwish,2,
1214=,Andi,1,,,1013=,Meila,2,
1214=,Andrej,1,,,1013=,Melanija,2,
1214=,Andres,1,,,1013=,Mena,2,
1214=,Andrew-Jacob,1,,,1013=,Meryem,2,
1214=,Andries,1,,,1013=,Mia-Louise,2,
1214=,Aness,1,,,1013=,Mikaela,2,
1214=,Anetochukwu,1,,,1013=,Millie-Ann,2,
1214=,Angad,1,,,1013=,Mina,2,
1214=,Angadveer,1,,,1013=,Miranda,2,
1214=,Anh,1,,,1013=,Mischa,2,
1214=,Anirduh,1,,,1013=,Misha,2,
1214=,Anis,1,,,1013=,Miyla,2,
1214=,Annan,1,,,1013=,Molly-Rose,2,
1214=,Anoop,1,,,1013=,Monica,2,*
1214=,Ans,1,,,1013=,Monroe,2,
1214=,Ansel,1,,,1013=,Moya,2,
1214=,Anselm,1,,,1013=,Murryn,2,
1214=,Ansh,1,,,1013=,Myleene,2,
1214=,Anshveer,1,,,1013=,Mysha,2,
1214=,Anson,1,,,1013=,Nainika,2,
1214=,Antanas,1,,,1013=,Nala,2,
1214=,Anthony-John,1,,,1013=,Nara,2,
1214=,Antoan,1,,,1013=,Natalya,2,
1214=,Antonin,1,,,1013=,Naureen,2,
1214=,Aodan,1,,,1013=,Neeva,2,
1214=,Aodhan,1,,,1013=,Neeve,2,
1214=,Aras,1,,,1013=,Neha,2,
1214=,Archange,1,,,1013=,Neia,2,
1214=,Archy,1,,,1013=,Neiva,2,
1214=,Ardan,1,,,1013=,Nevada,2,
1214=,Ardhan,1,,,1013=,Niyah,2,
1214=,Arez,1,,,1013=,Noa,2,
1214=,Argyll-Sutherland,1,,,1013=,Noemi,2,
1214=,Arhum,1,,,1013=,Nova,2,
1214=,Ariel,1,,,1013=,Nur,2,
1214=,Arijus,1,,,1013=,Ocean,2,
1214=,Aris,1,,,1013=,Odette,2,
1214=,Ariyan,1,,,1013=,Oluwadarasimi,2,
1214=,Arka,1,,,1013=,Orin,2,
1214=,Arkadiusz,1,,,1013=,Pandora,2,
1214=,Arlen,1,,,1013=,Parker,2,
1214=,Arlend,1,,,1013=,Patience,2,
1214=,Armandas,1,,,1013=,Patrycja,2,
1214=,Armani,1,,,1013=,Peggy,2,
1214=,Armanjit,1,,,1013=,Pei,2,
1214=,Arn,1,,,1013=,Peighton,2,
1214=,Arnaud,1,,,1013=,Perrie,2,
1214=,Arnish,1,,,1013=,Phoenix,2,
1214=,Arnold,1,,,1013=,Polly,2,
1214=,Arran-Luke,1,,,1013=,Portia,2,
1214=,Arrie,1,,,1013=,Precious,2,
1214=,Arrin,1,,,1013=,Rafaela,2,
1214=,Arrlo,1,,,1013=,Ramona,2,
1214=,Arsalan,1,,,1013=,Rania,2,
1214=,Arshia,1,,,1013=,Rea,2,
1214=,Arsim,1,,,1013=,Rebeka,2,
1214=,Artjom,1,,,1013=,Reegan,2,
1214=,Artjoms,1,,,1013=,Reese,2,
1214=,Arturs,1,,,1013=,Regina,2,
1214=,Arty,1,,,1013=,Remi,2,
1214=,Arun,1,,,1013=,Reyah,2,
1214=,Arunjot,1,,,1013=,Rhian,2,
1214=,Arvin,1,,,1013=,Rhiann,2,
1214=,Arwyn,1,,,1013=,Rhianna,2,
1214=,Arya,1,,,1013=,Riah,2,
1214=,Aryaan,1,,,1013=,Rian,2,
1214=,Aryaveer,1,,,1013=,Rio,2,
1214=,Arzan,1,,,1013=,Riva,2,
1214=,Asa,1,,,1013=,Riya,2,
1214=,Ashaz,1,,,1013=,Roisin,2,
1214=,Ashbel,1,,,1013=,Romi,2,
1214=,Ashbik,1,,,1013=,Rosalind,2,
1214=,Ashkan,1,,,1013=,Rosemary,2,
1214=,Ashley,1,,,1013=,Ruby-May,2,
1214=,Ashton-James,1,,,1013=,Ruqayyah,2,
1214=,Askel,1,,,1013=,Ryah,2,
1214=,Aslan,1,,,1013=,Rylee,2,
1214=,Atahualpa,1,,,1013=,Ryleigh,2,
1214=,Atakan,1,,,1013=,Saba,2,
1214=,Atharv,1,,,1013=,Sabina,2,
1214=,Attila,1,,,1013=,Sabine,2,
1214=,Audric,1,,,1013=,Sabrina,2,
1214=,Augustas,1,,,1013=,Safaa,2,
1214=,Augustine,1,,,1013=,Sahara,2,
1214=,Aurrin,1,,,1013=,Sameerah,2,
1214=,Auryn,1,,,1013=,Sammi,2,
1214=,Austin-Ian,1,,,1013=,Sarah-Rose,2,
1214=,Aven,1,,,1013=,Scarlett-Rose,2,
1214=,Avi,1,,,1013=,Scout,2,
1214=,Avikrit,1,,,1013=,Selina,2,
1214=,Avinveer,1,,,1013=,Seonagh,2,
1214=,Avneesh,1,,,1013=,Serah,2,
1214=,Avraj,1,,,1013=,Serena,2,
1214=,Avyukt,1,,,1013=,Shakira,2,
1214=,Awais,1,,,1013=,Shanade,2,
1214=,Aws,1,,,1013=,Shania,2,
1214=,Axton,1,,,1013=,Shanzay,2,
1214=,Ayaab,1,,,1013=,Sharon,2,
1214=,Ayaansh,1,,,1013=,Shauni,2,
1214=,Ayat,1,,,1013=,Shay,2,
1214=,Ayben,1,,,1013=,Sheridan,2,
1214=,Aydan,1,,,1013=,Shianne,2,
1214=,Ayden-James,1,,,1013=,Simone,2,
1214=,Ayhan,1,,,1013=,Siobhan,2,
1214=,Aylan,1,,,1013=,Sofi,2,
1214=,Ayman,1,,,1013=,Sofia-Marie,2,
1214=,Aymon,1,,,1013=,Soha,2,
1214=,Ayobami,1,,,1013=,Sonya,2,*
1214=,Ayomikun,1,,,1013=,Sophie-Ann,2,
1214=,Ayomitilekun,1,,,1013=,Sophie-Leigh,2,
1214=,Ayoub,1,,,1013=,Sophie-Rose,2,
1214=,Aythan,1,,,1013=,Sorcha,2,
1214=,Ayush,1,,,1013=,Stacey,2,
1214=,Ayyan,1,,,1013=,Stevey,2,
1214=,Ayyub,1,,,1013=,Suhana,2,
1214=,Azad,1,,,1013=,Susan,2,
1214=,Azael,1,,,1013=,Susie,2,
1214=,Azan,1,,,1013=,Tallulah,2,
1214=,Azeem,1,,,1013=,Talya,2,
1214=,Azlan,1,,,1013=,Tamera,2,
1214=,Babacer,1,,,1013=,Tammi,2,
1214=,Baban,1,,,1013=,Tammy,2,
1214=,Bailey-Shay,1,,,1013=,Tamsyn,2,
1214=,Bailley,1,,,1013=,Tania,2,
1214=,Baily,1,,,1013=,Tanisha,2,
1214=,Bamidele,1,,,1013=,Teja,2,
1214=,Bane,1,,,1013=,Temiloluwa,2,
1214=,Bannan,1,,,1013=,Texas,2,
1214=,Baqir,1,,,1013=,Thalia,2,
1214=,Barcley,1,,,1013=,Tiara,2,
1214=,Barklay,1,,,1013=,Tierney,2,
1214=,Barrington,1,,,1013=,Tillie,2,
1214=,Bartlomiej,1,,,1013=,Toluwanimi,2,
1214=,Baruch,1,,,1013=,Tracy,2,
1214=,Barukh,1,,,1013=,Trinity,2,
1214=,Baryal,1,,,1013=,Trixie,2,
1214=,Battista,1,,,1013=,Tsvetelina,2,
1214=,Baylee,1,,,1013=,Twyla,2,
1214=,Bazil,1,,,1013=,Ursula,2,
1214=,Beck,1,,,1013=,Valerie,2,
1214=,Benamin,1,,,1013=,Vanesa,2,
1214=,Bendeguz,1,,,1013=,Vida,2,
1214=,Benedek,1,,,1013=,Viktorija,2,
1214=,Benett,1,,,1013=,Vivian,2,
1214=,Benjemin,1,,,1013=,Waniya,2,
1214=,Benjimin,1,,,1013=,Whitney,2,
1214=,Benn,1,*,,1013=,Winter,2,
1214=,Bennett,1,,,1013=,Wren,2,
1214=,Benyamin,1,,,1013=,Xanthe,2,
1214=,Berat,1,,,1013=,Yagmur,2,
1214=,Bernard-Che,1,,,1013=,Yazmin,2,
1214=,Berwyn,1,,,1013=,Yvonne,2,
1214=,Bex,1,,,1013=,Zairah,2,
1214=,Bhriclan,1,,,1013=,Zana,2,
1214=,Bien-Zachary,1,,,1013=,Zarra,2,
1214=,Billy-Lee,1,,,1013=,Zaynab,2,
1214=,Bishaan,1,,,1013=,Zhi,2,
1214=,Bivan,1,,,1013=,Zhiqing,2,
1214=,Blaik,1,,,1013=,Zi,2,
1214=,Blake-Lee,1,,,1013=,Zia,2,
1214=,Blayne,1,,,1013=,Ziva,2,
1214=,Blayr,1,,,1013=,Zunairah,2,
1214=,Blayre,1,,,1525=,Aadhya,1,
1214=,Blaze-Lee,1,,,1525=,Aaditri,1,
1214=,Blessed,1,,,1525=,Aaira,1,
1214=,Blyth,1,,,1525=,Aaisha,1,
1214=,Bob,1,,,1525=,Aala,1,
1214=,Bobby-James,1,,,1525=,Aalayha,1,
1214=,Bodhi,1,,,1525=,Aalia,1,
1214=,Bodie,1,,,1525=,Aalimah,1,
1214=,Bogdan,1,,,1525=,Aaliyah-Jayne,1,
1214=,Bojidar,1,*,,1525=,Aalliyah,1,
1214=,Bond,1,,,1525=,Aamayah,1,
1214=,Boto,1,,,1525=,Aamilah,1,
1214=,Bowie,1,,,1525=,Aamna,1,
1214=,Boyan,1,,,1525=,Aankhi,1,
1214=,Boye,1,,,1525=,Aaqila,1,
1214=,Bradan,1,,,1525=,Aariel,1,
1214=,Braden,1,,,1525=,Aarika,1,
1214=,Braeden-Scott,1,,,1525=,Aarnavi,1,
1214=,Braicyn,1,,,1525=,Aarohi,1,
1214=,Braidan,1,,,1525=,Aarya,1,
1214=,Branan,1,,,1525=,Aashvi,1,
1214=,Branch,1,,,1525=,Aaya,1,
1214=,Brandon-Lee,1,,,1525=,Aayushi,1,
1214=,Braylin,1,,,1525=,Abaigeal,1,
1214=,Brendon,1,,,1525=,Abbie-Rose,1,
1214=,Brenin,1,,,1525=,Abbigail,1,
1214=,Brennan,1,,,1525=,Abbyanne,1,
1214=,Bret,1,,,1525=,Abbygale,1,
1214=,Brett,1,,,1525=,Abeera,1,
1214=,Brewster,1,,,1525=,Abey,1,
1214=,Breyan,1,,,1525=,Abhigael,1,
1214=,Breyon,1,,,1525=,Abi-Jade,1,
1214=,Briac,1,,,1525=,Abi-Leigh,1,
1214=,Bright,1,,,1525=,Abigael,1,
1214=,Brodhi,1,,,1525=,Abigiel,1,
1214=,Brookley,1,,,1525=,Abiha,1,
1214=,Brown,1,,,1525=,Abii,1,
1214=,Bruin,1,,,1525=,Aby,1,
1214=,Brycie,1,,,1525=,Abygael,1,
1214=,Burhan,1,,,1525=,Adah,1,
1214=,Burhanuddin,1,,,1525=,Adairia,1,
1214=,C,1,,,1525=,Adalene,1,
1214=,Caalin,1,,,1525=,Adaline,1,
1214=,Cadeon,1,,,1525=,Adalyn,1,
1214=,Caedan,1,,,1525=,Adalynn,1,
1214=,Caedmon,1,,,1525=,Adama,1,
1214=,Cage,1,,,1525=,Addieson,1,
1214=,Cahl,1,,,1525=,Addison-Louise,1,
1214=,Caidyn,1,,,1525=,Addyson,1,
1214=,Caihden,1,,,1525=,Adediwura,1,
1214=,Cailaen,1,,,1525=,Adelaid,1,
1214=,Cailin,1,,,1525=,Adelaide,1,
1214=,Caillan,1,,,1525=,Adeleine,1,
1214=,Cailynn,1,,,1525=,Adelia,1,
1214=,Caine,1,,,1525=,Adelina,1,
1214=,Cairan,1,,,1525=,Adeline,1,
1214=,Cal-El,1,,,1525=,Adelya,1,
1214=,Calabe,1,,,1525=,Aderianna,1,
1214=,Calay,1,,,1525=,Aderyn,1,
1214=,Cale,1,,,1525=,Adetutu,1,
1214=,Caley,1,,,1525=,Adjo,1,
1214=,Calin-Ionut,1,,,1525=,Adna,1,
1214=,Calixte,1,,,1525=,Adriannah,1,
1214=,Callaghan,1,,,1525=,Adrienne,1,
1214=,Callaghn,1,,,1525=,Ady,1,
1214=,Callin,1,,,1525=,Adya,1,
1214=,Calub,1,,,1525=,Aeilah,1,
1214=,Calvie,1,,,1525=,Aelish,1,
1214=,Calvin-James,1,,,1525=,Aella,1,
1214=,Calvyn,1,,,1525=,Aelwen,1,
1214=,Calydon,1,,,1525=,Aena,1,
1214=,Calyx,1,,,1525=,Aeva,1,
1214=,Camden-Jordan,1,,,1525=,Afia,1,
1214=,Camdyn,1,,,1525=,Afiya,1,
1214=,Camille,1,,,1525=,Afrah,1,
1214=,Campbell-Josh,1,,,1525=,Afsa,1,
1214=,Camren,1,,,1525=,Aglaya,1,
1214=,Camryn,1,,,1525=,Agustina,1,
1214=,Caoimhan,1,,,1525=,Ahlem,1,
1214=,Carden,1,,,1525=,Aibhlin,1,
1214=,Carl,1,,,1525=,Aibhlinn,1,
1214=,Carlisle,1,,,1525=,Aichata,1,
1214=,Carlito,1,,,1525=,Aida-Rose,1,
1214=,Carlos,1,,,1525=,Aidan,1,
1214=,Carsen,1,,,1525=,Ailah,1,
1214=,Carson-Koa,1,,,1525=,Ailbhe,1,
1214=,Carsyn,1,,,1525=,Aileen,1,
1214=,Carter-Blue,1,,,1525=,Aimee-Grace,1,
1214=,Cash,1,,,1525=,Aimee-Lee,1,
1214=,Caspar,1,,,1525=,Aimee-Rose,1,
1214=,Cass,1,,,1525=,Aimeelee,1,
1214=,Cassius,1,,,1525=,Aimi,1,
1214=,Casson,1,,,1525=,Aini,1,
1214=,Castiel,1,,,1525=,Airdrie,1,
1214=,Casyn,1,,,1525=,Airis,1,
1214=,Cathal,1,,,1525=,Airlie,1,
1214=,Cavan,1,,,1525=,Aisla,1,
1214=,Caylem,1,,,1525=,Aislinn,1,
1214=,Ceajay,1,,,1525=,Aisosa,1,
1214=,Ceejay,1,,,1525=,Aizehi,1,
1214=,Ceiran,1,,,1525=,Aj,1,
1214=,Cezar,1,,,1525=,Aja,1,
1214=,Chace,1,,,1525=,Akshara,1,
1214=,Chae,1,,,1525=,Akshaya,1,
1214=,Chael,1,,,1525=,Akuyuma,1,
1214=,Chang-In,1,,,1525=,Akylai,1,
1214=,Charvic,1,,,1525=,Alaia,1,
1214=,Che,1,,,1525=,Alanah,1,
1214=,Chen,1,,,1525=,Alannah-Jaine,1,
1214=,Cheng,1,,,1525=,Alanoud,1,
1214=,Chenhao,1,,,1525=,Alara,1,
1214=,Chenul,1,,,1525=,Albi,1,
1214=,Chiagozie,1,,,1525=,Aleaha,1,
1214=,Chidalu,1,,,1525=,Aleana,1,
1214=,Chiekezi,1,,,1525=,Aleeah,1,
1214=,Chiemeka,1,,,1525=,Aleece,1,
1214=,Chigozirim,1,,,1525=,Aleema,1,
1214=,Chikezie,1,,,1525=,Aleen,1,
1214=,Chimaraobim,1,,,1525=,Aleez,1,
1214=,Chimnonso,1,,,1525=,Aleia,1,
1214=,Chinani,1,,,1525=,Alejandra,1,
1214=,Chinecherem,1,,,1525=,Aleksja,1,
1214=,Ching-Tien,1,,,1525=,Alesha-Lily,1,
1214=,Chinmay,1,,,1525=,Aleshia,1,
1214=,Chiron,1,,,1525=,Alessa,1,
1214=,Chizitaram,1,,,1525=,Alessandra,1,
1214=,Christan,1,,,1525=,Alessia,1,
1214=,Christie,1,,,1525=,Aletheia,1,
1214=,Christophe,1,,,1525=,Alexa-Jade,1,
1214=,Christos,1,,,1525=,Alexi,1,
1214=,Chukwuemeka,1,,,1525=,Aleyna,1,
1214=,Chukwuka,1,,,1525=,Aliah,1,
1214=,Chukwumwudike,1,,,1525=,Alianna,1,
1214=,Cian-James,1,,,1525=,Alice-Rose,1,
1214=,Ciaren,1,,,1525=,Alichia,1,
1214=,Ciaron,1,,,1525=,Aliesha,1,
1214=,Cieran,1,,,1525=,Alina-Mae,1,
1214=,Cinar,1,,,1525=,Aliona,1,
1214=,Ciraj,1,,,1525=,Alira,1,
1214=,Ciro,1,,,1525=,Alise,1,
1214=,Clement,1,,,1525=,Alissia,1,
1214=,Coady,1,,,1525=,Alisya,1,
1214=,Coben,1,,,1525=,Aliva,1,
1214=,Cobey,1,,,1525=,Aliyaah,1,
1214=,Coden,1,,,1525=,Alizah,1,
1214=,Codey-Jay,1,,,1525=,Allanah,1,
1214=,Cody-Jay,1,,,1525=,Allanis,1,
1214=,Cody-Lee,1,,,1525=,Alley,1,
1214=,Coel,1,,,1525=,Allie-Louise,1,
1214=,Coinneach,1,,,1525=,Allilia,1,
1214=,Colden,1,,,1525=,Allyssa,1,
1214=,Cole-Brian,1,,,1525=,Almina,1,
1214=,Cole-Lee,1,,,1525=,Alousha,1,
1214=,Collum,1,,,1525=,Alteja,1,
1214=,Colm,1,,,1525=,Aluinn,1,
1214=,Conal,1,,,1525=,Aluna-Rose,1,
1214=,Conchobhar,1,,,1525=,Alva,1,
1214=,Conlen,1,,,1525=,Alvie,1,
1214=,Conlin,1,,,1525=,Alvina,1,
1214=,Connal,1,,,1525=,Aly,1,
1214=,Connall,1,,,1525=,Alyce,1,
1214=,Connall-James,1,,,1525=,Alysa,1,
1214=,Connan,1,,,1525=,Alysiah,1,
1214=,Connolly,1,,,1525=,Alyss,1,
1214=,Conor-Jay,1,,,1525=,Alyssa-Leigh,1,
1214=,Cooper-James,1,,,1525=,Alysse,1,
1214=,Coplan,1,,,1525=,Alyvia,1,
1214=,Corbin-Blue,1,,,1525=,Alyvia-Lilly,1,
1214=,Cordell,1,,,1525=,Amaal,1,
1214=,Corentin,1,,,1525=,Amaila,1,
1214=,Cori,1,,,1525=,Amaira,1,
1214=,Cori-Lee,1,,,1525=,Amal,1,
1214=,Corie,1,,,1525=,Amalee,1,
1214=,Cormack,1,,,1525=,Aman,1,
1214=,Corry,1,,,1525=,Amandeep,1,
1214=,Corvin,1,,,1525=,Amanpreet,1,
1214=,Cosmin,1,,,1525=,Amantle,1,
1214=,Courage,1,,,1525=,Amarah,1,
1214=,Cowan,1,,,1525=,Amari,1,
1214=,Cowyn,1,,,1525=,Amarlia,1,
1214=,Craig-Cobie,1,,,1525=,Amarra,1,
1214=,Cree,1,,,1525=,Ambar,1,
1214=,Crisdean,1,,,1525=,Amber-Lilly,1,
1214=,Cristian,1,,,1525=,Amber-Skye,1,
1214=,Crombie,1,,,1525=,Amberlee,1,
1214=,Crue,1,,,1525=,Ameenah,1,
1214=,Csongor,1,,,1525=,Ameerah,1,
1214=,Culbin,1,,,1525=,Ameia-Jade,1,
1214=,Curtis-James,1,,,1525=,Ameja,1,
1214=,Cyran,1,,,1525=,Amel,1,
1214=,Cyrus,1,,,1525=,Amelia-Bella,1,
1214=,Daaltyn,1,,,1525=,Amelia-Grace,1,
1214=,Daegan,1,,,1525=,Amelia-Hope,1,
1214=,Daim,1,,,1525=,Amelia-Lawrie,1,
1214=,Daiwikjeet,1,,,1525=,Amelia-Leigh,1,
1214=,Dallan,1,,,1525=,Amelia-Lucy,1,
1214=,Dallas,1,,,1525=,Amelia-Lynn,1,
1214=,Daly,1,,,1525=,Amelia-May,1,
1214=,Dalziel,1,,,1525=,Ameliah,1,
1214=,Daman,1,,,1525=,Amelie-Jayne,1,
1214=,Damir,1,,,1525=,Amelija,1,
1214=,Dane,1,,,1525=,Ameliya,1,
1214=,Daniel-Kenzo,1,,,1525=,Amellia,1,
1214=,Daniels,1,,,1525=,Amelliah,1,
1214=,Danii,1,,,1525=,Ameya,1,
1214=,Daniil,1,,,1525=,Ami-Leigh,1,
1214=,Danilo,1,,,1525=,Amie-Belle,1,
1214=,Danis,1,,,1525=,Amieleigh,1,
1214=,Danish,1,,,1525=,Amileigh,1,
1214=,Daniyaal,1,,,1525=,Amitis,1,
1214=,Dante,1,,,1525=,Amiyah-J,1,
