"Table 6.4: Deaths, by sex, age and cause, Scotland, 2011",,,,,,,,,,,,,,,,,,,,,,
Note: Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,ages,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,5,-,-,-,-,-,-,1,-,2,-,1,-,-,-,-,-,1,-,-
G12,Spinal muscular atrophy and related syndromes,M,127,-,1,-,1,-,-,-,-,1,-,2,10,10,19,23,14,22,14,10
,,F,101,-,-,-,-,-,-,1,-,1,2,-,6,4,7,14,16,25,17,8
G20-26,Extrapyramidal and movement disorders,M,207,-,-,-,-,-,-,-,-,-,-,-,-,-,6,14,24,50,60,53
,,F,145,-,-,-,-,-,-,-,-,1,-,-,1,1,3,5,12,24,44,54
G20,Parkinson's disease,M,203,-,-,-,-,-,-,-,-,-,-,-,-,-,4,14,24,50,59,52
,,F,142,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,12,24,44,54
G21,Secondary parkinsonism,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1
G23,Other degenerative diseases of basal ganglia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
G24,Dystonia,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
G25,Other extrapyramidal and movement disorders,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G30-32,Other degenerative diseases of the nervous system,M,350,-,-,-,-,1,-,-,-,-,-,-,1,3,10,13,24,53,95,150
,,F,673,-,-,-,-,-,-,-,-,-,-,1,4,5,9,12,38,68,140,396
G30,Alzheimer's disease,M,292,-,-,-,-,-,-,-,-,-,-,-,1,-,6,6,15,41,85,138
,,F,625,-,-,-,-,-,-,-,-,-,-,-,1,2,7,8,32,62,131,382
G31,"Other degenerative diseases of nervous system, not elsewhere classified",M,58,-,-,-,-,1,-,-,-,-,-,-,-,3,4,7,9,12,10,12
,,F,48,-,-,-,-,-,-,-,-,-,-,1,3,3,2,4,6,6,9,14
G35-37,Demyelinating diseases of the central nervous system,M,53,-,-,-,-,-,1,-,-,-,6,8,5,8,9,4,4,3,5,-
,,F,88,-,-,-,-,-,-,-,1,-,4,3,17,10,13,10,14,7,6,3
G35,Multiple sclerosis,M,53,-,-,-,-,-,1,-,-,-,6,8,5,8,9,4,4,3,5,-
,,F,87,-,-,-,-,-,-,-,1,-,4,3,17,10,12,10,14,7,6,3
G36,Other acute disseminated demyelination,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
G40-47,Episodic and paroxysmal disorders,M,68,1,-,-,-,-,3,4,5,6,7,8,2,8,7,3,2,5,2,5
,,F,52,1,1,-,1,-,1,1,2,2,2,5,6,1,8,2,2,7,1,9
G40,Epilepsy,M,59,1,-,-,-,-,3,4,5,6,6,8,2,7,6,3,1,3,2,2
,,F,42,1,1,-,1,-,1,1,2,2,2,4,6,1,7,1,-,7,1,4
G41,Status epilepticus,M,5,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,1,-,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1
G45,Transient cerebral ischaemic attacks and related syndromes,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
G47,Sleep disorders,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-
G50-59,"Nerve, nerve root and plexus disorders",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G52,Disorders of other cranial nerves,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G60-64,Polyneuropathies and other disorders of the peripheral nervous system,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,1,3
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1
G60,Hereditary and idiopathic neuropathy,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
G61,Inflammatory polyneuropathy,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
G62,Other polyneuropathies,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
G70-73,Diseases of myoneural junction and muscle,M,21,-,-,1,-,3,1,1,-,1,2,2,-,3,2,1,1,2,-,1
,,F,14,-,-,-,-,-,-,-,-,-,-,2,-,1,2,3,-,1,1,4
G70,Myasthenia gravis and other myoneural disorders,M,4,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,4
G71,Primary disorders of muscles,M,17,-,-,-,-,3,1,1,-,1,2,2,-,3,2,-,-,1,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,2,-,1,1,2,-,-,-,-
G72,Other myopathies,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
G80-83,Cerebral palsy and other paralytic syndromes,M,26,-,1,1,-,1,3,2,1,1,2,-,-,3,1,1,2,3,-,4
,,F,24,1,-,1,-,1,-,-,-,2,-,2,2,-,3,2,2,2,1,5
G80,Infantile cerebral palsy,M,16,-,1,1,-,1,3,2,1,1,1,-,-,2,1,-,-,1,-,1
,,F,13,1,-,1,-,1,-,-,-,2,-,1,2,-,2,1,1,1,-,-
G81,Hemiplegia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,4
G82,Paraplegia and tetraplegia,M,7,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2,1,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,1
G83,Other paralytic syndromes,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
G90-99,Other disorders of the nervous system,M,16,-,-,-,-,-,-,2,-,-,1,-,2,-,1,-,2,3,4,1
,,F,16,-,1,-,-,-,-,-,-,1,1,1,1,1,1,3,-,1,4,1
G90,Disorders of autonomic nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
G91,Hydrocephalus,M,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,1,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
G92,Toxic encephalopathy,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
G93,Other disorders of brain,M,5,-,-,-,-,-,-,1,-,-,1,-,1,-,1,-,-,1,-,-
,,F,6,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,-,-,1,1
G95,Other diseases of spinal cord,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1
,,F,6,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,2,-
G96,Other disorders of central nervous system,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
G98,"Other disorders of nervous system, not elsewhere classified",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
H60-H95,VIII. DISEASES OF THE EAR AND MASTOID PROCESS,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
H65-75,Diseases of middle ear and mastoid,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
H66,Suppurative and unspecified otitis media,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
H70,Mastoiditis and related conditions,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
I00-I99,IX. DISEASES OF THE CIRCULATORY SYSTEM,M,"7,695",-,2,-,-,4,5,15,18,41,104,164,257,348,560,711,942,"1,220","1,365","1,939"
,,F,"8,218",1,-,1,1,3,4,2,7,21,30,78,107,138,211,359,639,"1,098","1,586","3,932"
I05-09,Chronic rheumatic heart diseases,M,29,-,-,-,-,-,-,-,1,-,-,-,-,2,2,1,2,7,2,12
,,F,88,-,-,-,-,1,-,-,-,-,2,-,-,2,1,3,15,18,18,28
I05,Rheumatic mitral valve diseases,M,11,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,1,5
,,F,42,-,-,-,-,-,-,-,-,-,2,-,-,2,1,2,6,10,7,12
I06,Rheumatic aortic valve diseases,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1
I07,Rheumatic tricuspid valve diseases,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,8,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,4
I08,Multiple valve diseases,M,15,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,2,2,1,6
,,F,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,6,8,9
I09,Other rheumatic heart diseases,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,2,2
I10-15,Hypertensive diseases,M,207,-,-,-,-,-,-,-,-,-,6,4,10,10,22,16,28,28,27,56
,,F,286,-,-,-,-,-,-,-,1,-,2,1,6,9,10,20,34,41,44,118
I10,Essential (primary) hypertension,M,30,-,-,-,-,-,-,-,-,-,1,2,1,1,2,2,3,5,4,9
,,F,70,-,-,-,-,-,-,-,1,-,-,-,1,-,-,3,5,7,9,44
I11,Hypertensive heart disease,M,140,-,-,-,-,-,-,-,-,-,5,2,8,9,19,12,22,19,18,26
,,F,163,-,-,-,-,-,-,-,-,-,2,1,5,9,10,14,23,25,19,55
I12,Hypertensive renal disease,M,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,4,15
,,F,42,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,8,11,17
I13,Hypertensive heart and renal disease,M,12,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,1,1,6
,,F,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,5,2
I20-25,Ischaemic heart diseases,M,"4,320",-,-,-,-,1,-,2,6,23,64,116,177,232,371,447,571,705,702,903
,,F,"3,316",-,-,-,-,-,1,-,2,5,9,39,52,56,94,179,289,501,674,"1,415"
I20,Angina pectoris,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3
I21,Acute myocardial infarction,M,"2,370",-,-,-,-,-,-,1,2,8,31,54,93,123,186,252,313,406,403,498
,,F,"1,896",-,-,-,-,-,-,-,-,4,4,20,24,28,50,100,169,309,393,795
I24,Other acute ischaemic heart diseases,M,33,-,-,-,-,-,-,-,-,-,-,1,1,2,1,4,5,8,4,7
,,F,38,-,-,-,-,-,-,-,-,-,-,1,-,1,1,1,3,2,7,22
I25,Chronic ischaemic heart disease,M,"1,916",-,-,-,-,1,-,1,4,15,33,61,83,107,184,191,253,290,295,398
,,F,"1,377",-,-,-,-,-,1,-,2,1,5,18,28,27,43,78,116,189,274,595
I26-28,Pulmonary heart disease and diseases of pulmonary circulation,M,93,-,-,-,-,-,-,1,1,-,-,3,5,6,8,11,5,15,23,15
,,F,159,-,-,-,-,-,-,1,1,2,1,3,2,6,10,9,20,22,27,55
I26,Pulmonary embolism,M,76,-,-,-,-,-,-,1,1,-,-,2,5,5,8,8,4,11,17,14
,,F,121,-,-,-,-,-,-,1,1,1,-,2,2,4,8,8,15,16,21,42
I27,Other pulmonary heart diseases,M,17,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,1,4,6,1
,,F,38,-,-,-,-,-,-,-,-,1,1,1,-,2,2,1,5,6,6,13
I30-52,Other forms of heart disease,M,750,-,2,-,-,3,4,6,4,11,11,13,26,29,45,53,61,88,137,257
,,F,999,-,-,1,-,1,2,-,1,4,8,13,11,21,19,27,60,102,177,552
I30,Acute pericarditis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-
I31,Other diseases of pericardium,M,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
I33,Acute and subacute endocarditis,M,23,-,-,-,-,-,-,-,1,1,-,2,2,1,2,2,2,3,5,2
,,F,9,-,-,-,-,-,-,-,-,-,-,2,-,1,1,1,-,1,2,1
I34,Nonrheumatic mitral valve disorders,M,8,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,2,2,-,1
,,F,25,-,-,-,-,-,-,-,-,-,-,-,-,3,-,2,1,6,6,7
I35,Nonrheumatic aortic valve disorders,M,154,-,-,-,-,-,1,-,-,-,1,-,-,3,8,13,13,21,37,57
,,F,170,-,-,-,-,-,-,-,-,-,-,1,-,3,3,3,16,18,30,96
I36,Nonrheumatic tricuspid valve disorders,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
I38,"Endocarditis, valve unspecified",M,35,-,-,-,-,-,-,1,-,-,-,-,-,1,3,3,4,2,10,11
,,F,56,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,8,13,11,21
I40,Acute myocarditis,M,2,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,,F,2,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
I42,Cardiomyopathy,M,65,-,-,-,-,-,-,2,-,5,4,1,7,9,7,9,5,7,6,3
,,F,26,-,-,-,-,-,-,-,-,-,3,3,5,1,3,2,4,2,2,1
I44,Atrioventricular and left bundle-branch block,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
I45,Other conduction disorders,M,6,-,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,-,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
I46,Cardiac arrest,M,25,-,-,-,-,-,1,-,-,1,-,1,3,3,4,1,3,2,6,-
,,F,20,-,-,-,-,-,-,-,-,-,-,3,-,2,2,4,-,3,4,2
I47,Paroxysmal tachycardia,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
I48,Atrial fibrillation and flutter,M,125,-,-,-,-,-,-,-,-,-,-,-,1,1,5,7,12,15,22,62
,,F,272,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,15,28,49,176
I49,Other cardiac arrhythmias,M,17,-,-,-,-,1,-,-,-,-,1,1,2,2,-,-,3,2,2,3
,,F,17,-,-,-,-,-,2,-,-,-,-,1,1,-,-,3,-,-,3,7
I50,Heart failure,M,147,-,-,-,-,-,-,-,-,-,-,-,-,3,5,7,6,16,24,86
,,F,221,-,-,-,-,-,-,-,-,-,-,-,-,3,2,2,4,11,40,159
I51,Complications and ill-defined descriptions of heart disease,M,135,-,-,-,-,1,1,3,3,3,5,8,9,5,11,9,11,16,22,28
,,F,168,-,-,-,-,-,-,-,1,4,5,3,5,7,5,5,11,18,29,75
I60-69,Cerebrovascular diseases,M,"1,765",-,-,-,-,-,1,2,6,3,15,14,29,50,79,127,206,263,390,580
,,F,"2,829",1,-,-,1,1,1,-,2,8,6,16,31,36,50,93,162,337,549,"1,535"
I60,Subarachnoid haemorrhage,M,63,-,-,-,-,-,1,1,3,1,7,2,6,8,6,11,5,4,6,2
,,F,110,1,-,-,1,1,-,-,1,3,3,6,10,8,11,15,9,12,14,15
I61,Intracerebral haemorrhage,M,209,-,-,-,-,-,-,-,2,1,3,7,9,12,10,17,29,33,42,44
,,F,265,-,-,-,-,-,1,-,-,2,3,4,7,9,7,22,25,44,52,89
I62,Other nontraumatic intracranial haemorrhage,M,88,-,-,-,-,-,-,-,-,1,1,2,1,3,3,5,13,23,16,20
,,F,104,-,-,-,-,-,-,-,-,-,-,-,6,3,4,3,8,17,16,47
I63,Cerebral infarction,M,222,-,-,-,-,-,-,-,-,-,-,1,8,12,15,19,30,36,43,58
,,F,340,-,-,-,-,-,-,-,1,1,-,3,1,6,8,10,25,38,76,171
I64,"Stroke, not specified as haemorrhage or infarction",M,509,-,-,-,-,-,-,-,-,-,2,1,3,9,25,27,59,75,128,180
,,F,988,-,-,-,-,-,-,-,-,2,-,1,5,4,12,25,57,115,203,564
I67,Other cerebrovascular diseases,M,237,-,-,-,-,-,-,1,-,-,-,1,1,3,6,17,25,34,53,96
,,F,350,-,-,-,-,-,-,-,-,-,-,-,-,2,2,5,8,39,75,219
I69,Sequelae of cerebrovascular disease,M,437,-,-,-,-,-,-,-,1,-,2,-,1,3,14,31,45,58,102,180
,,F,672,-,-,-,-,-,-,-,-,-,-,2,2,4,6,13,30,72,113,430
I70-79,"Diseases of arteries, arterioles and capillaries",M,455,-,-,-,-,-,-,1,-,-,1,4,5,11,24,49,65,103,81,111
,,F,446,-,-,-,-,-,-,-,-,1,-,2,-,4,14,20,42,65,86,212
I70,Atherosclerosis,M,20,-,-,-,-,-,-,-,-,-,-,1,-,-,1,2,2,3,3,8
,,F,36,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,8,25
I71,Aortic aneurysm and dissection,M,277,-,-,-,-,-,-,1,-,-,-,3,4,7,12,27,44,65,51,63
,,F,187,-,-,-,-,-,-,-,-,-,-,1,-,1,6,13,25,36,37,68
I72,Other aneurysm,M,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1
,,F,4,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,2
I73,Other peripheral vascular diseases,M,132,-,-,-,-,-,-,-,-,-,-,-,1,1,10,15,15,30,22,38
,,F,188,-,-,-,-,-,-,-,-,-,-,1,-,2,7,2,13,23,35,105
I74,Arterial embolism and thrombosis,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,-
,,F,9,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,2,2
I77,Other disorders of arteries and arterioles,M,16,-,-,-,-,-,-,-,-,-,1,-,-,2,-,3,3,3,3,1
,,F,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,2,4,9
I78,Diseases of capillaries,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
I80-89,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",M,76,-,-,-,-,-,-,3,-,4,7,10,5,8,9,7,4,11,3,5
,,F,93,-,-,-,-,-,-,1,-,1,2,4,5,4,13,8,17,12,11,15
I80,Phlebitis and thrombophlebitis,M,69,-,-,-,-,-,-,2,-,3,7,10,5,7,9,7,4,9,2,4
,,F,78,-,-,-,-,-,-,1,-,1,2,3,4,4,11,6,13,11,9,13
I81,Portal vein thrombosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
I82,Other venous embolism and thrombosis,M,4,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,1,1,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,-,-
I83,Varicose veins of lower extremities,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,1,1,2
I89,Other noninfective disorders of lymphatic vessels and lymph nodes,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
I95-99,Other and unspecified disorders of the circulatory system,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
I95,Hypotension,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
I99,Other and unspecified disorders of circulatory system,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
J00-J99,X. DISEASES OF THE RESPIRATORY SYSTEM,M,"3,138",2,1,1,3,4,2,4,4,6,23,28,47,87,164,257,429,466,661,949
,,F,"3,653",-,-,2,1,1,-,5,6,6,17,26,51,68,147,190,343,497,710,"1,583"
J00-06,Acute upper respiratory infections,M,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J04,Acute laryngitis and tracheitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
J06,Acute upper respiratory infections of multiple and unspecified sites,M,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
J09-18,Influenza and pneumonia,M,842,2,1,-,1,2,2,4,2,6,4,14,14,20,32,57,69,88,165,363
,,F,"1,160",-,-,1,-,-,-,1,4,3,7,10,14,6,18,27,48,83,184,751
J09 ,Influenza due to identified avian influenza virus,M ,25,2,-,-,-,1,-,-,2,1,1,5,3,5,1,2,1,1,-,-
,,F ,17,-,-,-,-,-,-,1,1,2,2,3,2,1,2,2,-,1,-,-
J10,Influenza due to identified influenza virus,M,4,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,-,-,-
,,F,4,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1
J11,"Influenza, virus not identified",M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
J12,"Viral pneumonia, not elsewhere classified",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,4,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,1,-,-
J13,Pneumonia due to Streptococcus pneumoniae,M,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-
,,F,5,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,2,1
J14,Pneumonia due to Haemophilus influenzae,M,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
J15,"Bacterial pneumonia, not elsewhere classified",M,7,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,2,-,2
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1
J18,"Pneumonia, organism unspecified",M,798,-,1,-,1,1,1,4,-,4,2,9,10,12,29,50,65,84,164,361
,,F,"1,126",-,-,-,-,-,-,1,3,3,4,5,12,3,16,22,47,81,181,748
J20-22,Other acute lower respiratory infections,M,78,-,-,-,-,-,-,-,-,-,2,-,-,1,2,3,6,6,17,41
,,F,110,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,5,8,13,80
J20,Acute bronchitis,M,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
J22,Unspecified acute lower respiratory infection,M,76,-,-,-,-,-,-,-,-,-,-,-,-,1,2,3,6,6,17,41
,,F,109,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,5,8,12,80
J30-39,Other diseases of upper respiratory tract,M,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1
,,F,10,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,3,4
J32,Chronic sinusitis,M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
J36,Peritonsillar abscess,M,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J38,"Diseases of vocal cords and larynx, not elsewhere classified ",M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
J39,Other diseases of upper respiratory tract,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3
J40-47,Chronic lower respiratory diseases,M,"1,394",-,-,-,2,-,-,-,1,1,12,8,17,45,89,147,240,250,290,292
,,F,"1,668",-,-,1,-,-,-,1,2,1,6,10,33,42,105,128,238,308,382,411
J40,"Bronchitis, not specified as acute or chronic",M,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2
J42,Unspecified chronic bronchitis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
J43,Emphysema,M,34,-,-,-,-,-,-,-,-,-,-,1,6,-,5,5,3,5,3,6
,,F,20,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,3,6,6
J44,Other chronic obstructive pulmonary disease,M,"1,272",-,-,-,-,-,-,-,-,1,10,5,10,43,76,137,222,233,267,268
,,F,"1,526",-,-,-,-,-,-,-,-,1,4,6,28,39,97,121,230,283,355,362
J45,Asthma,M,33,-,-,-,-,-,-,-,1,-,1,2,1,1,1,3,2,4,8,9
,,F,47,-,-,1,-,-,-,-,2,-,1,2,2,2,2,3,3,2,7,20
J46,Status asthmaticus,M,6,-,-,-,2,-,-,-,-,-,1,-,-,1,2,-,-,-,-,-
,,F,8,-,-,-,-,-,-,1,-,-,-,2,1,1,1,-,-,1,-,1
J47,Bronchiectasis,M,48,-,-,-,-,-,-,-,-,-,-,-,-,-,5,2,12,8,12,9
,,F,61,-,-,-,-,-,-,-,-,-,1,-,1,-,4,3,3,18,12,19
J60-70,Lung diseases due to external agents,M,300,-,-,-,-,1,-,-,-,-,2,4,6,11,16,13,38,34,68,107
,,F,231,-,-,-,-,-,-,-,-,-,-,4,3,7,10,6,11,28,39,123
J61,Pneumoconiosis due to asbestos and other mineral fibres,M,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,2
