area_type,area,year,age,sex,Population
Council area,Dumfries and Galloway,2030,54,M,757
Council area,Dumfries and Galloway,2030,55,F,875
Council area,Dumfries and Galloway,2030,55,M,733
Council area,Dumfries and Galloway,2030,56,F,885
Council area,Dumfries and Galloway,2030,56,M,816
Council area,Dumfries and Galloway,2030,57,F,968
Council area,Dumfries and Galloway,2030,57,M,857
Council area,Dumfries and Galloway,2030,58,F,1025
Council area,Dumfries and Galloway,2030,58,M,964
Council area,Dumfries and Galloway,2030,59,F,1100
Council area,Dumfries and Galloway,2030,59,M,1001
Council area,Dumfries and Galloway,2030,60,F,1094
Council area,Dumfries and Galloway,2030,60,M,1042
Council area,Dumfries and Galloway,2030,61,F,1229
Council area,Dumfries and Galloway,2030,61,M,1046
Council area,Dumfries and Galloway,2030,62,F,1225
Council area,Dumfries and Galloway,2030,62,M,1078
Council area,Dumfries and Galloway,2030,63,F,1259
Council area,Dumfries and Galloway,2030,63,M,1125
Council area,Dumfries and Galloway,2030,64,F,1194
Council area,Dumfries and Galloway,2030,64,M,1183
Council area,Dumfries and Galloway,2030,65,F,1291
Council area,Dumfries and Galloway,2030,65,M,1265
Council area,Dumfries and Galloway,2030,66,F,1286
Council area,Dumfries and Galloway,2030,66,M,1214
Council area,Dumfries and Galloway,2030,67,F,1252
Council area,Dumfries and Galloway,2030,67,M,1223
Council area,Dumfries and Galloway,2030,68,F,1229
Council area,Dumfries and Galloway,2030,68,M,1174
Council area,Dumfries and Galloway,2030,69,F,1184
Council area,Dumfries and Galloway,2030,69,M,1147
Council area,Dumfries and Galloway,2030,70,F,1113
Council area,Dumfries and Galloway,2030,70,M,1083
Council area,Dumfries and Galloway,2030,71,F,1114
Council area,Dumfries and Galloway,2030,71,M,1055
Council area,Dumfries and Galloway,2030,72,F,1066
Council area,Dumfries and Galloway,2030,72,M,1035
Council area,Dumfries and Galloway,2030,73,F,1002
Council area,Dumfries and Galloway,2030,73,M,974
Council area,Dumfries and Galloway,2030,74,F,1039
Council area,Dumfries and Galloway,2030,74,M,940
Council area,Dumfries and Galloway,2030,75,F,997
Council area,Dumfries and Galloway,2030,75,M,898
Council area,Dumfries and Galloway,2030,76,F,925
Council area,Dumfries and Galloway,2030,76,M,896
Council area,Dumfries and Galloway,2030,77,F,929
Council area,Dumfries and Galloway,2030,77,M,853
Council area,Dumfries and Galloway,2030,78,F,887
Council area,Dumfries and Galloway,2030,78,M,822
Council area,Dumfries and Galloway,2030,79,F,846
Council area,Dumfries and Galloway,2030,79,M,793
Council area,Dumfries and Galloway,2030,80,F,833
Council area,Dumfries and Galloway,2030,80,M,789
Council area,Dumfries and Galloway,2030,81,F,813
Council area,Dumfries and Galloway,2030,81,M,784
Council area,Dumfries and Galloway,2030,82,F,824
Council area,Dumfries and Galloway,2030,82,M,757
Council area,Dumfries and Galloway,2030,83,F,875
Council area,Dumfries and Galloway,2030,83,M,732
Council area,Dumfries and Galloway,2030,84,F,637
Council area,Dumfries and Galloway,2030,84,M,544
Council area,Dumfries and Galloway,2030,85,F,599
Council area,Dumfries and Galloway,2030,85,M,462
Council area,Dumfries and Galloway,2030,86,F,549
Council area,Dumfries and Galloway,2030,86,M,446
Council area,Dumfries and Galloway,2030,87,F,521
Council area,Dumfries and Galloway,2030,87,M,370
Council area,Dumfries and Galloway,2030,88,F,449
Council area,Dumfries and Galloway,2030,88,M,322
Council area,Dumfries and Galloway,2030,89,F,367
Council area,Dumfries and Galloway,2030,89,M,267
Council area,Dundee City,2030,0,F,815
Council area,Dundee City,2030,0,M,862
Council area,Dundee City,2030,1,F,819
Council area,Dundee City,2030,1,M,852
Council area,Dundee City,2030,2,F,818
Council area,Dundee City,2030,2,M,861
Council area,Dundee City,2030,3,F,816
Council area,Dundee City,2030,3,M,853
Council area,Dundee City,2030,4,F,808
Council area,Dundee City,2030,4,M,845
Council area,Dundee City,2030,5,F,808
Council area,Dundee City,2030,5,M,838
Council area,Dundee City,2030,6,F,800
Council area,Dundee City,2030,6,M,837
Council area,Dundee City,2030,7,F,804
Council area,Dundee City,2030,7,M,837
Council area,Dundee City,2030,8,F,797
Council area,Dundee City,2030,8,M,834
Council area,Dundee City,2030,9,F,790
Council area,Dundee City,2030,9,M,826
Council area,Dundee City,2030,10,F,781
Council area,Dundee City,2030,10,M,819
Council area,Dundee City,2030,11,F,769
Council area,Dundee City,2030,11,M,812
Council area,Dundee City,2030,12,F,755
Council area,Dundee City,2030,12,M,799
Council area,Dundee City,2030,13,F,752
Council area,Dundee City,2030,13,M,787
Council area,Dundee City,2030,14,F,745
Council area,Dundee City,2030,14,M,781
Council area,Dundee City,2030,15,F,744
Council area,Dundee City,2030,15,M,786
Council area,Dundee City,2030,16,F,742
Council area,Dundee City,2030,16,M,764
Council area,Dundee City,2030,17,F,831
Council area,Dundee City,2030,17,M,822
Council area,Dundee City,2030,18,F,1137
Council area,Dundee City,2030,18,M,989
Council area,Dundee City,2030,19,F,1334
Council area,Dundee City,2030,19,M,1129
Council area,Dundee City,2030,20,F,1371
Council area,Dundee City,2030,20,M,1155
Council area,Dundee City,2030,21,F,1411
Council area,Dundee City,2030,21,M,1292
Council area,Dundee City,2030,22,F,1387
Council area,Dundee City,2030,22,M,1257
Council area,Dundee City,2030,23,F,1256
Council area,Dundee City,2030,23,M,1238
Council area,Dundee City,2030,24,F,1188
Council area,Dundee City,2030,24,M,1215
Council area,Dundee City,2030,25,F,1140
Council area,Dundee City,2030,25,M,1234
Council area,Dundee City,2030,26,F,1068
Council area,Dundee City,2030,26,M,1164
Council area,Dundee City,2030,27,F,1027
Council area,Dundee City,2030,27,M,1135
Council area,Dundee City,2030,28,F,1005
Council area,Dundee City,2030,28,M,1097
Council area,Dundee City,2030,29,F,1012
Council area,Dundee City,2030,29,M,1129
Council area,Dundee City,2030,30,F,1007
Council area,Dundee City,2030,30,M,1125
Council area,Dundee City,2030,31,F,1023
Council area,Dundee City,2030,31,M,1109
Council area,Dundee City,2030,32,F,1062
Council area,Dundee City,2030,32,M,1139
Council area,Dundee City,2030,33,F,1058
Council area,Dundee City,2030,33,M,1130
Council area,Dundee City,2030,34,F,1052
Council area,Dundee City,2030,34,M,1088
Council area,Dundee City,2030,35,F,1016
Council area,Dundee City,2030,35,M,1057
Council area,Dundee City,2030,36,F,1055
Council area,Dundee City,2030,36,M,1086
Council area,Dundee City,2030,37,F,1087
Council area,Dundee City,2030,37,M,1118
Council area,Dundee City,2030,38,F,1196
Council area,Dundee City,2030,38,M,1185
Council area,Dundee City,2030,39,F,1165
Council area,Dundee City,2030,39,M,1166
Council area,Dundee City,2030,40,F,1101
Council area,Dundee City,2030,40,M,1065
Council area,Dundee City,2030,41,F,1001
Council area,Dundee City,2030,41,M,1050
Council area,Dundee City,2030,42,F,1052
Council area,Dundee City,2030,42,M,994
Council area,Dundee City,2030,43,F,1010
Council area,Dundee City,2030,43,M,976
Council area,Dundee City,2030,44,F,942
Council area,Dundee City,2030,44,M,912
Council area,Dundee City,2030,45,F,992
Council area,Dundee City,2030,45,M,950
Council area,Dundee City,2030,46,F,953
Council area,Dundee City,2030,46,M,890
Council area,Dundee City,2030,47,F,913
Council area,Dundee City,2030,47,M,871
Council area,Dundee City,2030,48,F,951
Council area,Dundee City,2030,48,M,844
Council area,Dundee City,2030,49,F,944
Council area,Dundee City,2030,49,M,820
Council area,Dundee City,2030,50,F,862
Council area,Dundee City,2030,50,M,780
Council area,Dundee City,2030,51,F,841
Council area,Dundee City,2030,51,M,754
Council area,Dundee City,2030,52,F,760
Council area,Dundee City,2030,52,M,704
Council area,Dundee City,2030,53,F,758
Council area,Dundee City,2030,53,M,707
Council area,Dundee City,2030,54,F,775
Council area,Dundee City,2030,54,M,726
Council area,Dundee City,2030,55,F,771
Council area,Dundee City,2030,55,M,678
Council area,Dundee City,2030,56,F,735
Council area,Dundee City,2030,56,M,673
Council area,Dundee City,2030,57,F,801
Council area,Dundee City,2030,57,M,709
Council area,Dundee City,2030,58,F,837
Council area,Dundee City,2030,58,M,765
Council area,Dundee City,2030,59,F,882
Council area,Dundee City,2030,59,M,858
Council area,Dundee City,2030,60,F,841
Council area,Dundee City,2030,60,M,796
Council area,Dundee City,2030,61,F,888
Council area,Dundee City,2030,61,M,836
Council area,Dundee City,2030,62,F,893
Council area,Dundee City,2030,62,M,801
Council area,Dundee City,2030,63,F,867
Council area,Dundee City,2030,63,M,806
Council area,Dundee City,2030,64,F,932
Council area,Dundee City,2030,64,M,831
Council area,Dundee City,2030,65,F,990
Council area,Dundee City,2030,65,M,832
Council area,Dundee City,2030,66,F,904
Council area,Dundee City,2030,66,M,816
Council area,Dundee City,2030,67,F,955
Council area,Dundee City,2030,67,M,826
Council area,Dundee City,2030,68,F,938
Council area,Dundee City,2030,68,M,792
Council area,Dundee City,2030,69,F,936
Council area,Dundee City,2030,69,M,771
Council area,Dundee City,2030,70,F,857
Council area,Dundee City,2030,70,M,750
Council area,Dundee City,2030,71,F,800
Council area,Dundee City,2030,71,M,736
Council area,Dundee City,2030,72,F,807
Council area,Dundee City,2030,72,M,731
Council area,Dundee City,2030,73,F,774
Council area,Dundee City,2030,73,M,714
Council area,Dundee City,2030,74,F,679
Council area,Dundee City,2030,74,M,601
Council area,Dundee City,2030,75,F,637
Council area,Dundee City,2030,75,M,577
Council area,Dundee City,2030,76,F,589
Council area,Dundee City,2030,76,M,539
Council area,Dundee City,2030,77,F,625
Council area,Dundee City,2030,77,M,496
Council area,Dundee City,2030,78,F,548
Council area,Dundee City,2030,78,M,476
Council area,Dundee City,2030,79,F,532
Council area,Dundee City,2030,79,M,465
Council area,Dundee City,2030,80,F,582
Council area,Dundee City,2030,80,M,430
Council area,Dundee City,2030,81,F,539
Council area,Dundee City,2030,81,M,448
Council area,Dundee City,2030,82,F,566
Council area,Dundee City,2030,82,M,422
Council area,Dundee City,2030,83,F,599
Council area,Dundee City,2030,83,M,459
Council area,Dundee City,2030,84,F,413
Council area,Dundee City,2030,84,M,308
Council area,Dundee City,2030,85,F,374
Council area,Dundee City,2030,85,M,262
Council area,Dundee City,2030,86,F,309
Council area,Dundee City,2030,86,M,240
Council area,Dundee City,2030,87,F,295
Council area,Dundee City,2030,87,M,205
Council area,Dundee City,2030,88,F,274
Council area,Dundee City,2030,88,M,167
Council area,Dundee City,2030,89,F,239
Council area,Dundee City,2030,89,M,141
Council area,East Ayrshire,2030,0,F,594
Council area,East Ayrshire,2030,0,M,615
Council area,East Ayrshire,2030,1,F,604
Council area,East Ayrshire,2030,1,M,621
Council area,East Ayrshire,2030,2,F,613
Council area,East Ayrshire,2030,2,M,627
Council area,East Ayrshire,2030,3,F,615
Council area,East Ayrshire,2030,3,M,634
Council area,East Ayrshire,2030,4,F,616
Council area,East Ayrshire,2030,4,M,639
Council area,East Ayrshire,2030,5,F,619
Council area,East Ayrshire,2030,5,M,653
Council area,East Ayrshire,2030,6,F,613
Council area,East Ayrshire,2030,6,M,642
Council area,East Ayrshire,2030,7,F,619
Council area,East Ayrshire,2030,7,M,646
Council area,East Ayrshire,2030,8,F,619
Council area,East Ayrshire,2030,8,M,647
Council area,East Ayrshire,2030,9,F,624
Council area,East Ayrshire,2030,9,M,646
Council area,East Ayrshire,2030,10,F,624
Council area,East Ayrshire,2030,10,M,650
Council area,East Ayrshire,2030,11,F,621
Council area,East Ayrshire,2030,11,M,640
Council area,East Ayrshire,2030,12,F,618
Council area,East Ayrshire,2030,12,M,635
Council area,East Ayrshire,2030,13,F,618
Council area,East Ayrshire,2030,13,M,642
Council area,East Ayrshire,2030,14,F,628
Council area,East Ayrshire,2030,14,M,645
Council area,East Ayrshire,2030,15,F,634
Council area,East Ayrshire,2030,15,M,657
Council area,East Ayrshire,2030,16,F,636
Council area,East Ayrshire,2030,16,M,638
Council area,East Ayrshire,2030,17,F,656
Council area,East Ayrshire,2030,17,M,677
Council area,East Ayrshire,2030,18,F,662
Council area,East Ayrshire,2030,18,M,726
Council area,East Ayrshire,2030,19,F,647
Council area,East Ayrshire,2030,19,M,684
Council area,East Ayrshire,2030,20,F,611
Council area,East Ayrshire,2030,20,M,620
Council area,East Ayrshire,2030,21,F,650
Council area,East Ayrshire,2030,21,M,659
Council area,East Ayrshire,2030,22,F,610
Council area,East Ayrshire,2030,22,M,685
Council area,East Ayrshire,2030,23,F,592
Council area,East Ayrshire,2030,23,M,652
Council area,East Ayrshire,2030,24,F,591
Council area,East Ayrshire,2030,24,M,632
Council area,East Ayrshire,2030,25,F,581
Council area,East Ayrshire,2030,25,M,623
Council area,East Ayrshire,2030,26,F,580
Council area,East Ayrshire,2030,26,M,628
Council area,East Ayrshire,2030,27,F,553
Council area,East Ayrshire,2030,27,M,570
Council area,East Ayrshire,2030,28,F,578
Council area,East Ayrshire,2030,28,M,561
Council area,East Ayrshire,2030,29,F,569
Council area,East Ayrshire,2030,29,M,597
Council area,East Ayrshire,2030,30,F,591
Council area,East Ayrshire,2030,30,M,619
Council area,East Ayrshire,2030,31,F,613
Council area,East Ayrshire,2030,31,M,617
Council area,East Ayrshire,2030,32,F,639
Council area,East Ayrshire,2030,32,M,680
Council area,East Ayrshire,2030,33,F,649
Council area,East Ayrshire,2030,33,M,709
Council area,East Ayrshire,2030,34,F,681
Council area,East Ayrshire,2030,34,M,696
Council area,East Ayrshire,2030,35,F,694
Council area,East Ayrshire,2030,35,M,761
Council area,East Ayrshire,2030,36,F,734
Council area,East Ayrshire,2030,36,M,751
Council area,East Ayrshire,2030,37,F,725
Council area,East Ayrshire,2030,37,M,726
Council area,East Ayrshire,2030,38,F,759
Council area,East Ayrshire,2030,38,M,736
Council area,East Ayrshire,2030,39,F,774
Council area,East Ayrshire,2030,39,M,719
Council area,East Ayrshire,2030,40,F,747
Council area,East Ayrshire,2030,40,M,721
Council area,East Ayrshire,2030,41,F,733
Council area,East Ayrshire,2030,41,M,750
Council area,East Ayrshire,2030,42,F,737
Council area,East Ayrshire,2030,42,M,722
Council area,East Ayrshire,2030,43,F,783
Council area,East Ayrshire,2030,43,M,720
Council area,East Ayrshire,2030,44,F,781
Council area,East Ayrshire,2030,44,M,729
Council area,East Ayrshire,2030,45,F,757
Council area,East Ayrshire,2030,45,M,662
Council area,East Ayrshire,2030,46,F,727
Council area,East Ayrshire,2030,46,M,652
Council area,East Ayrshire,2030,47,F,707
Council area,East Ayrshire,2030,47,M,712
Council area,East Ayrshire,2030,48,F,748
Council area,East Ayrshire,2030,48,M,652
Council area,East Ayrshire,2030,49,F,762
Council area,East Ayrshire,2030,49,M,674
Council area,East Ayrshire,2030,50,F,779
Council area,East Ayrshire,2030,50,M,688
Council area,East Ayrshire,2030,51,F,707
Council area,East Ayrshire,2030,51,M,662
Council area,East Ayrshire,2030,52,F,671
Council area,East Ayrshire,2030,52,M,611
Council area,East Ayrshire,2030,53,F,640
Council area,East Ayrshire,2030,53,M,569
Council area,East Ayrshire,2030,54,F,725
Council area,East Ayrshire,2030,54,M,639
Council area,East Ayrshire,2030,55,F,762
Council area,East Ayrshire,2030,55,M,696
Council area,East Ayrshire,2030,56,F,766
Council area,East Ayrshire,2030,56,M,697
Council area,East Ayrshire,2030,57,F,794
Council area,East Ayrshire,2030,57,M,789
Council area,East Ayrshire,2030,58,F,882
Council area,East Ayrshire,2030,58,M,786
Council area,East Ayrshire,2030,59,F,944
Council area,East Ayrshire,2030,59,M,799
Council area,East Ayrshire,2030,60,F,893
Council area,East Ayrshire,2030,60,M,847
Council area,East Ayrshire,2030,61,F,953
Council area,East Ayrshire,2030,61,M,889
Council area,East Ayrshire,2030,62,F,989
Council area,East Ayrshire,2030,62,M,847
Council area,East Ayrshire,2030,63,F,1016
Council area,East Ayrshire,2030,63,M,837
Council area,East Ayrshire,2030,64,F,948
Council area,East Ayrshire,2030,64,M,877
Council area,East Ayrshire,2030,65,F,1003
Council area,East Ayrshire,2030,65,M,920
Council area,East Ayrshire,2030,66,F,920
Council area,East Ayrshire,2030,66,M,857
Council area,East Ayrshire,2030,67,F,922
Council area,East Ayrshire,2030,67,M,830
Council area,East Ayrshire,2030,68,F,845
Council area,East Ayrshire,2030,68,M,809
Council area,East Ayrshire,2030,69,F,837
Council area,East Ayrshire,2030,69,M,802
Council area,East Ayrshire,2030,70,F,810
Council area,East Ayrshire,2030,70,M,719
Council area,East Ayrshire,2030,71,F,769
Council area,East Ayrshire,2030,71,M,771
Council area,East Ayrshire,2030,72,F,749
Council area,East Ayrshire,2030,72,M,681
Council area,East Ayrshire,2030,73,F,737
Council area,East Ayrshire,2030,73,M,671
Council area,East Ayrshire,2030,74,F,666
Council area,East Ayrshire,2030,74,M,612
Council area,East Ayrshire,2030,75,F,672
Council area,East Ayrshire,2030,75,M,591
Council area,East Ayrshire,2030,76,F,625
Council area,East Ayrshire,2030,76,M,572
Council area,East Ayrshire,2030,77,F,646
Council area,East Ayrshire,2030,77,M,570
Council area,East Ayrshire,2030,78,F,587
Council area,East Ayrshire,2030,78,M,493
Council area,East Ayrshire,2030,79,F,550
Council area,East Ayrshire,2030,79,M,502
Council area,East Ayrshire,2030,80,F,557
Council area,East Ayrshire,2030,80,M,484
Council area,East Ayrshire,2030,81,F,527
Council area,East Ayrshire,2030,81,M,470
Council area,East Ayrshire,2030,82,F,564
Council area,East Ayrshire,2030,82,M,443
Council area,East Ayrshire,2030,83,F,592
Council area,East Ayrshire,2030,83,M,482
Council area,East Ayrshire,2030,84,F,397
Council area,East Ayrshire,2030,84,M,334
Council area,East Ayrshire,2030,85,F,380
Council area,East Ayrshire,2030,85,M,301
Council area,East Ayrshire,2030,86,F,338
Council area,East Ayrshire,2030,86,M,273
Council area,East Ayrshire,2030,87,F,304
Council area,East Ayrshire,2030,87,M,240
Council area,East Ayrshire,2030,88,F,270
Council area,East Ayrshire,2030,88,M,168
Council area,East Ayrshire,2030,89,F,215
Council area,East Ayrshire,2030,89,M,154
Council area,East Dunbartonshire,2030,0,F,482
Council area,East Dunbartonshire,2030,0,M,496
Council area,East Dunbartonshire,2030,1,F,507
Council area,East Dunbartonshire,2030,1,M,521
Council area,East Dunbartonshire,2030,2,F,534
Council area,East Dunbartonshire,2030,2,M,550
Council area,East Dunbartonshire,2030,3,F,560
Council area,East Dunbartonshire,2030,3,M,571
Council area,East Dunbartonshire,2030,4,F,579
Council area,East Dunbartonshire,2030,4,M,588
Council area,East Dunbartonshire,2030,5,F,596
Council area,East Dunbartonshire,2030,5,M,599
Council area,East Dunbartonshire,2030,6,F,610
Council area,East Dunbartonshire,2030,6,M,608
Council area,East Dunbartonshire,2030,7,F,619
Council area,East Dunbartonshire,2030,7,M,613
Council area,East Dunbartonshire,2030,8,F,623
Council area,East Dunbartonshire,2030,8,M,621
Council area,East Dunbartonshire,2030,9,F,624
Council area,East Dunbartonshire,2030,9,M,619
Council area,East Dunbartonshire,2030,10,F,623
Council area,East Dunbartonshire,2030,10,M,623
Council area,East Dunbartonshire,2030,11,F,625
Council area,East Dunbartonshire,2030,11,M,628
Council area,East Dunbartonshire,2030,12,F,623
Council area,East Dunbartonshire,2030,12,M,630
Council area,East Dunbartonshire,2030,13,F,616
Council area,East Dunbartonshire,2030,13,M,622
Council area,East Dunbartonshire,2030,14,F,620
Council area,East Dunbartonshire,2030,14,M,635
Council area,East Dunbartonshire,2030,15,F,619
Council area,East Dunbartonshire,2030,15,M,625
Council area,East Dunbartonshire,2030,16,F,667
Council area,East Dunbartonshire,2030,16,M,646
Council area,East Dunbartonshire,2030,17,F,639
Council area,East Dunbartonshire,2030,17,M,633
Council area,East Dunbartonshire,2030,18,F,550
Council area,East Dunbartonshire,2030,18,M,597
Council area,East Dunbartonshire,2030,19,F,586
Council area,East Dunbartonshire,2030,19,M,643
Council area,East Dunbartonshire,2030,20,F,499
Council area,East Dunbartonshire,2030,20,M,564
Council area,East Dunbartonshire,2030,21,F,521
Council area,East Dunbartonshire,2030,21,M,590
Council area,East Dunbartonshire,2030,22,F,530
Council area,East Dunbartonshire,2030,22,M,574
Council area,East Dunbartonshire,2030,23,F,481
Council area,East Dunbartonshire,2030,23,M,504
Council area,East Dunbartonshire,2030,24,F,474
Council area,East Dunbartonshire,2030,24,M,543
Council area,East Dunbartonshire,2030,25,F,438
Council area,East Dunbartonshire,2030,25,M,539
Council area,East Dunbartonshire,2030,26,F,408
Council area,East Dunbartonshire,2030,26,M,490
Council area,East Dunbartonshire,2030,27,F,396
Council area,East Dunbartonshire,2030,27,M,453
Council area,East Dunbartonshire,2030,28,F,404
Council area,East Dunbartonshire,2030,28,M,433
Council area,East Dunbartonshire,2030,29,F,411
Council area,East Dunbartonshire,2030,29,M,447
Council area,East Dunbartonshire,2030,30,F,417
Council area,East Dunbartonshire,2030,30,M,463
Council area,East Dunbartonshire,2030,31,F,466
Council area,East Dunbartonshire,2030,31,M,466
Council area,East Dunbartonshire,2030,32,F,508
Council area,East Dunbartonshire,2030,32,M,499
Council area,East Dunbartonshire,2030,33,F,550
Council area,East Dunbartonshire,2030,33,M,500
Council area,East Dunbartonshire,2030,34,F,597
Council area,East Dunbartonshire,2030,34,M,552
Council area,East Dunbartonshire,2030,35,F,612
Council area,East Dunbartonshire,2030,35,M,559
Council area,East Dunbartonshire,2030,36,F,657
Council area,East Dunbartonshire,2030,36,M,578
Council area,East Dunbartonshire,2030,37,F,700
Council area,East Dunbartonshire,2030,37,M,622
Council area,East Dunbartonshire,2030,38,F,797
Council area,East Dunbartonshire,2030,38,M,649
Council area,East Dunbartonshire,2030,39,F,795
Council area,East Dunbartonshire,2030,39,M,688
Council area,East Dunbartonshire,2030,40,F,753
Council area,East Dunbartonshire,2030,40,M,685
Council area,East Dunbartonshire,2030,41,F,770
Council area,East Dunbartonshire,2030,41,M,675
Council area,East Dunbartonshire,2030,42,F,801
Council area,East Dunbartonshire,2030,42,M,689
Council area,East Dunbartonshire,2030,43,F,747
Council area,East Dunbartonshire,2030,43,M,641
Council area,East Dunbartonshire,2030,44,F,746
Council area,East Dunbartonshire,2030,44,M,654
Council area,East Dunbartonshire,2030,45,F,719
Council area,East Dunbartonshire,2030,45,M,644
Council area,East Dunbartonshire,2030,46,F,732
Council area,East Dunbartonshire,2030,46,M,600
Council area,East Dunbartonshire,2030,47,F,734
Council area,East Dunbartonshire,2030,47,M,611
Council area,East Dunbartonshire,2030,48,F,704
Council area,East Dunbartonshire,2030,48,M,632
Council area,East Dunbartonshire,2030,49,F,745
Council area,East Dunbartonshire,2030,49,M,618
Council area,East Dunbartonshire,2030,50,F,738
Council area,East Dunbartonshire,2030,50,M,596
Council area,East Dunbartonshire,2030,51,F,681
Council area,East Dunbartonshire,2030,51,M,603
Council area,East Dunbartonshire,2030,52,F,651
Council area,East Dunbartonshire,2030,52,M,526
Council area,East Dunbartonshire,2030,53,F,627
Council area,East Dunbartonshire,2030,53,M,571
Council area,East Dunbartonshire,2030,54,F,624
Council area,East Dunbartonshire,2030,54,M,573
Council area,East Dunbartonshire,2030,55,F,652
Council area,East Dunbartonshire,2030,55,M,557
Council area,East Dunbartonshire,2030,56,F,625
Council area,East Dunbartonshire,2030,56,M,576
Council area,East Dunbartonshire,2030,57,F,697
Council area,East Dunbartonshire,2030,57,M,630
Council area,East Dunbartonshire,2030,58,F,736
Council area,East Dunbartonshire,2030,58,M,680
Council area,East Dunbartonshire,2030,59,F,811
Council area,East Dunbartonshire,2030,59,M,694
Council area,East Dunbartonshire,2030,60,F,785
Council area,East Dunbartonshire,2030,60,M,678
Council area,East Dunbartonshire,2030,61,F,790
Council area,East Dunbartonshire,2030,61,M,699
Council area,East Dunbartonshire,2030,62,F,773
Council area,East Dunbartonshire,2030,62,M,709
Council area,East Dunbartonshire,2030,63,F,856
Council area,East Dunbartonshire,2030,63,M,723
Council area,East Dunbartonshire,2030,64,F,827
Council area,East Dunbartonshire,2030,64,M,702
Council area,East Dunbartonshire,2030,65,F,803
Council area,East Dunbartonshire,2030,65,M,800
Council area,East Dunbartonshire,2030,66,F,878
Council area,East Dunbartonshire,2030,66,M,736
Council area,East Dunbartonshire,2030,67,F,863
Council area,East Dunbartonshire,2030,67,M,731
Council area,East Dunbartonshire,2030,68,F,858
Council area,East Dunbartonshire,2030,68,M,729
Council area,East Dunbartonshire,2030,69,F,829
Council area,East Dunbartonshire,2030,69,M,687
Council area,East Dunbartonshire,2030,70,F,775
Council area,East Dunbartonshire,2030,70,M,655
Council area,East Dunbartonshire,2030,71,F,811
Council area,East Dunbartonshire,2030,71,M,714
Council area,East Dunbartonshire,2030,72,F,766
Council area,East Dunbartonshire,2030,72,M,623
Council area,East Dunbartonshire,2030,73,F,787
Council area,East Dunbartonshire,2030,73,M,615
Council area,East Dunbartonshire,2030,74,F,692
Council area,East Dunbartonshire,2030,74,M,614
Council area,East Dunbartonshire,2030,75,F,663
Council area,East Dunbartonshire,2030,75,M,593
Council area,East Dunbartonshire,2030,76,F,661
Council area,East Dunbartonshire,2030,76,M,519
Council area,East Dunbartonshire,2030,77,F,650
Council area,East Dunbartonshire,2030,77,M,541
Council area,East Dunbartonshire,2030,78,F,595
Council area,East Dunbartonshire,2030,78,M,443
Council area,East Dunbartonshire,2030,79,F,561
Council area,East Dunbartonshire,2030,79,M,493
Council area,East Dunbartonshire,2030,80,F,597
Council area,East Dunbartonshire,2030,80,M,470
Council area,East Dunbartonshire,2030,81,F,596
Council area,East Dunbartonshire,2030,81,M,460
Council area,East Dunbartonshire,2030,82,F,558
Council area,East Dunbartonshire,2030,82,M,469
Council area,East Dunbartonshire,2030,83,F,582
Council area,East Dunbartonshire,2030,83,M,460
Council area,East Dunbartonshire,2030,84,F,446
Council area,East Dunbartonshire,2030,84,M,333
Council area,East Dunbartonshire,2030,85,F,423
Council area,East Dunbartonshire,2030,85,M,328
Council area,East Dunbartonshire,2030,86,F,412
Council area,East Dunbartonshire,2030,86,M,307
Council area,East Dunbartonshire,2030,87,F,383
Council area,East Dunbartonshire,2030,87,M,253
Council area,East Dunbartonshire,2030,88,F,294
Council area,East Dunbartonshire,2030,88,M,214
Council area,East Dunbartonshire,2030,89,F,286
Council area,East Dunbartonshire,2030,89,M,190
Council area,East Lothian,2030,0,F,583
Council area,East Lothian,2030,0,M,606
Council area,East Lothian,2030,1,F,607
Council area,East Lothian,2030,1,M,618
Council area,East Lothian,2030,2,F,620
Council area,East Lothian,2030,2,M,645
Council area,East Lothian,2030,3,F,627
Council area,East Lothian,2030,3,M,658
Council area,East Lothian,2030,4,F,639
Council area,East Lothian,2030,4,M,665
Council area,East Lothian,2030,5,F,643
Council area,East Lothian,2030,5,M,667
Council area,East Lothian,2030,6,F,644
Council area,East Lothian,2030,6,M,669
Council area,East Lothian,2030,7,F,643
Council area,East Lothian,2030,7,M,662
Council area,East Lothian,2030,8,F,641
Council area,East Lothian,2030,8,M,665
Council area,East Lothian,2030,9,F,641
Council area,East Lothian,2030,9,M,667
Council area,East Lothian,2030,10,F,635
Council area,East Lothian,2030,10,M,669
Council area,East Lothian,2030,11,F,626
Council area,East Lothian,2030,11,M,657
Council area,East Lothian,2030,12,F,621
Council area,East Lothian,2030,12,M,650
Council area,East Lothian,2030,13,F,606
Council area,East Lothian,2030,13,M,637
Council area,East Lothian,2030,14,F,605
Council area,East Lothian,2030,14,M,630
Council area,East Lothian,2030,15,F,605
Council area,East Lothian,2030,15,M,630
Council area,East Lothian,2030,16,F,616
Council area,East Lothian,2030,16,M,634
Council area,East Lothian,2030,17,F,618
Council area,East Lothian,2030,17,M,651
Council area,East Lothian,2030,18,F,604
Council area,East Lothian,2030,18,M,636
Council area,East Lothian,2030,19,F,620
Council area,East Lothian,2030,19,M,635
Council area,East Lothian,2030,20,F,550
Council area,East Lothian,2030,20,M,568
Council area,East Lothian,2030,21,F,559
Council area,East Lothian,2030,21,M,578
Council area,East Lothian,2030,22,F,585
