"Table 4  -Full list of first forenames given, Scotland, 2008",,,,
,,,,
Logan-Lee,1,,Jesnu,1
Logen,1,,Jess,8
Loghan,2,,Jesse,1
Logie,1,,Jessica,321
Loki,1,,Jessica-Chloe,1
Lomond,2,,Jessica-Jay,1
Lorcan,1,,Jessica-Leigh,1
Lorenzo,2,,Jessie,3
Loris,1,,Jessika,1
Lorn,1,,Jet,1
Lorne,3,,Jewel,2
Loui,4,,Jeyda,1
Louie,25,,Jezzica,1
Louis,67,,Jhenath,1
Loyd,1,,Jia,4
Luc,7,,Jiamin,1
Luca,69,,Jill,1
Lucas,183,,Jin,1
Lucca,3,,Jing,1
Lucian,1,,Jing-Ern,1
Luciano,1,,Jiya,2
Lucien,2,,Ji-Yoon,1
Lucio,1,,Jo,4
Lucis,2,,Joan,1
Lucius,2,,Joanna,12
Lui,1,,Joanne,5
Luis,7,,Jocelyn,3
Luka,5,,Jocelynn,1
Lukas,7,,Jodi,10
Lukasz,4,,Jodie,30
Luke,200,,Jodi-Lee,1
Lukias,1,,Jodi-Marie,1
Lungelo,1,,Joella,1
Lyall,8,,Joely,1
Lyle,13,,Joey,1
Lyndon,2,,Jo-Faye,1
Lyon,1,,Johan,1
Maahin,1,,Johann,1
Maalik,1,,Johanna,4
Mac,4,,Johanne,2
MacAllan,1,,Jokebed,1
MacAulay,3,,Jolene,1
Macaulay-Alexander,1,,Jolie,1
Macauley,4,,Jolie-Madison,1
Maciej,4,,Joni,3
Mack,8,,Jood,1
Mackenzie,50,,Jordan,9
Mackenzy,1,,Jordana,1
Macki,1,,Jordin,1
Mackie,1,,Jorgi,1
MacKinlay,2,,Jorgia,1
Mackinley-Kyle,1,,Jorja,16
Macklin,1,,Jorja-Jo,1
Maddison,1,,Joscelyn,1
Maddox,2,,Joselyn,1
Madison,1,,Josephine,7
Mael,1,,Josie,5
Magnus,24,,Joss,1
Mahib,1,,Joud,1
Mahomed,1,,Joy,8
Mahran,1,,Juanita,1
Mahsun,1,,Jude,2
Maina,1,,Judy,1
Maison,3,,Julanar,1
Majid,1,,Julia,70
Makafui,1,,J�lia,1
Makenzie,1,,Juliana,3
Makinlay,1,,Julianna,2
Maks,3,,Julie,6
Maksymilian,7,,Juliet,9
Makulusio,1,,Juliette,5
Malachi,1,,Jumanah,1
Malachy,7,,June,2
Malaki,1,,Justaute,1
Malcolm,9,,Justine,2
Malek,1,,Justyna,1
Mali,1,,Kaaya,1
Malkie,1,,Kacee,1
Malkum,1,,Kacey,29
Malo,1,,Kacey-Leah,1
Man,2,,Kacey-lee,1
Manasseh,1,,Kacey-Leigh,2
Manchanayake,1,,Kacey-Mae,1
Manek,1,,Kaci,15
Mani,1,,Kacie,3
Manny,2,,Kacie-Lee,1
Manpreet,1,,Kacy,2
Manraj,2,,Kade,1
Manson,1,,Kadence,1
Mansur,1,,Kadey,1
Manus,1,,Kadeylea,1
Marc,50,,Kadi,4
Marcas,1,,Kadie,11
Marcel,15,,Kadie-Leigh,2
Marc-Hugh,1,,Kadriye,1
Marcin,4,,Kady,11
Marco,14,,Kady-anne,1
Marcus,54,,Kady-Leigh,1
Marek,4,,Kaedden,1
Mark,80,,Kaede,1
Marko,2,,Kaela,2
Markus,3,,Kaelah,1
Marley,5,,Kaelan,1
Marlowe,1,,Kae-lee,1
Marly,1,,Kaelie,1
Marly-O'Neill,1,,Kaelin,2
Marshall,3,,Kaelyn,4
Martin,31,,Kah,1
Martin-Lee,1,,Kahlen,1
Marty,1,,Kahlin,1
Martyn,1,,Kai,1
Marzouq,1,,Kaia,4
Mason,71,,Kaia-Louise,1
Massimo,2,,Kaida,1
Masud,1,,Kaidence,3
Masyn,1,,Kaiden-Leigh,1
Matas,3,,Kaidi-Leigh,1
Matej,2,,Kaidy-Leigh,1
Mateo,1,,Kaightlyn,1
Mateusz,15,,Kaila,4
Matheo,1,,Kailah,1
Matheus,1,,Kaileen,1
Mathew,11,,Kailey,1
Mathias,2,,Kailyn,1
Matias,1,,Kaimee,1
Matt,2,,Kainat,1
Matteo,2,,Kaira,1
Matteus,1,,Kairi,1
Mattheos,1,,Kaitedh,1
Matthew,349,,Kaitlen,1
Matty,1,,Kaitlin,23
Maurice,1,,Kaitlin-Anne,1
Max,192,,Kaitlin-Louise,1
Maxim,2,,Kaitlin-Olivia,1
Maximilian,11,,Kaitlyn,47
Maximillian,3,,Kaitlynn,1
Maximus,6,,Kaiya,3
Maxwell,14,,Kaiyah,1
Maxx-Cody,1,,Kaiyah-Levi,1
Maxymilian,2,,Kaizie,1
Mazin,1,,Kaja,3
Mazvydas,1,,Kaja-Joelle,1
Mbanza,1,,Kalea,1
McCoist,1,,Kalee,1
McKai,1,,Kaleigh,1
McKenzi,1,,Kali,7
McKenzie,28,,Kalie,1
McMillion,1,,Kalley,1
Mecah,1,,Kalli,1
Melvin,3,,Kalynne,1
Merlin,1,,Kalyssa,1
Merrick,1,,Kambinachi,1
Mert,2,,Kamila,2
Meshal,1,,Kamile,1
Micah,7,,Kamilla,1
Michael,189,,Kamolpriya,1
Michal,9,,Kamryn,1
Michele,1,,Kane,1
Mickeyjohn,1,,Kaniece,1
Mieszko,1,,Kara,64
Miguel,2,,Karalouise,1
Mikael,1,,Kara-Louise,1
Mikah,1,,Kara-May,1
Mikail,1,,Kareena,2
Mike,1,,Karen,3
Mikee,1,,Karenza,1
Mikel,2,,Karhys,1
Mikey,10,,Kari,4
Mikie,1,,Karina,5
Miko,1,,Karis,22
Mikolaj,7,,Kariss,1
Milan,2,,Karla,7
Miles,9,,Karleigh,1
Millan,1,,Karley,3
Millar,6,,Karli,2
Miller,15,,Karlie,8
Milo,18,,Karly,7
Milosz,6,,Karlye,1
Mingyang,1,,Karly-Louise,1
Misbahuddin,1,,Karmen,2
Mishel,1,,Karolina,9
Mitchel,1,,Karra,1
Mitchell,37,,Karris,3
Moawia,1,,Karyn,1
Moby,1,,Karys,4
Modou,1,,Karyse,1
Mohamad,3,,Kasey,13
Mohamed,3,,Kasey-Jo,1
Mohammad,38,,Kaseylee,1
Mohammad-Hasan,1,,Kasey-Lee,1
Mohammed,68,,Kasey-Leigh,1
Mohammed-Abdullah,1,,Kasha,1
Moheez,1,,Kashaf,1
Mohmade,1,,Kasia,1
Mohmmad,1,,Kasigh,1
Mohsin,2,,Kassey,2
Mohummed,1,,Kassey-Leigh,1
Moise,1,,Kassidi,1
Momin,1,,Kassidy,3
Monde-Jnr,1,,Kassie,3
Montague,1,,Katanah,1
Montgomery,1,,Katarina,2
Montrose,1,,Katarzyna,4
Monty,2,,Kate,50
Moray,3,,Katelain,1
Morgan,19,,Katelyn,22
Morgyn,1,,Katelynn,1
Morris,1,,Katerina,1
Morrison,1,,Katey,4
Mosbah,1,,Katherine,31
Motonaoluwa,1,,Kathleen,5
Mouhamed,1,,Kathrine-Louisa,1
Moumen,1,,Kathryn,13
Moundir,1,,Kathrynn,1
Mousa,1,,Kathy,1
Mpho,1,,Katia,2
Muazzam,1,,Katie,360
Mubashir,2,,Katie-Ann,2
Muhamad,1,,Katie-Anne,1
Muhammad,80,,Katie-Elle,1
Muhammadabdullah,1,,Katie-Jane,1
Muhammad-Zamin,1,,Katie-Lee,2
Muhammed,16,,Katie-Leigh,4
Muir,2,,Katie-Louise,1
Muireach,1,,Katie-mae,1
Mukhtar,1,,Katie-Marie,1
Mulham,1,,Katja,2
Muneeb,1,,Katlyn,3
Mungo,1,,Katrin,1
Munro,1,,Katrina,8
Muqaddam,1,,Katrine,1
Murdo,9,,Katriona,1
Murdoch,2,,Katy,35
Murphy,2,,Katya,1
Murray,75,,Kay,1
Murren,1,,Kaya,4
Murtaza,1,,Kayanna,1
Musa,8,,Kaycee,4
Mussa,1,,Kaycey,1
Mussadiq,1,,Kayci,1
Mustafa,6,,Kaycie,4
Mustafe,1,,Kaycie-Louise,1
Myan,1,,Kaydee,7
Mykenzie,1,,Kayden,5
Mykey,1,,Kaydence,2
Myles,13,,Kayden-Leigh,1
Mylo,5,,Kaydi,2
Myson,1,,Kaydie,4
Nachikambi,1,,Kaydin,2
Nachiket,1,,Kaydis,1
Nadar,1,,Kayelisha,1
Nadim,1,,Kayla,132
Nairn,16,,Kaylah,6
Najam,1,,Kaylah-Jo,1
Naji,1,,Kayla-Jayne,1
Najib,1,,Kayla-Louise,2
Nana,1,,Kaylay,1
Nasir,2,,Kaylee,11
Nasr,1,,Kayleigh,52
Natan,5,,Kayleigh-Marie,1
Natans,1,,Kayleighn,1
Nate,3,,Kayley,5
Nathan,234,,Kaylie,2
Nathanael,3,,Kaylin,6
Nathanial,1,,Kaylyn,5
Nathaniel,20,,Kaymar,1
Nathen,1,,Kaysie,4
Nathyn,1,,Kaytie,2
Naufan,1,,Kaytlyn,1
Navda,1,,Kayzea,1
Navid,1,,Kazia,1
Navjot,1,,KC,1
Navroz,1,,Ke,1
Navtej,1,,Keagan,1
Nawaf,1,,Keara,3
Nawaz,1,,Kearia,1
Nawfal,1,,Keava,1
Naythan,1,,Keavney,1
Nazar,2,,Keavy,3
Nazeem,1,,Keeley,18
Nazir,1,,Keelin,1
Neel,2,,Keely,5
Neely,1,,Keera,2
Neil,21,,Keeva,2
Neill,3,,Keia,1
Neitzan,1,,Keiah,1
Nen,1,,Keia-Louise,1
Neo,2,,Keiara,2
Nero,1,,Keighden-Leigh,1
Nevin,2,,Keiko,1
Nevis,1,,Keilana,1
Newlin,1,,Keira,129
Nial,2,,Keira-Abbie,1
Niall,15,,Keira-Leigh,1
Nichol,1,,Keira-Marie,1
Nicholas,37,,Keira-Summer,1
Nick,1,,Keire,1
Nicky,4,,Keirra,1
Nico,8,,Keisha,4
Nicol,3,,Keita-Emilija,1
Nicolabart,1,,Keiyara,1
Nicolas,10,,Kelcey,1
Nigel,1,,Kelci,2
Nihal,3,,Keleigh,2
Nii,1,,Kelice,1
Nikash,1,,Kelis,2
Nikhil,4,,Kelise,1
Nikki,1,,Kellie,1
Nikko,1,,Kellisemarie,1
Niko,1,,Kelly,6
Nikodem,7,,Kelly-Marie,2
Nikolas,2,,Kelsae,1
Niks,1,,Kelsay,1
Nima,1,,Kelsea,2
Niranjan,1,,Kelsey,53
Niven,2,,Kelseylee,1
Nixon,1,,Kelsey-Lee,1
Noah,71,,Kelsi,5
Noe,1,,Kelsie,23
Noel,4,,Kelsy,2
Nolan,1,,Kelsylee,1
Noor,1,,Kelvina,1
Norbert,2,,Kelyn,1
Norman,1,,Kenadie,2
Norton,1,,Kendahyl,1
Nwabufo,1,,Kendal,2
Nwatakwochaka,1,,Kendall,3
Nye,1,,Kendo,2
Oakley,2,,Kendra,3
Octavio,1,,Kenidy,1
Oden,1,,Kenna,3
Odhinn,1,,Kennadie,1
Odhran,4,,Kennedi,1
Odin,4,,Kennedy,5
Oghenemaro,1,,Kennidi,1
Oisin,7,,Kenya,2
Okko,1,,Kenza,1
Oladipo,1,,Kenzee,1
Olaf,1,,Kenzi,6
Olan,1,,Kenzie,24
Olaoluwa,2,,Kenzie-Leigh,1
Olasubomi,1,,Kera,2
Ole,1,,Keren,4
Olgierd,1,,Keri,3
Oli,1,,Keris,10
Oliver,240,,Kerra,1
Oliver-Jnr,1,,Kerri,1
Olivier,10,,Kerrie,2
Oliwer,1,,Kerri-Leigh,1
Oliwier,6,,Kerrin,2
Olli,1,,Kerris,7
Ollie,20,,Kerry,7
Olliver,1,,Kerryann,1
Olly,1,,Kerryn,3
Olumayowa,1,,Keryn,6
Oluwafemi,1,,Kerys,12
Oluwafunbi,1,,Ketti,1
Oluwalonimi,1,,Keva,1
Oluwaseun,2,,Kevie,1
Oluwaseyi,1,,Keyona,1
Oluwatimileyin,1,,Keyra,1
Omar,6,,Kezhen,1
Omid,1,,Keziah,2
Onesine,1,,Khadeejah,1
Onju,1,,Khadija,2
Onkar,1,,Khadijah,5
Oran,9,,Khali,1
Oren,1,,Khalida,1
Ori,1,,Khara,2
Orin,2,,Khara-Marie,1
Orion,1,,Kharis,4
Orlando,1,,Kharys,1
Orrin,1,,Khaudeejah,1
Osahumwense,1,,Khianna,3
Osamudiamen,1,,Khloe,1
Osayamen,1,,Khushi,3
Osayi,1,,Khushveer,1
Oscar,70,,Khyla,1
Oselumese,1,,Kia,2
Osemudiamen,1,,Kiah,3
O'Shay,1,,Kiana,4
Osikhuemeh,1,,Kianna,7
Oskar,15,,Kianna-Dawn,1
Ossian,4,,Kiara,15
Otis,1,,Kiarra,1
Otto,1,,Kieanna,1
Ounkar,1,,Kiera,53
Ovenseri,1,,Kierra,2
Owain,1,,Kiersten,1
Owen,126,,Kiesha,2
Ozzy,1,,Kihanna-Elise,1
Paarth,1,,Kiibati,1
Pablo,1,,Kiki,1
Padraig,1,,Kiko,1
Paisley,1,,Kilali,1
Pakal,1,,Kim,5
Paolo,1,,Kimberley,20
Paramjot,1,,Kimberly,11
Pari,1,,Kindi,1
Parsa,1,,Kineddie,1
Pascal,1,,Kinga,2
Patrick,50,,Kira,14
Patrick-Jack,1,,Kirah,1
Patrick-James,1,,Kiran,2
Patrik,1,,Kiranveer,1
Patryk,15,,Kirra,1
Paul,67,,Kirsten,38
Pauliasi,1,,Kirsten-Lee,1
Pawel,3,,Kirstie,3
Payton,1,,Kirstin,8
Peace,1,,Kirsty,62
Peadar,1,,Kirstyn,2
Pearce,2,,Kirtan,1
Pearse,1,,Kiryn,1
Perry,1,,Kitty,6
Petar,1,,Kiya,3
Peter,66,,Klara,5
Philip,11,,Klaudia,6
Phillip,1,,Kloe,3
Phoenix,5,,Kodi,2
Pierce,6,,Kodie,3
Pierre,1,,Kody,2
Piers,2,,Konni,1
Pieter,1,,Koral,1
Piotr,5,,Kornelia,1
Plamedie,1,,Kourtney,3
Porter,1,,Krista,1
Poul,1,,Kristen,3
Pranav,1,,Kristi,1
Prentice,2,,Kristie,4
Presten,1,,Kristin,4
Preston,5,,Kristina,4
Prosper,1,,Kristy,4
Ptolemy,1,,Kristyn,1
Qais,1,,Krystal,7
Qamar,1,,Krystal-Jean,1
Qasim,2,,Krystal-Leigh,1
Qays,1,,Krystie,1
Qayyoom,1,,Ksantia,1
Qi,1,,Kulvinder,1
Qichao,1,,Kushi,1
Qijun,1,,Kya,1
Quadri,1,,Kyah,1
Quaid,1,,Kyera,1
Quamina,1,,Kyla,19
Quentin,1,,Kyla-anne,1
Quincy,1,,Kylah,3
Quinn,3,,Kylie,1
Quintin,2,,Kym,1
Rabeh,1,,Kymberley,1
Radoslav,1,,Kymberly,1
Radoslaw,1,,Kyra,16
Raegan,1,,Laavanya,1
Rafae,1,,Lacey,35
Rafael,3,,Lacey-Mae,1
Rafai,1,,Laci,3
Rafal,3,,Lacie,3
Rafat,1,,Lacy,2
Rafe,1,,Laelah,1
Rafferty,1,,Laia,1
Rafi,2,,Laiba,4
Rahil,1,,Laibah,2
Rahim,1,,Laila,21
Rahman,1,,Laina,1
Rahulkrishna,1,,Lainey,3
Raiffe,1,,Lainey-Mai,1
Raiko,1,,Lainie,2
Raimi,1,,Laiyba,1
Raja,1,,Laken,1
Rajan,2,,Lalita,1
Rajdeep,1,,Lamar,1
Rajin,1,,Lamise,1
Rakin,1,,Lamya,2
Ralfs,1,,Lana,33
Ralph,3,,Lanah,1
Ralphie,1,,Lani,1
Ramadam,1,,Laoise,1
Ramandeep,1,,Lara,59
Ramin,1,,Lara-ann,1
Ramsay,10,,Laraib,1
Ramzaan,1,,Lara-Lee,1
Ran,1,,Laris,1
Rana,2,,Larisa,1
Randeep,1,,Larissa,3
Rannoch,2,,Larissa-Marie,1
Raphael,3,,Larkin,1
Ratu,1,,Latasha,1
Rauidhri,1,,Latia,1
Rauiri,1,,Laticia,1
Raul,1,,Latisha,1
Raven,1,,Latrice,1
Ray,2,,Laura,45
Rayaan,3,,Laura-Ashley,1
Rayan,3,,Laura-Marie,1
Rayden,1,,Laureen,1
Rayed,1,,Laurel,1
Rayhaan,2,,Lauren,173
Rayhan,4,,Laurene,1
Raymond,2,,Laurie,8
Rayyan,7,,Lauryn,15
Razzer,1,,Laveeza,1
Reagan,5,,Lavinia,2
Red,1,,Lawny,1
Redd,1,,Lawren,1
Reece,118,,Laxmee,1
Reed,3,,Laya,3
Reegan,1,,Layaan,1
Reese,3,,Layla,44
Reeve,1,,Layla-May,1
Regan,5,,Layland,1
Reggie,1,,Layna,2
Rehan,7,,Lea,8
Rehman,1,,Leah,250
Reid,3,,Leah-Marie,1
Reilly,14,,Leah-Rose,1
Reily,1,,Leann,1
Reis,1,,Leanna,3
Reise,1,,Leanne,3
Reiss,6,,Lee,2
Remi,1,,Leeah,1
Remigiusz,1,,Leela,2
Remy,2,,Leena,1
Renar,1,,Leesa,1
Rene,1,,Leha,1
Reni,1,,Leia,8
Reuben,35,,Leia-Mairead,1
Reubyn,1,,Leigh,12
Rhett,1,,Leigha,7
Rhiad,1,,Leighah,1
Rhian,2,,Leigh-Ann,1
Rhiann,1,,Leighla,1
Rhigan,1,,Leighton,1
Rhilay,1,,Leila,14
Rhion,3,,Leilah,2
Rhonin,1,,Leilani,1
Rhori,1,,Leilani-Denise,1
Rhuairidh,2,,Lemoni,1
Rhuaridh,1,,Lena,13
Rhudi,1,,Leni,1
Rhuiri,1,,Lenni,1
Rhuraidhi,1,,Lennox,1
Rhury,1,,Leola,1
Rhyan,3,,Leona,18
Rhys,199,,Leona-Leigh,1
Riad,1,,Leoni,3
Riain,1,,Leonie,7
Rian,13,,Leonna,1
Riaz,1,,Lesa,1
Ricardo,2,,Lesley,1
Ricco,2,,Levi,4
Richard,13,,Lexa,1
Richie,3,,Lexi,68
Rick,1,,Lexi-Ann,1
Ricki,1,,Lexi-Anne,1
Ricky,4,,Lexie,45
Rico,4,,Lexis,2
Riddhiman,1,,Lexus,1
Ridwan,1,,Lexy,1
Riess,1,,Leya,2
Rieve,1,,Leyla,6
Riley,105,,Li,1
Rimgaudas,1,,Lia,11
Rinalds,1,,Liah,2
Rino,1,,Liana,3
Rio,19,,Lianna,2
Riordan,2,,Libbie,2
Rishi,1,,Libby,63
Rishon,1,,Libby-Grace,1
Ritchie,8,,Liberty,1
River,3,,Libi,1
Riyaan,1,,Libya,1
Riyad,2,,Lidiya,1
Rizwan,1,,Lieke,1
Rjay,1,,Liesel,1
Roahan,1,,Lila,7
Roan,21,,Lilah,2
Roary,1,,Lile,1
Robb,1,,Lilia,6
Robbi,2,,Lilian,5
Robbie,109,,Liliana,4
Robbie-Jay,1,,Liliane,1
Robby,2,,Lilianne,1
Robert,165,,Lilias,1
Roberts,1,,Lilith,2
Robi,1,,Lilla,1
Robin,8,,Lilley,1
Roby,1,,Lilli,4
Rocco,31,,Lillian,8
Rochan,1,,Lilli-Anna,1
Roddie,1,,Lillibeth,1
Roddy,5,,Lillie,6
Roderick,1,,Lillie-Mae,1
Rodney,2,,Lilli-jane,1
Rogan,2,,Lilly,43
Roger,1,,Lilly-Ann,2
Rohail,1,,Lillyanna,1
Rohan,10,,Lillyanne,1
Rohen,1,,Lilly-Anne,3
Rohit,2,,Lilly-Ella,1
Rohith,1,,Lilly-Grace,1
Rojan,1,,Lilly-Jane,1
Roland,1,,Lilly-May,3
Roman,10,,Lily,201
Romano,2,,Lilya,1
Romanos,1,,Lily-ann,3
Romeo,5,,Lily-Anna,1
Romeo-Rowland,1,,Lilyanne,2
Romesh,1,,Lily-Anne,2
Rommin,1,,Lily-Bea,1
Ronak,1,,Lily-Dawn,1
Ronald,7,,Lily-Ella,1
Ronan,22,,Lily-Grace,2
Ronay,1,,Lilymae,1
Rong,1,,Lily-Mae,2
Ronin,4,,Lily-May,1
Ronnie,6,,Lily-Rose,2
Rorie,2,,Lina,4
Rorrie,1,,Linah,1
Rory,131,,Linda,5
Roshan,1,,Lindsay,3
Ross,157,,Lindsay-Kate,1
Rossi,1,,Lindsey,2
Rowan,24,,Linly,1
Rowen,2,,Linnea,1
Roy,3,,Liona,1
Rron,1,,Lisa,14
Ruadhri,2,,Lisamarie,1
Ruaidhri,2,,Litha,1
Ruairaidh,1,,Liu,1
Ruairi,5,,Liv,1
Ruair�,1,,Livia,1
Ruairidh,36,,Liviya,1
Ruaraidh,13,,Livvy,2
Ruari,11,,Liya,1
Ruariadh,1,,Liyah,1
Ruaridh,40,,Liyana,1
Ruben,4,,Liyba,1
Rubens,1,,Liza,1
Rubin,1,,Llama,1
Rudi,5,,Llana,1
Rudi-Gene,1,,Llexy,1
Rudra,1,,Loata,1
Rudy,5,,Logan,3
Rufay,1,,Logan-Jaime,1
Rufus,4,,Lohgan,1
Ruiraidh,1,,Lois,40
Ruiri,1,,Lois-Lily,1
Ruiridh,1,,Lola,33
Rune,1,,Lolah,1
Ruo,1,,Loraine,1
Rupesh,1,,Lorali,1
Ruraidh,2,,Loren,2
Rurik,1,,Lorena,4
Rury,1,,Lori,5
Russel,1,,Lori-ann,1
Russell,5,,Lorin,2
Rustum,1,,Lorna,4
Ruudi,1,,Lorne,1
Ryaan,1,,Lorraine,1
Ryan,444,,Loryn,1
Ryder,2,,Lotte,2
Rydnn,1,,Lotti,1
Ryhs,2,,Lottie,3
Rylan,1,,Louisa,24
Rylee,3,,Louise,55
Ryley,12,,Loulou,1
Rylie,3,,Loveena,1
Saad,1,,Lovisa,1
Saadali,1,,Lowri,2
Saahil,1,,Lubaika,1
Sacha,1,,Luca,1
Saci-Kisora,1,,Luca-Gabriella,1
Sadiq,1,,Luccie,1
Saed,1,,Lucee,1
Safey,1,,Lucetta,1
Safi-Ur-Rehman,1,,Luci,5
Sagar,1,,Lucia,12
Sahib,1,,Lucianna,1
Sahil,3,,Lucie,33
Saif,3,,Lucille,1
Saif-ur-Rehman,1,,Lucinda,1
Saim,1,,Lucja,2
Sajidur,1,,Lucy,391
Salah,2,,LucyMarie,1
Salahdin,1,,Luella,1
Saleh,2,,Luisa,11
Salfu,1,,Luiseach,1
Salim,2,,Luiza,1
Saliq,1,,Lujain,1
Salman,1,,Lujza,1
Salvador,1,,Lula,1
Sam,128,,Lulu,2
Sameer,2,,Luo,1
Sami,3,,Lusia,1
Samir,2,,Ly,1
Samiyen,1,,Lyca,1
Samman,1,,Lydia,10
Sammy,2,,Lyla,13
Samson,1,,Lyndsay,1
Samuel,169,,Lyndsey,1
Samuela,2,,Lynn,2
Samuel-Cristi,1,,Lynne,1
Samuele,1,,Lynsey,1
Samyan,1,,Lynsi,1
Sandy,8,,Lynzi,1
Sandy-Jay,1,,Lyra,3
Sanojan,1,,Lyrissa,1
Santiago,1,,Lyvie,1
Santino,1,,Maaha,1
Sanuka,1,,Maahum,1
Sanwal,1,,Maaria,2
Saqib,1,,Maariya,1
Sarim,1,,Maariyah,2
Sarwand,1,,Mabel,2
Sasha,1,,Mabroka,1
Sashin,1,,Macey,9
Satnaam,1,,Maci,1
Satravi,1,,Macie,6
Sauban,1,,Macie-Leigh,1
Saul,19,,Mackayla,1
Saulius,1,,Mackenzi,1
Savio,1,,Mackenzie,25
Savva,1,,Macy,31
Sayantan,1,,Macy-Jayne,1
Sayful,1,,Maddi,1
Sayyam,1,,Maddie,4
Scot,3,,Maddison,40
Scott,186,,Maddisson,1
Se,1,,Maddy,1
Seamus,6,,Madeeha,1
Sean,164,,Madelaine,1
Seanlee,1,,Madeleine,14
Seanpaul,1,,Madeliene,1
Sean-Paul,1,,Madeline,3
Sean-Scott,1,,Madina,1
Seathan,1,,Madison,91
Sebastian,28,,Madisyn,1
Sebestian,1,,Madyson,2
Selasi,1,,Mae,5
Selman,1,,Mae'ci',1
Seoras,3,,Maecie,1
Seosamh,1,,Maegan,2
Sergie,1,,Maeve,11
Sergio,1,,Magdalejna,1
Sergiusz,1,,Magdalena,1
Seth,18,,Magdalene,1
Seumas,5,,Magenta,1
Severin,1,,Maggie,13
Seyed,1,,Magodage,1
Sgillbert,1,,Maha,1
Shaakir,1,,Mahajabeen,1
Shaan,1,,Maheen,1
Shabbir,1,,Mahi,1
Shae,3,,Mahnoor,2
Shah,2,,Mahnur,1
Shaheer,2,,Mahoney,1
Shahjahan,1,,Mahri,1
Shahrad,1,,Mahrukh,1
Shahryar,1,,Mahveen,1
Shahzad,1,,Mai,2
Shai,1,,Maia,28
Shamus,1,,Maicie,1
Shan,2,,Maidie,1
Shane,15,,Maili,1
Shaun,42,,Maillaidh,1
Shaunak,1,,Mailli,1
Shaunn,1,,Maimuna,1
Shavaiz,1,,Maira,1
Shaw,1,,Mairead,4
Shawez,1,,Mairi,14
Shawn,1,,Mairi-Claire,1
Shawn-Paul,1,,Maisey,2
Shay,39,,Maisha,1
Shayaan,1,,Maisi,1
Shayan,1,,Maisie,62
Shayne,5,,Maisie-Cate,1
Shaz,1,,Maisy,4
Shazeb,1,,Maiya,4
Shea,3,,Maizie,3
Shepard,1,,Maizy,1
Sheraz,1,,Maja,20
Sherwan,1,,Makaila,2
Shezan,1,,Makayla,7
Shi,1,,Makenzi,1
Shinnarong,1,,Makenzie,8
ShiRan,1,,Malaika,1
Shiv,1,,Malak,1
Shiva,1,,Malgorzata,1
Shivam,1,,Maliha,1
Shogo,1,,Malika,2
Shourjo,1,,Maliyah,1
Sid,1,,Malwina,2
Siddarth,1,,Mamie,1
Siddharth,1,,Man,1
Sidhanth,1,,Manaal,1
Sidharth,1,,Manahil,1
Sidney,1,,Manaswini,1
Si-Heng,1,,Mandeep,1
Silas,1,,Mandi,1
Simas,1,,Mandy,2
Simon,17,,Manha,1
Simranjot,1,,Manisha,3
Sinclair,1,,Manon,1
Sinenkosi,1,,Manta,1
Sinovuyo,1,,Manvi,1
Sion,1,,Manya,1
Sivi,1,,Mara,4
Socrates,1,,Maraam,1
Sohaib,2,,Marcelina,3
Sohail,1,,Marcella,1
Sohan,1,,Marci,1
Sol,3,,Marcia,3
Solomon,5,,Marcie,1
Somerled,1,,Maretta,1
Somyong,1,,Margaret,6
Sonney,1,,Margarita,1
Sonnie,1,,Margaux,1
Sonny,35,,Margo,1
Sora,1,,Marguerite,1
Soren,1,,Mari,2
Sorley,6,,Maria,51
Sotiris,1,,Mariah,1
Spencer,9,,Mariam,9
Spike,1,,Mariama,1
Srikar,1,,Mariana,3
Srikrishna,1,,Marianna,5
Stan,2,,Marianne,5
Stanislaw,4,,Marice,1
Stanley,9,,Marie,3
Stefan,2,,Marie-Clare,1
Steffan,1,,Mariella,1
Steinarr,1,,Marie-Regine,1
Stephane,1,,Marietta,1
Stephen,61,,Marika,2
Stevan,1,,Marilee,1
Steve,1,,Marina,3
Steven,63,,Marion,1
Stevie,3,,Marisa,6
Stevy,1,,Marischa,1
Stewart,21,,Mariska,1
Stirling,2,,Marissa,6
Storm,1,,Marita,1
Struan,52,,Marium,1
Stuart,40,,Marjo,1
Styvenas,1,,Marleigh,1
Subhaan,2,,Marley,14
Suchen,1,,Marley-Jo,1
Sudeep,1,,Marli,6
Sufyaan,1,,Marlie,5
Sufyan,2,,Marly-Ann,1
Sujal,1,,Marni,3
Sukhjot,1,,Marnie,10
Sulaiman,1,,Marria,1
Sulayman,1,,Marrissa,1
Suleiman,1,,Marsaili,1
Sultan,1,,Marta,5
Sunni,1,,Martha,40
Sunny,1,,Marti,1
Suraj,1,,Martina,2
Sushanth,1,,Martyna,11
Sutherland,1,,Marwa,1
Suzal,1,,Marwah,1
Swaissi,1,,Mary,16
Sydney,1,,Maryam,9
Syed,10,,Maryam-Zara,1
Sylvester,1,,Maryann,3
Syon,1,,Mary-Catherine,1
Szymon,11,,Maryium,1
T,1,,Maryjane,1
Tadhg,2,,Mary-Jane,2
Taegan,1,,Maryjo,1
Taelor,1,,Marykate,1
Taha,2,,MaryRita,1
Tai,2,,Maryse,1
Taiga,1,,Masie,1
Tain,1,,Masra,1
Taine,1,,Mathilda,1
Taitus,1,,Mathilde,1
Takya,1,,Matilda,28
Talan,1,,Matilde,1
