"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,Persons,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009169,,763,,9,7,5,5,1,5,5,5,6,6,7,4,5,8,3,6,2,3,6,4,11,4,4,8,9,6,9,12,5,8,6,7,4,4,6,8,3,3,5,4,12,9,5,0,7,6,9,6,10,4,6,10,10,10,10,10,6,12,8,13,14,5,12,2,10,15,12,12,26,15,15,19,15,16,12,8,12,16,18,17,11,13,9,10,8,8,6,5,3,7,21
S01009170,,704,,9,10,11,8,12,7,10,3,7,7,11,11,11,7,8,10,10,15,14,7,3,8,8,13,6,12,7,5,13,10,7,11,7,9,15,10,14,5,12,3,7,5,12,4,9,17,12,14,19,10,10,10,5,9,12,8,10,7,11,5,6,7,7,5,7,14,12,6,10,8,5,6,6,6,6,3,7,4,6,2,0,3,2,0,0,0,0,1,0,0,3
S01009171,,635,,7,5,7,11,7,4,13,7,3,12,11,5,9,8,4,6,8,6,12,8,12,7,7,11,6,9,6,2,3,7,12,9,10,7,11,14,24,12,6,17,6,15,11,3,11,9,15,5,5,13,5,2,5,10,13,13,6,9,9,8,6,6,10,6,14,7,5,8,14,5,1,5,4,5,3,5,3,0,4,0,2,1,0,0,1,0,1,0,1,0,0
S01009172,,653,,6,4,8,9,6,10,8,7,8,8,11,2,4,2,8,7,2,5,8,5,10,9,3,6,10,6,1,12,6,6,11,7,12,5,3,4,2,10,11,7,5,13,6,7,8,8,16,18,18,11,12,12,13,15,9,9,17,12,10,15,3,5,8,10,8,9,6,12,6,6,8,1,3,9,8,5,2,4,3,3,6,4,5,6,0,1,2,1,0,1,5
S01009173,,741,,7,5,5,12,8,12,7,7,10,6,6,10,7,7,9,4,8,12,3,10,5,6,10,7,6,1,5,7,3,4,6,10,7,11,5,6,3,9,16,8,14,11,16,7,9,8,13,15,15,17,17,8,10,13,12,9,23,7,11,16,10,20,10,5,11,8,11,13,11,8,12,8,6,7,6,8,7,3,2,5,0,5,6,0,6,3,2,2,0,1,4
S01009174,,533,,7,5,10,10,12,7,12,13,10,7,12,7,5,3,3,14,7,11,11,7,6,6,5,1,1,1,5,5,5,1,5,14,6,5,8,9,8,22,10,5,11,10,13,19,14,16,15,8,11,17,9,10,13,6,6,6,2,3,5,11,6,3,1,3,2,3,0,0,0,2,2,0,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
S01009175,,835,,8,8,7,8,7,8,15,8,15,9,14,6,9,16,12,13,18,15,15,14,6,7,6,8,2,7,4,9,6,9,11,4,9,12,6,7,11,10,16,12,12,20,24,16,19,18,21,14,12,33,10,15,12,17,18,29,8,14,9,12,12,11,8,9,14,9,5,5,9,7,4,3,3,1,1,3,3,1,1,2,0,0,2,0,0,2,0,0,0,0,0
S01009176,,993,,4,5,9,10,7,13,10,12,19,16,15,11,14,14,14,10,15,13,8,10,3,3,13,8,8,2,6,4,4,3,3,3,5,3,10,3,8,7,11,18,10,23,16,13,20,15,15,25,19,15,10,23,16,15,17,13,11,19,16,12,11,13,14,15,19,12,17,17,16,18,8,9,11,11,5,5,6,9,12,12,11,16,6,5,7,9,6,4,2,4,6
S01009177,,805,,14,15,11,10,14,8,8,17,14,8,19,9,3,8,8,11,13,14,5,7,7,7,14,14,13,9,14,12,6,9,16,8,7,10,17,12,17,7,12,14,3,4,11,18,7,5,17,7,14,7,7,9,9,13,5,11,7,16,18,11,24,14,12,9,12,10,14,7,12,6,5,3,2,2,2,3,4,5,5,2,4,1,2,3,1,1,0,0,0,0,0
S01009178,,707,,6,18,9,11,18,8,11,9,9,13,11,4,11,12,6,6,3,15,2,11,12,10,9,6,15,9,7,9,12,6,8,10,15,12,11,10,14,12,7,13,2,15,15,7,17,7,12,8,7,10,12,12,9,5,5,9,10,15,7,9,8,4,11,8,7,6,8,2,12,4,5,6,5,5,1,3,4,0,2,0,1,1,1,1,1,1,2,0,1,2,2
S01009179,,685,,9,8,8,13,10,7,16,12,8,7,10,6,13,8,10,12,7,7,12,8,11,17,8,6,5,7,12,6,13,9,11,4,6,4,13,16,13,2,4,7,6,8,5,6,8,7,13,9,12,4,12,4,5,13,6,18,10,11,6,11,10,11,9,9,12,13,9,12,8,5,3,2,3,6,7,6,3,5,2,2,2,2,0,0,1,1,0,1,0,1,1
S01009180,,941,,12,9,12,7,11,14,14,8,13,6,13,4,10,12,12,9,8,12,15,9,10,11,14,9,11,8,15,13,9,12,13,10,13,15,12,16,9,15,22,7,12,10,9,10,10,12,13,18,21,15,9,16,14,10,8,8,17,16,10,11,8,11,22,8,13,13,10,19,19,9,21,7,7,7,8,8,3,6,4,2,4,4,2,5,3,6,1,1,0,5,2
S01009181,,879,,9,15,9,10,11,10,9,7,10,11,5,12,9,19,5,11,20,10,14,13,13,8,5,7,7,10,5,7,10,18,17,9,11,12,11,13,13,8,7,8,13,4,7,8,17,18,15,15,26,17,15,18,13,6,13,20,11,11,13,4,8,7,10,6,5,10,6,10,13,7,8,10,12,14,7,10,6,4,8,7,6,5,2,4,3,2,0,1,0,1,5
S01009182,,951,,7,8,11,11,9,4,7,8,10,9,13,12,12,11,12,13,11,15,13,8,9,10,14,16,9,7,18,7,8,4,14,11,13,9,9,9,10,8,12,12,16,15,14,14,14,18,18,13,24,20,7,18,19,20,29,24,17,13,20,6,12,11,11,9,6,10,13,8,11,9,11,6,7,4,9,7,4,12,5,5,3,7,6,1,3,0,2,2,1,1,3
S01009183,,696,,5,7,7,4,3,7,8,9,3,4,7,3,11,9,12,9,14,11,8,11,11,11,10,6,7,7,8,6,4,6,16,4,10,4,8,13,7,12,9,9,9,5,10,15,11,8,9,9,14,19,10,13,9,15,21,16,20,17,6,10,9,13,9,10,10,6,5,9,10,11,4,5,5,1,4,2,5,2,1,1,1,0,1,1,1,0,1,1,0,1,1
S01009184,,848,,10,13,15,10,6,12,10,8,9,14,10,13,10,8,10,9,7,10,15,7,7,6,7,12,16,9,10,9,8,16,13,10,9,5,12,6,8,7,11,9,17,10,6,8,9,14,16,9,15,9,19,12,8,10,19,16,18,10,9,19,8,9,6,7,12,9,7,10,8,7,6,14,10,9,11,11,9,4,1,9,3,4,2,6,5,3,2,2,2,1,2
S01009185,,905,,10,12,12,13,15,7,9,13,18,8,14,14,16,13,7,9,18,5,10,11,14,14,19,9,14,13,13,7,9,8,4,7,13,8,7,7,10,12,10,5,16,16,10,5,16,18,19,10,20,13,18,9,14,16,10,11,17,14,17,7,17,16,10,7,14,4,12,11,13,8,11,2,10,3,5,2,4,4,7,4,1,3,8,1,3,4,1,1,1,2,3
S01009186,,791,,6,10,9,9,12,10,11,8,6,9,13,5,8,13,5,17,5,11,4,14,13,10,9,12,9,3,10,6,7,12,7,4,6,9,10,11,11,12,14,7,7,15,6,11,16,11,7,11,17,25,23,12,19,13,6,7,5,9,11,8,11,10,12,17,8,5,7,6,7,5,6,12,10,5,9,4,3,6,7,6,3,2,5,3,5,1,2,1,2,0,5
S01009187,,510,,4,6,1,7,1,4,6,5,4,5,8,8,7,5,3,7,9,7,5,4,7,5,1,5,1,1,4,3,1,1,2,4,0,2,5,9,5,3,10,8,8,3,13,12,13,10,3,11,5,7,13,5,6,9,9,5,13,13,9,8,4,12,13,4,6,8,6,13,10,4,10,8,4,4,3,6,5,5,4,3,3,0,6,2,4,1,0,2,1,1,0
S01009188,,915,,13,9,7,19,8,11,8,14,4,13,13,9,12,16,8,9,13,11,13,25,10,7,14,9,15,8,6,10,10,5,10,4,20,4,13,14,2,6,7,14,14,12,15,10,12,14,9,19,23,12,32,24,20,13,15,13,11,13,8,10,11,6,21,9,12,6,11,11,4,5,6,13,9,3,6,9,4,9,1,8,5,5,1,4,3,2,3,0,0,1,5
S01009189,,776,,13,9,11,5,9,16,13,10,15,18,7,10,8,7,14,12,6,11,8,9,15,9,8,7,16,4,7,8,13,9,10,9,11,12,9,8,11,3,8,7,5,5,9,14,17,7,13,12,11,12,9,12,12,9,8,15,13,9,10,5,10,4,10,10,12,14,11,11,10,4,6,3,5,3,9,4,6,1,5,4,3,9,5,1,4,3,1,1,1,0,4
S01009190,,"1,166",,23,26,18,18,11,19,11,15,12,15,16,10,9,14,15,10,13,11,12,7,14,12,12,14,11,13,18,19,17,9,20,22,14,29,21,20,31,36,16,29,19,28,16,14,16,35,23,21,14,14,20,14,13,12,15,12,10,6,15,16,5,13,8,11,16,13,12,11,10,6,6,7,7,5,2,2,4,2,3,4,1,1,7,1,3,5,2,0,1,1,2
S01009191,,778,,6,6,11,10,22,20,14,19,19,14,14,23,14,15,21,10,14,12,8,10,9,10,12,6,5,2,3,5,3,3,2,15,12,3,13,8,13,23,10,18,18,27,21,17,24,17,11,16,19,9,9,15,16,10,15,9,5,10,8,7,2,4,2,4,6,3,5,1,2,2,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0,0,1
S01009192,,861,,8,3,4,5,7,10,3,8,4,6,6,4,7,4,5,5,9,24,51,98,113,22,0,2,2,4,12,3,9,0,2,3,3,11,16,7,7,5,11,5,11,5,6,12,10,13,12,14,16,8,12,9,8,9,10,9,8,8,8,9,6,9,7,7,8,7,5,8,6,0,8,6,7,7,9,4,8,9,3,6,6,4,3,5,0,3,3,0,0,0,2
S01009193,,"1,388",,45,50,44,31,31,29,14,26,23,13,13,12,14,16,15,15,13,18,10,18,12,7,10,17,15,21,31,20,26,38,37,44,46,42,35,28,43,28,25,17,30,24,25,33,20,28,14,20,28,15,15,14,13,10,8,5,8,17,7,9,7,6,7,7,2,2,3,5,2,1,1,2,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
S01009194,,765,,3,4,5,4,8,2,7,5,5,8,6,12,4,5,10,7,15,6,14,8,12,7,8,6,6,4,5,3,6,4,2,0,2,9,5,4,2,4,6,7,6,4,11,13,18,7,15,13,15,23,11,14,10,21,13,12,16,11,13,11,11,16,19,14,19,9,17,14,19,14,10,8,12,5,10,9,7,6,4,6,8,6,4,3,1,3,1,6,3,1,3
S01009195,,913,,5,9,13,25,13,9,21,17,13,11,9,10,11,10,13,10,9,11,8,5,10,11,14,7,11,16,10,8,19,13,16,17,8,19,11,8,17,9,12,23,22,14,14,25,19,18,20,20,17,18,8,10,10,9,8,11,9,7,5,6,5,6,5,5,6,8,6,4,10,4,6,7,5,5,4,5,5,5,4,3,8,4,3,4,2,3,4,3,1,2,10
S01009196,,695,,7,3,8,5,10,8,11,9,7,10,5,6,10,9,5,1,7,9,8,3,11,11,6,10,13,7,6,11,8,7,5,6,3,8,4,6,10,6,9,9,14,11,3,11,11,10,6,9,6,9,25,7,13,14,11,8,11,12,12,7,10,9,9,6,9,9,7,13,15,11,10,10,6,7,6,7,5,5,4,6,1,3,6,1,3,2,3,0,1,0,4
S01009197,,"1,110",,11,10,12,12,23,22,19,20,18,20,20,16,17,18,14,11,11,14,14,6,13,13,11,8,9,5,5,9,4,11,7,9,12,21,16,19,17,16,21,18,15,35,14,31,24,21,26,24,17,17,15,24,15,9,13,20,10,12,15,10,15,10,6,12,8,17,8,11,12,3,6,9,7,10,2,0,8,7,3,6,3,7,2,3,5,1,2,1,1,1,5
S01009198,,696,,1,11,11,4,8,8,6,7,2,3,4,4,3,4,8,5,9,9,9,9,5,8,11,6,8,6,8,7,8,3,3,13,10,11,9,2,4,8,8,11,12,6,9,14,4,8,12,8,12,10,11,11,10,7,12,17,11,15,20,6,22,14,13,9,4,11,6,11,16,9,6,5,9,7,9,3,7,10,1,6,7,4,6,3,0,2,2,1,2,0,2
S01009199,,596,,1,8,7,2,4,7,3,5,9,6,7,14,8,11,13,15,5,7,4,7,5,7,3,9,6,8,5,6,4,12,4,9,3,9,4,12,8,3,8,12,9,3,9,13,9,21,8,7,16,9,9,10,9,10,5,8,6,9,15,5,8,6,5,10,6,7,5,3,7,5,6,6,2,2,4,7,9,4,4,5,0,2,2,1,1,2,0,3,0,0,4
S01009200,,"1,569",,26,27,41,33,29,29,32,27,25,22,27,21,14,13,17,14,14,8,5,15,14,10,15,16,6,9,15,22,17,27,20,17,24,35,30,23,34,30,26,32,40,27,22,32,23,20,22,15,18,18,25,17,15,17,25,18,10,21,9,16,12,16,12,5,16,15,20,24,19,9,18,17,16,15,4,8,11,8,6,5,5,8,2,6,3,5,2,0,2,7,2
S01009201,,670,,9,14,12,15,9,8,6,8,7,9,5,10,10,5,8,7,5,6,8,5,9,18,9,12,10,13,3,9,12,11,11,14,3,5,12,14,13,6,6,7,6,6,18,9,16,13,7,15,12,13,9,6,9,6,12,7,7,8,7,8,14,5,7,7,8,2,3,5,12,6,3,1,5,3,5,5,4,4,4,5,0,1,1,0,0,1,0,0,0,0,2
S01009202,,529,,6,6,5,7,4,6,4,5,3,9,9,7,8,11,7,5,11,5,7,8,6,8,6,6,3,3,7,7,7,4,4,6,7,6,1,8,6,7,11,6,8,6,12,8,9,4,12,9,12,13,9,10,13,9,8,4,3,10,6,11,4,8,3,3,4,3,6,4,7,9,3,5,5,4,1,1,1,0,4,2,3,3,1,5,2,2,3,0,1,0,4
S01009203,,766,,8,15,8,21,14,9,15,15,13,11,9,21,17,17,8,8,14,11,6,7,7,4,13,6,9,2,8,9,15,8,10,15,6,9,7,8,7,11,8,7,11,11,10,13,14,6,8,11,9,12,14,12,7,12,5,10,4,5,2,10,7,7,7,5,7,13,14,1,3,11,6,13,8,8,4,3,5,7,4,9,5,4,2,0,2,0,6,0,1,1,1
S01009204,,862,,9,12,7,12,12,9,12,11,3,12,13,16,16,12,20,20,8,13,16,8,13,16,16,10,14,16,14,14,10,4,9,4,8,7,9,18,9,16,8,17,15,12,13,10,12,14,22,10,8,16,18,12,11,17,9,9,11,8,4,16,9,12,7,10,6,8,11,11,8,4,5,5,2,6,7,3,2,2,6,2,4,3,0,2,2,0,0,1,1,2,1
S01009205,,700,,7,9,8,12,12,5,4,1,6,2,7,2,4,3,2,6,5,8,6,8,7,10,14,3,10,17,9,9,12,22,11,10,16,27,8,15,9,9,7,7,9,5,13,5,4,4,7,13,10,14,11,3,19,10,8,12,13,9,11,19,17,18,12,10,15,1,13,8,5,4,7,3,4,5,7,2,3,2,1,3,2,0,0,1,1,1,0,0,1,2,4
S01009206,,804,,8,5,5,10,8,11,7,7,10,4,9,8,7,6,3,7,12,9,10,6,10,1,11,8,4,10,9,13,2,13,9,14,20,9,7,11,15,7,6,18,13,8,8,8,10,16,8,18,14,8,23,14,14,23,22,18,9,13,13,15,16,11,14,10,6,9,19,17,10,7,11,8,6,6,2,3,2,3,1,4,3,3,4,1,1,1,0,0,0,1,1
S01009207,,730,,3,1,2,3,6,4,2,5,1,5,2,4,4,3,8,3,6,9,6,5,3,8,6,2,10,3,4,10,7,4,0,2,8,7,7,10,5,7,6,9,5,9,3,6,8,10,9,3,8,8,11,13,15,8,24,17,11,15,9,18,18,11,19,17,19,27,13,18,20,25,10,12,13,10,11,13,11,8,6,7,5,2,5,8,3,2,1,2,0,2,2
S01009208,,604,,4,5,5,4,9,0,8,7,3,3,4,5,7,6,7,5,5,9,8,3,7,9,5,7,1,3,6,11,6,6,0,1,6,3,2,6,7,9,4,3,5,3,8,6,7,10,10,14,8,7,8,9,4,15,6,9,9,5,9,9,10,13,9,11,12,12,9,8,17,20,9,8,5,7,5,10,17,5,6,5,5,2,5,6,4,2,2,1,3,3,3
S01009209,,644,,2,2,1,6,3,5,1,7,1,4,3,0,3,1,5,7,3,2,11,3,3,2,3,4,7,5,9,10,4,7,11,1,6,7,5,6,6,5,3,3,7,6,1,8,8,5,9,4,13,7,9,11,6,6,7,11,9,6,16,14,13,11,10,11,10,16,10,11,18,10,7,12,7,7,2,16,5,7,10,8,6,10,13,7,8,7,10,2,1,1,38
S01009210,,546,,2,3,3,4,2,5,5,9,6,6,6,3,10,7,4,6,6,3,5,2,5,7,6,1,11,8,3,3,2,2,5,0,6,6,2,1,5,9,6,4,7,7,6,11,15,12,11,7,6,9,12,15,15,7,8,9,5,6,8,8,7,10,12,14,11,6,12,10,11,5,8,4,6,4,2,7,2,5,5,5,5,3,1,5,1,6,0,0,1,1,4
S01009211,,631,,1,10,4,9,7,13,10,6,7,12,9,6,10,4,3,5,5,7,7,9,13,7,7,6,7,9,4,5,3,15,9,8,5,10,14,10,13,7,13,10,11,10,5,11,6,2,11,19,4,9,11,6,17,21,8,6,11,10,9,5,14,6,4,2,7,7,5,11,12,4,4,6,2,2,1,1,5,1,3,2,4,1,2,1,4,2,2,1,1,0,3
S01009212,,852,,10,7,9,9,8,14,12,8,7,13,8,10,13,9,6,10,14,11,8,8,9,8,11,8,15,9,12,13,16,10,13,6,6,8,9,7,3,10,12,14,12,9,9,5,10,14,10,13,16,11,8,14,16,10,9,8,17,8,10,8,9,8,7,3,16,19,16,11,12,7,15,14,13,6,11,7,5,9,4,6,7,7,6,1,4,0,5,2,2,3,7
S01009213,,857,,9,11,6,6,7,10,8,5,11,13,7,5,6,6,4,9,12,7,7,7,16,9,10,14,19,12,9,9,17,11,17,3,12,7,7,10,9,6,3,5,13,4,13,18,15,9,14,18,12,14,14,13,10,27,11,7,11,9,10,7,11,13,12,12,6,4,9,11,9,11,6,7,5,7,6,7,3,12,3,7,8,7,3,5,7,5,7,9,4,3,28
S01009214,,"1,029",,22,9,11,9,15,11,16,11,10,13,6,10,9,12,9,12,11,10,8,8,12,12,8,6,11,17,5,13,10,13,10,8,15,19,18,17,20,8,14,13,8,8,12,9,19,20,24,17,13,17,14,17,11,8,12,17,10,8,22,10,9,12,16,15,20,14,17,13,17,8,8,8,9,15,11,6,8,5,9,5,5,6,5,4,8,6,3,1,2,1,16
S01009215,,940,,7,12,9,9,8,12,10,7,11,7,11,9,7,17,14,7,15,10,14,18,10,8,11,11,9,14,8,13,5,3,3,13,10,2,11,9,10,12,13,14,16,11,15,22,18,16,18,21,16,14,8,13,20,10,16,11,14,17,5,7,15,13,10,16,7,17,18,14,14,13,6,6,5,14,7,9,9,4,5,3,8,3,6,3,5,7,4,0,2,1,5
S01009216,,875,,8,5,7,11,1,13,9,5,9,6,14,9,12,3,7,8,10,6,11,11,14,12,10,15,11,7,7,12,14,11,8,8,6,8,6,8,4,11,13,9,12,7,20,16,13,17,18,19,15,10,18,14,16,20,8,10,7,12,14,17,16,4,14,10,11,12,15,19,19,7,8,7,9,7,6,10,7,7,6,4,2,5,6,7,1,2,2,2,0,4,4
S01009217,,605,,13,8,3,4,3,10,11,3,9,10,12,10,5,6,9,9,5,5,9,7,11,10,2,9,10,10,6,23,3,6,8,6,12,4,6,16,13,5,6,6,8,7,14,5,11,6,6,14,13,17,7,2,15,10,12,6,6,9,7,1,3,5,4,6,3,5,7,8,9,5,5,3,8,1,3,2,8,1,2,1,1,5,1,2,1,1,1,1,1,1,2
S01009218,,820,,9,10,10,12,5,9,5,4,5,11,5,10,9,2,7,10,5,7,6,7,2,16,9,8,8,10,8,18,6,3,7,2,8,9,8,7,5,7,13,15,11,15,19,19,12,8,14,5,4,8,13,13,12,13,18,14,12,8,9,7,6,5,10,11,6,18,15,17,11,10,13,8,7,13,12,8,8,12,4,5,13,5,5,8,3,3,5,7,5,7,9
S01009219,,599,,8,6,8,2,5,2,6,4,7,1,4,2,7,0,5,3,4,4,12,2,7,5,9,10,3,7,5,9,13,8,5,13,6,10,4,8,6,7,7,6,4,11,7,14,9,14,6,10,10,11,6,12,9,6,14,11,8,8,7,8,5,4,8,9,8,10,8,9,7,11,8,3,5,6,5,6,8,4,10,8,3,1,6,0,2,3,1,3,3,1,9
S01009220,,541,,9,5,10,9,6,7,7,4,15,3,6,6,5,7,7,6,11,6,8,7,0,3,6,0,4,5,5,10,3,0,4,5,9,7,5,6,7,13,6,6,10,4,3,6,8,8,4,12,12,7,8,6,8,4,5,5,5,4,4,2,6,11,6,6,5,7,10,6,12,10,10,8,7,9,2,8,4,2,2,3,4,5,3,1,3,4,2,1,3,2,6
S01009221,,561,,2,5,3,9,9,11,7,10,10,11,4,1,6,4,7,4,10,3,2,8,2,9,9,7,12,7,3,6,10,9,7,12,5,7,9,7,5,6,8,3,6,6,9,2,4,7,6,16,7,9,13,12,9,11,3,9,6,9,3,7,8,6,5,4,9,10,4,5,4,5,1,7,7,3,4,4,3,4,4,6,2,5,10,3,2,0,4,1,2,1,5
S01009222,,531,,6,8,2,8,8,9,8,5,8,6,9,4,9,3,13,6,6,7,6,7,7,4,3,12,5,11,8,5,6,4,9,10,16,3,9,12,8,6,6,8,8,6,3,5,9,9,3,7,9,7,10,14,11,4,0,5,6,8,4,2,7,8,7,7,3,4,3,3,4,5,5,8,3,5,1,6,3,2,3,2,6,2,3,3,0,0,1,1,0,2,4
S01009223,,526,,3,3,3,2,8,14,6,3,7,6,3,10,1,5,2,7,7,6,6,4,2,6,7,4,4,8,4,4,4,7,12,6,12,4,11,6,8,3,3,7,8,5,5,6,4,2,4,8,11,9,10,9,13,11,4,7,4,9,11,8,4,7,8,11,6,11,10,4,5,7,4,5,8,2,4,4,5,5,7,2,2,3,4,4,6,2,1,2,2,4,1
S01009224,,674,,5,6,8,5,4,14,11,18,3,2,11,5,5,6,9,11,6,5,11,6,9,7,6,12,3,4,6,18,10,10,4,5,6,11,8,6,10,12,7,9,6,11,12,17,12,7,10,11,20,11,15,17,11,6,9,7,12,14,10,10,10,10,13,5,6,7,6,3,4,3,4,4,3,5,4,5,2,9,3,4,5,1,0,2,4,2,1,1,0,0,6
S01009225,,512,,8,6,8,2,8,3,7,5,7,3,3,4,4,3,1,1,3,5,7,4,3,4,5,4,4,3,7,2,6,7,2,8,5,9,9,8,6,5,2,3,7,9,10,8,4,10,7,1,12,6,7,6,8,9,9,10,12,9,8,11,6,7,9,3,6,10,8,2,9,3,11,10,6,7,4,3,2,4,5,5,7,5,4,4,4,0,2,2,0,1,6
S01009226,,820,,2,7,3,6,9,10,9,14,4,6,6,8,1,4,2,3,7,10,4,6,5,10,5,5,12,14,8,16,7,5,7,11,15,14,13,17,6,8,10,2,8,8,14,7,10,10,15,12,10,11,15,16,10,14,16,15,15,7,14,14,8,6,15,19,9,17,17,11,15,11,7,8,13,8,10,12,10,7,9,8,8,7,7,10,1,3,3,4,3,0,2
S01009227,,576,,2,6,9,3,5,4,7,4,7,3,3,2,5,4,1,4,2,2,6,3,5,8,4,4,4,6,7,4,7,12,13,3,10,9,10,4,9,10,4,10,7,8,3,5,14,8,4,6,6,8,3,7,2,10,12,2,12,4,6,4,7,6,5,7,8,12,6,12,7,10,7,4,5,8,6,16,9,7,7,7,15,2,9,7,6,4,4,2,5,0,10
S01009228,,562,,4,7,2,12,6,12,13,7,8,4,11,8,6,7,7,4,12,6,10,8,4,2,10,4,7,8,4,12,11,7,5,10,6,9,8,4,10,4,4,7,5,11,2,12,5,0,6,7,10,3,7,8,5,9,6,12,3,4,8,3,3,5,4,3,7,7,16,6,14,3,6,7,3,2,3,6,8,7,3,4,1,4,3,9,1,2,2,3,0,0,4
S01009229,,511,,3,3,3,1,3,7,2,3,4,3,5,7,12,3,5,6,4,7,8,6,3,4,7,4,3,6,4,3,4,7,2,4,2,6,7,4,8,9,2,10,11,5,14,14,7,8,6,5,5,8,16,4,6,9,8,8,12,6,7,9,2,9,5,6,4,6,7,4,10,4,6,5,12,8,3,6,6,8,9,3,5,4,4,1,3,4,1,1,0,0,3
S01009230,,543,,5,5,8,5,6,5,3,6,4,3,3,5,5,4,2,3,3,0,5,2,10,3,6,10,7,11,8,4,3,5,14,14,12,3,13,14,6,9,15,8,8,2,7,8,12,8,3,6,4,11,9,10,16,13,10,7,10,12,12,8,9,7,4,3,8,9,6,6,4,3,1,2,4,2,7,3,4,9,6,3,1,1,0,0,1,1,1,0,3,1,1
S01009231,,914,,5,4,9,7,8,7,5,9,8,11,13,9,10,8,6,13,12,10,12,9,12,8,5,11,7,8,6,12,3,13,12,11,11,6,16,13,6,8,6,15,14,6,11,8,13,11,18,22,15,8,24,14,17,17,13,18,25,16,13,13,16,14,10,7,9,14,18,7,22,13,13,10,6,13,7,7,8,6,6,6,9,5,5,4,3,2,3,1,1,3,6
S01009232,,529,,10,6,2,9,3,5,10,6,8,7,5,3,7,5,4,1,0,5,7,4,14,5,4,8,19,17,10,4,10,12,13,11,5,10,9,9,15,5,3,4,5,10,9,4,2,3,12,12,6,14,11,5,6,9,13,6,4,5,5,7,9,3,2,7,5,2,4,0,4,3,1,4,3,5,2,3,0,7,1,1,1,3,1,3,5,1,2,1,1,1,2
S01009233,,576,,4,4,1,9,5,3,4,10,3,5,6,6,3,8,4,4,5,9,6,6,13,4,6,3,6,5,2,9,8,4,6,8,3,4,3,6,12,3,6,6,3,11,9,5,8,13,7,5,12,7,5,14,4,11,7,11,8,10,11,8,6,16,4,6,5,6,0,11,13,1,2,7,6,12,6,8,8,10,8,7,10,4,1,3,5,7,4,4,2,0,3
S01009234,,915,,13,15,19,15,12,10,14,15,10,9,11,7,8,20,5,8,14,16,13,11,9,16,8,12,18,15,8,21,8,13,20,16,16,17,11,8,13,20,15,3,15,12,23,18,14,20,9,19,10,12,10,14,11,8,11,5,11,6,10,13,12,4,7,8,6,10,11,13,7,6,2,3,1,5,3,1,7,5,6,6,1,7,2,4,5,2,1,3,1,1,2
S01009235,,862,,13,7,14,13,11,5,8,7,5,8,11,16,8,4,7,9,15,13,13,11,9,11,15,10,11,9,12,7,9,11,11,10,11,10,10,11,8,12,9,8,13,17,5,8,15,19,15,19,15,24,12,16,17,18,12,13,9,21,4,8,11,7,7,10,11,5,9,6,11,7,1,5,6,3,4,8,16,5,6,7,2,5,3,8,0,5,3,2,4,0,3
S01009236,,489,,3,5,1,5,3,2,4,7,5,4,9,7,5,2,2,3,3,0,4,7,5,2,8,2,3,4,3,8,4,5,5,2,5,5,3,9,5,3,8,8,4,4,2,6,7,8,8,7,11,9,7,6,6,11,8,5,9,8,11,7,5,5,6,6,6,4,6,4,10,7,9,3,10,9,8,6,4,7,5,9,8,4,2,3,2,4,0,7,2,2,4
