"Table 1a: Estimated population by sex, single year of age, 2011 Data Zone area, and council area: 30 June 2016 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,Council Area,All age,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,PERSONS,,,,,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90+
S01009762,Glasgow City,"1,027",,19,20,17,12,6,27,9,16,10,10,17,13,14,11,8,11,19,23,8,20,7,17,15,11,13,28,35,30,32,26,30,12,14,15,21,15,14,12,7,13,5,7,10,6,19,11,16,10,15,10,11,18,19,16,12,6,9,10,8,8,8,13,12,7,16,10,13,3,3,7,3,6,4,6,5,2,1,6,3,2,0,2,3,2,2,0,1,1,1,1,1
S01009763,Glasgow City,784,,6,6,9,9,17,6,6,13,12,17,2,14,10,16,12,7,14,15,5,12,6,13,8,18,9,16,6,11,12,10,7,10,1,10,12,8,9,7,16,12,10,10,14,8,14,9,10,18,19,12,5,18,17,17,15,17,15,11,11,12,10,12,7,9,6,8,3,3,6,5,6,4,5,0,3,2,3,4,1,3,0,1,3,1,2,0,0,0,3,0,3
S01009764,Glasgow City,687,,9,8,12,13,11,13,7,11,9,9,6,14,12,9,11,9,11,16,4,5,6,11,9,13,8,9,9,6,13,7,16,9,12,6,16,11,13,11,8,6,0,12,4,10,12,13,11,19,9,16,15,14,12,11,9,10,11,3,9,11,10,5,3,4,1,4,6,6,9,3,2,4,3,1,4,0,4,1,2,1,2,0,2,1,0,0,0,0,0,0,0
S01009765,Glasgow City,"1,010",,14,10,15,6,13,10,15,12,13,7,8,20,12,12,17,15,25,16,15,16,10,11,3,14,6,8,13,13,9,15,5,11,11,14,19,9,17,14,12,11,10,21,9,13,16,18,22,19,21,13,20,16,11,8,17,19,8,14,7,13,16,13,5,11,6,5,3,4,7,7,0,9,2,6,3,6,8,2,15,6,3,5,7,8,7,8,5,4,7,6,25
S01009766,Glasgow City,517,,6,3,7,3,1,7,2,3,8,7,3,10,1,5,7,5,1,3,9,4,3,7,7,12,12,16,10,8,10,7,7,4,1,4,6,7,7,12,3,5,2,5,10,7,7,3,8,5,9,11,5,14,9,15,8,21,11,9,6,11,15,7,13,5,2,2,9,5,2,3,7,3,6,3,2,0,1,2,0,0,4,2,0,2,0,1,0,1,0,0,1
S01009767,Glasgow City,835,,16,21,22,12,21,14,11,11,8,5,15,17,14,10,10,8,11,9,8,6,8,2,7,8,10,11,18,14,7,9,12,20,23,23,11,16,14,13,11,6,11,9,4,9,14,6,9,9,6,13,11,19,17,26,10,12,11,11,9,10,5,6,13,13,7,5,3,2,8,4,3,5,2,4,6,4,4,2,2,5,2,0,2,0,0,1,3,1,2,1,2
S01009768,Glasgow City,740,,17,16,15,11,22,12,8,17,9,11,12,13,6,3,5,1,2,4,5,6,4,9,7,7,12,20,18,19,12,8,13,13,18,12,15,17,12,14,13,10,9,10,17,12,14,18,16,16,10,9,13,7,11,12,8,8,10,10,2,7,6,3,6,4,7,8,2,2,8,5,4,3,4,1,1,0,1,0,1,1,0,0,0,1,2,1,0,0,0,1,1
S01009769,Glasgow City,"1,124",,28,18,22,26,45,21,15,18,20,15,14,5,10,8,13,12,10,6,10,9,6,6,3,8,10,22,17,24,19,25,28,42,23,24,14,31,15,16,24,17,26,18,15,11,16,17,16,15,22,12,19,13,15,12,10,10,7,9,5,10,6,3,7,5,8,4,5,4,4,6,3,0,5,3,4,2,4,8,2,6,4,2,4,4,5,2,6,3,5,2,21
S01009770,Glasgow City,676,,4,3,8,8,9,15,9,10,9,6,8,6,9,5,5,6,9,10,9,13,8,8,6,13,7,10,7,11,13,2,7,6,6,4,7,17,10,10,13,3,7,12,11,13,10,12,7,8,12,21,14,16,13,9,16,8,20,11,9,6,8,10,11,5,7,7,8,2,3,2,6,6,2,3,4,1,5,0,6,6,1,2,1,0,1,2,1,0,0,2,0
S01009771,Glasgow City,864,,8,12,9,9,12,5,11,9,11,8,16,6,6,11,20,13,18,13,25,16,8,13,11,16,13,16,9,11,9,17,11,9,14,9,9,11,5,11,11,8,12,9,5,17,5,8,19,15,15,8,22,17,19,16,12,16,17,15,22,15,11,10,12,7,13,8,4,5,2,5,1,8,2,3,5,3,6,2,4,1,1,1,2,0,1,2,1,0,1,0,0
S01009772,Glasgow City,688,,2,6,9,4,9,10,8,11,12,8,11,11,4,2,3,3,6,4,6,9,6,10,8,6,7,7,9,8,8,7,8,14,11,0,7,19,9,9,12,6,12,12,12,12,5,6,10,10,14,6,16,15,13,13,14,12,9,8,6,8,11,9,7,8,8,5,8,7,5,2,1,2,4,4,1,7,6,6,3,7,4,4,3,1,8,6,2,3,6,5,13
S01009773,Glasgow City,717,,5,12,10,9,10,6,18,10,19,13,15,16,17,13,12,12,9,9,12,10,12,13,4,13,15,9,3,18,12,8,8,4,7,8,12,11,11,10,8,18,19,12,21,21,20,15,19,10,12,8,9,10,13,9,6,10,3,11,2,6,2,3,2,3,6,3,4,1,1,4,0,1,3,1,0,0,0,0,0,0,2,0,0,0,1,1,0,0,2,0,0
S01009774,Glasgow City,617,,8,9,7,18,8,22,16,17,18,16,23,13,14,11,6,14,6,8,13,6,5,3,5,2,2,4,7,13,5,11,10,9,3,1,9,4,8,11,24,12,12,10,13,21,18,12,8,8,13,9,5,5,11,5,3,5,9,3,8,5,0,5,3,5,0,2,4,1,1,1,0,1,2,1,0,0,3,2,0,1,0,0,0,0,0,1,0,0,0,0,0
S01009775,Glasgow City,729,,10,7,8,11,9,9,8,8,4,7,9,3,8,12,6,11,5,7,13,9,11,6,3,14,16,21,14,9,17,5,12,8,20,12,8,10,1,4,7,5,5,8,5,4,6,9,6,20,11,10,6,7,16,9,7,14,11,14,7,7,7,2,7,12,14,12,11,4,11,9,3,5,8,8,6,6,4,6,7,5,5,9,5,3,2,2,0,1,3,0,3
S01009776,Glasgow City,664,,18,17,16,9,16,22,7,13,5,12,15,14,11,10,10,9,17,7,6,11,5,4,7,11,13,16,17,8,14,18,10,7,14,7,2,8,7,7,5,10,4,8,3,5,10,9,4,6,11,16,8,6,6,12,7,6,10,9,8,6,8,4,9,1,4,3,2,0,6,4,3,4,0,2,1,0,2,2,0,0,0,2,1,4,5,0,2,1,2,1,2
S01009777,Glasgow City,509,,10,12,11,7,4,5,8,5,11,8,4,6,5,8,6,3,1,4,7,7,7,1,2,8,9,8,16,8,11,16,6,12,3,14,20,14,3,2,10,2,7,4,8,5,1,7,15,5,13,8,5,8,10,10,7,6,6,10,1,4,3,4,2,3,6,1,3,4,3,5,5,3,4,1,1,0,3,2,2,3,0,2,2,1,1,0,1,0,0,0,0
S01009778,Glasgow City,811,,7,11,3,4,9,6,7,4,5,11,6,12,9,5,8,15,9,12,10,5,7,7,7,9,17,9,16,12,13,17,8,9,1,5,3,8,6,10,6,3,9,6,8,5,5,14,9,8,16,7,10,14,15,10,11,16,12,6,13,12,11,5,5,9,10,11,10,11,15,24,14,10,15,12,14,11,16,9,6,7,5,3,6,8,7,8,2,2,1,1,6
S01009779,Glasgow City,620,,17,11,10,8,10,12,8,5,7,4,7,5,11,5,12,12,5,1,9,6,8,5,4,8,8,9,10,8,22,18,11,13,5,10,11,3,8,5,3,1,2,1,1,4,12,4,2,6,3,5,4,8,4,17,10,9,6,14,8,8,12,11,6,11,3,3,4,4,11,3,12,2,5,5,1,3,3,6,4,4,7,6,6,3,4,1,4,2,7,1,3
S01009780,Glasgow City,692,,6,7,13,8,13,6,12,8,21,7,10,8,9,10,7,15,6,16,10,9,10,6,9,17,19,9,14,11,15,16,23,11,7,3,4,5,5,7,12,4,5,14,4,14,8,10,10,13,3,16,14,9,9,10,9,12,5,11,4,10,13,5,9,11,8,11,5,0,3,5,3,4,2,1,0,1,4,1,0,0,0,3,0,2,0,0,2,1,0,0,0
S01009781,Glasgow City,573,,3,7,9,6,5,6,10,12,12,12,6,5,2,6,13,6,15,12,9,10,3,3,7,3,8,9,10,9,8,6,8,13,6,11,1,6,7,9,1,2,5,14,5,4,7,5,10,5,11,4,8,10,8,10,13,3,12,8,9,7,5,6,5,6,8,6,5,4,4,5,3,6,9,6,3,3,3,4,2,6,1,4,1,7,1,2,2,0,1,0,1
S01009782,Glasgow City,746,,14,13,19,8,7,17,11,18,16,13,16,7,10,8,10,13,8,9,11,11,12,6,13,6,10,12,7,11,16,7,18,13,11,22,26,15,17,18,13,6,10,13,15,12,10,8,6,15,10,5,10,6,10,6,11,11,6,8,10,11,5,5,3,3,6,2,6,3,2,7,3,1,0,2,1,0,1,0,0,1,0,0,0,0,0,1,0,1,2,0,0
S01009783,Glasgow City,696,,6,11,6,5,8,11,9,14,14,9,8,13,4,10,2,10,14,8,9,9,6,3,6,10,21,16,6,13,13,8,14,13,8,15,9,15,7,11,5,5,3,8,9,16,6,9,11,20,10,13,11,14,14,21,12,16,9,8,11,9,7,3,4,3,6,3,4,3,6,4,5,5,1,7,4,2,3,0,1,1,1,1,2,0,3,0,0,2,0,0,1
S01009784,Glasgow City,707,,7,9,7,10,5,9,7,5,15,13,7,7,17,6,9,16,7,14,13,15,11,10,4,10,8,7,13,18,17,4,3,9,4,1,11,11,14,5,9,6,5,4,10,5,11,20,10,6,10,15,14,14,13,18,8,9,16,5,4,9,16,6,5,2,6,5,9,6,2,7,2,7,6,4,7,4,6,2,5,3,5,2,7,0,1,1,0,1,0,1,0
S01009785,Glasgow City,796,,4,16,10,14,11,8,10,7,8,10,12,3,7,10,7,7,7,10,15,20,18,14,10,9,17,15,16,8,7,8,13,10,11,5,2,11,9,6,11,8,5,13,5,8,12,15,9,11,10,5,14,9,18,12,12,12,10,17,11,11,8,11,2,16,5,10,12,6,8,8,2,2,2,11,3,6,8,6,1,4,7,6,6,1,5,5,5,1,0,2,4
S01009786,Glasgow City,947,,9,16,9,16,14,5,11,12,3,15,14,13,10,20,9,16,24,9,7,12,21,15,11,12,14,8,10,18,18,13,16,14,8,10,8,18,10,7,11,18,7,6,16,7,13,10,10,18,21,14,13,16,17,14,9,13,14,13,10,13,5,8,9,6,6,10,7,3,3,9,6,8,5,5,5,4,8,10,11,11,7,7,8,2,4,5,2,5,2,1,7
S01009787,Glasgow City,758,,2,8,9,8,7,8,12,11,7,4,16,10,8,11,13,8,7,11,11,11,8,10,9,12,10,8,10,12,14,10,11,8,6,8,15,6,6,6,4,4,11,12,5,9,13,12,10,9,7,19,13,7,5,11,8,11,14,7,10,13,9,5,7,7,10,9,8,8,9,13,6,8,11,7,6,12,8,7,4,7,6,3,5,4,3,1,1,0,1,1,7
S01009788,Glasgow City,873,,5,7,6,8,3,11,9,8,7,9,6,7,6,8,5,10,10,9,16,15,5,7,8,20,13,11,14,15,7,12,8,14,8,14,4,7,6,2,1,10,7,16,12,8,14,4,10,21,17,10,13,25,5,12,13,27,13,21,18,9,8,13,17,11,11,5,13,12,3,6,1,13,6,2,9,12,7,13,12,12,4,15,6,10,6,6,5,3,2,1,3
S01009789,Glasgow City,860,,8,6,5,14,7,8,16,8,8,8,11,9,5,12,13,4,12,10,8,6,8,7,10,19,16,16,8,12,14,9,9,13,8,11,12,9,6,15,8,2,0,9,12,14,9,8,13,13,10,18,14,17,19,13,21,16,13,5,12,13,11,9,17,11,11,12,9,12,8,2,6,6,5,6,5,9,4,7,6,9,9,8,9,5,6,8,4,1,0,3,3
S01009790,Glasgow City,634,,7,7,9,10,9,3,3,7,11,5,6,14,7,6,8,8,6,10,12,3,10,6,6,11,7,6,9,7,12,13,17,7,6,4,3,5,1,5,8,8,3,7,4,3,8,13,9,19,9,21,14,18,13,10,20,12,4,8,8,11,4,7,8,2,3,6,2,0,5,8,7,3,0,6,8,7,8,3,3,1,2,7,4,0,1,1,5,5,0,0,2
S01009791,Glasgow City,782,,9,12,13,11,5,8,5,16,13,11,2,8,13,8,9,19,10,13,8,7,10,3,6,14,14,13,16,20,18,17,13,14,10,6,5,7,14,7,3,6,5,13,7,4,5,15,6,17,20,15,14,8,15,12,11,8,15,12,10,9,9,5,12,7,7,4,6,3,11,6,3,4,7,3,3,11,4,4,1,3,4,6,5,3,1,1,2,0,4,0,6
S01009792,Glasgow City,987,,14,11,8,8,25,9,18,7,7,9,16,15,16,11,15,12,12,17,17,8,13,6,10,17,21,15,8,20,15,15,10,15,19,7,12,12,13,11,6,13,9,9,19,25,13,24,23,23,29,18,24,24,26,18,22,16,13,23,15,12,8,8,5,5,5,4,2,5,5,3,3,4,3,5,4,0,2,2,0,4,2,6,0,1,0,1,2,0,0,0,0
S01009793,Glasgow City,"1,081",,8,21,19,20,13,18,9,5,14,13,8,10,9,8,4,8,13,9,13,8,4,3,8,14,21,8,23,13,14,17,23,14,11,29,27,8,20,19,18,7,17,18,19,10,14,7,12,15,21,13,16,10,8,7,17,13,16,14,14,14,20,24,9,21,16,8,12,11,9,12,15,13,9,5,9,10,3,4,13,10,5,5,7,3,4,3,6,4,0,0,5
S01009794,Glasgow City,534,,7,8,8,1,9,4,9,3,13,10,3,5,9,12,7,5,8,3,3,8,3,2,2,3,8,6,6,9,10,6,9,3,6,9,12,11,8,6,11,4,12,10,8,12,13,9,9,11,13,17,5,7,10,9,18,5,6,7,8,9,8,2,9,0,3,2,4,6,2,2,3,3,2,2,1,1,2,1,2,1,1,1,1,1,2,1,1,1,0,1,1
S01009795,Glasgow City,853,,6,10,10,11,14,7,13,10,13,10,14,15,9,11,18,15,9,13,14,7,4,8,12,13,17,16,6,11,10,8,4,12,4,14,8,7,8,4,9,10,11,16,3,7,13,11,22,14,18,19,25,17,20,16,29,10,18,17,10,17,16,17,5,7,6,9,10,9,6,5,3,2,2,3,2,3,0,3,4,0,4,4,0,3,1,0,0,0,0,0,2
S01009796,Glasgow City,760,,8,10,7,6,12,14,13,12,7,6,5,5,12,8,8,5,7,11,6,5,3,3,6,9,8,15,8,12,5,8,9,5,9,4,9,6,8,18,13,4,5,7,14,15,11,13,11,10,6,11,11,7,13,11,12,9,18,14,12,11,15,15,10,8,2,17,12,11,13,11,7,5,11,6,3,6,6,4,4,4,6,9,5,6,1,2,4,1,1,1,4
S01009797,Glasgow City,791,,9,8,4,9,10,7,5,15,7,10,8,5,10,13,5,15,11,7,7,10,4,4,9,11,9,16,15,18,9,7,15,11,10,6,16,13,10,11,19,8,5,8,15,5,5,8,14,18,13,6,18,17,21,17,18,18,11,11,15,7,11,10,2,10,4,5,5,9,9,7,5,5,8,9,3,3,2,7,6,0,2,2,4,2,1,1,1,3,6,0,3
S01009798,Glasgow City,700,,10,8,10,5,9,11,6,5,2,12,6,7,13,7,9,8,16,15,9,9,14,4,14,7,8,11,6,9,8,13,15,3,5,4,9,8,8,3,4,3,11,8,4,6,13,8,12,12,17,19,18,18,21,18,16,23,13,11,7,11,8,8,8,9,7,5,4,2,5,2,2,2,3,4,7,2,2,1,2,4,1,2,0,3,1,1,0,1,1,2,2
S01009799,Glasgow City,754,,7,6,3,4,7,13,4,7,5,6,8,8,7,8,4,10,12,14,6,12,7,13,10,6,7,5,16,12,11,12,18,7,11,13,11,9,14,3,8,11,8,1,7,10,7,7,12,13,14,10,20,19,14,6,7,12,16,17,11,12,11,12,7,6,5,6,5,5,8,8,3,7,4,7,5,5,1,7,9,9,7,9,10,2,2,4,4,1,5,0,2
S01009800,Glasgow City,"1,024",,8,14,7,7,15,17,12,15,14,14,10,18,15,19,10,22,21,17,11,21,21,14,17,17,15,10,19,11,6,14,18,17,7,17,15,11,4,13,13,7,14,13,16,15,14,15,15,13,9,13,17,13,18,17,18,17,19,11,8,15,10,18,10,7,13,7,7,13,2,7,6,8,3,8,8,7,6,6,11,5,2,5,2,2,1,0,0,3,1,1,2
S01009801,Glasgow City,859,,5,6,18,11,12,8,5,19,9,13,6,17,12,13,13,14,18,17,18,17,12,14,4,17,8,16,24,4,7,7,9,2,6,6,12,7,11,9,4,9,17,16,6,10,11,20,9,5,10,15,10,11,15,18,10,15,8,7,9,10,15,9,12,3,5,9,8,14,7,11,9,4,2,6,3,11,4,4,4,8,2,2,7,6,6,8,3,0,1,0,5
S01009802,Glasgow City,"1,002",,15,12,6,10,7,15,12,19,4,14,17,17,14,12,14,14,25,20,17,7,5,11,14,13,26,15,12,12,14,12,19,13,13,19,22,16,19,14,14,13,12,6,10,17,12,20,23,22,18,16,21,17,21,16,15,14,16,7,9,12,3,11,11,8,5,8,6,6,4,5,2,4,3,11,5,9,1,6,1,5,1,4,1,2,2,4,0,0,0,0,3
S01009803,Glasgow City,750,,11,12,8,4,6,13,9,10,11,5,12,14,10,9,5,14,10,10,6,8,11,6,7,14,3,13,18,12,9,12,16,14,19,6,5,1,5,5,10,0,6,8,5,10,12,17,12,10,4,10,7,16,11,16,6,4,12,11,11,6,3,4,6,6,9,10,3,4,8,17,14,3,9,5,7,6,7,9,9,5,7,8,5,2,5,2,2,4,0,0,4
S01009804,Glasgow City,528,,7,5,1,5,11,1,1,7,2,3,4,4,1,2,1,6,0,0,5,1,1,6,1,6,8,7,7,12,11,2,14,8,4,17,7,8,13,7,8,16,7,6,8,11,12,8,9,12,7,10,13,13,9,6,14,9,8,12,8,15,9,5,2,7,4,11,4,7,1,5,3,4,3,3,2,0,4,3,3,3,1,0,1,3,1,2,3,0,3,0,4
S01009805,Glasgow City,934,,9,9,11,10,19,7,20,13,5,18,12,9,14,6,18,10,14,12,9,17,18,12,22,12,23,17,20,27,17,6,11,12,9,1,9,7,3,4,7,7,13,14,13,8,10,13,10,10,13,23,13,15,20,13,17,13,20,10,11,9,10,8,8,6,5,8,16,8,12,9,6,9,10,0,3,5,10,6,10,1,4,6,4,3,4,2,1,0,1,1,4
S01009806,Glasgow City,885,,10,11,10,10,9,13,7,12,6,10,6,4,5,8,8,7,3,2,6,3,3,6,7,6,13,17,11,11,8,16,15,14,15,12,10,6,19,4,9,2,5,2,5,3,16,13,8,4,4,12,10,13,6,8,10,15,9,16,7,18,11,8,12,12,8,11,8,11,21,7,10,11,11,14,15,7,6,9,12,6,9,9,14,8,14,10,8,12,3,11,39
S01009807,Glasgow City,925,,14,13,7,13,15,7,12,14,6,11,12,9,11,13,12,7,15,9,6,10,8,2,12,17,17,6,10,15,25,6,17,14,16,17,23,19,21,13,11,6,14,13,2,5,8,8,8,18,10,15,15,19,12,11,17,8,15,19,12,7,17,11,11,7,6,8,6,13,12,14,10,5,0,5,7,3,6,6,4,4,3,6,12,2,3,5,7,0,1,2,2
S01009808,Glasgow City,578,,6,5,11,8,15,4,2,8,9,4,7,2,10,4,0,0,7,11,18,5,3,9,1,1,14,9,13,11,12,17,6,8,8,7,3,6,2,5,8,16,20,9,6,6,12,0,9,12,6,9,5,7,9,16,5,14,4,8,7,4,9,1,6,3,5,1,1,2,1,4,4,2,3,6,4,8,3,1,4,2,2,3,5,5,5,1,3,3,6,2,10
S01009809,Glasgow City,673,,7,17,8,7,12,8,14,13,13,8,5,6,3,2,7,7,5,10,7,2,1,2,13,11,11,10,18,14,9,7,8,12,12,16,15,15,7,5,7,6,6,6,10,6,10,12,6,5,9,9,17,8,7,8,13,9,9,11,9,7,6,13,13,4,10,6,10,4,7,10,2,2,6,2,3,7,1,3,0,2,5,5,3,1,1,0,2,1,0,2,5
S01009810,Glasgow City,882,,12,16,6,12,19,12,10,16,16,5,7,11,9,8,5,12,9,5,10,9,14,15,9,7,30,19,12,7,4,18,19,14,16,11,9,13,13,14,6,15,16,16,3,8,14,8,11,9,11,13,10,10,16,4,12,13,11,7,15,21,14,8,9,6,8,9,6,3,11,9,7,7,11,5,4,3,6,7,7,6,9,3,2,1,3,1,3,1,1,2,8
S01009811,Glasgow City,"1,050",,8,11,6,3,15,16,10,13,15,10,9,12,5,9,1,14,11,9,6,13,9,9,9,14,19,21,14,26,9,8,16,10,8,11,9,17,16,4,13,12,9,20,5,3,11,15,17,18,25,15,24,19,15,26,24,20,15,16,14,6,10,20,16,16,12,13,11,12,8,9,10,7,17,9,6,5,11,11,10,6,6,12,3,5,9,7,7,3,0,3,9
S01009812,Glasgow City,728,,6,12,8,10,8,11,10,8,5,9,3,6,6,9,5,7,11,9,3,5,4,9,6,6,5,13,7,10,16,13,9,6,12,16,13,7,6,6,4,4,17,4,6,10,17,10,8,14,15,8,10,9,9,8,11,7,8,6,5,16,13,10,10,8,10,15,6,11,9,5,9,4,7,3,10,7,8,3,4,6,6,9,7,3,8,3,0,0,3,2,8
S01009813,Glasgow City,898,,11,12,10,19,13,17,5,21,18,12,16,21,17,20,17,18,22,26,19,11,10,17,5,18,10,15,14,17,5,12,4,6,5,8,15,9,3,18,6,7,15,11,11,11,12,5,18,8,5,11,17,7,9,7,23,8,7,12,8,7,10,10,8,7,16,7,3,9,4,4,7,10,5,3,3,4,5,2,5,2,0,5,1,4,1,6,1,3,3,2,7
S01009814,Glasgow City,817,,10,6,3,5,3,10,8,10,6,9,2,15,6,14,16,8,9,6,12,8,8,6,12,4,15,19,22,14,14,11,9,6,8,6,6,2,8,8,10,5,5,5,4,8,12,18,11,10,13,10,10,20,19,10,17,17,10,21,11,22,19,9,8,7,11,10,5,3,5,12,8,6,14,8,11,5,8,10,4,5,1,3,1,6,4,3,4,0,1,1,13
S01009815,Glasgow City,661,,12,9,9,7,11,3,13,7,7,2,2,6,5,9,4,5,9,11,3,3,5,9,10,13,9,7,9,13,6,3,10,9,19,9,21,14,20,12,8,9,1,7,11,7,11,11,8,14,7,9,12,8,6,9,5,6,10,5,9,12,10,9,9,9,11,6,5,9,5,5,8,4,5,3,4,4,4,3,5,3,2,2,2,1,6,1,1,0,1,0,4
S01009816,Glasgow City,738,,8,14,11,3,12,5,11,12,10,5,3,5,7,14,6,7,6,5,8,7,8,8,16,12,16,12,12,15,20,4,13,12,11,8,15,16,13,18,15,5,12,10,5,14,3,11,7,11,6,8,15,6,20,15,13,5,11,7,11,11,5,8,7,2,5,8,14,7,7,6,6,7,4,4,2,6,2,3,0,2,3,4,3,4,1,1,2,1,0,0,5
S01009817,Glasgow City,694,,4,10,3,4,7,3,9,6,7,12,3,7,6,9,5,7,4,4,12,2,9,6,8,10,11,16,11,10,8,8,10,4,10,14,8,4,13,12,7,6,4,5,7,5,7,9,4,13,8,8,4,9,9,17,12,20,5,12,15,8,11,14,2,7,7,8,13,7,9,8,2,10,6,7,7,3,11,8,5,6,5,6,10,6,7,6,1,0,3,4,5
S01009818,Glasgow City,915,,6,4,7,6,4,10,4,3,7,7,4,2,2,8,6,6,7,7,8,8,2,4,11,5,9,13,15,11,10,19,8,12,8,6,5,15,10,4,10,11,6,5,4,5,3,9,8,12,12,12,7,10,17,20,14,22,14,16,21,11,17,13,14,11,21,10,11,20,20,19,16,21,19,18,13,18,13,13,10,12,12,6,15,9,8,9,3,2,1,4,5
S01009819,Glasgow City,690,,7,3,8,2,1,1,3,6,8,6,5,13,8,11,7,6,14,0,5,3,9,7,8,3,4,5,12,9,5,7,5,2,10,13,11,13,0,4,12,6,7,11,4,5,10,10,7,9,17,7,18,10,10,8,3,5,14,6,6,6,10,9,5,7,14,10,11,14,10,12,9,10,7,15,7,10,10,6,5,10,4,13,7,6,5,7,0,8,2,2,10
S01009820,Glasgow City,948,,10,8,5,11,10,8,8,7,8,7,12,7,10,13,8,10,18,12,7,23,10,16,5,5,15,11,16,11,15,9,9,12,9,12,8,9,8,14,5,10,12,11,13,8,11,19,13,12,15,18,19,14,12,16,15,25,21,19,11,17,13,10,16,12,8,8,9,12,8,10,4,9,9,5,9,14,13,6,4,4,5,9,4,2,6,5,5,1,2,1,13
S01009821,Glasgow City,615,,4,5,5,8,3,7,9,5,6,9,12,8,3,12,2,4,8,10,10,5,3,5,13,9,5,16,12,11,7,5,4,4,12,2,7,9,7,7,7,9,5,7,13,5,7,2,11,9,15,13,7,11,12,8,13,15,11,7,3,5,4,10,8,5,8,7,1,8,8,3,8,6,6,7,9,1,5,5,8,5,4,6,2,1,4,1,0,1,0,2,4
S01009822,Glasgow City,466,,11,3,7,6,9,9,5,12,7,10,5,4,11,1,6,5,2,10,3,9,7,0,5,6,7,5,4,2,8,6,6,12,9,6,2,10,5,9,11,10,11,8,3,8,4,10,11,12,3,3,5,4,6,2,11,5,3,4,7,7,3,2,4,1,1,1,6,2,2,4,3,4,2,2,6,5,3,1,1,3,3,3,3,1,0,0,4,0,0,1,3
S01009823,Glasgow City,721,,8,8,10,11,8,5,5,9,10,10,5,8,6,7,5,9,8,7,3,12,2,7,11,5,18,20,7,17,12,7,11,18,7,8,7,14,7,5,8,4,7,4,5,7,6,7,11,13,10,7,10,7,12,14,12,7,10,5,5,7,9,8,15,6,5,7,5,5,10,3,6,3,5,3,5,4,10,10,11,7,3,11,1,6,4,4,3,4,11,2,20
S01009824,Glasgow City,954,,21,14,16,14,21,9,14,16,13,12,22,17,11,18,14,10,26,15,15,9,6,5,10,6,18,13,5,6,17,17,5,10,17,16,17,21,13,12,12,8,15,17,29,9,15,11,18,18,18,17,8,15,6,15,18,6,12,8,6,9,4,6,7,6,4,5,1,4,6,4,6,9,4,8,10,3,5,5,3,5,5,7,7,7,1,1,1,5,0,2,2
S01009825,Glasgow City,"1,049",,7,10,11,15,6,22,19,10,7,12,10,9,17,16,15,10,18,13,19,12,16,11,12,16,29,23,11,15,14,13,13,11,12,19,24,14,20,15,15,13,15,8,7,14,14,16,17,7,21,13,9,18,7,14,19,15,18,19,17,11,11,13,12,11,14,7,11,9,7,2,4,6,9,6,5,3,3,7,7,2,8,8,8,5,5,5,2,1,1,3,1
S01009826,Glasgow City,580,,11,7,6,9,9,5,10,11,5,8,12,9,10,10,10,4,12,5,9,2,14,6,1,8,9,13,13,4,4,13,6,5,8,3,4,3,14,12,3,5,4,6,1,10,8,6,5,12,9,8,8,15,9,9,10,5,7,11,10,4,7,5,6,5,4,4,3,2,8,2,7,2,3,3,1,2,4,1,7,4,4,4,1,2,0,5,4,5,1,1,4
S01009827,Glasgow City,829,,7,9,13,9,15,13,16,8,6,18,7,8,17,11,10,9,13,12,9,10,10,10,8,14,4,10,13,5,5,15,6,13,15,12,11,7,8,8,17,11,9,7,8,5,11,10,16,12,10,16,17,9,14,18,10,15,5,10,18,13,12,7,4,6,11,8,10,11,5,7,6,9,5,9,4,6,7,4,5,5,4,5,3,5,2,4,3,2,3,0,2
