"Table 4: Full list of first forenames given, Scotland, 2018 (final) in alphabetical order",,,,,,,,,
,,,,,,,,,
"NB: * indicates that, sadly, a baby who was given that first forename has since died.",,,,,,,,,
Hajid,1,,,Ellwyn-Grey,1,,,,
Hakeem,1,,,Elly,1,,,,
Hamad,1,,,Elodie,25,,,,
Hamdan,2,,,Elohor,1,,,,
Hamid,1,,,Eloisa,1,,,,
Hamish,106,,,Eloise,24,,,,
Hammad,1,,,Elora,1,,,,
Hamza,11,,,Elouise,3,,,,
Hamzah,1,,,Elowen,1,,,,
Hanan,1,,,Elowyn,2,,,,
Hanlon,1,,,Elozino,1,,,,
Hanton,1,,,Elsa,5,,,,
Hari,3,,,Elsie,63,,,,
Harijs,1,,,Elsie-Mae,3,,,,
Haris,16,,,Elsie-May,1,,,,
Harjeet,1,,,Elspeth,15,,,,
Harlan,1,,,Elsy,2,,,,
Harlee,1,,,Elva,1,,,,
Harlem,1,,,Elyon,1,,,,
Harlem-Ace,1,,,Elyse,8,,,,
Harlen,1,,,Elysia-Faith,1,,,,
Harlen-Jay,1,,,Ema,1,,,,
Harley,34,,,Ema-Maria,1,,,,
Harley-Owen,1,,,Emaan,3,,,,
Harlie,1,,,Eman,3,,,,
Harlo,3,,,Ember,1,,,,
Harlow,1,,,Ember-Rose,1,,,,
Harly,1,,,Embla,1,,,,
Harlyn,2,,,Emee,1,,,,
Harnek,1,,,Emeli,6,,,,
Haroon,1,,,Emelia,8,,,,
Harper,4,,,Emelia-Rae,1,,,,
Harrai,1,,,Emelia-Rose,2,,,,
Harri,1,,,Emelie,6,,,,
Harris,294,,,Emeline,1,,,,
Harrison,146,,,Emelisse,1,,,,
Harry,262,*,,Emer,1,,,,
Harry-James,1,,,Emerald,1,,,,
Hartaaj,1,,,Emerie,1,,,,
Harun,1,,,Emersyn,2,,,,
Harveer,1,,,Emery,3,,,,
Harvey,45,,,Emese,1,,,,
Harvi,1,,,Emi,2,,,,
Harvie,1,,,Emie,2,,,,
Haryad,1,,,Emie-Lee,1,,,,
Hasan,1,,,Emika,1,,,,
Hasher,1,,,Emile,1,,,,
Hashir,1,,,Emileigh,2,,,,
Hasnain,1,,,Emili,2,,,,
Hassan,5,,,Emilia,102,,,,
Hatib,1,,,Emilia-Rose,3,,,,
Hawre,1,,,Emilie,24,,,,
Haxton,1,,,Emilie-Grace,2,,,,
Hayden,29,*,,Emilie-Rose,3,,,,
Haydn,5,,,Emilija,2,,,,
Haydyn,1,,,Emillie,2,,,,
Haysam,1,,,Emily,423,,,,
Haytham,1,,,Emily-Grace,1,,,,
Hazik,1,,,Emily-Mae,1,,,,
Heath,1,,,Emily-May,1,,,,
Hector,15,,,Emily-Porscha,1,,,,
Henderson,1,,,Emily-Rose,4,,,,
Hendrix,3,,,Emilyrose,1,,,,
Hendrixx,1,,,Emira,1,,,,
Hendry,1,,,Emma,152,,,,
Henley,1,,,Emma-Jane,1,,,,
Henos,1,,,Emma-Leigh,1,,,,
Henrich,1,,,Emma-Louise,2,,,,
Henrie,1,,,Emma-Marina,1,,,,
Henrijs,1,,,Emma-Rose,3,,,,
Henrik,1,,,Emme,4,,,,
Henry,67,,,Emmeline,6,,,,
Henry-Alexander,1,,,Emmi,5,,,,
Henryk,1,,,Emmie,10,,,,
Herbert,1,,,Emmie-Rose,1,,,,
Herkus,1,,,Emmy,9,,,,
Hetvik,2,,,Emmy-Grace,1,,,,
Hew,1,,,Emmylou,2,,,,
Heyansh,1,,,Emna,1,,,,
Hideto,1,,,Emnet,1,,,,
Hirad,2,,,Emory,1,,,,
Hiro,1,,,Emperatriz,1,,,,
Hisham,1,,,Emryn-Leigh,1,,,,
Holden,4,,,Ena,1,,,,
Holden-Rhys,1,,,Enea,1,,,,
Horton,1,,,Enid,1,,,,
Houston,1,,,Ennis,1,,,,
Hovan,1,,,Enora,1,,,,
Howie,5,,,Ensley,2,,,,
Hristiyan,1,,,Enya,4,,,,
Hristo,1,,,Eowyn,1,,,,
Hritesh,1,,,Ephrata,1,,,,
Hubert,4,,,Eppy,1,,,,
Hudson,29,,,Era,1,,,,
Hugh,13,,,Erha,1,,,,
Hughie,1,,,Erica,16,,,,
Hugo,47,,,Erika,7,,,,
Humphrey,1,,,Erily,1,,,,
Humza,2,,,Erin,124,*,,,
Hunter,161,,,Erin-Grace,1,,,,
Hunter-Arnott,1,,,Erinn,1,,,,
Hunter-Lea,1,,,Eriska,2,,,,
Husayn,1,,,Eryn,3,,,,
Husni,1,,,Erynn,3,,,,
Hussain,3,,,Esamay,1,,,,
Hussein,1,,,Eshaal,6,,,,
Huw,1,,,Eshal,2,,,,
Huxley,1,,,Esma-Isla,1,,,,
Huzaifa,1,,,Esmae,7,,,,
Huzaifah,1,,,Esmay,1,,,,
Hyder,1,,,Esme,118,,,,
Hyesung,1,,,Esme-Louise,1,,,,
Iacob,1,,,Esmee,8,,,,
Iain,5,,,Esmee-Leigh,1,,,,
Ian,15,,,Esmeralda,1,,,,
Iani,1,,,Esmie,1,,,,
Ianto,1,,,Esra,1,,,,
Ibraheeem,1,,,Essie,1,,,,
Ibraheem,2,,,Estee,1,,,,
Ibrahim,24,,,Estelle,1,,,,
Ibrar,1,,,Ester,1,,,,
Idrees,2,,,Esther,11,,,,
Idris,3,*,,Ethyl,1,,,,
Idrisse,1,,,Etta,9,,,,
Ieremia,1,,,Ettie,1,,,,
Ifechukwu,1,,,Euphemia,1,,,,
Ifechukwude,1,,,Eva,145,,,,
Ignacy,2,,,Eva-Grace,1,,,,
Ignas,1,,,Eva-Kristina,1,,,,
Igor,11,,,Eva-Rose,6,,,,
Ihsane,1,,,Evalyn,1,,,,
Iker,3,,,Evalyne,1,,,,
Ikram,1,,,Evan,2,,,,
Ilex,1,,,Evana,1,,,,
Ilhame,1,,,Evangelia,1,,,,
Iliass,1,,,Evangelina,1,,,,
Ilya,1,,,Evangeline,5,,,,
Ilyes,1,,,Evanna,1,,,,
Imaduddin,1,,,Eve,46,,,,
Imran,1,,,Eveliina,1,,,,
Imranullah,1,,,Evelina,1,,,,
Indi,2,,,Evelyn,44,,,,
Indiana,3,,,Everleigh,3,,,,
Indie,1,,,Everley,2,,,,
Indio,1,,,Everlie,1,,,,
Indy,1,,,Everly,10,,,,
Inis,1,,,Everlyn,1,,,,
Innes,70,,,Evia,1,,,,
Inness,1,,,Evie,212,*,,,
Innis,3,,,Evie-Lee,1,,,,
Inyo,1,,,Evie-Lily,1,,,,
Ioan,1,,,Evie-Mae,1,,,,
Ioannes,1,,,Evie-May,2,,,,
Ionatan,2,,,Evie-Rae,1,,,,
Irvine,3,,,Evie-Rose,3,,,,
Is'haaq,1,,,Eviee,1,,,,
Isa,1,,,Evoleht,1,,,,
Isaac,99,,,Ewa,1,,,,
Isaac-Cole,1,,,Ewana,1,,,,
Isaak,1,,,Ewaoluwa,1,,,,
Isac,2,,,Ewelina,1,,,,
Isaiah,5,,,Ewellyn,1,,,,
Isaias,1,,,Eylul,1,,,,
Isak,1,,,Eyra,1,,,,
Isam,1,,,Eyva,1,,,,
Ishaac,1,,,Ezmae,1,,,,
Ishaan,2,,,Ezmay,1,,,,
Ishak,1,,,Ezme,1,,,,
Ishan,1,,,Ezmie,1,,,,
Ishaq,2,,,Fabeha,1,,,,
Isiah,1,,,Fae,2,,,,
Isidor,1,,,Faeryn,1,,,,
Iskander,1,,,Faith,36,*,,,
Ismaeel,3,,,Faith-Louise,1,,,,
Ismael,1,,,Faith-Marie,1,,,,
Ismail,7,,,Faiza,1,,,,
Israel,1,,,Faizah,1,,,,
Issa,1,,,Fajr,1,,,,
Issac,3,,,Faliha,1,,,,
Iustin,1,,,Fallin,1,,,,
Ivan,7,,,Fallon,8,,,,
Ivar,6,,,Fara,2,,,,
Iver,1,,,Faraday,1,,,,
Ivo,4,,,Farah,8,,,,
Ivor,10,,,Faria,1,,,,
Izaac,1,,,Farida,1,,,,
Izach,1,,,Farrah,6,,,,
Izak,1,,,Farrah-Grace,1,,,,
Izan,2,,,Farrah-Payne,1,,,,
Izyan,1,,,Farran,1,,,,
Izzeldin,1,,,Farryn,2,,,,
Jaachi,1,,,Faryal,1,,,,
Jaap,1,,,Faten,1,,,,
Jac,1,,,Fatiha,1,,,,
Jace,13,,,Fatima,17,,,,
Jack,422,*,,Fatimah,5,,,,
Jack-Junior,1,,,Fatma,2,,,,
Jackson,105,,,Favour,1,,,,
Jacob,251,*,,Fay,1,,,,
Jacx,1,,,Faye,15,*,,,
Jad,4,,,Fayruz,1,,,,
Jadalla,1,,,Fayth,1,,,,
Jaden,3,,,Fearne,19,,,,
Jae,1,,,Felicity,11,,,,
Jaeden,2,,,Fergie,2,,,,
Jai,6,,,Fern,20,,,,
Jaiden,12,,,Ferne,9,,,,
Jaidyn,3,*,,Ferryn,1,,,,
Jaimie-Joe,1,,,Ffion,4,,,,
Jaison,1,,,Fia,3,,,,
Jak,2,,,Fiadh,10,,,,
Jake,72,,,Fianna,1,,,,
Jakob,9,,,Fida,1,,,,
Jaks,1,,,Figgy,1,,,,
Jakson,2,*,,Fintry,1,,,,
Jakub,26,,,Fiona,10,,,,
Jamaal,1,,,Fiorella,1,,,,
James,323,*,,Fkrtemariam,1,,,,
James-Alexander,1,,,Flora,39,,,,
James-Dean,1,,,Floraidh,7,,,,
James-Drew,1,,,Floraidh-D'arcy,1,,,,
James-Joe,1,,,Florence,47,,,,
James-John,1,,,Florina,1,,,,
James-Patrick,1,,,Florrie,1,,,,
Jamie,144,,,Forrest,2,,,,
Jamie-John,1,,,Frances,5,,,,
Jamie-Lucas,1,,,Francesca,22,,,,
Jamie-Ryan,1,,,Franceska,1,,,,
Jamieson,1,,,Franka,1,,,,
Jamis,1,,,Franki,3,,,,
Jan,28,,,Frankie,24,,,,
Janaka,1,,,Frankie-Nirvana,1,,,,
Janusz,1,,,Frankii,1,,,,
Jaquson,1,,,Frannki,1,,,,
Jared,2,,,Freaha,1,,,,
Jareth,1,,,Freda-Rose,1,,,,
Jari,1,,,Frederica,1,,,,
Jarrah,1,,,Freja,4,,,,
Jase,5,,,Freya,226,*,,,
Jasfateh,1,,,Freya-Grace,1,,,,
Jashwin,1,,,Freya-Lee,1,,,,
Jasim,1,,,Freyah,3,,,,
Jasnoor,1,,,Freyja,15,,,,
Jason,25,,,Freyja-Marie,1,,,,
Jasper,24,*,,Freyja-Rose,1,,,,
Jasvir,1,,,Frida,3,,,,
Javraj,1,,,Frieza,1,,,,
Jawad,4,,,Fro,1,,,,
Jawan,1,,,Fyonn,1,,,,
Jax,61,,,Gabriel,1,,,,
Jax-Jamie,1,,,Gabriela,9,,,,
Jaxen,3,,,Gabriella,34,,,,
Jaxin,1,,,Gabriella-Grace,1,,,,
Jaxn,1,,,Gabrielle,10,,,,
Jaxon,150,,,Gaby,2,,,,
Jaxon-Graham,1,,,Gaia,3,,,,
Jaxon-James,3,,,Gaige,1,,,,
Jaxon-Mathew,1,,,Gala,1,,,,
Jaxon-Taylor,1,,,Gayle,1,,,,
Jaxson,42,,,Gelila,1,,,,
Jaxsyn,1,,,Gemma,6,,,,
Jaxx,9,,,Genavieve,1,,,,
Jaxx-Josh,1,,,Genevieve,7,,,,
Jaxxon,2,,,Georgi,2,,,,
Jaxyn,3,,,Georgia,148,*,,,
Jay,32,,,Georgia-Mae,1,,,,
Jay-David,1,,,Georgia-Rose,1,,,,
Jay-Junior,1,,,Georgiana,1,,,,
Jayce,10,,,Georgie,48,,,,
Jaydan,1,,,Georgie-Rose,2,,,,
Jayden,64,,,Georgina,11,,,,
Jayden-Jack,1,,,Georgy,1,,,,
Jayden-Jake,1,,,Ghaisani,1,,,,
Jayden-Lee,2,,,Ghena,1,,,,
Jayden-Paul,1,,,Ghily-Mae,1,,,,
Jayden-Scot,1,,,Gia,1,,,,
Jaydon,1,,,Giana,2,,,,
Jayjay,1,,,Gianna,6,,,,
Jayme,1,,,Gianna-Leigh,1,,,,
Jaymi,1,,,Gigha,1,,,,
Jayraj,2,,,Gigi,1,,,,
Jayson,3,,,Giliana,1,,,,
Jed,2,,,Gina,1,,,,
Jedd,1,,,Ginevra,1,,,,
Jeddie,1,,,Ginny,1,,,,
Jedidiah,1,,,Gioia,1,,,,
Jeevan,2,,,Giorgi,1,,,,
Jeff,1,,,Giorgia,3,,,,
Jeffrey,4,,,Giovana,1,,,,
Jenil,1,,,Giovanna,4,,,,
Jens,1,,,Giulia,1,,,,
Jensen,17,,,Giuliana,2,,,,
Jenson,24,,,Gloria,1,,,,
Jeremi,1,,,Goldie,2,,,,
Jeremiah,3,,,Gopi,1,,,,
Jeremy,5,,,Gori,1,,,,
Jeremy-James,1,,,Grace,286,*,,,
Jerome,1,,,Gracey,1,,,,
Jerren,1,,,Gracie,74,,,,
Jervaise,1,,,Gracie-James,1,,,,
Jerzy,1,,,Gracie-Jean,1,,,,
Jesse,7,*,,Gracie-Leigh,2,*,,,
Jessen,1,,,Gracie-Mae,6,,,,
Jesuteniola,1,,,Gracie-May,2,,,,
Jet,1,,,Gracie-Rose,1,,,,
Jethro,2,,,Graciella,1,,,,
Jett,3,,,Graie,1,,,,
Jett-James,1,,,Grayslin,1,,,,
Jezioranachukwudinma,1,,,Greer,1,,,,
Jhonpaul,1,,,Greta,2,,,,
Jia,1,,,Greta-Rose,1,,,,
Jiansh,1,,,Grier,2,,,,
Jiaxi,1,,,Gurman,1,,,,
Jibran,1,,,Gurshaan,1,,,,
Jibreel,2,,,Gursirt,1,,,,
Jimmi,1,,,Gwendolen,1,,,,
Jimmie,1,,,Gwendolyn,2,,,,
Jimmy,2,,,Gyunesh,1,,,,
Joaquin,2,,,Haadiyah,1,,,,
Jock,3,,,Haajira,1,,,,
Joe,20,,,Haania,1,,,,
Joel,24,,,Haddy,2,,,,
Joey,45,,,Hadiqa,1,,,,
Joey-James,1,,,Hadiya,2,,,,
John,85,,,Hadiyah,2,,,,
John-Kaynan,1,,,Hadleigh,2,,,,
John-Lee,1,,,Hadley,3,,,,
John-Paul,4,,,Hafsa,6,*,,,
John-Robert,1,,,Hafsah,3,,,,
Johnathan,3,,,Hailee,1,,,,
Johnathon,1,,,Hailey,10,,,,
Johnnie,2,,,Hailey-J,1,,,,
Johnny,8,,,Hailey-Jay,1,,,,
Johnthomas,1,,,Hailie,7,,,,
Jokubas,5,,,Haillie,1,,,,
Jon,3,,,Hailo,1,,,,
Jonah,19,,,Hajar,1,,,,
Jonas,6,,,Hajia,1,,,,
Jonathan,11,,,Hajrah,1,,,,
Jonny,4,,,Hala,2,,,,
Joonas,1,,,Haleema,4,,,,
Joran,1,,,Haleemah,1,,,,
Jordan,26,,,Haley,2,,,,
Jordan-Jack,1,,,Hali,1,,,,
Jordan-James,2,,,Halima,2,,,,
Jordan-Junior,1,,,Halimah,2,,,,
Jordi,2,,,Halina,1,,,,
Jordon-Junior,1,,,Halle,38,*,,,
Jordon-Thomas,1,,,Halle-Grace,1,,,,
Jordy,1,,,Halle-Rose,1,,,,
Jorge,1,,,Halley,2,,,,
Josaia,1,,,Halli,1,,,,
Jose,1,,,Hallie,77,,,,
Josef,1,,,Hallie-Mae,1,,,,
Joseiah,1,,,Hallie-Rose,1,,,,
Joseph,100,,,Hallie-Sophia,1,,,,
Joseph-James,1,,,Hallihe,1,,,,
Josh,82,,,Hally,2,,,,
Josh-Junior,1,,,Hana,9,,,,
Joshua,183,,,Haneen,4,,,,
Joshua-James,2,,,Hanfa,1,,,,
Joshuah,1,,,Hania,6,,,,
Joshy,1,,,Hanin,1,,,,
Josiah,5,,,Haniya,6,,,,
Joszko,1,,,Haniyah,1,,,,
Joude,1,,,Hanna,40,,,,
Jovante,1,,,Hannah,125,,,,
Joy,1,,,Hannah-May,1,,,,
Jozef,1,,,Hanne,1,,,,
Jozeph,1,,,Haram,1,,,,
Judah,4,,,Harbour,1,,,,
Jude,125,,,Harea,1,,,,
Juha,1,,,Hareem,2,,,,
Jules,3,,,Hargun,1,,,,
Julian,13,,,Haris,1,,,,
Julien,1,,,Harlee,1,,,,
Julius,3,,,Harleen,1,,,,
Junior,24,*,,Harleigh,9,,,,
Junjie,1,,,Harleigh-Jo,1,,,,
Junlin,1,,,Harleigh-Rose,1,,,,
Justin,6,,,Harley,44,*,,,
Jye,1,,,Harley-Grace,1,,,,
Kabir,1,,,Harley-Rose,1,,,,
Kacey,1,,,Harli,3,,,,
Kacper,22,,,Harlie,4,,,,
Kade,9,,,Harlie-Ella,1,,,,
Kade-Dean,1,,,Harlii,1,,,,
Kaden,1,,,Harlo,3,,,,
Kaden-Lee,1,,,Harloh,1,,,,
Kadirhan,1,,,Harlow,27,*,,,
Kadosa,1,,,Harlowe,1,,,,
Kaeden,1,,,Harly,1,,,,
Kaeem,1,,,Harlyn,2,,,,
Kaelan,3,,,Harmoni-Helen,1,,,,
Kaelin,2,,,Harmony,6,,,,
Kafka,1,,,Harper,191,,,,
Kai,100,,,Harper-Bailey,1,,,,
Kaid,1,,,Harper-Eve,1,,,,
Kaidan,3,,,Harper-Grace,1,,,,
Kaiden,32,,,Harper-Lee,1,,,,
Kaiden-Paul,1,,,Harper-Leigh,2,,,,
Kaiden-Zack,1,,,Harper-Lily,1,,,,
Kaidyn,1,,,Harper-Mae,1,,,,
Kaif-Musa,1,,,Harper-May,1,,,,
Kaillan,1,,,Harper-Rae,2,,,,
Kain,2,,,Harper-Rose,5,,,,
Kainan,1,,,Harriet,36,,,,
Kairo,6,,,Harriett,5,,,,
Kaiser,1,,,Harriette,2,,,,
Kaison,3,,,Harris,1,,,,
Kaius,1,,,Harseerat,1,,,,
Kaizer,1,,,Harum,2,,,,
Kajetan,2,,,Harvey,1,,,,
Kajus,7,,,Hasana,1,,,,
Kal,5,,,Hattie,2,,,,
Kal-El,2,,,Havana,2,,,,
Kalab,1,,,Havana-Rose,1,,,,
Kalan,2,,,Havanna,2,,,,
Kalani,1,,,Haven,2,,,,
Kale,1,,,Hawa,3,,,,
Kaleb,22,,,Hawwa,1,,,,
Kalel,1,,,Hayla,1,,,,
Kaleo,1,,,Haylee,1,,,,
Kalib,1,,,Hayleigh,3,,,,
Kalin,1,,,Hayleigh-Jane,1,,,,
Kallan,4,,,Hayley,16,,,,
Kalle,2,,,Hayley-Jay,1,,,,
Kallen,2,,,Hazal,1,,,,
Kallik,1,,,Hazel,18,,,,
Kallum,2,,,Heather,12,,,,
Kalob,2,,,Heather-Anne,1,,,,
Kalum,1,,,Heaven-Leigh,1,,,,
Kalvin,6,,,Heidi,42,,,,
Kalvin-Stephen,1,,,Heidi-May,1,,,,
Kamaran,1,,,Helen,3,,,,
Kamdyn,1,,,Helena,12,,,,
Kameron,1,,,Helene,1,,,,
Kami,1,,,Hema,1,,,,
Kamil,5,,,Henley,1,,,,
Kaminieli,1,,,Hephzibah,1,,,,
Kamwike,1,,,Hermina,1,,,,
Kanan,1,,,Hermione,1,,,,
Kane,5,,,Hiba,6,,,,
Kanishk,1,,,Hibba,1,,,,
Kanvir,1,,,Hibbatur-Rauuf,1,,,,
Karam,4,,,Hidaya,1,,,,
Karl,1,,,Hidayahtol,1,,,,
Karlis,1,,,Hifza,1,,,,
Karol,1,,,Hila,1,,,,
Karson,9,,,Hira,2,,,,
Karter,9,,,Hirah,1,,,,
Karv,1,,,Hiteesha,1,,,,
Kasen,2,,,Hitiksha,1,,,,
Kasey,1,,,Hiyab,1,,,,
Kash,1,,,Holland,2,,,,
Kasim,1,,,Holle,1,,,,
Kasjan,2,,,Hollee,1,,,,
Kason,2,,,Holli,1,,,,
Kaspar,1,,,Hollie,72,,,,
Kasper,5,,,Holly,127,,,,
Kaspian,1,,,Holly-Ann,1,,,,
Kaspin,1,,,Holy,1,,,,
Kasyn,1,,,Honey,3,,,,
Kavan,1,,,Honey-Bee,1,,,,
Kaven,2,,,Honor,8,,,,
Kavish,1,,,Honorata,1,,,,
Kaya,1,,,Honour,1,,,,
Kayah,1,,,Hoorain,6,,,,
Kayan,2,,,Hoorulayn,1,,,,
Kaydan,1,,,Hope,50,,,,
Kayden,64,,,Hosanna,1,,,,
Kayden-John,1,,,Houda,1,,,,
Kayden-Jordan,1,,,Huda,3,,,,
Kaydence,1,,,Hurrem,1,,,,
Kaydin,1,,,Ibsitu,1,,,,
Kaydn,1,,,Ibtihal,1,,,,
Kaylan,1,,,Ida,6,,,,
Kayleb,2,,,Iduna,1,,,,
Kaylem,1,,,Ieva,1,,,,
Kaylin,1,,,Ifeoma,1,,,,
Kaylub,1,,,Ifza,1,,,,
Kayn,1,,,Iga,6,,,,
Kayne,1,,,Iiessa,1,,,,
Kaysen,1,,,Ilaria,2,,,,
Kayson,10,,,Ilene,1,,,,
Kazimierz,1,,,Ileyana,1,,,,
Keaivhan,1,,,Ilinca,1,,,,
Keane,1,,,Illiyah,1,,,,
Keanu,2,,,Ilyana,1,,,,
Keatin,1,,,Imaan,6,,,,
Keating,1,,,Iman,3,,,,
Keaton,2,,,Imani,2,,,,
Keaven,1,,,Imisioluwa,1,,,,
Keddie,1,,,Imogen,71,,,,
Keegan,13,,,Imogen-Grace,1,,,,
Keegian,1,,,Imogen-Rose,1,,,,
Keelan,2,,,Ina,1,,,,
Keenan,4,,,Inaara,1,,,,
Keerit,1,,,Inaaya,10,,,,
Keevin,1,,,Inabiya,1,,,,
Keiden,1,,,Inara,3,*,,,
Keighan,1,,,Inaya,7,,,,
Keilan,1,,,Inayah,4,,,,
Keir,19,,,Inca,1,,,,
Keiran,2,,,Indi,3,,,,
Keita,1,,,Indi-Rose,2,,,,
Keith,2,,,Indi-Violet,1,,,,
Keitu,1,,,India,15,,,,
Kell,1,,,Indiana,1,,,,
Kellan,4,,,Indianna,1,,,,
Keller,1,,,Indie,30,,,,
Keltie,1,,,Indie-Rayne,1,,,,
Kelvin,3,,,Indigo,2,,,,
Kelvin-John,1,,,Indy,1,,,,
Kenan,2,,,Indy-Rose,1,,,,
Kendrick,5,,,Ines,2,,,,
Kenly,1,,,Inez,1,,,,
Kennedy,2,,,Inga,2,,,,
Kenneth,5,,,Inge,1,,,,
Kenny,3,,,Ingrid,4,,,,
Kenton,1,,,Innara,1,,,,
Kenzi,3,,,Innes,1,,,,
Kenzie,8,,,Innis,1,,,,
Kenzo,2,,,Io,1,,,,
Kern,1,,,Ioana,2,,,,
Kerr,13,,,Ioana-Evelina,1,,,,
Kevan,1,,,Ioanna,1,,,,
Kevin,21,,,Iona,83,,,,
Keyan,1,,,Iqlima,1,,,,
Khai,2,,,Iqra,5,,,,
Khair,1,,,Iram,1,,,,
Khaknazar,1,,,Irena,1,,,,
Khal,1,,,Irene,2,,,,
Khaleo,1,,,Irha,2,,,,
Khalid,3,,,Irhaa,1,,,,
Khalifa,1,,,Irie,1,,,,
Khalil,2,,,Iris,37,,,,
Khalon,1,,,Isabel,8,,,,
Khan-Balaaj,1,,,Isabela,1,,,,
Khizar,1,,,Isabele,1,,,,
Khizr,1,,,Isabella,114,*,,,
Khoa,1,,,Isabella-Grace,1,,,,
Khodi,1,,,Isabella-Rose,1,,,,
Khole,2,,,Isabella-Sophia,1,,,,
Khylan,1,,,Isabelle,15,,,,
Kiaan-Alexander,1,,,Isadora,1,,,,
Kian,48,*,,Isha,5,,,,
Kiansh,1,,,Ishara,1,,,,
Kien,1,,,Ishbel,2,,,,
Kier,1,,,Ishleen,1,,,,
Kieran,41,,,Ishmal,1,,,,
Kiernan,2,,,Ishmeet,1,,,,
Kieron,1,*,,Isla,383,,,,
Kilian,1,,,Isla-Elizabeth,1,,,,
Killian,15,,,Isla-Jane,1,,,,
Kim,1,,,Isla-Jo,1,,,,
Kingsley,7,,,Isla-Mae,1,,,,
Kingsley-Ray,1,,,Isla-Maree,1,,,,
Kingsly,1,,,Isla-Marie,1,,,,
Kingston,4,,,Isla-May,1,,,,
Kinnes,1,,,Isla-Rose,5,,,,
Kinnon,1,,,Isla-Skye,1,,,,
Kion,1,,,Islay,11,,,,
Kirin,1,,,Islay-Rose,1,,,,
Kirk,1,,,Islie,1,,,,
Kirthick,1,,,Isma,1,,,,
Kit,13,,,Isobel,24,,,,
Kitt,2,,,Isobella,1,,,,
Kiyaan,1,,,Isobelle,3,,,,
Kiyan,3,,,Isra,5,,,,
Klae,1,,,Israa,1,,,,
Klark,1,,,Issol,1,,,,
Klay,6,,,Ivana,2,,,,
Klaye,1,,,Ivanna,5,,,,
Klayton,2,,,Ivie,2,,,,
Klyde,1,,,Ivie-Rae,1,,,,
Knox,2,,,Ivy,121,,,,
Koa,4,,,Ivy-Grace,1,,,,
Koah,1,*,,Ivy-Jayne,1,,,,
Koban,2,,,Ivy-Mae,1,,,,
Kobe,6,,,Ivy-Monroe,1,,,,
Koben,2,,,Ivy-Rose,6,,,,
Kobi,9,,,Iwinosa,1,,,,
Kobie,3,,,Iyana,1,,,,
Kobin,1,,,Iyla,2,,,,
Kobus,1,,,Iylah-Mae,1,,,,
Koby,4,,,Iza,1,,,,
Koda,4,,,Izaan,1,,,,
Kodi,3,,,Izabela,3,,,,
Kodie,1,,,Izabele,1,,,,
Kodie-James,1,,,Izabella,3,,,,
Kody,7,,,Izabellah,1,,,,
Koen,5,,,Izadora,1,,,,
Kofi,1,,,Izna,1,,,,
Kohan,1,,,Izzabella,1,,,,
Kohen,3,,,Izzy,8,,,,
Kojo,1,,,Izzy-May,1,,,,
Kolbie,1,,,Jaasritha,1,,,,
Kolby,4,,,Jacinth,1,,,,
Kolden,1,,,Jackie,1,,,,
Kole,7,,,Jacqueline,2,,,,
Kolton,4,,,Jada,1,,,,
Koltyn,1,,,Jade,3,,,,
Konlin,1,,,Jaden,1,,,,
Konnor,1,,,Jadzia,1,,,,
Konrad,5,,,Jagger,1,,,,
Konstantinos,1,,,Jagna,1,,,,
Konstantyn,1,,,Jagoda,6,,,,
Korae,1,,,Jaime,4,,,,
Kordell,1,,,Jaimee,2,,,,
Kore,1,,,Jaimie,1,,,,
Korey,8,,,Jamelia,1,,,,
Kormorran,1,,,Jamie,4,,,,
Kornel,4,,,Jamie-Lee,1,,,,
Korr,1,,,Jamie-Leigh,3,,,,
Korvyn,1,,,Jamielee,1,,,,
Kory,2,,,Jamilla,1,,,,
Kosma,1,,,Jana,5,,,,
Koushik,1,,,Janel,1,,,,
Kray,2,,,Janet,2,,,,
Kraylogan,1,,,Janey,1,,,,
Kris,2,,,Janina,1,,,,
Krish,2,,,Janna,1,,,,
Krishan,1,,,Jannat,3,,,,
Krishna,1,,,Japji,1,,,,
Kristers,1,,,Jasbir,1,,,,
Kristian,5,,,Jaskeerat,1,,,,
Kristijonas,1,,,Jasleen,2,,,,
Kristiyan,1,,,Jasmeet,1,,,,
Kristof,1,,,Jasmin,1,,,,
Kristofer,1,,,Jasmina,2,,,,
Kristofers,1,,,Jasmine,28,*,,,
Kristofor,1,,,Jasmine-Louise,1,,,,
Kristopher,2,,,Jasmyn,2,,,,
Krithish,1,,,Jasneet,1,,,,
Kron,1,,,Javeria,1,,,,
Kruise,1,,,Jaya,1,,,,
Kruz,4,,,Jayda,2,,,,
Krystian,1,,,Jayden,1,,,,
Krzysztof,2,,,Jaye,1,,,,
Ksawery,1,,,Jaylah,1,,,,
Kshathriya,1,,,Jaymee-Kaydence,1,,,,
Kuba,1,,,Jaymeson,1,,,,
Kubo,1,,,Jaymie,1,,,,
Kudus,1,,,Jayne,1,,,,
Kurban,1,,,Jazzlyn,1,,,,
Kurtis,2,,,Jean,1,,,,
Kushal,1,,,Jeeya,1,,,,
Kwaku,1,,,Jemima,5,,,,
Kwasi,1,,,Jena,1,,,,
Kwynn,1,,,Jenan,1,,,,
Kyan,1,,,Jenelle,1,,,,
Kyann,1,,,Jenna,6,,,,
Kye,4,,,Jennifer,12,,,,
Kylain,1,,,Jennis,1,,,,
