Mid-year population estimates: Scotland by quinary age and sex: 1911 to 2016,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Persons,All Ages,0 - 4, 5-9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,85-89 1,90 & over 1
2006,"2,657,981","130,678","138,049","152,051","160,124","170,858","157,072","165,638","200,115","210,009","193,829","170,877","175,739","144,762","130,110","117,592","98,632","74,563","67,283","44,896","22,387"
2007,"2,673,442","133,587","135,269","149,747","162,296","172,380","164,742","159,238","196,975","210,692","197,850","175,407","169,057","155,515","130,376","117,698","99,946","73,910","68,757","46,688","22,069"
2008,"2,687,596","137,386","133,089","147,857","162,784","174,437","170,002","156,157","191,236","209,917","202,175","179,722","166,512","161,191","132,199","118,855","100,452","73,898","69,727","47,971","21,756"
2009,"2,699,930","140,263","131,675","145,983","164,166","175,413","172,415","157,181","184,208","207,690","205,760","184,324","165,828","165,348","134,057","119,859","100,538","74,393","70,829","49,082","21,747"
2010,"2,713,979","142,565","131,780","143,634","163,632","177,826","174,387","159,845","178,310","204,338","209,395","188,387","166,853","169,038","135,107","120,260","101,123","75,482","72,017","47,743","24,274"
2011,"2,729,600","143,840","132,307","141,500","160,460","183,485","175,957","164,142","171,632","202,791","210,561","192,620","169,164","171,835","137,998","119,703","101,756","76,214","73,635","47,518","26,117"
2012,"2,736,310","144,803","134,461","137,510","155,874","186,591","176,443","169,629","163,842","199,275","210,727","196,461","173,087","164,836","148,395","119,914","102,192","77,713","74,557","47,496","27,061"
2013,"2,741,020","143,844","138,066","134,500","152,821","185,841","178,114","173,699","159,868","192,932","209,770","200,575","177,057","162,302","153,782","121,528","103,313","78,069","74,939","47,565","27,374"
2014,"2,751,070","142,519","141,394","132,860","150,211","185,064","180,621","175,793","160,184","185,608","207,820","204,216","181,608","161,697","157,939","123,448","104,452","78,821","76,815","48,250","28,565"
2015,"2,762,531","141,890","143,462","132,983","148,216","184,509","183,093","177,900","162,672","179,665","204,253","208,071","185,749","162,751","161,468","124,404","104,866","79,321","77,258","48,886","28,372"
2016,"2,777,197","139,711","146,570","133,997","146,046","182,279","187,975","179,608","166,485","172,709","202,829","209,262","190,084","165,146","164,057","127,150","104,331","80,217","78,741","49,691","29,050"
Footnote,,,,,,,,,,,,,,,,,,,,,
"1) For all years prior to 1971, except 1931, there is no data for the 85-89 and 90 & over category.",,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2017,,,,,,,,,,,,,,,,,,,,,
