"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003599,396,,32,27,18,23,23,34,28,25,23,,S01003599,S01003599,,39,24,18,21,13,19,22,4,3,0,,S01003599
S01003600,427,,16,26,30,21,35,28,27,31,42,,S01003600,S01003600,,30,20,19,17,16,29,20,10,6,4,,S01003600
S01003601,412,,33,34,43,22,26,24,39,51,26,,S01003601,S01003601,,30,33,14,9,9,12,4,2,1,0,,S01003601
S01003602,298,,10,11,27,24,22,12,12,9,28,,S01003602,S01003602,,32,20,12,15,10,23,15,11,5,0,,S01003602
S01003603,381,,30,20,29,9,36,23,41,29,22,,S01003603,S01003603,,38,19,24,21,9,12,8,7,4,0,,S01003603
S01003604,356,,10,4,11,6,24,57,33,57,14,,S01003604,S01003604,,20,21,16,12,6,13,18,22,8,4,,S01003604
S01003605,316,,34,16,13,16,21,26,21,34,27,,S01003605,S01003605,,23,26,21,9,11,3,6,5,4,0,,S01003605
S01003606,357,,15,19,14,24,35,24,6,14,28,,S01003606,S01003606,,44,27,17,17,13,25,22,10,3,0,,S01003606
S01003607,248,,14,11,18,18,19,22,9,19,22,,S01003607,S01003607,,30,15,14,8,12,10,2,4,1,0,,S01003607
S01003608,252,,12,8,21,14,15,9,18,22,24,,S01003608,S01003608,,17,14,16,13,10,19,11,3,4,2,,S01003608
S01003609,465,,25,35,24,10,42,28,26,29,43,,S01003609,S01003609,,40,46,30,34,15,14,16,4,4,0,,S01003609
S01003610,383,,31,18,33,26,41,39,36,24,37,,S01003610,S01003610,,21,19,16,15,9,9,5,2,0,2,,S01003610
S01003611,338,,11,11,18,19,33,24,9,29,24,,S01003611,S01003611,,30,21,25,20,15,23,14,8,4,0,,S01003611
S01003612,416,,21,13,15,9,17,39,23,37,27,,S01003612,S01003612,,36,21,33,27,14,19,32,18,12,3,,S01003612
S01003613,636,,51,28,44,38,41,42,48,61,70,,S01003613,S01003613,,55,49,32,28,15,12,7,7,4,4,,S01003613
S01003614,284,,13,21,19,12,18,9,14,17,20,,S01003614,S01003614,,35,26,21,19,9,11,8,7,3,2,,S01003614
S01003615,404,,39,31,40,23,50,23,32,30,27,,S01003615,S01003615,,33,33,18,6,5,7,3,3,0,1,,S01003615
S01003616,520,,45,47,35,20,35,38,41,66,52,,S01003616,S01003616,,59,39,21,13,6,2,0,0,1,0,,S01003616
S01003617,438,,31,20,27,21,33,39,32,28,29,,S01003617,S01003617,,44,41,22,23,16,15,6,8,3,0,,S01003617
S01003618,367,,15,14,20,15,32,28,15,23,31,,S01003618,S01003618,,33,25,33,24,9,25,12,12,1,0,,S01003618
S01003619,414,,37,24,25,22,34,38,32,20,28,,S01003619,S01003619,,27,21,21,20,16,13,26,6,4,0,,S01003619
S01003620,453,,18,16,29,23,34,34,55,34,32,,S01003620,S01003620,,33,28,33,27,19,13,7,10,6,2,,S01003620
S01003621,429,,17,21,15,18,25,23,33,27,24,,S01003621,S01003621,,34,27,25,30,33,31,33,7,4,2,,S01003621
S01003622,387,,18,20,21,25,28,22,27,41,15,,S01003622,S01003622,,41,25,19,15,15,18,17,12,5,3,,S01003622
S01003623,441,,19,24,27,39,34,22,21,28,30,,S01003623,S01003623,,38,35,40,27,14,17,8,8,8,2,,S01003623
S01003624,601,,40,40,35,32,59,38,30,56,32,,S01003624,S01003624,,42,40,40,35,33,23,18,2,6,0,,S01003624
S01003625,350,,7,22,28,17,29,35,48,40,19,,S01003625,S01003625,,17,16,14,17,11,4,9,11,6,0,,S01003625
S01003626,384,,15,15,29,30,25,20,26,29,36,,S01003626,S01003626,,44,31,18,20,13,10,6,6,7,4,,S01003626
S01003627,334,,18,27,30,10,25,26,17,20,32,,S01003627,S01003627,,28,15,20,21,14,11,15,3,1,1,,S01003627
S01003628,325,,11,12,30,30,32,38,16,7,13,,S01003628,S01003628,,28,6,26,19,21,12,10,6,3,5,,S01003628
S01003629,341,,21,12,20,8,23,20,24,10,15,,S01003629,S01003629,,15,26,25,34,27,22,21,9,7,2,,S01003629
S01003630,381,,30,18,15,19,25,32,31,24,25,,S01003630,S01003630,,37,27,27,12,9,23,11,10,6,0,,S01003630
S01003631,597,,38,26,45,20,38,47,59,37,54,,S01003631,S01003631,,47,39,25,31,17,29,18,15,7,5,,S01003631
S01003632,420,,31,22,32,27,31,34,38,18,35,,S01003632,S01003632,,37,30,31,25,7,9,5,7,1,0,,S01003632
S01003633,554,,30,20,43,21,34,66,58,60,36,,S01003633,S01003633,,54,32,27,31,17,8,8,7,2,0,,S01003633
S01003634,495,,25,27,55,38,60,49,21,15,21,,S01003634,S01003634,,26,27,20,27,25,25,16,13,5,0,,S01003634
S01003635,254,,10,5,10,5,16,19,32,23,19,,S01003635,S01003635,,9,28,14,25,11,9,7,10,2,0,,S01003635
S01003636,451,,25,35,27,26,39,39,5,18,27,,S01003636,S01003636,,30,37,34,26,27,20,19,9,7,1,,S01003636
S01003637,390,,25,16,27,22,34,33,29,23,14,,S01003637,S01003637,,41,23,14,12,13,18,14,13,14,5,,S01003637
S01003638,345,,15,15,20,13,27,21,23,41,28,,S01003638,S01003638,,38,20,36,16,7,9,7,4,4,1,,S01003638
S01003639,390,,21,24,19,13,29,34,22,29,32,,S01003639,S01003639,,23,29,24,17,20,29,11,11,2,1,,S01003639
S01003640,423,,26,21,22,28,33,34,31,22,28,,S01003640,S01003640,,31,29,31,22,23,19,6,11,5,1,,S01003640
S01003641,381,,29,34,35,27,21,11,32,41,53,,S01003641,S01003641,,44,21,17,7,3,4,2,0,0,0,,S01003641
S01003642,379,,20,9,23,23,38,33,20,18,27,,S01003642,S01003642,,41,32,16,15,24,16,8,6,10,0,,S01003642
S01003643,310,,24,22,20,18,26,12,39,40,30,,S01003643,S01003643,,22,17,19,10,3,3,0,2,2,1,,S01003643
S01003644,408,,28,18,31,10,36,29,28,21,21,,S01003644,S01003644,,38,40,17,13,12,18,19,15,14,0,,S01003644
S01003645,299,,10,8,17,19,20,34,15,22,26,,S01003645,S01003645,,17,20,24,14,18,13,8,6,6,2,,S01003645
S01003646,454,,26,34,44,33,40,47,50,25,26,,S01003646,S01003646,,33,25,27,13,2,8,12,7,1,1,,S01003646
S01003647,307,,10,9,21,17,25,26,20,11,29,,S01003647,S01003647,,15,28,20,26,14,15,6,10,5,0,,S01003647
S01003648,379,,17,18,23,12,29,56,57,41,23,,S01003648,S01003648,,20,16,18,20,11,9,5,4,0,0,,S01003648
S01003649,510,,22,24,38,44,28,47,20,27,40,,S01003649,S01003649,,62,37,33,30,12,18,14,10,4,0,,S01003649
S01003650,343,,19,23,19,15,35,29,25,18,16,,S01003650,S01003650,,24,22,17,24,18,21,10,4,3,1,,S01003650
S01003651,377,,20,15,8,12,27,46,35,22,38,,S01003651,S01003651,,39,34,22,15,10,14,15,5,0,0,,S01003651
S01003652,329,,25,17,11,16,41,36,32,30,23,,S01003652,S01003652,,16,15,16,22,9,11,2,3,3,1,,S01003652
S01003653,310,,21,23,31,29,44,29,12,8,18,,S01003653,S01003653,,16,19,9,10,13,11,8,5,4,0,,S01003653
S01003654,548,,34,31,33,30,46,54,51,24,39,,S01003654,S01003654,,46,11,28,15,27,28,15,17,12,7,,S01003654
S01003655,345,,16,14,34,38,42,34,14,17,10,,S01003655,S01003655,,14,32,15,13,20,10,18,3,1,0,,S01003655
S01003656,243,,16,16,27,21,20,17,17,16,15,,S01003656,S01003656,,17,9,7,15,8,7,8,5,1,1,,S01003656
S01003657,391,,18,25,39,31,34,23,23,10,13,,S01003657,S01003657,,27,19,22,22,24,24,13,15,5,4,,S01003657
S01003658,458,,24,20,34,42,25,36,26,47,30,,S01003658,S01003658,,43,38,28,16,18,10,14,3,2,2,,S01003658
S01003659,378,,13,12,19,20,37,50,49,28,23,,S01003659,S01003659,,30,26,18,17,13,12,2,8,1,0,,S01003659
S01003660,610,,37,44,48,43,41,34,62,79,88,,S01003660,S01003660,,54,28,16,10,9,11,2,3,0,1,,S01003660
S01003661,450,,28,20,21,34,35,33,48,42,38,,S01003661,S01003661,,45,33,22,18,16,8,5,3,1,0,,S01003661
S01003662,325,,23,21,34,13,19,29,21,38,24,,S01003662,S01003662,,19,12,17,7,12,7,13,11,5,0,,S01003662
S01003663,285,,17,12,19,8,14,31,32,14,20,,S01003663,S01003663,,17,24,18,14,19,8,7,5,5,1,,S01003663
S01003664,266,,11,12,14,16,26,22,22,12,24,,S01003664,S01003664,,11,16,18,14,13,22,6,4,1,2,,S01003664
S01003665,305,,23,19,25,15,24,24,30,17,25,,S01003665,S01003665,,14,17,20,19,13,7,10,1,1,1,,S01003665
S01003666,224,,22,19,26,17,10,22,11,9,12,,S01003666,S01003666,,11,11,9,11,8,8,13,3,2,0,,S01003666
S01003667,466,,11,26,32,32,42,34,22,17,35,,S01003667,S01003667,,43,56,36,27,20,11,10,9,3,0,,S01003667
S01003668,341,,20,18,11,20,23,19,21,20,13,,S01003668,S01003668,,33,28,12,15,17,15,17,21,12,6,,S01003668
S01003669,359,,20,17,29,28,23,25,28,31,30,,S01003669,S01003669,,24,18,14,24,13,18,9,4,3,1,,S01003669
S01003670,415,,44,27,23,19,46,35,23,23,21,,S01003670,S01003670,,28,25,20,29,16,19,11,4,2,0,,S01003670
S01003671,315,,20,16,30,20,18,28,18,17,11,,S01003671,S01003671,,18,32,17,18,15,13,9,7,7,1,,S01003671
S01003672,308,,28,23,41,16,33,16,22,19,7,,S01003672,S01003672,,17,15,11,20,15,13,4,4,2,2,,S01003672
S01003673,141,,10,5,14,10,17,10,1,6,13,,S01003673,S01003673,,6,10,3,10,4,12,8,2,0,0,,S01003673
S01003674,374,,13,11,12,26,33,36,26,22,37,,S01003674,S01003674,,21,25,21,21,34,15,8,10,2,1,,S01003674
S01003675,365,,19,22,23,9,14,42,45,31,41,,S01003675,S01003675,,18,30,26,15,16,6,3,2,3,0,,S01003675
S01003676,379,,34,18,22,17,31,36,49,27,22,,S01003676,S01003676,,29,19,9,22,19,8,5,5,6,1,,S01003676
S01003677,320,,28,25,25,16,26,34,16,17,11,,S01003677,S01003677,,15,20,17,14,20,19,10,3,2,2,,S01003677
S01003678,331,,19,20,35,23,27,25,15,14,33,,S01003678,S01003678,,22,20,15,20,20,8,4,8,3,0,,S01003678
S01003679,514,,34,28,39,29,32,26,33,45,48,,S01003679,S01003679,,37,34,36,16,31,22,14,5,3,2,,S01003679
S01003680,259,,17,17,28,8,37,16,4,10,12,,S01003680,S01003680,,26,12,20,20,17,7,3,2,3,0,,S01003680
S01003681,292,,15,12,10,12,31,17,20,21,7,,S01003681,S01003681,,40,21,15,17,16,14,12,5,7,0,,S01003681
S01003682,504,,28,30,37,18,38,40,37,35,42,,S01003682,S01003682,,39,26,37,34,19,21,13,4,3,3,,S01003682
S01003683,376,,15,12,32,24,35,22,37,27,33,,S01003683,S01003683,,51,21,12,11,12,11,16,2,3,0,,S01003683
S01003684,350,,24,17,29,21,35,15,10,29,30,,S01003684,S01003684,,30,18,10,24,18,16,14,7,3,0,,S01003684
S01003685,243,,14,23,20,17,10,16,19,13,12,,S01003685,S01003685,,14,16,14,14,10,13,9,7,2,0,,S01003685
S01003686,468,,39,39,40,38,41,49,21,25,43,,S01003686,S01003686,,27,28,20,18,13,11,4,9,3,0,,S01003686
S01003687,270,,39,19,11,12,23,28,21,23,18,,S01003687,S01003687,,8,13,10,25,7,8,2,1,1,1,,S01003687
S01003688,421,,23,21,29,27,39,19,38,13,35,,S01003688,S01003688,,25,24,29,33,26,20,9,10,1,0,,S01003688
S01003689,286,,24,24,47,24,18,20,34,18,9,,S01003689,S01003689,,18,10,8,11,10,6,3,1,1,0,,S01003689
S01003690,444,,30,16,25,18,16,46,20,18,33,,S01003690,S01003690,,25,25,32,48,20,19,30,15,7,1,,S01003690
S01003691,459,,28,36,32,22,26,25,34,43,25,,S01003691,S01003691,,45,27,38,24,22,14,10,4,4,0,,S01003691
S01003692,442,,29,17,39,19,36,24,28,33,42,,S01003692,S01003692,,30,24,21,23,31,15,11,11,7,2,,S01003692
S01003693,249,,15,4,11,14,35,20,12,23,19,,S01003693,S01003693,,17,15,20,14,9,11,5,1,3,1,,S01003693
S01003694,479,,23,23,39,35,39,30,13,29,37,,S01003694,S01003694,,49,39,36,20,13,24,21,8,1,0,,S01003694
S01003695,478,,26,19,37,55,91,12,27,31,19,,S01003695,S01003695,,26,24,23,32,15,17,12,11,1,0,,S01003695
S01003696,504,,22,31,36,26,46,22,46,37,43,,S01003696,S01003696,,39,40,28,18,27,22,10,9,2,0,,S01003696
S01003697,509,,24,26,37,20,36,27,18,24,45,,S01003697,S01003697,,66,46,37,28,27,22,14,8,3,1,,S01003697
S01003698,445,,25,21,37,27,32,36,17,29,32,,S01003698,S01003698,,40,30,29,25,20,20,13,8,4,0,,S01003698
S01003699,471,,26,39,48,23,44,32,28,25,51,,S01003699,S01003699,,60,28,26,21,11,5,2,2,0,0,,S01003699
S01003700,456,,25,23,30,21,28,45,24,21,21,,S01003700,S01003700,,45,21,32,31,30,26,18,7,8,0,,S01003700
S01003701,494,,37,18,13,18,20,48,30,52,47,,S01003701,S01003701,,48,40,35,23,11,25,18,8,2,1,,S01003701
S01003702,334,,38,33,36,20,42,36,14,9,16,,S01003702,S01003702,,27,17,9,17,8,6,3,2,1,0,,S01003702
S01003703,430,,24,19,24,27,41,34,27,14,28,,S01003703,S01003703,,30,17,24,29,23,9,24,18,10,8,,S01003703
S01003704,296,,15,20,30,19,38,18,25,14,11,,S01003704,S01003704,,17,18,18,13,11,14,10,3,2,0,,S01003704
S01003705,394,,60,28,44,28,28,38,27,37,23,,S01003705,S01003705,,16,9,15,16,10,11,1,1,1,1,,S01003705
S01003706,296,,48,13,28,36,32,34,13,11,29,,S01003706,S01003706,,7,10,11,7,9,5,2,0,1,0,,S01003706
S01003707,506,,54,53,67,45,48,51,24,25,33,,S01003707,S01003707,,19,33,17,11,10,10,2,4,0,0,,S01003707
S01003708,375,,39,22,27,20,26,29,21,15,34,,S01003708,S01003708,,24,28,26,23,14,13,3,6,5,0,,S01003708
S01003709,344,,34,17,20,16,36,39,33,10,13,,S01003709,S01003709,,15,17,22,10,21,11,10,18,1,1,,S01003709
S01003710,451,,35,36,44,22,24,25,30,33,34,,S01003710,S01003710,,44,32,21,21,18,14,10,4,4,0,,S01003710
S01003711,405,,32,27,38,34,55,53,22,20,26,,S01003711,S01003711,,30,30,8,11,9,5,3,0,2,0,,S01003711
S01003712,379,,32,26,33,12,42,35,30,22,28,,S01003712,S01003712,,12,27,12,24,12,12,8,10,1,1,,S01003712
S01003713,211,,10,19,19,5,33,20,1,11,13,,S01003713,S01003713,,14,13,8,13,5,6,7,9,5,0,,S01003713
S01003714,306,,20,22,33,25,23,38,11,23,23,,S01003714,S01003714,,22,17,15,13,10,7,1,1,2,0,,S01003714
S01003715,533,,40,50,49,33,42,27,55,52,39,,S01003715,S01003715,,44,35,14,20,10,12,7,2,2,0,,S01003715
S01003716,379,,13,22,44,30,29,33,32,13,11,,S01003716,S01003716,,34,37,10,18,19,8,12,8,3,3,,S01003716
S01003717,359,,26,25,52,36,48,44,9,16,17,,S01003717,S01003717,,13,25,13,7,16,5,4,3,0,0,,S01003717
S01003718,323,,27,30,32,36,28,21,14,23,24,,S01003718,S01003718,,16,28,17,12,5,6,1,2,1,0,,S01003718
S01003719,299,,6,13,17,13,9,11,20,17,22,,S01003719,S01003719,,19,30,28,27,26,23,8,4,3,3,,S01003719
S01003720,522,,27,27,39,16,14,16,26,17,53,,S01003720,S01003720,,52,40,49,45,34,28,24,8,6,1,,S01003720
S01003721,376,,31,20,21,21,20,18,17,25,24,,S01003721,S01003721,,30,36,28,33,22,6,13,4,7,0,,S01003721
S01003722,388,,15,18,19,16,19,16,17,27,32,,S01003722,S01003722,,56,32,29,23,22,17,11,11,5,3,,S01003722
S01003723,267,,10,10,16,14,15,16,8,8,16,,S01003723,S01003723,,16,32,29,38,13,13,3,6,3,1,,S01003723
S01003724,428,,52,31,16,9,17,26,17,33,35,,S01003724,S01003724,,46,34,25,40,16,12,14,5,0,0,,S01003724
S01003725,315,,19,14,15,13,20,40,17,24,24,,S01003725,S01003725,,14,27,23,28,13,5,9,6,4,0,,S01003725
S01003726,322,,18,14,16,18,29,26,40,24,26,,S01003726,S01003726,,24,12,16,25,8,13,6,6,0,1,,S01003726
S01003727,355,,26,22,38,27,22,17,22,19,21,,S01003727,S01003727,,24,23,23,21,18,12,12,4,3,1,,S01003727
S01003728,276,,10,6,28,16,10,11,8,18,30,,S01003728,S01003728,,22,17,23,22,12,23,5,6,4,5,,S01003728
S01003729,352,,21,31,30,17,21,18,22,25,27,,S01003729,S01003729,,26,17,20,33,16,10,12,4,2,0,,S01003729
S01003730,278,,33,26,29,12,24,14,17,11,19,,S01003730,S01003730,,25,12,10,11,12,9,8,2,2,2,,S01003730
S01003731,295,,31,16,22,13,14,29,35,34,20,,S01003731,S01003731,,13,8,12,13,8,6,7,4,5,5,,S01003731
S01003732,399,,26,24,37,16,17,23,27,33,35,,S01003732,S01003732,,19,33,19,31,16,12,15,11,3,2,,S01003732
S01003733,394,,31,21,46,20,27,24,12,23,32,,S01003733,S01003733,,37,35,22,19,14,13,8,8,0,2,,S01003733
S01003734,345,,22,23,32,18,19,29,11,27,30,,S01003734,S01003734,,25,29,20,14,18,9,16,3,0,0,,S01003734
S01003735,345,,16,14,25,18,16,20,7,7,23,,S01003735,S01003735,,25,41,23,24,20,31,18,5,9,3,,S01003735
S01003736,338,,31,19,19,16,29,15,12,21,16,,S01003736,S01003736,,34,28,19,20,20,18,13,6,2,0,,S01003736
S01003737,265,,17,13,19,17,18,16,19,11,15,,S01003737,S01003737,,20,17,21,7,11,17,13,5,8,1,,S01003737
S01003738,357,,15,15,28,24,13,7,13,25,26,,S01003738,S01003738,,27,27,36,42,35,6,8,7,0,3,,S01003738
S01003739,274,,11,18,14,7,3,12,12,10,18,,S01003739,S01003739,,15,25,30,38,23,16,13,6,3,0,,S01003739
S01003740,317,,19,21,21,10,9,17,13,15,26,,S01003740,S01003740,,39,16,31,26,12,14,15,9,4,0,,S01003740
S01003741,436,,22,15,29,17,17,25,29,31,28,,S01003741,S01003741,,32,45,40,52,27,13,7,5,2,0,,S01003741
S01003742,321,,19,8,27,22,18,8,11,13,17,,S01003742,S01003742,,37,35,31,29,16,13,7,4,6,0,,S01003742
S01003743,302,,13,17,16,11,17,8,8,20,30,,S01003743,S01003743,,24,18,21,24,23,25,15,5,7,0,,S01003743
S01003744,348,,20,15,20,16,11,15,12,27,22,,S01003744,S01003744,,27,29,34,33,27,21,9,2,7,1,,S01003744
S01003745,357,,18,16,35,22,23,13,29,21,27,,S01003745,S01003745,,31,24,26,20,16,13,16,3,3,1,,S01003745
S01003746,378,,18,12,28,26,12,5,12,32,27,,S01003746,S01003746,,38,42,23,26,20,27,15,9,6,0,,S01003746
S01003747,519,,21,28,36,25,22,8,25,36,33,,S01003747,S01003747,,40,28,55,46,46,17,22,22,7,2,,S01003747
S01003748,302,,10,15,16,10,16,14,13,8,15,,S01003748,S01003748,,31,26,22,36,17,19,13,7,9,5,,S01003748
S01003749,353,,19,28,32,11,27,15,3,10,28,,S01003749,S01003749,,32,34,35,19,25,10,7,11,4,3,,S01003749
S01003750,347,,29,18,25,7,15,13,24,15,29,,S01003750,S01003750,,25,22,21,31,27,20,15,6,4,1,,S01003750
S01003751,480,,24,18,30,11,37,52,34,28,27,,S01003751,S01003751,,41,38,23,50,24,20,15,8,0,0,,S01003751
S01003752,461,,19,27,25,20,18,23,21,32,34,,S01003752,S01003752,,34,39,49,27,40,27,7,9,6,4,,S01003752
S01003753,763,,21,27,37,22,31,42,64,64,76,,S01003753,S01003753,,106,75,51,46,39,20,21,17,3,1,,S01003753
S01003754,383,,31,22,31,17,34,13,19,23,34,,S01003754,S01003754,,29,23,20,26,22,12,15,5,5,2,,S01003754
S01003755,560,,55,39,48,30,29,46,26,37,49,,S01003755,S01003755,,35,30,38,33,25,17,12,7,4,0,,S01003755
S01003756,396,,12,22,28,20,10,20,8,28,31,,S01003756,S01003756,,30,29,33,47,31,21,12,9,5,0,,S01003756
S01003757,319,,14,23,30,13,17,9,15,16,21,,S01003757,S01003757,,23,27,25,25,14,23,10,8,5,1,,S01003757
S01003758,452,,16,25,37,23,13,13,23,33,28,,S01003758,S01003758,,45,33,36,47,28,21,16,10,3,2,,S01003758
S01003759,332,,9,8,26,19,12,22,15,20,17,,S01003759,S01003759,,22,19,33,35,28,14,18,10,5,0,,S01003759
S01003760,379,,21,23,29,25,24,14,13,15,24,,S01003760,S01003760,,30,25,21,45,25,17,19,6,3,0,,S01003760
S01003761,434,,21,27,31,19,15,14,24,28,39,,S01003761,S01003761,,34,44,48,27,27,14,9,3,8,2,,S01003761
S01003762,487,,33,38,36,36,16,13,14,26,45,,S01003762,S01003762,,49,36,37,37,22,18,14,10,6,1,,S01003762
S01003763,464,,15,26,26,12,21,17,25,27,36,,S01003763,S01003763,,43,45,38,44,49,17,12,8,3,0,,S01003763
S01003764,414,,22,29,46,27,30,22,17,23,26,,S01003764,S01003764,,30,17,38,27,24,8,12,11,5,0,,S01003764
S01003765,326,,19,21,33,15,14,13,26,10,29,,S01003765,S01003765,,32,17,19,21,12,17,16,5,6,1,,S01003765
S01003766,306,,15,15,32,17,23,11,8,24,14,,S01003766,S01003766,,24,19,25,28,13,15,12,5,3,3,,S01003766
S01003767,383,,16,15,19,11,8,22,33,35,24,,S01003767,S01003767,,31,20,29,30,16,21,14,22,15,2,,S01003767
S01003768,290,,20,18,17,16,14,1,11,16,22,,S01003768,S01003768,,25,27,30,26,14,17,8,5,1,2,,S01003768
S01003769,447,,17,38,40,23,24,6,18,38,44,,S01003769,S01003769,,34,41,27,27,22,19,14,5,9,1,,S01003769
S01003770,386,,21,13,25,19,17,11,21,18,22,,S01003770,S01003770,,47,39,40,30,25,15,11,4,5,3,,S01003770
S01003771,360,,15,19,44,12,17,18,15,18,22,,S01003771,S01003771,,30,29,22,31,25,18,8,10,7,0,,S01003771
S01003772,324,,13,11,15,9,11,16,17,24,18,,S01003772,S01003772,,27,29,25,30,32,17,16,7,5,2,,S01003772
S01003773,346,,17,27,19,17,23,11,12,22,32,,S01003773,S01003773,,22,43,24,22,19,12,13,10,1,0,,S01003773
S01003774,319,,16,6,22,26,19,15,8,15,22,,S01003774,S01003774,,18,25,44,31,20,17,9,4,0,2,,S01003774
S01003775,439,,18,34,39,16,23,10,16,36,49,,S01003775,S01003775,,38,32,36,32,12,17,15,13,3,0,,S01003775
S01003776,318,,15,19,35,28,12,15,6,14,30,,S01003776,S01003776,,18,33,19,24,12,15,14,7,1,1,,S01003776
S01003777,525,,30,29,48,33,32,26,25,27,39,,S01003777,S01003777,,38,42,46,38,36,13,16,6,1,0,,S01003777
S01003778,1076,,108,85,77,49,48,80,103,109,104,,S01003778,S01003778,,73,54,64,45,30,15,18,8,1,5,,S01003778
S01003779,264,,11,13,22,13,9,6,11,12,18,,S01003779,S01003779,,23,27,21,25,20,11,6,12,4,0,,S01003779
S01003780,527,,24,31,45,30,12,15,17,34,48,,S01003780,S01003780,,53,33,35,59,25,19,18,17,10,2,,S01003780
S01003781,515,,36,27,27,23,25,44,33,36,42,,S01003781,S01003781,,44,43,24,31,25,16,15,14,8,2,,S01003781
S01003782,318,,14,17,24,13,13,15,10,25,35,,S01003782,S01003782,,30,18,31,25,20,9,11,5,3,0,,S01003782
S01003783,517,,43,22,42,32,34,42,32,20,24,,S01003783,S01003783,,44,53,41,23,26,12,15,10,2,0,,S01003783
S01003784,647,,54,56,45,26,42,24,32,54,78,,S01003784,S01003784,,45,64,34,32,20,15,15,8,2,1,,S01003784
S01003785,365,,16,15,29,15,23,16,14,12,26,,S01003785,S01003785,,37,32,30,31,19,17,11,10,12,0,,S01003785
S01003786,441,,18,24,32,22,24,19,16,21,25,,S01003786,S01003786,,41,32,42,39,37,19,17,7,6,0,,S01003786
S01003787,338,,22,18,31,13,25,16,18,24,18,,S01003787,S01003787,,15,21,22,28,23,13,12,15,4,0,,S01003787
S01003788,289,,10,18,23,16,7,6,8,4,21,,S01003788,S01003788,,23,22,18,20,18,17,25,23,10,0,,S01003788
S01003789,273,,12,19,33,20,18,9,11,13,31,,S01003789,S01003789,,26,12,19,14,6,9,9,8,4,0,,S01003789
S01003790,273,,24,14,21,34,23,16,13,8,26,,S01003790,S01003790,,19,16,16,14,10,11,3,4,1,0,,S01003790
S01003791,374,,39,29,14,10,17,28,42,44,63,,S01003791,S01003791,,24,18,14,6,8,6,7,2,2,1,,S01003791
S01003792,954,,109,82,72,30,31,85,111,107,67,,S01003792,S01003792,,84,36,44,38,27,16,11,2,1,1,,S01003792
S01003793,237,,20,16,15,12,24,17,16,13,15,,S01003793,S01003793,,15,8,15,10,18,9,7,3,1,3,,S01003793
S01003794,307,,10,16,9,10,22,13,20,12,27,,S01003794,S01003794,,17,22,28,28,22,15,17,11,6,2,,S01003794
S01003795,331,,16,12,25,17,20,12,9,14,30,,S01003795,S01003795,,28,25,32,40,26,7,7,7,4,0,,S01003795
S01003796,275,,34,22,23,13,30,23,17,19,8,,S01003796,S01003796,,19,14,10,13,13,7,5,5,0,0,,S01003796
S01003797,429,,30,35,29,11,34,38,31,16,29,,S01003797,S01003797,,38,14,32,26,28,14,11,5,7,1,,S01003797
S01003798,376,,10,16,38,21,18,19,8,24,25,,S01003798,S01003798,,53,26,28,21,20,15,13,16,5,0,,S01003798
S01003799,352,,16,20,21,27,27,19,13,13,33,,S01003799,S01003799,,34,39,28,27,15,10,5,2,2,1,,S01003799
S01003800,344,,15,19,19,26,42,29,20,7,14,,S01003800,S01003800,,17,27,29,29,21,11,5,7,6,1,,S01003800
S01003801,334,,25,22,25,20,23,25,13,19,16,,S01003801,S01003801,,31,15,16,14,22,14,11,13,8,2,,S01003801
S01003802,341,,21,33,24,17,16,13,29,25,17,,S01003802,S01003802,,22,27,20,27,24,7,13,2,2,2,,S01003802
S01003803,349,,23,19,16,13,19,15,10,11,23,,S01003803,S01003803,,29,40,29,45,25,13,14,2,1,2,,S01003803
S01003804,378,,25,30,40,26,25,31,31,22,30,,S01003804,S01003804,,41,18,25,9,7,10,3,0,4,1,,S01003804
S01003805,486,,46,23,30,23,34,43,35,40,26,,S01003805,S01003805,,28,39,24,24,20,16,18,6,8,3,,S01003805
S01003806,322,,12,13,28,20,11,28,11,33,15,,S01003806,S01003806,,18,16,20,28,18,19,19,9,3,1,,S01003806
S01003807,411,,34,26,30,15,18,20,34,33,34,,S01003807,S01003807,,31,25,30,28,32,3,9,8,1,0,,S01003807
S01003808,374,,28,27,33,18,25,29,31,24,17,,S01003808,S01003808,,22,32,25,23,11,5,4,10,10,0,,S01003808
S01003809,309,,14,21,22,20,33,15,10,15,28,,S01003809,S01003809,,25,32,31,17,8,9,5,1,3,0,,S01003809
S01003810,382,,19,12,21,18,19,6,18,17,25,,S01003810,S01003810,,19,22,41,28,23,35,27,18,11,3,,S01003810
S01003811,319,,9,18,27,14,15,7,11,21,29,,S01003811,S01003811,,20,33,25,32,14,16,16,7,3,2,,S01003811
S01003812,402,,26,17,28,20,16,17,43,18,32,,S01003812,S01003812,,40,21,12,23,26,28,16,11,6,2,,S01003812
