"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES,"Table 1(c)   Estimated population by sex, five year age group* and data zone area: 30 June 2007",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003028,488,,23,23,28,32,32,33,35,36,40,,S01003028,S01003028,,40,38,28,10,23,20,21,15,9,2,,S01003028
S01003029,606,,37,46,62,32,36,34,55,46,52,,S01003029,S01003029,,49,41,28,29,26,15,11,4,2,1,,S01003029
S01003030,613,,49,35,26,45,24,43,51,60,49,,S01003030,S01003030,,53,31,39,25,20,28,15,15,4,1,,S01003030
S01003031,0,,0,0,0,0,0,0,0,0,0,,S01003031,S01003031,,0,0,0,0,0,0,0,0,0,0,,S01003031
S01003032,356,,6,15,14,14,39,31,26,14,25,,S01003032,S01003032,,33,23,19,14,21,19,16,15,9,3,,S01003032
S01003033,391,,23,19,23,21,30,29,32,25,22,,S01003033,S01003033,,19,19,19,16,14,16,23,14,13,14,,S01003033
S01003034,468,,32,27,34,17,37,29,36,40,40,,S01003034,S01003034,,36,32,22,21,24,17,12,6,1,5,,S01003034
S01003035,560,,43,46,45,26,39,53,40,57,61,,S01003035,S01003035,,38,30,16,17,14,13,9,6,2,5,,S01003035
S01003036,423,,21,18,18,34,40,28,22,3,20,,S01003036,S01003036,,31,37,30,23,36,27,17,14,4,0,,S01003036
S01003037,830,,86,58,82,42,41,61,89,84,72,,S01003037,S01003037,,53,46,29,24,20,10,12,3,16,2,,S01003037
S01003038,438,,29,37,48,25,25,11,28,41,47,,S01003038,S01003038,,55,28,22,13,11,6,2,3,3,4,,S01003038
S01003039,395,,26,23,21,14,25,17,41,30,26,,S01003039,S01003039,,25,25,29,20,21,11,21,14,6,0,,S01003039
S01003040,482,,16,21,26,11,19,25,21,33,28,,S01003040,S01003040,,26,47,26,29,33,34,52,15,11,9,,S01003040
S01003041,373,,20,25,20,16,29,44,21,38,39,,S01003041,S01003041,,34,30,13,17,10,5,7,3,2,0,,S01003041
S01003042,307,,26,16,26,11,35,29,27,21,26,,S01003042,S01003042,,19,25,9,13,9,7,1,2,2,3,,S01003042
S01003043,249,,25,21,27,16,20,22,13,29,17,,S01003043,S01003043,,9,11,9,11,6,3,4,6,0,0,,S01003043
S01003044,607,,37,33,35,37,50,40,27,38,58,,S01003044,S01003044,,49,39,33,35,22,30,16,11,11,6,,S01003044
S01003045,418,,18,25,15,39,41,34,20,22,42,,S01003045,S01003045,,39,40,18,22,13,9,12,5,2,2,,S01003045
S01003046,419,,32,21,32,18,50,56,40,57,24,,S01003046,S01003046,,23,16,17,10,6,7,5,4,1,0,,S01003046
S01003047,574,,25,32,50,24,54,48,39,29,34,,S01003047,S01003047,,34,37,28,21,22,20,26,29,17,5,,S01003047
S01003048,333,,7,15,26,22,23,11,14,24,32,,S01003048,S01003048,,19,20,18,16,15,21,15,13,13,9,,S01003048
S01003049,342,,12,18,28,17,28,26,20,26,22,,S01003049,S01003049,,19,26,20,19,18,12,17,6,6,2,,S01003049
S01003050,348,,16,16,27,24,14,12,7,32,24,,S01003050,S01003050,,34,33,37,27,16,13,7,7,1,1,,S01003050
S01003051,573,,50,44,54,29,37,45,48,55,52,,S01003051,S01003051,,39,29,21,19,17,8,11,6,5,4,,S01003051
S01003052,359,,20,15,21,23,26,16,9,26,27,,S01003052,S01003052,,24,30,31,17,21,19,16,15,2,1,,S01003052
S01003053,572,,52,48,30,27,38,37,54,59,45,,S01003053,S01003053,,42,37,18,20,8,19,17,10,6,5,,S01003053
S01003054,401,,14,25,20,22,28,29,10,21,41,,S01003054,S01003054,,33,36,26,18,23,13,20,13,9,0,,S01003054
S01003055,442,,21,37,21,19,38,35,27,23,30,,S01003055,S01003055,,28,22,25,36,28,18,16,7,7,4,,S01003055
S01003056,544,,35,28,60,50,77,36,55,58,20,,S01003056,S01003056,,30,24,21,13,10,13,7,2,3,2,,S01003056
S01003057,338,,16,24,32,13,33,16,25,33,37,,S01003057,S01003057,,21,24,17,11,10,10,2,6,6,2,,S01003057
S01003058,510,,41,21,34,31,29,49,58,46,61,,S01003058,S01003058,,33,28,24,16,11,11,8,2,6,1,,S01003058
S01003059,508,,15,27,34,27,27,17,28,32,26,,S01003059,S01003059,,46,49,15,9,22,20,36,39,26,13,,S01003059
S01003060,598,,51,35,54,39,64,43,43,60,49,,S01003060,S01003060,,57,28,17,21,17,10,4,4,2,0,,S01003060
S01003061,397,,17,10,27,24,35,29,23,18,25,,S01003061,S01003061,,42,35,38,24,17,17,6,6,0,4,,S01003061
S01003062,464,,24,15,35,17,35,44,35,16,49,,S01003062,S01003062,,42,44,19,13,14,20,25,9,5,3,,S01003062
S01003063,397,,13,28,31,17,37,32,43,38,28,,S01003063,S01003063,,40,22,18,17,14,9,2,4,3,1,,S01003063
S01003064,452,,22,19,31,18,34,24,22,38,32,,S01003064,S01003064,,31,28,31,28,33,22,27,6,5,1,,S01003064
S01003065,524,,22,26,20,15,26,42,50,47,50,,S01003065,S01003065,,49,26,29,28,12,26,22,17,13,4,,S01003065
S01003066,451,,17,29,33,20,40,17,48,38,27,,S01003066,S01003066,,41,35,23,21,18,18,7,15,4,0,,S01003066
S01003067,309,,7,13,30,23,27,8,11,23,14,,S01003067,S01003067,,26,26,26,10,16,13,19,16,1,0,,S01003067
S01003068,399,,17,27,33,8,13,14,25,22,29,,S01003068,S01003068,,27,44,36,29,18,19,21,9,6,2,,S01003068
S01003069,331,,14,21,24,15,11,30,12,17,23,,S01003069,S01003069,,25,25,35,20,16,14,12,5,8,4,,S01003069
S01003070,429,,33,13,34,25,33,23,19,20,38,,S01003070,S01003070,,32,19,23,25,21,21,26,14,7,3,,S01003070
S01003071,334,,16,12,18,11,15,6,12,19,15,,S01003071,S01003071,,30,36,24,17,23,27,25,13,10,5,,S01003071
S01003072,578,,42,24,35,40,59,34,38,35,38,,S01003072,S01003072,,38,26,24,31,37,33,25,13,6,0,,S01003072
S01003073,354,,31,16,26,11,27,26,37,45,25,,S01003073,S01003073,,29,20,14,16,12,7,6,3,2,1,,S01003073
S01003074,381,,24,18,32,28,22,12,9,27,21,,S01003074,S01003074,,36,32,33,23,13,16,21,7,5,2,,S01003074
S01003075,373,,11,26,36,23,30,30,23,30,36,,S01003075,S01003075,,24,25,23,6,12,5,8,10,8,7,,S01003075
S01003076,443,,40,29,24,32,47,46,38,49,44,,S01003076,S01003076,,33,10,13,7,11,8,5,3,2,2,,S01003076
S01003077,558,,28,23,34,18,38,40,32,37,49,,S01003077,S01003077,,37,23,28,32,28,49,19,19,15,9,,S01003077
S01003078,343,,14,7,19,29,9,14,17,17,25,,S01003078,S01003078,,32,22,24,19,16,21,22,13,15,8,,S01003078
S01003079,385,,23,22,31,18,12,13,32,36,36,,S01003079,S01003079,,29,36,35,18,14,7,12,6,4,1,,S01003079
S01003080,422,,28,30,25,9,25,37,42,42,43,,S01003080,S01003080,,29,35,15,21,14,12,10,4,1,0,,S01003080
S01003081,622,,43,53,59,15,54,57,56,55,59,,S01003081,S01003081,,51,34,37,23,11,8,4,1,1,1,,S01003081
S01003082,508,,29,28,46,51,55,42,37,48,47,,S01003082,S01003082,,38,28,28,13,10,4,3,1,0,0,,S01003082
S01003083,661,,42,25,51,32,59,73,40,52,82,,S01003083,S01003083,,62,35,16,26,21,24,12,4,2,3,,S01003083
S01003084,413,,24,18,16,14,16,15,9,29,28,,S01003084,S01003084,,23,18,41,41,30,46,19,10,8,8,,S01003084
S01003085,485,,22,27,37,16,35,43,29,27,37,,S01003085,S01003085,,32,38,42,26,20,19,15,11,9,0,,S01003085
S01003086,346,,34,20,23,17,25,23,11,23,30,,S01003086,S01003086,,33,31,24,12,15,10,8,2,4,1,,S01003086
S01003087,345,,12,13,27,22,21,30,21,37,34,,S01003087,S01003087,,27,32,11,17,10,7,15,4,2,3,,S01003087
S01003088,683,,44,64,43,34,79,57,32,46,57,,S01003088,S01003088,,41,50,23,19,19,28,27,4,11,5,,S01003088
S01003089,366,,26,12,21,23,34,23,28,28,25,,S01003089,S01003089,,27,34,18,19,15,11,13,8,1,0,,S01003089
S01003090,390,,21,20,22,8,37,31,21,20,30,,S01003090,S01003090,,28,38,16,11,16,25,21,8,15,2,,S01003090
S01003091,316,,26,12,12,19,31,32,14,35,22,,S01003091,S01003091,,26,27,14,13,9,11,4,5,3,1,,S01003091
S01003092,437,,20,14,37,37,37,20,27,13,32,,S01003092,S01003092,,35,31,29,24,22,18,12,16,13,0,,S01003092
S01003093,508,,13,30,37,26,30,24,29,40,33,,S01003093,S01003093,,36,25,32,34,22,25,29,22,16,5,,S01003093
S01003094,523,,35,5,34,24,18,25,21,32,43,,S01003094,S01003094,,34,39,33,25,32,22,28,33,15,25,,S01003094
S01003095,378,,11,18,33,20,36,26,10,25,35,,S01003095,S01003095,,31,46,34,21,10,6,8,4,2,2,,S01003095
S01003096,369,,20,20,25,9,32,21,16,18,30,,S01003096,S01003096,,35,28,14,26,22,20,9,13,7,4,,S01003096
S01003097,418,,18,14,45,10,27,23,37,42,20,,S01003097,S01003097,,37,15,28,20,21,22,15,7,11,6,,S01003097
S01003098,524,,11,16,13,13,44,89,101,53,28,,S01003098,S01003098,,29,21,16,21,14,12,15,13,11,4,,S01003098
S01003099,232,,12,12,12,13,13,4,4,14,27,,S01003099,S01003099,,24,16,19,21,11,17,8,5,0,0,,S01003099
S01003100,437,,14,24,31,28,26,21,23,36,36,,S01003100,S01003100,,36,24,16,27,30,30,22,7,4,2,,S01003100
S01003101,285,,9,10,20,21,22,19,11,19,23,,S01003101,S01003101,,34,25,19,10,13,12,12,4,1,1,,S01003101
S01003102,365,,21,20,33,13,28,18,12,23,38,,S01003102,S01003102,,34,28,25,28,14,12,6,8,4,0,,S01003102
S01003103,406,,14,18,42,19,43,13,12,23,29,,S01003103,S01003103,,43,31,25,19,20,12,17,16,8,2,,S01003103
S01003104,543,,18,22,22,15,29,45,35,26,34,,S01003104,S01003104,,32,41,19,28,32,48,44,35,18,0,,S01003104
S01003105,430,,30,22,44,19,27,40,25,40,41,,S01003105,S01003105,,33,23,17,12,10,14,9,14,4,6,,S01003105
S01003106,391,,20,22,16,17,28,17,26,30,33,,S01003106,S01003106,,28,31,25,15,20,16,17,19,8,3,,S01003106
S01003107,436,,24,27,25,16,51,38,14,15,47,,S01003107,S01003107,,38,25,20,22,20,21,14,10,6,3,,S01003107
S01003108,394,,16,6,6,13,38,43,50,46,27,,S01003108,S01003108,,32,24,20,12,9,12,15,14,5,6,,S01003108
S01003109,512,,38,27,27,13,25,34,33,61,47,,S01003109,S01003109,,43,48,32,28,16,10,10,15,5,0,,S01003109
S01003110,389,,21,27,25,15,27,18,14,28,28,,S01003110,S01003110,,35,48,28,16,19,11,12,9,5,3,,S01003110
S01003111,454,,17,22,54,28,28,16,16,29,29,,S01003111,S01003111,,40,35,34,23,31,21,13,7,1,10,,S01003111
S01003112,443,,19,21,18,27,26,28,31,45,33,,S01003112,S01003112,,39,39,25,16,14,23,17,16,6,0,,S01003112
S01003113,388,,27,26,25,23,19,23,27,28,34,,S01003113,S01003113,,35,28,35,21,18,10,3,2,4,0,,S01003113
S01003114,439,,10,13,37,27,36,20,15,27,35,,S01003114,S01003114,,45,32,33,31,20,21,18,11,6,2,,S01003114
S01003115,475,,31,17,26,23,51,65,43,21,20,,S01003115,S01003115,,40,34,25,16,15,23,11,8,6,0,,S01003115
S01003116,467,,16,5,14,12,29,49,69,36,32,,S01003116,S01003116,,33,26,16,22,18,16,28,27,17,2,,S01003116
S01003117,379,,13,16,8,8,42,66,47,23,24,,S01003117,S01003117,,23,16,16,14,9,13,17,11,11,2,,S01003117
S01003118,490,,47,21,17,33,36,58,45,38,22,,S01003118,S01003118,,29,28,13,7,17,27,18,14,13,7,,S01003118
S01003119,324,,24,9,16,18,38,36,37,23,20,,S01003119,S01003119,,30,30,13,11,11,1,4,2,1,0,,S01003119
S01003120,743,,56,48,68,20,31,42,55,72,109,,S01003120,S01003120,,57,40,29,24,36,16,14,18,6,2,,S01003120
S01003121,488,,23,20,51,31,29,22,34,28,36,,S01003121,S01003121,,40,29,31,32,27,26,16,10,2,1,,S01003121
S01003122,390,,13,13,24,25,21,18,16,23,30,,S01003122,S01003122,,36,25,18,17,30,35,19,7,12,8,,S01003122
S01003123,456,,18,20,25,4,36,25,27,29,34,,S01003123,S01003123,,56,40,22,22,28,25,14,16,13,2,,S01003123
S01003124,371,,21,9,10,12,27,58,41,52,49,,S01003124,S01003124,,22,25,13,11,2,5,8,3,1,2,,S01003124
S01003125,371,,19,17,10,6,36,76,54,35,15,,S01003125,S01003125,,15,22,17,5,8,8,16,6,4,2,,S01003125
S01003126,235,,9,1,8,1,14,29,13,4,15,,S01003126,S01003126,,15,1,18,18,15,27,11,20,5,11,,S01003126
S01003127,429,,15,33,33,25,36,26,18,31,43,,S01003127,S01003127,,43,26,23,21,8,19,15,6,4,4,,S01003127
S01003128,354,,2,5,3,8,28,41,26,19,19,,S01003128,S01003128,,12,18,21,20,19,34,35,25,14,5,,S01003128
S01003129,550,,26,6,22,13,34,89,63,38,40,,S01003129,S01003129,,36,29,24,15,29,22,30,19,13,2,,S01003129
S01003130,398,,18,30,18,9,15,48,52,37,23,,S01003130,S01003130,,37,20,18,19,11,23,9,5,6,0,,S01003130
S01003131,438,,19,14,23,13,29,87,69,62,29,,S01003131,S01003131,,16,14,13,13,8,6,7,13,2,1,,S01003131
S01003132,377,,14,8,10,8,49,37,46,35,35,,S01003132,S01003132,,31,25,14,19,11,12,14,3,6,0,,S01003132
S01003133,597,,23,19,18,16,21,51,64,68,46,,S01003133,S01003133,,44,39,34,27,24,19,27,19,15,23,,S01003133
S01003134,425,,20,21,37,31,36,39,18,29,24,,S01003134,S01003134,,28,21,19,21,27,19,14,10,6,5,,S01003134
S01003135,431,,23,19,24,27,35,18,18,25,31,,S01003135,S01003135,,37,21,24,27,23,31,29,14,4,1,,S01003135
S01003136,486,,24,21,15,24,59,74,75,53,38,,S01003136,S01003136,,28,26,12,10,7,5,8,3,2,2,,S01003136
S01003137,391,,22,16,16,15,28,57,54,50,16,,S01003137,S01003137,,22,22,13,11,12,9,19,2,7,0,,S01003137
S01003138,519,,21,14,28,15,44,61,36,36,40,,S01003138,S01003138,,30,29,30,35,18,29,19,15,13,6,,S01003138
S01003139,519,,11,7,11,10,73,73,89,51,49,,S01003139,S01003139,,23,30,18,15,10,16,15,5,12,1,,S01003139
S01003140,569,,29,39,40,34,53,33,32,44,52,,S01003140,S01003140,,38,25,19,27,27,26,20,20,5,6,,S01003140
S01003141,363,,6,13,10,8,22,57,75,53,33,,S01003141,S01003141,,21,20,12,8,9,6,6,1,3,0,,S01003141
S01003142,415,,17,9,21,14,30,21,21,30,29,,S01003142,S01003142,,21,25,20,31,32,30,27,24,10,3,,S01003142
S01003143,446,,23,13,14,12,27,41,69,51,51,,S01003143,S01003143,,26,22,14,23,14,25,7,6,6,2,,S01003143
S01003144,485,,17,30,21,20,24,20,25,22,54,,S01003144,S01003144,,27,40,28,22,32,36,40,11,11,5,,S01003144
S01003145,357,,17,10,11,13,19,29,7,22,21,,S01003145,S01003145,,22,37,26,28,24,19,27,16,8,1,,S01003145
S01003146,329,,15,6,2,4,48,63,57,58,15,,S01003146,S01003146,,19,4,8,5,4,4,5,6,3,3,,S01003146
S01003147,490,,9,24,31,26,26,18,24,26,39,,S01003147,S01003147,,50,29,24,32,25,49,32,13,10,3,,S01003147
S01003148,361,,12,21,26,28,33,23,13,33,36,,S01003148,S01003148,,27,23,15,16,18,15,11,7,2,2,,S01003148
S01003149,430,,15,11,12,11,20,49,45,41,28,,S01003149,S01003149,,33,21,21,27,25,22,23,15,9,2,,S01003149
S01003150,406,,21,16,18,36,39,14,20,33,37,,S01003150,S01003150,,12,32,18,22,17,25,21,14,8,3,,S01003150
S01003151,380,,18,16,20,14,27,21,10,32,30,,S01003151,S01003151,,34,21,19,22,14,32,24,12,11,3,,S01003151
S01003152,475,,16,20,31,7,20,17,31,33,35,,S01003152,S01003152,,34,28,31,28,41,27,24,33,15,4,,S01003152
S01003153,396,,31,25,18,14,20,37,16,39,34,,S01003153,S01003153,,30,31,41,20,15,12,3,6,3,1,,S01003153
S01003154,427,,17,9,19,21,28,77,67,41,29,,S01003154,S01003154,,36,15,19,6,6,13,8,8,5,3,,S01003154
S01003155,650,,46,53,62,14,40,49,69,78,84,,S01003155,S01003155,,69,31,26,7,10,7,1,2,0,2,,S01003155
S01003156,408,,13,8,7,13,32,52,57,43,41,,S01003156,S01003156,,19,26,14,18,7,13,14,20,11,0,,S01003156
S01003157,561,,20,10,24,27,68,80,50,43,21,,S01003157,S01003157,,27,16,26,29,20,30,26,22,14,8,,S01003157
S01003158,380,,38,22,27,20,35,27,33,12,50,,S01003158,S01003158,,32,20,7,10,8,14,9,7,5,4,,S01003158
S01003159,204,,7,9,22,25,7,13,7,17,20,,S01003159,S01003159,,16,9,6,10,6,12,10,2,4,2,,S01003159
S01003160,343,,21,19,30,15,16,20,22,15,30,,S01003160,S01003160,,25,29,20,14,18,20,12,11,5,1,,S01003160
S01003161,325,,16,10,28,21,21,14,8,16,34,,S01003161,S01003161,,19,29,23,18,23,16,17,8,2,2,,S01003161
S01003162,322,,14,15,24,15,17,23,9,22,28,,S01003162,S01003162,,22,30,24,24,18,4,18,2,7,6,,S01003162
S01003163,351,,21,17,12,16,14,26,38,27,29,,S01003163,S01003163,,20,35,26,11,11,18,6,12,6,6,,S01003163
S01003164,466,,43,33,34,25,44,44,42,38,44,,S01003164,S01003164,,25,21,18,10,10,10,8,4,3,10,,S01003164
S01003165,507,,24,23,23,13,37,48,32,51,25,,S01003165,S01003165,,41,41,24,22,27,18,21,17,13,7,,S01003165
S01003166,318,,9,2,6,8,38,58,60,31,26,,S01003166,S01003166,,19,15,9,12,7,4,10,1,3,0,,S01003166
S01003167,474,,23,23,51,27,45,23,24,29,52,,S01003167,S01003167,,37,25,31,15,30,21,11,5,2,0,,S01003167
S01003168,492,,23,14,11,18,64,73,78,60,19,,S01003168,S01003168,,29,17,21,11,13,11,11,7,9,3,,S01003168
S01003169,1035,,114,54,71,36,56,74,107,101,93,,S01003169,S01003169,,62,69,50,35,28,31,30,10,9,5,,S01003169
S01003170,487,,35,13,45,17,49,41,23,28,31,,S01003170,S01003170,,52,30,34,21,12,24,17,6,9,0,,S01003170
S01003171,329,,21,16,36,17,36,16,13,17,30,,S01003171,S01003171,,26,37,24,14,8,8,8,2,0,0,,S01003171
S01003172,380,,15,20,26,11,45,63,50,43,28,,S01003172,S01003172,,27,14,6,5,5,10,5,4,3,0,,S01003172
S01003173,245,,18,17,4,3,14,48,45,39,18,,S01003173,S01003173,,12,6,3,3,1,6,3,3,1,1,,S01003173
S01003174,460,,49,34,22,13,35,43,57,49,31,,S01003174,S01003174,,33,16,12,8,6,13,13,13,2,11,,S01003174
S01003175,429,,28,17,14,18,30,44,37,28,31,,S01003175,S01003175,,23,21,21,30,13,27,22,14,8,3,,S01003175
S01003176,352,,9,15,3,18,27,73,60,43,13,,S01003176,S01003176,,26,14,8,13,8,8,5,6,3,0,,S01003176
S01003177,524,,25,27,21,8,28,37,44,47,40,,S01003177,S01003177,,45,36,42,17,23,15,20,21,12,16,,S01003177
S01003178,561,,29,43,31,31,34,55,42,46,42,,S01003178,S01003178,,47,41,28,25,24,17,14,7,3,2,,S01003178
S01003179,359,,44,38,25,8,28,44,31,41,29,,S01003179,S01003179,,11,17,12,14,2,5,1,7,1,1,,S01003179
S01003180,369,,14,14,37,24,36,16,14,30,36,,S01003180,S01003180,,59,40,21,9,7,6,5,1,0,0,,S01003180
S01003181,483,,27,20,53,28,45,18,19,33,41,,S01003181,S01003181,,36,38,23,16,33,26,20,6,1,0,,S01003181
S01003182,443,,24,32,36,28,14,27,29,53,32,,S01003182,S01003182,,38,15,18,24,13,26,15,5,9,5,,S01003182
S01003183,360,,26,18,29,15,32,45,52,45,25,,S01003183,S01003183,,21,11,9,9,7,5,8,2,1,0,,S01003183
S01003184,475,,21,14,38,34,47,25,21,29,40,,S01003184,S01003184,,40,28,15,18,20,35,17,16,14,3,,S01003184
S01003185,278,,13,5,9,9,23,16,12,16,21,,S01003185,S01003185,,31,17,14,15,17,21,15,16,8,0,,S01003185
S01003186,462,,23,22,26,14,31,36,45,39,35,,S01003186,S01003186,,50,27,26,26,14,11,15,13,9,0,,S01003186
S01003187,446,,34,23,20,21,50,51,37,31,29,,S01003187,S01003187,,53,25,26,14,6,12,6,4,4,0,,S01003187
S01003188,551,,56,55,36,17,46,57,77,38,44,,S01003188,S01003188,,34,18,20,15,11,12,10,3,2,0,,S01003188
S01003189,475,,26,35,24,21,66,60,52,49,31,,S01003189,S01003189,,27,13,14,12,10,11,11,8,4,1,,S01003189
S01003190,357,,23,10,16,7,34,45,16,30,36,,S01003190,S01003190,,33,24,26,12,11,11,11,5,3,4,,S01003190
S01003191,254,,22,12,7,14,27,41,20,16,22,,S01003191,S01003191,,19,12,15,9,8,3,1,1,1,4,,S01003191
S01003192,376,,17,20,9,9,38,62,74,39,25,,S01003192,S01003192,,20,17,9,10,7,9,6,5,0,0,,S01003192
S01003193,510,,37,33,49,18,29,37,42,76,62,,S01003193,S01003193,,36,20,29,12,12,7,8,3,0,0,,S01003193
S01003194,393,,19,13,29,19,31,24,18,21,22,,S01003194,S01003194,,42,28,15,27,20,25,26,6,2,6,,S01003194
S01003195,387,,10,10,11,12,14,17,15,16,27,,S01003195,S01003195,,41,38,20,32,17,24,27,22,20,14,,S01003195
S01003196,438,,19,19,26,25,26,15,16,31,35,,S01003196,S01003196,,51,34,35,20,33,25,15,6,7,0,,S01003196
S01003197,399,,12,18,23,13,26,23,31,24,36,,S01003197,S01003197,,36,30,24,19,15,23,17,16,8,5,,S01003197
S01003198,521,,35,35,37,28,45,47,32,34,49,,S01003198,S01003198,,52,36,22,15,23,11,14,2,2,2,,S01003198
S01003199,466,,23,20,35,31,36,30,25,26,53,,S01003199,S01003199,,41,41,30,17,24,19,7,6,2,0,,S01003199
S01003200,321,,11,16,8,3,24,48,26,14,15,,S01003200,S01003200,,18,24,15,10,21,18,20,18,7,5,,S01003200
S01003201,259,,13,15,17,23,15,9,25,21,16,,S01003201,S01003201,,23,12,6,13,15,11,12,4,6,3,,S01003201
S01003202,312,,5,8,12,12,19,24,12,11,31,,S01003202,S01003202,,32,12,27,19,22,17,13,15,10,11,,S01003202
S01003203,541,,33,23,34,20,30,44,35,41,29,,S01003203,S01003203,,42,32,26,22,15,46,32,25,8,4,,S01003203
S01003204,511,,38,33,59,29,27,29,40,39,42,,S01003204,S01003204,,44,29,22,16,26,14,12,4,3,5,,S01003204
S01003205,490,,31,20,23,23,44,34,24,34,53,,S01003205,S01003205,,35,24,24,45,19,31,11,10,2,3,,S01003205
S01003206,377,,15,9,12,12,29,38,49,32,27,,S01003206,S01003206,,33,30,17,25,17,13,11,4,3,1,,S01003206
S01003207,390,,35,30,25,11,23,50,50,42,45,,S01003207,S01003207,,16,22,9,6,5,5,9,5,0,2,,S01003207
S01003208,425,,36,21,33,24,34,13,26,29,37,,S01003208,S01003208,,27,26,22,7,17,23,24,16,9,1,,S01003208
S01003209,314,,12,10,28,18,23,10,15,15,34,,S01003209,S01003209,,19,26,14,15,10,14,23,18,6,4,,S01003209
S01003210,484,,26,31,33,28,21,15,26,36,39,,S01003210,S01003210,,20,27,25,27,13,24,18,29,18,28,,S01003210
S01003211,449,,42,36,49,23,40,31,32,25,30,,S01003211,S01003211,,39,10,19,9,5,13,21,13,7,5,,S01003211
S01003212,384,,16,28,38,19,23,23,16,29,38,,S01003212,S01003212,,32,39,26,15,17,9,6,7,3,0,,S01003212
S01003213,274,,25,12,15,16,23,21,16,15,27,,S01003213,S01003213,,18,17,21,14,6,12,4,11,1,0,,S01003213
S01003214,382,,19,17,26,21,13,31,21,26,18,,S01003214,S01003214,,23,16,36,37,23,26,15,9,5,0,,S01003214
S01003215,511,,35,33,30,27,40,37,31,51,47,,S01003215,S01003215,,42,41,30,15,20,18,9,3,1,1,,S01003215
S01003216,382,,11,11,22,18,19,10,13,20,35,,S01003216,S01003216,,29,29,21,24,25,34,33,24,4,0,,S01003216
S01003217,381,,14,21,17,16,15,15,23,9,24,,S01003217,S01003217,,31,32,34,21,19,29,25,17,14,5,,S01003217
S01003218,354,,16,20,22,26,21,26,33,22,20,,S01003218,S01003218,,30,15,27,15,15,15,17,8,3,3,,S01003218
S01003219,437,,15,15,27,22,18,26,29,41,32,,S01003219,S01003219,,51,20,11,25,20,29,25,12,7,12,,S01003219
S01003220,380,,30,17,32,17,34,33,15,28,28,,S01003220,S01003220,,28,21,13,11,14,17,17,14,11,0,,S01003220
S01003221,429,,34,38,36,13,33,42,48,37,39,,S01003221,S01003221,,27,11,11,13,7,6,12,12,6,4,,S01003221
S01003222,304,,31,18,31,11,34,21,42,34,24,,S01003222,S01003222,,19,15,10,5,1,2,1,3,2,0,,S01003222
S01003223,548,,39,19,23,37,49,39,39,44,26,,S01003223,S01003223,,39,20,21,22,6,16,27,14,24,44,,S01003223
S01003224,362,,7,10,24,14,15,11,17,21,28,,S01003224,S01003224,,35,26,26,39,19,33,22,11,4,0,,S01003224
S01003225,413,,16,20,21,20,26,17,21,28,30,,S01003225,S01003225,,23,25,14,20,31,48,24,14,9,6,,S01003225
S01003226,400,,30,23,37,25,35,26,16,32,47,,S01003226,S01003226,,21,21,17,25,12,15,8,5,3,2,,S01003226
S01003227,576,,68,35,50,18,54,98,51,54,30,,S01003227,S01003227,,42,16,17,10,9,6,8,6,4,0,,S01003227
S01003228,495,,26,21,26,17,56,31,28,30,34,,S01003228,S01003228,,35,26,24,20,36,32,26,19,8,0,,S01003228
S01003229,503,,28,18,41,23,36,31,22,36,56,,S01003229,S01003229,,40,34,28,27,19,16,6,15,11,16,,S01003229
S01003230,462,,17,23,33,22,17,33,21,26,40,,S01003230,S01003230,,28,36,21,26,33,30,23,16,16,1,,S01003230
S01003231,477,,16,26,32,17,34,36,17,42,40,,S01003231,S01003231,,26,25,29,33,29,28,21,14,8,4,,S01003231
S01003232,398,,29,27,30,16,36,47,39,18,30,,S01003232,S01003232,,25,22,16,16,18,7,8,9,4,1,,S01003232
S01003233,486,,19,19,31,31,37,15,7,28,51,,S01003233,S01003233,,40,43,30,37,22,24,16,13,13,10,,S01003233
S01003234,424,,25,25,20,10,18,20,26,28,32,,S01003234,S01003234,,34,38,29,30,24,20,12,14,15,4,,S01003234
S01003235,415,,17,9,24,21,26,24,25,23,29,,S01003235,S01003235,,36,27,28,21,31,20,28,13,13,0,,S01003235
S01003236,372,,27,42,21,18,40,18,24,37,21,,S01003236,S01003236,,33,19,18,15,12,8,5,9,3,2,,S01003236
S01003237,529,,22,25,21,31,33,20,23,43,46,,S01003237,S01003237,,47,35,36,41,22,29,26,15,10,4,,S01003237
S01003238,373,,18,16,25,19,35,46,22,25,37,,S01003238,S01003238,,22,30,17,17,10,13,8,9,4,0,,S01003238
S01003239,440,,28,17,33,17,31,36,17,34,26,,S01003239,S01003239,,50,32,19,13,21,23,15,18,10,0,,S01003239
S01003240,397,,20,18,34,19,30,35,35,26,50,,S01003240,S01003240,,27,15,20,17,16,10,7,9,7,2,,S01003240
S01003241,407,,7,16,35,11,14,15,15,28,47,,S01003241,S01003241,,31,34,16,20,23,27,30,21,10,7,,S01003241
