"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2008",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003825,415,,62,46,15,27,34,40,53,42,25,,S01003825,S01003825,,19,12,13,7,4,7,3,3,1,2,,S01003825
S01003826,359,,15,17,17,17,18,16,26,13,14,,S01003826,S01003826,,31,36,26,25,20,22,17,15,8,6,,S01003826
S01003827,423,,11,30,23,14,21,17,21,26,28,,S01003827,S01003827,,32,22,28,30,32,28,20,14,15,11,,S01003827
S01003828,534,,31,28,35,16,30,42,19,47,41,,S01003828,S01003828,,31,31,41,32,33,16,16,16,17,12,,S01003828
S01003829,316,,13,12,22,22,14,12,12,20,35,,S01003829,S01003829,,24,21,22,17,15,16,22,11,4,2,,S01003829
S01003830,501,,36,29,50,27,31,26,47,33,34,,S01003830,S01003830,,39,35,27,22,30,13,5,12,1,4,,S01003830
S01003831,297,,3,10,15,17,14,19,15,17,30,,S01003831,S01003831,,29,33,19,15,26,14,11,6,3,1,,S01003831
S01003832,401,,16,10,28,15,35,27,20,36,28,,S01003832,S01003832,,31,36,27,19,23,17,17,9,2,5,,S01003832
S01003833,291,,9,10,8,10,16,28,24,18,19,,S01003833,S01003833,,18,22,10,18,19,22,14,11,10,5,,S01003833
S01003834,305,,12,10,23,14,17,15,19,11,34,,S01003834,S01003834,,24,38,16,24,13,18,7,8,1,1,,S01003834
S01003835,281,,11,10,12,11,29,26,13,22,26,,S01003835,S01003835,,35,23,19,12,8,7,9,4,3,1,,S01003835
S01003836,299,,9,6,8,8,48,36,19,16,10,,S01003836,S01003836,,22,17,9,9,11,9,12,19,15,16,,S01003836
S01003837,407,,18,13,16,11,22,28,12,16,32,,S01003837,S01003837,,29,23,27,32,36,29,31,17,9,6,,S01003837
S01003838,302,,21,12,25,29,15,12,16,24,35,,S01003838,S01003838,,30,20,21,7,8,11,5,2,4,5,,S01003838
S01003839,331,,22,15,16,18,22,33,27,26,24,,S01003839,S01003839,,22,18,12,13,9,14,17,14,5,4,,S01003839
S01003840,361,,12,5,13,9,13,10,8,21,29,,S01003840,S01003840,,26,34,41,20,10,19,18,21,27,25,,S01003840
S01003841,310,,14,8,21,10,7,10,11,17,23,,S01003841,S01003841,,24,33,28,31,22,16,14,6,10,5,,S01003841
S01003842,339,,15,28,33,10,7,11,17,30,26,,S01003842,S01003842,,34,30,26,19,16,19,11,5,2,0,,S01003842
S01003843,446,,27,24,36,14,5,11,19,29,35,,S01003843,S01003843,,35,34,45,33,40,25,18,8,5,3,,S01003843
S01003844,378,,13,15,30,20,14,22,17,22,44,,S01003844,S01003844,,41,29,31,19,26,12,10,9,3,1,,S01003844
S01003845,486,,22,17,16,16,35,61,30,38,31,,S01003845,S01003845,,40,25,25,34,24,19,21,16,14,2,,S01003845
S01003846,335,,6,11,17,7,6,3,7,28,22,,S01003846,S01003846,,24,25,37,38,25,25,29,12,11,2,,S01003846
S01003847,296,,7,12,23,12,10,20,23,17,26,,S01003847,S01003847,,24,21,17,21,11,18,17,14,2,1,,S01003847
S01003848,341,,14,15,23,11,24,12,18,18,27,,S01003848,S01003848,,29,42,26,31,9,11,21,6,4,0,,S01003848
S01003849,402,,40,25,20,19,36,33,41,31,24,,S01003849,S01003849,,19,25,22,8,12,15,17,8,3,4,,S01003849
S01003850,223,,14,9,6,12,16,30,9,20,24,,S01003850,S01003850,,18,25,16,8,4,6,5,0,1,0,,S01003850
S01003851,390,,23,9,34,18,14,5,16,18,39,,S01003851,S01003851,,31,37,39,31,20,22,9,13,9,3,,S01003851
S01003852,318,,10,8,8,5,12,18,12,15,28,,S01003852,S01003852,,18,22,20,36,15,23,20,21,20,7,,S01003852
S01003853,467,,26,10,18,18,45,96,57,47,33,,S01003853,S01003853,,23,21,13,11,10,13,10,7,5,4,,S01003853
S01003854,289,,8,11,12,12,24,23,7,14,22,,S01003854,S01003854,,18,16,22,18,20,17,17,24,4,0,,S01003854
S01003855,498,,44,31,28,31,32,53,32,44,37,,S01003855,S01003855,,27,25,25,15,22,21,16,10,5,0,,S01003855
S01003856,290,,23,15,15,19,17,32,19,17,15,,S01003856,S01003856,,25,25,17,18,6,10,7,5,2,3,,S01003856
S01003857,334,,13,15,38,10,10,8,18,21,30,,S01003857,S01003857,,27,33,22,29,24,14,9,8,3,2,,S01003857
S01003858,263,,13,12,17,9,18,18,24,25,18,,S01003858,S01003858,,17,19,22,22,10,8,3,4,1,3,,S01003858
S01003859,478,,28,45,36,19,10,18,39,46,38,,S01003859,S01003859,,47,35,28,13,18,19,17,13,3,6,,S01003859
S01003860,372,,45,22,21,26,33,25,26,28,27,,S01003860,S01003860,,16,16,14,22,21,16,6,4,3,1,,S01003860
S01003861,364,,9,17,21,14,25,35,35,21,42,,S01003861,S01003861,,20,29,19,23,20,10,12,6,3,3,,S01003861
S01003862,369,,47,30,31,20,26,32,22,21,38,,S01003862,S01003862,,25,19,16,17,6,10,4,4,0,1,,S01003862
S01003863,375,,6,13,38,23,21,5,11,18,35,,S01003863,S01003863,,41,31,25,33,20,19,19,9,6,2,,S01003863
S01003864,476,,20,12,34,25,16,13,9,21,36,,S01003864,S01003864,,40,32,43,44,50,22,26,17,7,9,,S01003864
S01003865,436,,24,20,49,24,14,13,26,48,38,,S01003865,S01003865,,27,44,31,33,18,10,11,2,4,0,,S01003865
S01003866,459,,21,26,38,14,17,18,32,24,47,,S01003866,S01003866,,43,39,42,36,21,19,11,5,5,1,,S01003866
S01003867,597,,45,39,39,25,15,36,28,46,45,,S01003867,S01003867,,40,39,26,38,32,30,32,9,19,14,,S01003867
S01003868,324,,12,16,15,19,14,12,7,12,20,,S01003868,S01003868,,33,35,32,41,15,18,7,5,9,2,,S01003868
S01003869,349,,16,11,19,10,10,23,15,20,22,,S01003869,S01003869,,27,24,29,45,29,11,13,18,4,3,,S01003869
S01003870,468,,18,27,34,20,17,16,35,37,37,,S01003870,S01003870,,35,31,37,28,27,22,23,11,10,3,,S01003870
S01003871,428,,14,15,34,16,8,9,19,23,43,,S01003871,S01003871,,20,36,39,36,34,14,33,17,7,11,,S01003871
S01003872,469,,20,22,46,21,16,15,11,31,60,,S01003872,S01003872,,38,33,39,34,35,24,14,8,0,2,,S01003872
S01003873,581,,28,34,50,26,18,14,30,46,44,,S01003873,S01003873,,52,37,34,57,40,33,17,14,4,3,,S01003873
S01003874,323,,15,7,20,17,20,9,19,34,22,,S01003874,S01003874,,34,28,25,31,13,8,13,6,2,0,,S01003874
S01003875,297,,8,15,17,3,12,3,8,19,10,,S01003875,S01003875,,25,25,32,30,28,23,17,7,9,6,,S01003875
S01003876,333,,15,21,30,9,8,17,11,23,28,,S01003876,S01003876,,40,38,32,20,17,8,7,5,2,2,,S01003876
S01003877,310,,11,10,30,11,14,7,17,15,27,,S01003877,S01003877,,39,24,26,32,18,11,5,7,4,2,,S01003877
S01003878,495,,35,29,46,27,9,11,28,38,42,,S01003878,S01003878,,35,45,28,30,33,24,11,13,7,4,,S01003878
S01003879,421,,28,26,30,13,13,13,21,30,36,,S01003879,S01003879,,35,26,39,31,16,19,15,14,10,6,,S01003879
S01003880,464,,23,29,34,16,21,27,18,29,24,,S01003880,S01003880,,36,30,35,38,32,18,24,14,11,5,,S01003880
S01003881,418,,22,24,31,17,21,13,10,46,33,,S01003881,S01003881,,39,34,30,26,20,17,15,11,6,3,,S01003881
S01003882,274,,13,19,12,12,12,11,21,23,17,,S01003882,S01003882,,16,29,22,17,10,11,16,4,8,1,,S01003882
S01003883,282,,19,14,25,19,10,13,13,24,25,,S01003883,S01003883,,26,21,16,15,14,11,9,4,2,2,,S01003883
S01003884,394,,31,19,25,23,22,27,20,18,28,,S01003884,S01003884,,25,35,24,30,18,15,11,16,7,0,,S01003884
S01003885,346,,15,17,33,18,13,19,21,22,20,,S01003885,S01003885,,22,24,29,30,20,13,14,11,5,0,,S01003885
S01003886,264,,12,21,20,12,16,11,16,11,22,,S01003886,S01003886,,20,21,30,14,14,12,4,7,1,0,,S01003886
S01003887,520,,25,29,48,21,25,34,23,38,49,,S01003887,S01003887,,31,28,19,27,14,30,21,27,21,10,,S01003887
S01003888,670,,33,42,61,29,12,23,41,53,62,,S01003888,S01003888,,56,51,54,46,33,24,23,10,9,8,,S01003888
S01003889,303,,18,17,19,9,12,14,11,20,19,,S01003889,S01003889,,28,20,25,22,16,13,15,12,8,5,,S01003889
S01003890,339,,4,16,37,20,7,10,7,17,26,,S01003890,S01003890,,36,26,24,22,26,27,18,7,8,1,,S01003890
S01003891,360,,12,14,25,18,14,5,10,30,23,,S01003891,S01003891,,46,28,28,25,29,19,19,11,1,3,,S01003891
S01003892,312,,24,27,20,14,13,10,16,38,23,,S01003892,S01003892,,17,18,9,17,27,17,13,7,1,1,,S01003892
S01003893,352,,12,12,23,12,13,16,13,20,20,,S01003893,S01003893,,30,35,29,36,25,17,16,9,9,5,,S01003893
S01003894,380,,8,25,17,15,30,33,13,26,38,,S01003894,S01003894,,29,30,32,19,23,17,10,10,5,0,,S01003894
S01003895,372,,20,23,26,24,19,20,25,22,34,,S01003895,S01003895,,43,16,22,16,13,15,14,18,2,0,,S01003895
S01003896,360,,12,15,25,9,14,3,7,16,34,,S01003896,S01003896,,30,24,35,27,30,15,20,18,15,11,,S01003896
S01003897,391,,10,17,34,14,9,14,8,18,34,,S01003897,S01003897,,24,28,31,26,30,32,32,17,8,5,,S01003897
S01003898,424,,9,20,18,7,11,13,10,25,22,,S01003898,S01003898,,37,25,22,28,18,41,33,43,24,18,,S01003898
S01003899,407,,19,19,27,7,16,17,18,25,25,,S01003899,S01003899,,32,26,26,36,40,27,19,15,9,4,,S01003899
S01003900,353,,9,18,11,8,17,13,19,36,37,,S01003900,S01003900,,29,19,28,22,16,27,13,18,11,2,,S01003900
S01003901,344,,19,15,18,12,7,19,11,15,23,,S01003901,S01003901,,30,26,25,21,21,20,17,17,20,8,,S01003901
S01003902,476,,23,30,24,33,20,25,24,19,42,,S01003902,S01003902,,47,22,37,24,26,16,23,19,12,10,,S01003902
S01003903,408,,18,29,46,22,13,13,10,40,40,,S01003903,S01003903,,46,35,28,20,18,14,10,0,4,2,,S01003903
S01003904,414,,12,17,17,11,36,31,26,31,36,,S01003904,S01003904,,16,18,24,17,19,25,21,25,23,9,,S01003904
S01003905,557,,23,31,60,21,14,15,18,37,70,,S01003905,S01003905,,43,54,48,51,33,13,14,6,5,1,,S01003905
S01003906,383,,17,17,25,13,36,21,10,27,29,,S01003906,S01003906,,30,29,18,23,27,17,21,11,8,4,,S01003906
S01003907,405,,14,23,27,14,27,28,21,29,27,,S01003907,S01003907,,23,18,30,22,24,22,21,17,15,3,,S01003907
S01003908,337,,19,11,15,18,18,17,16,25,27,,S01003908,S01003908,,32,34,25,25,16,11,18,7,3,0,,S01003908
S01003909,312,,7,9,14,18,6,18,11,12,15,,S01003909,S01003909,,25,35,34,34,20,17,13,14,5,5,,S01003909
S01003910,295,,13,22,22,20,11,9,12,23,46,,S01003910,S01003910,,27,22,15,19,14,7,8,3,2,0,,S01003910
S01003911,312,,11,14,18,16,11,13,18,19,18,,S01003911,S01003911,,33,21,25,20,14,13,12,18,7,11,,S01003911
S01003912,392,,30,18,32,20,24,15,18,21,34,,S01003912,S01003912,,28,29,43,21,19,10,16,10,2,2,,S01003912
S01003913,419,,14,11,39,21,19,16,19,21,38,,S01003913,S01003913,,48,46,40,26,19,16,13,5,6,2,,S01003913
S01003914,472,,20,17,36,23,5,9,28,23,32,,S01003914,S01003914,,42,47,52,55,16,22,15,21,8,1,,S01003914
S01003915,320,,8,16,26,12,8,11,10,18,37,,S01003915,S01003915,,21,35,25,35,16,12,14,11,4,1,,S01003915
S01003916,413,,19,32,35,22,20,14,17,18,41,,S01003916,S01003916,,33,36,29,42,17,20,11,1,4,2,,S01003916
S01003917,466,,16,24,40,15,10,18,23,40,37,,S01003917,S01003917,,46,37,37,26,32,17,13,15,18,2,,S01003917
S01003918,430,,22,28,36,18,17,12,22,32,48,,S01003918,S01003918,,31,34,31,32,21,14,8,16,6,2,,S01003918
S01003919,329,,16,12,15,11,20,16,21,24,20,,S01003919,S01003919,,18,23,34,15,25,25,22,9,3,0,,S01003919
S01003920,332,,17,23,28,16,16,16,21,25,24,,S01003920,S01003920,,27,12,22,19,22,25,9,3,7,0,,S01003920
S01003921,485,,19,21,22,21,14,19,36,34,36,,S01003921,S01003921,,24,35,44,33,46,15,30,21,13,2,,S01003921
S01003922,449,,30,38,48,26,19,31,23,29,39,,S01003922,S01003922,,27,22,28,16,15,14,8,13,14,9,,S01003922
S01003923,361,,30,31,48,21,16,12,21,24,38,,S01003923,S01003923,,25,17,21,20,16,8,6,5,1,1,,S01003923
S01003924,249,,16,13,15,13,14,12,14,18,26,,S01003924,S01003924,,15,16,20,15,13,9,13,5,2,0,,S01003924
S01003925,376,,28,21,42,27,15,15,25,34,50,,S01003925,S01003925,,20,19,18,12,17,16,10,5,2,0,,S01003925
S01003926,338,,27,18,12,19,8,31,22,23,21,,S01003926,S01003926,,37,29,20,15,12,13,19,6,3,3,,S01003926
S01003927,350,,18,22,19,17,18,9,13,26,35,,S01003927,S01003927,,20,33,32,35,17,6,17,7,3,3,,S01003927
S01003928,457,,36,25,41,29,33,14,25,36,34,,S01003928,S01003928,,32,46,36,25,20,11,9,2,1,2,,S01003928
S01003929,253,,5,12,19,4,12,15,15,15,14,,S01003929,S01003929,,12,20,29,25,18,22,7,5,3,1,,S01003929
S01003930,367,,17,23,22,16,11,27,29,24,27,,S01003930,S01003930,,22,30,30,23,26,21,12,4,1,2,,S01003930
S01003931,470,,31,22,46,21,31,17,29,34,30,,S01003931,S01003931,,36,35,38,33,25,15,6,12,5,4,,S01003931
S01003932,451,,10,13,23,29,13,10,12,23,24,,S01003932,S01003932,,39,35,40,40,32,20,17,23,25,23,,S01003932
S01003933,357,,13,18,35,6,8,15,15,16,39,,S01003933,S01003933,,37,29,28,25,24,14,22,9,2,2,,S01003933
S01003934,485,,35,28,31,24,12,13,25,48,30,,S01003934,S01003934,,47,30,42,38,30,22,16,11,2,1,,S01003934
S01003935,423,,29,17,44,26,19,21,15,27,38,,S01003935,S01003935,,38,28,35,29,12,18,11,5,2,9,,S01003935
S01003936,464,,12,16,25,12,10,13,25,30,36,,S01003936,S01003936,,38,51,32,38,33,25,22,17,14,15,,S01003936
S01003937,381,,25,16,29,23,17,21,18,36,25,,S01003937,S01003937,,23,31,24,26,17,13,10,16,7,4,,S01003937
S01003938,302,,17,21,25,13,8,13,9,31,37,,S01003938,S01003938,,27,28,16,22,12,8,5,4,2,4,,S01003938
S01003939,331,,16,16,16,6,12,13,23,21,19,,S01003939,S01003939,,14,27,32,32,34,19,14,7,5,5,,S01003939
S01003940,426,,30,35,27,12,24,24,20,37,44,,S01003940,S01003940,,25,33,34,28,19,15,6,7,5,1,,S01003940
S01003941,290,,14,17,19,14,3,21,16,24,25,,S01003941,S01003941,,19,15,31,18,21,14,7,5,7,0,,S01003941
S01003942,384,,23,20,39,18,22,23,25,23,24,,S01003942,S01003942,,35,18,30,19,21,8,16,14,4,2,,S01003942
S01003943,336,,18,9,28,10,17,22,13,19,20,,S01003943,S01003943,,25,19,23,23,18,18,21,19,11,3,,S01003943
S01003944,336,,14,16,26,14,17,15,15,10,21,,S01003944,S01003944,,22,22,23,22,21,23,20,14,17,4,,S01003944
S01003945,319,,17,15,19,10,14,11,9,15,32,,S01003945,S01003945,,23,23,30,34,19,14,19,11,2,2,,S01003945
S01003946,446,,14,22,30,18,14,18,18,27,21,,S01003946,S01003946,,39,46,39,42,33,16,20,17,9,3,,S01003946
S01003947,324,,7,12,22,16,9,13,3,16,18,,S01003947,S01003947,,24,37,33,31,23,27,10,17,3,3,,S01003947
S01003948,369,,11,13,21,19,6,4,7,17,33,,S01003948,S01003948,,36,46,39,33,23,16,16,17,4,8,,S01003948
S01003949,315,,11,14,20,15,6,6,11,16,30,,S01003949,S01003949,,33,19,24,29,28,15,13,12,10,3,,S01003949
S01003950,370,,18,18,34,21,17,16,11,21,18,,S01003950,S01003950,,29,21,23,28,27,24,19,15,10,0,,S01003950
S01003951,294,,8,6,17,14,6,6,10,7,17,,S01003951,S01003951,,17,19,26,28,22,22,32,15,16,6,,S01003951
S01003952,254,,12,13,15,11,6,7,9,20,15,,S01003952,S01003952,,18,22,18,23,19,17,12,9,4,4,,S01003952
S01003953,297,,4,9,13,19,5,11,9,8,22,,S01003953,S01003953,,17,29,23,21,25,22,23,19,11,7,,S01003953
S01003954,317,,9,18,27,7,10,10,12,8,21,,S01003954,S01003954,,29,21,34,16,24,19,19,18,10,5,,S01003954
S01003955,344,,14,14,24,12,19,32,18,15,21,,S01003955,S01003955,,23,28,21,23,13,15,27,15,10,0,,S01003955
S01003956,371,,16,18,29,16,16,21,18,33,28,,S01003956,S01003956,,41,27,19,14,14,16,15,7,13,10,,S01003956
S01003957,350,,10,24,30,15,20,16,15,20,15,,S01003957,S01003957,,33,24,28,19,23,15,19,17,6,1,,S01003957
S01003958,403,,14,30,32,17,10,11,18,24,29,,S01003958,S01003958,,34,22,33,24,29,26,26,15,7,2,,S01003958
S01003959,370,,16,13,14,19,8,7,15,15,27,,S01003959,S01003959,,29,44,27,41,22,26,23,13,5,6,,S01003959
S01003960,420,,13,13,25,24,11,17,19,18,35,,S01003960,S01003960,,45,34,41,25,26,21,19,11,15,8,,S01003960
S01003961,281,,7,9,23,10,5,7,8,19,12,,S01003961,S01003961,,12,22,24,29,24,18,23,16,10,3,,S01003961
S01003962,288,,24,17,13,12,8,10,12,18,20,,S01003962,S01003962,,25,16,17,23,23,14,18,10,8,0,,S01003962
S01003963,220,,6,9,18,3,6,5,7,17,18,,S01003963,S01003963,,20,28,11,19,18,16,8,6,3,2,,S01003963
S01003964,288,,6,12,13,9,10,2,4,19,21,,S01003964,S01003964,,22,28,36,39,28,13,8,9,6,3,,S01003964
S01003965,339,,9,16,27,17,3,10,11,18,25,,S01003965,S01003965,,27,26,29,32,26,20,22,12,3,6,,S01003965
S01003966,494,,18,17,43,18,9,15,16,38,24,,S01003966,S01003966,,38,45,35,52,35,34,28,14,8,7,,S01003966
S01003967,245,,12,10,14,13,13,7,8,12,22,,S01003967,S01003967,,17,20,26,23,15,9,10,5,6,3,,S01003967
S01003968,434,,17,18,28,19,10,9,4,20,35,,S01003968,S01003968,,39,30,39,32,39,29,24,30,12,0,,S01003968
S01003969,374,,7,10,13,14,9,6,18,24,34,,S01003969,S01003969,,41,19,36,44,32,22,21,15,9,0,,S01003969
S01003970,296,,14,17,20,2,10,9,7,25,27,,S01003970,S01003970,,31,22,20,27,21,16,13,9,6,0,,S01003970
S01003971,306,,20,26,13,9,8,7,16,22,22,,S01003971,S01003971,,25,27,18,20,21,22,12,5,10,3,,S01003971
S01003972,340,,15,19,16,12,13,12,17,15,30,,S01003972,S01003972,,28,33,40,23,28,15,12,9,2,1,,S01003972
S01003973,231,,7,12,20,7,6,9,12,12,11,,S01003973,S01003973,,26,23,23,20,12,11,10,6,2,2,,S01003973
S01003974,389,,12,17,28,10,8,11,19,23,26,,S01003974,S01003974,,37,24,36,29,27,23,23,20,11,5,,S01003974
S01003975,347,,22,22,28,11,8,12,16,21,29,,S01003975,S01003975,,35,29,22,32,27,12,9,6,5,1,,S01003975
S01003976,389,,31,27,27,25,17,28,20,27,26,,S01003976,S01003976,,28,18,16,22,21,18,21,5,4,8,,S01003976
S01003977,274,,20,14,42,13,19,18,12,19,28,,S01003977,S01003977,,22,10,20,9,10,5,11,1,1,0,,S01003977
S01003978,264,,6,4,16,19,12,14,20,16,20,,S01003978,S01003978,,12,16,16,17,11,18,14,12,9,12,,S01003978
S01003979,300,,13,14,19,20,16,7,13,10,27,,S01003979,S01003979,,30,22,23,16,25,18,12,8,7,0,,S01003979
S01003980,303,,16,15,18,14,26,17,9,23,29,,S01003980,S01003980,,18,38,20,17,11,13,7,7,3,2,,S01003980
S01003981,287,,13,16,16,17,8,20,19,20,17,,S01003981,S01003981,,17,18,16,12,18,24,16,5,14,1,,S01003981
S01003982,363,,28,14,34,19,19,17,18,27,32,,S01003982,S01003982,,29,17,24,26,20,9,13,6,6,5,,S01003982
S01003983,332,,21,14,15,11,17,17,13,20,23,,S01003983,S01003983,,37,33,25,24,22,21,15,3,1,0,,S01003983
S01003984,342,,27,16,10,14,23,10,18,21,23,,S01003984,S01003984,,22,18,16,29,22,17,15,24,10,7,,S01003984
S01003985,370,,29,25,27,22,19,29,16,33,32,,S01003985,S01003985,,22,16,13,18,14,21,18,7,7,2,,S01003985
S01003986,264,,12,4,14,13,23,17,11,22,23,,S01003986,S01003986,,13,22,10,14,18,20,17,6,3,2,,S01003986
S01003987,349,,20,27,32,15,11,13,29,30,23,,S01003987,S01003987,,23,18,26,17,12,14,13,11,7,8,,S01003987
S01003988,266,,10,7,15,13,7,4,13,16,20,,S01003988,S01003988,,19,24,29,21,15,21,12,11,7,2,,S01003988
S01003989,401,,25,21,37,18,6,12,27,12,29,,S01003989,S01003989,,19,34,42,27,24,30,16,12,8,2,,S01003989
S01003990,230,,14,8,21,10,1,4,8,17,18,,S01003990,S01003990,,16,25,16,15,15,16,11,8,7,0,,S01003990
S01003991,265,,16,5,15,8,16,21,4,16,22,,S01003991,S01003991,,32,27,20,20,13,7,12,7,4,0,,S01003991
S01003992,478,,31,28,39,20,18,19,23,34,46,,S01003992,S01003992,,31,37,24,26,43,28,18,4,9,0,,S01003992
S01003993,320,,15,14,28,16,5,13,20,15,26,,S01003993,S01003993,,25,35,22,21,22,10,15,11,5,2,,S01003993
S01003994,344,,14,15,18,12,21,17,21,25,28,,S01003994,S01003994,,27,27,34,24,23,11,12,8,7,0,,S01003994
S01003995,543,,31,20,46,15,19,32,22,60,47,,S01003995,S01003995,,43,30,50,35,41,26,9,13,4,0,,S01003995
S01003996,238,,17,16,16,11,6,8,9,26,20,,S01003996,S01003996,,16,14,27,22,12,8,8,1,1,0,,S01003996
S01003997,444,,28,25,31,30,28,29,19,29,33,,S01003997,S01003997,,32,33,32,26,16,20,16,12,4,1,,S01003997
S01003998,270,,13,19,17,14,24,20,8,10,27,,S01003998,S01003998,,29,13,12,14,17,16,8,5,2,2,,S01003998
S01003999,409,,17,13,41,19,27,17,14,25,33,,S01003999,S01003999,,45,28,22,27,22,24,18,12,5,0,,S01003999
S01004000,344,,18,11,18,18,18,14,16,18,25,,S01004000,S01004000,,23,26,18,28,28,22,19,6,14,4,,S01004000
S01004001,353,,18,35,26,12,21,15,18,27,25,,S01004001,S01004001,,32,21,20,26,14,13,11,11,6,2,,S01004001
S01004002,422,,15,9,16,18,21,18,16,25,27,,S01004002,S01004002,,24,26,24,40,31,29,35,35,10,3,,S01004002
S01004003,274,,19,16,32,14,12,8,15,18,22,,S01004003,S01004003,,18,13,13,20,17,16,12,8,1,0,,S01004003
S01004004,376,,28,26,28,10,10,33,17,22,34,,S01004004,S01004004,,26,21,24,21,18,21,17,15,4,1,,S01004004
S01004005,282,,10,14,23,10,10,10,11,17,17,,S01004005,S01004005,,30,15,21,22,17,26,11,7,6,5,,S01004005
S01004006,279,,18,18,20,16,19,14,21,19,24,,S01004006,S01004006,,26,16,14,16,4,11,11,10,2,0,,S01004006
S01004007,281,,14,16,32,6,18,18,5,13,31,,S01004007,S01004007,,19,19,12,18,13,20,7,11,6,3,,S01004007
S01004008,321,,13,18,32,11,8,7,18,23,28,,S01004008,S01004008,,25,21,27,25,22,14,11,9,9,0,,S01004008
S01004009,373,,18,7,20,14,12,18,13,15,25,,S01004009,S01004009,,32,28,28,23,24,9,20,23,19,25,,S01004009
S01004010,433,,21,23,28,17,15,6,26,20,30,,S01004010,S01004010,,33,34,47,36,29,30,25,9,4,0,,S01004010
S01004011,689,,37,25,48,30,31,15,19,62,63,,S01004011,S01004011,,54,59,54,47,33,27,27,14,24,20,,S01004011
S01004012,386,,13,22,35,9,21,16,20,18,38,,S01004012,S01004012,,37,26,41,37,21,10,11,5,6,0,,S01004012
S01004013,302,,17,14,23,7,10,2,14,25,26,,S01004013,S01004013,,23,25,33,29,17,14,9,6,3,5,,S01004013
S01004014,331,,10,14,19,9,16,5,8,16,15,,S01004014,S01004014,,27,34,25,34,17,13,27,21,19,2,,S01004014
S01004015,429,,26,30,43,19,9,1,19,26,30,,S01004015,S01004015,,43,34,45,29,25,13,18,7,9,3,,S01004015
S01004016,276,,11,15,28,18,22,7,9,13,33,,S01004016,S01004016,,17,39,23,14,10,8,7,2,0,0,,S01004016
S01004017,512,,37,29,46,10,13,19,19,42,34,,S01004017,S01004017,,39,35,36,33,28,23,36,17,16,0,,S01004017
S01004018,418,,22,30,41,36,14,14,23,44,42,,S01004018,S01004018,,56,39,20,13,11,4,5,4,0,0,,S01004018
S01004019,365,,26,25,32,10,18,12,15,41,50,,S01004019,S01004019,,40,23,18,20,12,6,9,3,1,4,,S01004019
S01004020,405,,19,20,22,15,11,14,14,26,27,,S01004020,S01004020,,40,29,24,37,23,23,29,15,10,7,,S01004020
S01004021,566,,36,43,72,31,20,23,47,78,96,,S01004021,S01004021,,46,24,15,20,10,3,0,0,1,1,,S01004021
S01004022,395,,13,14,16,16,19,10,22,10,31,,S01004022,S01004022,,39,31,39,39,30,20,17,16,10,3,,S01004022
S01004023,297,,19,12,24,16,27,12,14,21,22,,S01004023,S01004023,,32,26,16,9,14,11,13,4,2,3,,S01004023
S01004024,487,,32,29,45,37,29,35,27,30,50,,S01004024,S01004024,,56,25,20,16,18,7,15,3,6,7,,S01004024
S01004025,431,,24,22,27,16,31,21,25,44,30,,S01004025,S01004025,,33,25,17,28,44,22,15,4,2,1,,S01004025
S01004026,358,,11,24,27,16,26,20,10,21,32,,S01004026,S01004026,,22,23,35,30,19,18,15,5,2,2,,S01004026
S01004027,365,,29,13,24,5,22,31,13,20,18,,S01004027,S01004027,,33,21,28,38,25,25,11,5,2,2,,S01004027
S01004028,358,,30,17,20,25,29,24,15,25,27,,S01004028,S01004028,,28,22,22,19,18,21,6,5,3,2,,S01004028
S01004029,456,,23,13,28,25,37,28,14,30,30,,S01004029,S01004029,,30,20,58,45,27,27,7,11,2,1,,S01004029
S01004030,357,,16,24,37,25,15,12,13,17,39,,S01004030,S01004030,,33,28,21,18,15,16,16,8,2,2,,S01004030
S01004031,313,,18,20,19,5,12,16,20,19,29,,S01004031,S01004031,,25,19,25,24,20,12,15,11,4,0,,S01004031
S01004032,251,,11,14,23,22,20,11,17,21,22,,S01004032,S01004032,,24,25,7,16,1,6,6,3,1,1,,S01004032
S01004033,508,,21,15,39,34,37,13,9,34,35,,S01004033,S01004033,,39,37,46,28,29,20,15,20,25,12,,S01004033
S01004034,357,,27,23,34,16,19,19,15,27,33,,S01004034,S01004034,,33,31,36,23,11,5,2,2,1,0,,S01004034
S01004035,369,,20,15,30,15,10,16,21,19,22,,S01004035,S01004035,,37,9,23,35,32,19,20,19,7,0,,S01004035
S01004036,323,,14,22,25,8,28,11,18,27,26,,S01004036,S01004036,,29,24,19,20,15,12,14,8,2,1,,S01004036
S01004037,341,,25,17,27,16,20,26,12,25,39,,S01004037,S01004037,,32,31,34,18,10,4,4,1,0,0,,S01004037
S01004038,361,,13,15,37,28,28,12,17,22,25,,S01004038,S01004038,,20,30,26,25,25,18,12,4,3,1,,S01004038
