"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2009",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003181,895,,56,54,88,65,100,61,46,41,55,,S01003181,S01003181,,61,57,46,46,36,40,30,11,1,1,,S01003181
S01003182,827,,67,76,75,48,44,39,46,70,72,,S01003182,S01003182,,70,40,19,36,34,30,34,18,5,4,,S01003182
S01003183,880,,71,69,63,32,88,138,119,102,42,,S01003183,S01003183,,38,35,28,13,11,12,9,8,2,0,,S01003183
S01003184,846,,61,53,71,56,89,66,34,41,54,,S01003184,S01003184,,63,61,30,28,24,49,28,21,14,3,,S01003184
S01003185,629,,41,37,31,25,54,53,27,26,67,,S01003185,S01003185,,36,46,33,27,27,39,32,16,10,2,,S01003185
S01003186,868,,48,35,55,32,33,66,69,47,99,,S01003186,S01003186,,76,65,65,57,38,31,19,19,9,5,,S01003186
S01003187,954,,79,35,37,30,65,115,116,83,93,,S01003187,S01003187,,100,55,45,34,24,15,12,10,2,4,,S01003187
S01003188,1211,,130,103,83,53,76,144,138,125,104,,S01003188,S01003188,,88,41,35,33,16,18,15,5,3,1,,S01003188
S01003189,971,,67,63,62,30,99,125,104,88,90,,S01003189,S01003189,,48,54,41,25,19,20,17,11,6,2,,S01003189
S01003190,767,,44,22,26,33,64,93,72,73,58,,S01003190,S01003190,,69,48,48,35,23,31,9,9,6,4,,S01003190
S01003191,552,,66,30,25,22,34,59,65,44,42,,S01003191,S01003191,,55,26,27,17,17,10,4,3,2,4,,S01003191
S01003192,854,,35,35,26,20,71,127,144,97,81,,S01003192,S01003192,,48,52,29,30,18,14,9,13,2,3,,S01003192
S01003193,1236,,96,93,108,78,56,77,91,157,155,,S01003193,S01003193,,104,50,57,36,24,28,14,11,1,0,,S01003193
S01003194,674,,35,27,42,32,55,51,38,46,25,,S01003194,S01003194,,65,69,24,36,41,25,39,11,5,8,,S01003194
S01003195,746,,28,25,39,28,41,37,30,28,41,,S01003195,S01003195,,55,89,52,51,49,44,48,20,27,14,,S01003195
S01003196,911,,56,40,68,53,66,60,23,51,64,,S01003196,S01003196,,83,75,76,61,36,48,33,9,8,1,,S01003196
S01003197,743,,29,29,48,33,39,50,44,58,65,,S01003197,S01003197,,73,73,40,37,31,29,29,21,11,4,,S01003197
S01003198,1055,,80,63,48,60,113,102,55,91,73,,S01003198,S01003198,,83,92,53,38,29,41,15,8,8,3,,S01003198
S01003199,924,,57,46,80,54,97,56,61,67,52,,S01003199,S01003199,,92,72,68,38,28,28,17,9,2,0,,S01003199
S01003200,718,,49,37,19,6,46,101,83,44,59,,S01003200,S01003200,,34,50,32,28,38,23,31,22,13,3,,S01003200
S01003201,478,,10,32,43,38,28,40,38,42,24,,S01003201,S01003201,,24,26,15,18,32,30,23,6,4,5,,S01003201
S01003202,821,,47,25,47,38,64,86,86,56,56,,S01003202,S01003202,,48,41,46,46,39,31,23,23,6,13,,S01003202
S01003203,958,,48,46,61,44,62,89,62,63,67,,S01003203,S01003203,,80,73,52,47,24,38,51,33,16,2,,S01003203
S01003204,906,,57,63,113,53,82,68,35,71,53,,S01003204,S01003204,,68,69,41,33,31,34,25,4,2,4,,S01003204
S01003205,859,,58,58,35,30,64,105,50,63,70,,S01003205,S01003205,,47,62,39,52,45,32,33,7,6,3,,S01003205
S01003206,799,,41,45,35,26,52,102,67,78,63,,S01003206,S01003206,,83,53,41,27,37,22,13,8,5,1,,S01003206
S01003207,768,,81,51,56,23,51,86,79,66,90,,S01003207,S01003207,,41,44,30,16,28,5,13,4,2,2,,S01003207
S01003208,985,,83,61,69,71,89,86,73,55,54,,S01003208,S01003208,,59,56,37,39,40,35,24,32,17,5,,S01003208
S01003209,608,,27,13,44,39,58,41,34,41,50,,S01003209,S01003209,,47,46,33,27,21,27,28,20,10,2,,S01003209
S01003210,896,,62,52,55,32,34,52,43,73,85,,S01003210,S01003210,,62,28,56,49,36,32,37,44,34,30,,S01003210
S01003211,899,,98,52,98,50,79,96,65,67,39,,S01003211,S01003211,,60,53,29,21,14,25,17,19,10,7,,S01003211
S01003212,739,,39,51,57,42,59,41,30,35,67,,S01003212,S01003212,,76,67,61,36,28,19,16,9,5,1,,S01003212
S01003213,515,,45,27,31,17,46,49,29,40,36,,S01003213,S01003213,,41,37,36,29,10,11,10,12,7,2,,S01003213
S01003214,702,,32,30,44,30,40,48,40,57,54,,S01003214,S01003214,,42,36,54,45,56,40,36,13,4,1,,S01003214
S01003215,946,,76,43,71,65,92,51,66,81,72,,S01003215,S01003215,,79,59,64,31,38,29,21,5,2,1,,S01003215
S01003216,715,,25,14,58,37,47,38,24,33,50,,S01003216,S01003216,,73,55,36,44,48,44,52,32,5,0,,S01003216
S01003217,621,,39,37,37,26,24,42,29,22,35,,S01003217,S01003217,,37,50,54,46,30,33,39,28,8,5,,S01003217
S01003218,615,,36,18,54,25,52,55,29,47,43,,S01003218,S01003218,,50,46,41,29,25,26,20,12,4,3,,S01003218
S01003219,866,,37,34,61,40,55,58,57,70,78,,S01003219,S01003219,,80,61,52,52,27,34,36,22,7,5,,S01003219
S01003220,794,,69,55,57,43,62,85,54,41,57,,S01003220,S01003220,,56,61,27,21,16,24,38,14,9,5,,S01003220
S01003221,838,,93,71,62,41,66,88,68,70,53,,S01003221,S01003221,,69,34,20,17,17,15,19,24,7,4,,S01003221
S01003222,643,,60,44,47,30,57,49,71,59,53,,S01003222,S01003222,,58,33,34,13,11,5,4,10,5,0,,S01003222
S01003223,1012,,78,43,42,51,74,72,82,89,41,,S01003223,S01003223,,63,66,43,42,31,31,35,34,37,58,,S01003223
S01003224,686,,28,18,47,34,42,29,29,29,41,,S01003224,S01003224,,76,49,51,59,43,43,41,24,2,1,,S01003224
S01003225,858,,39,33,38,40,66,42,58,65,51,,S01003225,S01003225,,75,64,40,47,53,65,51,14,10,7,,S01003225
S01003226,750,,52,43,64,55,82,57,39,42,64,,S01003226,S01003226,,52,34,38,29,29,25,22,16,4,3,,S01003226
S01003227,1352,,135,106,58,33,135,247,184,101,114,,S01003227,S01003227,,66,59,25,30,20,10,12,6,6,5,,S01003227
S01003228,972,,80,46,44,51,91,88,50,69,54,,S01003228,S01003228,,65,56,46,57,38,58,35,24,19,1,,S01003228
S01003229,960,,46,58,89,54,61,36,42,59,92,,S01003229,S01003229,,80,90,68,54,33,26,22,19,17,14,,S01003229
S01003230,936,,48,43,60,62,59,63,63,52,81,,S01003230,S01003230,,71,54,47,55,34,49,45,28,20,2,,S01003230
S01003231,847,,34,42,62,43,58,72,45,47,63,,S01003231,S01003231,,65,50,47,47,56,43,42,19,9,3,,S01003231
S01003232,882,,67,64,47,42,76,101,84,74,58,,S01003232,S01003232,,82,46,37,28,20,22,20,9,2,3,,S01003232
S01003233,916,,30,32,72,53,70,59,20,37,67,,S01003233,S01003233,,91,73,87,61,46,49,32,25,6,6,,S01003233
S01003234,817,,52,45,53,23,32,51,56,76,55,,S01003234,S01003234,,66,64,48,51,46,41,20,13,22,3,,S01003234
S01003235,789,,32,31,37,36,58,51,51,47,55,,S01003235,S01003235,,81,63,39,57,39,46,30,20,11,5,,S01003235
S01003236,865,,76,73,64,24,84,98,81,62,65,,S01003236,S01003236,,56,44,44,23,26,16,11,7,6,5,,S01003236
S01003237,917,,33,40,58,64,84,34,52,48,81,,S01003237,S01003237,,60,76,55,65,42,40,31,34,10,10,,S01003237
S01003238,698,,48,32,40,37,57,81,36,58,49,,S01003238,S01003238,,60,47,47,29,27,19,12,10,9,0,,S01003238
S01003239,911,,66,40,66,43,70,75,57,54,67,,S01003239,S01003239,,59,84,39,45,35,33,39,28,11,0,,S01003239
S01003240,674,,47,37,46,35,39,72,64,42,56,,S01003240,S01003240,,54,42,30,35,27,14,16,11,6,1,,S01003240
S01003241,808,,29,29,48,34,31,40,25,38,65,,S01003241,S01003241,,86,65,60,42,59,37,58,29,19,14,,S01003241
S01003242,1006,,62,50,48,43,64,75,50,57,75,,S01003242,S01003242,,78,85,66,80,52,42,32,31,16,0,,S01003242
S01003243,849,,31,45,74,48,49,61,24,36,81,,S01003243,S01003243,,78,69,48,31,58,47,37,23,7,2,,S01003243
S01003244,927,,42,47,56,43,74,60,45,39,70,,S01003244,S01003244,,56,62,55,69,57,56,44,34,14,4,,S01003244
S01003245,1090,,59,52,55,32,95,101,104,78,79,,S01003245,S01003245,,87,52,42,53,68,41,51,25,15,1,,S01003245
S01003246,941,,30,27,42,27,54,52,51,39,59,,S01003246,S01003246,,91,95,93,80,75,50,47,17,9,3,,S01003246
S01003247,804,,47,43,66,59,72,74,43,72,61,,S01003247,S01003247,,75,58,42,23,28,21,12,5,3,0,,S01003247
S01003248,1068,,75,32,24,43,94,152,113,44,52,,S01003248,S01003248,,73,63,30,51,43,72,52,30,11,14,,S01003248
S01003249,667,,38,16,31,34,52,72,48,47,54,,S01003249,S01003249,,53,45,46,40,23,18,25,7,15,3,,S01003249
S01003250,659,,28,33,62,35,55,46,51,33,50,,S01003250,S01003250,,43,47,22,22,22,38,29,22,21,0,,S01003250
S01003251,818,,40,33,33,43,75,62,31,72,40,,S01003251,S01003251,,70,50,45,41,57,37,45,24,18,2,,S01003251
S01003252,602,,15,20,34,33,37,25,23,29,43,,S01003252,S01003252,,51,39,49,73,49,48,22,10,2,0,,S01003252
S01003253,661,,67,49,31,32,36,37,44,43,60,,S01003253,S01003253,,44,36,32,38,23,30,24,14,11,10,,S01003253
S01003254,614,,33,30,56,43,56,41,37,22,22,,S01003254,S01003254,,56,36,22,29,45,31,23,12,15,5,,S01003254
S01003255,928,,34,29,44,28,62,84,54,29,63,,S01003255,S01003255,,55,78,53,54,34,51,64,40,43,29,,S01003255
S01003256,1136,,113,93,120,63,94,142,111,85,85,,S01003256,S01003256,,55,40,32,25,23,18,19,11,5,2,,S01003256
S01003257,740,,54,47,47,48,57,71,43,46,59,,S01003257,S01003257,,45,51,36,41,25,22,18,17,8,5,,S01003257
S01003258,772,,31,36,34,42,62,52,34,30,68,,S01003258,S01003258,,72,72,61,48,43,38,24,19,4,2,,S01003258
S01003259,1213,,59,62,93,64,87,81,84,86,91,,S01003259,S01003259,,112,99,66,61,36,26,29,35,24,18,,S01003259
S01003260,742,,12,40,50,36,45,36,24,26,48,,S01003260,S01003260,,59,75,59,82,57,43,20,20,10,0,,S01003260
S01003261,858,,11,19,37,45,59,40,27,17,32,,S01003261,S01003261,,64,89,82,100,76,57,65,28,9,1,,S01003261
S01003262,705,,39,45,52,31,64,68,67,61,49,,S01003262,S01003262,,59,75,40,15,12,14,7,4,3,0,,S01003262
S01003263,949,,61,44,67,49,103,107,73,65,50,,S01003263,S01003263,,54,57,66,43,32,41,21,8,6,2,,S01003263
S01003264,585,,28,24,26,22,34,36,26,22,50,,S01003264,S01003264,,49,45,31,45,29,33,34,27,22,2,,S01003264
S01003265,687,,28,36,36,28,29,26,31,31,45,,S01003265,S01003265,,60,40,48,51,42,40,35,38,36,7,,S01003265
S01003266,759,,33,43,35,31,31,39,30,63,57,,S01003266,S01003266,,61,49,39,45,29,65,56,37,15,1,,S01003266
S01003267,907,,33,27,44,46,31,62,51,59,65,,S01003267,S01003267,,60,46,48,38,73,58,64,67,25,10,,S01003267
S01003268,1475,,88,51,89,51,173,248,123,98,80,,S01003268,S01003268,,96,88,55,49,69,38,40,19,9,11,,S01003268
S01003269,753,,32,22,44,32,61,88,49,54,54,,S01003269,S01003269,,57,46,70,29,28,24,29,19,8,7,,S01003269
S01003270,802,,50,39,35,28,94,121,81,49,37,,S01003270,S01003270,,57,57,36,30,20,32,21,9,5,1,,S01003270
S01003271,1313,,93,35,31,27,149,259,172,123,68,,S01003271,S01003271,,107,42,54,50,43,33,11,9,5,2,,S01003271
S01003272,1561,,103,66,96,84,169,185,143,125,117,,S01003272,S01003272,,78,73,80,61,46,46,26,21,28,14,,S01003272
S01003273,678,,23,27,26,10,28,56,56,61,43,,S01003273,S01003273,,45,35,29,72,52,47,27,26,11,4,,S01003273
S01003274,519,,13,9,4,10,40,39,29,18,42,,S01003274,S01003274,,27,35,38,48,43,40,45,20,10,9,,S01003274
S01003275,966,,51,33,48,35,59,66,82,56,67,,S01003275,S01003275,,79,67,64,56,62,53,44,18,22,4,,S01003275
S01003276,717,,16,43,77,49,30,30,25,36,79,,S01003276,S01003276,,65,54,53,47,34,33,22,15,8,1,,S01003276
S01003277,601,,14,17,23,26,50,40,30,29,39,,S01003277,S01003277,,68,44,41,40,39,38,31,15,11,6,,S01003277
S01003278,805,,37,38,47,48,83,51,34,40,51,,S01003278,S01003278,,62,87,48,46,34,29,28,16,21,5,,S01003278
S01003279,291,,39,24,28,10,28,22,15,25,16,,S01003279,S01003279,,16,12,11,13,9,12,3,6,2,0,,S01003279
S01003280,935,,37,50,54,36,53,81,54,61,84,,S01003280,S01003280,,84,64,50,52,44,29,43,38,15,6,,S01003280
S01003281,553,,29,28,40,25,44,47,18,39,23,,S01003281,S01003281,,74,47,40,34,18,10,12,16,7,2,,S01003281
S01003282,755,,39,36,46,42,67,44,36,38,54,,S01003282,S01003282,,67,48,58,44,38,46,19,16,7,10,,S01003282
S01003283,723,,27,34,64,49,35,48,26,33,68,,S01003283,S01003283,,79,59,26,43,38,30,23,22,17,2,,S01003283
S01003284,933,,40,42,25,26,54,67,61,46,56,,S01003284,S01003284,,68,54,60,70,66,73,61,45,18,1,,S01003284
S01003285,958,,62,52,37,59,107,107,88,100,76,,S01003285,S01003285,,68,37,34,35,30,25,15,16,6,4,,S01003285
S01003286,1093,,64,43,51,26,53,87,105,92,62,,S01003286,S01003286,,73,67,54,72,54,50,63,47,18,12,,S01003286
S01003287,604,,57,56,86,75,47,44,26,46,34,,S01003287,S01003287,,39,14,24,10,12,11,11,7,5,0,,S01003287
S01003288,702,,29,24,63,33,42,33,23,32,66,,S01003288,S01003288,,71,62,39,41,37,37,37,19,10,4,,S01003288
S01003289,327,,18,15,18,22,24,27,21,16,19,,S01003289,S01003289,,30,16,22,12,15,12,16,15,8,1,,S01003289
S01003290,720,,52,21,30,33,71,74,46,48,49,,S01003290,S01003290,,53,49,48,39,38,26,23,10,9,1,,S01003290
S01003291,762,,37,32,32,42,62,42,32,45,38,,S01003291,S01003291,,63,52,42,45,60,53,45,24,14,2,,S01003291
S01003292,779,,31,35,53,40,59,54,30,36,68,,S01003292,S01003292,,95,69,45,48,36,23,22,21,11,3,,S01003292
S01003293,834,,63,34,53,40,87,58,54,51,55,,S01003293,S01003293,,60,59,48,42,35,40,31,13,10,1,,S01003293
S01003294,753,,42,19,25,30,50,69,46,44,55,,S01003294,S01003294,,51,49,20,40,33,57,62,41,12,8,,S01003294
S01003295,1063,,30,49,86,66,48,56,22,63,98,,S01003295,S01003295,,115,73,74,77,61,40,42,22,27,14,,S01003295
S01003296,690,,57,49,47,20,51,71,52,40,36,,S01003296,S01003296,,43,44,41,45,29,21,20,9,11,4,,S01003296
S01003297,594,,32,22,23,39,71,54,61,35,51,,S01003297,S01003297,,54,33,19,20,23,29,16,4,5,3,,S01003297
S01003298,1020,,62,64,48,30,71,66,65,71,86,,S01003298,S01003298,,87,61,46,51,53,53,40,39,21,6,,S01003298
S01003299,431,,22,20,42,35,34,35,35,31,37,,S01003299,S01003299,,28,25,17,22,22,9,8,5,3,1,,S01003299
S01003300,849,,47,29,68,46,68,56,55,74,60,,S01003300,S01003300,,66,65,46,53,30,34,27,13,7,5,,S01003300
S01003301,773,,50,45,54,49,77,74,64,59,72,,S01003301,S01003301,,57,47,50,32,15,17,4,6,1,0,,S01003301
S01003302,731,,49,33,26,23,63,79,95,74,54,,S01003302,S01003302,,58,45,26,38,13,20,11,11,7,6,,S01003302
S01003303,1843,,62,30,23,144,430,330,285,154,88,,S01003303,S01003303,,73,75,37,43,24,9,12,13,7,4,,S01003303
S01003304,792,,61,24,56,29,66,143,121,79,40,,S01003304,S01003304,,41,27,35,16,19,15,10,7,3,0,,S01003304
S01003305,811,,59,47,41,26,66,96,113,82,79,,S01003305,S01003305,,72,48,29,20,13,9,3,6,2,0,,S01003305
S01003306,875,,30,38,53,42,46,55,28,49,64,,S01003306,S01003306,,71,89,48,31,42,66,65,31,25,2,,S01003306
S01003307,973,,47,42,54,44,71,52,52,41,68,,S01003307,S01003307,,99,66,75,54,60,59,44,25,9,11,,S01003307
S01003308,835,,44,51,88,61,71,47,31,42,74,,S01003308,S01003308,,48,53,40,53,41,32,34,14,8,3,,S01003308
S01003309,854,,65,56,74,55,89,100,52,57,39,,S01003309,S01003309,,66,50,27,33,38,14,23,6,7,3,,S01003309
S01003310,719,,36,27,35,30,63,63,48,38,51,,S01003310,S01003310,,45,50,45,40,31,39,42,27,8,1,,S01003310
S01003311,738,,19,17,59,49,61,37,27,38,67,,S01003311,S01003311,,87,61,51,50,44,37,12,13,8,1,,S01003311
S01003312,611,,32,34,55,52,49,35,29,31,59,,S01003312,S01003312,,59,35,37,26,13,27,17,17,4,0,,S01003312
S01003313,978,,41,45,64,39,86,99,56,104,55,,S01003313,S01003313,,82,78,54,50,33,30,33,10,16,3,,S01003313
S01003314,516,,28,17,21,16,36,60,38,45,45,,S01003314,S01003314,,43,47,15,30,11,24,18,13,6,3,,S01003314
S01003315,676,,45,13,12,19,47,101,104,69,29,,S01003315,S01003315,,40,34,22,17,16,29,16,25,25,13,,S01003315
S01003316,599,,33,26,35,43,52,90,70,60,45,,S01003316,S01003316,,30,21,20,27,20,9,7,5,6,0,,S01003316
S01003317,668,,53,38,56,42,44,68,54,55,63,,S01003317,S01003317,,57,49,28,29,16,8,2,3,2,1,,S01003317
S01003318,776,,13,27,43,45,51,49,37,24,49,,S01003318,S01003318,,94,67,87,52,32,24,31,20,20,11,,S01003318
S01003319,212,,2,7,15,14,23,15,12,15,24,,S01003319,S01003319,,16,13,13,8,8,9,11,6,1,0,,S01003319
S01003320,699,,34,26,45,14,62,109,125,94,57,,S01003320,S01003320,,33,37,19,13,12,7,4,6,2,0,,S01003320
S01003321,739,,25,38,48,26,46,54,24,38,47,,S01003321,S01003321,,80,51,64,70,28,29,39,21,7,4,,S01003321
S01003322,852,,51,33,26,31,111,123,119,77,49,,S01003322,S01003322,,68,46,29,20,25,19,10,6,6,3,,S01003322
S01003323,761,,34,37,66,50,56,43,27,39,75,,S01003323,S01003323,,95,80,45,31,22,25,18,12,4,2,,S01003323
S01003324,683,,42,38,35,35,78,78,58,57,61,,S01003324,S01003324,,49,44,31,23,3,7,15,12,9,8,,S01003324
S01003325,761,,47,51,67,44,59,78,57,55,55,,S01003325,S01003325,,66,54,37,30,19,19,14,4,3,2,,S01003325
S01003326,718,,68,31,37,24,48,68,37,20,41,,S01003326,S01003326,,49,66,40,41,37,40,21,34,10,6,,S01003326
S01003327,573,,34,37,38,21,36,88,45,44,57,,S01003327,S01003327,,37,45,20,19,25,7,10,4,5,1,,S01003327
S01003328,910,,21,9,6,20,105,161,199,123,79,,S01003328,S01003328,,50,45,18,28,17,10,9,6,2,2,,S01003328
S01003329,759,,43,43,65,43,47,51,36,33,60,,S01003329,S01003329,,51,65,39,50,38,33,27,24,6,5,,S01003329
S01003330,957,,53,61,99,69,65,51,57,86,103,,S01003330,S01003330,,126,76,52,21,11,11,10,4,1,1,,S01003330
S01003331,613,,27,18,21,33,44,54,31,28,32,,S01003331,S01003331,,43,43,29,30,41,63,46,16,9,5,,S01003331
S01003332,667,,28,40,59,47,55,35,47,37,59,,S01003332,S01003332,,42,26,29,38,36,48,13,21,5,2,,S01003332
S01003333,901,,29,41,41,33,51,75,83,72,52,,S01003333,S01003333,,67,54,67,52,47,56,41,23,13,4,,S01003333
S01003334,887,,39,51,60,55,81,80,40,76,53,,S01003334,S01003334,,74,63,43,33,29,44,34,19,12,1,,S01003334
S01003335,607,,14,5,9,7,47,84,105,82,68,,S01003335,S01003335,,43,44,22,25,9,19,10,7,7,0,,S01003335
S01003336,917,,47,55,61,44,62,51,48,50,59,,S01003336,S01003336,,74,50,40,70,55,68,43,27,9,4,,S01003336
S01003337,954,,107,76,86,45,90,72,55,70,84,,S01003337,S01003337,,41,34,45,28,41,32,16,21,11,0,,S01003337
S01003338,816,,31,35,23,27,73,87,72,84,51,,S01003338,S01003338,,67,61,47,33,40,32,26,20,6,1,,S01003338
S01003339,762,,52,44,45,47,81,52,49,46,72,,S01003339,S01003339,,63,58,31,43,30,14,18,7,7,3,,S01003339
S01003340,935,,48,38,37,36,51,81,66,49,81,,S01003340,S01003340,,78,29,50,73,77,58,47,23,11,2,,S01003340
S01003341,1059,,67,73,120,64,60,62,77,98,123,,S01003341,S01003341,,105,78,47,34,19,12,12,5,1,2,,S01003341
S01003342,737,,42,38,48,34,75,84,78,66,35,,S01003342,S01003342,,42,43,33,21,23,27,22,17,6,3,,S01003342
S01003343,598,,73,48,38,35,63,62,42,38,47,,S01003343,S01003343,,32,30,18,20,18,26,4,1,3,0,,S01003343
S01003344,887,,29,90,93,55,73,66,65,72,52,,S01003344,S01003344,,60,45,30,42,23,34,21,19,11,7,,S01003344
S01003345,924,,72,49,61,29,74,89,91,74,60,,S01003345,S01003345,,55,48,35,40,39,35,25,24,19,5,,S01003345
S01003346,845,,39,38,49,59,71,52,52,59,44,,S01003346,S01003346,,76,59,60,50,46,37,26,19,5,4,,S01003346
S01003347,1081,,65,72,80,55,131,103,43,51,74,,S01003347,S01003347,,107,79,47,39,41,45,35,6,4,4,,S01003347
S01003348,1027,,40,25,27,33,81,131,149,122,89,,S01003348,S01003348,,59,51,30,35,34,42,29,24,19,7,,S01003348
S01003349,1300,,127,117,112,70,98,113,74,121,98,,S01003349,S01003349,,79,84,55,37,37,34,21,16,7,0,,S01003349
S01003350,882,,74,69,74,57,58,68,78,61,70,,S01003350,S01003350,,62,37,21,21,40,30,34,17,7,4,,S01003350
S01003351,1288,,70,55,44,45,150,201,164,84,61,,S01003351,S01003351,,55,92,63,27,31,28,39,19,32,28,,S01003351
S01003352,841,,64,42,63,30,61,55,55,53,67,,S01003352,S01003352,,78,67,40,43,35,29,23,20,10,6,,S01003352
S01003353,839,,40,40,47,26,68,126,53,48,82,,S01003353,S01003353,,55,59,39,51,25,32,26,16,3,3,,S01003353
S01003354,695,,23,19,30,32,33,35,21,22,38,,S01003354,S01003354,,68,52,57,50,57,58,55,32,11,2,,S01003354
S01003355,1024,,44,38,33,32,111,126,80,87,68,,S01003355,S01003355,,57,81,49,53,54,36,45,20,7,3,,S01003355
S01003356,774,,52,42,31,17,79,105,73,49,29,,S01003356,S01003356,,52,52,36,36,32,31,24,18,13,3,,S01003356
S01003357,739,,43,37,50,34,74,91,87,59,55,,S01003357,S01003357,,46,34,30,22,12,18,17,8,4,18,,S01003357
S01003358,1342,,27,13,8,42,137,258,264,197,112,,S01003358,S01003358,,70,52,28,50,25,21,18,14,3,3,,S01003358
S01003359,1081,,64,59,95,77,80,61,71,93,130,,S01003359,S01003359,,126,93,49,39,11,11,12,6,4,0,,S01003359
S01003360,886,,54,46,93,83,45,48,66,79,103,,S01003360,S01003360,,69,52,46,37,20,15,8,13,6,3,,S01003360
S01003361,709,,20,30,48,31,37,42,62,34,57,,S01003361,S01003361,,52,43,45,47,52,40,37,19,10,3,,S01003361
S01003362,794,,56,41,57,46,70,78,35,34,27,,S01003362,S01003362,,49,50,51,35,30,37,28,30,26,14,,S01003362
S01003363,786,,35,41,61,46,53,49,25,53,54,,S01003363,S01003363,,59,38,33,62,46,51,32,26,12,10,,S01003363
S01003364,677,,66,47,29,35,87,64,46,50,52,,S01003364,S01003364,,45,48,31,26,10,10,14,11,3,3,,S01003364
S01003365,917,,45,65,91,51,93,119,74,61,64,,S01003365,S01003365,,51,43,39,17,26,31,15,14,6,12,,S01003365
S01003366,931,,17,11,9,6,119,248,233,91,52,,S01003366,S01003366,,40,25,30,22,11,6,2,5,3,1,,S01003366
S01003367,1065,,63,61,62,51,97,116,90,106,63,,S01003367,S01003367,,70,61,58,42,28,25,39,18,13,2,,S01003367
S01003368,1679,,31,17,11,82,564,471,192,111,31,,S01003368,S01003368,,39,28,27,16,13,20,6,11,3,6,,S01003368
S01003369,591,,26,14,30,19,35,26,19,24,24,,S01003369,S01003369,,54,37,28,34,66,57,59,25,12,2,,S01003369
S01003370,831,,36,17,20,30,123,187,100,80,73,,S01003370,S01003370,,39,26,20,25,15,12,14,8,5,1,,S01003370
S01003371,815,,15,28,34,33,74,148,85,50,63,,S01003371,S01003371,,63,44,23,33,39,26,18,12,18,9,,S01003371
S01003372,839,,65,57,70,42,49,47,31,65,40,,S01003372,S01003372,,52,60,44,48,25,26,33,37,27,21,,S01003372
S01003373,1332,,50,31,17,10,172,223,198,141,121,,S01003373,S01003373,,85,57,48,48,39,33,21,24,9,5,,S01003373
S01003374,544,,53,46,54,23,58,37,42,28,52,,S01003374,S01003374,,39,21,10,17,12,10,8,12,8,14,,S01003374
S01003375,880,,46,30,52,46,48,59,47,49,83,,S01003375,S01003375,,72,85,42,61,31,48,37,27,13,4,,S01003375
S01003376,589,,43,35,29,38,78,46,23,50,48,,S01003376,S01003376,,57,39,31,23,20,13,6,6,3,1,,S01003376
S01003377,779,,26,48,64,43,51,40,39,56,31,,S01003377,S01003377,,59,45,45,56,40,68,40,20,8,0,,S01003377
S01003378,1098,,59,57,99,68,114,95,71,81,79,,S01003378,S01003378,,73,85,46,48,42,32,18,12,14,5,,S01003378
S01003379,630,,49,67,80,64,51,39,35,34,32,,S01003379,S01003379,,25,41,31,22,12,15,13,7,10,3,,S01003379
S01003380,1105,,57,33,53,36,156,175,154,105,79,,S01003380,S01003380,,72,57,44,25,22,10,15,6,5,1,,S01003380
S01003381,795,,28,35,44,38,47,38,30,56,68,,S01003381,S01003381,,91,69,72,39,22,48,34,21,9,6,,S01003381
S01003382,1362,,70,47,66,40,109,191,145,110,89,,S01003382,S01003382,,84,57,84,78,58,49,36,31,14,4,,S01003382
S01003383,969,,37,32,72,36,60,71,55,66,56,,S01003383,S01003383,,81,66,60,54,56,63,60,21,17,6,,S01003383
S01003384,995,,38,36,55,43,91,63,47,41,65,,S01003384,S01003384,,51,90,79,70,56,69,54,28,18,1,,S01003384
S01003385,734,,45,18,22,17,82,109,99,75,62,,S01003385,S01003385,,34,32,28,32,32,13,18,10,5,1,,S01003385
S01003386,675,,28,26,32,23,40,39,23,26,34,,S01003386,S01003386,,33,73,52,45,33,50,40,34,23,21,,S01003386
S01003387,691,,38,34,48,40,55,78,58,69,59,,S01003387,S01003387,,58,41,37,23,19,19,9,3,3,0,,S01003387
S01003388,1172,,58,47,62,72,78,139,105,87,88,,S01003388,S01003388,,89,65,60,54,48,45,39,24,11,1,,S01003388
S01003389,842,,66,34,47,34,58,102,113,82,70,,S01003389,S01003389,,85,52,24,22,22,10,11,6,2,2,,S01003389
S01003390,1014,,103,72,113,61,103,69,52,59,78,,S01003390,S01003390,,86,56,37,25,33,20,19,15,10,3,,S01003390
S01003391,654,,28,22,30,16,64,64,73,51,35,,S01003391,S01003391,,54,42,41,19,20,27,26,14,13,15,,S01003391
S01003392,776,,19,26,30,20,85,141,80,44,53,,S01003392,S01003392,,52,42,32,24,35,30,25,11,11,16,,S01003392
S01003393,921,,21,23,42,35,35,68,33,38,54,,S01003393,S01003393,,66,88,64,64,70,69,69,41,36,5,,S01003393
