year,Council,Sex,ageband,age, ex , CI_lower , CI_upper 
1999-2001,Stirling,Male,4,10_14,65.46,64.76,66.16
1999-2001,Stirling,Male,5,15_19,60.57,59.89,61.26
1999-2001,Stirling,Male,6,20_24,55.8,55.14,56.47
1999-2001,Stirling,Male,7,25_29,51.17,50.53,51.81
1999-2001,Stirling,Male,8,30_34,46.37,45.75,46.99
1999-2001,Stirling,Male,9,35_39,41.58,40.97,42.18
1999-2001,Stirling,Male,10,40_44,36.96,36.37,37.54
1999-2001,Stirling,Male,11,45_49,32.38,31.81,32.94
1999-2001,Stirling,Male,12,50_54,27.84,27.29,28.38
1999-2001,Stirling,Male,13,55_59,23.34,22.81,23.88
1999-2001,Stirling,Male,14,60_64,19.15,18.64,19.66
1999-2001,Stirling,Male,15,65_69,15.35,14.87,15.83
1999-2001,Stirling,Male,16,70_74,12.11,11.65,12.56
1999-2001,Stirling,Male,17,75_79,9.17,8.74,9.59
1999-2001,Stirling,Male,18,80_84,6.92,6.49,7.34
1999-2001,Stirling,Male,19,85_89,4.85,4.41,5.28
1999-2001,Stirling,Male,20,90+,3.41,2.74,4.09
1999-2001,Stirling,Female,1,<1,79.42,78.76,80.08
1999-2001,Stirling,Female,2,1_4,78.72,78.11,79.32
1999-2001,Stirling,Female,3,5_9,74.77,74.17,75.37
1999-2001,Stirling,Female,4,10_14,69.82,69.22,70.41
1999-2001,Stirling,Female,5,15_19,64.82,64.22,65.41
1999-2001,Stirling,Female,6,20_24,59.89,59.3,60.47
1999-2001,Stirling,Female,7,25_29,54.92,54.33,55.5
1999-2001,Stirling,Female,8,30_34,49.95,49.37,50.53
1999-2001,Stirling,Female,9,35_39,45.12,44.55,45.69
1999-2001,Stirling,Female,10,40_44,40.35,39.8,40.91
1999-2001,Stirling,Female,11,45_49,35.7,35.17,36.24
1999-2001,Stirling,Female,12,50_54,31.01,30.49,31.52
1999-2001,Stirling,Female,13,55_59,26.55,26.05,27.04
1999-2001,Stirling,Female,14,60_64,22.06,21.59,22.54
1999-2001,Stirling,Female,15,65_69,17.85,17.41,18.3
1999-2001,Stirling,Female,16,70_74,13.97,13.56,14.38
1999-2001,Stirling,Female,17,75_79,10.77,10.39,11.15
1999-2001,Stirling,Female,18,80_84,7.9,7.54,8.26
1999-2001,Stirling,Female,19,85_89,5.78,5.42,6.14
1999-2001,Stirling,Female,20,90+,4.11,3.64,4.58
1999-2001,West Dunbartonshire,Male,1,<1,70.82,70.04,71.6
1999-2001,West Dunbartonshire,Male,2,1_4,70.42,69.71,71.13
1999-2001,West Dunbartonshire,Male,3,5_9,66.58,65.88,67.28
1999-2001,West Dunbartonshire,Male,4,10_14,61.68,60.99,62.37
1999-2001,West Dunbartonshire,Male,5,15_19,56.74,56.06,57.42
1999-2001,West Dunbartonshire,Male,6,20_24,52.03,51.37,52.69
1999-2001,West Dunbartonshire,Male,7,25_29,47.49,46.86,48.12
1999-2001,West Dunbartonshire,Male,8,30_34,42.83,42.23,43.44
1999-2001,West Dunbartonshire,Male,9,35_39,38.01,37.42,38.61
1999-2001,West Dunbartonshire,Male,10,40_44,33.46,32.89,34.04
1999-2001,West Dunbartonshire,Male,11,45_49,28.96,28.4,29.52
1999-2001,West Dunbartonshire,Male,12,50_54,24.91,24.38,25.44
1999-2001,West Dunbartonshire,Male,13,55_59,20.95,20.44,21.45
1999-2001,West Dunbartonshire,Male,14,60_64,17.41,16.94,17.88
1999-2001,West Dunbartonshire,Male,15,65_69,13.94,13.51,14.37
1999-2001,West Dunbartonshire,Male,16,70_74,10.69,10.28,11.1
1999-2001,West Dunbartonshire,Male,17,75_79,8.33,7.94,8.73
1999-2001,West Dunbartonshire,Male,18,80_84,6.36,5.95,6.78
1999-2001,West Dunbartonshire,Male,19,85_89,4.66,4.17,5.16
1999-2001,West Dunbartonshire,Male,20,90+,3.44,2.55,4.33
1999-2001,West Dunbartonshire,Female,1,<1,77.13,76.48,77.79
1999-2001,West Dunbartonshire,Female,2,1_4,76.39,75.77,77.01
1999-2001,West Dunbartonshire,Female,3,5_9,72.44,71.82,73.05
1999-2001,West Dunbartonshire,Female,4,10_14,67.48,66.87,68.08
1999-2001,West Dunbartonshire,Female,5,15_19,62.48,61.87,63.08
1999-2001,West Dunbartonshire,Female,6,20_24,57.57,56.97,58.17
1999-2001,West Dunbartonshire,Female,7,25_29,52.74,52.16,53.32
1999-2001,West Dunbartonshire,Female,8,30_34,47.91,47.34,48.48
1999-2001,West Dunbartonshire,Female,9,35_39,43.09,42.53,43.64
1999-2001,West Dunbartonshire,Female,10,40_44,38.38,37.83,38.92
1999-2001,West Dunbartonshire,Female,11,45_49,33.76,33.23,34.29
1999-2001,West Dunbartonshire,Female,12,50_54,29.28,28.77,29.78
1999-2001,West Dunbartonshire,Female,13,55_59,24.9,24.42,25.38
1999-2001,West Dunbartonshire,Female,14,60_64,20.72,20.27,21.17
1999-2001,West Dunbartonshire,Female,15,65_69,16.94,16.53,17.35
1999-2001,West Dunbartonshire,Female,16,70_74,13.39,13.02,13.77
1999-2001,West Dunbartonshire,Female,17,75_79,10.4,10.05,10.74
1999-2001,West Dunbartonshire,Female,18,80_84,7.72,7.4,8.05
1999-2001,West Dunbartonshire,Female,19,85_89,5.69,5.35,6.02
1999-2001,West Dunbartonshire,Female,20,90+,3.67,3.23,4.1
1999-2001,West Lothian,Male,1,<1,72.85,72.31,73.39
1999-2001,West Lothian,Male,2,1_4,72.23,71.73,72.74
1999-2001,West Lothian,Male,3,5_9,68.28,67.77,68.78
1999-2001,West Lothian,Male,4,10_14,63.3,62.79,63.8
1999-2001,West Lothian,Male,5,15_19,58.33,57.83,58.83
1999-2001,West Lothian,Male,6,20_24,53.5,53.01,53.99
1999-2001,West Lothian,Male,7,25_29,48.8,48.33,49.27
1999-2001,West Lothian,Male,8,30_34,44.07,43.62,44.53
1999-2001,West Lothian,Male,9,35_39,39.29,38.84,39.74
1999-2001,West Lothian,Male,10,40_44,34.62,34.18,35.05
1999-2001,West Lothian,Male,11,45_49,29.94,29.51,30.37
1999-2001,West Lothian,Male,12,50_54,25.45,25.03,25.87
1999-2001,West Lothian,Male,13,55_59,21.28,20.88,21.69
1999-2001,West Lothian,Male,14,60_64,17.33,16.94,17.71
1999-2001,West Lothian,Male,15,65_69,13.71,13.34,14.08
1999-2001,West Lothian,Male,16,70_74,10.59,10.24,10.94
1999-2001,West Lothian,Male,17,75_79,8.16,7.81,8.5
1999-2001,West Lothian,Male,18,80_84,5.96,5.59,6.32
1999-2001,West Lothian,Male,19,85_89,4.74,4.29,5.19
1999-2001,West Lothian,Male,20,90+,3.77,2.95,4.59
1999-2001,West Lothian,Female,1,<1,77.86,77.35,78.37
1999-2001,West Lothian,Female,2,1_4,77.1,76.62,77.58
1999-2001,West Lothian,Female,3,5_9,73.22,72.75,73.69
1999-2001,West Lothian,Female,4,10_14,68.24,67.77,68.71
1999-2001,West Lothian,Female,5,15_19,63.3,62.84,63.77
1999-2001,West Lothian,Female,6,20_24,58.32,57.86,58.79
1999-2001,West Lothian,Female,7,25_29,53.37,52.91,53.83
1999-2001,West Lothian,Female,8,30_34,48.43,47.97,48.88
1999-2001,West Lothian,Female,9,35_39,43.56,43.11,44.02
1999-2001,West Lothian,Female,10,40_44,38.75,38.3,39.2
1999-2001,West Lothian,Female,11,45_49,33.94,33.5,34.38
1999-2001,West Lothian,Female,12,50_54,29.25,28.81,29.68
1999-2001,West Lothian,Female,13,55_59,24.82,24.4,25.24
1999-2001,West Lothian,Female,14,60_64,20.7,20.3,21.1
1999-2001,West Lothian,Female,15,65_69,16.75,16.36,17.13
1999-2001,West Lothian,Female,16,70_74,13.36,13.01,13.72
1999-2001,West Lothian,Female,17,75_79,10.38,10.05,10.7
1999-2001,West Lothian,Female,18,80_84,7.69,7.38,7.99
1999-2001,West Lothian,Female,19,85_89,5.46,5.15,5.77
1999-2001,West Lothian,Female,20,90+,3.82,3.4,4.25
2000-2002,Aberdeen City,Male,1,<1,73.84,73.35,74.33
2000-2002,Aberdeen City,Male,2,1_4,73.19,72.73,73.65
2000-2002,Aberdeen City,Male,3,5_9,69.28,68.83,69.73
2000-2002,Aberdeen City,Male,4,10_14,64.3,63.85,64.75
2000-2002,Aberdeen City,Male,5,15_19,59.35,58.91,59.8
2000-2002,Aberdeen City,Male,6,20_24,54.55,54.12,54.99
2000-2002,Aberdeen City,Male,7,25_29,49.79,49.36,50.22
2000-2002,Aberdeen City,Male,8,30_34,45.05,44.63,45.47
2000-2002,Aberdeen City,Male,9,35_39,40.43,40.02,40.84
2000-2002,Aberdeen City,Male,10,40_44,35.86,35.47,36.26
2000-2002,Aberdeen City,Male,11,45_49,31.4,31.01,31.78
2000-2002,Aberdeen City,Male,12,50_54,26.93,26.56,27.31
2000-2002,Aberdeen City,Male,13,55_59,22.54,22.18,22.9
2000-2002,Aberdeen City,Male,14,60_64,18.85,18.51,19.19
2000-2002,Aberdeen City,Male,15,65_69,15.38,15.07,15.7
2000-2002,Aberdeen City,Male,16,70_74,12,11.7,12.3
2000-2002,Aberdeen City,Male,17,75_79,9.26,8.98,9.55
2000-2002,Aberdeen City,Male,18,80_84,7.07,6.78,7.36
2000-2002,Aberdeen City,Male,19,85_89,4.97,4.64,5.29
2000-2002,Aberdeen City,Male,20,90+,3.8,3.27,4.33
2000-2002,Aberdeen City,Female,1,<1,79.59,79.14,80.05
2000-2002,Aberdeen City,Female,2,1_4,78.75,78.31,79.19
2000-2002,Aberdeen City,Female,3,5_9,74.91,74.49,75.33
2000-2002,Aberdeen City,Female,4,10_14,69.91,69.49,70.33
2000-2002,Aberdeen City,Female,5,15_19,64.95,64.53,65.37
2000-2002,Aberdeen City,Female,6,20_24,60.07,59.66,60.48
2000-2002,Aberdeen City,Female,7,25_29,55.19,54.78,55.59
2000-2002,Aberdeen City,Female,8,30_34,50.32,49.91,50.72
2000-2002,Aberdeen City,Female,9,35_39,45.49,45.09,45.88
2000-2002,Aberdeen City,Female,10,40_44,40.66,40.27,41.04
2000-2002,Aberdeen City,Female,11,45_49,35.99,35.61,36.36
2000-2002,Aberdeen City,Female,12,50_54,31.38,31.01,31.74
2000-2002,Aberdeen City,Female,13,55_59,26.88,26.52,27.23
2000-2002,Aberdeen City,Female,14,60_64,22.62,22.29,22.95
2000-2002,Aberdeen City,Female,15,65_69,18.42,18.11,18.73
2000-2002,Aberdeen City,Female,16,70_74,14.8,14.52,15.09
2000-2002,Aberdeen City,Female,17,75_79,11.5,11.23,11.76
2000-2002,Aberdeen City,Female,18,80_84,8.74,8.47,9
2000-2002,Aberdeen City,Female,19,85_89,6.36,6.09,6.63
2000-2002,Aberdeen City,Female,20,90+,4.65,4.29,5
2000-2002,Aberdeenshire,Male,1,<1,75.97,75.5,76.45
2000-2002,Aberdeenshire,Male,2,1_4,75.22,74.77,75.68
2000-2002,Aberdeenshire,Male,3,5_9,71.31,70.86,71.76
2000-2002,Aberdeenshire,Male,4,10_14,66.33,65.88,66.77
2000-2002,Aberdeenshire,Male,5,15_19,61.42,60.97,61.86
2000-2002,Aberdeenshire,Male,6,20_24,56.73,56.3,57.16
2000-2002,Aberdeenshire,Male,7,25_29,52.13,51.73,52.53
2000-2002,Aberdeenshire,Male,8,30_34,47.43,47.05,47.81
2000-2002,Aberdeenshire,Male,9,35_39,42.73,42.36,43.1
2000-2002,Aberdeenshire,Male,10,40_44,37.97,37.61,38.34
2000-2002,Aberdeenshire,Male,11,45_49,33.31,32.96,33.67
2000-2002,Aberdeenshire,Male,12,50_54,28.64,28.29,28.99
2000-2002,Aberdeenshire,Male,13,55_59,24.26,23.92,24.6
2000-2002,Aberdeenshire,Male,14,60_64,20.03,19.7,20.36
2000-2002,Aberdeenshire,Male,15,65_69,16.02,15.71,16.33
2000-2002,Aberdeenshire,Male,16,70_74,12.54,12.25,12.84
2000-2002,Aberdeenshire,Male,17,75_79,9.66,9.37,9.94
2000-2002,Aberdeenshire,Male,18,80_84,7.09,6.8,7.38
2000-2002,Aberdeenshire,Male,19,85_89,5.16,4.84,5.49
2000-2002,Aberdeenshire,Male,20,90+,4,3.49,4.52
2000-2002,Aberdeenshire,Female,1,<1,80.73,80.27,81.18
2000-2002,Aberdeenshire,Female,2,1_4,80.18,79.77,80.59
2000-2002,Aberdeenshire,Female,3,5_9,76.24,75.84,76.64
2000-2002,Aberdeenshire,Female,4,10_14,71.27,70.87,71.67
2000-2002,Aberdeenshire,Female,5,15_19,66.3,65.9,66.7
2000-2002,Aberdeenshire,Female,6,20_24,61.38,60.99,61.78
2000-2002,Aberdeenshire,Female,7,25_29,56.52,56.13,56.9
2000-2002,Aberdeenshire,Female,8,30_34,51.6,51.23,51.98
2000-2002,Aberdeenshire,Female,9,35_39,46.76,46.39,47.13
2000-2002,Aberdeenshire,Female,10,40_44,41.88,41.52,42.25
2000-2002,Aberdeenshire,Female,11,45_49,37.04,36.68,37.4
2000-2002,Aberdeenshire,Female,12,50_54,32.38,32.03,32.73
2000-2002,Aberdeenshire,Female,13,55_59,27.78,27.44,28.12
2000-2002,Aberdeenshire,Female,14,60_64,23.3,22.97,23.63
2000-2002,Aberdeenshire,Female,15,65_69,19.18,18.87,19.5
2000-2002,Aberdeenshire,Female,16,70_74,15.25,14.96,15.55
2000-2002,Aberdeenshire,Female,17,75_79,11.77,11.5,12.04
2000-2002,Aberdeenshire,Female,18,80_84,8.74,8.48,9
2000-2002,Aberdeenshire,Female,19,85_89,6.2,5.94,6.46
2000-2002,Aberdeenshire,Female,20,90+,4.5,4.16,4.84
2000-2002,Angus,Male,1,<1,74.71,74,75.41
2000-2002,Angus,Male,2,1_4,74.21,73.57,74.85
2000-2002,Angus,Male,3,5_9,70.25,69.61,70.89
2000-2002,Angus,Male,4,10_14,65.32,64.68,65.95
2000-2002,Angus,Male,5,15_19,60.38,59.75,61
2000-2002,Angus,Male,6,20_24,55.49,54.87,56.11
2000-2002,Angus,Male,7,25_29,50.96,50.38,51.54
2000-2002,Angus,Male,8,30_34,46.27,45.72,46.82
2000-2002,Angus,Male,9,35_39,41.76,41.24,42.28
2000-2002,Angus,Male,10,40_44,37.09,36.58,37.59
2000-2002,Angus,Male,11,45_49,32.37,31.88,32.86
2000-2002,Angus,Male,12,50_54,27.79,27.31,28.26
2000-2002,Angus,Male,13,55_59,23.37,22.91,23.83
2000-2002,Angus,Male,14,60_64,19.37,18.93,19.81
2000-2002,Angus,Male,15,65_69,15.64,15.23,16.06
2000-2002,Angus,Male,16,70_74,12.4,12.01,12.79
2000-2002,Angus,Male,17,75_79,9.43,9.05,9.81
2000-2002,Angus,Male,18,80_84,7.14,6.74,7.53
2000-2002,Angus,Male,19,85_89,5.4,4.93,5.87
2000-2002,Angus,Male,20,90+,4.56,3.82,5.3
2000-2002,Angus,Female,1,<1,79.88,79.3,80.45
2000-2002,Angus,Female,2,1_4,79.03,78.49,79.58
2000-2002,Angus,Female,3,5_9,75.08,74.54,75.62
2000-2002,Angus,Female,4,10_14,70.15,69.63,70.68
2000-2002,Angus,Female,5,15_19,65.22,64.7,65.74
2000-2002,Angus,Female,6,20_24,60.26,59.74,60.77
2000-2002,Angus,Female,7,25_29,55.33,54.83,55.84
2000-2002,Angus,Female,8,30_34,50.48,49.99,50.97
2000-2002,Angus,Female,9,35_39,45.55,45.06,46.03
2000-2002,Angus,Female,10,40_44,40.7,40.23,41.18
2000-2002,Angus,Female,11,45_49,35.89,35.42,36.36
2000-2002,Angus,Female,12,50_54,31.3,30.85,31.75
2000-2002,Angus,Female,13,55_59,26.92,26.49,27.34
2000-2002,Angus,Female,14,60_64,22.53,22.12,22.93
2000-2002,Angus,Female,15,65_69,18.43,18.06,18.8
2000-2002,Angus,Female,16,70_74,14.58,14.24,14.92
2000-2002,Angus,Female,17,75_79,10.98,10.67,11.29
2000-2002,Angus,Female,18,80_84,8.05,7.76,8.34
2000-2002,Angus,Female,19,85_89,5.73,5.46,6.01
2000-2002,Angus,Female,20,90+,3.95,3.61,4.29
2000-2002,Argyll and Bute,Male,1,<1,74.43,73.67,75.19
2000-2002,Argyll and Bute,Male,2,1_4,73.92,73.23,74.61
2000-2002,Argyll and Bute,Male,3,5_9,70.07,69.4,70.74
2000-2002,Argyll and Bute,Male,4,10_14,65.11,64.44,65.78
2000-2002,Argyll and Bute,Male,5,15_19,60.15,59.48,60.81
2000-2002,Argyll and Bute,Male,6,20_24,55.36,54.72,56
2000-2002,Argyll and Bute,Male,7,25_29,50.54,49.91,51.16
2000-2002,Argyll and Bute,Male,8,30_34,45.72,45.12,46.33
2000-2002,Argyll and Bute,Male,9,35_39,41.13,40.54,41.71
2000-2002,Argyll and Bute,Male,10,40_44,36.41,35.84,36.98
2000-2002,Argyll and Bute,Male,11,45_49,31.8,31.24,32.35
2000-2002,Argyll and Bute,Male,12,50_54,27.4,26.87,27.93
2000-2002,Argyll and Bute,Male,13,55_59,23.28,22.77,23.79
2000-2002,Argyll and Bute,Male,14,60_64,19.36,18.88,19.85
2000-2002,Argyll and Bute,Male,15,65_69,15.87,15.41,16.33
2000-2002,Argyll and Bute,Male,16,70_74,12.53,12.08,12.97
2000-2002,Argyll and Bute,Male,17,75_79,9.78,9.34,10.21
2000-2002,Argyll and Bute,Male,18,80_84,7.38,6.92,7.84
2000-2002,Argyll and Bute,Male,19,85_89,5.55,5.01,6.1
2000-2002,Argyll and Bute,Male,20,90+,4.8,3.91,5.69
2000-2002,Argyll and Bute,Female,1,<1,79.03,78.29,79.77
2000-2002,Argyll and Bute,Female,2,1_4,78.52,77.86,79.17
2000-2002,Argyll and Bute,Female,3,5_9,74.52,73.86,75.17
2000-2002,Argyll and Bute,Female,4,10_14,69.52,68.86,70.17
2000-2002,Argyll and Bute,Female,5,15_19,64.56,63.91,65.21
2000-2002,Argyll and Bute,Female,6,20_24,59.73,59.1,60.36
2000-2002,Argyll and Bute,Female,7,25_29,55,54.41,55.58
2000-2002,Argyll and Bute,Female,8,30_34,50.11,49.54,50.68
2000-2002,Argyll and Bute,Female,9,35_39,45.35,44.8,45.91
2000-2002,Argyll and Bute,Female,10,40_44,40.65,40.12,41.19
2000-2002,Argyll and Bute,Female,11,45_49,36.05,35.54,36.56
2000-2002,Argyll and Bute,Female,12,50_54,31.55,31.06,32.03
2000-2002,Argyll and Bute,Female,13,55_59,27.03,26.57,27.5
2000-2002,Argyll and Bute,Female,14,60_64,22.67,22.23,23.1
2000-2002,Argyll and Bute,Female,15,65_69,18.56,18.15,18.97
2000-2002,Argyll and Bute,Female,16,70_74,14.66,14.28,15.04
2000-2002,Argyll and Bute,Female,17,75_79,11.04,10.69,11.39
2000-2002,Argyll and Bute,Female,18,80_84,8.27,7.94,8.6
2000-2002,Argyll and Bute,Female,19,85_89,5.97,5.64,6.3
2000-2002,Argyll and Bute,Female,20,90+,4.39,3.96,4.82
2000-2002,City of Edinburgh,Male,1,<1,74.36,74.01,74.71
2000-2002,City of Edinburgh,Male,2,1_4,73.78,73.46,74.11
2000-2002,City of Edinburgh,Male,3,5_9,69.89,69.57,70.21
2000-2002,City of Edinburgh,Male,4,10_14,64.94,64.62,65.25
2000-2002,City of Edinburgh,Male,5,15_19,60.02,59.71,60.33
2000-2002,City of Edinburgh,Male,6,20_24,55.19,54.89,55.5
2000-2002,City of Edinburgh,Male,7,25_29,50.39,50.09,50.69
2000-2002,City of Edinburgh,Male,8,30_34,45.61,45.32,45.91
2000-2002,City of Edinburgh,Male,9,35_39,40.92,40.63,41.21
2000-2002,City of Edinburgh,Male,10,40_44,36.25,35.97,36.54
2000-2002,City of Edinburgh,Male,11,45_49,31.74,31.46,32.02
2000-2002,City of Edinburgh,Male,12,50_54,27.24,26.97,27.51
2000-2002,City of Edinburgh,Male,13,55_59,23.05,22.79,23.31
2000-2002,City of Edinburgh,Male,14,60_64,19.14,18.9,19.39
2000-2002,City of Edinburgh,Male,15,65_69,15.61,15.38,15.84
2000-2002,City of Edinburgh,Male,16,70_74,12.44,12.23,12.66
2000-2002,City of Edinburgh,Male,17,75_79,9.54,9.33,9.74
2000-2002,City of Edinburgh,Male,18,80_84,7.37,7.15,7.59
2000-2002,City of Edinburgh,Male,19,85_89,5.43,5.18,5.69
2000-2002,City of Edinburgh,Male,20,90+,4.47,4.05,4.9
2000-2002,City of Edinburgh,Female,1,<1,79.64,79.31,79.97
2000-2002,City of Edinburgh,Female,2,1_4,79.15,78.86,79.44
2000-2002,City of Edinburgh,Female,3,5_9,75.19,74.9,75.48
2000-2002,City of Edinburgh,Female,4,10_14,70.19,69.9,70.48
2000-2002,City of Edinburgh,Female,5,15_19,65.22,64.94,65.51
2000-2002,City of Edinburgh,Female,6,20_24,60.32,60.04,60.61
2000-2002,City of Edinburgh,Female,7,25_29,55.41,55.12,55.69
2000-2002,City of Edinburgh,Female,8,30_34,50.49,50.21,50.77
2000-2002,City of Edinburgh,Female,9,35_39,45.63,45.36,45.91
2000-2002,City of Edinburgh,Female,10,40_44,40.86,40.59,41.13
2000-2002,City of Edinburgh,Female,11,45_49,36.15,35.88,36.41
2000-2002,City of Edinburgh,Female,12,50_54,31.6,31.34,31.85
2000-2002,City of Edinburgh,Female,13,55_59,27.17,26.92,27.41
2000-2002,City of Edinburgh,Female,14,60_64,22.98,22.75,23.2
2000-2002,City of Edinburgh,Female,15,65_69,18.94,18.73,19.15
2000-2002,City of Edinburgh,Female,16,70_74,15.1,14.91,15.3
2000-2002,City of Edinburgh,Female,17,75_79,11.7,11.52,11.87
2000-2002,City of Edinburgh,Female,18,80_84,8.82,8.65,8.99
2000-2002,City of Edinburgh,Female,19,85_89,6.32,6.15,6.48
2000-2002,City of Edinburgh,Female,20,90+,4.32,4.11,4.53
2000-2002,Clackmannanshire,Male,1,<1,73.38,72.34,74.41
2000-2002,Clackmannanshire,Male,2,1_4,72.76,71.79,73.73
2000-2002,Clackmannanshire,Male,3,5_9,68.76,67.79,69.73
2000-2002,Clackmannanshire,Male,4,10_14,63.76,62.79,64.73
2000-2002,Clackmannanshire,Male,5,15_19,58.82,57.86,59.78
2000-2002,Clackmannanshire,Male,6,20_24,54,53.06,54.94
2000-2002,Clackmannanshire,Male,7,25_29,49.74,48.89,50.59
2000-2002,Clackmannanshire,Male,8,30_34,45.09,44.28,45.9
2000-2002,Clackmannanshire,Male,9,35_39,40.29,39.5,41.09
2000-2002,Clackmannanshire,Male,10,40_44,35.63,34.85,36.4
2000-2002,Clackmannanshire,Male,11,45_49,31.22,30.48,31.96
2000-2002,Clackmannanshire,Male,12,50_54,26.6,25.89,27.32
2000-2002,Clackmannanshire,Male,13,55_59,22.26,21.57,22.96
2000-2002,Clackmannanshire,Male,14,60_64,18.39,17.72,19.05
2000-2002,Clackmannanshire,Male,15,65_69,14.59,13.96,15.21
2000-2002,Clackmannanshire,Male,16,70_74,11.15,10.56,11.75
2000-2002,Clackmannanshire,Male,17,75_79,8.39,7.81,8.97
2000-2002,Clackmannanshire,Male,18,80_84,6.58,5.98,7.17
2000-2002,Clackmannanshire,Male,19,85_89,4.66,3.94,5.38
2000-2002,Clackmannanshire,Male,20,90+,4.3,2.83,5.77
2000-2002,Clackmannanshire,Female,1,<1,78.1,77.11,79.09
2000-2002,Clackmannanshire,Female,2,1_4,77.62,76.74,78.5
2000-2002,Clackmannanshire,Female,3,5_9,73.62,72.74,74.5
2000-2002,Clackmannanshire,Female,4,10_14,68.62,67.74,69.5
2000-2002,Clackmannanshire,Female,5,15_19,63.68,62.81,64.56
2000-2002,Clackmannanshire,Female,6,20_24,58.89,58.05,59.74
2000-2002,Clackmannanshire,Female,7,25_29,54.11,53.3,54.92
2000-2002,Clackmannanshire,Female,8,30_34,49.23,48.44,50.03
2000-2002,Clackmannanshire,Female,9,35_39,44.32,43.53,45.11
2000-2002,Clackmannanshire,Female,10,40_44,39.49,38.72,40.27
2000-2002,Clackmannanshire,Female,11,45_49,34.69,33.93,35.46
2000-2002,Clackmannanshire,Female,12,50_54,29.99,29.24,30.73
2000-2002,Clackmannanshire,Female,13,55_59,25.47,24.75,26.2
2000-2002,Clackmannanshire,Female,14,60_64,21.2,20.5,21.9
2000-2002,Clackmannanshire,Female,15,65_69,17.48,16.83,18.13
2000-2002,Clackmannanshire,Female,16,70_74,14.09,13.5,14.69
2000-2002,Clackmannanshire,Female,17,75_79,11.14,10.59,11.69
2000-2002,Clackmannanshire,Female,18,80_84,8.25,7.72,8.78
2000-2002,Clackmannanshire,Female,19,85_89,5.88,5.31,6.44
2000-2002,Clackmannanshire,Female,20,90+,4.43,3.62,5.25
2000-2002,Dumfries and Galloway,Male,1,<1,75.14,74.53,75.75
2000-2002,Dumfries and Galloway,Male,2,1_4,74.58,74.02,75.14
2000-2002,Dumfries and Galloway,Male,3,5_9,70.7,70.15,71.25
2000-2002,Dumfries and Galloway,Male,4,10_14,65.7,65.15,66.25
2000-2002,Dumfries and Galloway,Male,5,15_19,60.72,60.18,61.27
2000-2002,Dumfries and Galloway,Male,6,20_24,55.93,55.39,56.46
2000-2002,Dumfries and Galloway,Male,7,25_29,51.38,50.89,51.87
2000-2002,Dumfries and Galloway,Male,8,30_34,46.71,46.25,47.17
2000-2002,Dumfries and Galloway,Male,9,35_39,42.01,41.57,42.46
2000-2002,Dumfries and Galloway,Male,10,40_44,37.35,36.92,37.78
2000-2002,Dumfries and Galloway,Male,11,45_49,32.68,32.27,33.1
2000-2002,Dumfries and Galloway,Male,12,50_54,28.15,27.75,28.54
2000-2002,Dumfries and Galloway,Male,13,55_59,23.76,23.38,24.15
2000-2002,Dumfries and Galloway,Male,14,60_64,19.67,19.3,20.04
2000-2002,Dumfries and Galloway,Male,15,65_69,16.06,15.72,16.4
2000-2002,Dumfries and Galloway,Male,16,70_74,12.48,12.15,12.81
2000-2002,Dumfries and Galloway,Male,17,75_79,9.79,9.47,10.12
2000-2002,Dumfries and Galloway,Male,18,80_84,7.36,7.02,7.7
2000-2002,Dumfries and Galloway,Male,19,85_89,5.54,5.14,5.93
2000-2002,Dumfries and Galloway,Male,20,90+,4.13,3.53,4.72
2000-2002,Dumfries and Galloway,Female,1,<1,79.82,79.27,80.37
2000-2002,Dumfries and Galloway,Female,2,1_4,79.24,78.75,79.73
2000-2002,Dumfries and Galloway,Female,3,5_9,75.34,74.87,75.82
2000-2002,Dumfries and Galloway,Female,4,10_14,70.37,69.9,70.84
2000-2002,Dumfries and Galloway,Female,5,15_19,65.42,64.95,65.89
2000-2002,Dumfries and Galloway,Female,6,20_24,60.47,60.01,60.93
2000-2002,Dumfries and Galloway,Female,7,25_29,55.66,55.22,56.1
2000-2002,Dumfries and Galloway,Female,8,30_34,50.71,50.27,51.14
2000-2002,Dumfries and Galloway,Female,9,35_39,45.87,45.45,46.29
2000-2002,Dumfries and Galloway,Female,10,40_44,41.03,40.62,41.45
2000-2002,Dumfries and Galloway,Female,11,45_49,36.28,35.87,36.68
2000-2002,Dumfries and Galloway,Female,12,50_54,31.66,31.27,32.05
2000-2002,Dumfries and Galloway,Female,13,55_59,27.15,26.78,27.53
2000-2002,Dumfries and Galloway,Female,14,60_64,22.8,22.45,23.16
2000-2002,Dumfries and Galloway,Female,15,65_69,18.67,18.34,19.01
2000-2002,Dumfries and Galloway,Female,16,70_74,14.88,14.57,15.19
2000-2002,Dumfries and Galloway,Female,17,75_79,11.51,11.22,11.8
2000-2002,Dumfries and Galloway,Female,18,80_84,8.56,8.28,8.85
2000-2002,Dumfries and Galloway,Female,19,85_89,6.32,6.03,6.62
2000-2002,Dumfries and Galloway,Female,20,90+,4.39,4.01,4.77
2000-2002,Dundee City,Male,1,<1,72,71.37,72.64
2000-2002,Dundee City,Male,2,1_4,71.73,71.17,72.3
2000-2002,Dundee City,Male,3,5_9,67.76,67.2,68.33
