"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01009668,,595,,6,4,6,7,9,8,6,5,5,8,9,13,3,7,7,7,11,6,3,2,10,2,4,9,2,3,3,6,8,7,6,7,6,3,6,10,11,11,6,5,12,12,7,11,13,8,13,13,9,11,11,9,10,16,7,9,9,4,6,7,9,7,9,5,7,8,7,8,4,10,7,7,2,2,2,6,2,3,5,2,7,2,5,2,4,4,1,1,0,0,3,,,,,,
S01009669,,515,,5,8,8,4,5,2,1,5,4,5,3,5,3,6,6,7,5,4,5,1,6,5,3,5,4,6,1,5,5,0,3,0,4,0,11,5,4,7,6,4,7,4,3,6,8,5,8,9,14,6,1,9,6,9,8,6,10,8,6,5,9,8,8,7,12,14,14,9,4,11,15,5,6,4,7,7,4,10,7,8,4,8,2,4,3,3,2,3,1,1,1,,,,,,
S01009670,,773,,4,6,11,5,7,7,5,7,7,6,7,9,8,11,9,8,15,10,8,5,7,11,12,12,4,15,8,4,0,5,4,6,3,2,9,3,6,6,8,6,14,9,6,13,9,12,11,7,10,15,10,16,17,13,20,9,7,12,16,8,14,17,13,13,15,10,14,11,10,9,14,5,5,6,4,6,6,5,7,9,7,6,7,4,7,3,4,1,2,3,16,,,,,,
S01009671,,672,,6,6,3,13,5,5,8,5,8,3,13,6,9,8,7,9,10,8,7,7,10,4,7,10,1,10,7,6,5,6,5,5,4,3,5,9,5,9,12,6,7,9,11,14,18,11,14,9,12,10,11,9,20,15,18,16,12,13,7,13,4,3,7,7,8,13,12,7,7,11,7,5,4,3,8,1,6,6,8,6,6,0,0,2,1,1,1,2,0,2,0,,,,,,
S01009672,,821,,6,11,9,14,12,13,15,9,15,6,6,11,12,6,9,11,9,13,10,5,5,12,6,4,4,11,10,10,10,8,7,3,10,10,15,7,17,9,6,12,1,11,12,14,11,15,9,7,8,13,13,12,12,8,11,11,15,16,10,12,11,7,16,25,7,9,6,13,11,10,10,13,9,4,7,2,3,4,9,6,6,9,6,2,2,4,4,0,0,1,6,,,,,,
S01009673,,799,,8,9,9,1,5,6,6,12,9,14,12,5,7,17,7,10,5,9,14,7,9,1,5,5,8,3,2,5,2,6,5,10,12,8,9,5,5,12,9,11,12,16,10,6,20,10,13,12,13,10,7,14,13,9,13,15,15,8,14,12,13,9,14,13,10,10,8,17,7,7,11,12,11,10,6,7,8,10,7,4,6,6,4,5,8,6,2,1,2,4,15,,,,,,
S01009674,,894,,6,9,11,8,5,9,10,11,10,10,15,14,7,12,5,12,5,7,11,4,5,7,5,12,14,5,6,7,14,3,12,10,8,9,6,5,8,8,10,11,7,13,14,20,14,12,11,16,13,11,12,18,15,22,17,24,10,15,13,14,13,17,12,13,8,13,17,13,13,12,13,10,11,10,8,9,6,8,6,9,2,8,6,8,5,2,0,1,2,1,1,,,,,,
S01009675,,857,,4,3,7,8,9,7,9,6,7,9,7,9,5,12,9,14,12,11,13,10,14,9,10,11,6,6,3,3,7,7,7,1,5,4,6,4,3,6,6,8,3,10,11,14,11,12,27,8,19,16,16,24,11,9,11,18,18,24,24,11,17,11,18,12,5,13,10,17,19,12,22,11,9,7,7,10,10,4,4,4,5,6,7,6,1,5,1,2,2,2,4,,,,,,
S01009676,,819,,7,11,1,8,11,9,13,11,7,16,10,9,8,5,9,12,11,11,11,7,7,8,9,7,7,8,4,6,8,3,1,9,8,3,3,4,3,9,9,12,9,9,12,8,12,12,14,17,12,12,17,8,18,16,14,14,23,12,11,8,10,13,15,9,13,15,16,11,11,14,11,12,5,4,10,7,3,6,6,3,4,9,8,3,7,1,6,7,0,1,6,,,,,,
S01009677,,580,,0,6,8,8,6,6,4,4,7,6,6,9,7,1,2,9,4,6,6,3,6,2,3,7,2,4,4,8,3,5,6,1,1,6,5,5,6,2,11,13,6,5,3,4,13,11,6,11,17,8,11,15,7,10,10,8,9,12,4,11,2,12,14,10,14,13,13,16,10,10,8,5,9,4,2,6,7,4,9,5,0,4,1,2,2,2,1,1,2,0,3,,,,,,
S01009678,,562,,4,7,3,5,6,6,9,3,1,4,2,3,2,9,0,5,5,11,7,2,4,5,6,5,8,7,6,3,3,8,2,5,4,7,3,4,4,2,8,6,3,3,7,8,7,4,10,9,7,7,18,14,10,8,7,9,11,11,9,8,8,8,15,7,8,9,9,9,11,9,4,3,8,10,2,6,9,5,12,7,4,6,2,6,6,3,4,5,0,0,3,,,,,,
S01009679,,887,,5,11,7,7,9,4,12,12,8,4,8,7,14,6,10,5,9,16,8,16,5,10,6,6,2,11,12,6,13,10,8,6,10,21,13,18,4,7,8,14,9,5,12,23,12,17,3,11,20,11,14,15,13,10,17,19,9,11,17,10,15,9,11,9,14,6,18,23,13,7,10,13,16,9,12,12,5,11,3,8,8,6,6,3,5,3,0,1,1,1,3,,,,,,
S01009680,,795,,13,6,6,11,13,18,14,11,6,3,6,8,5,5,8,3,16,9,7,10,6,7,14,8,15,13,13,7,8,16,4,3,5,10,7,8,6,7,6,6,6,5,7,18,9,15,13,12,16,21,14,20,15,6,7,16,16,2,5,10,12,10,12,8,10,17,7,15,12,7,7,12,8,4,3,8,10,6,7,2,8,3,4,1,5,4,4,1,0,6,2,,,,,,
S01009681,,658,,6,4,3,7,5,4,5,3,9,4,6,3,5,7,5,10,7,9,2,5,7,7,4,8,3,6,6,9,8,2,6,2,3,7,8,14,8,15,6,13,15,10,10,9,10,16,10,16,8,12,13,16,23,6,14,10,14,5,7,10,12,7,16,9,11,18,6,10,8,4,3,5,5,7,3,4,5,3,7,10,2,5,1,2,0,0,3,2,0,2,3,,,,,,
S01009682,,627,,4,6,11,12,7,6,11,3,6,9,4,8,4,10,9,3,9,9,5,4,2,10,2,3,2,5,4,5,9,11,7,2,7,3,12,7,12,8,14,10,2,6,21,11,11,6,11,13,3,6,5,6,4,7,5,5,14,6,4,8,15,8,13,12,5,9,10,11,8,9,14,13,7,5,7,3,6,3,4,6,3,8,3,3,1,2,0,2,3,1,4,,,,,,
S01009683,,847,,4,2,5,4,5,9,9,7,10,6,6,6,13,6,10,10,10,11,16,12,12,18,7,11,10,11,4,1,6,5,2,6,4,8,10,10,3,9,2,9,13,7,9,11,9,4,15,6,18,5,7,9,17,14,16,20,18,11,8,10,11,14,10,13,18,9,15,14,8,9,14,6,13,10,5,5,9,17,11,9,6,9,2,7,7,6,4,8,9,8,25,,,,,,
S01009684,,"1,099",,6,11,14,9,14,13,17,13,12,17,16,18,16,14,13,16,24,20,14,11,22,6,10,12,3,12,10,4,12,7,12,15,14,5,10,5,4,11,10,18,16,21,8,18,17,20,19,18,26,27,23,22,19,27,26,30,15,19,19,9,10,12,8,13,4,11,22,22,8,13,10,9,9,1,8,6,2,8,6,3,6,5,6,2,0,1,1,0,1,0,3,,,,,,
S01009685,,666,,8,5,8,6,10,5,3,9,4,6,9,7,10,8,6,9,4,10,6,7,7,7,2,4,7,7,3,2,4,6,4,4,8,7,5,8,8,9,13,9,8,9,12,13,16,13,13,11,8,6,8,9,2,8,17,7,7,9,9,10,15,9,9,8,9,12,14,12,5,4,2,7,7,4,5,8,8,7,5,6,3,2,1,4,4,2,3,4,2,2,24,,,,,,
S01009686,,"1,129",,16,10,14,16,17,16,14,10,10,7,13,5,9,19,11,17,17,14,12,8,15,13,20,18,13,27,21,24,10,14,8,18,11,10,13,11,17,16,21,17,9,19,21,11,20,12,12,14,13,14,19,22,24,21,13,7,17,8,10,8,11,11,12,11,17,10,7,12,7,11,8,11,10,12,5,11,7,14,7,14,5,4,7,9,5,2,3,7,5,1,7,,,,,,
S01009687,,705,,9,8,10,10,7,15,7,9,9,9,5,9,6,6,10,10,13,10,9,4,3,0,7,10,6,8,12,13,7,13,9,13,14,7,8,5,5,9,7,9,6,8,10,17,11,8,10,11,8,18,10,15,7,6,11,4,11,9,5,10,9,13,13,13,3,2,8,13,7,6,6,8,7,5,8,7,4,3,6,2,3,6,1,1,2,2,4,2,0,1,5,,,,,,
S01009688,,886,,20,21,19,17,14,17,8,13,11,15,10,10,1,11,6,9,14,6,13,9,12,19,15,16,9,18,15,6,20,17,18,2,6,15,10,16,9,7,19,11,10,16,15,10,14,10,23,12,10,17,11,13,10,12,7,10,6,5,8,8,3,5,9,3,4,6,8,7,7,4,7,5,9,5,9,9,7,8,5,6,4,1,2,2,5,5,1,1,1,1,6,,,,,,
S01009689,,648,,5,6,13,16,6,5,6,4,8,6,3,5,4,4,7,5,7,10,9,9,10,8,4,12,16,7,12,11,20,10,6,7,14,13,10,4,4,4,8,11,5,5,16,2,12,12,6,6,13,6,13,12,16,7,4,9,10,2,1,5,9,5,13,8,9,7,9,8,4,3,3,7,5,1,7,2,5,5,3,2,2,6,2,4,2,4,5,0,3,4,10,,,,,,
S01009690,,700,,9,3,8,9,5,12,9,13,9,6,5,8,8,12,5,7,8,5,6,8,4,5,9,5,4,13,5,3,7,7,6,5,8,4,15,12,6,5,11,19,6,11,9,12,14,14,16,15,10,14,13,13,21,12,5,11,9,15,13,15,6,4,5,4,10,7,10,14,7,5,3,5,3,5,4,3,7,2,4,6,3,2,2,4,2,1,3,3,4,1,5,,,,,,
S01009691,,600,,7,4,8,2,5,6,5,7,7,6,4,4,5,4,5,8,6,5,9,4,12,6,6,8,4,9,7,8,5,6,7,5,2,4,3,5,2,6,11,2,10,5,10,6,9,13,5,9,9,2,11,8,12,10,4,16,14,4,5,12,7,9,4,6,5,9,12,9,9,10,9,3,4,4,9,5,11,6,7,6,7,2,12,5,4,5,3,3,4,5,3,,,,,,
S01009692,,"1,060",,13,8,6,8,14,7,8,8,7,13,7,8,17,8,11,12,8,9,5,9,1,10,8,4,9,0,9,7,6,3,15,9,5,14,3,12,6,11,9,10,11,8,18,11,4,11,20,15,16,11,15,23,23,13,14,12,15,10,19,7,17,12,17,21,16,17,24,30,10,23,20,18,14,16,17,19,22,9,13,11,13,14,8,12,8,6,6,8,5,4,17,,,,,,
S01009693,,612,,5,6,7,9,4,5,7,8,1,1,9,11,12,3,8,2,8,4,5,12,8,1,7,7,6,5,6,0,4,4,2,4,5,5,9,8,8,6,7,6,6,10,10,7,13,12,10,7,7,15,11,9,11,10,11,8,8,6,8,14,10,10,8,8,6,12,2,16,8,10,9,8,5,11,6,6,4,2,6,4,7,4,4,2,2,3,4,2,2,1,2,,,,,,
S01009694,,956,,9,4,6,5,5,1,7,6,9,7,9,7,10,8,10,7,13,8,7,10,3,7,3,4,7,6,6,2,6,6,1,2,3,9,8,0,8,6,8,11,5,4,13,13,16,19,11,13,21,14,6,10,16,23,21,11,14,10,14,11,14,12,13,15,8,16,20,24,13,20,17,18,21,11,12,15,15,16,20,10,16,14,13,12,11,15,5,9,5,5,22,,,,,,
S01009695,,636,,4,10,7,4,3,9,6,8,7,6,6,7,9,9,12,8,3,5,6,5,3,0,7,3,6,4,2,2,4,3,5,2,9,0,3,7,7,2,6,9,11,12,7,12,6,8,14,7,17,10,13,12,10,4,12,9,9,13,7,16,8,8,6,11,15,8,8,9,9,10,15,6,16,7,4,7,13,5,3,7,3,5,8,4,1,5,1,3,0,0,4,,,,,,
S01009696,,912,,6,10,8,5,5,7,11,9,6,7,5,12,12,13,8,12,13,7,8,11,4,6,4,7,3,7,9,5,3,1,5,4,13,9,9,12,2,7,4,9,9,12,9,13,18,19,11,17,15,19,23,17,14,18,14,17,19,19,10,9,12,10,10,16,13,23,15,18,10,10,14,15,14,17,8,5,11,8,7,9,11,6,8,4,9,3,8,3,3,4,8,,,,,,
S01009697,,701,,6,12,5,11,4,6,9,8,6,7,3,8,6,5,8,7,5,10,4,7,1,11,5,3,2,0,3,5,6,3,5,8,4,10,10,12,11,10,5,7,8,6,4,6,20,13,8,14,9,10,8,18,9,13,17,6,14,13,12,12,14,12,11,11,11,8,14,8,6,6,12,7,9,14,6,9,11,4,6,8,3,4,4,5,2,6,2,4,2,0,4,,,,,,
S01009698,,615,,3,8,5,2,7,4,7,2,8,9,7,8,10,3,9,4,7,7,5,15,5,7,9,3,3,4,10,5,10,2,5,3,6,6,5,11,3,8,7,7,2,7,15,19,5,12,11,7,7,10,9,13,14,17,8,14,11,13,10,13,9,11,9,11,8,12,12,9,5,9,4,7,6,4,3,4,2,4,3,2,2,2,3,2,3,0,0,0,0,0,3,,,,,,
S01009699,,494,,4,5,6,1,1,7,2,5,2,1,7,5,4,7,3,5,3,2,5,4,1,2,2,3,6,2,5,5,4,4,1,7,3,1,2,6,4,3,3,6,3,1,8,7,2,7,5,11,6,8,6,20,4,5,3,6,4,3,7,8,4,12,8,3,7,12,10,13,10,10,11,10,9,7,12,10,5,5,9,5,8,6,1,7,2,6,5,5,4,0,5,,,,,,
S01009700,,633,,6,4,7,4,3,7,11,4,3,10,3,8,7,5,10,9,5,6,6,3,7,5,5,1,12,4,6,7,3,5,4,5,2,5,3,6,9,5,6,6,5,4,2,13,17,7,9,10,14,18,12,14,8,10,4,15,11,7,8,10,15,8,11,8,12,6,13,5,8,11,13,4,7,10,3,7,7,8,7,4,3,5,4,6,5,3,3,3,2,1,6,,,,,,
S01009701,,423,,3,2,1,2,2,2,2,1,0,1,3,0,5,5,4,1,4,7,3,3,3,1,0,3,1,1,1,1,4,0,1,3,3,1,3,2,0,3,5,3,2,3,2,4,0,5,3,0,11,5,3,5,4,1,4,5,6,5,5,4,10,10,4,5,7,7,12,14,6,10,15,9,5,5,3,12,7,11,8,8,12,8,8,8,8,4,6,6,4,6,18,,,,,,
S01009702,,621,,6,7,4,4,3,3,2,5,8,7,6,11,5,11,4,7,9,8,17,4,2,6,12,4,5,6,10,4,4,6,10,4,6,5,9,5,9,3,0,6,11,0,8,6,15,14,16,9,11,14,12,9,14,11,10,12,13,6,11,6,10,4,9,4,3,6,7,7,12,3,16,7,12,7,6,4,6,7,6,8,3,1,3,4,2,0,0,0,3,3,3,,,,,,
S01009703,,584,,7,5,7,6,1,9,6,6,5,5,4,0,6,2,6,14,7,8,7,3,5,6,7,4,8,8,4,5,7,3,5,6,7,5,5,5,6,5,10,11,5,7,6,12,7,10,7,7,7,6,11,17,7,6,13,6,4,9,8,8,7,10,7,7,8,16,10,17,7,8,7,6,7,4,7,5,7,6,6,2,4,7,4,1,0,2,4,2,3,3,1,,,,,,
S01009704,,896,,7,8,4,5,9,8,8,8,7,10,5,5,5,12,10,10,6,8,6,11,8,5,5,7,8,9,10,10,5,12,1,8,9,8,1,8,5,10,14,10,12,17,11,9,10,18,13,11,15,8,16,9,14,26,7,9,11,9,10,15,19,17,18,12,16,17,19,29,20,18,20,14,13,14,11,7,16,11,3,5,1,5,5,4,4,5,6,2,1,2,7,,,,,,
S01009705,,730,,11,12,5,8,4,3,6,6,5,3,8,7,7,7,3,10,10,5,9,10,5,10,8,1,10,11,6,2,11,6,14,11,7,9,8,7,7,6,11,9,8,4,8,6,10,11,11,8,9,7,16,6,26,10,10,14,12,13,8,16,15,4,13,11,7,10,18,7,7,12,11,4,13,6,6,6,4,9,9,7,3,3,1,4,9,3,1,3,2,4,7,,,,,,
S01009706,,584,,7,8,5,5,5,1,3,6,2,9,3,12,7,8,10,8,10,6,1,3,10,0,10,6,4,12,2,2,6,8,3,4,7,2,1,6,3,6,5,9,9,12,7,10,10,11,12,9,8,7,9,6,11,9,5,10,12,16,9,9,7,9,9,3,6,10,5,6,8,8,1,5,5,7,7,8,7,10,4,6,6,6,2,4,5,5,1,5,1,1,1,,,,,,
S01009707,,556,,4,9,5,5,5,5,5,2,6,3,6,3,4,5,7,7,7,7,10,3,4,3,10,3,9,2,4,6,5,3,6,8,15,9,16,9,6,4,7,7,5,13,8,10,7,16,10,7,15,9,6,10,6,14,11,6,12,4,5,10,10,5,5,11,4,8,10,8,7,7,4,0,2,2,1,2,3,2,2,1,4,5,5,4,2,4,1,1,0,0,8,,,,,,
S01009708,,735,,17,11,9,11,4,3,7,6,6,8,7,6,12,7,4,11,11,8,7,12,1,10,10,10,7,7,14,7,6,9,6,5,6,5,5,8,5,14,8,15,5,0,10,10,1,10,15,12,8,6,4,11,7,7,6,12,6,8,5,9,17,12,11,11,13,21,16,12,7,10,12,9,4,9,6,7,12,8,3,4,4,5,1,4,5,8,3,3,0,4,17,,,,,,
S01009709,,797,,4,10,9,8,2,10,6,6,2,12,5,7,9,8,13,5,14,4,2,7,2,5,10,7,9,11,8,5,4,3,11,6,9,10,7,1,6,7,5,4,6,6,13,13,15,8,14,9,8,6,12,8,12,10,9,9,8,13,16,11,18,15,12,15,15,24,21,18,16,14,15,11,9,13,12,8,10,6,11,9,7,4,5,6,3,3,5,2,3,3,5,,,,,,
S01009710,,539,,4,5,6,12,4,11,4,7,7,10,11,3,9,4,8,9,11,3,10,11,8,8,8,9,7,3,2,6,0,3,3,3,2,5,0,2,4,4,9,9,6,4,17,9,7,13,10,13,14,12,13,8,10,14,12,10,10,12,3,5,0,5,4,6,4,2,5,4,3,2,2,3,2,8,1,5,3,4,6,3,2,1,5,0,3,2,2,1,0,2,3,,,,,,
S01009711,,775,,10,9,8,13,5,9,8,6,10,5,10,9,6,6,8,6,9,13,8,15,11,10,7,2,12,7,11,9,3,10,3,8,7,5,10,9,5,6,11,7,11,12,6,8,8,6,14,11,8,8,9,7,6,11,14,14,15,10,12,8,15,14,1,12,7,8,13,15,11,8,16,10,6,8,9,7,5,9,8,2,1,5,8,8,2,6,4,6,4,2,21,,,,,,
S01009712,,588,,4,4,3,3,4,7,6,2,11,9,3,0,6,1,5,14,3,14,1,5,4,7,2,3,6,4,4,7,5,7,7,8,8,8,7,5,2,2,2,5,10,2,4,6,12,7,9,11,9,16,10,7,11,5,10,18,9,14,9,2,9,11,11,13,11,12,9,18,8,12,9,8,9,5,5,5,9,3,5,2,5,1,5,4,2,1,4,0,1,2,0,,,,,,
S01009713,,905,,4,4,7,4,5,4,8,8,8,8,9,10,5,8,3,10,12,9,8,8,11,7,11,3,6,10,6,9,7,10,8,13,4,6,4,5,3,6,6,11,11,9,8,11,8,8,14,14,7,12,22,18,16,18,17,20,16,11,11,13,18,13,9,9,17,18,16,18,12,19,8,19,16,10,12,16,18,14,8,8,12,7,6,10,8,6,6,6,3,1,10,,,,,,
S01009714,,891,,4,5,2,0,5,12,6,10,1,12,6,5,7,9,6,12,9,5,12,6,3,4,1,11,4,9,17,14,9,7,3,9,2,6,7,5,6,3,6,8,5,7,8,15,8,11,16,17,10,11,19,19,20,14,12,12,8,9,13,14,11,12,16,12,24,14,19,23,24,20,16,14,16,8,12,6,7,10,6,9,13,8,8,9,7,12,3,9,6,5,16,,,,,,
S01009715,,621,,6,5,2,0,3,5,5,0,6,5,3,7,4,5,3,4,6,7,6,9,3,1,2,3,2,8,7,4,14,5,2,7,4,6,2,2,1,1,6,8,6,7,13,5,11,16,10,6,8,11,10,9,8,14,14,12,16,8,6,7,21,12,12,6,17,15,13,18,8,11,15,10,6,9,4,7,7,6,6,3,7,3,3,4,5,5,1,2,2,1,6,,,,,,
S01009716,,737,,1,4,5,0,7,5,9,8,5,9,4,3,3,5,4,6,4,2,11,9,13,15,21,33,10,27,3,10,5,4,2,10,4,3,7,11,2,4,1,1,8,9,7,7,7,16,9,6,12,5,6,9,8,4,8,12,10,10,5,8,7,7,13,15,13,15,14,9,8,7,9,11,8,12,11,7,9,5,17,8,6,11,9,8,7,8,5,3,9,4,6,,,,,,
S01009717,,"1,016",,3,4,4,5,7,4,8,4,9,8,9,10,7,5,5,9,11,8,22,62,92,84,85,52,43,29,26,7,16,14,8,6,10,6,12,5,5,3,3,8,10,7,11,9,12,17,6,13,8,6,6,11,14,6,8,7,5,6,8,4,5,9,0,1,4,2,5,4,11,9,3,12,2,6,6,3,4,2,5,7,0,4,2,0,2,2,3,5,2,0,4,,,,,,
S01009718,,741,,3,13,4,5,10,5,4,5,7,1,3,9,8,3,8,3,9,6,8,15,20,35,28,19,16,15,17,13,5,24,12,8,13,17,10,11,5,11,10,5,3,5,12,5,6,7,7,12,8,8,3,16,6,6,11,7,6,13,3,11,10,4,5,5,13,8,6,11,5,5,8,2,8,8,4,3,7,6,6,3,3,3,3,2,4,4,6,1,3,4,3,,,,,,
S01009719,,738,,6,2,8,4,8,9,11,6,4,10,4,6,4,8,1,4,4,4,4,14,28,19,13,15,23,26,3,7,12,15,9,8,6,12,7,10,6,5,3,8,7,8,11,8,6,12,8,11,8,17,11,11,8,6,4,7,9,3,5,15,7,10,10,11,4,14,6,14,9,8,4,12,7,7,7,10,8,5,6,5,6,4,3,3,8,4,3,4,1,1,6,,,,,,
S01009720,,836,,7,6,11,3,13,9,4,10,1,11,7,7,4,2,6,1,3,3,7,8,23,17,30,19,34,21,14,22,14,15,14,12,12,7,9,12,8,14,2,7,10,9,8,8,6,13,8,4,2,4,7,10,3,12,9,8,16,10,9,7,4,7,7,9,15,18,15,8,10,10,6,7,8,12,7,14,9,10,7,6,6,12,11,4,7,3,4,3,0,1,4,,,,,,
S01009721,,723,,0,0,0,1,0,0,0,1,3,2,0,0,0,1,0,1,0,2,6,38,117,181,115,48,24,19,14,12,12,6,14,12,4,9,5,5,5,4,5,2,4,3,2,0,1,1,0,1,2,2,0,2,0,0,3,2,3,2,1,2,2,2,0,1,0,0,1,1,1,2,0,0,3,1,0,1,0,1,0,0,0,1,1,2,0,0,0,0,0,0,4,,,,,,
S01009722,,"1,170",,0,3,1,3,0,3,0,6,3,3,2,2,1,2,14,20,14,41,45,105,184,156,120,53,18,19,16,12,10,7,10,8,6,9,3,4,5,4,3,4,1,4,5,3,5,4,2,4,3,1,5,6,11,4,6,3,2,2,1,8,6,7,8,2,8,6,4,9,5,4,5,9,6,7,2,8,3,5,3,10,7,6,3,6,2,7,2,4,5,2,10,,,,,,
S01009723,,976,,2,0,2,1,2,1,2,4,0,1,2,3,2,3,1,1,4,2,4,19,87,133,153,102,65,38,43,33,19,19,21,3,3,5,4,6,4,4,7,9,4,1,1,2,2,4,3,2,9,2,2,5,3,1,1,1,4,3,6,4,3,0,3,2,2,5,3,6,3,6,6,0,5,3,1,6,4,5,3,3,2,7,9,0,2,2,3,3,1,2,2,,,,,,
S01009724,,"1,012",,8,8,6,7,6,1,7,2,3,7,1,4,3,4,4,3,4,7,2,28,70,100,97,51,36,30,29,23,20,27,12,12,10,10,9,4,4,2,4,6,8,13,10,5,3,9,8,9,11,9,10,8,5,5,15,11,9,10,3,5,12,9,4,6,9,12,3,3,6,6,5,10,6,7,4,9,5,13,6,5,4,2,1,4,3,1,3,0,3,5,9,,,,,,
S01009725,,687,,0,4,3,2,2,1,2,0,0,2,1,1,2,2,2,1,1,2,2,45,107,147,89,42,14,11,6,7,4,13,3,4,5,1,2,5,4,6,4,3,4,2,1,3,5,5,7,5,5,1,1,4,0,1,0,0,1,4,2,1,2,2,3,2,3,5,2,2,6,6,2,3,3,3,3,8,3,3,2,1,0,2,0,3,4,0,3,0,1,1,5,,,,,,
S01009726,,919,,1,1,0,1,1,0,0,0,0,1,0,1,2,4,2,3,3,6,48,185,137,118,114,64,26,14,11,6,4,11,5,4,1,1,1,1,0,1,1,2,3,1,2,2,1,4,4,9,3,2,2,6,1,3,5,5,2,4,6,1,1,4,5,4,4,1,2,3,4,1,3,2,1,4,1,5,6,1,3,0,2,4,2,1,0,0,2,1,0,0,5,,,,,,
S01009727,,841,,4,9,3,8,6,11,6,7,11,16,13,7,7,24,13,15,12,15,13,9,6,5,11,18,17,11,7,11,12,3,6,12,13,9,18,12,2,11,10,7,4,10,12,5,10,16,10,7,15,8,10,21,14,19,18,13,11,8,13,13,8,11,10,12,10,11,14,10,15,11,5,7,6,9,5,4,4,8,5,3,2,2,2,3,2,1,2,1,0,2,9,,,,,,
S01009728,,761,,5,3,11,10,7,7,5,6,8,5,2,9,3,6,6,6,5,7,13,11,15,4,8,10,15,15,8,9,13,13,7,10,6,10,5,8,8,5,7,8,7,7,9,3,10,5,7,17,10,6,8,11,10,11,20,11,8,4,10,15,8,19,12,9,15,14,15,28,14,9,15,9,7,7,9,3,2,7,2,9,7,5,2,2,5,1,3,1,1,5,8,,,,,,
S01009729,,631,,4,3,8,3,6,10,1,5,2,8,2,6,3,4,5,2,3,9,5,2,3,3,1,13,2,10,4,3,2,7,8,9,7,1,3,7,4,6,7,10,5,8,0,6,3,9,7,8,4,8,4,5,14,11,7,9,14,10,5,14,11,7,19,12,12,18,12,10,16,9,12,12,4,10,11,18,8,6,11,2,3,4,10,4,3,8,4,6,5,1,11,,,,,,
S01009730,,562,,2,7,5,2,3,6,4,6,4,4,8,1,2,2,0,3,2,6,2,6,18,10,18,20,3,6,8,5,6,15,14,8,6,11,10,7,5,4,1,4,2,3,3,3,1,8,3,7,2,5,6,5,7,11,5,6,5,7,6,7,5,13,11,3,3,6,7,5,10,6,6,10,5,4,5,5,3,3,4,5,3,5,7,7,6,7,1,6,6,13,26,,,,,,
S01009731,,631,,1,4,3,4,6,12,5,5,6,5,3,6,5,3,4,2,3,1,8,7,21,5,9,9,19,19,1,2,6,1,2,3,8,9,8,5,2,7,3,5,3,5,6,1,4,7,9,8,6,6,3,10,2,3,5,7,8,3,5,4,7,8,13,7,16,12,20,11,10,13,13,13,8,13,8,7,14,9,6,15,4,5,6,9,9,5,7,9,3,2,7,,,,,,
S01009732,,849,,0,7,2,4,6,8,3,0,5,4,2,3,4,4,1,2,2,3,8,27,74,86,102,50,34,11,15,13,11,8,6,6,8,5,7,5,4,1,3,6,4,7,7,2,5,6,6,9,4,4,3,8,4,3,7,11,4,4,7,6,10,7,8,12,10,9,4,5,5,5,6,4,2,5,5,4,12,7,7,9,4,5,6,7,11,3,1,2,5,3,5,,,,,,
S01009733,,483,,4,1,3,2,2,1,5,0,5,6,4,4,2,4,3,6,6,4,8,3,6,4,2,7,5,5,4,5,2,5,4,3,0,4,0,2,2,1,2,4,4,6,6,7,9,7,12,5,6,6,6,8,11,9,12,12,11,11,13,7,3,11,6,11,20,9,9,13,7,9,9,8,14,2,4,8,4,3,7,3,3,2,2,0,1,3,2,0,0,1,1,,,,,,
