"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,FEMALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003779,271,,6,14,18,8,18,2,11,11,15,,S01003779,,24,25,25,27,12,19,15,12,9,0,,S01003779
S01003780,525,,27,23,46,33,17,14,14,26,45,,S01003780,,58,50,38,48,18,16,22,8,14,8,,S01003780
S01003781,523,,32,19,25,16,32,47,19,36,39,,S01003781,,30,54,37,26,34,19,24,16,8,10,,S01003781
S01003782,309,,12,18,29,10,8,11,14,23,27,,S01003782,,30,30,26,23,17,14,5,7,2,3,,S01003782
S01003783,533,,20,21,29,36,27,16,36,45,35,,S01003783,,62,43,38,36,26,30,15,10,5,3,,S01003783
S01003784,705,,64,67,41,13,16,32,50,61,59,,S01003784,,53,48,54,51,31,24,16,11,8,6,,S01003784
S01003785,377,,11,16,16,15,19,15,21,18,28,,S01003785,,26,40,32,23,34,20,18,11,10,4,,S01003785
S01003786,478,,20,23,22,12,19,16,25,33,31,,S01003786,,30,34,44,49,42,27,21,21,6,3,,S01003786
S01003787,328,,13,13,22,8,26,21,18,14,15,,S01003787,,30,20,28,22,20,20,17,12,8,1,,S01003787
S01003788,400,,12,17,27,15,17,10,9,20,24,,S01003788,,24,21,20,28,36,21,28,33,19,19,,S01003788
S01003789,254,,9,16,25,9,11,2,12,16,22,,S01003789,,32,20,14,17,10,11,12,11,4,1,,S01003789
S01003790,274,,24,12,20,16,15,21,17,19,24,,S01003790,,23,9,11,18,10,11,17,5,2,0,,S01003790
S01003791,375,,25,13,26,20,42,14,32,38,57,,S01003791,,20,21,17,6,11,20,6,3,4,0,,S01003791
S01003792,"1,090",,95,99,51,37,60,113,122,110,90,,S01003792,,82,58,41,41,35,23,15,11,5,2,,S01003792
S01003793,251,,10,10,18,12,15,8,8,19,31,,S01003793,,18,19,12,16,12,18,11,9,1,4,,S01003793
S01003794,343,,10,11,16,11,16,17,13,18,23,,S01003794,,19,32,29,22,29,22,11,24,6,14,,S01003794
S01003795,313,,12,21,23,12,8,8,15,15,28,,S01003795,,39,22,22,33,15,18,8,8,4,2,,S01003795
S01003796,355,,32,31,18,22,22,28,20,22,20,,S01003796,,29,33,20,12,13,13,11,2,4,3,,S01003796
S01003797,438,,30,12,19,16,28,29,24,43,37,,S01003797,,32,28,29,34,24,22,14,13,2,2,,S01003797
S01003798,392,,20,24,39,7,10,8,15,23,29,,S01003798,,32,43,27,24,19,23,21,10,10,8,,S01003798
S01003799,374,,33,16,25,11,19,21,28,20,28,,S01003799,,38,31,42,20,17,6,9,3,5,2,,S01003799
S01003800,319,,7,12,22,18,22,10,4,17,29,,S01003800,,29,29,29,19,17,16,15,11,12,1,,S01003800
S01003801,405,,29,25,22,11,24,32,19,18,29,,S01003801,,34,29,15,24,25,14,20,20,5,10,,S01003801
S01003802,397,,26,32,23,17,16,28,25,27,24,,S01003802,,27,25,24,35,25,12,14,9,8,0,,S01003802
S01003803,341,,9,15,18,15,22,9,14,21,27,,S01003803,,27,28,31,36,29,23,8,4,3,2,,S01003803
S01003804,456,,29,26,30,28,23,31,42,47,51,,S01003804,,32,32,22,21,14,11,5,5,4,3,,S01003804
S01003805,624,,36,33,29,27,50,56,51,30,36,,S01003805,,40,32,29,40,18,23,25,22,19,28,,S01003805
S01003806,359,,13,14,16,14,18,20,23,21,21,,S01003806,,21,25,33,39,19,20,15,9,11,7,,S01003806
S01003807,448,,27,23,39,24,15,13,14,32,33,,S01003807,,41,31,35,34,33,18,17,9,10,0,,S01003807
S01003808,430,,24,30,28,14,20,35,26,30,26,,S01003808,,32,35,31,30,18,11,8,15,11,6,,S01003808
S01003809,363,,18,10,20,11,14,30,22,20,16,,S01003809,,42,47,39,23,17,16,6,7,5,0,,S01003809
S01003810,466,,10,13,20,17,17,21,10,16,32,,S01003810,,34,35,30,43,26,40,33,23,26,20,,S01003810
S01003811,376,,17,18,20,20,8,17,20,22,25,,S01003811,,25,28,36,40,23,22,18,8,4,5,,S01003811
S01003812,432,,30,14,19,17,19,24,19,14,28,,S01003812,,25,34,14,30,32,37,27,31,13,5,,S01003812
S01003813,450,,13,17,31,26,20,17,16,30,37,,S01003813,,39,44,26,32,25,27,23,12,10,5,,S01003813
S01003814,368,,20,19,21,10,13,17,5,8,21,,S01003814,,31,30,31,22,24,27,21,14,18,16,,S01003814
S01003815,363,,18,16,14,8,18,41,37,17,19,,S01003815,,21,19,26,17,21,16,9,29,12,5,,S01003815
S01003816,487,,26,14,37,17,17,27,25,38,39,,S01003816,,43,38,30,44,29,22,16,8,10,7,,S01003816
S01003817,514,,30,35,34,29,32,25,27,28,30,,S01003817,,27,41,33,23,24,20,18,41,14,3,,S01003817
S01003818,452,,32,31,32,21,34,28,23,26,32,,S01003818,,41,23,26,25,19,22,23,8,5,1,,S01003818
S01003819,"1,107",,89,68,100,51,62,78,117,89,109,,S01003819,,91,61,48,39,36,31,22,3,13,0,,S01003819
S01003820,465,,13,21,31,12,24,51,23,38,23,,S01003820,,50,31,26,19,20,14,24,25,10,10,,S01003820
S01003821,398,,29,19,15,20,31,25,28,32,29,,S01003821,,30,41,27,21,17,14,14,6,0,0,,S01003821
S01003822,470,,23,46,32,23,38,44,50,29,39,,S01003822,,28,29,25,17,10,17,8,8,4,0,,S01003822
S01003823,501,,12,26,30,22,25,21,27,27,27,,S01003823,,31,42,42,22,28,24,34,28,24,9,,S01003823
S01003824,375,,12,11,16,14,25,47,40,19,30,,S01003824,,42,13,30,21,19,11,9,10,4,2,,S01003824
S01003825,465,,74,41,29,19,36,48,46,52,40,,S01003825,,14,24,10,11,5,5,7,1,2,1,,S01003825
S01003826,386,,24,14,27,11,16,24,30,14,15,,S01003826,,33,29,39,23,15,20,20,16,10,6,,S01003826
S01003827,442,,14,23,33,17,16,22,26,25,29,,S01003827,,32,28,30,29,31,21,24,20,16,6,,S01003827
S01003828,523,,28,23,30,20,19,42,30,31,43,,S01003828,,36,33,37,33,31,22,23,12,20,10,,S01003828
S01003829,307,,17,14,14,17,22,14,17,12,24,,S01003829,,21,27,21,20,13,12,17,17,4,4,,S01003829
S01003830,483,,32,34,32,28,28,21,43,40,38,,S01003830,,31,31,30,27,19,27,5,11,2,4,,S01003830
S01003831,299,,8,7,12,10,10,19,18,22,12,,S01003831,,29,28,36,20,17,21,18,7,5,0,,S01003831
S01003832,414,,17,19,25,16,28,23,19,38,29,,S01003832,,23,41,31,26,19,25,9,20,5,1,,S01003832
S01003833,263,,14,12,6,10,16,27,12,17,17,,S01003833,,17,20,13,16,17,17,17,4,8,3,,S01003833
S01003834,282,,10,12,13,10,13,10,19,11,21,,S01003834,,35,28,29,16,18,12,11,10,4,0,,S01003834
S01003835,284,,10,12,14,10,13,21,18,29,22,,S01003835,,27,31,25,14,10,9,9,4,3,3,,S01003835
S01003836,277,,16,9,7,14,35,26,29,14,18,,S01003836,,13,21,17,7,10,13,3,17,6,2,,S01003836
S01003837,383,,14,9,9,15,14,26,26,7,26,,S01003837,,32,30,23,31,24,27,31,30,7,2,,S01003837
S01003838,295,,14,12,20,15,31,13,18,14,33,,S01003838,,32,22,23,10,11,4,8,4,3,8,,S01003838
S01003839,317,,19,18,15,14,22,28,30,12,23,,S01003839,,27,23,10,14,10,9,15,12,12,4,,S01003839
S01003840,366,,14,5,4,11,16,20,9,13,20,,S01003840,,33,32,39,32,11,13,26,22,19,27,,S01003840
S01003841,316,,9,12,14,14,7,10,5,17,22,,S01003841,,31,32,35,32,23,20,7,12,6,8,,S01003841
S01003842,370,,15,16,34,21,10,13,13,21,43,,S01003842,,31,33,32,25,19,15,14,9,5,1,,S01003842
S01003843,481,,22,29,36,18,18,11,17,26,26,,S01003843,,36,36,55,43,37,33,16,11,7,4,,S01003843
S01003844,361,,15,12,13,23,11,14,19,24,39,,S01003844,,34,35,30,31,14,20,12,9,3,3,,S01003844
S01003845,465,,26,11,15,18,36,51,41,28,30,,S01003845,,33,39,16,24,25,20,21,9,16,6,,S01003845
S01003846,338,,15,5,13,8,4,8,9,10,25,,S01003846,,19,30,30,43,27,28,28,24,9,3,,S01003846
S01003847,313,,14,6,19,14,17,17,26,10,24,,S01003847,,30,24,25,20,14,17,16,10,10,0,,S01003847
S01003848,326,,10,11,21,10,14,17,20,11,25,,S01003848,,25,38,34,29,22,8,12,13,5,1,,S01003848
S01003849,459,,51,39,20,25,27,37,38,49,27,,S01003849,,21,28,21,20,7,13,15,13,3,5,,S01003849
S01003850,218,,18,4,15,4,12,11,23,16,23,,S01003850,,16,22,23,11,5,6,3,5,0,1,,S01003850
S01003851,386,,20,18,19,19,12,10,7,24,28,,S01003851,,44,29,31,39,21,23,20,9,7,6,,S01003851
S01003852,330,,17,13,7,6,4,19,25,14,16,,S01003852,,26,18,22,25,28,18,24,22,15,11,,S01003852
S01003853,490,,38,10,12,22,56,87,66,46,29,,S01003853,,27,25,15,10,11,8,12,5,5,6,,S01003853
S01003854,290,,10,5,15,12,17,29,18,11,22,,S01003854,,15,19,15,25,22,16,13,17,9,0,,S01003854
S01003855,458,,41,31,24,12,36,43,34,27,46,,S01003855,,26,19,32,21,16,12,19,10,7,2,,S01003855
S01003856,337,,26,19,18,18,35,35,28,12,22,,S01003856,,20,25,23,17,14,7,6,5,3,4,,S01003856
S01003857,369,,17,19,20,35,8,12,14,22,23,,S01003857,,42,27,30,30,24,18,17,6,2,3,,S01003857
S01003858,246,,12,10,17,10,12,20,18,14,24,,S01003858,,16,20,18,25,12,7,5,1,2,3,,S01003858
S01003859,478,,21,38,37,26,12,11,31,36,54,,S01003859,,39,29,38,18,22,17,24,10,8,7,,S01003859
S01003860,379,,38,25,26,18,34,36,27,28,17,,S01003860,,33,12,17,12,21,17,10,3,4,1,,S01003860
S01003861,354,,18,11,17,13,29,17,35,29,23,,S01003861,,38,18,24,26,21,11,7,8,5,4,,S01003861
S01003862,369,,39,40,21,26,20,23,29,26,29,,S01003862,,26,26,11,19,16,7,6,3,1,1,,S01003862
S01003863,374,,8,11,30,18,24,12,14,9,19,,S01003863,,41,40,37,22,29,18,20,12,3,7,,S01003863
S01003864,461,,16,16,26,13,25,16,14,20,18,,S01003864,,39,37,35,45,42,35,23,20,13,8,,S01003864
S01003865,469,,30,26,41,29,14,21,25,41,45,,S01003865,,43,31,39,29,24,12,12,4,0,3,,S01003865
S01003866,484,,20,27,43,25,13,12,24,28,37,,S01003866,,48,47,37,46,26,26,10,8,6,1,,S01003866
S01003867,649,,43,34,55,19,25,27,37,44,46,,S01003867,,56,41,42,37,37,28,36,21,11,10,,S01003867
S01003868,330,,9,18,13,12,16,13,16,7,16,,S01003868,,29,38,40,34,29,15,8,7,7,3,,S01003868
S01003869,351,,15,20,12,8,11,15,15,17,17,,S01003869,,31,30,34,30,42,20,7,15,10,2,,S01003869
S01003870,495,,28,23,31,26,23,23,22,40,40,,S01003870,,44,32,37,35,22,21,21,13,12,2,,S01003870
S01003871,412,,8,18,16,23,11,12,11,18,26,,S01003871,,42,32,36,35,48,15,23,21,9,8,,S01003871
S01003872,477,,17,19,38,19,22,16,22,21,43,,S01003872,,56,39,35,35,33,31,17,6,5,3,,S01003872
S01003873,547,,22,28,38,33,11,17,18,33,45,,S01003873,,46,44,36,34,66,37,18,11,8,2,,S01003873
S01003874,349,,20,24,12,20,14,13,15,26,36,,S01003874,,23,41,30,26,16,12,8,11,2,0,,S01003874
S01003875,325,,15,11,16,13,1,11,8,19,17,,S01003875,,12,33,23,41,26,27,22,14,8,8,,S01003875
S01003876,323,,8,18,31,15,8,12,11,19,22,,S01003876,,32,42,34,26,19,9,10,3,4,0,,S01003876
S01003877,319,,12,10,18,16,15,14,13,13,20,,S01003877,,34,32,23,39,22,17,8,6,5,2,,S01003877
S01003878,506,,30,39,42,23,24,15,20,50,30,,S01003878,,42,36,41,31,20,28,19,11,5,0,,S01003878
S01003879,405,,19,27,37,13,10,13,19,21,35,,S01003879,,30,34,27,31,23,20,19,14,8,5,,S01003879
S01003880,455,,20,23,42,15,24,20,26,22,32,,S01003880,,25,33,31,33,28,31,17,15,10,8,,S01003880
S01003881,430,,20,25,28,20,16,23,13,27,36,,S01003881,,48,37,28,31,19,20,19,9,9,2,,S01003881
S01003882,257,,17,7,25,4,12,10,10,19,19,,S01003882,,19,21,25,21,14,6,13,8,4,3,,S01003882
S01003883,243,,11,17,17,12,17,5,13,14,26,,S01003883,,22,20,16,12,13,12,11,2,3,0,,S01003883
S01003884,381,,25,23,19,17,34,10,35,20,16,,S01003884,,36,25,26,25,22,13,12,13,10,0,,S01003884
S01003885,342,,17,18,34,15,19,8,23,15,25,,S01003885,,15,28,23,27,28,15,14,7,11,0,,S01003885
S01003886,259,,12,25,19,14,14,4,15,15,19,,S01003886,,20,14,25,22,12,11,9,5,3,1,,S01003886
S01003887,517,,31,29,39,30,21,32,24,31,42,,S01003887,,41,34,22,24,23,17,19,27,22,9,,S01003887
S01003888,779,,55,52,56,22,16,34,33,59,81,,S01003888,,77,46,63,63,39,31,19,14,9,10,,S01003888
S01003889,299,,10,21,11,14,13,13,18,14,22,,S01003889,,21,32,18,21,20,14,13,6,11,7,,S01003889
S01003890,331,,9,5,27,24,11,8,12,15,24,,S01003890,,28,34,24,20,25,25,20,15,5,0,,S01003890
S01003891,343,,20,10,17,16,14,6,15,18,29,,S01003891,,27,31,28,27,23,25,18,11,6,2,,S01003891
S01003892,297,,21,26,20,10,17,4,10,20,27,,S01003892,,28,13,18,13,20,20,20,5,4,1,,S01003892
S01003893,341,,12,17,20,9,9,14,20,16,22,,S01003893,,21,32,28,36,31,16,13,12,5,8,,S01003893
S01003894,359,,18,16,25,16,21,23,25,22,21,,S01003894,,29,33,27,27,11,23,9,9,3,1,,S01003894
S01003895,381,,28,17,28,21,23,17,25,27,20,,S01003895,,41,35,16,19,18,12,12,14,8,0,,S01003895
S01003896,408,,12,22,33,14,10,17,11,15,19,,S01003896,,32,33,34,36,28,24,20,21,15,12,,S01003896
S01003897,371,,11,15,22,20,10,11,10,16,23,,S01003897,,21,25,42,27,33,28,23,25,9,0,,S01003897
S01003898,444,,10,18,23,3,12,11,9,19,29,,S01003898,,30,33,24,29,35,23,45,33,36,22,,S01003898
S01003899,418,,12,18,31,10,21,15,21,18,34,,S01003899,,30,33,26,29,42,35,17,16,4,6,,S01003899
S01003900,376,,16,17,18,3,22,18,20,26,34,,S01003900,,28,32,25,17,21,19,18,20,17,5,,S01003900
S01003901,332,,19,15,19,12,4,9,22,9,23,,S01003901,,19,20,31,26,20,19,18,19,13,15,,S01003901
S01003902,472,,26,34,30,19,39,19,24,23,28,,S01003902,,50,30,23,29,25,17,12,20,14,10,,S01003902
S01003903,427,,17,33,41,25,14,8,15,24,45,,S01003903,,55,39,33,25,19,13,11,7,2,1,,S01003903
S01003904,401,,15,9,18,13,16,37,19,25,36,,S01003904,,25,22,14,31,19,21,20,15,28,18,,S01003904
S01003905,579,,25,26,46,36,10,7,23,32,47,,S01003905,,75,47,43,57,50,23,15,9,6,2,,S01003905
S01003906,348,,14,9,21,13,25,35,11,8,33,,S01003906,,24,33,21,17,28,20,12,14,4,6,,S01003906
S01003907,392,,20,8,32,21,17,33,24,25,22,,S01003907,,20,26,22,29,19,21,27,13,9,4,,S01003907
S01003908,350,,29,17,14,10,23,26,22,10,19,,S01003908,,30,36,33,22,14,18,13,9,5,0,,S01003908
S01003909,292,,7,9,11,12,17,10,9,12,14,,S01003909,,14,27,32,31,29,18,16,13,7,4,,S01003909
S01003910,313,,12,22,32,19,18,12,18,12,43,,S01003910,,34,19,11,18,16,14,6,5,2,0,,S01003910
S01003911,289,,7,11,14,12,13,16,10,18,21,,S01003911,,25,24,28,12,18,13,14,9,13,11,,S01003911
S01003912,434,,25,31,29,16,33,28,21,17,39,,S01003912,,32,29,36,32,17,18,12,15,2,2,,S01003912
S01003913,426,,17,15,34,21,25,16,15,21,24,,S01003913,,40,49,40,43,20,15,17,10,2,2,,S01003913
S01003914,500,,27,18,32,21,17,8,12,33,27,,S01003914,,45,43,57,57,34,26,11,16,14,2,,S01003914
S01003915,372,,16,17,30,19,15,16,21,25,25,,S01003915,,35,26,28,32,26,10,12,11,7,1,,S01003915
S01003916,402,,24,23,29,17,14,19,13,24,31,,S01003916,,34,38,34,30,32,15,15,5,3,2,,S01003916
S01003917,466,,18,20,34,24,14,14,24,25,41,,S01003917,,49,31,35,39,26,24,19,10,15,4,,S01003917
S01003918,434,,28,19,32,19,17,21,7,33,38,,S01003918,,34,36,37,33,26,17,16,8,8,5,,S01003918
S01003919,319,,16,9,12,9,22,9,10,18,21,,S01003919,,24,30,28,23,20,20,29,12,7,0,,S01003919
S01003920,341,,24,17,32,14,20,18,25,18,29,,S01003920,,29,21,10,18,22,20,18,5,1,0,,S01003920
S01003921,498,,18,19,26,21,23,27,23,33,40,,S01003921,,33,24,44,41,34,45,12,23,12,0,,S01003921
S01003922,459,,26,36,44,24,25,18,38,27,43,,S01003922,,30,21,31,16,20,16,8,10,11,15,,S01003922
S01003923,343,,29,26,43,10,22,12,14,19,37,,S01003923,,34,19,14,20,16,10,9,3,5,1,,S01003923
S01003924,245,,16,19,17,5,16,6,15,12,21,,S01003924,,19,23,15,19,14,13,6,6,3,0,,S01003924
S01003925,348,,28,15,26,29,16,16,12,34,34,,S01003925,,38,16,19,14,10,20,11,5,4,1,,S01003925
S01003926,340,,28,25,21,12,21,24,20,18,22,,S01003926,,24,38,20,16,10,13,15,5,5,3,,S01003926
S01003927,342,,13,17,27,12,7,18,11,17,34,,S01003927,,32,21,30,35,25,11,14,11,5,2,,S01003927
S01003928,417,,19,29,33,25,18,23,17,28,28,,S01003928,,38,32,46,31,21,12,7,8,0,2,,S01003928
S01003929,249,,10,8,17,6,7,12,14,13,16,,S01003929,,14,15,25,30,19,18,18,5,2,0,,S01003929
S01003930,375,,24,22,25,8,15,21,27,29,27,,S01003930,,29,18,28,40,20,19,13,9,1,0,,S01003930
S01003931,425,,31,22,29,22,23,26,21,25,28,,S01003931,,29,34,32,36,24,17,9,5,6,6,,S01003931
S01003932,457,,18,12,23,16,26,21,3,21,25,,S01003932,,18,44,26,55,37,25,16,18,26,27,,S01003932
S01003933,344,,14,12,30,18,10,5,14,17,17,,S01003933,,41,29,37,31,17,16,16,13,4,3,,S01003933
S01003934,500,,23,37,30,32,15,13,22,40,40,,S01003934,,41,44,32,38,35,19,20,12,6,1,,S01003934
S01003935,413,,35,28,30,13,30,17,21,20,32,,S01003935,,38,35,29,34,18,12,11,5,2,3,,S01003935
S01003936,468,,12,15,27,7,13,9,20,22,30,,S01003936,,33,50,43,41,37,30,25,23,18,13,,S01003936
S01003937,396,,32,11,29,28,32,14,14,22,34,,S01003937,,30,23,27,34,21,13,11,8,12,1,,S01003937
S01003938,316,,15,16,23,15,16,12,16,16,37,,S01003938,,36,24,23,21,18,11,4,6,1,6,,S01003938
S01003939,346,,19,21,18,6,9,15,19,22,20,,S01003939,,15,24,35,36,29,25,13,12,5,3,,S01003939
S01003940,474,,34,34,27,14,32,26,25,42,36,,S01003940,,32,40,35,31,22,18,11,7,5,3,,S01003940
S01003941,300,,17,14,20,18,7,10,16,22,28,,S01003941,,19,17,28,27,13,23,11,2,7,1,,S01003941
S01003942,348,,23,22,27,22,25,9,20,24,27,,S01003942,,25,23,22,25,17,14,5,12,5,1,,S01003942
S01003943,327,,18,15,19,16,18,14,18,15,22,,S01003943,,18,25,25,22,18,17,15,16,13,3,,S01003943
S01003944,312,,14,14,18,11,23,12,12,5,15,,S01003944,,20,24,18,31,13,24,17,18,13,10,,S01003944
S01003945,311,,17,19,21,5,10,7,14,12,23,,S01003945,,31,23,26,24,27,17,14,17,2,2,,S01003945
S01003946,421,,17,20,26,19,7,13,15,25,26,,S01003946,,25,44,42,38,44,20,13,13,14,0,,S01003946
S01003947,334,,12,12,24,18,15,8,16,8,9,,S01003947,,26,30,29,33,28,28,16,16,5,1,,S01003947
S01003948,363,,14,14,10,15,14,16,12,10,22,,S01003948,,36,45,34,31,31,14,15,16,5,9,,S01003948
S01003949,308,,13,8,19,14,7,5,4,19,17,,S01003949,,31,38,23,20,37,17,11,10,10,5,,S01003949
S01003950,391,,15,18,34,26,9,21,22,18,24,,S01003950,,28,25,21,30,26,29,12,17,13,3,,S01003950
S01003951,342,,19,12,12,10,17,11,16,15,8,,S01003951,,11,24,24,25,27,24,32,28,10,17,,S01003951
S01003952,254,,9,11,19,9,4,12,13,8,25,,S01003952,,13,25,17,22,19,20,13,10,4,1,,S01003952
S01003953,278,,2,6,14,12,6,7,11,9,11,,S01003953,,27,19,19,28,24,26,16,22,10,9,,S01003953
S01003954,325,,10,13,20,19,6,12,15,11,14,,S01003954,,22,33,19,35,21,20,19,18,11,7,,S01003954
S01003955,345,,17,18,24,15,16,19,22,18,18,,S01003955,,25,16,30,20,20,12,27,14,11,3,,S01003955
S01003956,345,,19,17,26,13,8,16,16,28,32,,S01003956,,41,22,26,15,9,14,15,11,7,10,,S01003956
S01003957,347,,12,20,27,18,12,12,15,14,15,,S01003957,,24,39,28,27,20,20,13,23,7,1,,S01003957
S01003958,419,,13,25,34,16,17,11,15,21,34,,S01003958,,33,32,32,25,29,31,17,20,7,7,,S01003958
S01003959,350,,7,13,15,12,18,10,6,14,17,,S01003959,,36,26,35,31,36,22,25,14,8,5,,S01003959
S01003960,413,,20,15,25,5,15,17,14,22,26,,S01003960,,42,43,33,43,23,23,17,14,8,8,,S01003960
S01003961,282,,15,5,19,15,9,8,9,17,17,,S01003961,,13,20,20,26,17,26,16,13,13,4,,S01003961
S01003962,305,,18,18,20,11,11,11,17,14,20,,S01003962,,25,17,18,20,27,19,12,18,9,0,,S01003962
S01003963,222,,5,8,15,11,2,12,7,14,16,,S01003963,,21,26,18,18,16,18,9,4,2,0,,S01003963
S01003964,280,,11,8,15,5,8,6,3,7,21,,S01003964,,22,28,28,39,35,16,8,8,8,4,,S01003964
S01003965,343,,12,12,23,11,14,13,7,13,16,,S01003965,,29,31,27,39,32,25,13,17,4,5,,S01003965
S01003966,469,,22,13,33,19,6,11,17,30,29,,S01003966,,32,39,43,48,40,26,30,17,5,9,,S01003966
S01003967,245,,9,17,13,12,11,13,12,4,14,,S01003967,,23,17,19,27,15,16,8,8,2,5,,S01003967
S01003968,453,,21,20,22,14,18,8,14,17,30,,S01003968,,35,42,32,42,30,38,27,25,18,0,,S01003968
S01003969,374,,9,7,9,14,11,6,5,9,35,,S01003969,,37,34,44,40,39,27,20,17,9,2,,S01003969
S01003970,289,,9,17,13,14,8,9,8,14,29,,S01003970,,24,30,19,27,19,19,13,8,9,0,,S01003970
S01003971,327,,18,25,27,13,14,6,14,18,29,,S01003971,,25,36,17,26,14,19,13,6,2,5,,S01003971
S01003972,376,,26,22,18,8,6,19,14,25,26,,S01003972,,28,39,27,47,19,24,10,11,6,1,,S01003972
S01003973,213,,7,6,16,8,3,8,10,8,12,,S01003973,,22,25,25,24,10,10,10,6,2,1,,S01003973
S01003974,377,,13,17,18,19,9,10,16,17,32,,S01003974,,28,42,23,34,26,21,22,12,8,10,,S01003974
S01003975,380,,20,15,32,13,5,15,13,28,23,,S01003975,,42,42,29,33,17,24,11,11,4,3,,S01003975
S01003976,373,,33,22,28,15,28,21,17,27,22,,S01003976,,21,23,17,16,26,23,10,14,4,6,,S01003976
S01003977,249,,12,21,29,19,14,17,10,13,24,,S01003977,,24,12,10,18,7,9,5,3,2,0,,S01003977
S01003978,265,,6,3,6,21,22,9,14,18,17,,S01003978,,19,17,16,20,9,17,21,10,8,12,,S01003978
S01003979,281,,11,17,15,16,10,18,9,15,11,,S01003979,,31,22,20,23,15,19,12,10,4,3,,S01003979
S01003980,315,,15,21,17,12,14,19,21,22,23,,S01003980,,27,26,33,22,12,10,8,4,5,4,,S01003980
S01003981,277,,12,12,22,6,18,15,26,17,15,,S01003981,,15,16,19,17,11,19,18,10,6,3,,S01003981
S01003982,364,,22,16,26,21,17,26,12,29,24,,S01003982,,39,27,20,23,23,9,10,8,5,7,,S01003982
S01003983,324,,14,12,17,15,11,13,18,16,20,,S01003983,,27,36,29,33,16,18,18,8,3,0,,S01003983
S01003984,303,,11,16,14,7,22,12,12,20,13,,S01003984,,26,18,16,28,19,17,16,19,13,4,,S01003984
S01003985,342,,28,26,24,20,18,19,17,17,33,,S01003985,,26,22,15,18,10,16,12,13,7,1,,S01003985
S01003986,265,,18,9,6,15,17,19,15,17,18,,S01003986,,22,15,19,11,14,22,16,9,3,0,,S01003986
S01003987,349,,25,23,32,17,20,13,23,31,29,,S01003987,,17,22,20,20,13,13,14,4,12,1,,S01003987
S01003988,242,,4,13,7,6,8,9,6,10,18,,S01003988,,24,23,22,24,19,20,9,11,6,3,,S01003988
S01003989,412,,31,20,29,21,14,7,20,24,20,,S01003989,,21,28,41,40,20,30,23,15,6,2,,S01003989
S01003990,216,,8,10,19,3,8,1,6,13,20,,S01003990,,18,18,24,14,11,15,10,12,6,0,,S01003990
S01003991,281,,18,10,14,8,9,15,16,9,25,,S01003991,,25,33,27,18,16,9,13,12,2,2,,S01003991
S01003992,472,,19,28,40,16,18,14,23,28,31,,S01003992,,48,28,36,30,37,33,21,12,7,3,,S01003992
S01003993,317,,8,15,23,12,10,10,17,14,27,,S01003993,,23,24,33,24,25,11,14,14,10,3,,S01003993
S01003994,355,,22,9,21,9,16,17,25,23,24,,S01003994,,32,33,20,38,17,23,11,8,4,3,,S01003994
S01003995,598,,35,23,46,28,20,32,28,46,65,,S01003995,,48,42,25,53,33,41,18,11,3,1,,S01003995
S01003996,231,,10,14,21,3,7,2,10,17,20,,S01003996,,26,7,22,26,21,12,9,2,2,0,,S01003996
S01003997,454,,31,23,33,29,40,28,16,20,27,,S01003997,,33,37,32,25,24,20,19,11,5,1,,S01003997
S01003998,253,,13,15,12,13,17,19,13,13,14,,S01003998,,28,21,14,12,12,19,10,4,3,1,,S01003998
S01003999,404,,15,23,25,22,25,19,17,24,25,,S01003999,,40,34,22,26,27,18,22,11,9,0,,S01003999
S01004000,331,,21,20,13,16,14,7,13,18,22,,S01004000,,18,28,21,25,26,29,14,17,2,7,,S01004000
S01004001,341,,27,19,40,15,12,11,16,13,28,,S01004001,,34,25,20,21,16,17,8,7,7,5,,S01004001
S01004002,401,,13,13,6,9,19,27,21,15,34,,S01004002,,17,35,15,31,34,34,28,26,21,3,,S01004002
S01004003,283,,21,14,29,13,18,14,10,15,21,,S01004003,,23,19,11,16,14,21,14,6,4,0,,S01004003
S01004004,355,,25,18,28,15,17,15,14,18,29,,S01004004,,26,30,20,23,17,23,14,17,6,0,,S01004004
S01004005,287,,10,11,24,12,14,8,13,9,21,,S01004005,,31,23,19,18,17,19,22,6,5,5,,S01004005
S01004006,265,,18,23,18,12,11,20,18,12,19,,S01004006,,24,20,19,9,12,11,9,4,5,1,,S01004006
S01004007,292,,21,17,17,18,16,17,12,12,25,,S01004007,,25,16,14,12,16,12,18,7,13,4,,S01004007
S01004008,350,,21,19,24,19,9,14,13,16,31,,S01004008,,27,30,24,32,23,13,15,10,10,0,,S01004008
S01004009,359,,14,11,9,8,10,25,11,15,17,,S01004009,,17,38,33,19,20,18,20,21,27,26,,S01004009
S01004010,442,,12,23,22,17,27,15,15,33,17,,S01004010,,32,28,45,45,29,27,33,13,5,4,,S01004010
