"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003438,"1,327",,34,37,13,42,398,245,154,138,77,,S01003438,,40,38,28,21,9,11,15,10,12,5,,S01003438
S01003439,"1,063",,19,13,11,17,89,103,82,52,52,,S01003439,,83,92,85,90,77,65,60,36,35,2,,S01003439
S01003440,550,,39,28,32,26,39,51,30,15,24,,S01003440,,42,39,41,35,26,28,24,18,10,3,,S01003440
S01003441,"1,175",,115,74,39,31,88,185,143,98,77,,S01003441,,68,59,76,53,26,9,17,10,4,3,,S01003441
S01003442,"1,257",,116,87,69,59,112,138,137,105,72,,S01003442,,63,56,46,38,52,29,33,27,14,4,,S01003442
S01003443,898,,95,45,46,50,67,115,93,68,72,,S01003443,,44,44,35,30,31,24,18,13,3,5,,S01003443
S01003444,752,,60,49,53,48,69,62,41,50,47,,S01003444,,54,42,49,39,35,16,19,9,3,7,,S01003444
S01003445,"1,237",,83,80,105,83,113,142,121,136,110,,S01003445,,70,63,35,38,20,18,11,5,3,1,,S01003445
S01003446,581,,14,14,16,11,62,116,115,63,50,,S01003446,,24,25,20,11,13,9,7,5,6,0,,S01003446
S01003447,"2,125",,49,30,49,512,431,184,202,166,70,,S01003447,,68,54,50,44,73,47,49,32,12,3,,S01003447
S01003448,698,,39,41,40,19,25,29,46,42,37,,S01003448,,58,61,49,50,40,33,38,31,12,8,,S01003448
S01003449,759,,22,25,14,54,66,87,157,65,62,,S01003449,,56,40,32,20,16,22,10,5,3,3,,S01003449
S01003450,770,,35,14,12,20,103,126,113,48,80,,S01003450,,41,45,29,17,18,24,15,19,9,2,,S01003450
S01003451,919,,32,17,16,22,113,142,135,89,48,,S01003451,,65,48,64,42,24,22,22,4,6,8,,S01003451
S01003452,"1,419",,25,33,46,43,225,209,191,139,107,,S01003452,,97,73,54,43,35,44,31,12,10,2,,S01003452
S01003453,"1,380",,80,42,47,46,197,190,184,122,115,,S01003453,,84,102,73,52,17,13,7,6,1,2,,S01003453
S01003454,660,,49,43,24,14,95,124,76,32,54,,S01003454,,38,38,18,14,8,14,6,9,3,1,,S01003454
S01003455,690,,73,52,48,33,63,49,35,25,57,,S01003455,,53,23,35,35,27,21,25,24,10,2,,S01003455
S01003456,373,,29,20,40,19,43,23,18,24,31,,S01003456,,13,15,22,26,16,12,11,9,2,0,,S01003456
S01003457,"1,300",,107,75,49,46,113,183,144,91,72,,S01003457,,85,57,66,40,37,44,31,40,15,5,,S01003457
S01003458,"1,313",,87,68,84,70,114,102,123,129,140,,S01003458,,107,91,60,36,24,31,24,12,10,1,,S01003458
S01003459,852,,69,42,79,54,75,60,66,56,52,,S01003459,,76,58,36,30,31,23,15,15,10,5,,S01003459
S01003460,"1,121",,42,32,38,28,215,248,123,55,64,,S01003460,,62,48,49,23,16,31,20,13,11,3,,S01003460
S01003461,744,,32,42,49,45,46,49,36,33,45,,S01003461,,67,58,38,35,32,38,49,29,17,4,,S01003461
S01003462,537,,47,37,59,33,44,50,26,39,23,,S01003462,,36,35,36,17,9,23,10,8,5,0,,S01003462
S01003463,950,,89,75,25,30,86,133,98,112,84,,S01003463,,75,34,32,17,12,18,15,8,0,7,,S01003463
S01003464,930,,40,31,32,32,239,178,147,53,33,,S01003464,,34,26,29,15,10,9,9,5,1,7,,S01003464
S01003465,"2,052",,109,56,47,31,267,409,326,259,148,,S01003465,,79,88,81,63,30,20,25,11,2,1,,S01003465
S01003466,768,,31,22,28,27,110,116,84,58,71,,S01003466,,40,37,35,29,27,20,14,5,8,6,,S01003466
S01003467,715,,34,30,40,35,53,46,30,47,40,,S01003467,,50,63,54,61,36,41,29,13,8,5,,S01003467
S01003468,813,,33,24,41,32,166,172,111,29,30,,S01003468,,41,30,7,15,13,19,21,9,5,15,,S01003468
S01003469,"1,040",,45,28,42,43,133,147,85,91,51,,S01003469,,61,70,60,51,32,43,32,21,4,1,,S01003469
S01003470,"1,195",,32,26,38,58,174,229,132,87,63,,S01003470,,72,71,43,38,44,33,15,20,14,6,,S01003470
S01003471,774,,80,54,61,48,85,81,44,40,48,,S01003471,,47,46,38,25,21,22,17,12,2,3,,S01003471
S01003472,955,,82,66,79,55,62,79,97,109,81,,S01003472,,70,46,25,23,27,13,21,12,6,2,,S01003472
S01003473,"1,019",,29,39,30,23,102,126,144,75,32,,S01003473,,59,72,59,44,46,52,46,26,12,3,,S01003473
S01003474,749,,19,18,17,34,205,117,131,24,45,,S01003474,,41,18,29,16,8,9,6,5,6,1,,S01003474
S01003475,890,,38,26,21,18,94,127,136,81,47,,S01003475,,43,39,40,34,16,30,29,37,12,22,,S01003475
S01003476,"1,168",,127,83,116,54,103,90,141,80,94,,S01003476,,93,68,39,37,24,5,8,5,1,0,,S01003476
S01003477,"1,004",,40,22,32,26,82,171,148,142,90,,S01003477,,71,57,36,41,14,12,9,9,2,0,,S01003477
S01003478,749,,22,31,27,18,119,106,114,64,58,,S01003478,,29,29,40,25,20,18,18,3,7,1,,S01003478
S01003479,872,,18,17,15,22,117,158,160,79,39,,S01003479,,53,46,34,33,37,14,16,9,4,1,,S01003479
S01003480,679,,38,22,41,45,52,67,51,48,36,,S01003480,,73,39,23,39,20,29,31,16,6,3,,S01003480
S01003481,"1,111",,44,15,38,43,104,157,167,107,88,,S01003481,,55,63,55,41,50,22,21,18,16,7,,S01003481
S01003482,669,,37,36,35,20,42,79,50,60,52,,S01003482,,42,40,16,37,35,25,31,20,11,1,,S01003482
S01003483,531,,46,31,28,30,40,52,29,29,38,,S01003483,,35,35,30,37,31,15,12,5,3,5,,S01003483
S01003484,"1,009",,24,21,29,78,354,141,97,44,26,,S01003484,,37,46,34,30,19,5,10,7,4,3,,S01003484
S01003485,987,,30,32,24,33,205,322,101,53,25,,S01003485,,51,24,19,14,17,10,15,4,3,5,,S01003485
S01003486,"1,022",,84,82,127,84,106,70,54,47,66,,S01003486,,75,57,36,34,27,30,23,12,5,3,,S01003486
S01003487,"1,097",,38,35,30,55,299,181,161,67,55,,S01003487,,31,23,26,27,11,31,12,8,4,3,,S01003487
S01003488,"1,043",,45,49,60,64,111,98,108,66,70,,S01003488,,52,47,37,36,49,36,61,36,16,2,,S01003488
S01003489,"1,240",,122,82,87,70,84,142,76,72,106,,S01003489,,93,76,60,47,37,31,33,14,6,2,,S01003489
S01003490,730,,43,31,34,21,59,97,64,58,37,,S01003490,,40,42,37,41,26,38,26,25,2,9,,S01003490
S01003491,296,,10,2,4,12,25,39,27,23,33,,S01003491,,19,20,18,23,5,19,8,5,1,3,,S01003491
S01003492,"1,222",,94,35,23,36,118,214,201,137,60,,S01003492,,67,72,41,29,43,26,17,4,5,0,,S01003492
S01003493,795,,59,34,50,35,51,80,68,67,81,,S01003493,,63,60,38,26,21,18,20,7,10,7,,S01003493
S01003494,834,,28,16,25,26,83,108,99,73,63,,S01003494,,51,28,46,20,33,33,47,33,19,3,,S01003494
S01003495,"1,279",,97,51,42,45,104,173,168,89,116,,S01003495,,105,92,50,37,39,32,22,9,3,5,,S01003495
S01003496,883,,30,10,14,17,90,171,135,84,66,,S01003496,,49,39,41,34,23,22,25,22,7,4,,S01003496
S01003497,838,,32,21,24,18,138,103,121,44,47,,S01003497,,62,37,58,48,27,15,18,17,8,0,,S01003497
S01003498,889,,34,33,66,38,51,59,57,58,58,,S01003498,,75,86,53,55,40,38,47,28,13,0,,S01003498
S01003499,950,,31,27,28,25,84,160,129,94,43,,S01003499,,54,46,45,43,37,39,37,20,8,0,,S01003499
S01003500,716,,81,55,46,27,53,75,62,76,64,,S01003500,,43,22,27,16,15,13,7,9,13,12,,S01003500
S01003501,750,,26,22,9,27,212,181,83,28,30,,S01003501,,29,24,22,23,13,6,2,7,4,2,,S01003501
S01003502,"1,496",,184,95,125,88,96,102,170,135,94,,S01003502,,123,82,66,49,31,25,19,7,4,1,,S01003502
S01003503,708,,25,15,14,18,98,122,107,45,34,,S01003503,,55,37,33,31,20,15,10,13,9,7,,S01003503
S01003504,992,,44,16,18,61,344,209,52,32,23,,S01003504,,44,36,30,42,15,7,4,5,5,5,,S01003504
S01003505,0,,0,0,0,0,0,0,0,0,0,,S01003505,,0,0,0,0,0,0,0,0,0,0,,S01003505
S01003506,"1,052",,50,33,15,29,131,204,187,71,63,,S01003506,,52,52,47,31,26,23,20,12,5,1,,S01003506
S01003507,667,,23,26,28,13,77,123,154,79,46,,S01003507,,17,21,14,11,10,11,9,2,3,0,,S01003507
S01003508,864,,36,22,40,40,78,58,66,63,86,,S01003508,,78,48,46,34,49,29,49,24,13,5,,S01003508
S01003509,897,,35,42,26,27,110,121,138,49,51,,S01003509,,66,49,48,43,28,24,13,16,8,3,,S01003509
S01003510,698,,26,20,35,21,41,120,69,55,88,,S01003510,,54,44,36,27,17,11,14,9,6,5,,S01003510
S01003511,"1,046",,44,43,68,37,73,93,105,78,70,,S01003511,,97,90,83,50,37,38,18,15,7,0,,S01003511
S01003512,635,,38,29,37,15,32,39,30,39,42,,S01003512,,43,38,47,55,65,31,23,15,7,10,,S01003512
S01003513,778,,17,17,29,53,253,119,75,55,29,,S01003513,,25,40,22,10,4,8,5,6,6,5,,S01003513
S01003514,869,,21,21,23,46,236,149,161,35,45,,S01003514,,23,19,25,23,9,8,12,9,4,0,,S01003514
S01003515,649,,40,36,66,42,59,58,42,28,40,,S01003515,,41,39,33,22,28,32,26,13,4,0,,S01003515
S01003516,659,,27,21,37,36,40,37,48,37,47,,S01003516,,62,80,60,45,30,25,15,10,0,2,,S01003516
S01003517,778,,24,30,25,31,106,171,129,80,48,,S01003517,,22,27,22,24,11,9,5,3,7,4,,S01003517
S01003518,"1,066",,50,40,56,49,60,65,123,133,91,,S01003518,,110,79,48,55,23,25,23,22,6,8,,S01003518
S01003519,544,,22,18,12,18,69,53,98,38,36,,S01003519,,32,45,25,20,16,17,10,10,2,3,,S01003519
S01003520,724,,24,16,14,22,91,81,63,60,40,,S01003520,,49,47,41,52,32,31,22,28,10,1,,S01003520
S01003521,634,,17,10,18,24,196,124,107,27,19,,S01003521,,23,13,10,12,10,4,4,7,5,4,,S01003521
S01003522,932,,45,26,14,25,117,159,174,102,75,,S01003522,,33,30,39,33,22,17,5,8,5,3,,S01003522
S01003523,650,,43,26,35,17,30,60,51,34,57,,S01003523,,48,28,40,58,37,38,28,11,5,4,,S01003523
S01003524,"1,043",,63,37,48,40,67,85,129,99,86,,S01003524,,87,86,54,69,27,24,16,6,14,6,,S01003524
S01003525,"1,029",,45,28,31,23,88,161,139,99,69,,S01003525,,74,50,44,35,36,23,24,26,22,12,,S01003525
S01003526,990,,51,34,44,48,142,146,83,77,98,,S01003526,,51,49,45,38,34,16,16,7,6,5,,S01003526
S01003527,848,,49,62,63,34,53,54,44,50,84,,S01003527,,68,57,71,49,24,24,23,12,16,11,,S01003527
S01003528,602,,41,30,71,31,46,51,23,57,70,,S01003528,,52,40,31,22,14,7,7,5,4,0,,S01003528
S01003529,742,,35,43,62,36,65,61,61,78,88,,S01003529,,91,43,21,15,23,6,9,4,1,0,,S01003529
S01003530,846,,26,27,26,23,107,117,160,88,79,,S01003530,,39,31,37,31,17,15,7,10,5,1,,S01003530
S01003531,887,,53,34,42,31,74,104,119,91,68,,S01003531,,58,62,49,24,28,20,15,7,5,3,,S01003531
S01003532,"1,012",,59,56,73,49,42,42,63,43,104,,S01003532,,93,82,65,52,49,32,43,33,19,13,,S01003532
S01003533,643,,64,7,8,23,89,122,91,30,21,,S01003533,,36,32,28,27,19,11,13,9,4,9,,S01003533
S01003534,"1,071",,48,34,28,19,83,113,160,131,103,,S01003534,,104,67,40,46,21,27,17,16,9,5,,S01003534
S01003535,789,,43,22,27,23,49,98,81,84,72,,S01003535,,68,72,59,35,22,6,9,10,9,0,,S01003535
S01003536,"1,121",,38,44,60,39,96,96,106,88,102,,S01003536,,100,61,91,68,28,32,29,17,17,9,,S01003536
S01003537,844,,23,26,31,19,104,108,89,62,59,,S01003537,,65,50,26,41,34,41,29,24,11,2,,S01003537
S01003538,640,,33,24,47,33,53,61,42,24,46,,S01003538,,46,53,38,37,30,25,24,16,8,0,,S01003538
S01003539,995,,63,31,60,23,46,94,80,86,79,,S01003539,,94,76,63,76,42,29,19,14,16,4,,S01003539
S01003540,394,,19,26,20,12,24,29,49,25,16,,S01003540,,23,30,27,25,24,18,13,9,2,3,,S01003540
S01003541,958,,126,64,47,38,95,155,102,93,46,,S01003541,,43,27,41,18,21,15,5,11,5,6,,S01003541
S01003542,676,,37,34,40,31,33,71,37,47,37,,S01003542,,53,63,51,37,29,27,17,13,18,1,,S01003542
S01003543,845,,79,35,46,29,98,103,69,64,56,,S01003543,,59,41,52,39,23,7,15,17,7,6,,S01003543
S01003544,533,,30,26,25,15,52,62,59,30,46,,S01003544,,40,28,28,27,22,18,14,4,3,4,,S01003544
S01003545,983,,37,28,83,49,80,114,79,96,84,,S01003545,,63,73,74,44,20,12,24,15,7,1,,S01003545
S01003546,"1,004",,49,35,36,30,66,74,96,65,79,,S01003546,,62,49,54,59,55,57,55,43,25,15,,S01003546
S01003547,749,,47,33,27,18,82,104,85,80,54,,S01003547,,48,38,43,31,25,15,9,4,4,2,,S01003547
S01003548,247,,3,18,13,13,23,45,26,15,13,,S01003548,,14,9,11,9,16,10,3,5,0,1,,S01003548
S01003549,807,,44,61,75,52,80,59,38,53,60,,S01003549,,64,61,42,35,21,25,16,10,7,4,,S01003549
S01003550,741,,46,47,47,51,41,72,36,45,73,,S01003550,,55,72,56,34,30,15,11,3,7,0,,S01003550
S01003551,769,,43,44,20,42,53,84,76,54,59,,S01003551,,45,45,54,50,41,25,21,12,1,0,,S01003551
S01003552,972,,44,23,24,21,95,160,153,148,69,,S01003552,,46,49,38,39,29,10,6,6,9,3,,S01003552
S01003553,622,,45,29,36,26,72,59,45,30,50,,S01003553,,42,47,40,25,26,27,5,12,5,1,,S01003553
S01003554,788,,38,22,18,20,107,142,113,56,41,,S01003554,,42,44,37,21,30,23,13,12,5,4,,S01003554
S01003555,759,,29,32,19,20,81,176,106,37,65,,S01003555,,53,40,39,16,15,17,5,4,2,3,,S01003555
S01003556,858,,63,30,51,53,56,51,64,94,68,,S01003556,,66,61,79,41,25,20,19,12,4,1,,S01003556
S01003557,858,,101,59,81,30,82,91,87,73,57,,S01003557,,51,36,32,18,15,16,19,6,2,2,,S01003557
S01003558,992,,56,33,43,28,95,90,80,73,67,,S01003558,,65,79,68,67,27,28,31,22,16,24,,S01003558
S01003559,"1,156",,90,61,63,42,75,122,119,110,86,,S01003559,,67,88,68,60,29,36,12,14,9,5,,S01003559
S01003560,"1,129",,65,61,57,39,57,72,62,99,93,,S01003560,,76,93,81,86,38,44,45,39,21,1,,S01003560
S01003561,"1,262",,49,46,56,80,176,196,130,76,62,,S01003561,,79,53,50,59,35,39,33,25,14,4,,S01003561
S01003562,709,,62,48,32,38,69,90,75,66,37,,S01003562,,48,45,29,16,18,16,2,5,7,6,,S01003562
S01003563,580,,36,19,51,42,26,48,56,24,35,,S01003563,,48,29,31,31,29,24,32,9,5,5,,S01003563
S01003564,639,,44,46,47,21,42,64,51,29,39,,S01003564,,45,36,43,38,33,20,24,7,2,8,,S01003564
S01003565,775,,43,41,50,42,78,41,23,50,68,,S01003565,,53,55,26,41,34,52,41,18,8,11,,S01003565
S01003566,723,,13,17,19,18,119,113,148,60,39,,S01003566,,31,44,21,15,12,15,8,11,8,12,,S01003566
S01003567,"1,094",,83,70,87,57,98,108,71,66,48,,S01003567,,75,79,38,40,37,30,34,27,20,26,,S01003567
S01003568,805,,38,28,20,16,42,47,54,67,36,,S01003568,,69,79,63,66,46,34,31,14,17,38,,S01003568
S01003569,671,,38,43,48,33,53,31,19,35,48,,S01003569,,56,56,52,27,23,20,28,31,19,11,,S01003569
S01003570,983,,43,65,84,46,73,69,74,63,75,,S01003570,,75,77,53,56,30,42,24,16,14,4,,S01003570
S01003571,877,,56,49,39,44,100,101,90,51,49,,S01003571,,62,72,61,33,35,14,9,7,3,2,,S01003571
S01003572,"1,185",,69,62,66,52,121,102,109,93,87,,S01003572,,79,60,58,41,35,34,48,30,19,20,,S01003572
S01003573,861,,38,34,51,50,53,39,43,54,48,,S01003573,,82,57,46,66,43,50,62,29,14,2,,S01003573
S01003574,983,,40,30,19,23,107,148,152,110,55,,S01003574,,33,70,42,53,30,31,14,14,4,8,,S01003574
S01003575,924,,58,46,61,32,78,99,101,112,60,,S01003575,,48,55,42,27,33,27,12,22,9,2,,S01003575
S01003576,934,,28,47,28,32,43,127,113,92,56,,S01003576,,91,61,43,26,39,24,52,15,7,10,,S01003576
S01003577,779,,60,55,66,41,44,44,55,39,41,,S01003577,,62,54,41,38,31,34,34,27,12,1,,S01003577
S01003578,251,,15,20,25,12,15,18,33,10,22,,S01003578,,9,14,9,16,9,7,6,5,2,4,,S01003578
S01003579,785,,51,48,51,54,78,66,32,49,75,,S01003579,,54,50,51,29,44,31,11,5,4,2,,S01003579
S01003580,"1,216",,95,43,64,36,86,139,172,125,115,,S01003580,,79,62,54,32,33,28,25,21,6,1,,S01003580
S01003581,"2,149",,70,62,43,797,446,164,66,120,68,,S01003581,,39,65,53,43,31,31,25,16,8,2,,S01003581
S01003582,652,,55,26,35,29,34,54,40,42,45,,S01003582,,42,41,37,42,36,31,25,21,12,5,,S01003582
S01003583,544,,34,30,25,18,40,48,43,44,28,,S01003583,,30,34,28,43,11,22,34,21,6,5,,S01003583
S01003584,729,,86,65,49,34,45,102,81,52,55,,S01003584,,55,33,14,23,7,9,4,8,5,2,,S01003584
S01003585,684,,27,17,18,16,97,116,82,40,46,,S01003585,,46,44,31,18,28,19,19,12,2,6,,S01003585
S01003586,"1,139",,85,63,57,41,72,129,101,102,84,,S01003586,,75,72,39,52,44,33,42,25,15,8,,S01003586
S01003587,"1,133",,79,106,113,69,75,38,27,68,95,,S01003587,,94,114,102,38,48,22,16,19,7,3,,S01003587
S01003588,631,,31,20,26,40,50,46,42,59,49,,S01003588,,72,56,63,25,22,13,11,6,0,0,,S01003588
S01003589,"1,616",,56,46,63,318,320,66,82,101,94,,S01003589,,102,93,55,76,34,42,35,21,5,7,,S01003589
S01003590,619,,57,41,33,24,32,71,58,61,40,,S01003590,,52,18,43,41,13,5,9,7,4,10,,S01003590
S01003591,"1,435",,79,98,118,63,116,145,65,86,112,,S01003591,,102,143,93,59,43,37,38,23,10,5,,S01003591
S01003592,"1,440",,111,97,100,86,102,130,147,111,95,,S01003592,,92,63,48,67,49,59,40,21,14,8,,S01003592
S01003593,757,,33,34,42,35,68,58,34,63,69,,S01003593,,56,48,38,35,40,30,33,21,12,8,,S01003593
S01003594,"1,006",,59,46,59,30,69,70,46,58,63,,S01003594,,99,78,98,68,44,30,28,21,27,13,,S01003594
S01003595,905,,71,61,89,78,78,65,71,71,58,,S01003595,,55,42,45,33,20,18,24,13,8,5,,S01003595
S01003596,788,,23,13,20,21,55,81,59,87,104,,S01003596,,49,67,44,39,34,23,42,17,7,3,,S01003596
S01003597,669,,41,40,27,22,28,37,39,37,51,,S01003597,,33,61,53,54,37,35,30,28,15,1,,S01003597
S01003598,674,,22,25,53,34,41,42,30,22,54,,S01003598,,48,37,50,40,34,51,39,29,16,7,,S01003598
S01003599,956,,76,50,66,29,55,73,87,53,60,,S01003599,,75,59,42,52,39,45,50,26,19,0,,S01003599
S01003600,784,,46,61,38,40,52,59,42,40,58,,S01003600,,53,52,45,57,23,41,45,14,14,4,,S01003600
S01003601,907,,62,68,76,68,72,74,71,93,73,,S01003601,,76,56,39,14,18,18,15,9,3,2,,S01003601
S01003602,642,,30,28,32,51,59,27,31,14,38,,S01003602,,64,48,35,36,35,31,42,20,12,9,,S01003602
S01003603,767,,65,41,32,27,51,63,57,55,40,,S01003603,,53,55,39,44,29,20,33,29,28,6,,S01003603
S01003604,772,,16,15,18,18,67,100,92,86,37,,S01003604,,33,25,34,26,22,15,47,48,42,31,,S01003604
S01003605,614,,54,29,27,31,54,39,64,39,62,,S01003605,,42,45,37,17,25,10,13,13,5,8,,S01003605
S01003606,796,,32,34,49,33,68,39,34,24,49,,S01003606,,90,79,39,50,27,52,45,36,16,0,,S01003606
S01003607,557,,22,28,40,33,50,52,19,32,51,,S01003607,,65,41,28,19,18,19,24,12,4,0,,S01003607
S01003608,511,,22,21,36,35,36,23,25,43,35,,S01003608,,46,35,22,31,15,36,27,12,9,2,,S01003608
S01003609,"1,004",,58,70,62,31,43,71,74,64,72,,S01003609,,89,90,52,66,52,30,32,28,15,5,,S01003609
S01003610,853,,80,55,63,31,81,93,76,76,70,,S01003610,,58,44,39,21,20,14,17,8,3,4,,S01003610
S01003611,832,,45,36,53,34,60,76,42,43,56,,S01003611,,66,47,45,45,37,56,49,30,10,2,,S01003611
S01003612,954,,37,38,43,23,46,75,54,64,63,,S01003612,,58,52,73,61,53,46,57,63,34,14,,S01003612
S01003613,"1,444",,109,64,72,74,92,103,107,115,137,,S01003613,,157,108,104,53,39,28,28,20,18,16,,S01003613
S01003614,585,,39,36,38,24,29,32,44,39,42,,S01003614,,51,56,30,33,25,12,23,21,6,5,,S01003614
S01003615,925,,83,68,61,48,86,88,78,86,78,,S01003615,,80,47,47,25,10,10,11,9,8,2,,S01003615
S01003616,999,,70,76,75,38,54,64,84,106,110,,S01003616,,109,97,50,34,16,6,5,2,3,0,,S01003616
S01003617,904,,66,44,47,29,77,93,69,83,46,,S01003617,,70,75,43,58,21,35,17,16,6,9,,S01003617
S01003618,823,,43,33,60,42,63,40,50,46,60,,S01003618,,73,70,63,43,36,33,31,20,12,5,,S01003618
S01003619,943,,76,48,53,38,76,95,88,61,45,,S01003619,,52,53,44,43,23,47,44,37,18,2,,S01003619
S01003620,982,,52,39,35,49,86,85,93,70,59,,S01003620,,91,44,76,63,46,33,28,12,9,12,,S01003620
S01003621,908,,33,31,45,32,43,45,56,47,53,,S01003621,,69,66,56,71,64,74,66,40,11,6,,S01003621
S01003622,802,,35,37,28,26,72,41,34,68,52,,S01003622,,64,53,49,50,43,41,41,38,25,5,,S01003622
S01003623,909,,50,41,55,50,73,50,49,57,62,,S01003623,,84,68,73,77,35,31,17,17,9,11,,S01003623
S01003624,"1,295",,117,72,72,57,98,89,84,86,87,,S01003624,,79,91,78,83,56,45,40,46,15,0,,S01003624
S01003625,769,,14,28,58,30,56,53,91,87,47,,S01003625,,66,26,48,37,32,18,15,37,14,12,,S01003625
S01003626,856,,43,31,51,41,57,45,33,54,84,,S01003626,,84,81,45,49,37,19,27,25,31,19,,S01003626
S01003627,697,,37,41,42,35,59,53,41,34,45,,S01003627,,72,34,31,36,36,24,36,30,7,4,,S01003627
S01003628,762,,34,31,47,55,58,82,46,14,33,,S01003628,,52,58,52,45,36,43,26,21,13,16,,S01003628
S01003629,754,,45,24,30,19,51,59,45,28,36,,S01003629,,36,62,58,47,58,46,49,30,23,8,,S01003629
S01003630,827,,61,31,34,23,59,78,63,75,38,,S01003630,,56,56,49,31,37,51,33,28,20,4,,S01003630
S01003631,"1,206",,87,47,68,45,87,75,92,89,85,,S01003631,,76,76,67,66,42,50,65,37,42,10,,S01003631
S01003632,871,,49,48,32,49,70,98,77,41,47,,S01003632,,95,63,57,43,35,21,14,17,8,7,,S01003632
S01003633,"1,179",,58,45,64,39,74,152,141,109,84,,S01003633,,106,74,78,51,36,26,19,15,5,3,,S01003633
S01003634,996,,38,55,79,60,85,98,39,47,46,,S01003634,,70,66,39,61,57,45,52,34,19,6,,S01003634
S01003635,519,,17,6,12,10,27,57,71,32,49,,S01003635,,40,33,31,33,31,20,16,16,16,2,,S01003635
S01003636,913,,39,63,57,35,64,73,36,40,53,,S01003636,,65,55,54,62,65,47,46,36,20,3,,S01003636
S01003637,"1,011",,50,30,56,40,81,70,80,65,54,,S01003637,,77,64,42,43,40,54,54,46,46,19,,S01003637
S01003638,817,,40,28,44,26,59,93,77,58,79,,S01003638,,54,59,70,44,24,17,14,18,8,5,,S01003638
S01003639,806,,49,38,44,28,43,70,33,50,74,,S01003639,,53,57,53,30,49,62,31,29,7,6,,S01003639
S01003640,898,,57,54,56,33,52,90,67,63,47,,S01003640,,54,72,53,43,41,40,36,22,13,5,,S01003640
S01003641,796,,65,62,75,37,41,47,59,58,109,,S01003641,,85,66,42,15,15,9,7,3,1,0,,S01003641
S01003642,807,,35,40,46,34,63,63,51,52,41,,S01003642,,89,59,44,36,47,33,36,26,9,3,,S01003642
S01003643,678,,44,40,44,31,51,58,60,70,58,,S01003643,,54,46,42,28,18,15,6,3,5,5,,S01003643
S01003644,889,,39,65,47,38,53,67,48,67,68,,S01003644,,64,76,38,34,35,40,40,32,29,9,,S01003644
S01003645,579,,20,15,34,31,43,48,39,38,41,,S01003645,,38,41,33,44,29,30,27,16,6,6,,S01003645
S01003646,997,,69,70,72,52,89,117,102,84,53,,S01003646,,67,62,40,33,17,20,16,19,8,7,,S01003646
S01003647,705,,35,33,26,29,62,55,50,28,50,,S01003647,,56,46,51,51,34,30,30,20,16,3,,S01003647
S01003648,799,,36,26,41,30,91,102,120,74,53,,S01003648,,32,39,27,40,30,13,17,21,6,1,,S01003648
S01003649,"1,020",,45,43,77,60,59,53,75,43,76,,S01003649,,118,85,60,58,45,48,43,21,10,1,,S01003649
S01003650,764,,56,45,55,31,68,66,66,37,54,,S01003650,,40,39,39,38,38,31,30,20,6,5,,S01003650
S01003651,789,,35,24,36,31,47,53,91,43,58,,S01003651,,78,68,47,28,36,35,31,33,11,4,,S01003651
S01003652,700,,51,31,32,36,50,81,80,42,49,,S01003652,,55,36,42,40,20,23,10,13,9,0,,S01003652
S01003653,651,,18,50,63,50,69,60,19,32,36,,S01003653,,58,42,39,28,30,28,17,8,2,2,,S01003653
S01003654,"1,198",,66,62,62,67,79,88,70,88,74,,S01003654,,67,52,57,72,32,54,52,44,61,51,,S01003654
S01003655,663,,27,42,37,50,75,85,20,19,33,,S01003655,,46,54,46,21,39,17,35,14,2,1,,S01003655
S01003656,725,,51,46,71,49,49,55,53,45,51,,S01003656,,64,57,32,20,26,11,26,7,7,5,,S01003656
S01003657,848,,40,43,65,66,60,55,31,43,34,,S01003657,,67,50,43,53,33,48,39,37,29,12,,S01003657
S01003658,961,,51,40,77,43,61,83,45,56,96,,S01003658,,81,82,62,43,37,36,37,16,8,7,,S01003658
S01003659,867,,31,32,34,29,66,96,88,99,44,,S01003659,,62,76,46,42,33,37,18,23,8,3,,S01003659
S01003660,"1,168",,81,86,98,62,75,55,93,148,141,,S01003660,,115,98,31,26,11,18,17,5,3,5,,S01003660
S01003661,914,,73,38,47,43,57,57,102,77,66,,S01003661,,110,76,51,38,29,25,11,10,4,0,,S01003661
S01003662,626,,37,30,38,33,33,48,27,70,50,,S01003662,,39,32,38,29,32,21,27,26,9,7,,S01003662
S01003663,555,,35,18,22,28,40,42,70,27,41,,S01003663,,33,44,31,34,28,24,16,8,9,5,,S01003663
S01003664,527,,22,19,31,20,43,40,38,28,26,,S01003664,,48,28,35,33,25,31,32,8,15,5,,S01003664
S01003665,603,,64,32,32,19,53,79,68,33,27,,S01003665,,39,29,35,31,24,12,10,8,4,4,,S01003665
S01003666,549,,48,44,46,25,33,25,54,35,31,,S01003666,,39,27,29,26,30,21,18,9,7,2,,S01003666
