"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,FEMALES,,"Table 9c: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003804,307,,19,12,18,14,14,23,19,26,35,,S01003804,,25,28,22,16,11,7,5,6,3,4,,S01003804
S01003805,644,,33,21,31,41,63,50,48,29,35,,S01003805,,51,34,36,30,21,28,29,25,18,21,,S01003805
S01003806,378,,15,16,14,14,24,26,14,23,23,,S01003806,,19,23,39,33,19,29,13,15,14,5,,S01003806
S01003807,481,,18,31,30,28,24,21,28,37,40,,S01003807,,48,31,36,32,35,19,12,7,4,0,,S01003807
S01003808,480,,22,38,41,20,30,31,31,34,32,,S01003808,,37,37,33,28,14,9,12,13,10,8,,S01003808
S01003809,340,,12,8,24,10,19,30,22,12,20,,S01003809,,38,40,35,23,12,12,9,6,5,3,,S01003809
S01003810,490,,9,14,32,22,18,16,8,23,28,,S01003810,,40,35,32,39,34,40,30,25,27,18,,S01003810
S01003811,348,,12,12,24,25,15,10,15,22,26,,S01003811,,24,25,30,37,18,21,15,8,7,2,,S01003811
S01003812,492,,27,23,16,19,15,32,32,28,31,,S01003812,,34,27,25,34,37,35,32,24,18,3,,S01003812
S01003813,457,,16,21,38,22,18,17,13,36,42,,S01003813,,40,30,23,34,26,30,20,16,10,5,,S01003813
S01003814,411,,13,17,16,18,19,18,15,16,22,,S01003814,,37,28,36,24,31,35,16,18,21,11,,S01003814
S01003815,404,,19,17,20,17,34,49,27,23,20,,S01003815,,17,22,26,20,25,21,13,17,14,3,,S01003815
S01003816,531,,25,24,35,23,18,29,30,47,59,,S01003816,,47,37,28,38,29,25,19,7,6,5,,S01003816
S01003817,562,,43,38,30,32,35,45,28,27,36,,S01003817,,37,39,29,19,24,20,21,39,17,3,,S01003817
S01003818,396,,24,21,27,21,21,17,27,23,33,,S01003818,,34,19,21,19,30,21,22,11,5,0,,S01003818
S01003819,"1,236",,101,79,116,52,76,113,108,119,114,,S01003819,,109,63,53,47,31,28,16,4,7,0,,S01003819
S01003820,492,,16,13,24,23,36,43,29,32,37,,S01003820,,49,35,18,20,24,19,25,25,14,10,,S01003820
S01003821,405,,23,19,21,22,35,23,27,28,30,,S01003821,,23,47,30,19,21,10,16,5,4,2,,S01003821
S01003822,355,,21,14,30,28,44,26,24,21,23,,S01003822,,24,26,18,13,9,14,12,7,1,0,,S01003822
S01003823,503,,20,27,32,19,14,31,27,20,39,,S01003823,,35,37,30,25,27,30,27,26,28,9,,S01003823
S01003824,364,,11,7,16,25,32,49,22,16,33,,S01003824,,36,32,24,15,19,7,11,6,1,2,,S01003824
S01003825,425,,65,52,28,13,42,59,45,36,21,,S01003825,,17,14,15,8,1,5,0,2,1,1,,S01003825
S01003826,395,,19,16,26,16,20,19,29,27,20,,S01003826,,28,33,31,22,21,11,22,14,13,8,,S01003826
S01003827,460,,17,20,30,18,20,26,19,29,32,,S01003827,,39,32,31,29,27,32,20,13,16,10,,S01003827
S01003828,612,,30,37,40,26,18,35,42,55,48,,S01003828,,50,25,46,44,30,19,21,18,15,13,,S01003828
S01003829,339,,16,17,23,19,25,19,22,18,28,,S01003829,,21,23,21,20,11,14,19,12,6,5,,S01003829
S01003830,484,,28,28,43,25,31,28,33,32,42,,S01003830,,34,36,28,31,22,18,6,10,5,4,,S01003830
S01003831,301,,6,10,10,9,12,15,15,24,22,,S01003831,,31,31,29,21,18,20,18,4,4,2,,S01003831
S01003832,440,,16,16,26,17,29,46,27,24,28,,S01003832,,35,36,37,23,22,22,14,14,4,4,,S01003832
S01003833,294,,6,7,7,13,24,32,25,13,16,,S01003833,,25,24,19,12,18,24,13,11,5,0,,S01003833
S01003834,323,,8,16,25,17,21,16,26,14,28,,S01003834,,33,27,20,24,15,6,12,9,5,1,,S01003834
S01003835,268,,4,7,17,14,8,18,17,20,25,,S01003835,,28,27,24,18,10,10,9,6,4,2,,S01003835
S01003836,289,,14,6,6,10,20,42,31,14,16,,S01003836,,16,14,18,13,13,10,6,11,12,17,,S01003836
S01003837,410,,14,11,20,15,20,27,14,22,26,,S01003837,,27,32,28,24,29,24,32,27,11,7,,S01003837
S01003838,293,,8,15,24,27,15,10,15,20,41,,S01003838,,37,16,21,13,9,6,8,3,1,4,,S01003838
S01003839,356,,13,22,18,16,25,41,40,24,19,,S01003839,,21,22,18,14,10,14,18,12,5,4,,S01003839
S01003840,360,,13,10,13,17,17,14,16,5,22,,S01003840,,31,38,34,26,12,16,24,13,18,21,,S01003840
S01003841,303,,8,13,18,9,10,14,7,12,12,,S01003841,,25,36,34,38,16,18,10,10,8,5,,S01003841
S01003842,380,,23,25,32,16,10,15,12,22,36,,S01003842,,32,42,28,23,19,18,12,8,6,1,,S01003842
S01003843,473,,27,33,36,16,13,9,20,25,39,,S01003843,,40,41,43,37,33,22,20,6,8,5,,S01003843
S01003844,390,,21,11,18,21,24,18,20,21,36,,S01003844,,43,30,28,24,18,26,13,11,2,5,,S01003844
S01003845,572,,27,24,23,34,55,56,44,46,37,,S01003845,,37,33,29,31,18,24,25,10,16,3,,S01003845
S01003846,370,,18,4,13,8,7,11,15,14,25,,S01003846,,25,40,34,48,23,29,22,23,10,1,,S01003846
S01003847,293,,10,11,16,13,9,13,13,23,25,,S01003847,,22,19,18,23,16,20,21,15,6,0,,S01003847
S01003848,356,,18,12,28,14,21,15,26,18,19,,S01003848,,28,40,39,20,17,10,10,14,4,3,,S01003848
S01003849,511,,47,42,28,14,44,53,49,46,27,,S01003849,,24,32,22,16,12,17,20,9,7,2,,S01003849
S01003850,268,,16,12,10,13,20,33,27,23,19,,S01003850,,25,21,14,9,6,8,5,6,0,1,,S01003850
S01003851,418,,16,15,29,22,20,11,13,25,35,,S01003851,,43,35,38,42,24,17,12,11,9,1,,S01003851
S01003852,306,,11,4,10,9,15,28,13,11,20,,S01003852,,20,20,15,19,26,16,22,21,20,6,,S01003852
S01003853,556,,27,19,30,44,65,99,65,44,45,,S01003853,,21,21,22,15,8,9,10,4,4,4,,S01003853
S01003854,327,,6,16,10,7,21,26,13,20,25,,S01003854,,21,23,22,30,23,13,15,22,11,3,,S01003854
S01003855,493,,34,30,42,20,26,54,45,38,40,,S01003855,,25,30,23,22,14,20,15,9,6,0,,S01003855
S01003856,402,,23,26,25,22,36,38,40,24,28,,S01003856,,27,27,24,20,15,7,5,9,1,5,,S01003856
S01003857,395,,11,20,37,14,8,12,18,28,36,,S01003857,,35,33,34,31,26,22,12,9,5,4,,S01003857
S01003858,266,,13,8,22,4,18,28,26,15,21,,S01003858,,20,17,21,18,16,9,5,3,1,1,,S01003858
S01003859,327,,30,18,25,16,8,11,24,19,32,,S01003859,,31,24,19,14,6,11,15,9,8,7,,S01003859
S01003860,356,,34,18,20,24,28,28,28,18,22,,S01003860,,29,20,19,20,17,16,10,3,2,0,,S01003860
S01003861,377,,21,16,16,16,28,23,29,30,32,,S01003861,,34,22,32,25,20,14,10,4,3,2,,S01003861
S01003862,388,,38,32,38,18,33,30,27,33,29,,S01003862,,26,30,15,17,7,8,2,2,1,2,,S01003862
S01003863,343,,9,8,25,15,14,7,12,18,15,,S01003863,,41,38,31,32,27,14,19,10,7,1,,S01003863
S01003864,485,,10,25,24,29,12,11,18,31,29,,S01003864,,39,36,40,40,52,28,24,16,10,11,,S01003864
S01003865,496,,34,31,35,32,18,16,26,41,55,,S01003865,,37,38,32,38,24,13,11,6,6,3,,S01003865
S01003866,478,,24,23,35,26,10,21,21,27,41,,S01003866,,49,40,39,45,23,24,7,9,7,7,,S01003866
S01003867,680,,46,35,49,24,26,46,37,54,50,,S01003867,,50,29,40,44,35,33,31,24,17,10,,S01003867
S01003868,373,,19,16,21,23,21,11,10,12,30,,S01003868,,34,39,30,39,28,17,6,8,7,2,,S01003868
S01003869,350,,14,19,14,13,7,15,12,18,18,,S01003869,,33,33,30,33,33,14,16,11,12,5,,S01003869
S01003870,478,,29,21,28,20,25,25,24,30,57,,S01003870,,42,34,28,27,26,26,18,9,9,0,,S01003870
S01003871,399,,10,20,22,15,6,12,11,15,28,,S01003871,,36,34,45,35,47,16,21,16,6,4,,S01003871
S01003872,472,,19,23,34,23,20,23,17,31,33,,S01003872,,49,36,38,37,30,23,20,9,4,3,,S01003872
S01003873,574,,19,33,40,28,12,23,22,39,46,,S01003873,,49,52,35,52,52,33,15,12,7,5,,S01003873
S01003874,357,,13,20,17,21,12,14,21,30,36,,S01003874,,32,41,28,25,14,16,6,9,0,2,,S01003874
S01003875,322,,13,9,22,6,3,11,12,15,20,,S01003875,,19,28,25,34,35,28,20,10,6,6,,S01003875
S01003876,331,,11,14,28,24,13,9,9,18,22,,S01003876,,38,35,34,27,22,14,7,3,3,0,,S01003876
S01003877,323,,13,12,19,16,18,9,12,16,23,,S01003877,,36,24,25,41,25,10,8,10,2,4,,S01003877
S01003878,549,,25,40,46,31,17,17,31,43,44,,S01003878,,56,40,33,30,24,25,20,15,10,2,,S01003878
S01003879,399,,27,23,30,11,12,17,17,27,36,,S01003879,,27,34,29,27,21,21,17,14,5,4,,S01003879
S01003880,468,,17,24,43,11,24,22,19,36,39,,S01003880,,35,32,27,37,25,27,20,16,8,6,,S01003880
S01003881,467,,41,22,38,11,27,25,17,23,32,,S01003881,,42,46,32,26,20,20,20,10,10,5,,S01003881
S01003882,244,,14,12,10,2,15,11,8,15,15,,S01003882,,16,25,15,24,19,10,16,11,6,0,,S01003882
S01003883,260,,10,8,23,15,15,5,13,15,27,,S01003883,,25,18,19,12,17,17,9,5,3,4,,S01003883
S01003884,410,,27,28,25,23,36,20,26,18,26,,S01003884,,25,27,28,33,19,11,12,16,8,2,,S01003884
S01003885,343,,9,20,31,20,8,13,14,20,31,,S01003885,,19,31,26,33,23,14,14,9,7,1,,S01003885
S01003886,268,,13,24,21,9,15,9,12,22,14,,S01003886,,26,19,27,16,12,14,5,6,3,1,,S01003886
S01003887,522,,31,26,40,29,22,35,27,26,42,,S01003887,,42,30,22,28,22,21,21,25,23,10,,S01003887
S01003888,822,,42,63,76,34,28,47,46,71,77,,S01003888,,61,46,62,62,37,28,22,7,6,7,,S01003888
S01003889,288,,12,21,8,13,15,14,14,14,22,,S01003889,,17,29,14,27,17,13,11,11,12,4,,S01003889
S01003890,364,,10,11,34,20,16,5,10,19,20,,S01003890,,34,37,32,19,28,25,21,16,7,0,,S01003890
S01003891,369,,13,14,22,15,16,16,16,24,20,,S01003891,,37,43,28,29,20,19,23,10,4,0,,S01003891
S01003892,333,,18,19,27,20,19,18,10,27,34,,S01003892,,25,15,15,12,21,14,27,6,4,2,,S01003892
S01003893,335,,10,12,15,16,15,10,14,20,17,,S01003893,,30,25,25,35,30,21,16,8,10,6,,S01003893
S01003894,454,,27,22,25,16,35,41,29,30,30,,S01003894,,42,29,32,25,13,23,10,14,9,2,,S01003894
S01003895,374,,26,19,31,15,22,18,24,33,19,,S01003895,,44,27,16,17,16,11,15,14,7,0,,S01003895
S01003896,361,,12,17,27,14,8,12,15,7,26,,S01003896,,27,27,35,32,26,20,18,22,9,7,,S01003896
S01003897,409,,13,21,30,17,10,11,7,21,33,,S01003897,,28,29,34,33,37,26,24,19,10,6,,S01003897
S01003898,426,,17,12,23,4,10,7,4,23,23,,S01003898,,31,33,28,27,35,25,36,32,40,16,,S01003898
S01003899,411,,19,19,27,11,15,18,15,15,35,,S01003899,,26,25,28,33,51,33,19,14,8,0,,S01003899
S01003900,412,,24,31,23,15,13,25,20,31,34,,S01003900,,31,26,24,26,22,28,14,14,10,1,,S01003900
S01003901,364,,15,19,24,18,12,17,15,11,22,,S01003901,,33,17,33,27,18,26,13,20,19,5,,S01003901
S01003902,504,,24,35,32,20,27,26,28,29,36,,S01003902,,45,38,28,31,21,18,14,23,17,12,,S01003902
S01003903,426,,12,32,48,26,18,7,14,36,41,,S01003903,,47,32,33,34,18,13,8,3,3,1,,S01003903
S01003904,449,,16,6,20,17,31,41,23,24,30,,S01003904,,33,28,28,27,14,25,22,17,36,11,,S01003904
S01003905,578,,26,35,44,33,17,12,21,39,63,,S01003905,,51,49,45,50,41,24,16,5,6,1,,S01003905
S01003906,381,,22,13,21,17,18,33,15,21,32,,S01003906,,24,23,28,24,31,20,15,16,4,4,,S01003906
S01003907,424,,17,11,37,23,20,32,24,29,23,,S01003907,,30,23,31,29,21,25,18,22,7,2,,S01003907
S01003908,417,,25,20,36,14,18,32,34,22,32,,S01003908,,27,36,33,26,18,17,12,11,4,0,,S01003908
S01003909,318,,6,9,22,11,19,9,16,10,15,,S01003909,,25,24,29,35,26,14,21,16,7,4,,S01003909
S01003910,357,,16,25,39,23,22,17,19,23,40,,S01003910,,35,21,15,21,13,14,4,6,2,2,,S01003910
S01003911,298,,5,18,20,5,11,3,12,25,16,,S01003911,,36,30,22,19,13,22,14,10,6,11,,S01003911
S01003912,456,,28,27,27,21,24,23,33,28,35,,S01003912,,38,35,40,32,20,14,10,13,3,5,,S01003912
S01003913,416,,15,19,30,20,14,15,14,23,31,,S01003913,,46,44,31,34,27,14,18,9,6,6,,S01003913
S01003914,495,,23,16,28,22,23,23,19,25,32,,S01003914,,40,33,50,49,37,31,15,18,9,2,,S01003914
S01003915,402,,25,31,30,17,11,10,16,24,35,,S01003915,,28,35,34,29,34,10,14,14,3,2,,S01003915
S01003916,438,,26,28,29,29,13,18,9,23,38,,S01003916,,43,35,36,39,26,14,19,5,7,1,,S01003916
S01003917,481,,16,24,36,24,17,10,20,28,43,,S01003917,,50,38,43,40,24,21,15,8,16,8,,S01003917
S01003918,455,,27,25,30,22,18,23,21,23,51,,S01003918,,36,40,28,30,22,17,14,12,11,5,,S01003918
S01003919,346,,18,7,14,15,18,17,17,18,19,,S01003919,,29,34,29,14,26,26,28,13,3,1,,S01003919
S01003920,371,,21,19,31,19,28,26,26,25,29,,S01003920,,30,15,11,21,22,21,17,6,2,2,,S01003920
S01003921,534,,12,25,24,19,31,25,32,39,37,,S01003921,,41,29,43,40,42,45,17,27,6,0,,S01003921
S01003922,502,,37,40,53,28,29,30,41,31,39,,S01003922,,31,18,29,19,16,20,8,13,8,12,,S01003922
S01003923,376,,35,27,45,15,11,27,25,26,31,,S01003923,,38,19,13,19,17,8,10,5,2,3,,S01003923
S01003924,268,,16,23,19,16,20,15,15,10,23,,S01003924,,11,20,23,12,15,11,13,4,0,2,,S01003924
S01003925,379,,31,11,34,25,24,22,21,25,36,,S01003925,,28,25,12,25,15,23,8,10,3,1,,S01003925
S01003926,352,,34,21,21,12,22,23,22,24,29,,S01003926,,23,28,23,20,11,10,13,8,3,5,,S01003926
S01003927,373,,25,16,27,15,10,22,17,31,32,,S01003927,,36,19,28,33,19,14,12,8,6,3,,S01003927
S01003928,447,,25,19,38,33,22,20,27,31,28,,S01003928,,33,40,40,36,24,16,9,3,1,2,,S01003928
S01003929,257,,13,10,12,6,15,10,16,18,17,,S01003929,,13,9,25,29,24,18,13,5,3,1,,S01003929
S01003930,383,,23,25,18,11,15,32,28,39,23,,S01003930,,22,20,32,34,19,18,14,7,3,0,,S01003930
S01003931,570,,34,32,46,26,36,54,40,32,44,,S01003931,,40,33,38,38,30,15,13,8,4,7,,S01003931
S01003932,477,,20,10,27,17,21,20,17,23,23,,S01003932,,32,42,27,46,34,22,27,21,30,18,,S01003932
S01003933,372,,18,17,25,17,7,14,14,14,34,,S01003933,,38,29,31,27,28,17,12,12,10,8,,S01003933
S01003934,533,,27,39,38,23,18,22,19,45,46,,S01003934,,43,43,34,41,35,24,18,13,2,3,,S01003934
S01003935,387,,17,23,27,20,18,18,18,22,32,,S01003935,,28,31,35,36,24,9,12,7,3,7,,S01003935
S01003936,538,,19,13,28,22,20,17,29,30,33,,S01003936,,43,44,44,41,42,28,20,25,19,21,,S01003936
S01003937,397,,25,26,26,30,22,15,22,23,28,,S01003937,,26,26,28,32,23,9,15,11,7,3,,S01003937
S01003938,309,,17,22,23,12,10,18,9,23,33,,S01003938,,32,30,27,13,14,10,7,5,2,2,,S01003938
S01003939,295,,12,14,10,8,7,12,11,16,16,,S01003939,,17,20,32,39,33,21,11,8,7,1,,S01003939
S01003940,504,,31,44,40,27,29,33,28,32,35,,S01003940,,42,36,38,35,16,17,10,3,4,4,,S01003940
S01003941,310,,14,20,19,17,5,16,18,19,28,,S01003941,,15,24,31,25,23,15,9,3,8,1,,S01003941
S01003942,442,,37,28,32,28,31,31,33,28,27,,S01003942,,25,32,27,24,21,8,12,11,6,1,,S01003942
S01003943,352,,18,14,16,13,29,22,24,17,17,,S01003943,,16,22,31,25,17,16,21,17,16,1,,S01003943
S01003944,353,,19,20,17,12,27,19,17,17,23,,S01003944,,14,23,23,24,22,20,24,13,12,7,,S01003944
S01003945,366,,22,25,22,14,18,13,12,16,26,,S01003945,,30,26,26,29,29,20,13,23,1,1,,S01003945
S01003946,413,,21,24,21,15,10,22,23,18,15,,S01003946,,26,37,40,42,38,16,14,15,10,6,,S01003946
S01003947,316,,13,11,24,8,8,16,15,16,19,,S01003947,,28,27,25,29,30,21,10,10,4,2,,S01003947
S01003948,354,,11,22,18,18,8,14,12,12,22,,S01003948,,39,42,30,38,26,10,16,13,0,3,,S01003948
S01003949,315,,12,14,26,15,11,18,11,17,22,,S01003949,,23,28,16,25,22,12,14,14,9,6,,S01003949
S01003950,318,,12,16,26,14,11,19,25,17,21,,S01003950,,19,27,18,20,19,27,10,13,4,0,,S01003950
S01003951,315,,13,8,19,16,6,9,8,15,12,,S01003951,,16,14,23,26,26,26,23,25,19,11,,S01003951
S01003952,294,,17,15,20,14,13,12,9,16,27,,S01003952,,18,28,18,23,16,22,11,10,5,0,,S01003952
S01003953,286,,2,5,13,6,9,7,14,9,21,,S01003953,,23,23,29,26,24,25,27,11,8,4,,S01003953
S01003954,327,,11,11,23,17,8,6,14,10,17,,S01003954,,22,29,16,26,24,25,23,18,14,13,,S01003954
S01003955,370,,11,23,28,12,17,22,16,19,22,,S01003955,,30,19,31,26,22,11,23,18,16,4,,S01003955
S01003956,392,,24,21,34,14,25,19,21,28,25,,S01003956,,41,27,30,19,13,12,11,10,10,8,,S01003956
S01003957,336,,9,16,32,14,12,16,10,18,19,,S01003957,,31,33,26,21,20,21,11,19,8,0,,S01003957
S01003958,416,,13,21,34,16,22,14,17,20,28,,S01003958,,24,35,31,31,28,30,20,21,8,3,,S01003958
S01003959,395,,13,13,17,12,12,12,16,15,26,,S01003959,,39,28,46,40,28,24,26,13,9,6,,S01003959
S01003960,445,,24,18,27,23,24,19,22,18,28,,S01003960,,46,38,39,35,24,18,16,13,10,3,,S01003960
S01003961,304,,17,5,18,13,10,12,12,21,25,,S01003961,,12,15,23,25,19,23,16,21,11,6,,S01003961
S01003962,340,,25,17,21,10,26,18,16,17,28,,S01003962,,22,18,21,22,31,13,16,12,7,0,,S01003962
S01003963,220,,5,9,16,7,3,5,2,17,20,,S01003963,,26,19,21,19,16,18,9,4,4,0,,S01003963
S01003964,290,,11,9,13,12,9,8,8,8,22,,S01003964,,19,32,28,34,33,13,12,9,4,6,,S01003964
S01003965,304,,13,16,18,7,2,8,6,16,23,,S01003965,,28,32,19,32,28,21,14,16,5,0,,S01003965
S01003966,494,,22,18,42,22,9,15,14,30,32,,S01003966,,36,48,37,45,40,30,30,12,6,6,,S01003966
S01003967,266,,10,15,19,8,10,12,13,9,21,,S01003967,,24,21,22,34,13,15,6,9,3,2,,S01003967
S01003968,463,,17,25,25,14,17,9,14,20,24,,S01003968,,43,41,32,39,32,28,38,28,16,1,,S01003968
S01003969,387,,6,13,10,17,16,9,9,16,34,,S01003969,,43,35,36,39,33,29,14,19,9,0,,S01003969
S01003970,320,,13,18,18,8,10,8,9,12,27,,S01003970,,35,24,30,35,27,16,13,12,3,2,,S01003970
S01003971,369,,16,23,29,17,22,7,13,21,28,,S01003971,,29,33,27,31,23,19,8,7,4,12,,S01003971
S01003972,384,,23,21,24,17,13,15,16,26,28,,S01003972,,36,31,33,35,26,20,9,9,2,0,,S01003972
S01003973,210,,8,10,21,9,6,4,9,11,14,,S01003973,,22,20,15,19,12,12,8,4,3,3,,S01003973
S01003974,435,,18,16,21,20,17,15,21,20,35,,S01003974,,27,45,30,35,33,26,21,19,7,9,,S01003974
S01003975,374,,29,21,21,18,8,19,22,25,28,,S01003975,,31,42,23,29,19,21,10,3,4,1,,S01003975
S01003976,408,,23,27,30,26,28,27,21,25,32,,S01003976,,21,26,16,20,31,21,14,10,5,5,,S01003976
S01003977,246,,17,19,20,16,22,21,12,11,27,,S01003977,,20,15,13,12,6,9,4,2,0,0,,S01003977
S01003978,275,,11,9,8,21,21,20,9,14,13,,S01003978,,12,20,18,22,10,15,20,12,10,10,,S01003978
S01003979,307,,7,17,21,17,14,13,15,15,19,,S01003979,,35,24,17,22,18,16,11,14,12,0,,S01003979
S01003980,336,,13,20,22,14,23,20,12,28,28,,S01003980,,25,28,27,20,20,16,13,1,5,1,,S01003980
S01003981,272,,9,9,17,11,17,19,23,10,17,,S01003981,,20,13,22,17,11,23,12,10,7,5,,S01003981
S01003982,370,,28,15,25,16,20,26,17,27,26,,S01003982,,37,24,22,27,22,17,10,6,3,2,,S01003982
S01003983,342,,17,14,14,10,15,13,20,16,24,,S01003983,,35,33,26,42,17,21,17,4,2,2,,S01003983
S01003984,300,,16,14,18,16,8,19,13,24,12,,S01003984,,17,23,12,29,20,9,20,16,13,1,,S01003984
S01003985,392,,25,27,26,15,29,30,18,29,44,,S01003985,,23,22,18,16,16,14,20,13,6,1,,S01003985
S01003986,281,,14,13,10,22,30,10,20,13,16,,S01003986,,24,18,17,13,15,17,18,5,4,2,,S01003986
S01003987,344,,8,29,44,19,12,17,15,31,26,,S01003987,,25,22,24,19,13,12,13,12,3,0,,S01003987
S01003988,245,,8,10,8,13,6,5,12,9,25,,S01003988,,19,15,19,29,18,20,7,9,7,6,,S01003988
S01003989,429,,29,25,25,20,11,16,27,31,26,,S01003989,,37,27,27,42,19,29,14,16,7,1,,S01003989
S01003990,253,,10,13,18,12,7,6,5,18,18,,S01003990,,22,20,28,22,12,12,10,10,8,2,,S01003990
S01003991,304,,18,17,20,12,16,19,14,16,22,,S01003991,,34,30,17,21,14,7,7,14,5,1,,S01003991
S01003992,523,,25,35,28,24,23,19,32,40,36,,S01003992,,40,36,29,32,40,33,27,9,13,2,,S01003992
S01003993,348,,17,20,19,17,5,16,13,15,23,,S01003993,,34,29,31,22,24,20,17,10,15,1,,S01003993
S01003994,357,,23,10,23,17,17,15,25,24,25,,S01003994,,25,29,29,31,21,21,10,3,6,3,,S01003994
S01003995,624,,31,27,51,26,25,35,34,41,70,,S01003995,,53,39,38,51,32,35,19,12,3,2,,S01003995
S01003996,271,,10,18,23,5,11,13,11,23,17,,S01003996,,27,10,27,26,23,11,9,5,1,1,,S01003996
S01003997,477,,30,26,35,32,45,34,27,22,35,,S01003997,,35,26,33,25,19,17,14,13,6,3,,S01003997
S01003998,272,,10,16,16,16,18,26,11,14,15,,S01003998,,23,24,19,15,7,20,10,8,4,0,,S01003998
S01003999,435,,15,31,32,20,14,25,27,31,31,,S01003999,,45,25,27,21,33,20,19,12,5,2,,S01003999
S01004000,385,,21,19,15,13,15,33,17,24,26,,S01004000,,18,33,26,18,34,29,17,13,13,1,,S01004000
S01004001,364,,25,27,32,20,11,23,22,24,26,,S01004001,,33,23,19,25,14,14,12,8,4,2,,S01004001
S01004002,474,,15,17,12,23,17,34,18,28,31,,S01004002,,27,36,28,36,35,31,37,29,16,4,,S01004002
S01004003,294,,16,23,19,17,14,23,13,15,21,,S01004003,,24,16,15,13,24,18,14,6,1,2,,S01004003
S01004004,391,,24,24,20,23,20,26,18,25,28,,S01004004,,36,23,16,25,19,20,18,20,4,2,,S01004004
S01004005,290,,5,13,20,10,10,11,7,14,29,,S01004005,,23,33,15,18,13,28,23,6,6,6,,S01004005
S01004006,288,,20,21,31,11,6,28,17,17,24,,S01004006,,23,24,12,15,9,12,7,6,4,1,,S01004006
S01004007,321,,21,14,33,11,15,33,15,11,24,,S01004007,,28,18,16,12,17,14,16,10,13,0,,S01004007
S01004008,312,,11,11,27,16,6,12,12,15,31,,S01004008,,20,23,25,30,29,14,12,15,3,0,,S01004008
S01004009,415,,18,11,21,15,15,30,20,20,19,,S01004009,,26,39,30,28,25,18,26,14,21,19,,S01004009
S01004010,408,,15,19,18,14,16,14,22,22,23,,S01004010,,36,26,41,39,30,27,28,9,5,4,,S01004010
S01004011,699,,26,40,48,28,24,12,22,58,64,,S01004011,,60,56,59,49,45,30,22,21,22,13,,S01004011
S01004012,425,,19,24,32,16,17,27,21,25,29,,S01004012,,41,37,37,37,20,20,7,10,6,0,,S01004012
S01004013,293,,25,16,16,13,7,7,9,20,26,,S01004013,,21,23,24,28,18,8,9,13,3,7,,S01004013
S01004014,342,,8,10,28,17,13,7,11,16,16,,S01004014,,31,25,26,30,22,29,14,27,12,0,,S01004014
S01004015,455,,27,26,43,18,9,7,25,28,38,,S01004015,,39,38,41,41,17,28,14,8,4,4,,S01004015
S01004016,295,,9,10,26,24,13,15,9,18,31,,S01004016,,35,34,27,16,14,7,4,2,1,0,,S01004016
S01004017,517,,21,34,35,18,15,17,21,38,40,,S01004017,,43,31,33,37,19,32,25,30,24,4,,S01004017
S01004018,420,,15,32,41,30,32,10,18,45,47,,S01004018,,44,41,29,11,9,7,3,5,1,0,,S01004018
S01004019,457,,31,35,41,22,17,18,33,43,59,,S01004019,,44,26,26,27,9,7,7,4,2,6,,S01004019
S01004020,393,,21,16,24,11,11,10,15,31,31,,S01004020,,17,39,29,28,33,24,22,15,11,5,,S01004020
S01004021,561,,39,40,70,33,20,11,39,68,93,,S01004021,,57,27,22,15,17,2,5,1,2,0,,S01004021
S01004022,413,,11,9,13,21,23,15,19,23,26,,S01004022,,34,42,39,42,37,18,25,9,6,1,,S01004022
S01004023,292,,9,18,21,17,15,11,12,14,28,,S01004023,,32,29,21,14,15,15,12,6,3,0,,S01004023
S01004024,596,,29,41,49,47,29,46,40,35,55,,S01004024,,73,42,29,19,19,17,11,10,2,3,,S01004024
S01004025,457,,26,20,36,15,38,26,22,29,37,,S01004025,,36,28,18,24,39,33,18,10,1,1,,S01004025
S01004026,316,,6,16,26,9,21,14,7,12,29,,S01004026,,32,20,26,33,24,16,14,10,1,0,,S01004026
S01004027,359,,17,17,20,17,28,16,18,25,17,,S01004027,,24,26,27,38,23,24,13,3,4,2,,S01004027
S01004028,375,,27,23,26,20,23,32,18,26,30,,S01004028,,26,29,24,18,15,18,13,2,2,3,,S01004028
S01004029,469,,23,14,36,17,29,25,27,36,44,,S01004029,,32,23,33,49,30,26,11,10,4,0,,S01004029
S01004030,345,,16,18,28,17,20,23,9,26,30,,S01004030,,39,27,17,23,13,18,14,4,2,1,,S01004030
S01004031,321,,17,26,19,8,9,18,25,21,24,,S01004031,,18,28,21,28,15,14,14,11,5,0,,S01004031
S01004032,273,,18,19,31,7,14,13,26,25,24,,S01004032,,22,28,13,13,8,5,1,1,2,3,,S01004032
S01004033,528,,21,19,37,36,33,28,13,27,39,,S01004033,,31,34,52,26,27,27,18,23,25,12,,S01004033
S01004034,390,,22,29,36,24,18,25,26,25,28,,S01004034,,31,34,36,23,17,9,2,2,2,1,,S01004034
S01004035,391,,18,11,31,20,17,17,25,25,25,,S01004035,,32,13,18,31,35,28,15,21,8,1,,S01004035
