"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,MALES,,"Table 8b: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003707,495,,58,67,59,43,25,37,27,30,37,,S01003707,,22,33,19,14,9,7,4,4,0,0,,S01003707
S01003708,448,,40,55,48,27,41,36,26,34,39,,S01003708,,18,26,19,17,10,5,3,4,0,0,,S01003708
S01003709,388,,35,19,37,21,29,37,27,17,29,,S01003709,,19,16,22,18,20,9,12,15,4,2,,S01003709
S01003710,524,,36,36,41,31,35,32,36,40,55,,S01003710,,53,34,15,24,18,16,13,6,3,0,,S01003710
S01003711,399,,31,36,44,26,36,40,30,25,23,,S01003711,,39,25,13,10,12,4,1,3,1,0,,S01003711
S01003712,402,,37,24,43,17,30,34,28,25,35,,S01003712,,23,24,20,22,15,10,6,6,3,0,,S01003712
S01003713,158,,17,11,16,10,16,5,3,9,5,,S01003713,,8,11,8,15,5,6,6,3,4,0,,S01003713
S01003714,288,,19,21,28,20,20,20,16,35,28,,S01003714,,22,18,15,14,7,3,0,1,1,0,,S01003714
S01003715,385,,30,27,46,31,29,32,30,34,27,,S01003715,,32,27,14,16,6,3,1,0,0,0,,S01003715
S01003716,259,,13,25,32,16,18,14,18,12,16,,S01003716,,17,18,17,8,17,7,3,4,2,2,,S01003716
S01003717,366,,33,24,49,27,36,35,13,17,21,,S01003717,,24,24,22,13,15,8,3,2,0,0,,S01003717
S01003718,335,,32,37,31,29,24,21,20,27,30,,S01003718,,17,25,20,12,6,4,0,0,0,0,,S01003718
S01003719,333,,12,19,23,22,12,13,10,18,29,,S01003719,,27,30,18,24,27,28,10,5,5,1,,S01003719
S01003720,516,,23,35,44,21,14,17,25,28,44,,S01003720,,44,40,45,40,35,23,23,9,5,1,,S01003720
S01003721,385,,32,22,25,20,15,20,18,22,24,,S01003721,,31,29,34,38,17,10,15,3,9,1,,S01003721
S01003722,402,,20,19,20,17,19,22,20,28,31,,S01003722,,45,37,30,27,22,18,9,12,4,2,,S01003722
S01003723,250,,11,6,12,8,10,11,8,11,19,,S01003723,,23,27,27,37,12,11,7,7,2,1,,S01003723
S01003724,436,,45,22,23,10,23,15,25,37,28,,S01003724,,48,35,29,40,21,15,13,6,1,0,,S01003724
S01003725,305,,21,16,14,11,20,24,16,19,19,,S01003725,,23,29,26,27,16,6,7,8,2,1,,S01003725
S01003726,335,,17,17,16,18,34,26,35,14,13,,S01003726,,34,22,19,32,10,16,4,6,0,2,,S01003726
S01003727,355,,28,26,37,24,21,20,23,21,27,,S01003727,,24,20,24,20,18,11,10,0,1,0,,S01003727
S01003728,256,,12,11,20,13,13,6,11,14,27,,S01003728,,24,13,22,21,15,20,3,5,3,3,,S01003728
S01003729,396,,28,30,31,11,31,30,28,32,31,,S01003729,,36,22,19,30,17,8,8,3,1,0,,S01003729
S01003730,299,,37,23,40,14,22,15,20,18,20,,S01003730,,18,18,12,12,12,7,7,3,0,1,,S01003730
S01003731,301,,29,13,19,9,17,23,28,31,27,,S01003731,,14,21,14,16,8,6,11,7,5,3,,S01003731
S01003732,426,,29,30,40,17,14,22,30,32,43,,S01003732,,23,31,22,31,20,11,16,10,4,1,,S01003732
S01003733,404,,33,24,49,20,22,19,20,29,25,,S01003733,,35,37,26,21,12,13,10,8,0,1,,S01003733
S01003734,342,,20,29,27,18,20,22,16,28,30,,S01003734,,24,28,17,17,19,10,14,0,1,2,,S01003734
S01003735,348,,14,12,22,18,18,19,12,12,24,,S01003735,,25,37,24,21,24,29,16,8,10,3,,S01003735
S01003736,375,,35,19,21,18,37,25,15,21,24,,S01003736,,36,32,18,19,17,13,21,4,0,0,,S01003736
S01003737,284,,19,14,26,8,25,12,15,16,19,,S01003737,,22,18,23,13,14,13,15,7,5,0,,S01003737
S01003738,401,,16,23,37,26,18,11,18,30,39,,S01003738,,26,27,33,37,33,10,10,4,2,1,,S01003738
S01003739,266,,8,20,16,8,4,10,8,14,16,,S01003739,,23,26,20,39,23,12,10,5,4,0,,S01003739
S01003740,305,,18,20,25,14,14,12,10,17,21,,S01003740,,33,15,37,22,11,11,13,9,3,0,,S01003740
S01003741,420,,23,17,29,17,12,18,24,33,40,,S01003741,,28,46,35,42,24,14,8,8,2,0,,S01003741
S01003742,334,,18,11,25,16,18,14,15,11,27,,S01003742,,32,29,32,30,20,13,10,7,6,0,,S01003742
S01003743,299,,12,13,22,12,13,12,10,21,26,,S01003743,,25,25,20,26,17,23,15,3,4,0,,S01003743
S01003744,332,,24,19,21,13,10,11,15,23,14,,S01003744,,26,29,32,31,28,18,11,2,2,3,,S01003744
S01003745,373,,25,15,33,18,23,18,30,27,28,,S01003745,,29,27,25,21,12,17,18,3,3,1,,S01003745
S01003746,396,,14,22,34,20,11,12,14,30,34,,S01003746,,38,34,25,32,19,26,15,11,5,0,,S01003746
S01003747,505,,19,26,35,21,30,22,24,24,40,,S01003747,,42,25,54,37,42,17,24,16,4,3,,S01003747
S01003748,279,,3,16,18,13,23,13,7,8,15,,S01003748,,32,19,20,30,16,14,19,7,4,2,,S01003748
S01003749,409,,24,31,38,15,24,15,23,16,41,,S01003749,,31,32,31,21,28,11,8,10,6,4,,S01003749
S01003750,388,,28,25,32,14,7,16,17,27,30,,S01003750,,34,25,27,31,29,23,13,7,3,0,,S01003750
S01003751,519,,23,18,22,15,39,61,38,35,32,,S01003751,,41,34,38,46,27,26,12,12,0,0,,S01003751
S01003752,452,,23,29,23,17,22,28,16,34,38,,S01003752,,32,33,43,31,34,29,8,6,2,4,,S01003752
S01003753,614,,16,25,37,19,34,22,31,42,59,,S01003753,,67,56,51,55,38,17,20,17,6,2,,S01003753
S01003754,394,,31,16,27,26,31,15,21,27,31,,S01003754,,34,22,28,24,25,12,15,5,3,1,,S01003754
S01003755,685,,56,50,55,33,57,55,45,54,58,,S01003755,,44,35,40,37,27,17,12,6,4,0,,S01003755
S01003756,395,,21,23,22,19,18,24,13,16,34,,S01003756,,30,30,35,42,28,18,12,5,4,1,,S01003756
S01003757,311,,15,23,29,10,12,7,16,15,20,,S01003757,,29,26,25,22,16,26,11,7,2,0,,S01003757
S01003758,467,,19,28,35,18,24,10,13,32,34,,S01003758,,41,36,39,45,31,24,16,14,8,0,,S01003758
S01003759,336,,12,12,31,19,14,15,10,18,21,,S01003759,,25,25,30,32,27,14,17,9,4,1,,S01003759
S01003760,389,,15,27,28,23,21,11,12,22,26,,S01003760,,31,25,26,47,28,21,18,5,3,0,,S01003760
S01003761,449,,22,35,31,22,18,18,27,25,30,,S01003761,,40,41,50,29,28,12,10,5,4,2,,S01003761
S01003762,548,,28,43,42,35,22,25,26,28,47,,S01003762,,56,41,42,39,24,14,16,11,7,2,,S01003762
S01003763,471,,14,28,28,13,19,25,30,28,34,,S01003763,,37,44,40,43,40,18,16,10,4,0,,S01003763
S01003764,409,,24,30,47,19,20,24,20,26,25,,S01003764,,29,24,30,33,24,10,11,8,5,0,,S01003764
S01003765,337,,24,21,33,24,12,18,13,15,26,,S01003765,,26,28,21,17,11,17,15,7,5,4,,S01003765
S01003766,326,,11,19,35,16,19,15,13,23,25,,S01003766,,20,19,29,25,13,23,10,5,4,2,,S01003766
S01003767,356,,18,13,20,9,19,22,22,25,27,,S01003767,,28,20,20,27,19,19,16,19,9,4,,S01003767
S01003768,306,,19,16,13,22,7,11,7,12,24,,S01003768,,28,29,31,28,20,20,10,5,2,2,,S01003768
S01003769,461,,18,36,46,16,16,13,19,30,43,,S01003769,,34,42,26,31,31,21,16,12,9,2,,S01003769
S01003770,403,,25,21,36,21,15,10,20,25,24,,S01003770,,42,38,30,26,22,20,12,9,5,2,,S01003770
S01003771,398,,19,21,41,17,15,15,14,29,35,,S01003771,,28,34,32,29,26,16,13,10,4,0,,S01003771
S01003772,297,,12,13,20,7,9,15,10,17,23,,S01003772,,29,27,22,31,28,11,11,7,4,1,,S01003772
S01003773,357,,13,18,30,22,17,7,10,21,32,,S01003773,,35,42,27,29,19,16,10,6,2,1,,S01003773
S01003774,342,,20,18,29,13,18,12,9,17,21,,S01003774,,29,24,41,36,20,20,11,3,0,1,,S01003774
S01003775,444,,17,39,33,15,16,11,17,31,47,,S01003775,,43,39,32,32,16,20,15,14,6,1,,S01003775
S01003776,337,,16,25,30,19,14,18,14,16,21,,S01003776,,30,34,20,25,18,15,14,8,0,0,,S01003776
S01003777,556,,35,38,45,32,22,36,27,23,44,,S01003777,,40,39,56,37,44,14,15,5,4,0,,S01003777
S01003778,"1,150",,115,88,72,58,68,111,132,116,113,,S01003778,,65,56,59,39,25,11,13,6,1,2,,S01003778
S01003779,259,,9,14,23,10,11,9,5,11,16,,S01003779,,26,28,22,21,18,12,3,15,6,0,,S01003779
S01003780,548,,25,30,44,30,18,14,15,33,50,,S01003780,,52,42,49,60,24,18,20,15,7,2,,S01003780
S01003781,550,,42,33,35,31,13,44,41,54,43,,S01003781,,51,38,26,30,27,14,12,9,3,4,,S01003781
S01003782,322,,14,23,30,22,13,6,8,19,28,,S01003782,,32,19,32,31,21,7,12,5,0,0,,S01003782
S01003783,559,,48,23,47,23,38,35,30,28,44,,S01003783,,51,54,41,26,29,18,16,7,1,0,,S01003783
S01003784,760,,57,63,67,30,38,25,39,68,84,,S01003784,,56,68,42,46,24,19,23,9,2,0,,S01003784
S01003785,381,,17,18,28,16,24,19,15,18,27,,S01003785,,36,31,32,30,18,17,16,10,9,0,,S01003785
S01003786,437,,21,23,32,21,25,20,26,18,28,,S01003786,,37,32,36,32,32,20,19,9,6,0,,S01003786
S01003787,311,,11,14,29,8,20,14,16,20,20,,S01003787,,22,19,21,27,17,17,14,15,7,0,,S01003787
S01003788,327,,16,16,23,17,10,10,14,14,23,,S01003788,,20,21,16,26,18,20,24,24,10,5,,S01003788
S01003789,252,,13,18,28,18,12,4,10,16,26,,S01003789,,20,14,16,15,7,12,10,9,3,1,,S01003789
S01003790,275,,22,17,26,27,21,24,16,15,25,,S01003790,,16,14,15,14,9,11,1,2,0,0,,S01003790
S01003791,417,,46,28,15,9,38,39,47,39,51,,S01003791,,36,19,18,6,11,8,5,2,0,0,,S01003791
S01003792,"1,062",,115,92,78,39,51,102,124,113,82,,S01003792,,78,40,36,39,30,22,13,4,3,1,,S01003792
S01003793,257,,23,22,15,16,20,17,16,17,25,,S01003793,,15,10,16,8,17,11,6,3,0,0,,S01003793
S01003794,333,,10,16,11,18,23,18,12,17,22,,S01003794,,26,24,28,31,19,15,18,14,8,3,,S01003794
S01003795,331,,15,17,23,18,11,11,8,19,35,,S01003795,,30,25,30,40,25,9,7,6,2,0,,S01003795
S01003796,290,,32,23,29,13,22,29,15,15,18,,S01003796,,21,12,18,14,11,10,4,3,1,0,,S01003796
S01003797,458,,28,30,30,18,29,46,38,24,34,,S01003797,,36,20,28,27,25,17,13,8,5,2,,S01003797
S01003798,397,,10,21,37,18,22,17,11,27,34,,S01003798,,47,31,30,19,19,17,14,17,6,0,,S01003798
S01003799,375,,17,17,24,23,29,29,19,18,31,,S01003799,,38,40,25,30,17,6,7,3,1,1,,S01003799
S01003800,316,,14,15,22,14,23,20,21,15,13,,S01003800,,24,28,28,25,21,15,2,9,6,1,,S01003800
S01003801,381,,18,27,30,16,31,32,14,24,28,,S01003801,,33,24,13,19,22,17,12,12,8,1,,S01003801
S01003802,363,,21,25,29,18,14,16,24,24,29,,S01003802,,22,26,30,26,23,11,16,5,2,2,,S01003802
S01003803,354,,26,21,20,14,14,10,8,14,26,,S01003803,,26,40,27,45,24,20,10,3,4,2,,S01003803
S01003804,297,,17,19,26,20,21,22,26,21,20,,S01003804,,35,15,20,8,9,10,3,1,3,1,,S01003804
S01003805,541,,42,20,23,15,47,57,44,46,29,,S01003805,,33,41,33,30,23,15,24,8,8,3,,S01003805
S01003806,322,,12,10,30,15,11,27,20,20,16,,S01003806,,24,19,20,25,19,19,16,14,5,0,,S01003806
S01003807,448,,30,29,34,18,22,23,32,31,37,,S01003807,,40,27,30,33,30,11,11,6,3,1,,S01003807
S01003808,413,,28,30,36,22,19,31,34,28,28,,S01003808,,27,33,27,24,12,6,4,12,10,2,,S01003808
S01003809,326,,13,22,22,14,27,25,22,18,20,,S01003809,,27,36,29,20,13,8,6,2,2,0,,S01003809
S01003810,398,,18,15,24,12,18,12,19,16,33,,S01003810,,25,24,38,31,20,38,27,20,7,1,,S01003810
S01003811,328,,11,14,24,12,16,10,14,24,28,,S01003811,,18,31,24,35,17,14,19,9,5,3,,S01003811
S01003812,434,,26,31,34,21,19,22,31,23,28,,S01003812,,33,29,18,22,28,27,18,12,10,2,,S01003812
S01003813,417,,18,11,31,24,17,26,26,32,39,,S01003813,,33,29,21,31,21,22,13,14,8,1,,S01003813
S01003814,387,,21,17,25,15,20,22,11,24,29,,S01003814,,27,27,25,33,28,28,15,13,4,3,,S01003814
S01003815,434,,21,20,10,16,34,51,43,40,35,,S01003815,,32,18,30,30,12,7,21,9,3,2,,S01003815
S01003816,452,,22,30,50,14,15,21,29,37,36,,S01003816,,51,24,33,23,16,20,21,5,5,0,,S01003816
S01003817,476,,36,33,49,30,31,37,30,27,25,,S01003817,,34,30,32,22,17,17,13,6,7,0,,S01003817
S01003818,393,,20,22,39,18,18,25,26,29,22,,S01003818,,38,23,21,23,23,27,9,6,4,0,,S01003818
S01003819,974,,99,78,97,42,38,65,73,90,109,,S01003819,,71,67,49,37,24,22,12,1,0,0,,S01003819
S01003820,513,,23,20,26,26,63,61,50,40,44,,S01003820,,40,35,15,18,10,13,14,11,4,0,,S01003820
S01003821,371,,25,22,23,21,32,28,32,18,27,,S01003821,,22,33,28,23,15,13,2,3,3,1,,S01003821
S01003822,289,,24,16,11,16,26,24,29,26,22,,S01003822,,12,23,20,15,5,11,4,5,0,0,,S01003822
S01003823,425,,17,30,34,20,18,16,26,18,37,,S01003823,,31,28,42,16,31,18,13,14,13,3,,S01003823
S01003824,391,,13,13,21,27,46,54,21,29,32,,S01003824,,34,21,34,18,13,4,6,4,1,0,,S01003824
S01003825,441,,81,68,33,15,33,36,40,38,30,,S01003825,,20,11,21,7,0,4,1,1,0,2,,S01003825
S01003826,339,,16,11,20,9,28,17,16,22,30,,S01003826,,24,35,36,23,14,13,12,9,3,1,,S01003826
S01003827,422,,17,11,24,17,23,28,26,35,33,,S01003827,,28,32,35,23,31,21,20,11,7,0,,S01003827
S01003828,525,,32,36,52,22,12,36,35,33,45,,S01003828,,54,30,33,31,20,18,16,9,9,2,,S01003828
S01003829,339,,21,18,30,19,32,25,25,10,25,,S01003829,,21,17,26,18,12,17,10,11,1,1,,S01003829
S01003830,417,,33,27,47,31,24,32,26,24,25,,S01003830,,31,31,23,25,15,11,6,5,1,0,,S01003830
S01003831,295,,6,7,19,11,19,17,21,21,22,,S01003831,,27,29,32,21,15,13,7,4,1,3,,S01003831
S01003832,464,,21,28,24,39,28,37,40,30,35,,S01003832,,33,36,34,27,14,13,12,5,6,2,,S01003832
S01003833,296,,8,3,4,6,30,24,35,21,37,,S01003833,,23,25,17,17,10,11,12,11,2,0,,S01003833
S01003834,333,,15,15,19,17,18,30,18,22,25,,S01003834,,22,32,34,17,20,15,9,3,0,2,,S01003834
S01003835,257,,8,8,15,11,14,25,11,24,28,,S01003835,,23,25,19,23,8,7,3,4,1,0,,S01003835
S01003836,298,,14,2,13,15,24,51,32,16,25,,S01003836,,14,22,14,9,13,8,11,4,5,6,,S01003836
S01003837,360,,9,13,25,22,17,21,26,24,21,,S01003837,,23,22,19,33,20,19,27,10,9,0,,S01003837
S01003838,268,,10,15,32,21,25,19,8,21,29,,S01003838,,23,26,8,8,7,5,6,4,0,1,,S01003838
S01003839,284,,24,19,22,7,24,30,16,18,22,,S01003839,,26,20,18,14,3,9,4,7,1,0,,S01003839
S01003840,361,,12,13,23,23,28,19,18,20,20,,S01003840,,34,30,33,27,10,12,13,10,11,5,,S01003840
S01003841,328,,12,7,19,12,19,11,12,9,21,,S01003841,,30,26,39,42,20,22,8,9,5,5,,S01003841
S01003842,356,,27,15,40,14,14,14,14,15,39,,S01003842,,18,36,26,27,14,16,19,7,1,0,,S01003842
S01003843,429,,12,18,36,16,16,15,17,18,43,,S01003843,,23,41,48,36,32,26,18,10,2,2,,S01003843
S01003844,350,,19,11,25,21,21,20,23,19,32,,S01003844,,34,25,22,26,17,18,6,7,3,1,,S01003844
S01003845,586,,45,35,33,27,47,53,48,49,48,,S01003845,,37,31,38,30,21,16,13,9,6,0,,S01003845
S01003846,364,,7,18,28,15,11,8,10,15,19,,S01003846,,30,26,32,49,32,21,27,16,0,0,,S01003846
S01003847,288,,16,18,27,15,11,17,17,22,23,,S01003847,,17,16,17,19,18,7,14,8,6,0,,S01003847
S01003848,334,,10,10,23,23,17,19,20,14,29,,S01003848,,29,37,25,30,10,10,8,12,5,3,,S01003848
S01003849,474,,44,27,30,13,36,39,49,34,39,,S01003849,,30,29,23,22,27,14,6,7,4,1,,S01003849
S01003850,262,,17,20,19,16,16,29,29,23,18,,S01003850,,21,10,21,9,1,5,5,0,3,0,,S01003850
S01003851,412,,13,37,36,12,16,8,17,26,27,,S01003851,,34,37,37,40,23,16,14,12,6,1,,S01003851
S01003852,302,,17,10,19,18,17,19,26,13,21,,S01003852,,14,15,18,15,24,16,15,16,8,1,,S01003852
S01003853,576,,18,24,28,26,57,93,72,43,50,,S01003853,,45,32,24,21,18,8,5,4,6,2,,S01003853
S01003854,270,,17,9,12,6,21,12,19,11,19,,S01003854,,25,25,27,21,10,13,15,5,3,0,,S01003854
S01003855,470,,47,52,41,22,29,37,27,38,42,,S01003855,,24,24,16,18,21,17,10,3,2,0,,S01003855
S01003856,344,,37,21,18,21,27,40,33,13,20,,S01003856,,20,18,32,18,10,7,4,2,3,0,,S01003856
S01003857,383,,16,24,47,12,8,15,12,19,34,,S01003857,,42,38,27,26,23,20,10,4,5,1,,S01003857
S01003858,269,,16,15,27,4,25,29,24,15,22,,S01003858,,15,22,11,11,16,5,4,7,0,1,,S01003858
S01003859,321,,24,20,30,14,8,11,21,26,25,,S01003859,,30,34,18,16,10,8,10,13,3,0,,S01003859
S01003860,324,,33,34,27,15,29,15,14,21,22,,S01003860,,23,19,24,17,15,3,8,3,2,0,,S01003860
S01003861,405,,19,23,23,16,28,39,30,34,43,,S01003861,,24,21,36,27,21,10,8,2,1,0,,S01003861
S01003862,344,,37,39,34,20,35,27,18,24,16,,S01003862,,23,23,12,16,13,0,3,3,1,0,,S01003862
S01003863,335,,14,20,34,15,21,7,7,9,19,,S01003863,,41,23,33,26,25,15,16,7,3,0,,S01003863
S01003864,432,,19,22,35,18,12,17,12,20,25,,S01003864,,31,28,42,40,36,34,19,14,5,3,,S01003864
S01003865,493,,23,29,37,25,26,35,20,34,40,,S01003865,,39,38,32,43,30,23,7,6,5,1,,S01003865
S01003866,487,,30,29,36,20,20,17,15,27,46,,S01003866,,39,40,54,42,29,21,9,7,4,2,,S01003866
S01003867,611,,56,49,40,29,20,28,38,39,45,,S01003867,,43,43,38,33,35,26,20,19,7,3,,S01003867
S01003868,350,,14,9,27,19,21,12,9,17,18,,S01003868,,30,40,31,36,30,15,14,7,1,0,,S01003868
S01003869,381,,11,17,26,17,12,19,18,20,27,,S01003869,,25,34,31,34,37,22,13,11,6,1,,S01003869
S01003870,489,,31,34,47,25,27,21,26,30,38,,S01003870,,40,25,43,27,26,19,19,5,5,1,,S01003870
S01003871,372,,9,15,22,14,17,12,9,19,17,,S01003871,,35,36,47,40,33,16,17,9,5,0,,S01003871
S01003872,463,,20,26,29,17,17,20,26,31,38,,S01003872,,38,46,37,30,26,25,18,11,6,2,,S01003872
S01003873,566,,40,31,49,20,20,26,23,39,58,,S01003873,,33,47,43,38,34,31,18,10,4,2,,S01003873
S01003874,488,,16,21,22,30,59,32,31,31,43,,S01003874,,38,44,32,32,17,12,14,3,7,4,,S01003874
S01003875,364,,18,15,28,15,13,13,18,19,15,,S01003875,,20,31,23,34,33,26,21,12,6,4,,S01003875
S01003876,369,,20,24,25,22,12,16,14,26,20,,S01003876,,32,34,32,28,29,15,12,2,4,2,,S01003876
S01003877,339,,10,15,28,23,18,11,15,16,22,,S01003877,,40,18,32,31,26,18,11,2,2,1,,S01003877
S01003878,481,,25,25,52,27,35,23,17,31,38,,S01003878,,36,34,32,29,21,22,21,11,2,0,,S01003878
S01003879,368,,19,14,30,17,29,13,12,23,35,,S01003879,,29,28,36,27,12,18,9,11,4,2,,S01003879
S01003880,416,,15,31,34,18,18,19,22,29,24,,S01003880,,33,26,26,39,25,16,21,17,3,0,,S01003880
S01003881,416,,19,24,42,20,15,29,15,20,33,,S01003881,,38,42,40,25,13,18,13,7,3,0,,S01003881
S01003882,264,,14,5,9,11,19,17,16,15,17,,S01003882,,28,21,27,26,10,10,9,4,6,0,,S01003882
S01003883,283,,25,10,23,16,12,23,23,15,17,,S01003883,,21,16,19,14,9,9,16,10,5,0,,S01003883
S01003884,349,,28,19,26,23,26,19,14,13,20,,S01003884,,24,33,27,21,20,18,9,6,3,0,,S01003884
S01003885,315,,17,18,32,14,22,15,19,22,14,,S01003885,,19,24,26,19,17,19,5,8,4,1,,S01003885
S01003886,255,,9,10,28,25,13,14,21,13,13,,S01003886,,25,12,18,25,8,10,6,4,0,1,,S01003886
S01003887,444,,37,31,47,28,27,23,20,29,26,,S01003887,,32,29,20,21,20,20,10,15,8,1,,S01003887
S01003888,743,,59,56,58,25,27,24,31,69,72,,S01003888,,53,49,49,62,36,24,25,16,6,2,,S01003888
S01003889,275,,9,11,25,17,18,15,15,18,17,,S01003889,,26,21,17,18,19,12,8,4,5,0,,S01003889
S01003890,293,,9,10,17,13,16,9,6,15,16,,S01003890,,24,26,27,21,38,16,13,12,5,0,,S01003890
S01003891,342,,13,14,34,14,15,17,13,18,29,,S01003891,,28,31,32,19,22,16,15,10,1,1,,S01003891
S01003892,293,,22,13,43,13,7,8,9,28,23,,S01003892,,29,12,16,14,15,20,8,8,4,1,,S01003892
S01003893,298,,7,8,17,11,18,13,13,18,19,,S01003893,,21,21,27,35,24,14,20,6,3,3,,S01003893
S01003894,457,,16,20,32,29,32,38,34,34,35,,S01003894,,34,34,31,27,11,21,11,10,4,4,,S01003894
S01003895,368,,17,26,40,22,26,15,17,23,31,,S01003895,,36,31,24,16,12,8,8,12,2,2,,S01003895
S01003896,328,,10,16,28,16,15,22,10,9,18,,S01003896,,23,26,31,33,14,22,17,7,11,0,,S01003896
S01003897,347,,13,12,28,19,13,14,8,13,24,,S01003897,,27,26,28,34,22,22,18,15,10,1,,S01003897
S01003898,356,,13,15,27,12,15,7,10,16,27,,S01003898,,26,35,24,33,17,15,24,14,18,8,,S01003898
S01003899,395,,27,15,30,18,18,17,13,18,34,,S01003899,,36,25,23,18,43,30,16,7,6,1,,S01003899
S01003900,377,,26,23,22,13,13,23,25,30,43,,S01003900,,25,19,33,21,19,19,13,8,2,0,,S01003900
S01003901,300,,9,17,22,11,16,11,13,15,19,,S01003901,,31,25,21,21,14,21,14,10,8,2,,S01003901
S01003902,511,,30,29,42,31,29,34,16,28,37,,S01003902,,46,32,28,28,33,21,21,17,9,0,,S01003902
S01003903,431,,23,32,59,22,14,15,10,24,50,,S01003903,,40,33,22,38,19,13,10,5,2,0,,S01003903
S01003904,387,,19,12,23,9,33,32,32,24,28,,S01003904,,30,32,27,20,11,13,17,20,5,0,,S01003904
S01003905,580,,29,47,58,19,19,13,14,30,54,,S01003905,,53,46,48,45,52,29,14,7,3,0,,S01003905
S01003906,350,,22,24,15,12,21,13,23,13,23,,S01003906,,23,27,28,23,20,24,21,11,6,1,,S01003906
S01003907,366,,22,21,29,13,22,23,20,30,30,,S01003907,,22,18,25,29,21,13,12,13,3,0,,S01003907
S01003908,358,,17,26,37,18,27,32,26,32,17,,S01003908,,17,25,29,22,8,10,9,3,2,1,,S01003908
S01003909,322,,15,15,33,14,11,17,14,15,20,,S01003909,,27,28,23,24,20,21,9,11,3,2,,S01003909
S01003910,363,,26,20,42,24,24,22,17,15,36,,S01003910,,39,22,23,16,15,8,9,4,1,0,,S01003910
S01003911,297,,8,6,27,10,13,7,9,18,34,,S01003911,,21,38,31,22,21,15,8,2,7,0,,S01003911
S01003912,439,,33,26,29,14,35,24,27,36,25,,S01003912,,37,28,42,32,17,15,10,4,5,0,,S01003912
S01003913,405,,19,23,31,22,19,15,8,21,30,,S01003913,,32,34,38,29,25,28,15,9,4,3,,S01003913
S01003914,479,,30,17,27,24,16,22,19,26,30,,S01003914,,51,35,41,47,31,27,13,14,9,0,,S01003914
S01003915,355,,16,22,30,9,12,15,11,17,21,,S01003915,,37,34,28,41,28,18,12,2,2,0,,S01003915
S01003916,404,,19,19,36,20,18,11,17,22,24,,S01003916,,46,37,34,43,23,15,10,9,1,0,,S01003916
S01003917,446,,20,31,40,19,18,10,21,28,48,,S01003917,,32,39,37,28,30,21,7,7,10,0,,S01003917
S01003918,455,,34,24,49,23,25,23,20,26,40,,S01003918,,33,38,35,30,19,12,13,9,2,0,,S01003918
S01003919,339,,18,16,19,19,18,24,21,19,22,,S01003919,,17,26,28,27,27,18,9,9,2,0,,S01003919
S01003920,354,,22,27,29,16,23,24,27,30,27,,S01003920,,23,18,15,17,19,21,9,4,3,0,,S01003920
S01003921,495,,36,21,38,22,29,16,20,34,34,,S01003921,,37,29,39,30,42,25,20,12,11,0,,S01003921
S01003922,448,,35,38,41,33,25,21,27,31,38,,S01003922,,38,27,24,21,20,14,7,3,3,2,,S01003922
S01003923,390,,32,35,66,26,23,25,22,19,22,,S01003923,,22,21,13,20,16,16,7,5,0,0,,S01003923
S01003924,251,,24,21,20,12,17,30,15,8,13,,S01003924,,19,20,9,15,7,10,6,3,1,1,,S01003924
S01003925,383,,30,29,31,24,9,17,33,26,25,,S01003925,,34,32,22,21,11,21,8,6,4,0,,S01003925
S01003926,315,,29,22,31,15,22,19,20,20,20,,S01003926,,23,23,17,21,15,10,4,3,0,1,,S01003926
S01003927,379,,24,29,30,19,17,18,16,29,36,,S01003927,,22,26,32,29,25,11,6,5,3,2,,S01003927
S01003928,389,,34,29,47,21,23,27,19,23,25,,S01003928,,18,24,36,26,17,12,4,4,0,0,,S01003928
S01003929,233,,12,11,19,10,17,7,9,15,12,,S01003929,,15,20,15,27,13,17,10,3,1,0,,S01003929
S01003930,357,,28,16,35,17,14,28,21,32,23,,S01003930,,18,29,21,24,20,16,9,6,0,0,,S01003930
S01003931,573,,59,43,47,26,38,44,39,19,34,,S01003931,,42,31,36,51,32,12,11,4,2,3,,S01003931
S01003932,435,,16,17,36,17,20,16,18,19,30,,S01003932,,31,43,38,38,27,29,13,14,5,8,,S01003932
S01003933,361,,14,23,37,9,16,8,9,20,37,,S01003933,,37,26,34,25,22,19,16,7,0,2,,S01003933
S01003934,475,,13,24,45,26,15,20,26,33,42,,S01003934,,34,33,37,39,35,24,19,4,6,0,,S01003934
S01003935,386,,29,24,27,22,20,14,14,30,17,,S01003935,,31,26,32,37,27,17,8,7,0,4,,S01003935
S01003936,513,,16,25,33,31,18,21,23,21,31,,S01003936,,33,49,55,53,32,19,24,15,13,1,,S01003936
S01003937,362,,21,20,41,30,21,19,11,24,29,,S01003937,,25,30,24,15,22,12,8,6,4,0,,S01003937
S01003938,322,,17,22,29,16,18,14,17,21,33,,S01003938,,25,26,21,25,16,11,2,7,2,0,,S01003938
