"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,,,FEMALES,,"Table 4c: Estimated population by sex, five year age group1 and data zone area: 30 June 2005",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003186,467,,24,25,33,19,32,36,33,34,40,,S01003186,,38,30,28,22,17,16,15,14,7,4,,S01003186
S01003187,435,,37,26,24,14,35,41,50,41,35,,S01003187,,33,27,21,15,7,11,9,4,4,1,,S01003187
S01003188,404,,39,31,16,6,39,50,46,43,27,,S01003188,,21,16,16,15,16,7,9,3,2,2,,S01003188
S01003189,397,,30,17,28,17,48,53,43,47,20,,S01003189,,17,12,12,8,9,9,11,10,2,4,,S01003189
S01003190,351,,16,14,16,13,43,28,26,28,38,,S01003190,,32,22,17,11,14,12,8,6,7,0,,S01003190
S01003191,253,,15,12,10,11,33,37,24,20,24,,S01003191,,10,15,12,8,8,5,1,2,3,3,,S01003191
S01003192,372,,14,7,12,11,56,63,60,39,24,,S01003192,,19,16,11,7,8,7,10,4,4,0,,S01003192
S01003193,452,,32,29,35,17,28,25,60,56,55,,S01003193,,23,27,15,10,15,8,13,3,0,1,,S01003193
S01003194,427,,19,18,29,37,21,23,20,18,38,,S01003194,,45,20,29,27,21,22,26,9,4,1,,S01003194
S01003195,422,,15,14,18,7,21,14,15,25,41,,S01003195,,40,33,26,27,26,27,24,19,13,17,,S01003195
S01003196,477,,23,26,34,19,24,6,23,49,47,,S01003196,,40,31,39,19,41,27,18,8,3,0,,S01003196
S01003197,377,,14,17,20,18,22,15,20,26,34,,S01003197,,32,22,23,22,25,21,16,18,12,0,,S01003197
S01003198,554,,57,34,40,35,38,42,43,45,49,,S01003198,,50,25,15,16,16,18,18,5,3,5,,S01003198
S01003199,466,,18,13,41,25,39,27,29,28,49,,S01003199,,51,36,38,16,20,18,10,6,2,0,,S01003199
S01003200,331,,15,10,7,7,33,37,21,15,27,,S01003200,,25,21,9,19,17,17,25,16,8,2,,S01003200
S01003201,212,,14,18,16,21,11,6,11,20,9,,S01003201,,16,17,13,9,11,7,8,2,1,2,,S01003201
S01003202,351,,3,13,19,22,16,18,13,21,35,,S01003202,,28,15,28,20,22,19,14,19,16,10,,S01003202
S01003203,477,,20,22,34,15,27,17,13,38,43,,S01003203,,28,26,19,19,32,47,35,31,8,3,,S01003203
S01003204,509,,33,36,45,38,31,27,46,37,52,,S01003204,,41,26,18,23,21,15,9,4,3,4,,S01003204
S01003205,436,,27,22,14,28,47,38,22,28,40,,S01003205,,40,15,30,29,18,18,9,9,2,0,,S01003205
S01003206,348,,9,9,18,8,15,30,53,30,32,,S01003206,,31,22,20,19,21,13,9,6,2,1,,S01003206
S01003207,367,,28,24,26,20,33,38,52,52,28,,S01003207,,16,13,8,5,5,7,7,4,1,0,,S01003207
S01003208,482,,30,33,48,32,21,22,31,46,39,,S01003208,,22,30,18,13,19,26,22,21,9,0,,S01003208
S01003209,313,,10,12,30,11,18,13,10,20,32,,S01003209,,24,20,13,12,18,17,22,23,7,1,,S01003209
S01003210,459,,22,28,42,22,19,17,16,39,39,,S01003210,,29,26,22,14,22,17,24,26,16,19,,S01003210
S01003211,434,,39,40,52,30,35,32,21,24,28,,S01003211,,36,12,9,7,10,17,10,17,8,7,,S01003211
S01003212,383,,21,27,33,13,32,20,18,35,38,,S01003212,,36,39,26,12,14,6,6,6,1,0,,S01003212
S01003213,280,,13,17,18,15,27,14,27,18,26,,S01003213,,21,19,21,4,7,15,11,6,1,0,,S01003213
S01003214,375,,12,14,29,13,20,13,24,32,24,,S01003214,,18,31,33,34,22,29,17,7,3,0,,S01003214
S01003215,536,,36,38,43,29,30,37,43,59,45,,S01003215,,36,33,25,25,21,20,5,5,5,1,,S01003215
S01003216,401,,14,13,19,21,16,18,10,26,41,,S01003216,,30,23,16,20,27,38,34,17,12,6,,S01003216
S01003217,372,,15,13,21,14,17,19,15,14,22,,S01003217,,25,32,27,20,17,37,23,23,14,4,,S01003217
S01003218,370,,10,21,28,10,35,28,27,32,26,,S01003218,,24,26,28,14,17,11,16,10,3,4,,S01003218
S01003219,424,,11,21,23,21,15,22,22,35,38,,S01003219,,30,15,26,24,29,21,39,14,9,9,,S01003219
S01003220,416,,36,21,51,16,37,29,31,34,30,,S01003220,,24,10,17,13,13,17,20,8,8,1,,S01003220
S01003221,454,,31,41,37,24,54,42,50,40,33,,S01003221,,18,12,14,14,5,7,15,7,8,2,,S01003221
S01003222,348,,29,28,35,20,37,35,48,31,19,,S01003222,,30,13,7,5,4,1,2,1,3,0,,S01003222
S01003223,538,,33,26,39,40,33,43,37,45,32,,S01003223,,30,25,22,14,13,17,11,22,19,37,,S01003223
S01003224,362,,5,16,22,16,11,9,20,21,37,,S01003224,,28,28,26,30,31,26,24,9,3,0,,S01003224
S01003225,417,,12,17,11,42,11,27,16,30,23,,S01003225,,27,22,13,28,41,44,19,21,7,6,,S01003225
S01003226,412,,20,28,34,27,26,29,24,33,44,,S01003226,,25,21,23,23,14,21,9,8,1,2,,S01003226
S01003227,505,,50,25,38,29,43,84,61,46,32,,S01003227,,28,20,10,4,10,9,6,6,4,0,,S01003227
S01003228,659,,39,36,27,35,51,54,52,62,40,,S01003228,,39,34,21,21,34,36,27,24,16,11,,S01003228
S01003229,506,,38,38,35,23,25,27,32,37,45,,S01003229,,33,33,30,29,15,15,11,13,10,17,,S01003229
S01003230,470,,23,25,36,18,9,28,28,28,30,,S01003230,,39,18,28,28,31,31,29,19,16,6,,S01003230
S01003231,466,,20,21,26,13,20,28,28,37,31,,S01003231,,30,27,33,37,29,41,18,15,5,7,,S01003231
S01003232,400,,25,28,18,22,36,39,41,27,30,,S01003232,,20,22,22,17,14,9,13,12,2,3,,S01003232
S01003233,501,,13,25,36,39,27,6,20,29,49,,S01003233,,44,40,41,28,28,21,22,11,11,11,,S01003233
S01003234,417,,23,20,29,10,25,14,24,28,33,,S01003234,,33,26,27,34,18,25,18,18,9,3,,S01003234
S01003235,441,,16,10,33,18,30,30,23,22,31,,S01003235,,41,23,31,19,29,25,27,18,13,2,,S01003235
S01003236,377,,39,40,28,15,45,23,31,38,24,,S01003236,,27,16,10,9,11,8,3,6,2,2,,S01003236
S01003237,537,,20,28,32,20,28,16,30,47,44,,S01003237,,56,29,42,27,23,36,28,14,9,8,,S01003237
S01003238,369,,16,16,22,22,32,23,31,35,25,,S01003238,,31,23,18,12,16,14,15,13,5,0,,S01003238
S01003239,508,,39,34,28,18,43,42,32,36,36,,S01003239,,43,22,29,14,25,24,20,17,5,1,,S01003239
S01003240,396,,11,27,30,20,29,38,26,38,38,,S01003240,,27,18,23,16,14,14,8,10,7,2,,S01003240
S01003241,435,,11,22,34,8,14,14,24,33,44,,S01003241,,28,32,19,34,19,36,26,24,9,4,,S01003241
S01003242,498,,32,22,28,18,25,20,42,29,35,,S01003242,,39,28,38,27,27,22,32,21,9,4,,S01003242
S01003243,475,,16,31,33,17,34,12,16,31,35,,S01003243,,43,25,20,37,30,35,31,15,9,5,,S01003243
S01003244,512,,21,18,29,24,33,26,16,32,36,,S01003244,,32,33,42,42,33,33,29,21,9,3,,S01003244
S01003245,453,,13,23,15,19,20,27,32,26,40,,S01003245,,18,18,23,35,39,46,31,22,3,3,,S01003245
S01003246,494,,28,17,20,31,32,25,37,23,30,,S01003246,,19,27,41,34,37,33,29,18,7,6,,S01003246
S01003247,422,,28,21,32,25,34,26,33,49,43,,S01003247,,37,21,16,22,8,7,11,7,2,0,,S01003247
S01003248,448,,17,19,28,21,31,38,24,19,31,,S01003248,,25,20,17,23,40,40,23,12,7,13,,S01003248
S01003249,364,,6,11,30,24,29,42,31,29,37,,S01003249,,24,16,18,16,13,19,5,9,3,2,,S01003249
S01003250,338,,13,20,30,11,14,11,11,25,26,,S01003250,,22,18,12,11,24,21,29,21,14,5,,S01003250
S01003251,441,,20,17,38,19,27,14,28,39,30,,S01003251,,26,19,23,29,22,36,23,21,7,3,,S01003251
S01003252,333,,11,13,19,12,19,13,11,30,28,,S01003252,,25,20,39,28,28,24,7,5,1,0,,S01003252
S01003253,387,,25,16,24,21,29,24,26,30,23,,S01003253,,21,25,24,16,15,25,15,11,12,5,,S01003253
S01003254,332,,17,17,28,17,27,22,13,12,29,,S01003254,,17,9,19,20,25,21,14,15,5,5,,S01003254
S01003255,504,,20,17,22,22,24,27,22,20,32,,S01003255,,37,26,31,21,23,44,44,37,21,14,,S01003255
S01003256,555,,63,41,43,25,50,56,66,56,28,,S01003256,,25,21,21,18,15,11,10,6,0,0,,S01003256
S01003257,396,,44,23,33,19,35,29,22,32,39,,S01003257,,33,10,20,13,8,16,12,5,3,0,,S01003257
S01003258,429,,14,22,24,18,34,16,17,38,39,,S01003258,,38,37,32,25,26,19,19,5,5,1,,S01003258
S01003259,667,,30,47,52,40,48,40,65,62,59,,S01003259,,50,32,37,13,12,13,16,20,15,16,,S01003259
S01003260,385,,9,24,25,25,15,7,12,24,27,,S01003260,,37,36,40,35,20,20,16,10,3,0,,S01003260
S01003261,472,,7,9,21,21,23,28,8,18,32,,S01003261,,39,44,46,55,35,38,29,10,2,7,,S01003261
S01003262,423,,32,29,26,37,39,45,39,48,28,,S01003262,,30,22,10,9,9,7,5,3,2,3,,S01003262
S01003263,400,,16,26,41,22,37,21,32,33,35,,S01003263,,21,27,28,23,19,7,8,2,2,0,,S01003263
S01003264,354,,12,15,18,10,10,16,16,18,20,,S01003264,,29,21,21,20,27,30,27,27,15,2,,S01003264
S01003265,364,,10,13,19,17,12,12,17,17,22,,S01003265,,23,29,19,26,16,34,25,30,20,3,,S01003265
S01003266,395,,15,13,18,9,9,10,24,36,22,,S01003266,,18,24,23,18,38,42,32,26,15,3,,S01003266
S01003267,544,,7,12,21,19,19,27,30,32,33,,S01003267,,23,24,22,32,45,51,55,52,28,12,,S01003267
S01003268,687,,26,28,23,29,96,87,79,60,45,,S01003268,,43,24,32,26,20,30,23,9,4,3,,S01003268
S01003269,457,,21,19,26,25,30,37,33,23,32,,S01003269,,34,51,24,18,24,16,18,15,5,6,,S01003269
S01003270,380,,23,21,23,17,40,40,35,33,30,,S01003270,,18,14,17,6,19,15,17,9,3,0,,S01003270
S01003271,601,,29,22,29,42,99,75,66,39,47,,S01003271,,30,33,28,17,20,12,3,8,2,0,,S01003271
S01003272,623,,27,30,61,27,61,60,47,54,42,,S01003272,,39,32,28,18,21,21,20,18,15,2,,S01003272
S01003273,400,,25,8,18,18,35,21,32,12,23,,S01003273,,19,25,28,22,32,37,23,12,7,3,,S01003273
S01003274,327,,15,6,12,10,19,13,12,16,21,,S01003274,,13,15,24,31,38,27,28,13,10,4,,S01003274
S01003275,535,,16,19,30,21,23,32,27,32,42,,S01003275,,43,40,30,27,33,39,29,34,15,3,,S01003275
S01003276,402,,33,37,18,11,17,16,20,37,50,,S01003276,,24,27,25,23,23,18,13,7,2,1,,S01003276
S01003277,333,,6,14,22,21,20,15,15,20,26,,S01003277,,21,27,21,22,19,25,22,8,8,1,,S01003277
S01003278,420,,19,19,29,23,17,27,18,19,35,,S01003278,,33,25,32,22,22,26,22,22,7,3,,S01003278
S01003279,169,,12,13,20,8,16,8,15,16,13,,S01003279,,12,7,9,3,4,6,4,2,0,1,,S01003279
S01003280,480,,25,26,27,16,33,34,28,33,43,,S01003280,,29,26,23,23,25,29,26,13,14,7,,S01003280
S01003281,435,,16,29,43,31,35,26,31,26,58,,S01003281,,36,22,16,15,10,13,16,6,3,3,,S01003281
S01003282,428,,21,21,30,26,20,12,21,31,41,,S01003282,,26,36,21,25,26,23,17,11,11,9,,S01003282
S01003283,402,,18,24,35,18,23,19,15,32,46,,S01003283,,36,18,24,19,20,17,17,12,8,1,,S01003283
S01003284,529,,12,14,15,16,30,25,19,32,29,,S01003284,,35,22,33,27,51,52,57,37,14,9,,S01003284
S01003285,385,,32,16,19,16,51,45,38,24,23,,S01003285,,17,15,22,18,14,12,7,10,4,2,,S01003285
S01003286,548,,29,13,31,11,33,47,38,34,24,,S01003286,,29,29,24,38,30,44,40,28,18,8,,S01003286
S01003287,365,,25,30,48,30,38,14,21,27,34,,S01003287,,20,21,9,10,4,12,9,7,6,0,,S01003287
S01003288,382,,10,21,29,18,22,11,8,31,40,,S01003288,,36,20,25,24,17,28,20,14,6,2,,S01003288
S01003289,319,,22,9,26,17,29,30,21,20,21,,S01003289,,17,11,20,16,6,18,16,15,4,1,,S01003289
S01003290,371,,13,18,24,15,30,24,16,32,24,,S01003290,,37,27,19,19,20,30,8,9,5,1,,S01003290
S01003291,427,,7,15,20,23,19,22,19,18,34,,S01003291,,26,25,23,33,34,39,36,19,11,4,,S01003291
S01003292,419,,16,24,32,27,28,14,19,34,50,,S01003292,,40,28,23,19,15,19,18,10,3,0,,S01003292
S01003293,469,,24,23,28,26,42,28,29,38,33,,S01003293,,36,30,24,27,25,21,14,6,13,2,,S01003293
S01003294,448,,13,11,12,9,21,11,29,39,18,,S01003294,,32,13,27,24,37,55,49,25,16,7,,S01003294
S01003295,586,,21,37,50,20,21,21,27,49,63,,S01003295,,37,35,48,34,29,19,19,21,15,20,,S01003295
S01003296,399,,27,35,28,17,27,28,23,33,25,,S01003296,,25,25,23,23,18,17,8,9,3,5,,S01003296
S01003297,243,,7,10,22,14,17,22,12,16,32,,S01003297,,14,6,9,15,19,15,7,5,1,0,,S01003297
S01003298,612,,37,25,36,26,35,34,32,51,45,,S01003298,,38,37,30,35,30,40,43,22,8,8,,S01003298
S01003299,182,,12,17,18,16,9,19,13,17,7,,S01003299,,15,9,9,7,6,3,3,1,0,1,,S01003299
S01003300,455,,19,29,32,27,25,22,35,39,36,,S01003300,,35,30,30,25,19,21,11,12,2,6,,S01003300
S01003301,417,,25,37,31,33,36,34,28,43,27,,S01003301,,28,30,24,12,13,5,7,2,2,0,,S01003301
S01003302,383,,36,11,20,19,34,47,42,26,17,,S01003302,,27,9,29,18,11,12,15,3,4,3,,S01003302
S01003303,590,,21,8,56,52,117,107,85,40,30,,S01003303,,23,13,12,10,2,3,1,9,1,0,,S01003303
S01003304,370,,23,23,28,13,51,57,49,15,25,,S01003304,,16,18,11,10,10,7,7,3,2,2,,S01003304
S01003305,408,,33,16,17,23,45,60,57,41,40,,S01003305,,26,15,11,9,5,3,5,2,0,0,,S01003305
S01003306,542,,12,25,30,17,29,21,26,27,35,,S01003306,,42,34,19,30,41,57,47,36,10,4,,S01003306
S01003307,576,,25,26,33,29,25,24,27,41,47,,S01003307,,32,50,36,34,39,37,31,19,16,5,,S01003307
S01003308,461,,22,21,51,25,19,18,17,44,34,,S01003308,,34,27,38,22,25,26,22,9,6,1,,S01003308
S01003309,427,,21,21,40,27,42,34,38,26,39,,S01003309,,28,20,21,19,16,15,8,8,3,1,,S01003309
S01003310,414,,14,13,17,23,31,20,26,31,27,,S01003310,,26,33,30,21,35,30,18,16,3,0,,S01003310
S01003311,357,,10,20,23,14,26,11,14,40,35,,S01003311,,36,22,27,22,19,14,12,8,3,1,,S01003311
S01003312,335,,13,28,21,29,17,12,19,21,27,,S01003312,,27,17,22,10,21,16,22,11,2,0,,S01003312
S01003313,445,,16,29,25,22,32,19,27,47,39,,S01003313,,36,36,17,22,20,16,10,10,17,5,,S01003313
S01003314,288,,17,14,16,8,32,13,14,32,18,,S01003314,,26,13,10,15,16,19,10,9,3,3,,S01003314
S01003315,305,,13,7,14,17,30,64,21,21,21,,S01003315,,19,11,7,5,6,5,11,18,8,7,,S01003315
S01003316,263,,14,10,23,16,36,25,24,29,19,,S01003316,,12,11,13,12,6,6,3,3,1,0,,S01003316
S01003317,369,,22,22,32,33,31,31,35,44,35,,S01003317,,35,18,14,9,2,3,2,1,0,0,,S01003317
S01003318,426,,15,18,30,21,28,19,15,19,53,,S01003318,,32,42,34,20,12,19,14,17,8,10,,S01003318
S01003319,220,,15,9,45,25,16,13,10,19,21,,S01003319,,11,11,6,3,5,6,3,1,0,1,,S01003319
S01003320,256,,20,7,18,8,31,55,35,13,14,,S01003320,,13,13,8,7,6,3,3,1,0,1,,S01003320
S01003321,396,,12,21,21,13,25,11,26,21,41,,S01003321,,29,33,37,19,15,34,21,10,6,1,,S01003321
S01003322,362,,19,27,13,15,36,53,45,31,24,,S01003322,,22,11,17,12,5,14,10,2,5,1,,S01003322
S01003323,434,,23,34,41,20,26,7,36,42,52,,S01003323,,39,32,12,12,15,19,12,5,7,0,,S01003323
S01003324,372,,29,18,24,19,44,36,34,37,28,,S01003324,,26,17,9,7,11,9,1,10,9,4,,S01003324
S01003325,404,,30,30,32,17,29,23,38,42,44,,S01003325,,26,25,15,12,9,14,4,3,11,0,,S01003325
S01003326,433,,21,20,15,12,30,35,18,24,28,,S01003326,,30,18,24,29,32,27,43,18,8,1,,S01003326
S01003327,322,,15,10,19,15,51,36,25,27,26,,S01003327,,22,16,11,16,7,11,2,6,6,1,,S01003327
S01003328,348,,9,5,19,34,71,71,48,14,20,,S01003328,,9,8,9,5,6,9,4,5,2,0,,S01003328
S01003329,418,,16,26,25,21,19,21,25,34,40,,S01003329,,37,14,26,26,22,30,22,8,3,3,,S01003329
S01003330,488,,25,41,65,30,23,21,32,53,74,,S01003330,,49,32,14,7,9,6,5,1,0,1,,S01003330
S01003331,317,,9,12,15,10,16,18,14,15,19,,S01003331,,13,9,22,34,36,35,12,14,10,4,,S01003331
S01003332,374,,13,18,30,23,26,24,22,27,30,,S01003332,,20,18,23,28,21,15,19,9,6,2,,S01003332
S01003333,417,,10,34,18,21,16,24,33,31,31,,S01003333,,29,37,27,19,18,28,23,9,6,3,,S01003333
S01003334,467,,23,23,33,40,40,23,17,40,36,,S01003334,,36,27,20,23,21,23,21,12,6,3,,S01003334
S01003335,225,,4,2,11,9,37,43,30,14,12,,S01003335,,13,9,10,3,6,5,7,5,5,0,,S01003335
S01003336,548,,31,29,28,24,34,26,42,37,33,,S01003336,,27,21,48,38,46,44,25,10,4,1,,S01003336
S01003337,527,,35,36,42,31,28,34,32,45,38,,S01003337,,27,20,22,27,25,25,19,35,3,3,,S01003337
S01003338,458,,25,16,22,17,45,50,34,31,28,,S01003338,,39,23,26,28,25,24,14,9,2,0,,S01003338
S01003339,451,,21,23,45,23,33,36,22,42,36,,S01003339,,44,26,27,15,15,19,12,5,6,1,,S01003339
S01003340,557,,24,14,25,16,31,29,47,40,51,,S01003340,,26,27,34,37,49,39,32,24,11,1,,S01003340
S01003341,458,,23,41,50,25,32,21,50,66,55,,S01003341,,28,21,14,12,8,4,5,1,0,2,,S01003341
S01003342,433,,30,24,32,23,36,39,26,35,25,,S01003342,,32,24,17,25,16,15,21,4,8,1,,S01003342
S01003343,378,,19,28,31,38,28,36,31,32,31,,S01003343,,20,20,16,15,11,12,6,4,0,0,,S01003343
S01003344,219,,7,18,24,14,9,14,16,16,9,,S01003344,,22,6,13,18,11,9,6,2,4,1,,S01003344
S01003345,548,,32,27,19,24,38,56,45,18,55,,S01003345,,31,27,19,32,27,24,32,22,12,8,,S01003345
S01003346,473,,16,17,35,36,30,14,26,30,47,,S01003346,,35,30,27,36,28,33,14,14,5,0,,S01003346
S01003347,473,,28,22,29,36,39,30,21,46,53,,S01003347,,31,24,25,20,25,26,11,2,4,1,,S01003347
S01003348,407,,12,11,17,17,34,50,54,33,33,,S01003348,,20,10,11,17,18,16,17,19,12,6,,S01003348
S01003349,651,,52,40,50,34,49,47,58,67,46,,S01003349,,48,29,25,26,21,27,14,13,5,0,,S01003349
S01003350,333,,24,19,23,14,20,18,19,29,25,,S01003350,,18,15,10,29,11,22,19,9,6,3,,S01003350
S01003351,550,,25,25,32,33,60,61,44,25,47,,S01003351,,31,27,15,18,15,13,20,16,23,20,,S01003351
S01003352,429,,19,23,22,19,35,15,30,36,38,,S01003352,,36,17,32,22,21,18,13,21,7,5,,S01003352
S01003353,407,,13,10,32,18,39,25,28,40,24,,S01003353,,27,37,29,12,25,21,16,7,3,1,,S01003353
S01003354,524,,8,15,28,18,13,17,20,32,34,,S01003354,,28,43,41,31,60,58,43,24,7,4,,S01003354
S01003355,495,,22,9,25,20,53,33,38,37,33,,S01003355,,35,25,28,20,36,34,23,20,4,0,,S01003355
S01003356,473,,34,15,25,19,49,46,42,34,25,,S01003356,,28,27,22,22,24,19,17,16,7,2,,S01003356
S01003357,439,,34,20,37,36,46,31,39,31,33,,S01003357,,21,21,15,13,13,16,7,8,7,11,,S01003357
S01003358,551,,6,4,47,80,93,101,69,35,26,,S01003358,,13,13,13,11,10,13,8,2,3,4,,S01003358
S01003359,551,,31,42,63,43,25,33,56,60,68,,S01003359,,49,34,16,7,13,6,2,1,1,1,,S01003359
S01003360,454,,26,26,36,21,33,25,51,40,39,,S01003360,,44,30,20,15,16,7,12,8,5,0,,S01003360
S01003361,397,,8,20,34,20,13,26,18,35,23,,S01003361,,31,20,24,36,26,22,18,13,8,2,,S01003361
S01003362,448,,21,15,34,21,38,19,27,17,34,,S01003362,,29,32,24,20,25,26,21,20,15,10,,S01003362
S01003363,411,,16,20,24,23,15,11,24,24,33,,S01003363,,19,24,29,27,39,26,25,17,14,1,,S01003363
S01003364,312,,28,21,24,22,30,10,25,26,29,,S01003364,,31,15,15,12,2,6,7,5,1,3,,S01003364
S01003365,395,,20,28,31,23,43,33,31,37,37,,S01003365,,19,14,10,9,11,16,9,10,11,3,,S01003365
S01003366,255,,3,5,2,19,57,71,42,9,5,,S01003366,,5,10,6,8,3,5,1,2,0,2,,S01003366
S01003367,511,,33,28,30,21,35,45,40,37,27,,S01003367,,30,34,24,18,29,27,16,21,9,7,,S01003367
S01003368,496,,3,2,87,70,84,113,42,19,7,,S01003368,,10,9,6,9,8,6,7,7,4,3,,S01003368
S01003369,395,,8,8,15,19,13,7,16,13,26,,S01003369,,22,12,24,42,40,50,40,26,10,4,,S01003369
S01003370,349,,16,4,26,22,69,45,40,35,16,,S01003370,,13,14,10,9,6,11,8,4,1,0,,S01003370
S01003371,348,,10,14,25,25,55,51,38,8,22,,S01003371,,16,9,9,20,13,8,7,6,10,2,,S01003371
S01003372,408,,22,30,21,25,31,26,33,22,29,,S01003372,,25,27,27,19,20,17,10,14,7,3,,S01003372
S01003373,521,,28,15,47,38,77,75,45,34,21,,S01003373,,27,20,16,12,22,8,15,13,5,3,,S01003373
S01003374,268,,24,20,19,16,19,21,16,34,24,,S01003374,,16,14,8,7,9,6,3,5,4,3,,S01003374
S01003375,490,,24,22,26,29,24,22,29,41,39,,S01003375,,46,30,32,18,29,26,22,16,12,3,,S01003375
S01003376,338,,16,20,31,34,30,25,34,27,34,,S01003376,,23,19,9,10,10,6,3,5,1,1,,S01003376
S01003377,402,,10,20,23,20,15,17,23,27,29,,S01003377,,24,23,26,26,39,31,23,18,8,0,,S01003377
S01003378,408,,26,23,32,37,27,26,30,22,37,,S01003378,,33,28,19,15,16,13,13,8,1,2,,S01003378
S01003379,442,,41,45,34,31,37,27,34,44,27,,S01003379,,27,25,18,12,15,7,7,8,3,0,,S01003379
S01003380,422,,16,14,21,24,89,48,23,46,24,,S01003380,,25,18,17,8,10,14,12,8,3,2,,S01003380
S01003381,424,,16,26,30,11,19,13,23,37,39,,S01003381,,44,31,30,12,31,21,19,10,4,8,,S01003381
S01003382,504,,24,14,33,31,56,43,35,36,37,,S01003382,,37,26,31,23,29,19,9,15,6,0,,S01003382
S01003383,460,,17,14,13,19,31,15,15,31,30,,S01003383,,29,25,26,32,49,41,35,24,10,4,,S01003383
S01003384,537,,17,13,28,30,30,22,18,27,35,,S01003384,,44,40,33,33,49,52,26,31,5,4,,S01003384
S01003385,414,,8,8,23,29,60,65,56,32,16,,S01003385,,18,19,17,15,12,13,8,8,6,1,,S01003385
S01003386,399,,10,14,10,10,23,22,16,17,16,,S01003386,,33,22,22,17,23,45,36,32,23,8,,S01003386
S01003387,409,,20,29,25,14,46,51,44,41,46,,S01003387,,25,16,15,9,12,4,3,6,2,1,,S01003387
S01003388,498,,10,22,34,26,31,37,31,25,31,,S01003388,,28,36,39,23,39,27,29,18,11,1,,S01003388
S01003389,486,,17,34,39,38,48,53,56,46,34,,S01003389,,41,19,14,15,14,8,7,1,2,0,,S01003389
S01003390,647,,38,50,81,44,35,44,44,54,63,,S01003390,,48,31,30,16,25,24,12,4,4,0,,S01003390
S01003391,425,,22,15,18,26,34,42,33,28,23,,S01003391,,30,28,21,16,16,26,13,12,12,10,,S01003391
S01003392,398,,15,18,25,15,44,37,34,35,27,,S01003392,,16,24,17,19,18,16,11,10,10,7,,S01003392
S01003393,555,,7,12,18,20,28,19,14,24,38,,S01003393,,49,30,36,37,50,57,42,40,22,12,,S01003393
S01003394,385,,20,27,47,23,19,18,24,33,29,,S01003394,,29,19,13,5,7,13,9,22,13,15,,S01003394
S01003395,339,,15,18,11,19,49,42,29,31,24,,S01003395,,27,10,11,13,14,12,10,1,2,1,,S01003395
S01003396,393,,24,18,21,15,41,39,33,23,33,,S01003396,,23,12,28,15,15,7,12,16,8,10,,S01003396
S01003397,562,,39,54,50,40,27,43,47,57,60,,S01003397,,35,26,23,21,16,7,12,1,1,3,,S01003397
S01003398,472,,36,32,44,21,36,30,37,36,37,,S01003398,,47,29,13,14,21,17,9,8,4,1,,S01003398
S01003399,672,,8,1,23,104,308,50,30,19,15,,S01003399,,12,12,26,12,20,6,13,12,1,0,,S01003399
S01003400,442,,8,14,22,15,15,7,9,20,32,,S01003400,,30,28,31,24,36,38,43,46,16,8,,S01003400
S01003401,453,,31,47,38,25,51,34,27,34,32,,S01003401,,33,15,15,16,14,14,10,10,5,2,,S01003401
S01003402,530,,37,39,50,38,37,26,57,49,45,,S01003402,,43,29,20,22,12,8,11,6,0,1,,S01003402
S01003403,395,,22,9,13,25,77,70,29,20,30,,S01003403,,24,12,18,8,18,9,6,0,2,3,,S01003403
S01003404,330,,13,12,27,16,29,13,14,25,27,,S01003404,,23,26,26,12,17,28,12,7,1,2,,S01003404
S01003405,397,,12,18,28,23,26,22,14,22,39,,S01003405,,28,48,29,13,17,19,25,6,5,3,,S01003405
S01003406,362,,16,21,12,18,35,34,38,14,26,,S01003406,,25,24,20,14,17,10,16,10,6,6,,S01003406
S01003407,420,,11,8,24,13,16,12,15,27,31,,S01003407,,30,26,30,24,31,40,34,34,10,4,,S01003407
S01003408,374,,33,14,26,15,47,45,31,23,31,,S01003408,,18,13,18,15,6,8,7,13,6,5,,S01003408
S01003409,645,,18,13,39,45,93,78,67,37,35,,S01003409,,25,26,24,22,11,28,23,18,25,18,,S01003409
S01003410,491,,12,6,57,51,131,84,36,23,15,,S01003410,,10,13,6,13,11,9,6,4,4,0,,S01003410
S01003411,488,,25,29,42,17,35,35,39,31,37,,S01003411,,30,24,22,17,25,29,16,22,12,1,,S01003411
S01003412,446,,13,22,31,25,20,33,31,34,39,,S01003412,,32,34,49,28,11,13,11,12,5,3,,S01003412
S01003413,434,,34,35,37,27,19,17,39,57,58,,S01003413,,31,15,12,12,13,12,7,4,2,3,,S01003413
S01003414,320,,22,20,18,20,23,28,20,18,26,,S01003414,,15,19,16,11,18,20,18,4,2,2,,S01003414
S01003415,807,,29,16,33,94,258,112,32,35,24,,S01003415,,18,7,21,22,19,26,24,26,9,2,,S01003415
S01003416,478,,23,6,19,17,27,25,14,19,18,,S01003416,,30,21,37,42,41,49,37,32,14,7,,S01003416
S01003417,434,,10,10,18,24,54,53,30,32,14,,S01003417,,22,19,18,22,30,30,21,19,7,1,,S01003417
