"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,FEMALES,,"Table 5c: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003132,346,,18,7,11,18,32,33,44,23,37,,S01003132,,22,23,16,15,13,9,14,3,8,0,,S01003132
S01003133,652,,38,12,17,13,39,63,72,67,43,,S01003133,,42,42,41,17,25,25,29,25,19,23,,S01003133
S01003134,419,,20,27,41,25,25,26,23,33,32,,S01003134,,24,22,17,23,27,19,13,10,8,4,,S01003134
S01003135,431,,19,25,27,19,27,20,23,22,39,,S01003135,,35,19,24,22,30,26,26,18,10,0,,S01003135
S01003136,486,,27,22,20,22,59,91,68,36,33,,S01003136,,27,23,12,10,8,7,10,3,6,2,,S01003136
S01003137,393,,28,20,18,21,28,57,41,37,23,,S01003137,,17,18,12,15,12,14,16,5,11,0,,S01003137
S01003138,443,,17,19,14,8,21,32,34,27,36,,S01003138,,24,31,24,36,26,38,22,14,11,9,,S01003138
S01003139,485,,9,8,14,12,80,77,76,33,36,,S01003139,,27,20,16,13,8,13,15,17,8,3,,S01003139
S01003140,532,,26,33,44,34,40,27,25,49,50,,S01003140,,40,21,23,28,31,22,19,15,3,2,,S01003140
S01003141,412,,11,11,13,7,41,65,77,49,26,,S01003141,,31,21,14,9,8,10,8,8,3,0,,S01003141
S01003142,432,,15,13,21,19,23,25,31,23,31,,S01003142,,22,24,20,30,34,30,31,25,10,5,,S01003142
S01003143,400,,22,12,14,14,21,39,41,45,38,,S01003143,,27,17,23,21,16,23,11,6,8,2,,S01003143
S01003144,478,,18,16,25,22,24,21,27,29,49,,S01003144,,28,32,27,21,36,42,29,15,13,4,,S01003144
S01003145,365,,14,11,11,18,19,17,16,22,21,,S01003145,,19,38,25,29,24,33,23,17,6,2,,S01003145
S01003146,331,,9,4,6,19,49,54,45,53,19,,S01003146,,20,9,3,7,5,8,4,11,4,2,,S01003146
S01003147,473,,10,20,32,23,22,17,16,36,38,,S01003147,,40,30,23,24,31,51,27,16,12,5,,S01003147
S01003148,371,,14,25,26,22,30,22,11,37,35,,S01003148,,30,22,15,24,16,19,8,9,2,4,,S01003148
S01003149,419,,20,11,12,17,31,43,29,39,22,,S01003149,,24,31,29,19,26,22,24,8,9,3,,S01003149
S01003150,411,,19,20,25,26,32,21,21,41,29,,S01003150,,19,27,22,27,19,24,18,12,8,1,,S01003150
S01003151,390,,16,22,21,13,23,21,15,39,26,,S01003151,,28,25,20,22,17,33,19,17,11,2,,S01003151
S01003152,473,,12,12,23,19,25,12,28,28,32,,S01003152,,40,34,26,30,35,27,28,34,20,8,,S01003152
S01003153,377,,30,19,23,10,20,25,27,25,35,,S01003153,,28,33,36,15,19,12,8,8,3,1,,S01003153
S01003154,448,,15,12,19,26,50,76,56,35,26,,S01003154,,31,18,16,11,10,16,11,11,8,1,,S01003154
S01003155,723,,66,56,59,34,40,40,63,71,106,,S01003155,,75,34,35,14,14,10,5,1,0,0,,S01003155
S01003156,411,,15,9,10,18,30,61,65,35,29,,S01003156,,21,24,16,9,12,12,15,23,7,0,,S01003156
S01003157,563,,23,10,22,24,61,59,52,32,25,,S01003157,,34,23,32,24,29,38,25,25,17,8,,S01003157
S01003158,298,,41,26,27,13,16,25,17,17,37,,S01003158,,22,12,12,4,9,7,4,3,3,3,,S01003158
S01003159,220,,8,8,27,19,8,13,11,20,17,,S01003159,,18,13,9,10,8,9,11,4,4,3,,S01003159
S01003160,391,,26,17,36,17,23,28,26,25,32,,S01003160,,25,21,22,14,26,20,16,12,5,0,,S01003160
S01003161,357,,20,21,25,17,16,19,10,27,38,,S01003161,,23,24,21,17,27,19,18,11,3,1,,S01003161
S01003162,336,,13,13,28,15,19,21,16,27,31,,S01003162,,21,23,26,19,19,12,18,4,7,4,,S01003162
S01003163,359,,17,16,14,15,27,35,23,26,30,,S01003163,,23,28,26,9,20,19,10,10,5,6,,S01003163
S01003164,443,,39,36,32,20,36,44,36,41,35,,S01003164,,32,27,14,7,11,10,6,2,7,8,,S01003164
S01003165,470,,22,15,23,16,42,39,49,32,23,,S01003165,,39,24,22,21,20,23,17,22,14,7,,S01003165
S01003166,285,,9,4,3,6,31,44,58,25,24,,S01003166,,23,11,9,10,8,6,7,4,3,0,,S01003166
S01003167,467,,19,23,56,23,27,18,39,28,52,,S01003167,,36,26,30,25,23,20,11,9,2,0,,S01003167
S01003168,446,,18,11,7,10,51,66,68,48,24,,S01003168,,31,16,16,11,18,11,14,9,14,3,,S01003168
S01003169,963,,82,64,75,24,47,73,108,111,93,,S01003169,,70,46,40,32,26,33,20,14,3,2,,S01003169
S01003170,478,,28,28,30,31,37,27,26,40,29,,S01003170,,44,31,29,16,17,29,17,11,6,2,,S01003170
S01003171,333,,20,21,27,27,30,15,17,33,16,,S01003171,,25,41,23,13,9,8,7,1,0,0,,S01003171
S01003172,354,,19,25,18,18,24,59,55,35,20,,S01003172,,27,12,10,5,8,9,6,1,3,0,,S01003172
S01003173,282,,17,9,9,13,26,62,45,35,19,,S01003173,,9,3,6,3,4,10,2,6,1,3,,S01003173
S01003174,388,,37,15,18,8,37,43,35,37,34,,S01003174,,28,15,13,10,12,9,13,12,5,7,,S01003174
S01003175,438,,23,21,13,11,42,46,38,19,23,,S01003175,,23,28,18,29,25,29,18,16,9,7,,S01003175
S01003176,362,,11,11,12,27,37,57,55,33,23,,S01003176,,28,15,13,5,7,11,7,6,3,1,,S01003176
S01003177,526,,25,25,27,13,25,35,50,40,38,,S01003177,,41,40,35,20,26,18,20,20,13,15,,S01003177
S01003178,427,,32,19,31,17,23,42,32,41,35,,S01003178,,31,30,23,22,19,13,9,5,2,1,,S01003178
S01003179,283,,25,18,18,7,37,38,22,33,26,,S01003179,,7,14,10,11,4,5,4,3,0,1,,S01003179
S01003180,354,,15,19,28,31,22,14,20,27,47,,S01003180,,51,31,23,7,7,4,5,1,2,0,,S01003180
S01003181,483,,23,34,47,30,32,16,30,31,46,,S01003181,,38,31,26,21,30,24,18,6,0,0,,S01003181
S01003182,447,,32,31,37,27,18,31,30,43,28,,S01003182,,35,17,19,18,21,24,14,8,8,6,,S01003182
S01003183,321,,18,10,22,17,35,46,48,39,16,,S01003183,,22,7,9,7,9,4,9,1,1,1,,S01003183
S01003184,474,,22,24,45,31,41,20,23,31,44,,S01003184,,41,20,19,16,24,30,16,15,9,3,,S01003184
S01003185,304,,11,12,15,15,30,20,7,19,25,,S01003185,,25,16,23,11,21,18,13,13,7,3,,S01003185
S01003186,462,,18,26,30,24,29,34,28,34,36,,S01003186,,48,31,27,27,15,15,13,15,9,3,,S01003186
S01003187,440,,31,29,24,23,36,40,49,50,28,,S01003187,,41,26,20,9,9,12,6,4,3,0,,S01003187
S01003188,413,,31,36,16,11,32,58,43,44,31,,S01003188,,21,21,12,12,18,8,9,7,2,1,,S01003188
S01003189,377,,19,21,23,17,50,47,38,43,23,,S01003189,,22,13,12,9,13,8,7,8,1,3,,S01003189
S01003190,341,,23,13,19,11,32,22,25,22,45,,S01003190,,32,23,18,14,12,10,9,4,7,0,,S01003190
S01003191,244,,21,10,12,8,27,40,20,20,23,,S01003191,,9,14,14,6,9,4,3,1,1,2,,S01003191
S01003192,334,,9,5,15,5,55,57,52,37,19,,S01003192,,17,14,11,7,7,7,6,8,3,0,,S01003192
S01003193,504,,37,35,37,21,36,33,66,57,55,,S01003193,,33,21,23,10,13,8,14,4,0,1,,S01003193
S01003194,406,,19,17,21,29,24,34,12,15,33,,S01003194,,46,24,28,19,22,21,27,8,4,3,,S01003194
S01003195,407,,12,12,17,6,16,19,15,20,41,,S01003195,,34,35,25,29,24,25,21,20,20,16,,S01003195
S01003196,465,,19,22,33,14,25,14,25,34,40,,S01003196,,46,34,41,18,39,29,17,8,6,1,,S01003196
S01003197,392,,16,17,29,13,26,20,19,32,29,,S01003197,,33,23,25,22,20,17,20,20,11,0,,S01003197
S01003198,513,,53,30,34,30,33,38,36,42,47,,S01003198,,47,32,22,12,16,13,15,5,4,4,,S01003198
S01003199,455,,19,14,40,27,29,29,28,27,38,,S01003199,,56,36,31,23,19,17,14,6,2,0,,S01003199
S01003200,323,,13,11,5,12,28,35,21,14,18,,S01003200,,28,24,13,17,17,18,22,14,8,5,,S01003200
S01003201,166,,10,9,15,15,10,5,8,15,10,,S01003201,,11,10,13,10,8,6,5,4,0,2,,S01003201
S01003202,340,,8,15,17,19,11,29,9,13,31,,S01003202,,32,15,28,20,21,23,14,14,11,10,,S01003202
S01003203,463,,26,26,22,21,25,23,12,37,35,,S01003203,,38,23,19,24,22,42,33,22,10,3,,S01003203
S01003204,488,,29,34,42,31,37,28,34,44,42,,S01003204,,47,25,18,19,24,16,9,4,2,3,,S01003204
S01003205,470,,29,18,23,28,52,48,30,25,47,,S01003205,,32,19,27,31,19,19,10,11,0,2,,S01003205
S01003206,351,,10,9,15,7,18,31,42,39,27,,S01003206,,30,29,21,22,14,16,11,6,2,2,,S01003206
S01003207,394,,33,27,28,19,31,55,45,52,28,,S01003207,,14,19,8,6,4,10,7,5,3,0,,S01003207
S01003208,470,,22,33,39,24,39,18,30,37,44,,S01003208,,25,31,24,11,19,26,20,18,9,1,,S01003208
S01003209,319,,10,12,27,13,24,9,17,20,31,,S01003209,,24,25,15,16,11,18,20,17,8,2,,S01003209
S01003210,479,,29,26,39,27,25,20,21,34,39,,S01003210,,34,30,22,14,16,23,20,23,19,18,,S01003210
S01003211,429,,40,25,54,24,41,39,20,29,32,,S01003211,,33,12,12,9,9,12,14,11,9,4,,S01003211
S01003212,364,,21,26,31,10,22,15,19,33,35,,S01003212,,36,36,28,16,13,9,4,7,3,0,,S01003212
S01003213,277,,14,16,17,12,24,20,23,19,23,,S01003213,,21,18,20,10,8,16,9,6,1,0,,S01003213
S01003214,375,,12,12,28,19,19,18,21,32,18,,S01003214,,21,26,35,34,22,30,16,8,4,0,,S01003214
S01003215,533,,35,37,42,32,32,38,37,54,49,,S01003215,,42,32,25,26,18,17,7,5,5,0,,S01003215
S01003216,390,,15,11,23,20,14,18,12,30,34,,S01003216,,29,24,19,22,25,36,30,18,9,1,,S01003216
S01003217,381,,17,18,18,15,16,20,21,13,22,,S01003217,,29,31,26,18,19,29,29,18,15,7,,S01003217
S01003218,374,,15,23,23,12,24,39,24,28,27,,S01003218,,23,26,29,16,16,19,14,7,5,4,,S01003218
S01003219,422,,13,21,24,24,16,20,18,37,32,,S01003219,,35,20,22,27,23,27,30,17,8,8,,S01003219
S01003220,405,,32,24,37,16,36,25,31,35,30,,S01003220,,23,12,16,14,16,15,24,8,9,2,,S01003220
S01003221,457,,39,38,25,36,39,34,55,39,36,,S01003221,,22,14,14,12,8,10,13,11,10,2,,S01003221
S01003222,334,,29,26,35,16,29,35,43,37,13,,S01003222,,26,18,9,5,3,3,2,3,2,0,,S01003222
S01003223,519,,38,19,33,32,38,46,28,45,32,,S01003223,,29,29,17,15,11,17,13,15,23,39,,S01003223
S01003224,359,,8,16,22,20,13,8,18,23,31,,S01003224,,32,23,26,29,27,28,19,9,7,0,,S01003224
S01003225,394,,10,18,10,17,29,26,19,26,24,,S01003225,,26,21,14,26,38,40,20,13,13,4,,S01003225
S01003226,404,,24,29,37,24,31,28,24,27,43,,S01003226,,22,20,21,23,13,21,7,7,1,2,,S01003226
S01003227,550,,61,33,31,27,60,95,57,47,37,,S01003227,,28,22,9,5,8,9,9,9,3,0,,S01003227
S01003228,613,,34,33,25,38,51,58,47,55,48,,S01003228,,38,33,23,18,30,37,20,18,6,1,,S01003228
S01003229,496,,32,28,43,14,34,27,27,39,47,,S01003229,,32,36,32,21,19,15,10,15,8,17,,S01003229
S01003230,481,,24,27,35,22,14,27,24,30,37,,S01003230,,29,31,25,27,29,34,24,24,16,2,,S01003230
S01003231,463,,16,25,24,16,24,26,24,37,39,,S01003231,,33,25,32,25,30,41,22,13,3,8,,S01003231
S01003232,395,,24,23,25,11,31,42,42,23,33,,S01003232,,21,24,21,14,22,8,13,14,1,3,,S01003232
S01003233,481,,19,19,35,31,34,7,19,24,52,,S01003233,,39,39,33,30,27,22,17,12,13,9,,S01003233
S01003234,425,,24,19,25,13,18,21,22,36,32,,S01003234,,33,29,29,28,27,22,15,15,14,3,,S01003234
S01003235,427,,18,10,29,21,25,24,27,20,30,,S01003235,,40,23,31,19,28,29,23,16,14,0,,S01003235
S01003236,359,,32,39,21,16,41,25,23,37,24,,S01003236,,23,19,13,12,14,5,5,6,3,1,,S01003236
S01003237,512,,13,31,26,27,26,17,25,43,45,,S01003237,,51,36,29,32,25,31,24,15,9,7,,S01003237
S01003238,376,,13,11,28,17,41,35,23,32,25,,S01003238,,28,32,16,14,14,16,13,15,3,0,,S01003238
S01003239,518,,39,30,30,16,48,41,31,42,36,,S01003239,,42,32,27,14,21,21,22,16,8,2,,S01003239
S01003240,397,,14,22,30,21,24,42,27,32,47,,S01003240,,25,19,21,15,14,12,10,11,9,2,,S01003240
S01003241,416,,9,20,35,9,19,12,20,28,40,,S01003241,,28,35,16,30,21,31,26,21,11,5,,S01003241
S01003242,489,,32,21,28,16,31,13,36,34,28,,S01003242,,45,28,40,24,29,22,28,20,11,3,,S01003242
S01003243,466,,17,28,34,16,35,17,13,34,33,,S01003243,,43,28,18,24,37,31,25,19,10,4,,S01003243
S01003244,506,,26,14,33,23,30,32,18,25,40,,S01003244,,32,31,38,37,29,36,27,18,12,5,,S01003244
S01003245,454,,15,20,15,23,23,30,37,32,36,,S01003245,,22,20,23,29,30,44,28,14,12,1,,S01003245
S01003246,470,,25,13,18,27,38,23,29,20,27,,S01003246,,25,26,37,38,35,32,28,19,7,3,,S01003246
S01003247,419,,26,17,31,26,30,34,26,51,41,,S01003247,,38,26,18,22,11,5,9,6,2,0,,S01003247
S01003248,447,,16,17,21,17,47,36,21,23,28,,S01003248,,22,27,19,19,36,33,31,14,7,13,,S01003248
S01003249,356,,11,5,27,26,25,40,31,30,34,,S01003249,,28,14,18,16,11,17,8,9,4,2,,S01003249
S01003250,330,,12,23,26,17,16,7,11,20,26,,S01003250,,30,16,14,11,21,19,26,22,11,2,,S01003250
S01003251,438,,16,20,31,21,29,22,22,40,33,,S01003251,,22,22,27,25,24,28,26,17,9,4,,S01003251
S01003252,330,,10,11,18,16,16,11,13,29,26,,S01003252,,26,26,29,33,25,24,9,7,1,0,,S01003252
S01003253,422,,24,21,30,23,36,23,31,32,26,,S01003253,,27,26,24,15,14,28,13,10,13,6,,S01003253
S01003254,347,,21,16,29,22,28,25,19,13,27,,S01003254,,20,6,19,19,25,18,14,16,5,5,,S01003254
S01003255,525,,24,19,16,25,31,30,24,23,25,,S01003255,,43,30,29,25,23,39,38,39,29,13,,S01003255
S01003256,544,,58,49,32,25,49,58,62,51,29,,S01003256,,27,21,19,16,15,9,14,8,2,0,,S01003256
S01003257,373,,31,29,26,22,29,33,25,24,39,,S01003257,,33,14,17,10,10,12,8,8,3,0,,S01003257
S01003258,417,,16,20,24,18,23,22,18,35,32,,S01003258,,46,28,31,28,25,20,15,11,4,1,,S01003258
S01003259,650,,29,43,53,38,48,36,58,57,50,,S01003259,,54,42,30,18,15,12,21,16,15,15,,S01003259
S01003260,378,,8,26,23,21,16,10,10,21,27,,S01003260,,38,36,33,35,21,21,13,15,4,0,,S01003260
S01003261,465,,6,10,17,24,26,22,12,21,24,,S01003261,,41,49,42,47,35,35,32,13,3,6,,S01003261
S01003262,421,,27,34,22,30,45,38,35,45,39,,S01003262,,25,29,10,10,6,10,8,2,3,3,,S01003262
S01003263,419,,15,26,34,28,51,23,23,37,37,,S01003263,,23,27,29,23,17,9,11,3,2,1,,S01003263
S01003264,363,,12,18,22,13,11,16,19,17,23,,S01003264,,27,23,28,17,24,30,24,21,17,1,,S01003264
S01003265,360,,13,15,23,18,12,18,17,14,26,,S01003265,,20,27,21,24,17,26,23,19,22,5,,S01003265
S01003266,391,,14,12,15,8,12,14,18,34,22,,S01003266,,24,24,27,20,33,35,37,25,14,3,,S01003266
S01003267,536,,11,12,29,19,21,24,28,37,30,,S01003267,,28,21,23,29,44,47,51,42,26,14,,S01003267
S01003268,747,,24,29,28,40,92,108,75,71,53,,S01003268,,48,21,37,20,29,28,25,7,9,3,,S01003268
S01003269,465,,25,20,22,24,31,33,37,27,35,,S01003269,,32,49,24,17,23,22,18,15,6,5,,S01003269
S01003270,365,,22,18,27,19,31,37,38,33,24,,S01003270,,15,20,18,7,17,13,18,7,1,0,,S01003270
S01003271,591,,22,23,27,37,86,85,64,52,34,,S01003271,,38,35,25,15,24,11,4,7,2,0,,S01003271
S01003272,646,,24,32,56,33,60,54,71,49,51,,S01003272,,35,35,26,24,16,19,22,21,13,5,,S01003272
S01003273,399,,23,14,13,20,26,24,26,17,24,,S01003273,,28,19,33,17,23,41,28,13,7,3,,S01003273
S01003274,289,,14,6,12,7,13,11,8,14,14,,S01003274,,13,13,27,20,40,24,21,19,8,5,,S01003274
S01003275,505,,14,17,21,28,23,36,19,32,34,,S01003275,,44,39,27,30,31,33,28,28,18,3,,S01003275
S01003276,403,,24,34,22,13,14,12,11,37,52,,S01003276,,29,26,33,18,28,21,12,10,6,1,,S01003276
S01003277,335,,5,19,22,20,18,23,12,16,23,,S01003277,,29,24,22,22,18,22,20,9,10,1,,S01003277
S01003278,440,,18,23,28,24,21,25,19,22,38,,S01003278,,32,32,30,27,22,21,22,24,9,3,,S01003278
S01003279,177,,15,12,15,8,14,13,11,20,8,,S01003279,,14,12,8,7,7,5,5,3,0,0,,S01003279
S01003280,479,,20,20,29,17,31,30,36,29,53,,S01003280,,29,22,27,27,19,29,31,14,11,5,,S01003280
S01003281,393,,12,21,40,32,26,31,21,26,53,,S01003281,,28,19,20,13,12,12,14,7,4,2,,S01003281
S01003282,436,,26,21,24,32,22,15,17,28,36,,S01003282,,36,33,18,32,21,26,15,12,11,11,,S01003282
S01003283,389,,14,24,30,18,20,18,15,24,53,,S01003283,,32,24,26,17,23,12,16,11,11,1,,S01003283
S01003284,511,,13,13,12,14,33,24,17,42,26,,S01003284,,34,20,26,35,39,50,53,42,13,5,,S01003284
S01003285,397,,47,13,23,20,45,49,38,20,30,,S01003285,,15,22,18,17,11,8,6,9,2,4,,S01003285
S01003286,508,,30,13,25,18,24,34,30,40,27,,S01003286,,25,26,27,32,32,39,38,23,15,10,,S01003286
S01003287,363,,19,23,47,35,44,15,23,29,29,,S01003287,,24,21,10,9,6,6,13,6,3,1,,S01003287
S01003288,383,,14,18,24,19,16,14,16,29,38,,S01003288,,35,23,28,22,21,24,20,14,7,1,,S01003288
S01003289,307,,19,9,25,16,27,29,23,16,21,,S01003289,,20,11,17,15,9,17,13,14,5,1,,S01003289
S01003290,379,,10,25,29,18,29,29,18,29,23,,S01003290,,34,27,15,20,18,25,14,6,9,1,,S01003290
S01003291,410,,9,12,20,20,16,24,21,22,29,,S01003291,,31,21,20,37,26,35,30,22,10,5,,S01003291
S01003292,422,,12,28,34,20,30,20,21,26,52,,S01003292,,27,38,20,20,16,22,23,8,5,0,,S01003292
S01003293,452,,23,21,29,23,36,32,32,42,25,,S01003293,,36,30,20,29,26,15,16,5,9,3,,S01003293
S01003294,438,,8,12,16,13,25,20,23,39,18,,S01003294,,31,10,23,20,37,49,48,27,11,8,,S01003294
S01003295,560,,20,35,42,20,30,19,15,49,56,,S01003295,,40,36,46,36,25,21,20,22,12,16,,S01003295
S01003296,408,,25,26,37,20,25,29,27,33,30,,S01003296,,29,25,24,20,13,20,11,7,4,3,,S01003296
S01003297,260,,17,10,20,21,11,19,13,19,33,,S01003297,,14,9,11,15,14,18,7,7,1,1,,S01003297
S01003298,587,,31,29,28,25,32,32,23,49,49,,S01003298,,38,34,34,37,28,35,46,21,8,8,,S01003298
S01003299,179,,9,12,21,11,12,16,19,17,11,,S01003299,,13,7,9,10,6,1,2,2,0,1,,S01003299
S01003300,450,,15,30,34,26,24,21,32,39,39,,S01003300,,30,35,31,24,20,23,7,13,2,5,,S01003300
S01003301,417,,17,35,28,29,41,47,25,41,31,,S01003301,,22,32,21,14,14,7,6,4,3,0,,S01003301
S01003302,384,,41,12,22,14,46,33,44,27,20,,S01003302,,29,14,19,18,8,8,14,7,5,3,,S01003302
S01003303,631,,25,11,44,71,114,118,97,44,27,,S01003303,,28,14,13,12,4,1,1,4,3,0,,S01003303
S01003304,359,,17,21,25,12,48,59,42,15,21,,S01003304,,20,21,16,10,11,9,5,4,1,2,,S01003304
S01003305,425,,32,19,20,21,48,67,48,38,41,,S01003305,,29,21,13,9,7,4,5,3,0,0,,S01003305
S01003306,512,,13,21,29,17,26,20,22,33,25,,S01003306,,41,35,21,23,41,49,47,30,15,4,,S01003306
S01003307,566,,25,25,35,23,29,28,22,37,51,,S01003307,,38,46,32,34,32,38,28,21,16,6,,S01003307
S01003308,460,,20,22,39,34,23,17,21,35,43,,S01003308,,39,22,39,21,18,25,18,18,3,3,,S01003308
S01003309,420,,21,21,35,26,41,38,32,34,30,,S01003309,,25,25,19,20,14,18,11,3,7,0,,S01003309
S01003310,413,,13,15,17,23,28,14,27,33,28,,S01003310,,24,33,29,25,32,33,15,21,3,0,,S01003310
S01003311,362,,15,19,20,18,18,16,16,28,44,,S01003311,,39,23,23,23,20,16,10,11,3,0,,S01003311
S01003312,338,,18,23,29,23,20,16,13,26,26,,S01003312,,25,18,17,15,17,20,19,4,9,0,,S01003312
S01003313,436,,19,29,25,17,30,28,23,45,33,,S01003313,,34,33,20,23,17,19,7,14,15,5,,S01003313
S01003314,296,,10,19,15,13,28,22,14,26,25,,S01003314,,26,12,12,14,15,18,11,11,3,2,,S01003314
S01003315,318,,12,10,14,21,40,57,23,20,15,,S01003315,,19,14,7,6,6,6,11,11,14,12,,S01003315
S01003316,274,,15,11,18,17,29,31,22,31,23,,S01003316,,17,9,15,11,6,9,5,4,1,0,,S01003316
S01003317,377,,26,18,31,22,40,41,32,42,32,,S01003317,,32,21,17,11,6,5,0,1,0,0,,S01003317
S01003318,437,,16,21,24,20,26,24,15,23,48,,S01003318,,33,40,29,25,17,17,15,17,14,13,,S01003318
S01003319,133,,13,6,17,14,13,11,5,9,12,,S01003319,,10,6,4,3,3,4,2,0,0,1,,S01003319
S01003320,248,,20,13,12,7,27,45,37,16,15,,S01003320,,11,14,6,7,6,4,6,1,0,1,,S01003320
S01003321,406,,13,18,28,14,25,15,26,21,34,,S01003321,,35,34,33,23,22,24,21,13,6,1,,S01003321
S01003322,344,,18,24,14,17,30,57,27,28,27,,S01003322,,23,10,19,10,7,14,11,3,4,1,,S01003322
S01003323,402,,13,34,40,24,23,7,20,42,49,,S01003323,,42,34,11,10,15,17,10,6,3,2,,S01003323
S01003324,397,,27,18,24,21,59,45,34,33,28,,S01003324,,28,16,9,7,10,9,5,7,13,4,,S01003324
S01003325,424,,31,36,33,20,30,26,34,44,43,,S01003325,,26,23,16,16,7,17,8,3,11,0,,S01003325
S01003326,453,,22,25,17,18,27,37,28,25,23,,S01003326,,38,22,21,25,32,23,30,26,10,4,,S01003326
S01003327,321,,15,15,21,17,41,41,24,23,26,,S01003327,,21,21,11,13,7,10,3,6,5,1,,S01003327
S01003328,372,,9,7,17,40,86,55,51,22,11,,S01003328,,20,11,8,7,6,7,7,6,1,1,,S01003328
S01003329,420,,15,26,25,24,19,21,27,25,43,,S01003329,,35,21,23,24,23,30,20,12,4,3,,S01003329
S01003330,490,,28,40,55,34,26,22,33,49,69,,S01003330,,48,35,18,9,8,7,4,4,0,1,,S01003330
S01003331,318,,11,13,16,9,17,23,10,12,22,,S01003331,,19,11,17,29,31,37,14,14,11,2,,S01003331
S01003332,380,,22,15,32,21,23,28,20,34,27,,S01003332,,23,16,20,23,22,18,16,14,3,3,,S01003332
S01003333,439,,15,31,23,31,24,31,29,29,31,,S01003333,,26,40,26,19,14,25,21,16,6,2,,S01003333
S01003334,471,,22,24,32,27,49,26,14,39,36,,S01003334,,42,28,20,26,17,27,21,16,4,1,,S01003334
S01003335,239,,9,2,9,15,36,37,26,20,14,,S01003335,,11,13,10,3,11,7,8,4,4,0,,S01003335
S01003336,566,,32,27,30,23,35,29,37,41,35,,S01003336,,37,18,44,33,57,40,28,16,4,0,,S01003336
S01003337,511,,33,27,39,28,31,33,31,41,42,,S01003337,,27,18,20,24,27,22,18,37,13,0,,S01003337
S01003338,454,,20,16,16,29,43,28,51,26,24,,S01003338,,42,28,30,27,24,22,18,7,3,0,,S01003338
S01003339,434,,21,24,40,22,29,38,21,45,26,,S01003339,,42,28,29,15,16,18,12,7,0,1,,S01003339
S01003340,536,,15,15,22,14,24,33,37,38,53,,S01003340,,35,18,36,36,48,36,37,26,12,1,,S01003340
S01003341,476,,25,44,49,30,29,23,47,64,58,,S01003341,,33,21,13,16,10,4,6,2,0,2,,S01003341
S01003342,442,,30,25,31,36,38,37,27,40,19,,S01003342,,34,26,19,20,15,14,16,8,4,3,,S01003342
S01003343,368,,26,22,30,26,36,34,32,31,25,,S01003343,,20,23,18,11,9,12,6,6,1,0,,S01003343
S01003344,220,,6,21,24,8,9,12,12,13,15,,S01003344,,19,10,11,20,15,7,9,4,5,0,,S01003344
S01003345,542,,29,29,24,23,47,50,43,29,37,,S01003345,,34,30,17,30,26,20,34,21,15,4,,S01003345
S01003346,468,,17,17,29,28,33,24,21,32,41,,S01003346,,38,33,24,36,21,38,18,12,6,0,,S01003346
S01003347,494,,19,30,35,36,55,28,19,45,49,,S01003347,,42,19,28,18,22,23,17,4,3,2,,S01003347
S01003348,440,,11,16,20,17,42,34,55,43,32,,S01003348,,24,18,10,17,22,20,18,13,15,13,,S01003348
S01003349,713,,65,37,57,30,52,61,60,72,59,,S01003349,,45,35,28,25,24,29,14,12,8,0,,S01003349
S01003350,404,,27,28,21,17,22,28,33,43,38,,S01003350,,22,17,8,26,16,22,19,9,5,3,,S01003350
S01003351,548,,22,27,20,31,52,63,48,24,43,,S01003351,,36,33,18,19,15,14,21,13,26,23,,S01003351
S01003352,518,,23,30,31,20,31,37,41,43,51,,S01003352,,43,22,31,24,20,20,17,19,8,7,,S01003352
S01003353,401,,17,11,31,25,30,34,31,32,29,,S01003353,,22,32,24,14,21,23,13,8,3,1,,S01003353
S01003354,517,,11,15,26,18,13,19,19,33,33,,S01003354,,37,36,44,28,54,54,46,19,8,4,,S01003354
S01003355,488,,17,16,23,21,46,43,32,40,27,,S01003355,,29,31,24,21,34,36,19,22,7,0,,S01003355
S01003356,478,,31,23,17,23,53,42,43,40,26,,S01003356,,31,24,24,18,25,17,16,13,8,4,,S01003356
S01003357,430,,34,16,30,39,47,34,34,33,31,,S01003357,,28,21,15,10,12,14,5,9,8,10,,S01003357
S01003358,617,,8,5,40,102,119,120,68,35,33,,S01003358,,16,9,15,13,7,12,5,4,1,5,,S01003358
S01003359,530,,29,34,61,38,27,24,42,66,69,,S01003359,,46,37,22,10,8,11,4,1,0,1,,S01003359
S01003360,426,,26,21,32,21,31,23,42,48,41,,S01003360,,29,29,28,12,13,6,9,9,6,0,,S01003360
S01003361,392,,15,18,30,19,18,25,19,30,27,,S01003361,,27,21,26,27,27,24,16,13,9,1,,S01003361
S01003362,436,,17,16,29,22,41,26,22,19,30,,S01003362,,21,31,27,15,29,26,21,16,17,11,,S01003362
S01003363,410,,13,15,24,29,14,15,22,22,37,,S01003363,,27,18,33,19,33,30,29,16,13,1,,S01003363
