"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,PERSONS,,"Table 9a: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003682,"1,040",,49,54,76,50,46,50,66,64,82,,S01003682,,102,88,82,71,42,38,34,22,22,2,,S01003682
S01003683,612,,26,28,65,31,18,21,27,36,67,,S01003683,,49,45,21,32,27,32,38,26,23,0,,S01003683
S01003684,802,,40,38,72,40,30,26,37,63,75,,S01003684,,57,55,36,46,36,49,51,36,13,2,,S01003684
S01003685,552,,25,37,50,22,32,26,23,44,42,,S01003685,,34,38,32,31,26,22,38,14,10,6,,S01003685
S01003686,930,,58,63,68,61,75,60,51,60,69,,S01003686,,81,60,43,50,40,38,31,17,3,2,,S01003686
S01003687,618,,57,46,45,29,54,42,58,55,58,,S01003687,,40,26,20,26,21,13,15,7,5,1,,S01003687
S01003688,896,,48,38,64,39,45,66,47,57,59,,S01003688,,62,44,61,87,51,49,35,28,13,3,,S01003688
S01003689,644,,52,53,76,48,46,51,52,32,49,,S01003689,,41,30,22,31,22,20,12,3,2,2,,S01003689
S01003690,915,,44,26,42,30,48,53,53,45,60,,S01003690,,64,58,67,89,38,58,58,46,27,9,,S01003690
S01003691,"1,000",,48,64,72,55,49,50,57,77,81,,S01003691,,101,76,78,53,55,44,28,8,2,2,,S01003691
S01003692,"1,028",,59,46,84,51,50,52,70,64,83,,S01003692,,82,73,45,58,55,56,30,48,19,3,,S01003692
S01003693,556,,35,27,30,26,49,35,25,27,48,,S01003693,,44,50,42,38,23,26,18,9,2,2,,S01003693
S01003694,962,,55,60,74,61,47,43,35,47,82,,S01003694,,99,75,68,51,26,35,54,29,18,3,,S01003694
S01003695,"1,083",,59,43,78,128,141,79,72,65,64,,S01003695,,66,56,31,53,48,39,29,21,9,2,,S01003695
S01003696,"1,051",,64,53,59,31,43,67,77,69,86,,S01003696,,104,76,65,44,51,62,40,37,20,3,,S01003696
S01003697,949,,48,44,69,54,55,34,37,47,88,,S01003697,,105,75,77,67,38,40,33,24,6,8,,S01003697
S01003698,995,,60,55,74,39,51,42,55,51,73,,S01003698,,96,73,63,62,47,39,42,36,33,4,,S01003698
S01003699,928,,53,41,82,71,70,62,49,54,82,,S01003699,,137,85,49,46,19,12,6,3,5,2,,S01003699
S01003700,975,,60,45,56,41,56,93,58,45,46,,S01003700,,52,65,74,78,50,65,53,25,12,1,,S01003700
S01003701,976,,53,35,37,35,52,79,80,69,91,,S01003701,,95,64,62,55,33,56,49,17,14,0,,S01003701
S01003702,832,,82,68,92,48,70,70,67,54,54,,S01003702,,58,46,34,36,14,16,12,8,3,0,,S01003702
S01003703,"1,049",,62,43,67,58,65,77,49,49,59,,S01003703,,79,63,39,68,51,37,50,47,38,48,,S01003703
S01003704,657,,40,30,46,32,53,42,33,40,47,,S01003704,,51,34,53,34,27,34,29,13,10,9,,S01003704
S01003705,865,,105,64,73,48,83,94,55,55,67,,S01003705,,49,47,26,28,31,18,10,6,6,0,,S01003705
S01003706,747,,116,50,51,58,73,66,55,51,59,,S01003706,,41,33,20,18,21,14,11,2,6,2,,S01003706
S01003707,"1,067",,100,120,111,75,67,89,68,72,95,,S01003707,,69,65,41,31,32,14,11,4,1,2,,S01003707
S01003708,"1,011",,88,85,111,59,90,80,74,70,80,,S01003708,,68,70,41,38,26,8,11,6,5,1,,S01003708
S01003709,839,,76,30,67,46,71,67,56,42,58,,S01003709,,42,40,33,41,33,29,33,32,36,7,,S01003709
S01003710,"1,137",,87,69,81,56,79,57,84,81,124,,S01003710,,109,63,48,50,52,37,31,14,11,4,,S01003710
S01003711,910,,75,63,87,55,83,88,64,64,51,,S01003711,,76,74,39,30,26,18,6,7,3,1,,S01003711
S01003712,911,,57,61,73,50,62,69,66,58,76,,S01003712,,67,62,61,31,44,29,17,12,14,2,,S01003712
S01003713,416,,38,28,34,29,17,34,24,17,22,,S01003713,,15,22,19,33,17,20,20,14,9,4,,S01003713
S01003714,633,,60,53,53,43,47,63,21,58,53,,S01003714,,51,37,32,34,18,6,1,0,1,2,,S01003714
S01003715,834,,74,60,63,53,65,61,58,66,82,,S01003715,,73,68,40,28,22,7,6,4,3,1,,S01003715
S01003716,597,,49,40,57,50,38,27,38,31,50,,S01003716,,42,36,32,14,31,24,9,13,7,9,,S01003716
S01003717,832,,61,57,85,56,61,72,45,41,63,,S01003717,,69,69,39,41,30,25,7,5,5,1,,S01003717
S01003718,730,,57,69,66,64,46,55,51,65,56,,S01003718,,49,58,42,25,15,9,2,0,0,1,,S01003718
S01003719,671,,22,44,47,40,23,21,19,46,47,,S01003719,,59,59,37,53,52,45,30,13,7,7,,S01003719
S01003720,985,,45,48,72,42,29,29,46,55,74,,S01003720,,88,81,78,90,76,57,42,20,11,2,,S01003720
S01003721,844,,56,47,45,30,41,50,40,53,64,,S01003721,,67,60,63,65,40,28,32,31,27,5,,S01003721
S01003722,873,,47,40,52,36,31,57,46,55,52,,S01003722,,70,62,72,69,48,52,34,27,16,7,,S01003722
S01003723,529,,16,15,22,12,21,25,17,32,37,,S01003723,,35,63,55,65,36,28,26,18,6,0,,S01003723
S01003724,905,,77,53,56,33,54,54,48,65,61,,S01003724,,69,59,51,66,48,49,36,19,7,0,,S01003724
S01003725,627,,37,26,34,17,35,35,41,38,42,,S01003725,,47,59,51,55,45,21,16,11,7,10,,S01003725
S01003726,664,,38,33,42,35,66,48,53,37,29,,S01003726,,51,44,44,58,26,25,13,14,4,4,,S01003726
S01003727,754,,54,59,72,43,48,33,48,53,50,,S01003727,,61,49,51,35,43,21,19,7,2,6,,S01003727
S01003728,543,,32,29,42,20,23,12,16,35,55,,S01003728,,47,31,54,41,38,35,13,10,5,5,,S01003728
S01003729,811,,60,45,48,46,49,57,54,52,79,,S01003729,,61,41,59,56,39,24,22,10,8,1,,S01003729
S01003730,641,,68,48,73,27,42,56,34,38,51,,S01003730,,50,43,17,29,21,14,16,5,5,4,,S01003730
S01003731,595,,39,28,33,33,37,37,39,59,57,,S01003731,,41,39,26,26,21,19,25,20,9,7,,S01003731
S01003732,899,,50,55,83,31,37,46,56,69,92,,S01003732,,58,47,52,54,47,42,40,21,12,7,,S01003732
S01003733,882,,78,47,93,38,43,50,51,61,58,,S01003733,,71,67,61,49,32,31,27,14,8,3,,S01003733
S01003734,715,,50,43,54,43,42,37,38,40,67,,S01003734,,55,49,44,38,38,20,30,18,7,2,,S01003734
S01003735,744,,32,22,55,29,20,32,40,34,43,,S01003735,,50,68,55,53,50,54,42,31,18,16,,S01003735
S01003736,817,,54,50,42,32,54,60,43,45,60,,S01003736,,73,65,54,44,38,41,40,15,3,4,,S01003736
S01003737,616,,34,32,47,17,38,32,37,38,36,,S01003737,,47,41,34,37,29,38,37,26,13,3,,S01003737
S01003738,811,,43,35,72,43,30,27,39,54,65,,S01003738,,69,57,69,71,58,38,22,11,3,5,,S01003738
S01003739,548,,33,42,32,11,15,13,16,25,37,,S01003739,,52,43,41,71,40,33,17,14,11,2,,S01003739
S01003740,606,,27,36,48,34,21,22,25,43,38,,S01003740,,68,37,63,45,21,23,28,18,3,6,,S01003740
S01003741,843,,32,45,59,35,33,41,37,53,83,,S01003741,,73,83,64,83,44,33,20,13,7,5,,S01003741
S01003742,711,,42,27,57,28,30,29,33,36,49,,S01003742,,60,59,50,70,42,36,25,21,12,5,,S01003742
S01003743,580,,28,28,39,21,30,22,15,38,51,,S01003743,,46,49,42,48,37,43,30,8,5,0,,S01003743
S01003744,664,,38,37,37,26,22,18,35,41,39,,S01003744,,40,68,67,65,46,34,33,9,3,6,,S01003744
S01003745,749,,38,48,51,35,42,42,50,56,63,,S01003745,,61,53,47,44,38,28,35,11,5,2,,S01003745
S01003746,867,,40,55,60,36,29,30,38,61,68,,S01003746,,75,78,53,77,52,53,28,18,10,6,,S01003746
S01003747,"1,083",,41,49,71,47,41,52,48,61,68,,S01003747,,81,78,90,100,77,44,54,51,24,6,,S01003747
S01003748,618,,16,25,40,27,32,30,19,26,31,,S01003748,,61,51,35,50,44,31,34,28,20,18,,S01003748
S01003749,874,,43,51,86,44,37,42,32,57,80,,S01003749,,72,68,65,56,46,34,22,22,8,9,,S01003749
S01003750,771,,44,38,69,29,27,32,35,46,67,,S01003750,,63,65,48,69,51,45,22,17,4,0,,S01003750
S01003751,"1,049",,40,46,49,26,72,118,66,85,70,,S01003751,,90,81,78,84,55,42,17,28,1,1,,S01003751
S01003752,905,,47,47,46,36,45,42,43,56,72,,S01003752,,59,67,91,80,61,56,26,16,12,3,,S01003752
S01003753,"1,124",,50,45,74,56,45,41,38,52,90,,S01003753,,100,106,92,99,85,47,52,34,15,3,,S01003753
S01003754,842,,47,38,60,39,49,51,51,64,55,,S01003754,,74,49,56,52,48,42,28,19,14,6,,S01003754
S01003755,"1,508",,105,112,114,67,116,151,92,124,130,,S01003755,,93,96,99,68,52,40,26,11,9,3,,S01003755
S01003756,866,,39,41,66,40,37,42,26,44,55,,S01003756,,66,71,79,81,64,42,32,22,13,6,,S01003756
S01003757,602,,29,39,53,16,13,18,21,26,48,,S01003757,,50,60,42,55,26,34,37,15,19,1,,S01003757
S01003758,966,,40,67,73,38,30,24,38,73,71,,S01003758,,82,78,84,80,55,47,35,31,13,7,,S01003758
S01003759,633,,24,25,48,27,21,24,26,30,45,,S01003759,,51,49,51,66,55,31,33,16,8,3,,S01003759
S01003760,823,,37,35,58,36,31,33,35,57,59,,S01003760,,69,59,75,87,65,32,29,16,9,1,,S01003760
S01003761,953,,55,67,70,29,29,52,45,68,77,,S01003761,,77,66,79,89,71,30,22,11,10,6,,S01003761
S01003762,"1,087",,57,73,85,52,47,45,50,72,79,,S01003762,,109,93,93,67,60,37,28,22,15,3,,S01003762
S01003763,896,,32,42,60,31,38,38,44,52,62,,S01003763,,83,80,79,81,67,45,26,20,13,3,,S01003763
S01003764,869,,62,49,77,38,36,59,46,50,54,,S01003764,,66,48,62,69,57,30,30,21,12,3,,S01003764
S01003765,674,,32,44,54,40,27,42,28,36,49,,S01003765,,69,53,49,34,20,36,28,20,8,5,,S01003765
S01003766,709,,41,41,63,24,27,31,42,47,51,,S01003766,,42,42,60,51,47,42,22,20,14,2,,S01003766
S01003767,800,,36,29,41,21,49,36,30,45,55,,S01003767,,52,48,47,66,41,37,32,56,45,34,,S01003767
S01003768,630,,36,30,32,25,15,28,17,29,46,,S01003768,,57,68,55,52,50,38,23,14,11,4,,S01003768
S01003769,928,,37,57,71,38,28,31,32,61,81,,S01003769,,89,77,54,60,62,50,40,32,18,10,,S01003769
S01003770,826,,45,39,75,33,39,21,31,49,62,,S01003770,,81,71,78,56,45,44,29,12,11,5,,S01003770
S01003771,784,,36,42,62,48,21,33,24,56,64,,S01003771,,57,68,64,57,51,44,27,14,11,5,,S01003771
S01003772,641,,28,28,50,26,17,24,20,31,64,,S01003772,,54,55,51,55,51,27,20,12,10,18,,S01003772
S01003773,737,,32,34,67,40,31,25,22,32,62,,S01003773,,79,80,53,61,41,30,21,18,8,1,,S01003773
S01003774,721,,29,37,63,35,27,12,26,45,54,,S01003774,,58,55,72,72,48,39,22,20,4,3,,S01003774
S01003775,891,,47,60,73,35,25,21,43,54,85,,S01003775,,89,78,68,71,39,34,32,19,16,2,,S01003775
S01003776,687,,21,36,69,36,21,37,36,40,46,,S01003776,,67,62,48,59,28,36,28,13,3,1,,S01003776
S01003777,"1,101",,65,60,94,54,46,60,54,51,92,,S01003777,,85,70,104,81,89,37,30,11,17,1,,S01003777
S01003778,"2,744",,348,210,177,115,180,264,296,281,234,,S01003778,,193,130,116,85,55,15,29,11,2,3,,S01003778
S01003779,518,,17,27,41,22,21,20,13,18,31,,S01003779,,51,47,53,44,25,32,17,23,16,0,,S01003779
S01003780,"1,035",,50,56,86,58,37,39,34,58,83,,S01003780,,112,79,91,99,42,37,33,22,16,3,,S01003780
S01003781,"1,103",,61,71,61,51,68,78,77,97,97,,S01003781,,91,79,66,57,56,33,21,21,12,6,,S01003781
S01003782,608,,22,36,49,28,25,16,22,34,59,,S01003782,,62,49,59,57,40,22,14,10,2,2,,S01003782
S01003783,"1,198",,60,59,86,62,63,90,79,85,93,,S01003783,,109,103,86,75,50,49,27,16,3,3,,S01003783
S01003784,"1,627",,118,126,128,72,49,59,89,140,168,,S01003784,,134,129,115,88,69,59,48,23,9,4,,S01003784
S01003785,814,,36,45,37,30,43,48,39,38,60,,S01003785,,69,71,54,62,50,47,38,27,12,8,,S01003785
S01003786,901,,35,41,52,43,34,42,39,55,60,,S01003786,,63,71,70,76,66,48,45,37,12,12,,S01003786
S01003787,594,,12,22,45,23,31,31,22,40,34,,S01003787,,50,46,43,43,36,42,32,27,11,4,,S01003787
S01003788,749,,26,34,45,35,22,28,28,41,53,,S01003788,,40,51,36,56,51,44,51,61,26,21,,S01003788
S01003789,507,,26,35,46,23,18,18,17,42,47,,S01003789,,54,34,24,35,16,24,16,21,8,3,,S01003789
S01003790,553,,42,34,38,36,36,56,35,40,44,,S01003790,,42,27,27,30,25,21,11,3,5,1,,S01003790
S01003791,828,,68,44,46,28,82,77,85,76,95,,S01003791,,57,46,39,26,14,26,10,5,1,3,,S01003791
S01003792,"2,238",,218,179,163,76,124,232,265,233,178,,S01003792,,147,88,88,90,54,43,41,9,6,4,,S01003792
S01003793,538,,28,36,32,35,29,47,31,33,56,,S01003793,,27,33,32,31,30,26,13,12,4,3,,S01003793
S01003794,707,,26,31,23,28,44,44,25,27,53,,S01003794,,45,49,58,65,51,40,34,35,17,12,,S01003794
S01003795,644,,18,38,46,30,24,22,21,36,56,,S01003795,,58,54,57,65,46,34,18,13,7,1,,S01003795
S01003796,679,,69,52,61,33,55,66,42,37,45,,S01003796,,48,30,38,36,17,26,13,6,5,0,,S01003796
S01003797,934,,51,42,57,36,57,76,82,75,69,,S01003797,,66,58,49,64,49,44,25,20,12,2,,S01003797
S01003798,846,,39,36,73,46,31,36,29,53,86,,S01003798,,69,76,51,49,37,35,43,31,23,3,,S01003798
S01003799,753,,36,33,47,30,58,55,39,41,58,,S01003799,,74,75,69,55,33,17,19,8,6,0,,S01003799
S01003800,666,,23,30,46,40,35,34,29,41,43,,S01003800,,50,57,61,56,31,28,21,23,14,4,,S01003800
S01003801,822,,60,49,53,37,58,58,45,41,54,,S01003801,,64,57,33,42,47,37,33,25,18,11,,S01003801
S01003802,765,,50,51,60,39,31,39,46,55,55,,S01003802,,51,48,51,64,42,27,27,17,9,3,,S01003802
S01003803,725,,37,41,51,26,32,19,26,39,51,,S01003803,,66,67,63,68,57,43,20,4,13,2,,S01003803
S01003804,601,,42,27,43,26,43,45,44,44,53,,S01003804,,53,48,41,30,17,19,7,7,6,6,,S01003804
S01003805,"1,162",,62,41,49,56,105,106,95,76,67,,S01003805,,75,75,71,60,47,43,49,35,24,26,,S01003805
S01003806,688,,29,24,33,31,37,46,39,43,41,,S01003806,,42,37,64,54,40,48,29,29,16,6,,S01003806
S01003807,914,,44,58,67,44,43,43,59,65,76,,S01003807,,88,61,64,61,65,34,22,11,8,1,,S01003807
S01003808,911,,55,68,79,43,57,60,59,64,61,,S01003808,,63,69,61,58,27,18,14,21,22,12,,S01003808
S01003809,656,,30,24,48,26,40,49,49,29,33,,S01003809,,63,75,66,43,27,20,16,9,6,3,,S01003809
S01003810,904,,27,34,57,33,37,31,25,49,58,,S01003810,,68,58,67,74,53,71,58,48,36,20,,S01003810
S01003811,665,,21,26,42,39,28,24,30,38,58,,S01003811,,42,54,54,72,37,34,33,15,13,5,,S01003811
S01003812,935,,48,54,44,46,35,64,58,51,62,,S01003812,,67,56,50,56,61,63,49,37,28,6,,S01003812
S01003813,872,,33,38,66,43,40,42,33,65,82,,S01003813,,74,56,50,68,47,49,33,28,19,6,,S01003813
S01003814,798,,31,35,35,34,39,39,28,42,48,,S01003814,,61,58,66,55,61,59,32,32,28,15,,S01003814
S01003815,820,,41,38,30,32,63,94,64,55,55,,S01003815,,56,41,59,45,37,31,33,25,18,3,,S01003815
S01003816,990,,52,52,79,42,38,50,55,79,99,,S01003816,,97,67,57,62,45,47,37,13,14,5,,S01003816
S01003817,"1,033",,79,71,78,55,72,76,62,52,56,,S01003817,,70,74,59,42,47,36,32,47,21,4,,S01003817
S01003818,798,,43,48,66,45,36,35,58,54,56,,S01003818,,65,47,39,42,54,48,36,17,8,1,,S01003818
S01003819,"2,306",,219,158,218,96,115,179,195,229,218,,S01003819,,205,125,100,94,60,52,27,9,7,0,,S01003819
S01003820,"1,003",,36,36,47,41,94,96,80,86,80,,S01003820,,85,79,35,33,39,33,33,41,19,10,,S01003820
S01003821,785,,52,37,48,39,69,61,55,51,48,,S01003821,,48,80,58,42,35,25,19,8,7,3,,S01003821
S01003822,649,,36,32,43,35,74,51,54,49,50,,S01003822,,38,50,33,33,17,24,18,11,1,0,,S01003822
S01003823,944,,33,55,75,38,39,49,50,44,69,,S01003823,,65,67,64,52,55,54,40,41,37,17,,S01003823
S01003824,739,,27,18,38,41,63,106,51,40,64,,S01003824,,71,55,51,38,37,9,14,10,4,2,,S01003824
S01003825,865,,143,111,63,28,73,102,95,80,43,,S01003825,,40,22,32,15,1,9,1,3,1,3,,S01003825
S01003826,781,,49,33,50,28,54,43,49,50,49,,S01003826,,54,58,69,49,36,24,33,25,19,9,,S01003826
S01003827,885,,36,36,48,39,44,54,49,56,65,,S01003827,,71,62,66,51,60,54,39,23,22,10,,S01003827
S01003828,"1,167",,65,80,90,50,40,62,82,93,88,,S01003828,,105,69,76,80,45,33,41,28,26,14,,S01003828
S01003829,692,,44,35,53,38,59,42,53,35,50,,S01003829,,42,39,43,42,24,31,27,22,8,5,,S01003829
S01003830,927,,65,62,89,58,62,60,69,56,71,,S01003830,,60,57,53,56,36,33,13,16,7,4,,S01003830
S01003831,586,,11,16,27,24,34,36,31,38,43,,S01003831,,58,55,67,36,32,33,24,11,5,5,,S01003831
S01003832,923,,42,42,50,53,63,88,67,54,60,,S01003832,,76,66,71,56,36,35,26,22,10,6,,S01003832
S01003833,592,,14,12,11,19,51,61,53,31,47,,S01003833,,53,47,42,29,29,33,32,20,7,1,,S01003833
S01003834,653,,25,28,43,33,39,40,44,35,57,,S01003834,,53,57,64,40,33,21,21,13,5,2,,S01003834
S01003835,533,,12,13,33,25,26,35,32,41,55,,S01003835,,53,53,46,45,18,15,14,10,5,2,,S01003835
S01003836,584,,33,7,15,23,40,90,64,34,42,,S01003836,,28,38,33,22,27,17,21,14,13,23,,S01003836
S01003837,756,,24,22,41,29,41,55,37,39,44,,S01003837,,58,49,50,53,54,40,54,40,18,8,,S01003837
S01003838,567,,22,30,58,52,36,26,25,41,64,,S01003838,,64,43,31,21,16,11,15,6,2,4,,S01003838
S01003839,649,,41,46,37,27,44,71,54,44,36,,S01003839,,44,49,34,28,18,23,23,17,8,5,,S01003839
S01003840,709,,22,20,32,40,37,34,36,22,51,,S01003840,,62,65,68,56,24,28,37,22,28,25,,S01003840
S01003841,627,,22,22,39,18,24,31,13,26,30,,S01003841,,53,58,69,79,39,43,19,19,15,8,,S01003841
S01003842,741,,48,39,69,34,27,26,26,35,77,,S01003842,,55,74,51,53,37,33,32,16,8,1,,S01003842
S01003843,935,,51,60,69,34,31,26,41,46,71,,S01003843,,76,73,93,78,63,51,38,15,12,7,,S01003843
S01003844,747,,44,24,41,40,42,41,42,40,63,,S01003844,,87,55,48,57,29,43,22,17,7,5,,S01003844
S01003845,"1,149",,73,60,56,63,104,103,88,97,77,,S01003845,,72,68,66,65,38,39,38,16,22,4,,S01003845
S01003846,739,,25,22,35,24,17,19,25,30,43,,S01003846,,57,65,69,93,60,54,45,42,13,1,,S01003846
S01003847,583,,27,21,44,31,18,27,32,40,51,,S01003847,,39,40,30,45,38,29,35,22,13,1,,S01003847
S01003848,678,,26,25,52,34,36,27,45,34,43,,S01003848,,55,74,67,53,29,21,20,23,10,4,,S01003848
S01003849,"1,002",,94,73,57,31,81,95,103,87,60,,S01003849,,60,66,39,40,34,27,28,11,14,2,,S01003849
S01003850,525,,31,30,28,25,41,57,56,43,39,,S01003850,,44,36,38,18,7,11,9,8,3,1,,S01003850
S01003851,820,,33,42,72,37,36,15,25,50,64,,S01003851,,75,72,69,84,48,32,27,23,15,1,,S01003851
S01003852,588,,30,13,25,23,28,39,44,28,36,,S01003852,,36,36,34,33,45,30,34,41,27,6,,S01003852
S01003853,"1,171",,55,51,54,78,127,204,127,98,96,,S01003853,,63,56,41,40,26,15,19,7,8,6,,S01003853
S01003854,609,,22,21,26,14,41,44,25,36,48,,S01003854,,50,47,51,51,35,24,26,31,12,5,,S01003854
S01003855,970,,78,86,86,41,56,88,74,72,79,,S01003855,,53,51,45,44,34,37,25,14,7,0,,S01003855
S01003856,774,,59,58,39,44,73,82,68,47,46,,S01003856,,45,46,55,41,30,12,9,12,3,5,,S01003856
S01003857,779,,25,45,80,29,14,30,31,45,70,,S01003857,,75,76,60,58,47,43,25,10,12,4,,S01003857
S01003858,536,,36,24,44,12,33,60,50,31,42,,S01003858,,41,35,32,31,30,12,11,7,3,2,,S01003858
S01003859,629,,56,36,48,33,14,17,40,47,54,,S01003859,,58,54,40,31,18,17,23,23,13,7,,S01003859
S01003860,692,,69,48,46,37,54,48,51,36,48,,S01003860,,53,45,42,37,30,22,16,6,4,0,,S01003860
S01003861,786,,39,36,42,29,52,58,61,67,64,,S01003861,,67,46,68,57,40,30,15,9,4,2,,S01003861
S01003862,742,,81,69,76,39,64,57,42,60,48,,S01003862,,51,51,30,34,19,10,4,2,3,2,,S01003862
S01003863,676,,18,28,60,28,35,14,21,25,30,,S01003863,,73,74,61,62,51,29,37,18,11,1,,S01003863
S01003864,917,,25,46,54,49,30,27,35,49,59,,S01003864,,64,69,80,78,84,66,44,30,14,14,,S01003864
S01003865,989,,61,61,74,56,42,49,50,76,100,,S01003865,,66,67,70,74,57,35,23,12,12,4,,S01003865
S01003866,950,,53,55,71,45,26,39,31,45,83,,S01003866,,95,76,94,85,51,47,16,18,10,10,,S01003866
S01003867,"1,324",,96,88,96,46,55,77,85,92,102,,S01003867,,89,74,79,81,69,63,49,44,26,13,,S01003867
S01003868,714,,31,28,46,39,43,18,23,28,43,,S01003868,,65,79,60,71,60,36,20,13,9,2,,S01003868
S01003869,726,,25,33,38,33,20,32,27,34,46,,S01003869,,62,60,65,65,73,39,22,28,18,6,,S01003869
S01003870,973,,55,54,71,46,55,52,47,63,92,,S01003870,,85,64,68,56,53,44,40,11,16,1,,S01003870
S01003871,762,,17,34,41,28,23,24,21,32,45,,S01003871,,65,70,93,77,82,37,33,27,8,5,,S01003871
S01003872,924,,33,51,66,42,39,41,42,53,68,,S01003872,,83,79,78,66,60,49,39,23,6,6,,S01003872
S01003873,"1,119",,57,61,83,50,33,44,44,76,102,,S01003873,,85,96,75,89,89,66,32,22,9,6,,S01003873
S01003874,865,,33,38,45,52,84,51,51,55,82,,S01003874,,78,81,61,53,30,30,20,13,4,4,,S01003874
S01003875,687,,31,27,46,19,17,24,25,36,40,,S01003875,,34,62,48,71,67,54,41,21,15,9,,S01003875
S01003876,711,,31,47,52,46,26,24,22,45,47,,S01003876,,66,68,67,55,57,26,17,8,5,2,,S01003876
S01003877,661,,23,27,47,32,38,24,24,35,42,,S01003877,,73,48,49,71,56,27,22,14,4,5,,S01003877
S01003878,"1,036",,56,66,92,62,53,43,45,73,74,,S01003878,,94,80,59,65,46,48,40,26,12,2,,S01003878
S01003879,762,,50,42,61,23,35,28,28,46,70,,S01003879,,57,66,63,53,36,34,32,22,10,6,,S01003879
S01003880,879,,32,48,78,28,41,38,41,66,63,,S01003880,,77,51,60,73,46,44,39,33,15,6,,S01003880
S01003881,894,,63,52,75,29,41,50,38,42,66,,S01003881,,79,88,80,46,38,38,32,18,14,5,,S01003881
S01003882,493,,22,17,21,9,32,23,24,32,26,,S01003882,,43,50,38,51,31,22,26,15,11,0,,S01003882
S01003883,537,,30,19,47,28,30,24,32,31,45,,S01003883,,45,35,35,31,28,27,24,15,7,4,,S01003883
S01003884,756,,54,51,48,50,52,43,41,31,41,,S01003884,,50,64,47,62,33,30,23,23,11,2,,S01003884
S01003885,666,,27,38,55,41,29,31,34,41,42,,S01003885,,44,52,53,51,43,34,19,18,10,4,,S01003885
S01003886,517,,20,34,47,32,35,19,34,33,27,,S01003886,,54,29,39,42,22,23,12,8,5,2,,S01003886
S01003887,983,,60,65,86,61,49,55,49,47,72,,S01003887,,76,62,41,54,45,42,33,41,32,13,,S01003887
S01003888,"1,586",,106,134,147,56,57,68,80,133,155,,S01003888,,113,100,105,118,80,50,42,23,10,9,,S01003888
S01003889,555,,22,33,29,27,33,34,24,32,36,,S01003889,,39,51,34,42,40,23,19,17,13,7,,S01003889
S01003890,664,,19,26,56,26,34,17,17,31,44,,S01003890,,56,68,55,44,55,42,37,24,13,0,,S01003890
S01003891,728,,23,30,52,36,37,35,29,43,48,,S01003891,,63,74,62,51,43,35,42,20,5,0,,S01003891
S01003892,617,,40,27,61,35,32,29,16,52,60,,S01003892,,49,31,31,29,31,33,34,18,7,2,,S01003892
S01003893,641,,26,21,33,24,25,27,23,39,41,,S01003893,,52,43,58,68,56,33,32,18,12,10,,S01003893
S01003894,915,,54,41,59,43,65,86,66,60,62,,S01003894,,66,64,62,56,26,43,23,21,13,5,,S01003894
S01003895,728,,42,39,71,37,38,42,37,58,47,,S01003895,,76,62,35,34,31,19,22,27,9,2,,S01003895
S01003896,674,,18,31,52,26,19,37,24,23,42,,S01003896,,49,53,64,61,42,36,38,32,20,7,,S01003896
S01003897,762,,26,36,56,33,27,19,19,40,54,,S01003897,,57,54,58,72,60,46,44,35,20,6,,S01003897
S01003898,777,,31,29,49,11,27,15,13,41,40,,S01003898,,61,60,53,62,57,40,57,52,56,23,,S01003898
S01003899,797,,43,36,55,33,34,37,29,26,61,,S01003899,,62,51,56,48,91,60,37,23,12,3,,S01003899
S01003900,769,,44,52,45,26,28,41,43,55,70,,S01003900,,63,51,52,50,38,46,31,21,12,1,,S01003900
S01003901,668,,24,37,50,31,27,32,29,22,41,,S01003901,,61,41,58,48,31,46,25,31,27,7,,S01003901
S01003902,"1,017",,48,63,83,46,56,56,47,51,74,,S01003902,,92,75,59,63,50,37,38,39,27,13,,S01003902
S01003903,844,,31,63,97,51,33,24,24,59,83,,S01003903,,85,74,55,72,36,26,18,7,5,1,,S01003903
S01003904,842,,37,20,39,28,66,73,56,50,53,,S01003904,,70,51,56,52,28,37,35,36,43,12,,S01003904
S01003905,"1,160",,46,81,99,60,34,26,33,73,115,,S01003905,,103,97,95,98,90,56,34,12,7,1,,S01003905
S01003906,725,,40,36,42,25,36,49,36,35,53,,S01003906,,48,48,59,45,50,40,38,28,12,5,,S01003906
S01003907,793,,45,34,65,34,49,59,44,54,47,,S01003907,,54,36,58,55,42,40,27,36,11,3,,S01003907
S01003908,797,,53,47,73,26,44,67,64,55,52,,S01003908,,41,64,62,53,27,27,19,16,6,1,,S01003908
S01003909,635,,18,21,54,28,34,21,33,23,35,,S01003909,,45,51,49,68,46,35,32,26,10,6,,S01003909
S01003910,725,,41,48,80,51,52,39,33,36,74,,S01003910,,71,44,39,39,25,25,11,12,3,2,,S01003910
S01003911,591,,14,24,48,18,23,9,21,39,47,,S01003911,,61,62,48,45,38,37,22,13,10,12,,S01003911
