"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,,"Table 2a: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002680,"1,015",,48,62,66,44,58,82,96,108,84,,S01002680,,70,59,50,25,34,43,39,24,19,4,,S01002680
S01002681,761,,63,22,28,35,36,62,75,52,49,,S01002681,,44,47,47,32,36,33,36,31,21,12,,S01002681
S01002682,551,,35,34,54,37,34,22,42,40,35,,S01002682,,48,42,27,19,26,14,21,15,6,0,,S01002682
S01002683,820,,54,45,77,48,37,38,48,62,63,,S01002683,,56,58,54,37,42,40,36,13,8,4,,S01002683
S01002684,740,,35,28,39,24,34,49,47,60,58,,S01002684,,53,51,46,38,43,46,31,42,14,2,,S01002684
S01002685,867,,56,62,75,36,52,53,95,69,57,,S01002685,,47,57,34,32,34,29,36,31,7,5,,S01002685
S01002686,998,,51,72,75,33,23,41,70,85,85,,S01002686,,72,82,76,78,43,44,38,23,4,3,,S01002686
S01002687,989,,66,69,72,52,56,57,87,80,70,,S01002687,,87,64,61,36,43,32,31,14,8,4,,S01002687
S01002688,688,,33,41,54,36,54,33,52,56,62,,S01002688,,65,62,66,30,17,10,12,4,1,0,,S01002688
S01002689,687,,31,25,57,39,50,39,31,54,70,,S01002689,,96,51,64,24,23,10,10,9,3,1,,S01002689
S01002690,561,,25,25,30,13,16,28,29,40,41,,S01002690,,40,40,60,49,40,29,39,7,8,2,,S01002690
S01002691,"1,323",,111,85,79,32,44,106,172,152,106,,S01002691,,67,73,63,49,51,29,29,37,23,15,,S01002691
S01002692,877,,58,48,76,54,39,34,76,60,70,,S01002692,,73,69,49,61,43,34,15,14,3,1,,S01002692
S01002693,644,,43,50,59,44,23,27,55,88,73,,S01002693,,46,23,37,21,21,11,8,11,4,0,,S01002693
S01002694,767,,39,57,93,53,58,32,54,64,48,,S01002694,,47,47,47,33,29,22,24,14,3,3,,S01002694
S01002695,602,,33,33,34,10,22,27,48,42,51,,S01002695,,49,37,42,49,34,28,28,17,13,5,,S01002695
S01002696,738,,44,49,51,29,51,58,57,55,73,,S01002696,,33,45,48,41,32,20,25,17,8,2,,S01002696
S01002697,877,,35,41,87,40,48,39,47,70,70,,S01002697,,68,74,73,72,46,22,22,21,2,0,,S01002697
S01002698,731,,37,38,43,27,39,42,49,64,50,,S01002698,,48,51,52,46,38,42,29,13,16,7,,S01002698
S01002699,505,,26,41,53,21,27,17,43,45,33,,S01002699,,28,22,27,32,27,21,19,16,4,3,,S01002699
S01002700,898,,67,70,107,58,61,42,78,66,80,,S01002700,,41,35,41,32,41,27,29,15,6,2,,S01002700
S01002701,885,,36,68,77,50,44,38,54,75,103,,S01002701,,93,72,77,47,26,7,8,9,1,0,,S01002701
S01002702,620,,34,33,28,28,43,41,33,43,38,,S01002702,,34,39,34,43,54,28,22,23,15,7,,S01002702
S01002703,"1,118",,69,50,62,53,69,72,102,79,86,,S01002703,,94,86,78,55,63,29,29,25,16,1,,S01002703
S01002704,666,,27,30,42,25,33,34,50,51,30,,S01002704,,42,49,65,50,50,32,26,17,8,5,,S01002704
S01002705,670,,24,29,32,23,40,36,47,48,47,,S01002705,,42,46,53,53,36,30,37,25,10,12,,S01002705
S01002706,880,,69,57,70,50,74,62,69,81,78,,S01002706,,59,54,31,42,25,15,24,11,5,4,,S01002706
S01002707,894,,61,57,96,61,53,35,65,80,81,,S01002707,,68,55,47,41,30,25,17,13,6,3,,S01002707
S01002708,838,,50,61,67,57,55,40,62,81,66,,S01002708,,42,36,63,47,42,20,24,14,10,1,,S01002708
S01002709,587,,23,24,27,21,44,51,53,28,43,,S01002709,,41,26,34,43,45,31,21,21,5,6,,S01002709
S01002710,654,,29,27,34,18,44,42,49,56,41,,S01002710,,53,66,60,43,35,24,19,8,4,2,,S01002710
S01002711,892,,34,50,101,44,53,43,55,86,66,,S01002711,,68,57,46,48,30,30,33,32,13,3,,S01002711
S01002712,788,,40,44,70,26,44,37,71,49,53,,S01002712,,50,47,70,57,46,31,30,17,6,0,,S01002712
S01002713,764,,26,26,33,30,31,38,39,53,58,,S01002713,,36,38,43,38,37,67,80,53,23,15,,S01002713
S01002714,936,,80,75,81,39,60,60,56,60,70,,S01002714,,62,72,47,40,34,32,26,19,16,7,,S01002714
S01002715,921,,40,44,65,61,72,38,61,72,75,,S01002715,,66,52,67,53,38,48,36,20,8,5,,S01002715
S01002716,581,,43,19,36,32,29,27,34,46,56,,S01002716,,50,54,62,34,16,17,11,10,4,1,,S01002716
S01002717,836,,34,34,55,40,25,28,48,55,76,,S01002717,,64,69,47,35,52,65,41,39,21,8,,S01002717
S01002718,906,,102,64,67,45,84,68,55,85,52,,S01002718,,51,46,54,41,30,21,23,8,8,2,,S01002718
S01002719,767,,32,50,79,49,39,31,42,85,58,,S01002719,,44,46,59,39,39,33,16,12,11,3,,S01002719
S01002720,760,,13,23,65,36,19,16,14,25,53,,S01002720,,67,64,72,60,60,55,48,36,16,18,,S01002720
S01002721,830,,58,51,41,39,54,43,53,55,56,,S01002721,,49,42,64,51,44,36,39,36,17,2,,S01002721
S01002722,661,,16,13,42,28,49,69,50,36,46,,S01002722,,42,53,51,35,25,29,44,20,12,1,,S01002722
S01002723,634,,28,21,32,21,22,25,45,40,34,,S01002723,,35,39,61,40,50,55,30,31,17,8,,S01002723
S01002724,854,,31,30,46,57,65,52,53,48,62,,S01002724,,37,50,68,38,64,51,44,44,11,3,,S01002724
S01002725,920,,35,45,73,51,52,24,73,75,71,,S01002725,,66,74,66,66,43,38,31,20,14,3,,S01002725
S01002726,820,,28,52,54,38,39,35,45,65,59,,S01002726,,68,64,42,33,41,42,28,43,24,20,,S01002726
S01002727,997,,71,54,78,54,56,57,87,121,103,,S01002727,,67,60,68,57,27,15,7,10,4,1,,S01002727
S01002728,833,,31,42,56,41,48,69,65,67,65,,S01002728,,72,58,55,22,20,34,43,22,15,8,,S01002728
S01002729,939,,63,72,72,25,41,52,74,108,96,,S01002729,,91,58,63,46,31,17,16,9,4,1,,S01002729
S01002730,727,,28,33,32,22,53,79,65,66,62,,S01002730,,66,51,49,25,33,24,14,10,10,5,,S01002730
S01002731,785,,39,36,72,37,37,42,41,44,66,,S01002731,,55,40,44,66,40,55,35,22,10,4,,S01002731
S01002732,607,,19,30,25,19,47,64,72,70,35,,S01002732,,33,34,30,15,18,21,22,20,15,18,,S01002732
S01002733,698,,31,36,25,25,17,19,27,38,47,,S01002733,,50,49,47,42,63,72,43,33,31,3,,S01002733
S01002734,933,,27,37,53,41,42,58,68,66,56,,S01002734,,63,64,79,65,51,45,54,38,19,7,,S01002734
S01002735,952,,28,25,29,21,74,58,55,52,49,,S01002735,,50,64,74,62,67,70,82,57,29,6,,S01002735
S01002736,681,,27,35,46,31,40,24,39,41,49,,S01002736,,65,77,65,50,24,23,21,17,4,3,,S01002736
S01002737,720,,27,33,43,21,59,78,80,70,74,,S01002737,,63,42,27,22,28,21,13,9,4,6,,S01002737
S01002738,685,,35,49,64,41,33,26,39,52,46,,S01002738,,55,43,50,32,26,34,29,20,7,4,,S01002738
S01002739,786,,22,50,60,32,23,25,43,47,73,,S01002739,,72,66,84,42,52,42,32,10,8,3,,S01002739
S01002740,531,,21,37,67,33,17,17,31,53,61,,S01002740,,39,42,32,28,21,12,8,9,1,2,,S01002740
S01002741,877,,38,31,59,31,59,83,98,77,65,,S01002741,,54,40,53,29,36,29,31,34,18,12,,S01002741
S01002742,815,,27,44,47,25,53,44,52,52,70,,S01002742,,58,37,48,49,54,56,36,45,9,9,,S01002742
S01002743,601,,34,43,51,23,24,42,52,48,44,,S01002743,,40,34,35,27,15,26,27,27,5,4,,S01002743
S01002744,583,,25,23,40,21,23,22,16,51,40,,S01002744,,40,64,54,27,37,34,27,23,12,4,,S01002744
S01002745,610,,34,49,46,28,53,46,51,53,48,,S01002745,,32,35,47,22,18,18,15,12,2,1,,S01002745
S01002746,810,,51,48,66,44,38,31,61,72,38,,S01002746,,55,67,62,55,48,39,16,13,5,1,,S01002746
S01002747,592,,28,36,54,41,30,37,37,52,45,,S01002747,,36,30,37,30,36,24,17,8,12,2,,S01002747
S01002748,554,,19,23,35,23,29,57,46,52,29,,S01002748,,34,25,35,23,22,32,37,21,10,2,,S01002748
S01002749,754,,47,71,84,47,38,59,73,60,52,,S01002749,,40,36,52,28,18,9,18,18,4,0,,S01002749
S01002750,869,,47,56,71,40,58,63,57,52,66,,S01002750,,44,43,66,37,47,47,26,29,7,13,,S01002750
S01002751,969,,54,72,85,69,52,41,67,52,81,,S01002751,,66,45,44,57,44,47,54,28,7,4,,S01002751
S01002752,577,,10,26,51,40,27,24,37,39,44,,S01002752,,41,39,54,25,49,37,14,13,3,4,,S01002752
S01002753,662,,30,32,36,33,19,21,36,39,43,,S01002753,,67,87,92,46,26,19,19,12,3,2,,S01002753
S01002754,584,,22,26,50,23,12,17,32,38,45,,S01002754,,48,51,55,25,35,27,21,25,20,12,,S01002754
S01002755,794,,77,68,68,45,69,67,46,74,40,,S01002755,,35,37,33,23,23,32,31,13,10,3,,S01002755
S01002756,820,,48,37,31,27,60,58,84,51,48,,S01002756,,42,73,52,36,40,35,25,28,22,23,,S01002756
S01002757,581,,15,30,51,33,29,28,29,51,60,,S01002757,,47,32,37,38,34,23,17,17,8,2,,S01002757
S01002758,687,,22,36,64,33,33,22,39,54,67,,S01002758,,47,43,29,40,42,36,38,19,12,11,,S01002758
S01002759,704,,36,52,83,50,43,34,35,52,65,,S01002759,,63,38,40,39,28,20,16,9,0,1,,S01002759
S01002760,517,,23,31,38,33,28,9,37,46,51,,S01002760,,37,28,46,23,20,30,19,8,8,2,,S01002760
S01002761,755,,35,23,40,26,52,68,63,49,48,,S01002761,,37,44,68,34,46,36,41,31,13,1,,S01002761
S01002762,582,,40,28,28,30,40,38,46,22,44,,S01002762,,27,32,49,38,30,31,28,20,10,1,,S01002762
S01002763,897,,55,64,83,41,66,56,40,93,60,,S01002763,,71,56,48,43,43,41,25,7,2,3,,S01002763
S01002764,692,,35,42,68,55,53,25,32,54,35,,S01002764,,56,36,35,46,31,37,23,15,10,4,,S01002764
S01002765,722,,46,49,46,34,40,51,42,65,51,,S01002765,,40,29,36,23,31,47,36,32,17,7,,S01002765
S01002766,882,,42,44,58,33,71,60,78,78,67,,S01002766,,36,49,48,31,40,52,34,45,13,3,,S01002766
S01002767,960,,74,48,60,42,34,79,89,93,76,,S01002767,,60,53,82,41,56,35,20,13,4,1,,S01002767
S01002768,865,,28,49,64,40,38,25,63,67,77,,S01002768,,53,52,68,57,73,51,32,17,10,1,,S01002768
S01002769,703,,31,47,59,40,31,31,65,66,58,,S01002769,,58,40,42,34,32,27,24,14,3,1,,S01002769
S01002770,501,,22,22,30,20,18,29,32,40,24,,S01002770,,27,35,46,43,40,34,24,8,7,0,,S01002770
S01002771,733,,51,47,66,48,59,40,52,42,60,,S01002771,,53,46,42,30,32,17,30,11,7,0,,S01002771
S01002772,"1,058",,52,69,79,52,48,45,78,86,82,,S01002772,,83,75,100,63,46,31,21,28,14,6,,S01002772
S01002773,856,,25,50,79,43,38,31,41,53,63,,S01002773,,69,68,63,55,41,37,53,32,9,6,,S01002773
S01002774,780,,53,27,57,35,52,54,58,44,44,,S01002774,,52,46,43,28,40,50,38,32,17,10,,S01002774
S01002775,756,,49,37,107,76,24,19,33,63,52,,S01002775,,44,42,39,34,36,47,22,24,4,4,,S01002775
S01002776,718,,59,54,74,50,30,50,66,59,60,,S01002776,,32,44,33,20,28,22,18,12,5,2,,S01002776
S01002777,957,,51,60,60,38,68,42,72,69,80,,S01002777,,64,66,37,34,54,48,53,43,14,4,,S01002777
S01002778,815,,54,41,49,39,52,56,73,63,48,,S01002778,,35,38,40,25,41,40,48,36,27,10,,S01002778
S01002779,599,,31,54,50,32,42,63,47,55,41,,S01002779,,24,28,39,21,13,17,16,18,5,3,,S01002779
S01002780,898,,69,84,100,54,49,51,68,72,66,,S01002780,,47,52,55,32,30,28,24,12,2,3,,S01002780
S01002781,926,,32,47,59,46,38,34,53,62,54,,S01002781,,53,59,79,74,43,58,52,44,32,7,,S01002781
S01002782,832,,10,25,59,25,36,17,43,54,45,,S01002782,,65,63,71,76,68,73,45,40,15,2,,S01002782
S01002783,783,,49,49,52,43,52,36,49,74,46,,S01002783,,51,70,57,36,35,36,24,15,7,2,,S01002783
S01002784,593,,40,44,45,45,42,26,39,50,43,,S01002784,,37,20,24,27,28,17,19,24,13,10,,S01002784
S01002785,768,,68,55,64,77,45,40,54,59,39,,S01002785,,45,41,50,51,24,25,13,15,3,0,,S01002785
S01002786,822,,55,57,75,43,32,31,54,104,62,,S01002786,,89,53,62,30,21,18,17,9,9,1,,S01002786
S01002787,758,,38,56,63,43,33,38,47,69,53,,S01002787,,68,56,51,43,38,30,17,12,1,2,,S01002787
S01002788,791,,48,60,47,47,61,45,59,62,56,,S01002788,,85,59,60,36,25,11,10,13,4,3,,S01002788
S01002789,714,,23,36,56,45,28,13,30,54,55,,S01002789,,77,66,66,47,30,39,25,18,4,2,,S01002789
S01002790,795,,53,36,47,32,49,66,58,41,30,,S01002790,,48,49,46,41,37,48,60,29,14,11,,S01002790
S01002791,714,,45,64,89,74,38,31,38,58,51,,S01002791,,50,41,35,31,16,24,18,9,1,1,,S01002791
S01002792,933,,49,53,67,42,45,46,55,68,72,,S01002792,,61,60,73,67,52,53,39,19,6,6,,S01002792
S01002793,808,,41,39,46,38,47,54,56,43,42,,S01002793,,56,49,60,58,46,46,37,28,16,6,,S01002793
S01002794,884,,44,44,78,58,62,46,53,48,81,,S01002794,,65,74,47,45,47,26,32,27,7,0,,S01002794
S01002795,645,,12,36,59,45,36,16,17,32,55,,S01002795,,54,44,42,59,57,37,29,13,2,0,,S01002795
S01002796,573,,34,39,29,22,21,20,40,59,39,,S01002796,,37,53,28,34,19,25,15,23,21,15,,S01002796
S01002797,842,,46,50,59,53,40,32,54,75,71,,S01002797,,81,60,73,46,30,30,24,9,3,6,,S01002797
S01002798,581,,28,38,66,36,26,44,41,37,44,,S01002798,,41,27,37,32,20,25,25,8,6,0,,S01002798
S01002799,629,,34,26,33,25,30,44,42,41,35,,S01002799,,31,44,42,37,51,35,36,33,5,5,,S01002799
S01002800,804,,39,44,63,53,46,44,56,65,67,,S01002800,,79,67,79,43,17,23,10,9,0,0,,S01002800
S01002801,961,,59,63,78,71,55,37,65,72,75,,S01002801,,57,77,65,64,39,30,20,21,9,4,,S01002801
S01002802,651,,26,45,52,34,37,12,45,38,54,,S01002802,,51,69,62,37,32,33,17,6,1,0,,S01002802
S01002803,853,,44,45,62,41,39,38,58,71,63,,S01002803,,49,65,67,52,35,44,42,25,13,0,,S01002803
S01002804,588,,28,34,53,26,28,25,43,48,51,,S01002804,,40,22,42,40,36,18,24,17,10,3,,S01002804
S01002805,813,,42,32,70,32,44,39,39,43,65,,S01002805,,59,71,51,56,33,44,59,23,5,6,,S01002805
S01002806,619,,27,36,29,28,35,40,34,41,38,,S01002806,,36,33,40,40,46,42,36,15,14,9,,S01002806
S01002807,701,,26,43,30,38,34,43,41,49,35,,S01002807,,38,40,41,50,50,43,43,30,14,13,,S01002807
S01002808,820,,60,63,73,52,51,63,63,53,47,,S01002808,,64,42,33,29,40,43,27,10,6,1,,S01002808
S01002809,738,,40,42,45,38,30,39,50,63,50,,S01002809,,35,55,47,49,33,50,41,21,6,4,,S01002809
S01002810,966,,38,40,54,33,57,54,64,73,82,,S01002810,,75,76,79,55,41,51,51,28,11,4,,S01002810
S01002811,944,,41,50,52,30,35,44,73,78,65,,S01002811,,59,78,80,49,61,50,48,32,16,3,,S01002811
S01002812,641,,31,28,45,32,50,34,30,47,56,,S01002812,,63,47,36,33,36,18,21,22,8,4,,S01002812
S01002813,777,,39,35,58,26,54,39,47,62,59,,S01002813,,51,57,55,48,29,42,35,25,10,6,,S01002813
S01002814,738,,48,35,54,32,33,39,62,48,59,,S01002814,,59,56,64,43,30,24,25,18,7,2,,S01002814
S01002815,768,,35,38,76,43,36,37,58,64,51,,S01002815,,42,34,37,53,43,36,43,26,9,7,,S01002815
S01002816,581,,51,40,55,31,30,43,51,48,33,,S01002816,,40,36,50,17,14,26,8,5,1,2,,S01002816
S01002817,592,,29,34,54,34,38,29,34,50,56,,S01002817,,28,37,31,39,42,29,12,8,5,3,,S01002817
S01002818,586,,27,44,51,26,21,34,47,60,37,,S01002818,,41,52,41,22,20,27,20,8,8,0,,S01002818
S01002819,769,,73,70,62,51,50,34,51,63,59,,S01002819,,45,48,44,25,29,40,14,10,0,1,,S01002819
S01002820,896,,61,59,119,74,50,41,61,82,70,,S01002820,,44,51,51,35,30,34,22,5,4,3,,S01002820
S01002821,967,,70,58,50,43,73,63,74,68,84,,S01002821,,60,70,66,30,37,40,41,33,7,0,,S01002821
S01002822,856,,55,63,111,65,46,15,53,68,72,,S01002822,,61,63,47,32,34,36,21,7,7,0,,S01002822
S01002823,810,,64,51,61,43,78,59,67,52,63,,S01002823,,38,46,41,42,30,20,22,19,8,6,,S01002823
S01002824,773,,22,37,63,51,45,41,44,56,65,,S01002824,,59,54,50,36,35,39,47,23,5,1,,S01002824
S01002825,943,,60,39,65,45,81,57,54,49,78,,S01002825,,77,62,64,50,32,43,34,37,6,10,,S01002825
S01002826,526,,20,27,40,24,24,26,21,38,30,,S01002826,,43,33,33,33,37,29,39,22,5,2,,S01002826
S01002827,657,,38,30,50,36,45,35,40,40,67,,S01002827,,36,45,53,35,26,35,18,21,4,3,,S01002827
S01002828,700,,33,47,84,48,36,47,66,76,64,,S01002828,,50,33,36,29,19,14,10,5,1,2,,S01002828
S01002829,783,,28,27,51,32,41,46,42,54,49,,S01002829,,53,75,45,40,45,47,40,40,24,4,,S01002829
S01002830,639,,24,34,44,26,34,27,32,51,66,,S01002830,,38,48,43,41,29,34,30,18,11,9,,S01002830
S01002831,785,,34,40,44,40,58,35,37,56,57,,S01002831,,65,61,49,52,56,39,35,16,9,2,,S01002831
S01002832,778,,47,47,80,58,48,52,55,69,68,,S01002832,,59,52,32,30,24,29,17,6,4,1,,S01002832
S01002833,"1,103",,47,63,83,66,55,44,42,93,107,,S01002833,,127,112,107,54,39,20,15,17,4,8,,S01002833
S01002834,908,,37,76,80,47,48,50,41,55,64,,S01002834,,73,83,51,51,60,45,24,14,6,3,,S01002834
S01002835,716,,35,42,50,36,60,43,52,65,48,,S01002835,,41,50,44,32,31,27,25,23,9,3,,S01002835
S01002836,561,,35,38,58,27,23,38,43,37,31,,S01002836,,42,37,44,19,21,27,12,19,7,3,,S01002836
S01002837,578,,18,17,50,20,21,32,32,47,54,,S01002837,,48,35,53,36,33,33,22,16,4,7,,S01002837
S01002838,510,,18,18,22,18,26,21,22,42,34,,S01002838,,29,48,45,43,39,33,24,23,2,3,,S01002838
S01002839,528,,34,26,35,15,30,18,39,33,28,,S01002839,,23,36,40,36,51,39,25,15,5,0,,S01002839
S01002840,679,,33,37,45,25,26,37,38,41,43,,S01002840,,57,40,64,49,39,37,30,21,11,6,,S01002840
S01002841,600,,33,16,31,30,47,26,45,47,43,,S01002841,,75,86,37,33,24,12,9,5,1,0,,S01002841
S01002842,606,,43,28,31,38,41,34,44,50,37,,S01002842,,39,32,28,18,38,34,26,27,13,5,,S01002842
S01002843,892,,67,74,90,47,51,43,54,64,62,,S01002843,,43,37,45,35,48,43,34,31,17,7,,S01002843
S01002844,602,,24,27,34,22,21,27,37,51,32,,S01002844,,39,64,52,45,44,29,33,16,3,2,,S01002844
S01002845,836,,47,48,60,55,51,51,68,67,70,,S01002845,,61,51,43,32,34,26,23,23,15,11,,S01002845
S01002846,946,,42,57,75,38,40,39,61,89,73,,S01002846,,73,70,56,52,62,45,35,17,15,7,,S01002846
S01002847,965,,48,46,82,52,72,54,89,80,58,,S01002847,,66,80,62,55,58,19,19,15,6,4,,S01002847
S01002848,836,,63,57,70,41,65,63,76,63,53,,S01002848,,42,50,64,37,34,23,18,12,4,1,,S01002848
S01002849,"1,002",,69,70,88,37,69,49,88,79,71,,S01002849,,77,81,71,47,37,28,20,15,5,1,,S01002849
S01002850,865,,45,48,63,45,52,42,69,56,72,,S01002850,,77,62,51,46,43,39,31,16,4,4,,S01002850
S01002851,579,,14,20,26,24,16,10,9,27,26,,S01002851,,40,42,48,48,58,43,47,41,25,15,,S01002851
S01002852,"1,011",,82,93,98,54,62,49,93,103,84,,S01002852,,46,42,39,47,48,29,20,14,4,4,,S01002852
S01002853,518,,49,44,48,29,45,35,33,44,26,,S01002853,,30,26,24,18,19,19,9,8,7,5,,S01002853
S01002854,799,,32,54,81,51,30,25,42,68,49,,S01002854,,49,51,48,54,52,47,32,23,8,3,,S01002854
S01002855,683,,48,64,68,42,41,24,41,60,50,,S01002855,,29,36,55,36,34,25,13,12,5,0,,S01002855
S01002856,720,,41,41,45,28,51,54,54,57,60,,S01002856,,47,43,29,47,29,23,37,18,14,2,,S01002856
S01002857,504,,22,25,36,20,19,21,24,39,50,,S01002857,,35,34,50,38,31,26,25,3,5,1,,S01002857
S01002858,465,,24,15,41,18,21,22,17,38,36,,S01002858,,21,38,33,37,50,33,14,2,2,3,,S01002858
S01002859,815,,43,68,92,47,40,46,59,62,63,,S01002859,,46,53,40,38,34,29,29,22,4,0,,S01002859
S01002860,970,,62,82,85,55,47,59,84,97,70,,S01002860,,60,63,82,37,33,26,17,8,3,0,,S01002860
S01002861,935,,57,66,54,38,63,47,98,63,82,,S01002861,,71,67,64,52,51,22,22,9,7,2,,S01002861
S01002862,638,,40,46,56,34,26,44,40,64,40,,S01002862,,34,40,44,35,33,26,23,11,1,1,,S01002862
S01002863,784,,40,42,78,46,41,45,55,72,61,,S01002863,,50,52,33,31,44,45,28,14,4,3,,S01002863
S01002864,620,,32,44,73,38,39,23,50,48,37,,S01002864,,34,24,45,42,31,26,22,10,2,0,,S01002864
S01002865,946,,36,62,97,48,55,40,53,74,72,,S01002865,,69,59,65,55,50,37,39,25,5,5,,S01002865
S01002866,"1,078",,84,64,73,60,94,71,81,81,74,,S01002866,,57,68,54,44,55,41,43,24,7,3,,S01002866
S01002867,561,,33,43,56,25,21,24,32,42,53,,S01002867,,43,31,41,33,35,28,14,6,1,0,,S01002867
S01002868,746,,37,46,69,39,51,40,52,62,48,,S01002868,,37,47,65,35,40,39,24,10,3,2,,S01002868
S01002869,554,,30,35,40,21,28,34,50,36,35,,S01002869,,38,26,39,32,34,33,25,14,4,0,,S01002869
S01002870,880,,27,56,47,47,27,26,47,66,63,,S01002870,,70,56,75,72,65,49,40,22,19,6,,S01002870
S01002871,583,,33,33,40,22,26,25,36,42,54,,S01002871,,45,38,49,25,23,29,29,21,8,5,,S01002871
S01002872,634,,29,36,27,31,39,31,30,53,37,,S01002872,,44,29,28,45,40,37,35,31,22,10,,S01002872
S01002873,789,,39,58,68,51,35,47,61,82,41,,S01002873,,45,35,42,48,45,31,32,25,2,2,,S01002873
S01002874,821,,49,56,79,48,72,47,46,61,76,,S01002874,,57,44,53,59,21,25,16,12,0,0,,S01002874
S01002875,688,,76,65,53,20,54,64,53,50,44,,S01002875,,27,25,39,39,30,22,11,11,4,1,,S01002875
S01002876,661,,34,39,82,40,39,35,61,49,43,,S01002876,,48,38,39,34,17,28,18,11,2,4,,S01002876
S01002877,853,,59,70,58,59,71,67,68,78,40,,S01002877,,50,41,51,53,40,22,8,7,7,4,,S01002877
S01002878,545,,26,29,47,16,36,44,46,32,33,,S01002878,,44,49,33,29,26,19,15,17,3,1,,S01002878
S01002879,870,,30,50,80,39,47,39,57,76,65,,S01002879,,51,47,54,84,67,33,25,16,8,2,,S01002879
S01002880,494,,21,31,29,24,18,11,24,39,51,,S01002880,,46,36,48,33,29,18,26,9,0,1,,S01002880
S01002881,882,,67,46,54,36,60,43,67,72,73,,S01002881,,54,34,54,53,45,31,44,24,20,5,,S01002881
S01002882,777,,26,25,29,27,48,47,55,55,45,,S01002882,,55,60,57,49,53,50,47,28,17,4,,S01002882
S01002883,"1,107",,50,67,77,43,42,47,71,86,67,,S01002883,,64,54,83,36,62,71,67,65,30,25,,S01002883
S01002884,762,,36,38,49,32,40,33,47,44,49,,S01002884,,43,56,54,47,61,60,46,17,7,3,,S01002884
S01002885,"1,020",,76,74,95,52,38,44,89,99,105,,S01002885,,84,73,60,35,30,22,10,8,14,12,,S01002885
S01002886,711,,21,55,58,31,32,43,43,51,58,,S01002886,,49,52,68,42,49,23,19,11,3,3,,S01002886
S01002887,623,,25,35,76,49,13,24,36,63,41,,S01002887,,32,43,46,34,29,24,20,17,11,5,,S01002887
S01002888,572,,14,24,36,22,16,11,21,29,46,,S01002888,,39,40,44,46,51,49,40,24,15,5,,S01002888
S01002889,873,,59,66,82,53,67,53,64,57,78,,S01002889,,50,61,50,54,34,24,10,7,3,1,,S01002889
S01002890,768,,70,76,66,32,64,64,80,42,37,,S01002890,,38,32,51,55,21,25,9,4,2,0,,S01002890
S01002891,767,,37,46,52,50,46,28,66,47,58,,S01002891,,77,42,40,49,53,27,15,17,9,8,,S01002891
S01002892,676,,39,37,52,19,27,26,68,52,39,,S01002892,,37,45,53,50,39,30,29,21,9,4,,S01002892
S01002893,863,,53,44,56,40,41,44,64,74,58,,S01002893,,66,72,64,54,34,37,39,16,5,2,,S01002893
S01002894,777,,42,40,76,30,24,11,39,59,70,,S01002894,,60,36,46,55,43,48,35,25,28,10,,S01002894
S01002895,622,,41,28,39,30,50,37,23,47,37,,S01002895,,39,26,33,38,38,32,33,28,15,8,,S01002895
S01002896,694,,24,28,62,32,22,25,23,59,54,,S01002896,,48,42,46,51,54,46,27,23,14,14,,S01002896
S01002897,655,,31,21,29,19,60,41,33,33,36,,S01002897,,35,32,27,37,55,56,51,36,12,11,,S01002897
S01002898,967,,49,46,58,31,44,64,48,77,70,,S01002898,,64,68,85,63,60,50,40,33,12,5,,S01002898
S01002899,493,,22,24,47,19,23,14,19,34,53,,S01002899,,48,33,48,42,21,24,13,6,3,0,,S01002899
S01002900,746,,45,53,85,58,52,35,51,60,55,,S01002900,,57,34,46,37,28,16,20,8,6,0,,S01002900
S01002901,861,,43,52,84,48,25,36,52,72,66,,S01002901,,57,50,60,48,65,51,31,11,7,3,,S01002901
S01002902,820,,44,55,58,30,52,41,57,49,58,,S01002902,,59,47,64,49,49,34,34,22,18,0,,S01002902
S01002903,865,,40,52,66,41,63,47,47,82,63,,S01002903,,54,56,45,37,46,36,33,36,11,10,,S01002903
S01002904,696,,40,51,49,29,28,52,68,61,54,,S01002904,,51,43,40,35,35,25,15,12,5,3,,S01002904
S01002905,758,,32,36,58,36,35,47,54,63,42,,S01002905,,55,46,72,40,42,33,26,19,12,10,,S01002905
S01002906,870,,67,67,76,45,69,51,73,66,76,,S01002906,,65,69,40,35,22,28,12,7,1,1,,S01002906
S01002907,592,,31,27,55,19,27,30,49,43,47,,S01002907,,49,33,26,32,30,25,31,22,12,4,,S01002907
S01002908,840,,20,36,49,42,38,17,24,48,65,,S01002908,,57,70,88,69,62,64,41,36,8,6,,S01002908
S01002909,701,,25,31,51,52,41,27,39,48,66,,S01002909,,66,64,59,36,35,22,13,18,7,1,,S01002909
S01002910,803,,45,67,79,39,36,44,41,77,53,,S01002910,,52,45,73,62,43,15,16,10,2,4,,S01002910
