"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,FEMALES,,"Table 2c: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003168,433,,15,9,11,17,24,70,75,41,34,,S01003168,,20,19,11,10,19,16,10,19,12,1,,S01003168
S01003169,636,,59,37,32,16,35,40,67,70,54,,S01003169,,51,34,36,24,27,28,17,5,3,1,,S01003169
S01003170,483,,25,28,44,18,48,19,29,32,38,,S01003170,,46,32,28,14,28,25,12,9,7,1,,S01003170
S01003171,327,,19,24,35,18,35,13,21,28,22,,S01003171,,33,32,14,13,9,7,2,1,1,0,,S01003171
S01003172,312,,31,14,17,6,35,49,50,26,24,,S01003172,,13,8,7,5,11,6,6,3,1,0,,S01003172
S01003173,282,,20,13,10,9,33,51,55,35,9,,S01003173,,8,4,6,3,9,5,3,5,3,1,,S01003173
S01003174,386,,22,18,14,9,45,35,47,41,35,,S01003174,,20,15,9,8,20,11,11,12,12,2,,S01003174
S01003175,445,,21,19,22,15,43,41,35,23,26,,S01003175,,19,19,21,29,30,26,24,14,13,5,,S01003175
S01003176,325,,15,5,17,16,28,57,45,33,25,,S01003176,,22,8,13,5,9,11,6,6,3,1,,S01003176
S01003177,523,,42,25,21,22,24,31,38,47,47,,S01003177,,40,46,17,24,18,17,24,16,14,10,,S01003177
S01003178,313,,13,16,28,19,17,17,13,32,22,,S01003178,,29,18,23,22,12,14,10,4,3,1,,S01003178
S01003179,303,,40,14,19,15,35,45,36,27,9,,S01003179,,15,17,9,5,5,3,6,2,1,0,,S01003179
S01003180,372,,25,25,41,22,23,11,25,42,54,,S01003180,,44,25,10,5,9,4,3,3,1,0,,S01003180
S01003181,495,,26,31,56,30,36,21,27,35,41,,S01003181,,36,30,18,35,29,29,12,2,1,0,,S01003181
S01003182,494,,34,44,31,28,29,37,53,36,41,,S01003182,,25,17,27,17,30,17,6,12,6,4,,S01003182
S01003183,338,,26,20,19,12,44,46,69,24,17,,S01003183,,15,11,10,6,7,6,3,1,2,0,,S01003183
S01003184,477,,22,30,49,46,19,16,35,43,39,,S01003184,,30,17,22,20,33,18,17,12,8,1,,S01003184
S01003185,289,,10,8,17,21,22,4,12,19,20,,S01003185,,16,17,21,10,27,19,21,11,14,0,,S01003185
S01003186,490,,31,27,39,19,39,38,38,32,50,,S01003186,,34,26,34,14,16,12,19,13,7,2,,S01003186
S01003187,492,,35,31,31,20,43,49,51,43,51,,S01003187,,36,29,19,12,16,8,9,5,4,0,,S01003187
S01003188,357,,33,21,22,10,39,53,37,37,24,,S01003188,,17,10,14,7,10,11,7,3,0,2,,S01003188
S01003189,426,,31,30,24,27,38,64,40,37,25,,S01003189,,21,18,8,8,15,11,16,7,3,3,,S01003189
S01003190,375,,25,16,19,19,45,21,33,33,36,,S01003190,,30,22,14,8,16,13,9,7,7,2,,S01003190
S01003191,248,,16,14,15,9,24,40,28,22,16,,S01003191,,11,14,8,13,3,7,1,3,1,3,,S01003191
S01003192,368,,20,6,8,12,50,60,57,45,20,,S01003192,,22,9,15,6,10,7,12,3,3,3,,S01003192
S01003193,397,,23,25,28,15,19,24,67,52,33,,S01003193,,20,23,17,17,7,13,13,0,1,0,,S01003193
S01003194,429,,16,21,38,30,24,16,21,25,31,,S01003194,,40,20,33,22,26,34,17,8,4,3,,S01003194
S01003195,454,,11,15,20,19,19,12,16,43,39,,S01003195,,40,24,34,31,27,32,15,24,16,17,,S01003195
S01003196,461,,16,22,29,16,15,11,32,46,47,,S01003196,,35,39,20,38,30,32,15,10,4,4,,S01003196
S01003197,371,,14,15,16,13,14,10,28,22,37,,S01003197,,23,21,31,28,24,24,21,17,10,3,,S01003197
S01003198,532,,50,33,46,30,39,37,44,40,55,,S01003198,,40,25,16,13,18,17,16,3,7,3,,S01003198
S01003199,476,,16,32,37,26,37,28,31,37,49,,S01003199,,41,39,30,18,20,21,9,5,0,0,,S01003199
S01003200,339,,10,8,3,12,27,38,29,24,21,,S01003200,,29,14,14,24,12,22,26,14,10,2,,S01003200
S01003201,327,,20,23,34,22,13,14,29,20,23,,S01003201,,29,19,17,17,15,7,12,7,5,1,,S01003201
S01003202,394,,14,21,20,17,17,15,9,31,34,,S01003202,,26,28,24,25,23,23,18,21,21,7,,S01003202
S01003203,483,,23,23,25,17,24,11,30,37,42,,S01003203,,20,28,22,15,49,41,38,21,12,5,,S01003203
S01003204,520,,30,42,53,32,34,30,43,47,47,,S01003204,,36,26,16,31,17,18,8,3,3,4,,S01003204
S01003205,441,,33,21,21,23,39,27,33,45,28,,S01003205,,31,16,31,34,24,17,9,6,3,0,,S01003205
S01003206,388,,20,11,19,10,16,46,45,33,39,,S01003206,,30,27,28,18,17,12,7,7,2,1,,S01003206
S01003207,389,,42,30,24,18,31,35,60,47,36,,S01003207,,20,7,9,3,8,10,6,2,1,0,,S01003207
S01003208,494,,29,39,42,26,18,36,43,54,28,,S01003208,,34,19,15,14,22,27,26,16,6,0,,S01003208
S01003209,325,,8,21,20,22,8,13,8,32,20,,S01003209,,23,16,12,19,17,32,25,18,8,3,,S01003209
S01003210,475,,27,24,40,16,29,14,25,37,39,,S01003210,,28,26,28,14,22,20,26,20,21,19,,S01003210
S01003211,431,,34,46,45,33,35,22,33,28,37,,S01003211,,21,11,7,8,11,13,13,10,13,11,,S01003211
S01003212,404,,22,36,33,18,35,16,26,41,39,,S01003212,,39,30,20,16,12,8,6,7,0,0,,S01003212
S01003213,301,,23,21,20,14,30,23,18,35,21,,S01003213,,14,20,12,5,11,16,10,7,1,0,,S01003213
S01003214,395,,8,21,29,13,18,18,43,27,27,,S01003214,,19,29,31,32,24,33,14,6,3,0,,S01003214
S01003215,547,,29,40,55,38,31,38,49,52,51,,S01003215,,34,34,20,25,22,16,8,0,5,0,,S01003215
S01003216,396,,10,12,30,14,9,14,15,27,34,,S01003216,,30,15,20,26,33,37,33,22,7,8,,S01003216
S01003217,415,,19,20,25,17,15,14,17,24,30,,S01003217,,30,27,21,22,32,34,25,29,7,7,,S01003217
S01003218,368,,16,21,27,12,30,23,25,29,30,,S01003218,,23,23,25,13,18,16,15,12,4,6,,S01003218
S01003219,406,,17,14,19,19,13,17,30,24,42,,S01003219,,22,18,27,22,30,28,24,21,11,8,,S01003219
S01003220,412,,30,30,45,31,35,24,35,31,34,,S01003220,,14,14,13,11,13,20,14,14,4,0,,S01003220
S01003221,457,,45,44,30,26,51,36,46,30,32,,S01003221,,20,13,11,16,9,12,17,8,8,3,,S01003221
S01003222,347,,26,32,28,23,36,39,45,23,29,,S01003222,,28,8,7,10,3,3,1,4,1,1,,S01003222
S01003223,585,,39,29,61,29,37,55,57,33,43,,S01003223,,22,29,26,8,17,18,14,24,18,26,,S01003223
S01003224,365,,9,16,26,15,9,9,24,24,34,,S01003224,,27,24,38,24,27,32,16,8,1,2,,S01003224
S01003225,407,,14,13,11,41,7,20,18,32,20,,S01003225,,24,15,21,37,56,27,21,18,8,4,,S01003225
S01003226,416,,24,32,38,22,19,32,38,37,28,,S01003226,,26,20,27,18,17,18,12,4,2,2,,S01003226
S01003227,436,,35,31,37,26,54,43,58,42,39,,S01003227,,18,14,5,8,4,9,7,5,0,1,,S01003227
S01003228,649,,46,28,36,30,51,45,59,56,34,,S01003228,,42,19,27,33,36,35,27,27,10,8,,S01003228
S01003229,522,,28,43,31,23,24,14,40,41,45,,S01003229,,40,34,33,33,18,17,17,15,17,9,,S01003229
S01003230,468,,24,24,36,14,15,28,23,36,32,,S01003230,,29,18,30,29,39,21,24,30,11,5,,S01003230
S01003231,486,,25,20,33,21,22,23,34,32,27,,S01003231,,24,36,28,36,41,35,21,15,6,7,,S01003231
S01003232,370,,24,23,17,18,29,30,38,33,26,,S01003232,,23,17,20,13,18,14,8,12,3,4,,S01003232
S01003233,519,,17,23,51,38,26,3,19,42,41,,S01003233,,52,38,36,25,32,20,25,11,16,4,,S01003233
S01003234,452,,26,24,23,12,36,21,23,38,39,,S01003234,,31,24,27,31,25,22,20,15,10,5,,S01003234
S01003235,420,,14,17,29,22,20,24,28,24,38,,S01003235,,31,21,22,21,23,36,25,18,6,1,,S01003235
S01003236,408,,53,33,44,21,33,32,38,32,31,,S01003236,,20,19,11,12,6,8,7,5,2,1,,S01003236
S01003237,536,,22,21,37,20,22,18,40,52,40,,S01003237,,40,33,37,32,34,29,32,13,8,6,,S01003237
S01003238,391,,18,16,37,23,34,14,39,29,30,,S01003238,,35,22,16,12,16,14,18,14,2,2,,S01003238
S01003239,521,,35,40,24,16,49,38,43,38,45,,S01003239,,38,25,20,20,24,26,21,14,5,0,,S01003239
S01003240,424,,24,35,35,20,36,29,32,39,39,,S01003240,,26,19,20,17,13,9,10,10,6,5,,S01003240
S01003241,436,,15,25,24,9,17,15,20,40,39,,S01003241,,28,25,20,33,24,35,30,21,9,7,,S01003241
S01003242,510,,32,22,31,25,20,26,44,21,41,,S01003242,,31,34,33,26,30,22,36,22,14,0,,S01003242
S01003243,467,,24,27,29,21,24,12,18,34,38,,S01003243,,30,19,20,43,35,35,32,13,10,3,,S01003243
S01003244,531,,21,16,36,31,28,20,28,39,35,,S01003244,,35,34,42,39,33,29,32,19,5,9,,S01003244
S01003245,458,,15,17,25,16,25,25,26,37,26,,S01003245,,30,16,27,34,48,43,20,19,9,0,,S01003245
S01003246,482,,20,22,27,28,22,22,31,24,25,,S01003246,,21,26,47,36,29,42,23,19,14,4,,S01003246
S01003247,444,,24,28,38,23,39,17,53,50,44,,S01003247,,34,16,19,22,11,13,6,6,1,0,,S01003247
S01003248,435,,15,12,38,14,27,34,19,22,28,,S01003248,,24,19,20,31,32,43,23,10,13,11,,S01003248
S01003249,365,,9,20,29,15,38,30,34,31,37,,S01003249,,19,20,16,16,15,13,9,10,1,3,,S01003249
S01003250,347,,14,20,32,15,10,14,11,20,32,,S01003250,,16,15,11,17,27,23,30,25,10,5,,S01003250
S01003251,464,,21,18,36,27,19,20,38,44,22,,S01003251,,33,21,22,29,27,40,23,17,4,3,,S01003251
S01003252,340,,9,16,21,16,18,11,19,29,26,,S01003252,,26,29,36,24,35,14,6,5,0,0,,S01003252
S01003253,382,,17,19,21,26,18,32,23,25,24,,S01003253,,22,20,21,16,32,14,20,15,10,7,,S01003253
S01003254,338,,9,26,33,25,14,20,9,22,24,,S01003254,,9,21,20,31,21,18,15,14,6,1,,S01003254
S01003255,519,,19,17,23,21,26,23,20,31,31,,S01003255,,26,35,21,21,32,43,37,41,31,21,,S01003255
S01003256,513,,54,32,44,29,42,49,58,46,30,,S01003256,,21,16,20,23,12,17,12,3,5,0,,S01003256
S01003257,411,,29,31,29,28,33,25,35,41,34,,S01003257,,26,19,16,14,8,18,16,6,3,0,,S01003257
S01003258,453,,20,21,35,18,34,18,23,35,39,,S01003258,,42,37,29,30,25,20,15,10,1,1,,S01003258
S01003259,631,,43,40,50,40,31,41,57,48,58,,S01003259,,55,29,32,15,9,18,20,22,11,12,,S01003259
S01003260,377,,25,17,24,14,13,10,12,20,34,,S01003260,,35,39,40,27,25,19,10,11,1,1,,S01003260
S01003261,477,,9,10,24,26,24,16,18,19,29,,S01003261,,45,41,51,46,36,36,26,11,4,6,,S01003261
S01003262,413,,32,30,31,23,28,47,50,35,34,,S01003262,,34,19,7,9,12,9,6,2,3,2,,S01003262
S01003263,387,,17,23,41,33,22,14,28,26,45,,S01003263,,20,30,22,26,17,11,8,0,3,1,,S01003263
S01003264,347,,8,15,18,5,17,10,12,21,22,,S01003264,,23,21,20,16,28,30,35,32,10,4,,S01003264
S01003265,393,,16,13,21,6,19,16,16,27,19,,S01003265,,26,27,21,28,31,30,25,25,17,10,,S01003265
S01003266,405,,13,11,19,8,9,11,28,28,27,,S01003266,,15,24,25,24,46,36,38,31,9,3,,S01003266
S01003267,556,,8,15,25,6,19,31,38,24,34,,S01003267,,20,18,29,41,42,64,50,54,22,16,,S01003267
S01003268,514,,22,11,19,18,84,47,61,51,37,,S01003268,,20,22,20,23,20,31,14,7,4,3,,S01003268
S01003269,475,,17,30,33,19,31,31,37,39,36,,S01003269,,34,45,18,27,21,21,18,9,7,2,,S01003269
S01003270,407,,25,21,30,23,45,32,38,34,34,,S01003270,,24,15,15,12,15,26,11,4,1,2,,S01003270
S01003271,490,,26,17,25,39,58,76,47,35,35,,S01003271,,33,20,23,18,15,9,9,5,0,0,,S01003271
S01003272,573,,27,23,55,34,44,43,39,54,44,,S01003272,,30,26,18,24,23,29,29,14,15,2,,S01003272
S01003273,411,,19,11,21,14,24,22,32,18,31,,S01003273,,23,31,18,23,36,38,22,16,8,4,,S01003273
S01003274,423,,16,13,24,18,17,23,29,17,26,,S01003274,,18,33,28,38,38,31,20,14,15,5,,S01003274
S01003275,539,,17,19,27,19,26,30,35,38,34,,S01003275,,41,36,25,38,32,38,35,34,9,6,,S01003275
S01003276,413,,41,28,18,16,24,9,31,49,35,,S01003276,,21,29,26,24,26,17,7,10,2,0,,S01003276
S01003277,348,,16,9,30,12,18,10,25,25,32,,S01003277,,22,25,21,18,23,26,15,11,8,2,,S01003277
S01003278,434,,20,17,32,19,23,19,20,27,33,,S01003278,,29,30,31,21,19,34,26,23,7,4,,S01003278
S01003279,248,,21,19,26,13,23,19,22,26,21,,S01003279,,12,8,13,5,4,6,3,3,2,2,,S01003279
S01003280,494,,33,21,29,21,30,19,35,44,31,,S01003280,,31,24,31,16,29,33,28,20,11,8,,S01003280
S01003281,452,,23,36,46,36,33,28,26,42,51,,S01003281,,30,20,18,14,10,15,12,5,5,2,,S01003281
S01003282,441,,16,28,32,20,17,20,19,33,40,,S01003282,,31,21,27,24,27,22,15,17,21,11,,S01003282
S01003283,397,,22,23,34,18,19,19,9,51,40,,S01003283,,33,17,19,21,16,19,12,16,6,3,,S01003283
S01003284,516,,17,8,18,12,17,20,33,31,27,,S01003284,,27,21,37,29,52,51,55,31,18,12,,S01003284
S01003285,441,,31,11,32,14,60,54,50,24,21,,S01003285,,24,23,18,30,13,16,8,7,5,0,,S01003285
S01003286,555,,20,24,21,14,36,41,45,13,35,,S01003286,,27,35,25,27,43,50,35,38,16,10,,S01003286
S01003287,354,,20,29,49,38,20,13,30,31,30,,S01003287,,19,19,6,10,5,15,7,7,5,1,,S01003287
S01003288,394,,19,19,33,14,21,14,22,33,35,,S01003288,,30,25,23,21,20,32,12,15,4,2,,S01003288
S01003289,290,,19,19,20,7,15,27,21,24,18,,S01003289,,10,13,18,14,15,13,21,13,2,1,,S01003289
S01003290,407,,17,22,27,22,39,21,20,38,30,,S01003290,,43,17,24,20,18,24,6,11,2,6,,S01003290
S01003291,427,,10,13,23,18,20,17,13,28,26,,S01003291,,24,20,35,32,43,34,35,19,12,5,,S01003291
S01003292,428,,17,32,43,20,22,17,20,43,45,,S01003292,,38,22,26,17,17,21,17,11,0,0,,S01003292
S01003293,495,,16,30,43,33,23,30,38,45,33,,S01003293,,35,22,32,29,27,21,15,14,8,1,,S01003293
S01003294,459,,8,12,12,4,10,21,33,30,27,,S01003294,,22,17,23,38,41,61,45,29,18,8,,S01003294
S01003295,591,,29,37,37,32,28,9,42,59,51,,S01003295,,38,34,48,24,23,20,22,17,16,25,,S01003295
S01003296,394,,31,30,27,18,23,29,18,27,32,,S01003296,,25,31,25,13,25,14,8,7,6,5,,S01003296
S01003297,239,,3,10,22,7,22,8,22,24,25,,S01003297,,12,6,14,17,21,15,3,7,0,1,,S01003297
S01003298,604,,23,26,34,32,28,28,50,40,50,,S01003298,,27,33,40,35,39,53,27,19,17,3,,S01003298
S01003299,294,,25,28,28,15,27,25,26,27,14,,S01003299,,18,15,14,9,11,4,5,2,1,0,,S01003299
S01003300,421,,21,30,33,14,22,19,34,32,33,,S01003300,,31,28,32,16,22,16,15,15,6,2,,S01003300
S01003301,399,,28,29,33,28,34,35,34,34,27,,S01003301,,29,31,18,12,10,3,7,5,2,0,,S01003301
S01003302,375,,27,14,21,15,44,41,40,15,21,,S01003302,,12,25,27,17,12,16,15,5,5,3,,S01003302
S01003303,530,,14,10,36,43,84,115,81,46,26,,S01003303,,22,14,11,10,1,4,6,5,1,1,,S01003303
S01003304,385,,30,28,25,14,63,54,41,22,17,,S01003304,,18,17,8,10,12,6,11,3,4,2,,S01003304
S01003305,411,,33,18,23,19,52,58,56,46,47,,S01003305,,21,9,10,7,5,2,4,1,0,0,,S01003305
S01003306,529,,12,17,28,10,33,12,23,29,41,,S01003306,,41,23,22,38,55,50,40,35,16,4,,S01003306
S01003307,585,,26,18,32,22,24,27,37,47,40,,S01003307,,38,44,36,33,48,40,37,24,10,2,,S01003307
S01003308,464,,17,30,37,25,27,12,22,45,28,,S01003308,,31,34,34,25,29,28,22,8,10,0,,S01003308
S01003309,424,,25,28,42,29,39,29,33,36,30,,S01003309,,22,17,23,18,22,14,7,5,5,0,,S01003309
S01003310,430,,19,12,26,24,22,20,34,28,20,,S01003310,,30,36,25,28,30,30,25,13,7,1,,S01003310
S01003311,378,,13,21,31,16,22,15,16,42,37,,S01003311,,35,25,24,23,23,11,13,6,2,3,,S01003311
S01003312,339,,18,19,34,29,10,9,19,24,33,,S01003312,,23,13,24,13,22,18,12,18,1,0,,S01003312
S01003313,441,,25,24,31,14,26,21,45,32,41,,S01003313,,39,24,17,20,15,20,11,18,9,9,,S01003313
S01003314,292,,19,15,17,8,27,14,28,22,19,,S01003314,,21,11,9,13,21,21,17,3,4,3,,S01003314
S01003315,315,,10,3,16,14,43,57,20,24,18,,S01003315,,20,9,7,7,6,4,15,26,7,9,,S01003315
S01003316,319,,21,15,39,13,43,30,29,29,25,,S01003316,,16,9,16,11,12,1,7,2,1,0,,S01003316
S01003317,391,,20,36,42,26,29,27,53,45,38,,S01003317,,30,12,19,4,7,0,2,1,0,0,,S01003317
S01003318,440,,11,22,30,18,35,11,18,40,41,,S01003318,,41,42,23,21,11,20,17,20,12,7,,S01003318
S01003319,300,,22,28,50,25,25,16,20,31,25,,S01003319,,16,11,9,4,12,2,2,1,1,0,,S01003319
S01003320,278,,16,13,16,15,58,54,23,16,17,,S01003320,,18,8,9,4,4,3,3,0,0,1,,S01003320
S01003321,409,,17,26,19,17,26,19,25,22,43,,S01003321,,29,33,35,17,22,25,19,11,3,1,,S01003321
S01003322,342,,22,12,14,15,45,61,31,19,25,,S01003322,,19,12,14,12,14,11,6,7,2,1,,S01003322
S01003323,412,,36,31,38,22,15,3,38,45,40,,S01003323,,45,19,13,15,17,14,10,7,4,0,,S01003323
S01003324,401,,28,28,23,23,56,34,31,42,25,,S01003324,,24,18,12,9,14,3,9,9,10,3,,S01003324
S01003325,411,,31,31,36,17,29,22,41,44,35,,S01003325,,30,19,17,11,15,8,6,7,11,1,,S01003325
S01003326,432,,12,14,20,12,25,22,20,32,26,,S01003326,,29,20,32,33,29,36,39,20,7,4,,S01003326
S01003327,354,,24,20,17,21,65,25,38,32,20,,S01003327,,22,13,7,16,11,10,5,6,2,0,,S01003327
S01003328,313,,5,2,20,18,65,69,46,22,14,,S01003328,,15,3,6,4,9,5,7,2,1,0,,S01003328
S01003329,416,,17,24,23,16,17,25,27,45,36,,S01003329,,27,19,32,23,28,26,19,6,4,2,,S01003329
S01003330,516,,36,50,68,27,20,22,52,67,73,,S01003330,,45,18,15,2,9,4,6,1,0,1,,S01003330
S01003331,303,,10,10,17,4,19,9,10,22,16,,S01003331,,5,14,25,28,38,32,12,21,9,2,,S01003331
S01003332,382,,11,23,29,21,25,28,23,25,30,,S01003332,,20,17,29,26,22,16,15,10,12,0,,S01003332
S01003333,439,,24,24,18,16,24,25,38,27,40,,S01003333,,32,27,31,19,22,32,19,14,4,3,,S01003333
S01003334,469,,20,30,34,34,32,21,27,48,42,,S01003334,,25,21,22,19,30,21,25,9,5,4,,S01003334
S01003335,243,,8,2,5,8,40,49,20,23,11,,S01003335,,13,11,10,7,7,14,6,8,1,0,,S01003335
S01003336,538,,22,24,25,27,27,24,40,45,33,,S01003336,,19,31,43,45,55,33,29,9,4,3,,S01003336
S01003337,511,,22,30,40,36,28,26,38,39,36,,S01003337,,25,23,26,32,19,25,27,21,7,11,,S01003337
S01003338,447,,24,17,23,23,34,56,29,27,28,,S01003338,,40,30,23,25,26,25,12,5,0,0,,S01003338
S01003339,445,,16,26,40,28,29,24,33,35,48,,S01003339,,40,26,21,15,17,16,14,13,4,0,,S01003339
S01003340,576,,23,19,23,23,34,33,65,46,41,,S01003340,,20,30,26,53,41,38,34,16,6,5,,S01003340
S01003341,441,,32,49,49,15,25,25,51,68,40,,S01003341,,22,21,16,9,4,6,7,0,0,2,,S01003341
S01003342,449,,30,19,48,18,48,30,32,34,24,,S01003342,,34,23,28,14,18,23,12,8,5,1,,S01003342
S01003343,332,,19,21,34,27,26,28,29,31,29,,S01003343,,17,14,16,14,13,6,3,5,0,0,,S01003343
S01003344,297,,20,23,32,19,17,24,26,21,22,,S01003344,,18,14,20,10,10,10,3,4,2,2,,S01003344
S01003345,573,,32,31,28,29,39,46,39,42,43,,S01003345,,36,17,28,31,16,36,33,28,14,5,,S01003345
S01003346,479,,14,25,40,36,19,16,30,27,42,,S01003346,,32,25,35,26,41,32,15,16,7,1,,S01003346
S01003347,391,,22,14,33,23,21,14,30,43,39,,S01003347,,23,21,22,18,26,20,11,6,5,0,,S01003347
S01003348,436,,18,15,19,14,34,71,53,30,38,,S01003348,,17,5,10,18,17,14,20,24,12,7,,S01003348
S01003349,555,,33,42,48,27,31,34,52,55,27,,S01003349,,48,25,21,22,28,26,12,19,4,1,,S01003349
S01003350,355,,21,23,31,21,17,20,27,33,22,,S01003350,,18,11,14,25,17,22,18,8,4,3,,S01003350
S01003351,597,,27,20,37,28,78,63,48,40,33,,S01003351,,34,26,17,18,17,22,18,23,20,28,,S01003351
S01003352,445,,26,20,30,28,22,15,36,34,42,,S01003352,,26,22,27,26,16,18,22,21,11,3,,S01003352
S01003353,411,,15,16,26,21,37,28,30,26,32,,S01003353,,35,27,23,14,29,25,12,6,6,3,,S01003353
S01003354,549,,10,18,28,11,24,13,28,28,33,,S01003354,,32,41,34,43,62,71,34,22,12,5,,S01003354
S01003355,509,,20,10,27,31,56,29,50,39,30,,S01003355,,38,20,21,36,25,35,24,10,6,2,,S01003355
S01003356,488,,33,12,26,20,56,43,38,33,28,,S01003356,,35,23,17,26,23,23,22,17,11,2,,S01003356
S01003357,488,,21,35,46,30,59,42,43,39,31,,S01003357,,22,20,17,12,18,13,11,12,5,12,,S01003357
S01003358,428,,6,5,36,19,69,82,54,24,23,,S01003358,,18,15,17,11,13,15,9,3,5,4,,S01003358
S01003359,551,,35,45,67,31,25,30,63,76,64,,S01003359,,41,26,15,9,11,7,3,0,3,0,,S01003359
S01003360,477,,32,31,39,30,29,39,58,46,37,,S01003360,,30,27,18,15,12,10,11,7,5,1,,S01003360
S01003361,410,,14,24,24,22,23,20,24,21,23,,S01003361,,25,23,28,37,24,34,21,14,8,1,,S01003361
S01003362,445,,14,23,32,28,26,13,25,27,26,,S01003362,,39,24,19,32,21,21,23,20,23,9,,S01003362
S01003363,417,,10,21,31,16,14,15,25,26,28,,S01003363,,17,30,25,29,42,33,21,25,8,1,,S01003363
S01003364,319,,28,25,19,22,27,17,31,36,17,,S01003364,,31,16,15,9,6,7,7,3,1,2,,S01003364
S01003365,430,,28,27,40,32,33,32,43,44,45,,S01003365,,17,15,14,10,20,9,6,7,8,0,,S01003365
S01003366,259,,3,3,6,4,66,78,37,4,9,,S01003366,,9,15,6,4,7,2,3,1,0,2,,S01003366
S01003367,511,,32,26,27,33,37,40,36,20,31,,S01003367,,34,34,26,32,15,35,19,19,11,4,,S01003367
S01003368,416,,9,0,72,9,107,91,32,19,6,,S01003368,,6,10,8,5,15,7,9,5,4,2,,S01003368
S01003369,412,,2,11,15,18,12,9,17,19,31,,S01003369,,17,14,34,45,45,49,36,24,11,3,,S01003369
S01003370,356,,13,4,26,21,62,47,39,35,22,,S01003370,,12,17,10,13,7,13,7,5,2,1,,S01003370
S01003371,367,,13,18,24,21,49,53,31,23,23,,S01003371,,25,10,13,18,15,6,5,11,9,0,,S01003371
S01003372,397,,13,14,30,24,23,21,40,26,30,,S01003372,,28,28,22,19,24,19,19,7,6,4,,S01003372
S01003373,401,,14,10,39,22,47,61,26,27,10,,S01003373,,19,17,12,17,20,17,18,13,12,0,,S01003373
S01003374,284,,31,18,25,10,21,14,33,31,18,,S01003374,,17,12,10,12,9,4,9,5,3,2,,S01003374
S01003375,435,,19,14,33,20,15,15,31,33,38,,S01003375,,33,22,28,25,22,34,27,20,4,2,,S01003375
S01003376,373,,15,33,42,30,28,29,42,35,30,,S01003376,,12,25,9,16,7,8,4,5,2,1,,S01003376
S01003377,405,,20,15,21,19,18,10,21,29,33,,S01003377,,20,24,24,33,40,26,26,17,8,1,,S01003377
S01003378,396,,19,24,48,26,26,23,27,32,28,,S01003378,,28,29,17,21,13,16,7,8,1,3,,S01003378
S01003379,425,,47,32,39,25,30,33,28,43,30,,S01003379,,29,21,10,15,16,10,11,4,2,0,,S01003379
S01003380,358,,9,20,12,20,42,40,39,47,19,,S01003380,,19,17,17,5,13,15,7,9,6,2,,S01003380
S01003381,443,,17,24,28,11,27,23,24,41,47,,S01003381,,31,34,27,15,36,22,20,4,7,5,,S01003381
S01003382,420,,15,10,34,31,40,26,32,17,28,,S01003382,,37,25,26,21,28,18,16,11,5,0,,S01003382
S01003383,477,,13,22,19,15,21,14,26,31,22,,S01003383,,33,28,29,41,48,47,26,31,6,5,,S01003383
S01003384,569,,22,21,34,22,32,20,21,32,35,,S01003384,,43,40,43,38,55,40,36,24,6,5,,S01003384
S01003385,397,,16,9,22,22,54,64,45,19,24,,S01003385,,23,22,15,16,13,10,11,4,8,0,,S01003385
S01003386,407,,13,8,19,15,22,12,18,16,16,,S01003386,,30,21,20,19,28,47,39,32,20,12,,S01003386
S01003387,407,,33,21,33,14,37,36,48,49,42,,S01003387,,24,17,16,7,11,6,6,4,3,0,,S01003387
S01003388,536,,14,25,45,23,28,40,32,35,24,,S01003388,,41,34,29,32,40,26,31,18,15,4,,S01003388
S01003389,490,,25,30,33,25,49,52,59,47,45,,S01003389,,34,21,15,23,13,11,4,1,3,0,,S01003389
S01003390,545,,19,48,63,38,32,38,39,48,55,,S01003390,,37,26,23,21,21,20,10,7,0,0,,S01003390
S01003391,464,,12,15,34,16,33,55,34,38,24,,S01003391,,36,28,17,20,23,28,16,13,13,9,,S01003391
S01003392,410,,10,16,15,24,59,37,34,32,24,,S01003392,,27,12,23,20,23,14,12,13,7,8,,S01003392
S01003393,603,,8,17,22,28,20,16,25,36,44,,S01003393,,37,30,40,49,54,71,33,38,21,14,,S01003393
S01003394,407,,33,27,50,22,20,30,30,34,30,,S01003394,,27,16,11,4,12,10,10,16,9,16,,S01003394
S01003395,359,,21,10,18,24,50,37,38,26,24,,S01003395,,22,9,12,20,14,21,4,4,3,2,,S01003395
S01003396,442,,34,22,15,19,46,55,29,32,22,,S01003396,,22,22,21,21,16,10,12,21,13,10,,S01003396
S01003397,528,,44,44,48,35,51,43,49,46,45,,S01003397,,32,27,16,15,13,7,10,0,3,0,,S01003397
S01003398,438,,33,20,34,20,42,28,30,38,49,,S01003398,,32,26,15,20,19,11,9,9,3,0,,S01003398
S01003399,651,,11,4,18,113,286,44,27,17,15,,S01003399,,8,20,12,20,11,17,14,12,1,1,,S01003399
