"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,,,PERSONS,,"Table 5a: Estimated population by sex, five year age group1 and data zone area: 30 June 2006",,,,,,,,,,,PERSONS
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003654,"1,049",,46,33,93,48,81,62,67,62,69,,S01003654,,63,54,60,43,44,42,47,52,43,40,,S01003654
S01003655,856,,49,48,79,69,89,39,21,55,63,,S01003655,,82,51,34,42,39,48,35,9,4,0,,S01003655
S01003656,643,,42,43,60,37,63,41,47,46,53,,S01003656,,33,29,25,36,19,27,17,14,10,1,,S01003656
S01003657,824,,37,36,72,45,55,38,42,35,60,,S01003657,,61,46,49,34,57,36,46,38,22,15,,S01003657
S01003658,917,,53,70,76,34,51,53,54,77,88,,S01003658,,75,60,42,43,45,40,26,21,7,2,,S01003658
S01003659,751,,29,32,43,38,56,81,75,52,62,,S01003659,,66,48,36,33,33,16,27,12,9,3,,S01003659
S01003660,"1,047",,99,72,97,51,60,78,130,130,131,,S01003660,,96,51,21,9,6,13,1,1,0,1,,S01003660
S01003661,928,,50,53,64,48,69,84,67,94,122,,S01003661,,81,59,38,32,27,17,14,4,2,3,,S01003661
S01003662,614,,35,26,40,25,42,28,38,39,50,,S01003662,,40,34,31,37,34,36,36,32,11,0,,S01003662
S01003663,667,,37,44,52,42,43,33,41,59,37,,S01003663,,65,38,43,33,37,26,18,12,4,3,,S01003663
S01003664,554,,16,22,36,39,28,28,23,34,57,,S01003664,,40,38,26,34,38,41,19,21,6,8,,S01003664
S01003665,673,,62,43,34,30,80,83,40,37,47,,S01003665,,45,36,30,37,25,17,14,5,4,4,,S01003665
S01003666,674,,52,49,60,44,43,55,36,52,53,,S01003666,,43,34,35,37,31,30,10,6,3,1,,S01003666
S01003667,848,,28,49,65,48,49,35,31,62,74,,S01003667,,91,74,66,47,47,30,25,21,6,0,,S01003667
S01003668,745,,32,25,26,29,45,25,36,35,70,,S01003668,,49,36,33,37,39,54,60,50,36,28,,S01003668
S01003669,662,,32,30,29,26,30,40,50,54,52,,S01003669,,42,32,56,34,50,45,29,14,14,3,,S01003669
S01003670,892,,64,58,59,48,69,69,53,47,86,,S01003670,,48,41,61,51,53,38,23,15,9,0,,S01003670
S01003671,667,,41,42,38,31,39,40,35,48,39,,S01003671,,53,47,44,38,35,29,31,26,11,0,,S01003671
S01003672,763,,63,79,76,38,41,57,53,47,51,,S01003672,,45,28,54,36,29,26,15,16,5,4,,S01003672
S01003673,620,,34,42,60,46,62,19,48,52,52,,S01003673,,38,22,24,21,29,28,18,14,8,3,,S01003673
S01003674,801,,29,26,45,40,47,42,52,57,63,,S01003674,,61,39,49,68,48,53,43,21,14,4,,S01003674
S01003675,819,,35,36,51,36,80,101,77,82,68,,S01003675,,67,53,36,29,18,18,11,10,7,4,,S01003675
S01003676,997,,45,40,50,58,126,139,118,87,67,,S01003676,,70,40,46,28,22,22,17,17,5,0,,S01003676
S01003677,714,,36,42,58,43,43,41,36,44,60,,S01003677,,39,39,45,40,57,38,32,6,9,6,,S01003677
S01003678,692,,40,37,50,44,40,29,28,45,69,,S01003678,,36,34,48,46,49,26,28,33,10,0,,S01003678
S01003679,"1,056",,63,79,78,57,55,57,69,88,82,,S01003679,,80,77,40,50,64,47,37,16,8,9,,S01003679
S01003680,643,,30,28,64,50,50,20,24,37,50,,S01003680,,54,38,50,43,34,27,17,11,12,4,,S01003680
S01003681,580,,24,24,26,24,32,25,33,33,48,,S01003681,,40,27,29,32,38,42,43,30,21,9,,S01003681
S01003682,"1,078",,38,70,75,50,69,58,84,72,96,,S01003682,,98,75,89,51,36,33,26,26,19,13,,S01003682
S01003683,641,,21,44,47,23,27,20,42,61,55,,S01003683,,43,19,40,26,40,41,33,38,15,6,,S01003683
S01003684,744,,26,35,51,31,30,32,36,53,53,,S01003684,,63,31,50,41,47,63,49,30,21,2,,S01003684
S01003685,577,,25,32,41,37,31,28,31,42,36,,S01003685,,42,41,26,40,21,40,26,25,7,6,,S01003685
S01003686,948,,58,65,86,57,66,55,52,64,88,,S01003686,,63,53,58,39,54,41,26,11,6,6,,S01003686
S01003687,654,,57,45,40,33,55,59,61,57,56,,S01003687,,35,21,37,31,20,20,12,8,5,2,,S01003687
S01003688,923,,35,57,61,46,56,54,50,63,65,,S01003688,,56,59,92,62,58,43,39,18,2,7,,S01003688
S01003689,599,,47,64,61,41,48,52,29,40,48,,S01003689,,39,20,31,22,24,13,13,5,2,0,,S01003689
S01003690,980,,38,36,57,27,38,55,43,60,72,,S01003690,,44,71,88,46,60,62,68,71,41,3,,S01003690
S01003691,"1,006",,53,50,83,43,61,70,68,77,100,,S01003691,,87,78,61,51,52,40,15,9,5,3,,S01003691
S01003692,"1,006",,55,53,56,32,60,59,47,79,74,,S01003692,,88,51,56,62,66,45,63,36,20,4,,S01003692
S01003693,583,,29,24,41,38,47,22,30,45,57,,S01003693,,46,45,40,32,30,28,15,9,4,1,,S01003693
S01003694,932,,40,47,86,55,54,34,40,65,92,,S01003694,,86,69,53,34,39,56,41,22,15,4,,S01003694
S01003695,"1,161",,50,63,78,179,166,86,70,72,71,,S01003695,,62,32,47,56,42,41,26,12,5,3,,S01003695
S01003696,"1,095",,62,50,67,38,65,68,63,91,93,,S01003696,,88,72,60,50,69,53,52,38,10,6,,S01003696
S01003697,962,,41,45,69,57,49,30,33,78,105,,S01003697,,85,87,79,47,42,51,33,19,5,7,,S01003697
S01003698,933,,45,45,48,50,31,46,34,62,87,,S01003698,,66,59,66,59,43,63,43,55,18,13,,S01003698
S01003699,948,,43,72,105,47,58,63,62,93,124,,S01003699,,99,66,47,31,17,9,7,2,2,1,,S01003699
S01003700,998,,48,55,62,41,68,59,55,60,58,,S01003700,,70,82,68,59,67,65,45,26,9,1,,S01003700
S01003701,937,,39,36,39,29,62,72,57,89,87,,S01003701,,73,59,73,36,51,58,38,26,12,1,,S01003701
S01003702,784,,67,66,76,62,80,50,52,43,67,,S01003702,,56,37,47,24,14,22,10,11,0,0,,S01003702
S01003703,"1,046",,46,54,60,43,85,63,47,65,66,,S01003703,,63,47,71,52,48,50,45,51,48,42,,S01003703
S01003704,695,,28,44,47,44,42,37,27,56,54,,S01003704,,35,56,42,47,47,31,31,9,15,3,,S01003704
S01003705,918,,88,82,75,68,107,53,67,84,48,,S01003705,,50,47,40,40,28,20,9,10,1,1,,S01003705
S01003706,680,,59,46,88,51,74,47,42,60,46,,S01003706,,47,26,21,19,17,20,5,7,3,2,,S01003706
S01003707,865,,82,79,86,70,81,54,60,61,65,,S01003707,,62,50,42,31,18,14,5,2,2,1,,S01003707
S01003708,981,,110,94,91,76,96,75,72,69,74,,S01003708,,55,43,46,29,18,14,8,7,2,2,,S01003708
S01003709,768,,37,47,46,34,62,59,27,57,46,,S01003709,,41,46,41,32,30,35,37,44,29,18,,S01003709
S01003710,846,,38,47,65,38,58,58,42,88,59,,S01003710,,56,50,44,59,48,44,21,16,8,7,,S01003710
S01003711,936,,80,92,89,74,94,83,69,58,77,,S01003711,,70,38,28,26,26,14,13,3,2,0,,S01003711
S01003712,968,,69,53,79,64,88,62,51,78,80,,S01003712,,54,63,49,48,31,26,30,24,16,3,,S01003712
S01003713,385,,25,34,29,22,28,23,14,20,18,,S01003713,,21,18,29,15,22,19,18,21,7,2,,S01003713
S01003714,838,,72,67,84,59,88,46,62,86,69,,S01003714,,56,44,41,32,13,7,5,5,2,0,,S01003714
S01003715,906,,73,72,79,59,75,58,96,92,71,,S01003715,,86,47,32,26,12,10,11,3,2,2,,S01003715
S01003716,667,,46,55,79,41,51,37,32,47,41,,S01003716,,42,41,23,34,25,17,18,15,12,11,,S01003716
S01003717,754,,49,61,81,50,81,56,41,39,64,,S01003717,,59,40,40,35,23,12,14,5,3,1,,S01003717
S01003718,683,,68,58,76,42,46,55,51,51,64,,S01003718,,51,44,35,14,15,7,4,1,0,1,,S01003718
S01003719,668,,46,26,72,19,24,24,33,37,57,,S01003719,,57,46,55,38,44,33,22,18,11,6,,S01003719
S01003720,976,,51,41,84,41,32,32,50,64,89,,S01003720,,73,78,85,76,65,52,27,26,9,1,,S01003720
S01003721,791,,43,36,49,35,28,46,55,64,61,,S01003721,,62,55,57,53,35,31,34,22,18,7,,S01003721
S01003722,888,,49,41,59,41,44,38,36,68,69,,S01003722,,71,62,66,58,53,47,31,44,7,4,,S01003722
S01003723,543,,15,21,21,23,23,24,20,22,42,,S01003723,,64,52,67,42,24,33,34,12,4,0,,S01003723
S01003724,834,,48,45,51,40,44,56,52,67,68,,S01003724,,54,55,60,52,50,38,28,12,14,0,,S01003724
S01003725,574,,14,23,30,25,32,51,39,29,39,,S01003725,,47,39,68,46,23,20,18,11,11,9,,S01003725
S01003726,687,,43,32,42,43,45,55,56,40,54,,S01003726,,46,50,52,40,32,22,20,5,6,4,,S01003726
S01003727,746,,52,64,81,46,41,37,52,46,55,,S01003727,,49,47,38,48,35,20,12,11,4,8,,S01003727
S01003728,511,,28,37,35,24,16,13,24,42,44,,S01003728,,29,43,41,45,32,24,17,7,6,4,,S01003728
S01003729,765,,46,38,58,38,44,37,62,69,77,,S01003729,,43,50,66,45,29,27,17,16,2,1,,S01003729
S01003730,644,,72,55,49,38,47,39,40,62,42,,S01003730,,39,26,43,28,18,24,9,5,4,4,,S01003730
S01003731,626,,26,33,48,22,27,51,72,52,54,,S01003731,,41,35,29,29,15,20,21,21,22,8,,S01003731
S01003732,849,,44,65,55,33,37,42,63,79,65,,S01003732,,56,48,55,46,42,42,33,27,11,6,,S01003732
S01003733,841,,50,58,77,54,52,52,48,54,55,,S01003733,,83,63,45,37,38,30,28,13,3,1,,S01003733
S01003734,701,,41,33,68,43,40,37,39,65,63,,S01003734,,48,42,42,40,27,26,29,13,5,0,,S01003734
S01003735,753,,20,42,55,24,31,40,27,41,49,,S01003735,,68,54,53,61,52,43,38,18,27,10,,S01003735
S01003736,808,,56,39,63,48,44,33,49,59,64,,S01003736,,66,61,59,46,42,41,19,14,5,0,,S01003736
S01003737,583,,36,31,34,30,27,29,35,29,47,,S01003737,,37,36,34,32,39,48,27,22,8,2,,S01003737
S01003738,763,,30,42,64,32,21,32,37,62,62,,S01003738,,54,74,79,66,38,27,26,7,7,3,,S01003738
S01003739,548,,34,34,33,20,13,25,19,34,44,,S01003739,,48,36,60,49,30,26,25,6,8,4,,S01003739
S01003740,592,,38,32,51,25,19,19,30,47,53,,S01003740,,41,45,53,29,26,36,28,11,5,4,,S01003740
S01003741,858,,40,49,65,35,33,41,49,70,70,,S01003741,,86,75,68,56,44,33,12,13,10,9,,S01003741
S01003742,650,,29,35,50,29,25,23,33,44,51,,S01003742,,53,58,65,44,32,26,23,20,4,6,,S01003742
S01003743,609,,32,30,39,22,30,20,36,48,47,,S01003743,,42,40,56,49,40,46,17,8,6,1,,S01003743
S01003744,621,,33,24,33,21,14,21,34,47,44,,S01003744,,54,64,70,46,42,33,20,9,9,3,,S01003744
S01003745,750,,37,46,62,35,33,37,53,59,65,,S01003745,,50,63,51,38,34,41,21,14,4,7,,S01003745
S01003746,816,,37,49,68,31,24,38,39,60,65,,S01003746,,78,54,64,51,58,42,29,14,9,6,,S01003746
S01003747,"1,045",,36,52,77,49,45,35,45,64,81,,S01003747,,78,86,89,82,58,53,58,30,17,10,,S01003747
S01003748,631,,19,29,41,28,28,24,22,34,51,,S01003748,,48,46,56,47,35,33,32,27,18,13,,S01003748
S01003749,818,,39,58,73,37,45,27,39,57,65,,S01003749,,79,65,58,55,47,25,19,17,7,6,,S01003749
S01003750,701,,31,45,56,17,21,24,26,58,52,,S01003750,,60,56,72,56,44,39,27,13,3,1,,S01003750
S01003751,"1,037",,70,42,42,34,96,99,103,67,76,,S01003751,,78,65,84,53,53,24,40,6,4,1,,S01003751
S01003752,887,,46,57,53,48,35,31,55,59,74,,S01003752,,62,85,77,61,57,33,20,16,13,5,,S01003752
S01003753,987,,39,50,97,47,27,22,48,68,71,,S01003753,,60,68,88,98,63,48,52,26,14,1,,S01003753
S01003754,852,,41,50,70,44,44,52,51,60,72,,S01003754,,61,53,62,57,40,35,26,18,13,3,,S01003754
S01003755,"1,072",,76,66,81,52,91,72,66,91,77,,S01003755,,69,90,70,56,37,33,17,15,12,1,,S01003755
S01003756,789,,36,62,41,29,35,33,32,47,60,,S01003756,,52,57,80,72,40,40,33,24,13,3,,S01003756
S01003757,600,,26,42,40,20,20,27,23,45,55,,S01003757,,50,34,49,38,37,39,20,21,13,1,,S01003757
S01003758,876,,43,60,60,32,25,24,47,63,78,,S01003758,,61,80,78,66,49,33,39,26,8,4,,S01003758
S01003759,659,,26,35,52,25,22,29,31,44,53,,S01003759,,58,47,58,40,39,50,23,13,14,0,,S01003759
S01003760,814,,35,56,62,34,31,33,40,65,66,,S01003760,,58,71,87,63,39,36,23,7,7,1,,S01003760
S01003761,871,,48,45,74,30,29,32,55,77,69,,S01003761,,70,72,89,67,37,33,17,11,15,1,,S01003761
S01003762,974,,51,68,74,48,39,39,50,67,94,,S01003762,,77,92,69,69,44,32,35,20,4,2,,S01003762
S01003763,934,,45,61,53,49,25,37,59,66,75,,S01003763,,82,82,80,76,61,30,23,19,4,7,,S01003763
S01003764,863,,42,56,66,53,38,33,44,62,67,,S01003764,,60,65,71,62,34,31,41,29,7,2,,S01003764
S01003765,726,,40,53,56,38,45,39,37,43,62,,S01003765,,53,50,49,25,40,38,27,20,4,7,,S01003765
S01003766,663,,37,34,40,24,36,36,32,58,43,,S01003766,,38,55,56,40,40,27,26,29,12,0,,S01003766
S01003767,775,,33,29,42,23,31,34,52,46,48,,S01003767,,40,52,62,43,38,41,51,34,40,36,,S01003767
S01003768,597,,34,17,52,23,22,14,20,35,52,,S01003768,,56,54,44,51,41,33,17,18,12,2,,S01003768
S01003769,912,,45,50,74,42,28,35,55,69,67,,S01003769,,71,59,60,67,54,50,34,34,12,6,,S01003769
S01003770,737,,40,31,56,36,23,24,30,51,71,,S01003770,,64,72,60,54,45,35,19,13,6,7,,S01003770
S01003771,741,,33,37,70,17,27,33,43,59,55,,S01003771,,57,60,59,56,45,31,21,24,6,8,,S01003771
S01003772,620,,17,33,48,24,18,22,23,52,52,,S01003772,,42,41,58,52,42,26,25,15,22,8,,S01003772
S01003773,756,,37,42,70,44,24,30,30,44,72,,S01003773,,82,57,61,46,35,29,28,17,5,3,,S01003773
S01003774,697,,27,45,54,45,24,19,29,56,56,,S01003774,,46,70,70,49,37,28,25,9,7,1,,S01003774
S01003775,896,,66,56,69,27,28,49,42,72,88,,S01003775,,78,69,69,50,42,33,27,24,3,4,,S01003775
S01003776,636,,34,36,69,23,30,19,38,47,62,,S01003776,,52,49,48,29,38,28,23,6,4,1,,S01003776
S01003777,"1,011",,54,66,91,43,42,36,52,76,85,,S01003777,,63,98,91,85,47,34,24,9,12,3,,S01003777
S01003778,"1,094",,91,86,79,47,66,78,89,106,97,,S01003778,,88,70,66,41,23,31,19,7,8,2,,S01003778
S01003779,578,,27,27,49,38,22,14,24,29,46,,S01003779,,46,58,55,26,34,27,24,17,12,3,,S01003779
S01003780,"1,034",,40,76,103,62,34,33,43,80,104,,S01003780,,88,75,95,52,37,46,27,27,8,4,,S01003780
S01003781,"1,051",,80,55,79,31,46,87,92,105,88,,S01003781,,77,73,66,57,36,19,26,19,11,4,,S01003781
S01003782,591,,27,31,52,26,10,22,28,39,56,,S01003782,,65,47,66,40,34,20,14,9,3,2,,S01003782
S01003783,966,,39,40,76,38,63,79,49,66,84,,S01003783,,99,82,75,55,54,31,16,14,6,0,,S01003783
S01003784,"1,246",,89,91,82,43,53,43,103,123,120,,S01003784,,118,101,89,58,41,47,21,19,3,2,,S01003784
S01003785,785,,40,37,55,33,33,31,47,55,63,,S01003785,,67,54,55,53,40,42,33,26,17,4,,S01003785
S01003786,926,,43,46,59,45,42,39,36,57,63,,S01003786,,69,74,86,73,65,43,44,19,17,6,,S01003786
S01003787,594,,19,32,39,29,36,25,30,32,51,,S01003787,,41,40,52,37,41,37,27,21,4,1,,S01003787
S01003788,740,,33,39,54,19,20,23,35,44,47,,S01003788,,45,28,58,59,42,51,69,38,24,12,,S01003788
S01003789,563,,36,43,48,38,20,24,31,53,50,,S01003789,,44,36,34,18,27,21,20,14,5,1,,S01003789
S01003790,583,,47,41,55,28,40,35,40,52,47,,S01003790,,34,31,39,28,29,17,10,8,1,1,,S01003790
S01003791,806,,62,45,39,35,47,89,112,106,62,,S01003791,,56,39,35,24,25,13,8,4,4,1,,S01003791
S01003792,"1,623",,138,101,100,63,110,178,219,169,142,,S01003792,,85,78,68,59,43,39,14,12,4,1,,S01003792
S01003793,548,,31,29,49,40,37,20,27,52,47,,S01003793,,34,29,35,28,29,21,19,12,6,3,,S01003793
S01003794,727,,30,30,33,35,33,37,32,51,38,,S01003794,,52,59,72,50,40,35,47,25,18,10,,S01003794
S01003795,635,,29,29,51,28,22,19,27,54,62,,S01003795,,51,51,74,49,30,18,25,10,6,0,,S01003795
S01003796,714,,75,60,64,37,64,58,48,39,45,,S01003796,,49,40,34,26,26,22,13,9,3,2,,S01003796
S01003797,932,,46,46,55,46,54,86,79,65,73,,S01003797,,60,46,70,53,49,42,32,18,10,2,,S01003797
S01003798,838,,38,55,70,33,40,28,42,61,74,,S01003798,,70,50,46,44,43,46,37,36,19,6,,S01003798
S01003799,806,,41,50,54,56,40,50,38,67,84,,S01003799,,72,75,60,44,28,21,10,12,4,0,,S01003799
S01003800,768,,44,34,75,49,58,40,30,47,61,,S01003800,,56,52,55,44,30,29,21,26,10,7,,S01003800
S01003801,818,,45,45,62,44,42,52,41,58,61,,S01003801,,56,45,46,43,43,36,42,29,20,8,,S01003801
S01003802,686,,42,41,52,17,19,36,58,47,52,,S01003802,,47,49,67,56,28,29,25,14,5,2,,S01003802
S01003803,645,,32,27,48,26,25,20,30,41,46,,S01003803,,55,62,75,54,38,32,7,17,8,2,,S01003803
S01003804,605,,26,46,49,25,41,51,38,61,52,,S01003804,,47,38,40,25,26,12,10,8,10,0,,S01003804
S01003805,"1,120",,54,53,59,50,93,103,88,75,83,,S01003805,,79,71,64,50,41,44,24,33,26,30,,S01003805
S01003806,699,,24,21,55,33,40,35,47,47,43,,S01003806,,44,57,56,47,46,31,38,15,15,5,,S01003806
S01003807,890,,57,47,73,38,43,50,67,80,78,,S01003807,,58,56,74,59,43,27,17,19,4,0,,S01003807
S01003808,695,,18,50,56,33,32,42,44,38,58,,S01003808,,54,55,63,27,20,19,22,23,24,17,,S01003808
S01003809,729,,26,38,46,46,65,47,32,41,66,,S01003809,,73,83,59,32,26,21,11,11,3,3,,S01003809
S01003810,899,,41,30,54,37,37,23,35,45,65,,S01003810,,57,66,86,59,73,60,46,47,19,19,,S01003810
S01003811,659,,26,31,58,27,20,27,32,47,48,,S01003811,,51,54,70,44,38,37,17,20,9,3,,S01003811
S01003812,944,,50,51,55,30,50,49,58,61,73,,S01003812,,55,40,60,60,66,59,63,35,21,8,,S01003812
S01003813,892,,34,40,72,31,46,33,58,82,68,,S01003813,,67,62,64,54,54,43,31,37,11,5,,S01003813
S01003814,756,,34,25,41,24,35,24,40,41,58,,S01003814,,50,63,48,71,62,47,39,24,9,21,,S01003814
S01003815,754,,41,26,32,21,53,82,71,50,47,,S01003815,,38,55,46,52,37,25,30,24,21,3,,S01003815
S01003816,979,,56,74,69,39,31,43,76,96,104,,S01003816,,81,59,71,36,50,35,26,21,9,3,,S01003816
S01003817,941,,61,64,93,48,50,49,50,45,70,,S01003817,,72,61,44,41,40,37,60,40,8,8,,S01003817
S01003818,783,,35,45,69,53,29,44,50,53,62,,S01003818,,53,38,53,49,47,43,26,21,12,1,,S01003818
S01003819,954,,57,71,87,34,41,48,62,87,99,,S01003819,,78,66,69,48,45,30,14,12,5,1,,S01003819
S01003820,985,,39,38,53,42,74,81,85,87,92,,S01003820,,82,42,46,40,33,33,51,31,23,13,,S01003820
S01003821,730,,29,29,59,48,43,38,46,43,59,,S01003821,,81,61,57,43,34,28,14,10,7,1,,S01003821
S01003822,661,,55,22,48,48,51,62,66,41,40,,S01003822,,53,32,44,22,32,19,21,2,2,1,,S01003822
S01003823,924,,49,68,68,43,37,40,39,49,65,,S01003823,,70,75,49,57,42,42,50,43,32,6,,S01003823
S01003824,721,,31,29,45,27,73,71,77,81,48,,S01003824,,53,55,28,39,16,12,20,8,5,3,,S01003824
S01003825,813,,103,88,86,23,75,90,80,89,55,,S01003825,,34,24,24,11,12,3,8,4,1,3,,S01003825
S01003826,721,,32,23,31,46,37,41,39,51,52,,S01003826,,53,68,69,38,28,36,30,24,13,10,,S01003826
S01003827,854,,36,49,54,27,38,45,48,54,64,,S01003827,,61,60,64,53,61,45,38,29,17,11,,S01003827
S01003828,924,,55,60,67,33,29,49,76,69,71,,S01003828,,65,68,77,52,29,38,31,22,22,11,,S01003828
S01003829,680,,32,37,62,42,46,39,28,47,50,,S01003829,,35,51,38,31,41,36,31,19,9,6,,S01003829
S01003830,921,,71,76,91,59,60,67,50,72,62,,S01003830,,64,62,56,38,45,13,20,7,6,2,,S01003830
S01003831,633,,24,21,38,27,36,34,48,48,60,,S01003831,,55,73,38,34,37,24,16,9,7,4,,S01003831
S01003832,882,,45,36,66,48,47,66,66,51,67,,S01003832,,76,74,63,45,39,27,30,22,7,7,,S01003832
S01003833,594,,15,12,20,17,42,50,50,48,48,,S01003833,,45,47,39,33,30,29,27,19,19,4,,S01003833
S01003834,669,,29,37,51,47,40,31,36,37,70,,S01003834,,56,73,33,43,32,26,16,8,3,1,,S01003834
S01003835,551,,23,22,34,26,36,46,36,47,51,,S01003835,,56,52,40,24,19,23,8,6,2,0,,S01003835
S01003836,571,,11,9,21,15,78,74,44,50,27,,S01003836,,45,36,30,22,14,19,14,25,20,17,,S01003836
S01003837,753,,28,26,50,24,48,36,22,54,50,,S01003837,,50,42,58,52,48,53,53,32,18,9,,S01003837
S01003838,631,,25,45,76,47,37,28,41,58,74,,S01003838,,58,42,23,18,16,19,12,4,6,2,,S01003838
S01003839,654,,59,36,37,22,50,63,43,47,48,,S01003839,,53,32,34,23,25,23,26,21,10,2,,S01003839
S01003840,717,,15,26,53,36,40,37,30,43,58,,S01003840,,69,65,60,28,30,35,17,28,24,23,,S01003840
S01003841,622,,28,30,41,23,28,16,24,20,53,,S01003841,,54,53,75,42,41,25,28,20,15,6,,S01003841
S01003842,677,,31,49,63,31,32,25,30,65,56,,S01003842,,62,53,50,35,28,31,19,13,3,1,,S01003842
S01003843,787,,45,50,79,24,24,16,30,62,77,,S01003843,,51,82,71,47,53,32,20,15,7,2,,S01003843
S01003844,771,,32,30,65,42,31,46,44,75,79,,S01003844,,60,51,65,35,49,24,23,10,9,1,,S01003844
S01003845,"1,094",,71,54,47,47,98,134,79,83,80,,S01003845,,56,69,73,44,40,50,28,28,11,2,,S01003845
S01003846,713,,22,30,46,18,15,22,31,40,43,,S01003846,,45,61,88,62,56,51,52,18,10,3,,S01003846
S01003847,583,,16,34,42,21,31,27,32,41,46,,S01003847,,36,39,50,40,23,43,31,20,9,2,,S01003847
S01003848,700,,29,33,54,24,28,38,48,40,61,,S01003848,,77,65,59,42,24,23,28,17,7,3,,S01003848
S01003849,857,,97,57,41,39,66,74,66,61,54,,S01003849,,59,42,43,39,35,34,22,18,9,1,,S01003849
S01003850,559,,34,37,29,34,46,70,57,45,45,,S01003850,,39,45,25,16,11,8,11,5,2,0,,S01003850
S01003851,852,,35,68,75,44,24,23,33,58,76,,S01003851,,72,75,84,49,44,32,27,21,10,2,,S01003851
S01003852,629,,22,20,40,24,23,29,38,42,52,,S01003852,,42,38,46,58,31,29,36,35,17,7,,S01003852
S01003853,991,,59,35,58,34,119,150,90,101,59,,S01003853,,69,54,40,34,16,26,13,16,13,5,,S01003853
S01003854,603,,22,28,26,20,41,20,35,47,52,,S01003854,,51,44,46,42,22,31,37,25,9,5,,S01003854
S01003855,997,,106,80,79,45,67,78,79,82,73,,S01003855,,50,54,42,37,45,37,25,11,7,0,,S01003855
S01003856,747,,56,40,65,42,57,69,51,46,59,,S01003856,,53,59,47,32,18,16,23,4,8,2,,S01003856
S01003857,786,,32,59,66,26,29,31,31,55,76,,S01003857,,84,64,63,52,40,28,16,20,8,6,,S01003857
S01003858,549,,22,27,29,41,53,40,42,48,48,,S01003858,,46,33,38,31,14,15,8,8,3,3,,S01003858
S01003859,691,,41,53,58,30,17,38,51,59,63,,S01003859,,77,42,37,23,18,23,29,21,4,7,,S01003859
S01003860,674,,64,55,42,55,50,29,39,54,55,,S01003860,,33,42,37,41,30,17,19,9,2,1,,S01003860
S01003861,814,,51,32,43,33,50,88,69,70,81,,S01003861,,39,65,66,42,30,21,15,12,4,3,,S01003861
S01003862,704,,74,61,68,55,64,48,49,38,53,,S01003862,,56,34,36,30,11,9,7,6,4,1,,S01003862
S01003863,723,,24,50,56,38,21,21,30,40,60,,S01003863,,81,65,55,54,42,37,29,11,8,1,,S01003863
S01003864,900,,36,43,75,37,29,22,35,54,62,,S01003864,,74,72,86,83,62,48,45,24,12,1,,S01003864
S01003865,877,,47,48,87,46,41,34,53,79,73,,S01003865,,69,58,65,60,44,28,20,11,9,5,,S01003865
S01003866,859,,45,61,76,41,29,29,37,62,87,,S01003866,,59,79,83,54,43,24,17,17,11,5,,S01003866
S01003867,"1,073",,75,62,68,50,42,61,69,76,96,,S01003867,,65,57,58,68,66,51,46,33,13,17,,S01003867
S01003868,711,,31,31,60,39,27,25,26,36,48,,S01003868,,71,71,70,72,35,26,17,16,6,4,,S01003868
S01003869,739,,28,29,55,25,29,40,41,37,62,,S01003869,,51,59,59,67,48,25,38,27,10,9,,S01003869
S01003870,903,,55,57,73,35,40,38,63,60,87,,S01003870,,66,68,63,43,52,51,17,24,8,3,,S01003870
S01003871,810,,32,37,54,27,30,23,29,47,64,,S01003871,,64,78,83,78,43,46,40,19,11,5,,S01003871
S01003872,902,,47,50,71,32,43,32,40,62,98,,S01003872,,76,70,62,67,66,36,28,12,6,4,,S01003872
S01003873,"1,095",,48,60,83,44,30,34,57,105,87,,S01003873,,103,87,74,100,70,45,32,20,13,3,,S01003873
S01003874,922,,32,22,40,63,124,72,66,76,83,,S01003874,,73,69,66,43,28,24,20,10,8,3,,S01003874
S01003875,645,,20,41,42,25,27,26,29,38,27,,S01003875,,48,52,67,47,60,37,26,18,10,5,,S01003875
S01003876,691,,39,41,67,21,40,23,37,40,52,,S01003876,,75,65,61,52,25,21,13,10,6,3,,S01003876
S01003877,619,,20,40,54,28,23,21,33,28,63,,S01003877,,48,49,67,50,35,27,14,9,9,1,,S01003877
S01003878,994,,57,68,105,46,40,43,55,71,81,,S01003878,,71,62,70,57,54,48,28,23,10,5,,S01003878
S01003879,783,,39,53,41,35,34,22,45,62,58,,S01003879,,79,70,57,49,30,38,31,27,9,4,,S01003879
S01003880,903,,39,51,63,47,41,51,58,56,57,,S01003880,,57,67,77,53,58,42,43,24,12,7,,S01003880
S01003881,825,,51,57,66,31,36,37,41,50,68,,S01003881,,72,85,64,45,43,28,29,14,4,4,,S01003881
S01003882,548,,17,24,26,32,28,30,38,35,43,,S01003882,,36,46,54,42,20,29,24,18,5,1,,S01003882
S01003883,577,,33,31,60,26,25,26,32,39,51,,S01003883,,43,40,40,33,24,30,25,12,6,1,,S01003883
S01003884,745,,42,41,65,47,46,46,38,48,46,,S01003884,,47,62,61,40,31,32,23,23,6,1,,S01003884
