"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,,,MALES,,"Table 9b: Estimated population by sex, five year age group1 and data zone area: 30 June 2010",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002800,340,,22,15,23,10,25,19,20,20,25,,S01002800,,18,33,29,31,21,14,8,5,2,0,,S01002800
S01002801,432,,26,30,39,32,25,24,17,33,27,,S01002801,,28,28,31,33,28,14,6,4,2,5,,S01002801
S01002802,275,,12,8,20,11,9,21,7,12,16,,S01002802,,16,24,26,38,19,16,12,7,1,0,,S01002802
S01002803,398,,33,17,29,17,26,22,18,18,28,,S01002803,,41,26,30,27,20,12,17,8,8,1,,S01002803
S01002804,287,,15,14,18,14,17,15,21,20,16,,S01002804,,33,24,17,16,19,15,5,8,0,0,,S01002804
S01002805,391,,28,24,27,9,26,19,20,25,37,,S01002805,,24,29,31,28,18,21,11,13,1,0,,S01002805
S01002806,"1,194",,119,89,104,55,47,81,109,128,136,,S01002806,,90,70,45,32,29,22,17,5,9,7,,S01002806
S01002807,297,,12,16,12,10,19,17,17,16,27,,S01002807,,18,24,23,13,24,18,9,13,8,1,,S01002807
S01002808,392,,29,40,38,21,28,25,25,26,25,,S01002808,,22,23,19,25,15,8,12,8,3,0,,S01002808
S01002809,342,,22,17,26,11,15,16,13,13,38,,S01002809,,29,29,27,20,20,15,19,4,8,0,,S01002809
S01002810,446,,19,16,22,14,26,20,24,24,32,,S01002810,,41,38,42,39,25,19,21,14,10,0,,S01002810
S01002811,474,,16,25,31,17,16,16,17,25,49,,S01002811,,33,45,33,49,25,18,29,19,8,3,,S01002811
S01002812,298,,12,22,15,6,15,12,14,14,28,,S01002812,,22,28,30,33,16,15,8,5,2,1,,S01002812
S01002813,349,,28,23,29,13,27,18,13,19,25,,S01002813,,32,25,21,33,18,10,7,4,2,2,,S01002813
S01002814,442,,33,14,27,17,19,28,26,17,30,,S01002814,,18,31,36,42,36,31,19,11,4,3,,S01002814
S01002815,344,,24,12,21,16,25,21,13,17,29,,S01002815,,31,24,24,14,30,18,13,6,6,0,,S01002815
S01002816,317,,24,23,25,17,17,11,13,16,26,,S01002816,,17,20,18,20,15,16,11,15,7,6,,S01002816
S01002817,278,,14,13,24,16,14,17,14,11,19,,S01002817,,26,21,13,17,13,23,16,6,0,1,,S01002817
S01002818,298,,26,25,27,16,20,13,13,16,33,,S01002818,,13,16,18,18,22,7,3,11,0,1,,S01002818
S01002819,363,,31,39,32,19,14,17,18,30,33,,S01002819,,25,28,16,19,18,7,7,9,1,0,,S01002819
S01002820,386,,20,40,41,34,27,19,20,20,27,,S01002820,,26,33,16,22,18,10,7,4,2,0,,S01002820
S01002821,519,,39,31,36,22,25,37,34,40,53,,S01002821,,32,37,33,41,18,18,8,10,5,0,,S01002821
S01002822,372,,20,33,32,25,20,27,19,13,27,,S01002822,,25,33,26,27,15,9,16,5,0,0,,S01002822
S01002823,361,,34,18,18,19,12,37,18,27,30,,S01002823,,41,23,18,27,12,9,9,4,4,1,,S01002823
S01002824,417,,18,17,39,16,27,29,24,23,41,,S01002824,,27,35,30,26,16,17,13,8,9,2,,S01002824
S01002825,388,,22,13,25,12,24,15,19,23,27,,S01002825,,31,36,38,38,26,11,8,16,3,1,,S01002825
S01002826,220,,10,13,18,9,9,11,8,12,14,,S01002826,,17,14,21,20,15,7,7,8,4,3,,S01002826
S01002827,333,,23,10,18,15,14,20,18,20,30,,S01002827,,29,30,27,24,25,12,8,6,3,1,,S01002827
S01002828,416,,22,17,35,24,32,24,27,27,44,,S01002828,,34,38,24,22,18,12,6,6,2,2,,S01002828
S01002829,362,,11,24,24,14,19,33,17,21,20,,S01002829,,26,28,30,34,13,15,15,8,5,5,,S01002829
S01002830,304,,25,19,18,16,14,18,20,10,22,,S01002830,,26,22,13,25,20,11,16,8,1,0,,S01002830
S01002831,510,,41,35,38,23,25,42,37,30,40,,S01002831,,24,41,37,23,29,20,13,7,4,1,,S01002831
S01002832,355,,28,16,18,20,25,28,19,25,26,,S01002832,,25,33,28,23,9,14,11,4,3,0,,S01002832
S01002833,510,,19,15,35,18,23,27,21,11,40,,S01002833,,50,60,57,53,32,24,13,6,4,2,,S01002833
S01002834,400,,18,16,35,31,28,26,13,19,21,,S01002834,,27,24,32,31,28,25,18,8,0,0,,S01002834
S01002835,327,,20,15,24,16,13,25,22,19,32,,S01002835,,15,24,29,23,19,17,8,3,2,1,,S01002835
S01002836,247,,15,15,20,15,6,13,23,17,18,,S01002836,,17,12,18,16,15,10,10,7,0,0,,S01002836
S01002837,295,,17,9,8,8,14,23,24,21,22,,S01002837,,27,22,20,32,20,12,11,2,1,2,,S01002837
S01002838,268,,10,11,8,12,21,13,12,10,10,,S01002838,,20,17,21,29,17,27,20,6,3,1,,S01002838
S01002839,251,,10,17,14,9,18,7,11,13,17,,S01002839,,13,13,14,15,22,21,21,8,7,1,,S01002839
S01002840,312,,11,18,21,10,27,10,16,14,14,,S01002840,,22,22,27,24,28,19,10,15,2,2,,S01002840
S01002841,555,,51,36,30,33,29,36,23,48,58,,S01002841,,44,44,43,32,21,13,11,3,0,0,,S01002841
S01002842,289,,31,12,18,9,19,33,17,14,22,,S01002842,,15,17,11,19,12,13,12,8,4,3,,S01002842
S01002843,394,,35,22,43,29,23,14,17,25,28,,S01002843,,30,21,14,26,18,15,15,11,8,0,,S01002843
S01002844,274,,8,14,15,10,15,4,14,9,22,,S01002844,,27,17,22,26,27,13,19,8,4,0,,S01002844
S01002845,384,,24,19,22,17,26,22,18,38,27,,S01002845,,40,28,33,23,16,10,12,6,3,0,,S01002845
S01002846,538,,27,26,41,28,46,22,25,30,43,,S01002846,,52,49,33,41,19,21,18,14,3,0,,S01002846
S01002847,435,,27,34,30,18,29,36,32,26,40,,S01002847,,23,23,22,35,20,18,15,4,2,1,,S01002847
S01002848,388,,45,31,31,17,24,27,28,26,26,,S01002848,,23,17,21,18,21,12,11,5,3,2,,S01002848
S01002849,493,,21,42,54,16,30,44,33,31,25,,S01002849,,34,38,35,32,22,18,12,5,1,0,,S01002849
S01002850,416,,32,26,20,17,15,23,25,24,37,,S01002850,,31,43,27,37,19,16,10,9,4,1,,S01002850
S01002851,203,,5,8,14,7,6,4,8,6,6,,S01002851,,13,15,13,27,17,19,16,10,7,2,,S01002851
S01002852,495,,44,29,48,43,29,26,31,36,40,,S01002852,,41,31,20,14,20,18,14,8,1,2,,S01002852
S01002853,201,,12,11,20,11,17,16,12,14,10,,S01002853,,8,18,14,13,11,5,6,0,1,2,,S01002853
S01002854,404,,24,25,42,26,30,25,21,24,23,,S01002854,,29,25,23,23,17,18,13,8,5,3,,S01002854
S01002855,286,,14,21,30,22,28,12,16,17,18,,S01002855,,21,15,15,14,19,13,6,1,2,2,,S01002855
S01002856,368,,29,15,23,16,30,31,26,21,31,,S01002856,,34,34,18,18,13,10,13,4,2,0,,S01002856
S01002857,305,,13,20,25,19,12,9,9,15,29,,S01002857,,22,24,18,19,25,22,10,12,2,0,,S01002857
S01002858,344,,28,15,33,15,22,23,18,24,20,,S01002858,,27,17,14,22,16,16,19,12,3,0,,S01002858
S01002859,385,,33,19,44,21,19,19,22,29,27,,S01002859,,24,25,22,28,15,11,8,10,7,2,,S01002859
S01002860,485,,31,36,39,18,27,35,38,48,38,,S01002860,,34,32,24,28,25,13,10,9,0,0,,S01002860
S01002861,439,,13,35,34,22,25,38,25,28,38,,S01002861,,29,36,25,25,25,23,15,3,0,0,,S01002861
S01002862,292,,19,23,25,15,23,11,17,18,29,,S01002862,,27,14,17,12,10,15,11,4,1,1,,S01002862
S01002863,339,,20,24,33,17,34,21,18,18,26,,S01002863,,23,23,17,15,16,9,19,6,0,0,,S01002863
S01002864,284,,20,18,39,17,14,22,13,14,26,,S01002864,,17,18,7,13,18,7,11,7,3,0,,S01002864
S01002865,449,,31,30,44,22,34,26,38,29,32,,S01002865,,21,29,24,30,21,12,10,12,3,1,,S01002865
S01002866,506,,34,30,34,31,30,46,32,28,36,,S01002866,,43,41,23,31,17,18,19,9,4,0,,S01002866
S01002867,240,,9,16,30,16,11,15,9,13,25,,S01002867,,15,21,10,15,9,9,8,4,5,0,,S01002867
S01002868,358,,25,29,36,20,25,14,23,18,34,,S01002868,,25,17,18,23,20,12,11,4,3,1,,S01002868
S01002869,270,,23,17,25,16,14,7,15,26,13,,S01002869,,25,20,10,13,11,15,8,7,4,1,,S01002869
S01002870,455,,19,19,31,20,22,19,24,20,30,,S01002870,,36,42,35,38,30,29,19,14,5,3,,S01002870
S01002871,296,,21,11,17,15,16,36,18,16,17,,S01002871,,17,25,21,24,17,8,4,4,5,4,,S01002871
S01002872,287,,16,18,13,6,11,24,15,15,22,,S01002872,,30,14,16,15,19,13,17,12,7,4,,S01002872
S01002873,350,,27,26,27,20,26,23,17,31,23,,S01002873,,25,18,13,21,14,21,9,8,1,0,,S01002873
S01002874,395,,36,20,27,27,30,34,22,29,27,,S01002874,,29,30,11,21,22,14,10,4,2,0,,S01002874
S01002875,285,,29,19,24,11,14,13,22,33,22,,S01002875,,16,16,16,14,10,14,7,5,0,0,,S01002875
S01002876,334,,29,21,29,20,33,30,24,16,16,,S01002876,,20,26,24,16,10,8,7,5,0,0,,S01002876
S01002877,332,,21,24,22,16,29,15,27,22,25,,S01002877,,29,20,13,19,20,18,10,2,0,0,,S01002877
S01002878,247,,15,18,19,8,14,15,14,21,14,,S01002878,,18,21,14,21,13,10,5,3,3,1,,S01002878
S01002879,381,,19,20,34,15,28,25,15,17,27,,S01002879,,25,24,17,28,18,38,21,5,1,4,,S01002879
S01002880,234,,12,9,13,12,5,6,6,13,13,,S01002880,,29,27,21,18,15,18,7,6,4,0,,S01002880
S01002881,442,,31,23,20,13,30,34,38,27,43,,S01002881,,32,35,25,19,23,25,6,10,6,2,,S01002881
S01002882,330,,16,14,15,9,17,21,19,28,27,,S01002882,,31,19,26,28,21,10,17,8,4,0,,S01002882
S01002883,497,,24,25,36,26,27,28,19,32,37,,S01002883,,36,31,26,37,15,30,20,29,13,6,,S01002883
S01002884,372,,21,19,35,23,17,26,17,13,25,,S01002884,,22,24,20,28,27,14,23,12,6,0,,S01002884
S01002885,623,,33,43,46,25,35,39,45,49,52,,S01002885,,63,52,38,32,33,15,12,6,2,3,,S01002885
S01002886,390,,26,19,30,30,25,19,20,18,42,,S01002886,,24,24,24,23,23,17,17,5,3,1,,S01002886
S01002887,282,,22,7,28,23,24,9,10,15,17,,S01002887,,31,23,16,13,19,13,4,7,0,1,,S01002887
S01002888,255,,8,10,15,9,13,10,6,10,16,,S01002888,,16,13,18,25,24,26,19,13,4,0,,S01002888
S01002889,385,,31,19,38,23,24,27,41,27,20,,S01002889,,35,22,16,20,18,11,6,2,5,0,,S01002889
S01002890,323,,26,30,31,16,11,21,28,20,28,,S01002890,,21,20,15,23,15,9,3,4,2,0,,S01002890
S01002891,344,,20,18,19,27,18,21,16,29,17,,S01002891,,25,27,26,24,12,23,15,3,4,0,,S01002891
S01002892,299,,23,18,18,12,14,15,22,27,20,,S01002892,,15,22,13,24,16,15,16,8,1,0,,S01002892
S01002893,548,,42,39,45,30,29,43,25,35,45,,S01002893,,46,34,41,33,21,15,9,13,2,1,,S01002893
S01002894,363,,20,19,26,15,19,11,10,15,29,,S01002894,,33,32,23,27,20,21,19,15,9,0,,S01002894
S01002895,275,,20,17,12,13,19,17,13,15,24,,S01002895,,20,19,11,20,14,12,14,10,3,2,,S01002895
S01002896,313,,19,16,20,16,19,21,12,14,20,,S01002896,,22,20,22,10,19,18,21,10,8,6,,S01002896
S01002897,325,,13,15,17,11,14,16,19,21,26,,S01002897,,25,20,22,17,18,16,18,18,14,5,,S01002897
S01002898,478,,26,28,25,20,20,23,28,36,37,,S01002898,,43,34,25,42,20,24,23,15,7,2,,S01002898
S01002899,255,,10,5,18,6,21,15,13,8,19,,S01002899,,20,26,13,18,21,15,11,9,2,5,,S01002899
S01002900,316,,34,24,22,14,23,28,16,17,26,,S01002900,,23,19,14,19,14,10,5,5,3,0,,S01002900
S01002901,388,,17,24,39,20,20,18,24,23,27,,S01002901,,34,24,12,22,26,20,20,12,3,3,,S01002901
S01002902,387,,18,20,28,18,21,25,23,25,20,,S01002902,,30,35,28,29,22,19,15,8,3,0,,S01002902
S01002903,404,,20,27,22,23,30,34,23,14,38,,S01002903,,32,33,28,27,13,13,16,7,4,0,,S01002903
S01002904,358,,23,16,20,12,16,18,23,33,33,,S01002904,,31,25,19,27,20,18,14,5,1,4,,S01002904
S01002905,349,,14,15,13,14,17,20,21,27,28,,S01002905,,28,31,34,24,20,20,9,8,3,3,,S01002905
S01002906,416,,35,31,38,24,28,24,29,19,30,,S01002906,,36,30,30,27,14,8,8,5,0,0,,S01002906
S01002907,299,,16,18,26,17,16,15,23,19,27,,S01002907,,21,32,16,17,9,15,6,6,0,0,,S01002907
S01002908,369,,6,9,27,13,16,12,7,11,24,,S01002908,,22,38,29,43,35,30,25,17,5,0,,S01002908
S01002909,388,,9,16,28,22,21,24,20,17,34,,S01002909,,32,39,32,25,26,12,14,5,10,2,,S01002909
S01002910,482,,27,23,36,21,34,29,18,32,47,,S01002910,,47,33,35,29,32,18,13,4,2,2,,S01002910
S01002911,390,,13,22,45,20,22,17,20,26,29,,S01002911,,28,30,35,28,30,9,9,5,1,1,,S01002911
S01002912,629,,37,36,23,27,25,23,28,37,59,,S01002912,,48,42,57,66,54,30,22,11,2,2,,S01002912
S01002913,372,,13,16,20,14,18,19,21,21,28,,S01002913,,19,29,37,43,31,22,11,7,2,1,,S01002913
S01002914,284,,17,24,27,13,21,25,21,15,17,,S01002914,,23,21,15,10,15,6,7,4,3,0,,S01002914
S01002915,431,,22,33,34,18,31,24,24,13,44,,S01002915,,31,35,27,40,32,12,3,4,3,1,,S01002915
S01002916,368,,24,22,17,15,16,26,12,20,16,,S01002916,,25,22,33,28,29,27,15,11,7,3,,S01002916
S01002917,267,,12,8,15,5,17,8,14,7,14,,S01002917,,22,22,27,28,26,18,9,8,5,2,,S01002917
S01002918,311,,4,12,19,19,12,9,6,15,18,,S01002918,,22,32,24,34,29,18,15,17,6,0,,S01002918
S01002919,419,,39,32,53,27,19,33,31,32,28,,S01002919,,22,28,30,19,7,10,3,1,2,3,,S01002919
S01002920,238,,7,7,25,8,13,6,7,18,18,,S01002920,,26,10,20,26,15,12,8,8,3,1,,S01002920
S01002921,302,,16,20,28,14,7,9,11,19,16,,S01002921,,20,27,24,27,25,16,9,7,6,1,,S01002921
S01002922,252,,9,12,18,13,14,11,19,11,30,,S01002922,,18,17,18,19,15,11,7,7,3,0,,S01002922
S01002923,303,,13,22,21,16,16,17,11,18,25,,S01002923,,20,32,21,15,9,21,15,10,1,0,,S01002923
S01002924,319,,9,17,32,11,15,12,6,18,29,,S01002924,,30,22,25,25,23,17,13,11,2,2,,S01002924
S01002925,669,,53,46,37,25,33,38,54,52,49,,S01002925,,59,55,38,40,35,18,17,15,3,2,,S01002925
S01002926,349,,24,27,34,19,22,18,21,21,33,,S01002926,,37,24,20,17,14,4,9,3,2,0,,S01002926
S01002927,373,,20,17,26,28,34,21,20,26,25,,S01002927,,27,29,15,25,20,17,10,6,5,2,,S01002927
S01002928,262,,11,13,15,13,9,7,10,11,21,,S01002928,,24,28,23,19,14,15,13,6,8,2,,S01002928
S01002929,367,,26,40,33,23,16,28,26,20,22,,S01002929,,23,18,35,20,16,7,8,2,2,2,,S01002929
S01002930,278,,7,11,30,14,9,13,13,8,21,,S01002930,,40,34,17,27,15,4,11,3,1,0,,S01002930
S01002931,427,,30,29,46,28,25,28,20,31,31,,S01002931,,22,26,30,33,18,12,9,4,4,1,,S01002931
S01002932,327,,12,14,28,12,20,15,15,20,33,,S01002932,,31,43,25,21,18,11,3,5,1,0,,S01002932
S01002933,398,,19,23,23,15,11,26,14,19,29,,S01002933,,26,31,31,57,25,19,17,8,4,1,,S01002933
S01002934,400,,23,18,32,26,28,25,22,26,24,,S01002934,,30,35,27,30,16,20,12,3,3,0,,S01002934
S01002935,462,,30,16,39,25,28,19,14,25,42,,S01002935,,40,51,36,32,26,15,7,12,2,3,,S01002935
S01002936,346,,14,26,35,17,14,12,13,17,34,,S01002936,,44,44,27,19,15,8,5,1,1,0,,S01002936
S01002937,262,,8,10,24,14,18,15,13,19,24,,S01002937,,23,18,17,19,13,7,8,5,5,2,,S01002937
S01002938,372,,13,17,33,13,19,18,21,26,23,,S01002938,,22,39,23,23,24,22,13,8,15,0,,S01002938
S01002939,276,,18,13,13,15,9,8,7,15,20,,S01002939,,22,25,26,34,19,9,11,7,3,2,,S01002939
S01002940,278,,11,12,23,17,7,9,9,22,24,,S01002940,,12,15,18,29,22,19,10,11,7,1,,S01002940
S01002941,439,,18,18,29,13,19,19,9,23,32,,S01002941,,40,38,40,32,33,27,25,14,10,0,,S01002941
S01002942,244,,10,13,20,12,7,3,7,17,23,,S01002942,,26,9,19,25,22,16,6,3,4,2,,S01002942
S01002943,313,,24,21,23,18,12,12,18,26,29,,S01002943,,25,23,23,15,16,11,9,7,0,1,,S01002943
S01002944,544,,36,31,47,19,31,34,17,32,47,,S01002944,,49,54,25,38,32,25,13,8,4,2,,S01002944
S01002945,297,,12,11,14,18,13,5,8,18,22,,S01002945,,22,22,16,31,23,22,18,12,9,1,,S01002945
S01002946,521,,29,23,32,21,22,14,19,32,43,,S01002946,,50,61,39,48,34,28,8,11,6,1,,S01002946
S01002947,301,,8,16,29,24,13,8,17,17,30,,S01002947,,30,32,19,18,13,10,12,1,3,1,,S01002947
S01002948,377,,20,19,26,20,29,14,19,16,20,,S01002948,,40,30,42,25,22,12,11,6,6,0,,S01002948
S01002949,289,,12,23,21,13,23,15,13,12,26,,S01002949,,25,13,21,25,18,12,13,1,3,0,,S01002949
S01002950,366,,11,22,23,28,18,19,10,22,31,,S01002950,,32,29,21,40,28,18,9,5,0,0,,S01002950
S01002951,433,,11,11,29,15,23,25,15,17,26,,S01002951,,43,27,20,45,40,28,30,18,9,1,,S01002951
S01002952,296,,11,23,19,19,10,15,12,17,19,,S01002952,,32,21,25,35,12,12,4,6,4,0,,S01002952
S01002953,419,,11,19,28,22,16,22,12,17,25,,S01002953,,31,30,29,33,44,38,16,19,6,1,,S01002953
S01002954,404,,26,26,34,20,13,16,12,24,30,,S01002954,,39,34,24,34,20,20,21,11,0,0,,S01002954
S01002955,480,,18,27,43,28,27,25,20,20,50,,S01002955,,34,39,18,37,32,28,17,11,4,2,,S01002955
S01002956,378,,20,21,25,20,20,12,20,22,26,,S01002956,,29,31,26,34,15,24,15,10,3,5,,S01002956
S01002957,429,,11,19,37,30,18,14,7,18,32,,S01002957,,39,49,35,29,41,16,15,9,6,4,,S01002957
S01002958,289,,7,12,21,14,18,23,15,12,16,,S01002958,,29,15,32,27,16,17,8,5,1,1,,S01002958
S01002959,432,,16,29,29,13,13,15,14,20,34,,S01002959,,47,39,23,40,40,26,15,11,6,2,,S01002959
S01002960,315,,13,21,17,9,13,14,13,19,22,,S01002960,,26,26,26,26,23,18,20,8,1,0,,S01002960
S01002961,382,,17,21,28,12,13,26,19,20,41,,S01002961,,26,26,37,25,24,18,16,5,6,2,,S01002961
S01002962,301,,16,19,19,15,10,14,15,27,32,,S01002962,,15,19,21,26,14,14,11,6,2,6,,S01002962
S01002963,411,,25,27,39,15,24,16,22,15,34,,S01002963,,33,29,39,23,23,11,17,7,9,3,,S01002963
S01002964,329,,16,15,21,9,14,14,11,19,30,,S01002964,,22,25,33,36,27,11,8,9,7,2,,S01002964
S01002965,456,,27,32,30,22,10,19,19,29,42,,S01002965,,30,39,34,32,40,23,20,6,0,2,,S01002965
S01002966,373,,11,16,23,10,23,18,23,39,35,,S01002966,,36,28,23,35,10,11,13,8,9,2,,S01002966
S01002967,431,,22,25,23,22,23,16,11,33,24,,S01002967,,42,38,34,36,30,18,20,7,4,3,,S01002967
S01002968,680,,29,50,48,36,73,48,52,41,30,,S01002968,,46,50,40,40,31,29,17,9,10,1,,S01002968
S01002969,472,,19,19,41,16,23,11,10,25,39,,S01002969,,39,37,29,41,28,34,29,18,9,5,,S01002969
S01002970,286,,19,18,20,8,7,19,23,15,22,,S01002970,,11,17,28,22,26,11,13,1,5,1,,S01002970
S01002971,604,,33,36,52,33,33,19,28,37,42,,S01002971,,58,37,49,37,32,26,22,25,5,0,,S01002971
S01002972,484,,32,33,42,36,25,37,31,32,31,,S01002972,,38,22,25,22,26,16,28,7,1,0,,S01002972
S01002973,426,,14,15,26,37,27,26,18,21,20,,S01002973,,21,41,29,42,30,16,13,18,9,3,,S01002973
S01002974,536,,35,42,58,33,28,11,18,36,43,,S01002974,,55,51,31,27,23,16,17,6,2,4,,S01002974
S01002975,299,,20,5,23,16,29,30,16,25,26,,S01002975,,25,16,17,13,5,5,5,7,9,7,,S01002975
S01002976,410,,40,30,31,19,32,25,27,27,44,,S01002976,,27,22,17,20,12,17,11,7,2,0,,S01002976
S01002977,323,,13,16,23,14,18,16,25,23,38,,S01002977,,33,30,10,22,11,9,11,6,3,2,,S01002977
S01002978,494,,15,27,32,25,10,18,20,26,30,,S01002978,,39,30,29,48,35,42,28,24,15,1,,S01002978
S01002979,332,,30,19,30,18,22,15,15,15,24,,S01002979,,27,23,25,13,17,16,9,7,7,0,,S01002979
S01002980,348,,18,17,15,20,58,23,20,24,21,,S01002980,,20,7,18,23,15,18,13,11,4,3,,S01002980
S01002981,372,,15,14,25,11,27,24,20,18,19,,S01002981,,20,36,27,42,27,12,13,6,9,7,,S01002981
S01002982,306,,11,14,18,11,14,13,6,16,14,,S01002982,,20,20,28,31,27,28,18,11,6,0,,S01002982
S01002983,365,,16,16,8,19,42,35,25,16,15,,S01002983,,16,23,15,33,20,26,17,12,9,2,,S01002983
S01002984,345,,10,9,14,19,32,16,22,15,20,,S01002984,,15,22,24,32,24,22,24,19,6,0,,S01002984
S01002985,252,,16,10,7,8,16,10,7,9,9,,S01002985,,10,13,17,29,26,15,20,20,6,4,,S01002985
S01002986,357,,21,20,19,16,50,28,27,21,20,,S01002986,,22,24,16,20,18,15,6,9,5,0,,S01002986
S01002987,427,,17,22,21,52,104,34,17,19,30,,S01002987,,19,12,10,18,18,10,7,10,6,1,,S01002987
S01002988,338,,17,14,17,14,9,13,19,15,30,,S01002988,,33,28,24,24,26,26,11,14,2,2,,S01002988
S01002989,412,,15,18,16,28,103,33,18,22,25,,S01002989,,19,26,14,15,15,21,11,6,5,2,,S01002989
S01002990,296,,0,2,10,37,145,18,13,8,10,,S01002990,,4,5,5,9,9,10,3,5,3,0,,S01002990
S01002991,519,,2,20,19,57,119,49,14,14,13,,S01002991,,20,24,27,37,18,30,30,14,7,5,,S01002991
S01002992,299,,9,6,12,25,80,21,14,12,14,,S01002992,,8,13,16,14,6,17,12,12,8,0,,S01002992
S01002993,332,,15,21,26,16,25,21,12,20,21,,S01002993,,26,28,18,24,20,11,13,11,2,2,,S01002993
S01002994,482,,4,1,30,109,160,39,23,12,11,,S01002994,,15,8,9,16,12,7,13,4,6,3,,S01002994
S01002995,267,,3,1,4,20,145,27,31,8,4,,S01002995,,4,5,5,1,4,1,1,0,3,0,,S01002995
S01002996,"1,171",,4,3,18,438,495,48,24,10,8,,S01002996,,10,7,7,24,16,16,11,9,13,10,,S01002996
S01002997,332,,4,2,7,29,132,60,12,16,4,,S01002997,,2,7,7,11,11,10,10,5,3,0,,S01002997
S01002998,418,,37,13,33,21,29,25,14,14,34,,S01002998,,38,27,28,36,17,21,12,12,6,1,,S01002998
S01002999,455,,1,7,8,126,196,23,19,4,10,,S01002999,,10,4,7,8,10,10,6,3,3,0,,S01002999
S01003000,363,,12,22,31,10,23,22,10,15,26,,S01003000,,28,34,31,32,33,14,12,5,2,1,,S01003000
S01003001,280,,17,12,13,11,19,17,9,11,15,,S01003001,,26,26,22,21,15,20,12,10,4,0,,S01003001
S01003002,444,,28,23,25,9,24,25,26,35,36,,S01003002,,33,40,17,39,26,24,17,6,7,4,,S01003002
S01003003,282,,11,15,20,13,10,6,9,20,28,,S01003003,,16,19,28,30,18,19,9,8,2,1,,S01003003
S01003004,209,,18,8,4,12,8,11,12,18,13,,S01003004,,23,15,20,15,13,6,5,4,2,2,,S01003004
S01003005,294,,19,21,18,11,10,4,18,13,33,,S01003005,,34,25,24,31,11,11,8,0,2,1,,S01003005
S01003006,493,,33,31,44,20,11,10,22,30,38,,S01003006,,53,36,32,39,37,31,13,5,8,0,,S01003006
S01003007,350,,39,22,31,17,30,29,22,20,23,,S01003007,,20,15,20,17,11,14,8,9,2,1,,S01003007
S01003008,462,,54,25,30,39,114,61,35,35,22,,S01003008,,12,13,6,0,3,4,5,1,2,1,,S01003008
S01003009,284,,16,12,22,17,14,19,19,26,33,,S01003009,,16,14,13,10,18,16,7,8,3,1,,S01003009
S01003010,349,,14,11,35,15,17,17,14,17,21,,S01003010,,27,36,31,32,20,20,13,6,3,0,,S01003010
S01003011,366,,44,37,36,30,13,19,30,37,33,,S01003011,,31,18,15,5,9,4,1,1,0,3,,S01003011
S01003012,449,,27,22,25,22,21,16,18,13,41,,S01003012,,30,32,31,51,32,25,24,12,7,0,,S01003012
S01003013,310,,7,16,21,15,16,8,6,13,24,,S01003013,,31,22,39,34,19,21,9,3,6,0,,S01003013
S01003014,313,,12,17,34,15,11,11,5,15,20,,S01003014,,30,26,30,26,23,19,11,6,0,2,,S01003014
S01003015,345,,12,24,27,15,10,15,10,19,21,,S01003015,,35,20,40,24,29,19,8,12,4,1,,S01003015
S01003016,270,,12,17,22,14,15,6,11,12,17,,S01003016,,19,20,19,30,17,17,12,7,2,1,,S01003016
S01003017,332,,23,13,29,17,11,13,14,21,24,,S01003017,,24,20,23,31,17,15,8,15,8,6,,S01003017
S01003018,387,,23,16,25,20,16,24,29,18,19,,S01003018,,25,39,23,22,19,24,18,13,11,3,,S01003018
S01003019,398,,31,20,29,18,20,24,26,27,24,,S01003019,,33,24,37,27,27,10,12,6,2,1,,S01003019
S01003020,322,,25,15,31,15,28,19,12,14,31,,S01003020,,25,17,20,17,18,8,15,6,4,2,,S01003020
S01003021,322,,14,18,31,17,18,15,15,16,25,,S01003021,,28,25,29,26,14,11,7,5,4,4,,S01003021
S01003022,463,,11,24,30,29,28,24,15,21,37,,S01003022,,46,42,27,43,25,24,19,13,5,0,,S01003022
S01003023,325,,16,15,24,11,15,11,8,22,21,,S01003023,,35,21,27,38,24,18,12,6,0,1,,S01003023
S01003024,301,,15,14,17,17,12,20,16,26,27,,S01003024,,35,15,25,17,19,7,9,6,2,2,,S01003024
S01003025,430,,27,24,36,24,28,12,15,29,26,,S01003025,,35,23,33,27,29,26,16,13,7,0,,S01003025
S01003026,401,,45,27,23,18,30,23,31,23,26,,S01003026,,33,35,15,18,12,8,18,12,3,1,,S01003026
S01003027,496,,17,25,51,40,33,39,17,23,48,,S01003027,,46,49,39,20,15,9,13,7,5,0,,S01003027
S01003028,350,,21,27,29,18,26,19,15,16,18,,S01003028,,35,29,26,20,16,19,9,1,4,2,,S01003028
S01003029,487,,28,29,53,30,36,32,24,42,52,,S01003029,,38,40,20,17,16,20,8,1,0,1,,S01003029
S01003030,577,,43,44,51,33,37,44,42,43,28,,S01003030,,52,41,41,34,19,7,12,5,1,0,,S01003030
S01003031,0,,0,0,0,0,0,0,0,0,0,,S01003031,,0,0,0,0,0,0,0,0,0,0,,S01003031
