"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,,,FEMALES,,"Table 1c: Estimated population by sex, five year age group1 and data zone area: 30 June 2002",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01002998,380,,15,25,30,20,14,13,37,41,30,,S01002998,,15,30,38,15,19,18,9,6,2,3,,S01002998
S01002999,646,,7,3,18,139,322,32,13,13,9,,S01002999,,9,8,5,5,11,9,11,10,12,10,,S01002999
S01003000,379,,20,23,35,19,19,14,22,22,30,,S01003000,,36,26,32,20,23,15,10,10,2,1,,S01003000
S01003001,322,,10,20,24,12,18,11,19,19,33,,S01003001,,19,27,15,17,27,20,12,12,5,2,,S01003001
S01003002,405,,21,30,20,19,13,22,30,29,27,,S01003002,,20,29,27,27,25,12,24,21,8,1,,S01003002
S01003003,266,,7,14,15,9,12,11,13,26,24,,S01003003,,26,25,26,20,12,7,9,4,4,2,,S01003003
S01003004,256,,9,12,24,2,10,23,21,20,12,,S01003004,,27,23,24,14,6,9,8,7,4,1,,S01003004
S01003005,310,,17,18,24,12,13,28,22,29,26,,S01003005,,30,28,21,14,8,9,6,3,1,1,,S01003005
S01003006,419,,16,29,30,17,14,19,26,37,37,,S01003006,,29,32,25,30,25,17,19,8,7,2,,S01003006
S01003007,372,,27,32,32,20,19,31,37,41,32,,S01003007,,12,19,17,9,8,9,5,10,6,6,,S01003007
S01003008,329,,30,50,42,14,24,27,44,44,26,,S01003008,,9,5,3,2,5,1,0,2,1,0,,S01003008
S01003009,263,,10,9,16,11,11,13,26,25,11,,S01003009,,11,11,15,21,17,22,20,7,5,2,,S01003009
S01003010,339,,15,10,21,23,22,11,22,25,28,,S01003010,,32,32,24,13,16,19,9,12,3,2,,S01003010
S01003011,274,,33,23,12,6,17,39,46,27,22,,S01003011,,11,9,4,8,5,4,3,3,0,2,,S01003011
S01003012,506,,15,27,44,28,14,24,28,25,38,,S01003012,,46,42,44,39,20,23,26,11,7,5,,S01003012
S01003013,312,,22,19,20,9,8,10,24,27,31,,S01003013,,33,37,33,15,5,5,1,7,2,4,,S01003013
S01003014,365,,26,29,29,13,9,8,25,37,31,,S01003014,,34,25,35,21,15,6,13,6,3,0,,S01003014
S01003015,400,,14,24,45,17,11,12,25,37,32,,S01003015,,26,26,42,21,20,13,16,15,3,1,,S01003015
S01003016,312,,6,8,29,19,11,13,10,21,30,,S01003016,,25,37,23,29,18,10,3,13,5,2,,S01003016
S01003017,403,,15,15,18,13,8,5,17,23,21,,S01003017,,28,37,20,19,19,29,44,29,28,15,,S01003017
S01003018,444,,22,18,38,18,12,22,25,35,30,,S01003018,,33,28,20,31,23,16,28,20,16,9,,S01003018
S01003019,407,,22,32,21,14,28,17,31,37,28,,S01003019,,31,36,25,19,18,16,14,14,4,0,,S01003019
S01003020,358,,24,21,34,13,10,15,30,31,13,,S01003020,,25,19,12,14,21,23,20,21,9,3,,S01003020
S01003021,363,,18,18,31,14,15,15,21,31,36,,S01003021,,21,24,20,11,22,16,21,13,8,8,,S01003021
S01003022,514,,15,39,38,19,12,25,33,50,39,,S01003022,,40,34,27,32,34,25,21,17,9,5,,S01003022
S01003023,422,,26,32,28,18,8,12,39,44,30,,S01003023,,35,39,36,23,16,14,6,12,2,2,,S01003023
S01003024,342,,14,18,14,10,23,31,34,29,25,,S01003024,,21,24,20,16,14,15,15,12,3,4,,S01003024
S01003025,401,,16,27,28,9,16,19,22,27,24,,S01003025,,43,34,25,29,16,19,20,10,12,5,,S01003025
S01003026,349,,18,17,28,19,15,8,15,29,25,,S01003026,,23,14,11,29,14,26,15,21,16,6,,S01003026
S01003027,598,,33,36,47,35,31,40,53,74,61,,S01003027,,50,29,21,15,16,14,8,7,18,10,,S01003027
S01003028,431,,22,14,37,20,25,25,27,35,39,,S01003028,,28,31,15,25,30,25,17,11,5,0,,S01003028
S01003029,441,,32,32,37,23,23,28,37,40,42,,S01003029,,32,18,19,26,21,13,9,5,3,1,,S01003029
S01003030,480,,34,34,47,27,18,33,50,58,33,,S01003030,,40,22,20,13,19,15,9,8,0,0,,S01003030
S01003031,158,,11,16,6,6,15,5,20,8,10,,S01003031,,12,3,14,5,6,11,6,1,1,2,,S01003031
S01003032,391,,27,9,10,40,32,32,24,36,32,,S01003032,,23,23,17,27,22,18,14,5,0,0,,S01003032
S01003033,350,,26,13,33,16,28,35,35,26,18,,S01003033,,27,19,19,13,8,9,9,9,5,2,,S01003033
S01003034,467,,25,28,37,26,19,37,47,44,39,,S01003034,,33,36,20,22,18,16,10,4,2,4,,S01003034
S01003035,442,,38,28,45,34,36,27,35,55,40,,S01003035,,29,15,10,13,16,8,8,3,2,0,,S01003035
S01003036,443,,21,7,40,29,17,30,9,27,26,,S01003036,,32,32,29,40,33,23,24,11,12,1,,S01003036
S01003037,425,,30,31,34,13,31,40,36,48,38,,S01003037,,23,16,18,16,14,5,3,14,9,6,,S01003037
S01003038,456,,32,46,44,26,23,29,47,58,58,,S01003038,,28,23,15,6,8,6,2,3,2,0,,S01003038
S01003039,524,,33,39,43,18,34,47,46,32,28,,S01003039,,34,30,27,23,16,30,22,12,8,2,,S01003039
S01003040,520,,20,25,24,16,27,23,34,32,26,,S01003040,,38,30,27,38,37,60,23,21,12,7,,S01003040
S01003041,363,,25,19,27,17,31,28,40,50,36,,S01003041,,29,9,23,11,6,7,4,1,0,0,,S01003041
S01003042,340,,25,42,28,12,32,26,26,23,22,,S01003042,,27,21,20,17,10,2,3,2,1,1,,S01003042
S01003043,334,,35,39,33,24,33,26,33,27,18,,S01003043,,10,8,17,8,9,7,6,1,0,0,,S01003043
S01003044,659,,36,38,71,53,38,33,40,67,43,,S01003044,,50,30,34,26,35,24,16,16,7,2,,S01003044
S01003045,462,,28,32,52,25,36,23,34,45,34,,S01003045,,41,20,23,19,10,16,14,7,3,0,,S01003045
S01003046,436,,36,35,44,29,42,40,69,32,25,,S01003046,,20,18,14,7,6,10,6,3,0,0,,S01003046
S01003047,644,,27,49,37,40,52,47,33,38,31,,S01003047,,43,38,25,32,25,35,36,35,13,8,,S01003047
S01003048,426,,14,27,40,24,13,20,25,37,23,,S01003048,,29,26,22,19,24,26,21,20,13,3,,S01003048
S01003049,373,,19,27,19,23,31,21,21,21,28,,S01003049,,26,24,23,19,14,23,11,19,4,0,,S01003049
S01003050,390,,18,28,31,14,29,15,26,26,35,,S01003050,,37,40,35,21,14,8,7,2,1,3,,S01003050
S01003051,494,,34,34,45,29,26,49,48,56,32,,S01003051,,31,23,26,15,14,13,11,5,2,1,,S01003051
S01003052,361,,14,11,21,17,21,18,20,24,26,,S01003052,,30,27,19,26,30,21,21,10,3,2,,S01003052
S01003053,493,,44,31,32,22,25,57,60,47,35,,S01003053,,37,15,14,6,20,14,10,11,10,3,,S01003053
S01003054,463,,24,21,34,31,28,29,31,39,37,,S01003054,,35,35,25,22,17,20,14,17,3,1,,S01003054
S01003055,456,,28,23,35,23,18,28,37,42,28,,S01003055,,25,31,34,34,21,19,13,9,6,2,,S01003055
S01003056,542,,32,54,66,38,40,52,60,33,29,,S01003056,,35,23,24,11,16,10,10,5,3,1,,S01003056
S01003057,378,,28,27,31,20,25,28,40,39,24,,S01003057,,28,20,15,16,9,3,8,10,2,5,,S01003057
S01003058,413,,26,39,37,20,21,21,44,64,40,,S01003058,,22,18,10,12,12,10,8,6,3,0,,S01003058
S01003059,494,,34,25,30,24,17,17,28,29,39,,S01003059,,45,18,11,19,20,35,46,27,24,6,,S01003059
S01003060,372,,27,26,41,31,17,20,36,30,35,,S01003060,,17,22,27,14,8,5,10,5,0,1,,S01003060
S01003061,408,,13,13,33,33,37,15,14,30,41,,S01003061,,36,42,33,17,19,14,7,5,5,1,,S01003061
S01003062,514,,20,32,26,26,35,43,32,53,52,,S01003062,,47,28,10,8,18,19,18,21,14,12,,S01003062
S01003063,403,,29,23,30,21,24,34,42,42,55,,S01003063,,25,18,18,13,11,4,4,5,5,0,,S01003063
S01003064,483,,28,28,38,25,28,22,32,36,27,,S01003064,,30,29,36,38,27,33,15,9,1,1,,S01003064
S01003065,489,,22,12,11,14,27,56,57,48,36,,S01003065,,28,27,29,20,25,22,24,18,9,4,,S01003065
S01003066,466,,25,22,36,33,26,43,31,26,43,,S01003066,,37,30,24,24,21,13,23,8,1,0,,S01003066
S01003067,331,,12,19,27,22,15,17,16,17,31,,S01003067,,29,28,14,22,15,22,15,5,4,1,,S01003067
S01003068,435,,22,28,20,15,18,35,29,33,24,,S01003068,,44,38,29,15,24,26,14,13,5,3,,S01003068
S01003069,343,,19,19,26,10,25,12,18,24,23,,S01003069,,27,37,15,20,17,16,9,12,11,3,,S01003069
S01003070,446,,7,29,39,19,35,23,20,35,27,,S01003070,,20,28,32,27,25,29,23,14,11,3,,S01003070
S01003071,379,,14,13,28,9,12,16,19,12,26,,S01003071,,30,25,15,26,32,32,26,18,13,13,,S01003071
S01003072,577,,26,35,48,46,37,37,35,44,40,,S01003072,,37,24,35,41,30,31,19,10,1,1,,S01003072
S01003073,401,,26,30,32,17,22,39,47,43,34,,S01003073,,26,19,18,13,12,7,5,5,4,2,,S01003073
S01003074,406,,18,25,49,22,17,14,25,21,35,,S01003074,,34,41,27,16,16,23,13,8,1,1,,S01003074
S01003075,412,,27,27,48,23,17,35,36,48,33,,S01003075,,24,20,13,9,5,10,13,7,9,8,,S01003075
S01003076,478,,39,27,44,26,45,48,48,40,38,,S01003076,,20,17,17,18,13,9,12,7,7,3,,S01003076
S01003077,592,,23,30,30,25,26,33,39,47,34,,S01003077,,32,36,36,33,56,35,23,30,18,6,,S01003077
S01003078,351,,9,22,26,8,11,10,14,26,33,,S01003078,,22,25,21,19,26,25,20,23,9,2,,S01003078
S01003079,443,,23,25,35,18,29,24,34,43,38,,S01003079,,40,38,22,16,11,16,15,11,5,0,,S01003079
S01003080,465,,32,27,49,21,28,55,46,36,37,,S01003080,,40,14,23,16,10,15,9,3,1,3,,S01003080
S01003081,537,,63,43,42,22,33,55,61,73,49,,S01003081,,28,29,17,8,9,3,0,1,0,1,,S01003081
S01003082,373,,18,33,65,38,21,13,38,39,31,,S01003082,,27,23,15,6,4,1,1,0,0,0,,S01003082
S01003083,566,,30,38,51,37,52,41,50,72,50,,S01003083,,31,20,20,24,23,13,6,5,2,1,,S01003083
S01003084,427,,17,13,21,12,17,10,23,19,19,,S01003084,,23,41,41,33,54,28,21,15,15,5,,S01003084
S01003085,541,,22,32,35,30,37,36,28,40,36,,S01003085,,34,49,33,20,26,24,23,25,8,3,,S01003085
S01003086,316,,20,25,38,19,11,10,17,23,31,,S01003086,,37,23,13,14,11,12,2,5,4,1,,S01003086
S01003087,379,,13,31,34,18,19,31,49,37,35,,S01003087,,30,13,14,11,10,15,7,5,4,3,,S01003087
S01003088,608,,46,42,54,45,40,35,48,42,41,,S01003088,,37,23,25,28,32,26,9,11,13,11,,S01003088
S01003089,305,,11,19,28,24,21,14,23,23,22,,S01003089,,33,16,23,12,12,13,8,3,0,0,,S01003089
S01003090,390,,14,15,25,23,13,16,16,34,27,,S01003090,,35,18,14,17,35,32,16,26,13,1,,S01003090
S01003091,335,,14,20,34,17,32,27,37,36,26,,S01003091,,29,11,9,10,13,8,4,5,3,0,,S01003091
S01003092,449,,14,23,52,23,24,20,13,34,31,,S01003092,,31,31,30,25,21,19,21,19,15,3,,S01003092
S01003093,533,,28,28,31,17,26,27,34,37,41,,S01003093,,27,27,42,32,31,34,30,21,15,5,,S01003093
S01003094,550,,9,25,40,11,16,25,26,38,35,,S01003094,,38,28,24,32,30,41,39,38,28,27,,S01003094
S01003095,416,,16,36,43,32,30,15,17,30,41,,S01003095,,46,42,24,13,10,11,4,4,2,0,,S01003095
S01003096,374,,15,17,32,22,21,17,20,25,33,,S01003096,,28,17,27,25,23,13,16,13,6,4,,S01003096
S01003097,343,,26,23,26,20,20,25,22,34,29,,S01003097,,18,21,14,16,19,12,5,7,4,2,,S01003097
S01003098,583,,24,27,17,18,61,105,82,43,35,,S01003098,,30,14,16,14,18,26,19,19,8,7,,S01003098
S01003099,297,,10,8,26,23,10,12,9,33,28,,S01003099,,18,25,25,18,28,13,7,3,1,0,,S01003099
S01003100,462,,15,25,40,21,27,21,23,29,36,,S01003100,,22,16,28,36,34,27,17,25,15,5,,S01003100
S01003101,356,,14,22,36,27,27,16,30,33,33,,S01003101,,22,22,14,17,17,13,6,5,2,0,,S01003101
S01003102,382,,18,25,27,16,22,16,27,32,38,,S01003102,,36,24,33,15,17,14,15,7,0,0,,S01003102
S01003103,411,,14,31,37,32,29,9,16,24,44,,S01003103,,35,23,25,23,14,21,19,10,5,0,,S01003103
S01003104,543,,19,18,17,17,32,28,22,31,29,,S01003104,,31,21,33,30,54,50,51,34,21,5,,S01003104
S01003105,426,,32,36,36,21,21,31,36,39,33,,S01003105,,34,20,15,10,13,14,17,8,8,2,,S01003105
S01003106,381,,16,15,32,25,21,23,25,29,26,,S01003106,,39,31,16,25,13,13,16,7,5,4,,S01003106
S01003107,573,,24,42,64,52,33,29,36,65,44,,S01003107,,33,24,23,16,32,19,16,11,7,3,,S01003107
S01003108,410,,7,7,28,13,28,56,56,27,37,,S01003108,,21,23,17,6,14,22,26,12,5,5,,S01003108
S01003109,500,,24,27,25,26,29,27,53,48,47,,S01003109,,53,35,29,24,12,16,18,6,1,0,,S01003109
S01003110,403,,30,24,28,24,20,10,24,26,37,,S01003110,,41,31,22,26,13,15,11,9,9,3,,S01003110
S01003111,488,,19,39,47,32,23,13,29,37,44,,S01003111,,34,33,29,43,27,13,10,2,8,6,,S01003111
S01003112,489,,18,23,40,20,30,30,35,43,42,,S01003112,,39,29,23,18,32,19,28,12,5,3,,S01003112
S01003113,398,,21,25,35,23,21,19,30,40,37,,S01003113,,32,39,25,19,13,5,4,4,2,4,,S01003113
S01003114,492,,23,34,48,33,27,14,31,34,52,,S01003114,,37,32,27,26,29,21,10,9,3,2,,S01003114
S01003115,299,,21,16,11,7,16,24,18,17,35,,S01003115,,24,20,18,17,17,13,9,10,3,3,,S01003115
S01003116,483,,11,9,15,12,19,67,46,47,29,,S01003116,,22,11,21,20,20,41,38,39,8,8,,S01003116
S01003117,412,,13,13,7,19,38,66,46,38,21,,S01003117,,18,19,15,10,19,19,19,20,9,3,,S01003117
S01003118,433,,25,21,25,24,27,37,35,18,25,,S01003118,,24,13,10,26,33,24,17,17,25,7,,S01003118
S01003119,348,,18,20,37,20,29,41,38,28,32,,S01003119,,29,18,14,10,2,4,4,3,0,1,,S01003119
S01003120,638,,48,45,50,20,20,38,79,82,72,,S01003120,,38,37,28,19,25,18,13,3,2,1,,S01003120
S01003121,509,,20,32,30,42,21,30,22,37,44,,S01003121,,28,42,36,34,31,32,17,5,6,0,,S01003121
S01003122,426,,11,15,32,20,18,12,13,34,35,,S01003122,,31,21,20,34,41,30,18,24,10,7,,S01003122
S01003123,468,,14,18,20,31,23,34,32,34,56,,S01003123,,40,22,23,31,27,17,22,17,6,1,,S01003123
S01003124,392,,12,7,21,7,32,69,79,53,31,,S01003124,,25,13,8,2,10,11,5,2,4,1,,S01003124
S01003125,418,,18,16,11,9,53,81,55,32,24,,S01003125,,24,21,7,10,13,17,8,11,5,3,,S01003125
S01003126,420,,35,27,38,8,43,39,34,30,20,,S01003126,,21,12,6,19,14,20,22,13,15,4,,S01003126
S01003127,477,,37,36,39,15,26,29,45,52,42,,S01003127,,34,31,19,11,20,16,7,9,4,5,,S01003127
S01003128,407,,10,4,5,8,25,48,42,28,16,,S01003128,,11,20,17,19,26,34,35,34,15,10,,S01003128
S01003129,580,,15,15,21,17,52,68,67,55,37,,S01003129,,29,27,17,26,25,35,29,28,16,1,,S01003129
S01003130,435,,28,22,16,20,35,35,54,33,33,,S01003130,,28,19,23,19,25,15,9,13,4,4,,S01003130
S01003131,442,,18,21,18,18,33,83,79,41,25,,S01003131,,18,17,16,13,8,10,15,4,3,2,,S01003131
S01003132,311,,6,12,10,13,17,34,35,35,27,,S01003132,,23,8,19,10,19,14,9,15,5,0,,S01003132
S01003133,629,,36,25,22,16,29,69,74,38,43,,S01003133,,41,29,19,24,23,28,31,37,21,24,,S01003133
S01003134,436,,25,31,43,20,32,15,35,28,28,,S01003134,,24,23,24,32,25,16,13,13,7,2,,S01003134
S01003135,414,,11,18,24,26,12,19,19,33,34,,S01003135,,19,26,28,28,33,34,27,14,5,4,,S01003135
S01003136,427,,21,13,19,34,55,80,53,39,32,,S01003136,,21,10,10,8,5,10,8,5,4,0,,S01003136
S01003137,366,,17,13,16,10,41,62,46,21,20,,S01003137,,20,13,15,13,10,23,7,12,7,0,,S01003137
S01003138,481,,16,23,10,17,31,34,22,42,18,,S01003138,,25,28,38,29,37,29,33,22,18,9,,S01003138
S01003139,477,,13,9,9,18,44,95,68,40,31,,S01003139,,25,28,12,12,22,15,11,16,7,2,,S01003139
S01003140,540,,34,27,56,39,27,33,39,52,39,,S01003140,,29,25,28,34,33,21,18,3,1,2,,S01003140
S01003141,384,,13,9,6,6,26,85,80,41,29,,S01003141,,19,11,11,9,8,9,8,9,2,3,,S01003141
S01003142,436,,20,23,20,12,12,24,25,25,26,,S01003142,,22,19,33,34,38,39,33,15,14,2,,S01003142
S01003143,431,,20,12,24,17,36,37,49,40,35,,S01003143,,16,26,23,15,30,15,12,15,5,4,,S01003143
S01003144,524,,21,21,31,18,21,26,25,55,35,,S01003144,,36,29,28,37,45,46,17,25,5,3,,S01003144
S01003145,386,,11,11,24,18,26,10,20,26,23,,S01003145,,39,28,33,26,24,28,20,15,3,1,,S01003145
S01003146,331,,13,3,5,16,39,69,76,28,20,,S01003146,,10,7,6,5,4,7,11,6,4,2,,S01003146
S01003147,506,,21,30,20,21,16,15,24,41,42,,S01003147,,31,24,29,30,52,49,20,24,11,6,,S01003147
S01003148,417,,26,21,43,22,21,14,43,41,35,,S01003148,,29,15,22,24,21,19,11,4,5,1,,S01003148
S01003149,485,,15,9,21,12,37,59,49,28,39,,S01003149,,31,24,29,31,26,30,20,18,5,2,,S01003149
S01003150,432,,22,27,38,16,17,15,36,41,20,,S01003150,,33,20,33,17,30,24,17,14,10,2,,S01003150
S01003151,401,,24,22,18,16,20,11,32,27,35,,S01003151,,17,18,25,18,36,31,19,17,11,4,,S01003151
S01003152,496,,16,21,18,19,16,25,24,31,30,,S01003152,,26,36,29,41,29,37,44,34,15,5,,S01003152
S01003153,439,,32,26,18,19,39,24,28,37,31,,S01003153,,38,37,23,15,17,9,13,11,8,14,,S01003153
S01003154,450,,16,16,30,20,38,103,56,22,35,,S01003154,,20,15,9,9,19,12,13,8,7,2,,S01003154
S01003155,634,,51,50,44,29,38,64,56,85,92,,S01003155,,48,39,17,8,8,2,1,2,0,0,,S01003155
S01003156,457,,22,7,18,9,42,80,65,33,24,,S01003156,,29,18,17,7,13,13,25,19,11,5,,S01003156
S01003157,570,,13,18,13,25,44,72,46,32,31,,S01003157,,22,32,29,24,40,39,41,27,12,10,,S01003157
S01003158,348,,30,28,36,20,25,24,14,41,32,,S01003158,,21,9,9,13,14,9,9,8,3,3,,S01003158
S01003159,300,,19,27,38,18,18,10,20,25,26,,S01003159,,18,8,17,7,15,14,10,5,4,1,,S01003159
S01003160,399,,24,24,36,15,27,27,28,31,25,,S01003160,,30,22,17,23,24,20,11,7,6,2,,S01003160
S01003161,346,,14,15,20,17,15,10,22,34,25,,S01003161,,25,25,17,26,29,27,13,6,5,1,,S01003161
S01003162,358,,12,20,27,15,22,15,23,30,25,,S01003162,,30,24,27,21,11,24,10,12,6,4,,S01003162
S01003163,340,,21,12,23,12,17,13,26,29,22,,S01003163,,35,27,13,14,28,12,14,11,9,2,,S01003163
S01003164,460,,46,29,46,20,34,46,46,52,31,,S01003164,,25,20,12,13,10,9,5,4,5,7,,S01003164
S01003165,531,,29,21,29,27,50,31,49,27,46,,S01003165,,38,19,27,26,23,21,24,23,16,5,,S01003165
S01003166,309,,8,9,6,9,27,69,50,36,17,,S01003166,,12,7,14,9,8,13,5,5,3,2,,S01003166
S01003167,430,,13,31,42,37,19,18,31,39,33,,S01003167,,28,29,18,33,27,16,8,5,3,0,,S01003167
S01003168,463,,20,6,11,15,23,88,85,38,38,,S01003168,,17,20,11,15,16,13,11,25,8,3,,S01003168
S01003169,563,,49,34,22,13,36,39,64,52,50,,S01003169,,41,34,29,22,29,23,17,5,2,2,,S01003169
S01003170,479,,23,27,41,26,41,27,28,29,48,,S01003170,,31,37,25,18,27,23,10,13,3,2,,S01003170
S01003171,314,,16,17,39,18,32,9,17,29,24,,S01003171,,41,24,12,12,12,8,2,1,1,0,,S01003171
S01003172,322,,30,16,19,8,51,42,44,29,30,,S01003172,,9,5,6,6,12,5,5,4,0,1,,S01003172
S01003173,286,,26,10,12,9,40,60,48,23,12,,S01003173,,8,5,3,6,7,5,3,5,3,1,,S01003173
S01003174,424,,32,18,21,16,45,47,52,37,41,,S01003174,,15,15,8,10,18,10,18,7,10,4,,S01003174
S01003175,438,,21,15,25,12,24,44,32,26,24,,S01003175,,19,24,23,30,31,32,21,17,15,3,,S01003175
S01003176,368,,18,9,21,11,38,63,59,27,36,,S01003176,,18,11,13,8,11,7,9,5,2,2,,S01003176
S01003177,556,,48,24,26,27,24,35,48,51,44,,S01003177,,39,42,18,25,15,18,26,15,19,12,,S01003177
S01003178,375,,21,26,38,20,25,16,25,29,28,,S01003178,,33,16,26,25,12,15,11,2,4,3,,S01003178
S01003179,323,,33,15,26,16,44,39,45,26,10,,S01003179,,18,14,11,4,5,4,8,2,2,1,,S01003179
S01003180,376,,24,30,46,18,23,15,28,36,62,,S01003180,,41,20,9,8,5,6,3,2,0,0,,S01003180
S01003181,485,,19,36,54,33,23,24,25,35,40,,S01003181,,37,27,21,37,32,25,11,3,3,0,,S01003181
S01003182,460,,32,37,33,18,36,28,47,31,40,,S01003182,,17,19,26,21,26,17,9,12,8,3,,S01003182
S01003183,359,,29,21,18,16,40,69,55,26,22,,S01003183,,13,15,10,6,5,9,0,2,3,0,,S01003183
S01003184,473,,22,28,51,39,22,14,44,42,41,,S01003184,,27,18,17,23,38,15,13,12,5,2,,S01003184
S01003185,292,,11,10,17,22,10,9,16,17,24,,S01003185,,14,17,17,13,24,19,25,15,12,0,,S01003185
S01003186,486,,33,20,35,18,34,37,50,30,48,,S01003186,,28,33,28,19,14,14,23,15,7,0,,S01003186
S01003187,506,,33,27,31,32,41,67,53,40,48,,S01003187,,38,28,16,12,13,7,10,8,2,0,,S01003187
S01003188,366,,31,20,18,21,33,57,31,41,22,,S01003188,,18,11,13,7,15,12,9,3,0,4,,S01003188
S01003189,435,,36,24,30,23,33,58,48,33,29,,S01003189,,21,19,13,11,14,12,18,7,2,4,,S01003189
S01003190,401,,19,16,25,23,48,26,42,33,35,,S01003190,,30,22,15,11,13,14,10,8,9,2,,S01003190
S01003191,252,,16,16,18,8,30,36,25,22,23,,S01003191,,7,16,8,12,4,3,1,3,1,3,,S01003191
S01003192,369,,24,8,9,14,48,63,64,33,18,,S01003192,,18,10,13,4,12,8,12,2,4,5,,S01003192
S01003193,367,,28,20,22,8,18,28,67,47,26,,S01003193,,16,22,11,17,9,14,11,0,1,2,,S01003193
S01003194,424,,11,25,40,19,24,22,17,24,40,,S01003194,,27,26,33,24,29,36,13,7,4,3,,S01003194
S01003195,437,,17,11,23,13,15,12,24,42,40,,S01003195,,38,21,34,28,29,29,17,21,8,15,,S01003195
S01003196,479,,21,18,32,25,21,15,36,40,44,,S01003196,,33,38,25,42,30,26,12,14,2,5,,S01003196
S01003197,358,,8,16,18,12,16,17,19,20,37,,S01003197,,21,23,32,23,22,25,23,14,9,3,,S01003197
S01003198,502,,33,28,37,30,35,42,48,48,45,,S01003198,,36,19,14,21,13,19,17,5,9,3,,S01003198
S01003199,462,,18,30,39,31,27,27,27,39,48,,S01003199,,37,34,31,18,19,20,7,8,2,0,,S01003199
S01003200,361,,16,8,6,16,29,41,26,27,22,,S01003200,,25,12,13,22,16,27,27,16,10,2,,S01003200
S01003201,337,,17,20,39,16,17,28,20,20,24,,S01003201,,32,19,12,18,17,10,13,8,7,0,,S01003201
S01003202,441,,16,19,31,12,21,19,13,40,39,,S01003202,,22,33,22,31,27,24,23,18,24,7,,S01003202
S01003203,494,,25,19,27,16,23,17,32,36,39,,S01003203,,20,27,24,18,53,44,35,21,12,6,,S01003203
S01003204,539,,35,43,58,28,38,36,42,41,52,,S01003204,,38,21,17,35,20,15,8,4,6,2,,S01003204
S01003205,415,,29,16,23,26,32,30,35,38,20,,S01003205,,27,21,35,22,26,15,13,1,6,0,,S01003205
S01003206,376,,16,8,20,9,28,49,48,26,36,,S01003206,,28,19,28,16,15,15,7,7,1,0,,S01003206
S01003207,389,,26,35,24,17,41,40,53,57,22,,S01003207,,21,13,6,7,8,9,6,1,3,0,,S01003207
S01003208,498,,34,43,48,29,15,27,44,50,33,,S01003208,,30,21,12,18,25,23,27,13,4,2,,S01003208
S01003209,324,,11,16,21,18,9,15,12,33,14,,S01003209,,23,15,15,15,20,33,28,14,8,4,,S01003209
S01003210,493,,33,27,42,13,18,17,30,39,29,,S01003210,,31,25,26,13,25,19,34,26,25,21,,S01003210
S01003211,425,,38,40,43,41,34,21,31,25,45,,S01003211,,9,23,6,6,11,12,8,10,13,9,,S01003211
S01003212,408,,19,37,32,27,35,17,25,39,37,,S01003212,,43,31,17,17,12,6,8,5,1,0,,S01003212
S01003213,309,,22,24,26,20,19,26,24,30,25,,S01003213,,15,16,11,9,15,11,11,4,1,0,,S01003213
S01003214,414,,12,24,24,17,25,28,38,27,23,,S01003214,,14,34,35,29,34,26,15,6,3,0,,S01003214
S01003215,538,,31,39,59,38,26,34,57,52,40,,S01003215,,40,25,21,27,21,14,8,2,4,0,,S01003215
S01003216,386,,7,13,24,14,6,14,13,27,28,,S01003216,,28,18,18,27,38,39,29,26,11,6,,S01003216
S01003217,413,,19,20,30,6,18,14,19,19,34,,S01003217,,25,30,19,21,35,38,24,28,8,6,,S01003217
S01003218,388,,17,28,27,16,26,31,29,24,36,,S01003218,,19,24,20,18,19,17,15,12,5,5,,S01003218
S01003219,402,,13,14,21,17,11,20,29,22,45,,S01003219,,16,14,25,21,35,30,27,23,12,7,,S01003219
S01003220,411,,29,27,44,34,36,21,30,34,28,,S01003220,,25,10,13,11,22,15,16,12,3,1,,S01003220
S01003221,456,,40,32,36,25,36,43,47,44,24,,S01003221,,21,15,12,16,14,14,15,7,8,7,,S01003221
S01003222,355,,36,28,24,28,32,45,34,37,25,,S01003222,,24,12,8,7,2,4,2,4,3,0,,S01003222
S01003223,581,,35,40,51,29,44,46,58,47,39,,S01003223,,23,28,22,11,18,22,19,20,9,20,,S01003223
S01003224,365,,11,20,23,10,10,13,23,24,31,,S01003224,,31,21,40,23,30,28,14,9,0,4,,S01003224
S01003225,409,,16,17,19,17,4,23,27,27,25,,S01003225,,22,12,22,41,56,29,19,21,7,5,,S01003225
S01003226,422,,26,29,45,21,19,32,41,37,27,,S01003226,,23,20,25,16,21,19,12,5,1,3,,S01003226
S01003227,435,,33,40,37,24,52,43,59,37,40,,S01003227,,14,13,8,9,3,10,8,4,0,1,,S01003227
S01003228,554,,33,22,32,20,41,36,41,42,34,,S01003228,,35,17,26,37,42,31,25,24,7,9,,S01003228
S01003229,522,,28,40,33,25,30,20,32,43,37,,S01003229,,37,35,35,34,22,12,19,12,21,7,,S01003229
