"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,,,FEMALES,,"Table 8c: Estimated population by sex, five year age group1 and data zone area: 30 June 2009",,,,,,,,,,,FEMALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003065,528,,18,17,16,16,47,56,40,51,48,,S01003065,,42,31,23,26,25,18,24,18,12,0,,S01003065
S01003066,413,,10,28,37,17,20,19,21,33,30,,S01003066,,40,34,29,26,13,23,7,15,11,0,,S01003066
S01003067,313,,9,11,24,17,21,13,17,15,23,,S01003067,,22,38,18,21,16,11,17,16,4,0,,S01003067
S01003068,423,,15,15,31,20,11,21,17,26,32,,S01003068,,34,32,43,41,21,16,19,20,4,5,,S01003068
S01003069,306,,12,16,18,15,16,23,16,12,18,,S01003069,,25,15,30,29,16,13,16,6,7,3,,S01003069
S01003070,429,,25,22,29,23,39,28,30,20,34,,S01003070,,26,28,16,24,17,27,22,6,12,1,,S01003070
S01003071,363,,11,18,23,13,15,17,16,22,13,,S01003071,,21,30,36,23,16,25,26,23,8,7,,S01003071
S01003072,529,,29,30,33,36,36,35,32,29,29,,S01003072,,49,35,23,22,33,32,25,12,8,1,,S01003072
S01003073,397,,32,30,30,18,26,39,35,36,26,,S01003073,,31,26,16,15,10,12,8,3,3,1,,S01003073
S01003074,389,,23,16,32,28,19,22,15,21,28,,S01003074,,35,30,32,24,16,15,14,11,4,4,,S01003074
S01003075,384,,23,21,32,18,37,43,29,29,30,,S01003075,,28,21,23,19,7,7,6,3,4,4,,S01003075
S01003076,460,,46,26,23,31,62,49,42,42,40,,S01003076,,28,14,16,9,10,11,2,6,0,3,,S01003076
S01003077,568,,32,12,33,24,37,35,50,30,50,,S01003077,,40,28,34,34,29,21,36,23,15,5,,S01003077
S01003078,355,,18,14,20,19,21,14,12,20,25,,S01003078,,30,28,27,19,17,23,16,14,16,2,,S01003078
S01003079,420,,29,20,32,14,24,31,25,28,42,,S01003079,,36,28,30,26,17,14,9,8,5,2,,S01003079
S01003080,432,,24,24,33,16,34,41,42,27,41,,S01003080,,35,27,23,17,16,16,7,9,0,0,,S01003080
S01003081,561,,36,50,58,43,40,41,40,55,52,,S01003081,,52,32,18,25,6,7,4,2,0,0,,S01003081
S01003082,566,,55,32,44,43,50,47,42,41,52,,S01003082,,50,36,29,22,11,5,4,3,0,0,,S01003082
S01003083,657,,51,37,42,38,59,63,44,55,63,,S01003083,,65,32,18,25,23,18,18,3,2,1,,S01003083
S01003084,429,,16,19,28,16,28,16,13,14,35,,S01003084,,19,28,24,47,41,26,36,12,6,5,,S01003084
S01003085,496,,23,18,28,34,26,25,33,36,36,,S01003085,,40,45,39,25,31,18,15,15,6,3,,S01003085
S01003086,331,,19,21,28,24,28,19,21,16,28,,S01003086,,32,21,25,14,14,10,3,3,3,2,,S01003086
S01003087,369,,21,20,25,28,33,23,25,33,36,,S01003087,,22,28,19,18,9,7,12,4,2,4,,S01003087
S01003088,676,,47,54,43,34,69,56,36,40,55,,S01003088,,51,56,19,29,14,21,23,14,14,1,,S01003088
S01003089,378,,24,13,25,20,24,20,24,31,27,,S01003089,,28,38,23,23,14,15,11,8,6,4,,S01003089
S01003090,385,,16,20,22,21,19,36,27,18,26,,S01003090,,26,34,20,16,13,22,28,10,8,3,,S01003090
S01003091,319,,27,15,19,20,33,25,23,23,24,,S01003091,,23,25,17,16,8,8,6,6,1,0,,S01003091
S01003092,431,,14,22,39,26,32,18,28,24,25,,S01003092,,44,22,33,24,20,18,18,10,12,2,,S01003092
S01003093,511,,17,17,44,16,25,29,32,38,41,,S01003093,,32,35,29,33,24,29,22,28,14,6,,S01003093
S01003094,544,,28,14,33,33,21,25,29,34,33,,S01003094,,41,42,25,24,29,24,25,33,25,26,,S01003094
S01003095,379,,16,29,27,20,19,23,13,18,32,,S01003095,,34,39,41,25,13,9,12,7,0,2,,S01003095
S01003096,367,,16,24,25,19,15,22,16,26,25,,S01003096,,21,32,24,18,21,17,18,13,10,5,,S01003096
S01003097,172,,6,8,20,6,4,9,5,9,22,,S01003097,,6,15,9,15,11,13,7,1,1,5,,S01003097
S01003098,556,,19,9,9,20,60,100,91,45,43,,S01003098,,21,31,21,23,14,12,14,10,8,6,,S01003098
S01003099,241,,10,11,11,12,15,12,9,15,11,,S01003099,,29,19,19,16,19,14,13,3,2,1,,S01003099
S01003100,410,,23,19,21,17,24,40,19,21,32,,S01003100,,34,26,15,20,26,27,25,13,7,1,,S01003100
S01003101,295,,14,9,23,17,26,20,13,19,24,,S01003101,,27,25,19,9,14,6,20,7,1,2,,S01003101
S01003102,365,,19,14,32,18,23,17,14,29,22,,S01003102,,36,25,31,25,15,22,9,9,4,1,,S01003102
S01003103,383,,18,12,29,26,30,17,10,17,21,,S01003103,,41,37,23,19,21,19,16,17,10,0,,S01003103
S01003104,498,,14,17,25,15,28,29,22,26,31,,S01003104,,30,37,26,24,37,47,36,31,20,3,,S01003104
S01003105,416,,30,21,32,22,26,32,29,34,43,,S01003105,,29,23,21,15,9,13,7,15,8,7,,S01003105
S01003106,411,,25,19,26,16,18,18,17,28,31,,S01003106,,28,33,34,17,17,24,21,23,10,6,,S01003106
S01003107,420,,23,24,40,27,21,33,18,35,32,,S01003107,,40,24,15,15,23,23,10,6,8,3,,S01003107
S01003108,398,,17,5,11,18,46,52,37,39,28,,S01003108,,31,25,17,18,8,7,11,15,8,5,,S01003108
S01003109,489,,32,30,17,12,21,33,34,39,56,,S01003109,,39,35,42,36,17,14,11,14,6,1,,S01003109
S01003110,390,,19,23,40,9,27,16,18,20,34,,S01003110,,31,37,27,30,13,12,13,15,4,2,,S01003110
S01003111,448,,17,15,37,31,32,18,16,26,36,,S01003111,,33,37,31,29,25,31,16,6,3,9,,S01003111
S01003112,461,,27,25,27,16,21,29,36,37,38,,S01003112,,43,34,33,19,16,17,19,12,11,1,,S01003112
S01003113,359,,19,22,31,12,21,16,19,26,31,,S01003113,,25,38,35,18,24,12,8,2,0,0,,S01003113
S01003114,469,,27,17,27,31,35,20,25,22,42,,S01003114,,32,45,33,36,15,26,19,12,5,0,,S01003114
S01003115,495,,37,22,23,15,39,65,53,30,26,,S01003115,,34,33,24,24,17,15,23,9,6,0,,S01003115
S01003116,472,,11,11,12,15,31,74,54,34,26,,S01003116,,32,24,22,23,22,18,19,29,12,3,,S01003116
S01003117,369,,8,14,13,7,26,67,55,32,17,,S01003117,,24,14,17,11,14,13,12,9,12,4,,S01003117
S01003118,367,,39,24,19,21,24,26,28,26,22,,S01003118,,13,23,14,14,5,26,19,13,11,0,,S01003118
S01003119,311,,12,21,21,19,19,36,28,21,27,,S01003119,,24,27,20,9,16,3,2,5,0,1,,S01003119
S01003120,767,,50,47,60,43,34,41,48,69,86,,S01003120,,98,53,32,27,22,23,20,8,6,0,,S01003120
S01003121,468,,24,24,36,35,31,20,23,30,33,,S01003121,,41,24,26,31,35,20,16,12,5,2,,S01003121
S01003122,376,,11,14,24,17,16,22,13,16,22,,S01003122,,31,31,26,16,24,31,31,12,13,6,,S01003122
S01003123,473,,13,23,20,18,30,23,35,32,37,,S01003123,,40,47,34,28,17,27,18,10,18,3,,S01003123
S01003124,420,,27,9,6,11,37,83,53,51,42,,S01003124,,30,24,12,16,1,3,11,2,1,1,,S01003124
S01003125,417,,20,15,8,10,37,77,65,36,38,,S01003125,,23,17,21,13,3,7,12,10,3,2,,S01003125
S01003126,79,,1,0,2,0,5,2,4,0,2,,S01003126,,6,7,4,4,6,11,12,4,9,0,,S01003126
S01003127,425,,22,21,33,21,37,24,25,39,33,,S01003127,,41,30,21,23,9,16,19,5,3,3,,S01003127
S01003128,385,,6,0,6,3,19,62,44,28,25,,S01003128,,15,12,26,21,16,33,28,23,12,6,,S01003128
S01003129,572,,30,11,19,17,50,83,76,49,35,,S01003129,,28,30,26,15,22,26,24,13,16,2,,S01003129
S01003130,408,,12,14,17,19,31,48,50,37,26,,S01003130,,32,20,21,19,17,24,10,5,6,0,,S01003130
S01003131,432,,32,11,19,8,38,83,62,62,20,,S01003131,,15,16,11,16,9,9,8,6,7,0,,S01003131
S01003132,357,,24,6,9,11,35,40,32,32,29,,S01003132,,32,24,19,17,11,13,11,6,4,2,,S01003132
S01003133,693,,43,22,13,15,39,56,75,62,49,,S01003133,,50,49,48,27,29,22,27,24,26,17,,S01003133
S01003134,454,,28,19,41,40,30,24,24,27,43,,S01003134,,36,19,26,20,24,18,19,7,6,3,,S01003134
S01003135,403,,11,16,21,26,22,23,19,23,31,,S01003135,,36,22,24,27,18,31,27,19,4,3,,S01003135
S01003136,469,,20,27,22,16,49,80,74,54,32,,S01003136,,25,18,16,6,9,6,6,5,0,4,,S01003136
S01003137,388,,19,14,16,11,42,59,47,28,28,,S01003137,,28,14,15,7,16,8,15,13,7,1,,S01003137
S01003138,482,,27,13,15,14,26,51,28,35,25,,S01003138,,38,22,31,29,31,23,29,22,9,14,,S01003138
S01003139,490,,13,3,12,17,55,107,64,42,25,,S01003139,,37,21,16,17,12,11,11,11,14,2,,S01003139
S01003140,537,,26,32,46,31,42,35,17,37,53,,S01003140,,48,27,17,25,20,34,19,14,9,5,,S01003140
S01003141,382,,7,6,9,8,30,67,77,46,31,,S01003141,,25,24,18,6,6,6,7,3,5,1,,S01003141
S01003142,453,,21,10,10,25,23,34,38,30,28,,S01003142,,24,28,20,22,29,37,34,23,15,2,,S01003142
S01003143,413,,30,15,14,10,20,31,37,39,42,,S01003143,,28,28,26,26,16,22,11,5,8,5,,S01003143
S01003144,471,,18,18,20,22,33,18,20,31,38,,S01003144,,42,29,35,21,20,41,33,12,16,4,,S01003144
S01003145,331,,14,7,11,6,22,12,11,20,18,,S01003145,,19,25,29,36,24,22,30,12,9,4,,S01003145
S01003146,343,,11,7,3,9,56,76,50,44,20,,S01003146,,17,13,8,3,4,3,6,4,6,3,,S01003146
S01003147,477,,7,17,32,25,30,16,18,18,47,,S01003147,,35,37,28,26,26,48,41,10,10,6,,S01003147
S01003148,364,,17,10,31,17,32,24,18,17,38,,S01003148,,35,26,14,20,20,15,16,7,4,3,,S01003148
S01003149,404,,6,12,9,10,32,56,36,24,33,,S01003149,,27,22,29,26,22,21,18,10,7,4,,S01003149
S01003150,386,,22,19,27,13,27,25,27,22,31,,S01003150,,32,22,17,22,22,16,22,14,3,3,,S01003150
S01003151,384,,14,21,21,14,19,19,22,33,33,,S01003151,,28,30,18,21,18,16,25,16,15,1,,S01003151
S01003152,492,,25,14,15,19,26,25,31,30,25,,S01003152,,36,38,29,31,34,25,30,23,25,11,,S01003152
S01003153,366,,20,25,24,15,12,27,13,31,30,,S01003153,,32,32,28,33,14,12,12,4,2,0,,S01003153
S01003154,483,,20,7,15,20,64,89,62,43,27,,S01003154,,29,23,13,12,11,12,13,9,8,6,,S01003154
S01003155,746,,40,64,63,44,39,42,57,68,82,,S01003155,,106,50,34,22,10,14,8,3,0,0,,S01003155
S01003156,440,,17,15,16,10,27,63,66,46,31,,S01003156,,24,27,15,14,6,17,10,13,23,0,,S01003156
S01003157,575,,29,20,26,11,55,85,67,34,16,,S01003157,,28,34,21,26,20,30,34,18,12,9,,S01003157
S01003158,318,,43,12,24,20,29,37,27,19,32,,S01003158,,30,15,8,4,7,4,0,4,3,0,,S01003158
S01003159,178,,10,8,14,15,14,9,2,11,20,,S01003159,,14,13,8,8,8,6,8,4,1,5,,S01003159
S01003160,362,,26,21,21,26,19,21,23,18,27,,S01003160,,29,20,22,16,17,17,16,9,13,1,,S01003160
S01003161,333,,17,14,27,22,14,14,9,19,38,,S01003161,,28,20,17,18,23,18,17,12,4,2,,S01003161
S01003162,320,,4,16,22,14,19,15,21,18,34,,S01003162,,26,24,22,23,18,12,17,7,5,3,,S01003162
S01003163,368,,25,13,15,12,17,37,33,26,33,,S01003163,,26,23,31,15,8,22,11,10,3,8,,S01003163
S01003164,449,,41,38,34,31,36,45,37,30,46,,S01003164,,30,25,15,10,9,4,5,3,1,9,,S01003164
S01003165,473,,27,15,21,15,30,55,38,42,20,,S01003165,,28,38,20,26,17,17,26,11,19,8,,S01003165
S01003166,290,,13,6,1,4,22,63,52,35,16,,S01003166,,23,14,8,7,9,7,7,1,1,1,,S01003166
S01003167,484,,22,20,52,37,31,15,28,30,36,,S01003167,,50,27,33,23,19,30,15,10,5,1,,S01003167
S01003168,419,,16,6,3,7,44,86,59,47,19,,S01003168,,27,26,16,13,8,18,5,10,6,3,,S01003168
S01003169,"1,195",,95,80,82,62,47,80,100,139,111,,S01003169,,101,85,51,43,28,37,26,20,7,1,,S01003169
S01003170,509,,39,26,45,24,30,39,25,35,34,,S01003170,,43,35,31,25,14,26,18,13,7,0,,S01003170
S01003171,357,,24,22,31,22,34,27,13,26,25,,S01003171,,18,32,36,17,12,9,6,3,0,0,,S01003171
S01003172,329,,35,19,17,7,26,46,52,27,23,,S01003172,,16,20,9,7,6,6,6,4,3,0,,S01003172
S01003173,249,,16,7,9,12,26,45,32,28,24,,S01003173,,12,13,4,5,1,6,2,4,1,2,,S01003173
S01003174,397,,22,23,29,13,37,60,43,27,30,,S01003174,,27,14,9,10,4,14,10,12,4,9,,S01003174
S01003175,416,,30,22,13,10,26,40,41,33,10,,S01003175,,31,28,22,21,21,20,23,14,8,3,,S01003175
S01003176,362,,14,11,8,19,41,79,44,35,24,,S01003176,,21,20,9,9,3,8,7,4,5,1,,S01003176
S01003177,543,,38,23,26,18,31,27,47,37,43,,S01003177,,36,36,42,22,29,26,20,23,12,7,,S01003177
S01003178,461,,46,23,20,18,23,37,51,29,42,,S01003178,,36,33,22,21,21,18,11,3,6,1,,S01003178
S01003179,285,,29,22,23,15,26,39,29,25,19,,S01003179,,14,11,8,8,5,5,4,2,1,0,,S01003179
S01003180,346,,13,19,29,22,31,19,16,16,32,,S01003180,,51,42,24,16,5,5,4,1,0,1,,S01003180
S01003181,481,,16,30,50,28,31,25,25,38,31,,S01003181,,49,31,26,25,19,24,25,6,2,0,,S01003181
S01003182,428,,16,33,29,17,30,20,22,50,31,,S01003182,,33,21,18,23,19,28,16,11,7,4,,S01003182
S01003183,319,,21,18,17,15,28,58,42,30,28,,S01003183,,12,14,9,9,7,6,3,1,1,0,,S01003183
S01003184,465,,31,21,40,35,31,25,24,29,37,,S01003184,,39,32,20,20,14,22,18,16,8,3,,S01003184
S01003185,317,,25,10,12,17,25,30,18,13,26,,S01003185,,25,19,18,19,11,21,15,6,3,4,,S01003185
S01003186,427,,17,13,27,22,12,38,28,24,32,,S01003186,,40,38,31,23,20,20,16,14,9,3,,S01003186
S01003187,494,,45,28,27,11,47,60,53,36,40,,S01003187,,46,26,26,14,8,9,6,8,1,3,,S01003187
S01003188,465,,45,40,24,19,29,61,59,49,40,,S01003188,,24,9,16,11,11,13,7,4,3,1,,S01003188
S01003189,390,,30,23,27,13,50,58,42,26,33,,S01003189,,14,18,11,12,8,8,5,6,4,2,,S01003189
S01003190,341,,26,14,18,11,20,37,27,30,27,,S01003190,,34,20,28,11,11,10,7,6,4,0,,S01003190
S01003191,249,,31,13,14,11,21,31,27,12,14,,S01003191,,19,13,11,10,12,3,3,1,1,2,,S01003191
S01003192,332,,4,4,13,10,23,69,50,45,31,,S01003192,,16,24,14,7,6,6,2,6,0,2,,S01003192
S01003193,720,,59,58,54,42,39,55,62,95,89,,S01003193,,59,27,25,19,12,11,6,8,0,0,,S01003193
S01003194,401,,18,20,22,14,28,23,26,22,18,,S01003194,,37,40,19,25,26,18,22,13,7,3,,S01003194
S01003195,390,,14,6,20,12,11,16,16,13,30,,S01003195,,34,44,25,32,28,24,27,13,15,10,,S01003195
S01003196,521,,34,22,38,22,23,32,20,33,39,,S01003196,,48,40,43,31,28,31,24,8,5,0,,S01003196
S01003197,406,,14,16,23,19,28,26,17,31,30,,S01003197,,30,39,20,25,20,21,22,13,10,2,,S01003197
S01003198,498,,35,37,33,19,34,36,40,34,43,,S01003198,,43,51,21,17,11,22,11,3,5,3,,S01003198
S01003199,482,,27,18,28,28,30,45,24,26,27,,S01003199,,47,53,31,34,14,27,12,10,1,0,,S01003199
S01003200,335,,19,13,8,8,30,47,32,18,19,,S01003200,,15,26,15,14,16,17,13,17,5,3,,S01003200
S01003201,120,,3,6,11,7,11,6,5,8,11,,S01003201,,6,10,6,11,6,6,2,3,1,1,,S01003201
S01003202,419,,18,9,29,14,33,34,33,19,30,,S01003202,,38,27,21,28,21,23,15,8,5,14,,S01003202
S01003203,496,,32,25,32,23,17,29,22,30,36,,S01003203,,42,29,23,29,14,33,38,21,19,2,,S01003203
S01003204,490,,27,32,44,36,35,29,26,44,36,,S01003204,,49,34,25,17,21,18,11,4,1,1,,S01003204
S01003205,432,,14,23,17,11,41,54,40,23,30,,S01003205,,37,33,19,25,24,19,11,7,3,1,,S01003205
S01003206,372,,17,19,15,11,11,45,35,36,31,,S01003206,,38,24,21,13,20,13,11,7,3,2,,S01003206
S01003207,372,,29,22,35,17,25,38,44,39,49,,S01003207,,18,15,11,6,5,5,7,5,2,0,,S01003207
S01003208,596,,37,37,44,37,62,53,51,38,41,,S01003208,,40,19,29,19,16,18,19,20,14,2,,S01003208
S01003209,298,,15,8,21,20,13,13,18,16,31,,S01003209,,20,28,18,14,9,12,16,16,9,1,,S01003209
S01003210,503,,27,24,42,22,29,23,22,28,40,,S01003210,,46,22,26,21,13,28,15,25,27,23,,S01003210
S01003211,441,,41,23,49,26,32,40,48,28,21,,S01003211,,33,28,15,8,7,9,11,7,8,7,,S01003211
S01003212,336,,10,23,28,15,14,17,14,24,31,,S01003212,,33,33,35,20,12,13,5,6,3,0,,S01003212
S01003213,296,,25,13,20,18,26,29,13,22,19,,S01003213,,21,20,20,15,7,6,11,7,3,1,,S01003213
S01003214,376,,16,11,23,18,25,19,19,19,24,,S01003214,,24,22,34,26,34,23,22,10,5,2,,S01003214
S01003215,504,,31,29,48,29,34,24,38,39,44,,S01003215,,50,34,25,18,23,14,14,4,4,2,,S01003215
S01003216,372,,11,9,28,10,20,15,13,19,30,,S01003216,,33,28,20,18,23,27,34,27,6,1,,S01003216
S01003217,376,,19,17,23,14,22,25,21,17,22,,S01003217,,27,22,27,28,15,23,29,16,7,2,,S01003217
S01003218,350,,18,13,15,21,20,33,25,22,28,,S01003218,,22,25,24,24,14,15,11,10,6,4,,S01003218
S01003219,434,,17,12,27,25,28,22,23,31,36,,S01003219,,38,28,22,30,17,24,20,24,6,4,,S01003219
S01003220,410,,30,25,40,24,29,39,29,29,22,,S01003220,,32,23,13,11,7,13,17,16,5,6,,S01003220
S01003221,504,,53,26,39,24,56,47,52,55,26,,S01003221,,36,22,7,13,13,5,9,12,7,2,,S01003221
S01003222,343,,32,28,32,17,28,48,49,26,16,,S01003222,,19,19,10,5,6,1,1,4,2,0,,S01003222
S01003223,497,,24,22,29,24,45,34,35,40,29,,S01003223,,36,29,24,19,4,16,11,9,20,47,,S01003223
S01003224,332,,9,5,16,17,15,6,10,14,28,,S01003224,,32,24,25,38,23,25,24,19,2,0,,S01003224
S01003225,409,,14,19,17,14,31,19,21,24,24,,S01003225,,27,25,18,20,29,48,37,9,8,5,,S01003225
S01003226,400,,16,18,35,28,32,27,22,17,44,,S01003226,,39,24,23,23,17,12,12,4,5,2,,S01003226
S01003227,655,,56,39,22,18,84,135,97,52,41,,S01003227,,27,25,17,10,8,6,7,6,3,2,,S01003227
S01003228,638,,41,32,34,21,65,65,54,41,56,,S01003228,,43,37,26,24,19,32,24,14,9,1,,S01003228
S01003229,488,,22,34,44,20,21,25,24,24,55,,S01003229,,46,35,34,28,17,8,16,13,15,7,,S01003229
S01003230,488,,21,28,35,29,13,20,23,25,41,,S01003230,,38,33,21,32,22,35,28,21,18,5,,S01003230
S01003231,451,,15,18,17,23,20,25,22,30,47,,S01003231,,34,31,30,24,36,25,28,16,5,5,,S01003231
S01003232,417,,39,28,19,17,33,53,47,36,22,,S01003232,,20,24,15,15,16,13,6,9,5,0,,S01003232
S01003233,455,,17,15,27,22,35,14,13,28,38,,S01003233,,47,39,39,35,26,24,14,14,4,4,,S01003233
S01003234,469,,24,24,28,19,21,25,29,28,30,,S01003234,,48,32,31,28,30,24,26,8,11,3,,S01003234
S01003235,446,,25,19,25,24,21,28,17,22,31,,S01003235,,41,39,22,30,16,28,22,19,14,3,,S01003235
S01003236,317,,17,28,35,17,19,28,27,22,35,,S01003236,,14,20,15,6,12,8,6,2,3,3,,S01003236
S01003237,501,,18,19,25,28,23,20,14,32,43,,S01003237,,38,55,37,34,30,22,29,20,7,7,,S01003237
S01003238,381,,24,13,23,19,27,45,15,38,33,,S01003238,,22,28,21,18,14,15,9,10,7,0,,S01003238
S01003239,533,,43,28,33,30,30,49,39,31,32,,S01003239,,35,43,26,32,15,22,25,11,9,0,,S01003239
S01003240,391,,19,13,34,19,26,35,34,30,33,,S01003240,,40,21,20,17,14,11,11,8,6,0,,S01003240
S01003241,410,,13,19,23,20,14,10,10,30,32,,S01003241,,36,31,26,19,36,18,34,19,11,9,,S01003241
S01003242,522,,30,33,23,23,35,32,21,40,28,,S01003242,,45,38,31,39,25,28,21,20,10,0,,S01003242
S01003243,467,,13,23,46,18,20,24,15,31,37,,S01003243,,42,33,28,18,36,27,26,16,13,1,,S01003243
S01003244,503,,20,21,33,19,28,24,26,21,39,,S01003244,,32,34,34,40,35,32,26,24,14,1,,S01003244
S01003245,564,,28,17,42,14,37,43,47,29,41,,S01003245,,41,26,24,27,35,41,32,22,16,2,,S01003245
S01003246,436,,19,11,18,14,30,30,29,25,27,,S01003246,,33,26,30,41,27,29,26,12,7,2,,S01003246
S01003247,412,,23,24,27,18,37,32,22,39,43,,S01003247,,43,32,19,13,20,6,9,4,1,0,,S01003247
S01003248,572,,28,16,13,33,63,90,56,21,25,,S01003248,,36,24,20,27,23,41,24,17,9,6,,S01003248
S01003249,385,,14,12,11,34,37,49,31,22,32,,S01003249,,33,25,18,15,17,10,15,4,5,1,,S01003249
S01003250,331,,19,16,23,19,15,15,16,12,32,,S01003250,,25,24,14,11,14,27,15,18,15,1,,S01003250
S01003251,439,,17,21,21,32,31,26,23,28,33,,S01003251,,32,29,20,22,24,26,25,16,12,1,,S01003251
S01003252,313,,10,10,18,17,15,6,11,15,30,,S01003252,,22,22,23,45,20,30,13,3,3,0,,S01003252
S01003253,457,,28,29,23,19,38,37,35,24,39,,S01003253,,23,24,20,25,17,27,21,10,11,7,,S01003253
S01003254,310,,12,13,24,24,25,16,23,17,15,,S01003254,,23,17,12,14,23,15,18,5,8,6,,S01003254
S01003255,513,,27,19,23,11,31,40,18,21,22,,S01003255,,26,34,29,31,27,32,42,34,30,16,,S01003255
S01003256,629,,74,60,42,37,52,80,52,60,46,,S01003256,,24,26,12,17,15,10,9,8,5,0,,S01003256
S01003257,378,,35,25,29,18,29,26,28,24,32,,S01003257,,32,25,19,13,12,9,8,10,2,2,,S01003257
S01003258,387,,15,17,17,17,26,15,14,16,40,,S01003258,,31,36,30,34,24,26,12,12,2,3,,S01003258
S01003259,648,,33,28,54,36,51,35,35,64,46,,S01003259,,52,42,32,42,16,13,19,23,15,12,,S01003259
S01003260,378,,3,23,20,18,27,10,10,14,25,,S01003260,,31,31,32,38,32,21,19,10,14,0,,S01003260
S01003261,470,,8,9,20,15,32,20,20,9,20,,S01003261,,43,45,35,46,52,34,35,20,4,3,,S01003261
S01003262,391,,24,26,26,17,41,38,36,32,29,,S01003262,,31,29,20,13,11,7,7,2,2,0,,S01003262
S01003263,463,,18,20,42,24,56,51,26,24,37,,S01003263,,42,15,33,25,16,17,8,4,3,2,,S01003263
S01003264,369,,12,17,20,29,16,9,18,16,29,,S01003264,,25,29,19,21,21,24,25,17,20,2,,S01003264
S01003265,348,,15,18,10,12,17,12,17,15,23,,S01003265,,19,20,22,24,26,22,22,24,23,7,,S01003265
S01003266,396,,15,20,11,18,12,11,12,28,34,,S01003266,,26,25,28,23,20,37,35,29,10,2,,S01003266
S01003267,553,,17,10,21,20,24,36,24,37,34,,S01003267,,45,23,25,25,45,49,37,53,21,7,,S01003267
S01003268,753,,23,17,35,34,85,112,70,59,65,,S01003268,,49,43,28,31,30,16,26,17,8,5,,S01003268
S01003269,447,,14,21,27,18,27,40,33,25,33,,S01003269,,40,34,40,18,20,15,13,15,11,3,,S01003269
S01003270,379,,20,16,17,23,41,42,34,33,21,,S01003270,,31,18,20,13,7,19,17,6,1,0,,S01003270
S01003271,804,,56,17,28,54,107,165,93,51,47,,S01003271,,52,32,28,24,20,14,7,5,4,0,,S01003271
S01003272,787,,47,35,43,67,70,85,68,59,62,,S01003272,,48,42,39,30,24,14,17,14,13,10,,S01003272
S01003273,376,,8,14,9,15,27,30,22,22,24,,S01003273,,27,17,29,29,24,31,27,15,5,1,,S01003273
S01003274,257,,9,5,3,6,18,12,15,4,15,,S01003274,,16,9,21,22,25,32,20,13,10,2,,S01003274
S01003275,524,,18,14,20,23,32,43,23,23,38,,S01003275,,29,45,36,32,31,27,35,19,30,6,,S01003275
S01003276,382,,7,36,29,21,8,9,10,18,52,,S01003276,,37,29,29,21,22,25,11,11,6,1,,S01003276
S01003277,334,,7,9,14,23,27,19,15,16,18,,S01003277,,29,25,28,15,23,17,22,16,5,6,,S01003277
S01003278,446,,18,20,31,23,35,20,16,27,31,,S01003278,,32,38,25,25,28,16,23,15,18,5,,S01003278
S01003279,205,,21,16,15,8,17,12,15,15,16,,S01003279,,16,14,10,8,9,6,3,3,1,0,,S01003279
S01003280,468,,19,28,31,16,25,38,31,28,43,,S01003280,,39,28,18,29,18,20,27,19,10,1,,S01003280
S01003281,297,,9,12,21,28,25,20,10,22,18,,S01003281,,37,24,20,13,10,6,11,7,2,2,,S01003281
S01003282,403,,20,17,28,21,32,12,17,21,35,,S01003282,,45,20,27,21,27,26,15,10,2,7,,S01003282
S01003283,378,,16,17,29,26,10,20,12,20,35,,S01003283,,39,36,10,24,25,15,12,20,12,0,,S01003283
S01003284,511,,14,20,14,13,25,37,26,21,32,,S01003284,,30,29,29,41,32,43,43,41,16,5,,S01003284
S01003285,325,,33,22,14,21,40,44,38,17,17,,S01003285,,19,12,10,12,9,2,6,4,2,3,,S01003285
S01003286,523,,28,17,23,22,25,37,49,30,25,,S01003286,,38,22,28,35,27,34,38,25,11,9,,S01003286
S01003287,357,,24,29,37,38,17,20,21,36,32,,S01003287,,28,17,17,7,9,5,6,10,4,0,,S01003287
S01003288,370,,10,17,25,21,13,10,16,19,35,,S01003288,,38,29,21,24,22,22,25,15,7,1,,S01003288
S01003289,208,,11,8,11,15,23,21,16,10,18,,S01003289,,9,7,7,6,9,5,15,11,5,1,,S01003289
S01003290,393,,23,13,21,21,38,32,20,27,25,,S01003290,,28,27,23,21,18,18,20,8,9,1,,S01003290
S01003291,411,,21,11,17,12,27,22,21,25,30,,S01003291,,34,29,21,22,28,35,28,19,8,1,,S01003291
S01003292,400,,11,25,30,21,22,16,17,24,34,,S01003292,,42,39,23,24,17,15,14,17,6,3,,S01003292
S01003293,438,,30,18,21,19,38,36,26,39,26,,S01003293,,34,29,19,22,23,22,16,11,9,0,,S01003293
S01003294,430,,25,11,12,14,21,30,19,22,31,,S01003294,,24,33,10,24,27,34,44,32,11,6,,S01003294
S01003295,539,,15,25,50,28,17,19,14,31,46,,S01003295,,54,38,36,41,24,34,26,18,15,8,,S01003295
S01003296,438,,23,29,34,25,31,36,45,40,21,,S01003296,,28,27,24,22,11,9,15,9,8,1,,S01003296
