"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,,,MALES,,"Table 2b: Estimated population by sex, five year age group1 and data zone area: 30 June 2003",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003069,281,,14,23,13,26,12,16,22,12,20,,S01003069,,16,31,17,16,17,14,5,4,3,0,,S01003069
S01003070,346,,15,20,24,20,28,19,20,17,24,,S01003070,,19,24,27,18,24,14,16,14,2,1,,S01003070
S01003071,292,,14,14,28,16,13,8,7,15,19,,S01003071,,24,25,21,16,19,23,15,11,1,3,,S01003071
S01003072,476,,42,31,26,22,24,22,42,52,28,,S01003072,,32,28,30,31,28,21,12,4,1,0,,S01003072
S01003073,343,,28,25,24,21,22,29,32,36,36,,S01003073,,20,23,18,7,12,4,2,2,1,1,,S01003073
S01003074,396,,27,30,37,27,34,7,22,20,28,,S01003074,,49,31,28,17,10,13,11,3,1,1,,S01003074
S01003075,328,,29,26,25,24,26,20,25,36,21,,S01003075,,32,14,20,8,3,4,11,2,2,0,,S01003075
S01003076,434,,54,34,25,21,44,28,43,47,32,,S01003076,,22,11,16,20,14,11,8,4,0,0,,S01003076
S01003077,493,,29,29,42,34,38,40,31,39,27,,S01003077,,24,27,25,29,26,28,12,10,3,0,,S01003077
S01003078,357,,25,22,31,22,17,14,12,18,41,,S01003078,,26,25,32,13,15,22,4,11,7,0,,S01003078
S01003079,472,,26,35,33,28,38,34,33,36,42,,S01003079,,39,36,32,18,15,11,8,6,2,0,,S01003079
S01003080,377,,29,36,46,16,32,21,44,35,28,,S01003080,,25,13,11,14,8,10,6,1,1,1,,S01003080
S01003081,500,,48,48,37,29,21,25,53,79,62,,S01003081,,34,26,13,12,5,6,1,0,0,1,,S01003081
S01003082,315,,16,29,55,44,16,19,10,30,23,,S01003082,,22,23,11,8,1,4,4,0,0,0,,S01003082
S01003083,459,,38,41,52,24,35,27,27,41,41,,S01003083,,27,25,25,17,16,13,6,4,0,0,,S01003083
S01003084,419,,16,22,26,19,19,17,18,30,26,,S01003084,,18,25,42,43,35,42,11,8,1,1,,S01003084
S01003085,479,,26,31,33,27,36,19,26,33,29,,S01003085,,47,39,47,20,21,18,16,9,2,0,,S01003085
S01003086,354,,27,23,31,25,26,25,18,22,27,,S01003086,,34,30,24,17,13,8,2,2,0,0,,S01003086
S01003087,327,,19,32,33,13,23,25,27,33,31,,S01003087,,25,14,15,9,8,5,7,6,1,1,,S01003087
S01003088,456,,48,48,43,30,37,22,29,15,30,,S01003088,,46,16,20,20,18,14,11,3,3,3,,S01003088
S01003089,298,,27,15,27,18,23,12,20,20,29,,S01003089,,33,18,18,9,8,13,4,2,2,0,,S01003089
S01003090,376,,11,21,34,28,28,22,27,33,21,,S01003090,,26,26,12,18,19,20,12,11,4,3,,S01003090
S01003091,269,,21,17,19,14,21,20,27,23,24,,S01003091,,29,14,13,9,6,6,6,0,0,0,,S01003091
S01003092,371,,15,15,39,32,33,22,28,22,26,,S01003092,,16,31,25,19,21,13,9,4,1,0,,S01003092
S01003093,480,,27,33,44,36,27,16,25,27,39,,S01003093,,31,20,24,44,32,29,17,7,2,0,,S01003093
S01003094,454,,18,19,34,25,27,23,43,34,35,,S01003094,,43,20,21,28,25,18,19,12,7,3,,S01003094
S01003095,408,,12,25,43,34,24,15,17,35,33,,S01003095,,46,40,34,15,17,9,7,1,1,0,,S01003095
S01003096,357,,17,24,32,18,31,18,19,18,18,,S01003096,,33,31,26,21,21,11,9,6,3,1,,S01003096
S01003097,202,,15,19,23,14,11,8,6,11,17,,S01003097,,20,9,12,12,11,9,3,1,0,1,,S01003097
S01003098,627,,23,18,22,25,46,98,106,83,52,,S01003098,,39,34,15,12,11,12,18,10,3,0,,S01003098
S01003099,258,,10,12,26,29,24,11,5,17,17,,S01003099,,20,10,15,15,24,14,6,3,0,0,,S01003099
S01003100,383,,22,24,29,29,25,19,22,31,20,,S01003100,,21,25,20,15,28,30,12,4,6,1,,S01003100
S01003101,243,,12,32,28,15,17,12,11,16,18,,S01003101,,14,15,9,13,16,5,4,3,2,1,,S01003101
S01003102,396,,23,25,48,31,16,15,28,27,37,,S01003102,,27,30,20,22,18,14,8,5,1,1,,S01003102
S01003103,377,,12,33,35,29,25,10,17,24,23,,S01003103,,40,33,22,21,10,24,10,5,4,0,,S01003103
S01003104,412,,26,5,20,18,17,23,24,18,35,,S01003104,,30,20,40,37,21,31,24,15,7,1,,S01003104
S01003105,350,,16,30,40,17,17,21,36,30,24,,S01003105,,26,26,23,5,10,10,6,9,0,4,,S01003105
S01003106,340,,22,22,25,15,21,19,20,17,39,,S01003106,,27,40,25,11,19,7,7,2,2,0,,S01003106
S01003107,451,,37,49,76,51,25,9,20,36,30,,S01003107,,26,13,20,17,16,10,7,5,3,1,,S01003107
S01003108,351,,18,22,11,11,26,47,49,39,24,,S01003108,,19,10,21,12,10,7,19,6,0,0,,S01003108
S01003109,499,,34,32,30,34,32,28,28,51,48,,S01003109,,40,39,34,17,18,12,17,5,0,0,,S01003109
S01003110,392,,25,24,34,25,25,13,17,47,32,,S01003110,,32,32,33,15,16,9,7,2,4,0,,S01003110
S01003111,410,,12,34,56,38,23,20,23,22,30,,S01003111,,24,26,18,22,29,16,8,6,3,0,,S01003111
S01003112,424,,25,26,40,23,35,25,32,29,37,,S01003112,,32,30,19,17,16,21,5,8,3,1,,S01003112
S01003113,336,,18,29,32,16,21,21,10,24,37,,S01003113,,30,33,31,16,10,3,2,2,1,0,,S01003113
S01003114,437,,28,32,42,36,28,20,23,32,31,,S01003114,,38,28,22,16,24,14,10,10,0,3,,S01003114
S01003115,261,,7,15,16,18,15,11,19,16,16,,S01003115,,24,23,22,15,13,17,7,2,2,3,,S01003115
S01003116,368,,8,9,20,11,25,53,45,20,34,,S01003116,,27,19,21,13,16,10,12,12,12,1,,S01003116
S01003117,364,,22,11,6,11,32,54,40,42,31,,S01003117,,27,21,13,16,5,11,14,6,2,0,,S01003117
S01003118,368,,27,33,10,19,34,20,45,28,21,,S01003118,,19,11,25,11,24,16,15,5,0,5,,S01003118
S01003119,340,,28,24,42,21,24,27,26,24,30,,S01003119,,24,28,16,12,8,4,2,0,0,0,,S01003119
S01003120,708,,82,56,61,31,21,28,63,96,72,,S01003120,,57,49,31,19,17,10,6,6,3,0,,S01003120
S01003121,440,,34,37,42,32,45,19,26,18,30,,S01003121,,36,19,28,24,24,14,8,1,3,0,,S01003121
S01003122,368,,8,36,32,21,18,11,17,30,29,,S01003122,,25,24,13,16,27,24,20,12,3,2,,S01003122
S01003123,426,,18,17,26,20,35,34,24,33,37,,S01003123,,32,30,25,33,25,15,9,11,2,0,,S01003123
S01003124,385,,6,8,24,14,30,63,78,31,45,,S01003124,,33,18,6,8,6,5,7,0,2,1,,S01003124
S01003125,387,,16,12,15,10,28,77,60,30,33,,S01003125,,19,12,17,10,9,13,10,7,7,2,,S01003125
S01003126,375,,61,36,41,12,19,18,33,25,21,,S01003126,,26,5,8,27,9,15,12,6,1,0,,S01003126
S01003127,373,,28,24,26,25,34,15,29,36,44,,S01003127,,30,27,21,12,4,11,0,5,1,1,,S01003127
S01003128,323,,5,6,7,6,20,42,44,25,14,,S01003128,,11,28,31,20,22,16,9,13,2,2,,S01003128
S01003129,523,,37,10,11,21,32,68,67,55,48,,S01003129,,24,31,24,28,15,20,18,8,3,3,,S01003129
S01003130,331,,16,14,12,18,30,39,47,34,13,,S01003130,,27,15,15,15,9,16,5,2,2,2,,S01003130
S01003131,421,,18,19,16,16,39,72,71,51,32,,S01003131,,19,25,9,11,6,5,7,4,1,0,,S01003131
S01003132,294,,13,7,15,6,20,32,37,39,28,,S01003132,,23,23,13,7,7,11,4,4,4,1,,S01003132
S01003133,579,,27,16,27,23,26,54,79,73,54,,S01003133,,40,47,28,14,20,15,12,12,8,4,,S01003133
S01003134,323,,22,23,34,16,27,16,19,31,21,,S01003134,,14,12,19,19,18,13,10,6,3,0,,S01003134
S01003135,328,,11,14,28,23,22,13,17,22,30,,S01003135,,16,22,22,21,26,13,20,5,2,1,,S01003135
S01003136,418,,23,20,27,21,46,51,62,41,38,,S01003136,,23,19,17,10,10,5,1,3,0,1,,S01003136
S01003137,302,,4,14,16,10,16,50,51,32,23,,S01003137,,7,19,8,14,17,7,8,5,0,1,,S01003137
S01003138,530,,25,18,14,13,29,41,45,37,54,,S01003138,,34,47,40,46,23,32,13,14,4,1,,S01003138
S01003139,489,,16,12,12,21,39,74,83,51,36,,S01003139,,38,27,24,12,17,11,5,6,4,1,,S01003139
S01003140,451,,41,38,37,31,29,22,18,36,17,,S01003140,,34,33,26,29,21,25,7,6,0,1,,S01003140
S01003141,327,,13,10,7,10,17,51,77,47,24,,S01003141,,29,9,10,7,3,8,4,1,0,0,,S01003141
S01003142,299,,12,20,20,11,5,23,24,26,13,,S01003142,,21,16,10,23,25,26,12,10,2,0,,S01003142
S01003143,445,,19,18,24,16,29,41,51,50,33,,S01003143,,40,35,26,27,18,8,7,1,2,0,,S01003143
S01003144,406,,16,24,42,14,21,14,23,24,40,,S01003144,,27,22,26,16,33,42,13,7,2,0,,S01003144
S01003145,326,,13,15,27,9,23,13,12,21,26,,S01003145,,32,19,33,21,21,24,10,6,1,0,,S01003145
S01003146,306,,12,4,12,8,26,71,59,41,25,,S01003146,,16,9,7,4,1,4,4,2,1,0,,S01003146
S01003147,430,,14,16,34,14,24,11,27,30,35,,S01003147,,38,28,19,27,31,38,17,17,6,4,,S01003147
S01003148,359,,28,33,26,19,21,20,20,27,37,,S01003148,,42,13,21,15,10,12,9,5,1,0,,S01003148
S01003149,435,,9,11,12,20,35,51,53,47,31,,S01003149,,33,39,29,7,26,8,11,7,5,1,,S01003149
S01003150,355,,33,25,42,14,21,15,29,25,18,,S01003150,,24,25,18,16,10,24,3,12,1,0,,S01003150
S01003151,378,,21,24,37,21,19,10,36,32,25,,S01003151,,36,21,20,12,24,22,4,8,3,3,,S01003151
S01003152,443,,16,17,23,18,20,13,30,33,39,,S01003152,,35,37,30,28,26,36,28,11,3,0,,S01003152
S01003153,334,,23,21,27,19,17,17,9,27,34,,S01003153,,34,34,20,13,10,10,10,6,1,2,,S01003153
S01003154,396,,15,22,16,15,39,91,57,33,30,,S01003154,,15,19,9,8,12,7,3,5,0,0,,S01003154
S01003155,651,,59,47,62,32,34,49,71,84,72,,S01003155,,61,34,21,9,8,5,1,2,0,0,,S01003155
S01003156,365,,17,19,25,15,30,40,76,25,38,,S01003156,,29,17,7,3,11,2,6,2,3,0,,S01003156
S01003157,412,,27,10,28,17,29,46,39,25,21,,S01003157,,36,20,29,23,21,16,11,9,4,1,,S01003157
S01003158,299,,28,14,16,15,27,22,29,25,18,,S01003158,,25,14,21,13,12,8,6,5,1,0,,S01003158
S01003159,249,,19,23,44,20,4,8,5,14,13,,S01003159,,20,11,15,12,11,11,14,4,0,1,,S01003159
S01003160,322,,25,26,40,20,27,13,9,17,15,,S01003160,,18,18,21,16,26,16,9,5,1,0,,S01003160
S01003161,263,,9,12,23,23,15,8,14,31,17,,S01003161,,23,25,12,18,7,10,9,3,4,0,,S01003161
S01003162,303,,12,22,29,19,15,17,13,24,29,,S01003162,,11,26,33,18,14,7,10,1,2,1,,S01003162
S01003163,304,,12,19,19,16,20,21,36,36,18,,S01003163,,22,27,14,8,6,14,7,8,1,0,,S01003163
S01003164,431,,29,24,30,25,28,32,48,40,43,,S01003164,,34,27,28,19,7,4,7,3,3,0,,S01003164
S01003165,456,,21,19,31,22,41,31,47,30,32,,S01003165,,38,29,18,25,25,19,15,6,6,1,,S01003165
S01003166,331,,12,6,10,13,28,72,60,29,38,,S01003166,,20,13,13,6,4,2,1,1,3,0,,S01003166
S01003167,407,,25,33,60,29,30,21,16,25,30,,S01003167,,32,19,25,15,23,16,4,3,1,0,,S01003167
S01003168,357,,17,12,12,20,32,53,66,45,22,,S01003168,,14,18,9,4,10,8,8,3,2,2,,S01003168
S01003169,644,,42,39,42,31,27,34,71,69,64,,S01003169,,56,38,39,22,29,24,11,5,1,0,,S01003169
S01003170,448,,34,29,37,31,37,19,25,28,35,,S01003170,,30,26,25,21,29,14,19,5,4,0,,S01003170
S01003171,320,,9,27,29,37,30,12,15,13,23,,S01003171,,29,37,21,16,9,6,3,3,1,0,,S01003171
S01003172,370,,23,22,18,15,38,54,49,46,24,,S01003172,,19,16,16,2,16,5,5,1,1,0,,S01003172
S01003173,245,,22,10,10,9,26,37,45,33,15,,S01003173,,10,8,5,6,5,0,3,1,0,0,,S01003173
S01003174,375,,27,23,28,17,46,46,34,32,31,,S01003174,,26,8,11,17,6,13,8,1,1,0,,S01003174
S01003175,370,,29,20,18,19,24,26,30,42,26,,S01003175,,9,20,24,19,24,10,15,6,7,2,,S01003175
S01003176,375,,17,6,9,8,31,54,71,42,31,,S01003176,,31,15,22,9,9,10,4,2,3,1,,S01003176
S01003177,492,,30,22,21,20,23,33,49,47,42,,S01003177,,42,40,28,17,19,20,17,14,4,4,,S01003177
S01003178,279,,10,28,27,17,14,16,14,18,18,,S01003178,,10,17,29,20,17,10,7,6,1,0,,S01003178
S01003179,366,,36,33,16,13,33,51,29,51,32,,S01003179,,15,18,13,8,7,5,2,1,3,0,,S01003179
S01003180,366,,13,31,44,34,23,15,22,27,39,,S01003180,,48,26,17,13,7,4,1,2,0,0,,S01003180
S01003181,436,,21,33,53,39,35,30,18,33,28,,S01003181,,26,25,21,18,28,15,12,0,0,1,,S01003181
S01003182,433,,36,38,54,27,18,25,39,32,30,,S01003182,,19,23,25,14,25,16,9,2,1,0,,S01003182
S01003183,390,,39,37,18,12,34,44,59,41,32,,S01003183,,21,11,16,10,3,7,5,1,0,0,,S01003183
S01003184,381,,31,29,52,39,34,13,13,21,31,,S01003184,,25,18,8,14,25,12,9,3,4,0,,S01003184
S01003185,214,,12,4,14,13,4,12,5,8,21,,S01003185,,14,19,11,19,18,20,6,10,3,1,,S01003185
S01003186,452,,28,28,32,18,28,24,37,45,45,,S01003186,,33,40,25,25,13,13,10,6,1,1,,S01003186
S01003187,458,,25,15,26,13,42,48,67,56,55,,S01003187,,22,34,21,14,8,4,4,3,1,0,,S01003187
S01003188,434,,43,25,21,16,36,42,70,49,30,,S01003188,,25,19,19,13,6,8,10,0,1,1,,S01003188
S01003189,416,,36,13,23,15,36,44,45,59,34,,S01003189,,26,25,9,16,7,14,9,2,3,0,,S01003189
S01003190,370,,19,16,31,14,21,33,44,38,32,,S01003190,,26,31,22,13,11,8,4,4,3,0,,S01003190
S01003191,244,,22,10,16,11,15,13,48,23,30,,S01003191,,11,10,17,7,5,3,2,1,0,0,,S01003191
S01003192,436,,18,11,14,11,40,53,70,54,35,,S01003192,,37,27,23,8,12,4,9,8,0,2,,S01003192
S01003193,383,,33,30,31,7,25,26,46,57,30,,S01003193,,23,20,18,12,7,10,6,2,0,0,,S01003193
S01003194,307,,11,14,24,16,21,17,12,13,24,,S01003194,,28,21,21,22,24,25,9,3,1,1,,S01003194
S01003195,422,,13,31,33,20,27,28,16,22,30,,S01003195,,39,32,23,32,21,20,15,9,6,5,,S01003195
S01003196,468,,32,31,41,29,36,6,23,36,37,,S01003196,,34,39,30,19,26,25,10,5,5,4,,S01003196
S01003197,314,,16,19,20,13,18,20,25,27,30,,S01003197,,26,20,16,19,10,15,14,4,1,1,,S01003197
S01003198,469,,32,31,48,32,34,34,32,32,52,,S01003198,,37,23,27,22,13,7,5,7,0,1,,S01003198
S01003199,468,,27,37,39,43,30,36,30,34,47,,S01003199,,41,36,18,14,19,8,4,3,2,0,,S01003199
S01003200,356,,18,18,14,15,30,34,39,38,23,,S01003200,,18,23,19,19,9,12,9,11,5,2,,S01003200
S01003201,304,,13,20,34,28,25,3,11,14,28,,S01003201,,20,20,23,20,17,14,9,1,4,0,,S01003201
S01003202,352,,14,7,31,17,14,25,10,17,28,,S01003202,,23,32,31,30,24,26,10,11,1,1,,S01003202
S01003203,401,,17,26,23,19,20,16,20,40,37,,S01003203,,33,22,11,13,16,30,29,19,10,0,,S01003203
S01003204,451,,31,47,42,46,32,23,30,41,28,,S01003204,,42,19,19,16,13,14,4,2,2,0,,S01003204
S01003205,362,,21,12,16,11,55,27,31,23,25,,S01003205,,24,26,21,22,14,20,9,4,0,1,,S01003205
S01003206,407,,27,25,24,21,44,39,27,47,48,,S01003206,,12,27,20,20,9,8,7,2,0,0,,S01003206
S01003207,372,,24,47,36,9,32,35,47,46,40,,S01003207,,19,12,5,8,3,5,1,3,0,0,,S01003207
S01003208,425,,20,28,71,31,37,18,25,18,25,,S01003208,,22,15,17,28,14,12,24,13,5,2,,S01003208
S01003209,264,,8,8,27,16,13,13,25,17,20,,S01003209,,19,19,15,15,14,18,10,5,2,0,,S01003209
S01003210,377,,24,22,20,17,16,12,22,41,31,,S01003210,,22,24,26,16,12,21,25,13,7,6,,S01003210
S01003211,433,,42,38,38,35,58,24,51,29,27,,S01003211,,19,11,10,4,12,8,11,5,4,7,,S01003211
S01003212,384,,18,29,51,21,26,21,9,38,34,,S01003212,,44,27,26,14,8,12,2,4,0,0,,S01003212
S01003213,263,,24,25,18,13,16,13,27,22,23,,S01003213,,17,14,13,6,13,7,5,4,3,0,,S01003213
S01003214,391,,13,22,26,23,28,26,31,35,17,,S01003214,,20,20,28,28,20,27,16,10,1,0,,S01003214
S01003215,471,,23,27,71,32,27,34,49,47,39,,S01003215,,20,32,5,33,14,10,6,1,1,0,,S01003215
S01003216,330,,10,24,31,17,13,17,17,13,34,,S01003216,,23,15,19,23,18,26,20,3,5,2,,S01003216
S01003217,332,,19,29,25,18,11,13,6,21,15,,S01003217,,29,30,16,25,16,27,12,9,8,3,,S01003217
S01003218,338,,21,24,22,17,30,15,32,20,36,,S01003218,,31,19,19,14,11,15,5,5,2,0,,S01003218
S01003219,365,,23,26,30,11,17,13,21,38,38,,S01003219,,25,26,23,12,13,20,9,12,4,4,,S01003219
S01003220,374,,24,28,41,26,40,27,26,30,39,,S01003220,,32,8,9,11,11,10,5,2,5,0,,S01003220
S01003221,467,,68,43,43,28,32,34,36,37,36,,S01003221,,25,19,17,19,7,13,7,2,1,0,,S01003221
S01003222,367,,40,30,34,9,32,31,52,16,34,,S01003222,,22,20,12,12,8,8,3,3,1,0,,S01003222
S01003223,445,,27,38,36,11,31,33,46,29,26,,S01003223,,31,17,29,20,20,23,9,8,7,4,,S01003223
S01003224,351,,16,18,29,25,21,6,12,18,38,,S01003224,,24,23,31,27,22,21,12,6,2,0,,S01003224
S01003225,396,,11,8,22,18,24,12,34,26,38,,S01003225,,24,20,33,37,33,32,8,11,4,1,,S01003225
S01003226,369,,26,32,43,41,19,25,21,23,22,,S01003226,,25,22,15,16,13,16,9,1,0,0,,S01003226
S01003227,473,,43,28,37,36,53,46,66,62,26,,S01003227,,22,10,11,9,13,1,6,2,0,2,,S01003227
S01003228,531,,37,41,43,34,31,29,48,36,27,,S01003228,,29,26,35,20,33,20,16,15,7,4,,S01003228
S01003229,478,,22,30,56,21,21,15,27,40,41,,S01003229,,46,38,30,29,18,18,12,5,8,1,,S01003229
S01003230,384,,17,22,29,24,17,9,18,31,34,,S01003230,,22,29,27,16,16,31,25,12,3,2,,S01003230
S01003231,439,,24,27,36,21,33,29,31,23,35,,S01003231,,26,18,22,25,32,30,14,8,5,0,,S01003231
S01003232,365,,24,15,24,15,14,34,33,35,35,,S01003232,,25,21,25,11,19,18,9,4,3,1,,S01003232
S01003233,483,,17,32,47,34,32,19,17,27,41,,S01003233,,50,44,28,30,26,19,14,6,0,0,,S01003233
S01003234,420,,34,26,18,26,23,37,28,28,28,,S01003234,,32,35,23,23,23,12,10,11,3,0,,S01003234
S01003235,374,,21,14,29,24,14,24,23,29,38,,S01003235,,18,22,25,21,23,18,15,11,3,2,,S01003235
S01003236,430,,43,38,36,32,40,37,53,45,28,,S01003236,,23,10,17,10,8,5,1,3,1,0,,S01003236
S01003237,474,,15,32,46,30,30,31,32,38,30,,S01003237,,19,29,30,30,26,18,19,12,4,3,,S01003237
S01003238,324,,14,21,32,19,18,16,26,24,36,,S01003238,,23,27,20,14,8,8,11,4,2,1,,S01003238
S01003239,530,,40,45,43,41,45,36,25,40,44,,S01003239,,36,20,30,25,12,21,12,10,2,3,,S01003239
S01003240,323,,31,22,30,12,20,31,29,31,27,,S01003240,,20,15,13,16,8,8,3,4,1,2,,S01003240
S01003241,398,,17,22,18,19,17,11,28,34,33,,S01003241,,26,29,32,21,25,23,23,13,7,0,,S01003241
S01003242,495,,20,38,36,32,25,13,20,57,33,,S01003242,,45,34,35,23,22,26,19,8,4,5,,S01003242
S01003243,403,,18,22,36,25,30,15,18,30,33,,S01003243,,36,25,18,22,26,21,19,7,0,2,,S01003243
S01003244,455,,30,28,34,24,24,22,30,20,29,,S01003244,,29,35,38,28,27,25,19,8,2,3,,S01003244
S01003245,366,,20,16,23,17,25,10,28,22,28,,S01003245,,27,27,23,34,22,23,7,10,3,1,,S01003245
S01003246,568,,28,24,28,24,19,22,35,35,51,,S01003246,,48,58,49,45,43,29,17,12,0,1,,S01003246
S01003247,369,,28,36,54,34,24,25,35,19,33,,S01003247,,27,9,15,7,15,3,4,1,0,0,,S01003247
S01003248,354,,16,11,19,16,23,21,20,33,29,,S01003248,,15,22,22,23,29,22,22,10,1,0,,S01003248
S01003249,345,,14,22,18,18,27,21,36,35,29,,S01003249,,21,29,23,18,12,7,6,7,2,0,,S01003249
S01003250,283,,15,24,23,16,11,16,8,17,17,,S01003250,,24,12,18,12,15,14,18,14,8,1,,S01003250
S01003251,369,,18,25,23,25,13,20,24,25,28,,S01003251,,15,25,20,32,26,31,8,9,2,0,,S01003251
S01003252,332,,13,17,24,15,20,21,14,20,26,,S01003252,,20,23,45,20,22,17,10,4,1,0,,S01003252
S01003253,344,,21,18,32,31,20,18,32,29,10,,S01003253,,10,24,18,22,20,14,13,6,6,0,,S01003253
S01003254,259,,17,28,25,17,12,17,6,17,15,,S01003254,,13,10,12,24,15,16,10,5,0,0,,S01003254
S01003255,418,,17,18,33,24,22,25,18,44,31,,S01003255,,27,35,23,17,24,21,15,12,9,3,,S01003255
S01003256,474,,52,52,70,28,38,33,41,45,29,,S01003256,,20,9,10,10,12,9,13,3,0,0,,S01003256
S01003257,399,,28,30,52,25,27,21,33,32,28,,S01003257,,16,22,27,18,15,11,7,4,3,0,,S01003257
S01003258,408,,18,17,32,18,35,18,21,29,30,,S01003258,,42,36,33,22,23,16,12,6,0,0,,S01003258
S01003259,575,,32,38,49,29,39,30,42,56,60,,S01003259,,48,39,33,15,16,19,10,15,5,0,,S01003259
S01003260,394,,13,17,37,21,25,22,19,26,25,,S01003260,,35,33,36,33,23,15,8,6,0,0,,S01003260
S01003261,447,,12,17,38,26,36,14,11,14,27,,S01003261,,42,36,46,32,38,28,20,9,1,0,,S01003261
S01003262,359,,12,23,34,29,34,28,42,29,36,,S01003262,,31,19,9,11,12,1,2,4,3,0,,S01003262
S01003263,429,,25,24,45,45,30,34,34,23,17,,S01003263,,27,19,22,30,26,11,8,5,3,1,,S01003263
S01003264,239,,5,8,19,10,12,7,12,19,22,,S01003264,,13,14,20,13,17,13,21,10,3,1,,S01003264
S01003265,329,,12,19,22,11,17,14,16,23,23,,S01003265,,13,23,18,28,29,22,22,11,5,1,,S01003265
S01003266,343,,10,15,22,16,13,18,26,17,26,,S01003266,,16,20,26,17,31,33,22,10,5,0,,S01003266
S01003267,404,,15,26,29,5,28,16,29,34,27,,S01003267,,29,18,17,26,20,32,26,19,7,1,,S01003267
S01003268,499,,21,22,24,28,89,79,48,37,31,,S01003268,,24,22,16,16,16,12,8,0,4,2,,S01003268
S01003269,441,,24,23,43,21,45,33,39,41,28,,S01003269,,30,26,27,19,13,16,7,4,1,1,,S01003269
S01003270,372,,24,19,22,24,32,26,32,29,41,,S01003270,,28,22,21,19,11,9,6,4,3,0,,S01003270
S01003271,508,,24,10,30,44,63,71,65,29,26,,S01003271,,33,26,24,17,24,10,8,1,3,0,,S01003271
S01003272,555,,29,29,47,55,36,32,44,56,39,,S01003272,,36,35,33,22,19,13,14,11,4,1,,S01003272
S01003273,352,,16,12,21,15,15,12,27,13,30,,S01003273,,36,27,26,27,35,13,18,5,4,0,,S01003273
S01003274,486,,17,10,14,21,19,22,55,38,43,,S01003274,,34,37,45,35,33,36,12,10,4,1,,S01003274
S01003275,481,,14,28,29,20,28,25,30,51,24,,S01003275,,36,22,40,37,31,31,19,7,6,3,,S01003275
S01003276,374,,16,37,29,16,22,12,31,35,34,,S01003276,,29,25,26,11,20,13,11,6,1,0,,S01003276
S01003277,292,,8,13,20,13,18,20,17,26,27,,S01003277,,19,22,26,13,23,12,8,5,1,1,,S01003277
S01003278,419,,13,25,40,38,33,18,16,24,37,,S01003278,,37,25,32,20,19,9,15,14,3,1,,S01003278
S01003279,223,,27,15,31,30,18,14,9,12,13,,S01003279,,17,10,10,4,5,4,3,1,0,0,,S01003279
S01003280,485,,28,23,32,13,29,20,27,38,48,,S01003280,,36,32,28,42,21,30,24,9,5,0,,S01003280
S01003281,379,,30,29,35,29,25,9,27,22,41,,S01003281,,39,29,20,10,7,5,12,8,1,1,,S01003281
S01003282,405,,22,23,34,35,41,25,13,27,31,,S01003282,,29,28,24,24,19,10,9,7,4,0,,S01003282
S01003283,367,,21,24,46,22,31,12,17,31,40,,S01003283,,26,19,16,20,18,9,7,7,0,1,,S01003283
S01003284,402,,22,9,21,10,15,18,21,33,37,,S01003284,,21,30,31,36,39,19,17,16,6,1,,S01003284
S01003285,419,,36,27,32,12,42,38,34,40,30,,S01003285,,32,20,15,19,14,11,11,3,3,0,,S01003285
S01003286,468,,24,16,16,16,26,35,54,27,38,,S01003286,,30,27,36,20,25,26,29,12,7,4,,S01003286
S01003287,247,,31,31,53,25,19,11,10,10,12,,S01003287,,3,9,7,6,5,5,3,5,2,0,,S01003287
S01003288,357,,12,25,36,15,25,4,14,34,32,,S01003288,,28,28,23,16,17,21,13,8,4,2,,S01003288
S01003289,251,,16,23,21,6,8,21,11,29,19,,S01003289,,11,21,10,13,14,14,6,5,3,0,,S01003289
S01003290,351,,22,21,27,11,24,26,24,37,25,,S01003290,,32,26,17,19,15,11,5,6,3,0,,S01003290
S01003291,337,,14,9,24,17,21,26,17,16,34,,S01003291,,21,15,26,20,22,27,18,4,5,1,,S01003291
S01003292,372,,16,22,36,19,27,15,12,34,45,,S01003292,,33,23,22,27,17,12,7,4,1,0,,S01003292
S01003293,438,,24,37,40,19,29,26,24,38,27,,S01003293,,25,26,26,25,29,21,11,7,4,0,,S01003293
S01003294,296,,12,7,13,7,16,17,27,37,15,,S01003294,,14,14,17,15,22,26,22,10,4,1,,S01003294
S01003295,489,,22,31,48,23,20,23,23,53,58,,S01003295,,36,39,30,31,14,12,18,6,2,0,,S01003295
S01003296,328,,31,33,36,20,37,13,15,24,21,,S01003296,,18,18,21,14,8,6,9,4,0,0,,S01003296
S01003297,275,,11,19,26,12,18,17,23,23,24,,S01003297,,28,13,12,7,19,14,3,5,0,1,,S01003297
S01003298,468,,31,21,28,15,30,26,33,28,54,,S01003298,,36,31,28,26,18,27,16,13,6,1,,S01003298
S01003299,218,,15,24,20,17,22,15,21,16,18,,S01003299,,11,8,11,8,6,1,3,2,0,0,,S01003299
S01003300,400,,27,30,38,16,28,38,28,31,29,,S01003300,,34,18,22,17,9,16,11,4,4,0,,S01003300
