"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,,,MALES,,"Table 7b: Estimated population by sex, five year age group1 and data zone area: 30 June 2008",,,,,,,,,,,MALES
,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003894,461,,21,27,32,23,39,39,32,30,26,,S01003894,,50,27,30,27,12,18,7,14,4,3,,S01003894
S01003895,358,,21,27,35,11,25,17,15,25,28,,S01003895,,37,31,22,16,12,10,9,11,2,4,,S01003895
S01003896,324,,8,19,30,14,21,16,6,11,21,,S01003896,,24,25,29,31,17,18,16,7,11,0,,S01003896
S01003897,334,,16,10,33,17,12,16,8,14,21,,S01003897,,26,26,26,29,20,19,22,13,6,0,,S01003897
S01003898,356,,14,18,23,17,11,8,11,15,29,,S01003898,,25,33,27,31,16,13,28,12,16,9,,S01003898
S01003899,401,,26,19,31,19,17,15,12,26,34,,S01003899,,31,19,24,23,44,29,15,8,8,1,,S01003899
S01003900,361,,24,16,17,15,20,18,27,31,43,,S01003900,,25,18,34,13,19,20,13,4,3,1,,S01003900
S01003901,300,,10,23,19,11,10,14,12,19,21,,S01003901,,33,27,20,17,15,18,12,8,7,4,,S01003901
S01003902,488,,22,33,40,32,26,27,18,30,35,,S01003902,,46,27,31,31,27,21,19,17,6,0,,S01003902
S01003903,423,,21,33,56,21,19,12,10,32,52,,S01003903,,39,25,28,33,13,12,8,7,2,0,,S01003903
S01003904,405,,20,14,23,18,32,38,26,24,30,,S01003904,,37,31,27,19,13,13,18,18,4,0,,S01003904
S01003905,562,,21,50,54,25,19,13,15,28,56,,S01003905,,53,46,41,46,55,17,16,6,1,0,,S01003905
S01003906,353,,29,16,16,12,20,18,22,15,24,,S01003906,,25,33,25,18,23,21,18,11,7,0,,S01003906
S01003907,381,,22,39,23,19,16,30,24,26,22,,S01003907,,25,22,25,31,18,10,12,11,4,2,,S01003907
S01003908,360,,21,32,35,19,28,30,23,30,21,,S01003908,,17,22,33,14,9,10,10,4,1,1,,S01003908
S01003909,319,,12,19,27,14,14,20,13,19,16,,S01003909,,24,30,29,24,21,16,9,6,5,1,,S01003909
S01003910,358,,21,19,40,29,23,19,21,17,33,,S01003910,,41,21,20,13,19,11,7,3,1,0,,S01003910
S01003911,306,,7,11,34,11,10,6,14,21,33,,S01003911,,16,44,23,24,22,15,7,4,3,1,,S01003911
S01003912,413,,24,26,21,16,32,18,28,33,27,,S01003912,,32,34,41,30,17,12,10,6,5,1,,S01003912
S01003913,408,,20,25,31,24,13,15,15,16,35,,S01003913,,32,40,37,33,20,28,11,8,3,2,,S01003913
S01003914,486,,24,19,33,23,19,22,18,31,34,,S01003914,,41,43,43,47,27,25,14,15,8,0,,S01003914
S01003915,318,,11,17,25,9,14,14,8,12,24,,S01003915,,28,34,32,35,23,17,10,2,3,0,,S01003915
S01003916,417,,18,22,35,22,21,7,20,23,34,,S01003916,,49,32,39,40,22,14,12,5,2,0,,S01003916
S01003917,442,,18,32,37,26,12,9,19,30,48,,S01003917,,37,38,34,29,28,20,10,7,7,1,,S01003917
S01003918,460,,33,24,51,19,25,26,23,26,40,,S01003918,,34,40,34,31,21,8,16,7,1,1,,S01003918
S01003919,317,,16,15,22,20,15,19,17,20,23,,S01003919,,19,21,30,24,22,18,9,6,1,0,,S01003919
S01003920,354,,21,30,29,17,27,18,29,25,30,,S01003920,,23,20,15,15,19,22,8,2,4,0,,S01003920
S01003921,489,,35,21,35,23,26,18,18,39,28,,S01003921,,37,32,46,31,35,23,21,11,10,0,,S01003921
S01003922,418,,25,30,36,36,23,23,25,25,44,,S01003922,,31,24,26,21,20,14,4,7,3,1,,S01003922
S01003923,377,,27,42,63,27,21,26,19,18,19,,S01003923,,29,15,14,19,14,14,4,5,1,0,,S01003923
S01003924,249,,14,17,24,12,22,26,13,10,17,,S01003924,,21,18,8,18,7,10,7,3,1,1,,S01003924
S01003925,373,,28,25,37,18,11,26,28,23,33,,S01003925,,32,26,19,21,15,15,6,6,4,0,,S01003925
S01003926,319,,29,31,26,16,21,18,29,19,14,,S01003926,,26,20,18,20,15,10,4,2,1,0,,S01003926
S01003927,364,,25,27,28,18,13,14,18,29,28,,S01003927,,18,28,40,24,23,16,7,5,2,1,,S01003927
S01003928,394,,26,29,55,20,26,27,16,27,23,,S01003928,,23,35,33,22,12,11,6,3,0,0,,S01003928
S01003929,233,,13,17,14,10,17,7,12,13,9,,S01003929,,18,15,22,24,14,12,12,4,0,0,,S01003929
S01003930,362,,27,21,35,15,16,34,25,32,16,,S01003930,,20,23,26,22,22,16,7,5,0,0,,S01003930
S01003931,559,,51,33,40,31,45,51,30,30,30,,S01003931,,37,29,40,52,26,16,8,4,3,3,,S01003931
S01003932,471,,16,23,33,22,20,23,17,17,38,,S01003932,,37,40,39,42,38,20,15,16,12,3,,S01003932
S01003933,360,,18,27,27,13,12,11,14,12,40,,S01003933,,36,24,42,22,22,18,19,3,0,0,,S01003933
S01003934,463,,16,26,43,20,17,18,24,34,42,,S01003934,,32,34,36,33,35,24,17,6,6,0,,S01003934
S01003935,379,,25,18,29,23,22,17,17,27,20,,S01003935,,27,23,36,36,26,13,8,7,2,3,,S01003935
S01003936,523,,18,29,34,27,22,21,20,26,37,,S01003936,,39,51,52,49,33,20,18,13,14,0,,S01003936
S01003937,356,,22,21,38,27,23,17,15,30,25,,S01003937,,24,29,27,8,25,8,7,8,2,0,,S01003937
S01003938,323,,18,24,27,13,21,14,14,21,32,,S01003938,,24,26,24,28,15,10,2,7,2,1,,S01003938
S01003939,298,,17,8,15,9,6,16,20,14,19,,S01003939,,15,22,32,37,29,17,8,8,5,1,,S01003939
S01003940,461,,33,33,48,28,24,17,17,29,30,,S01003940,,33,37,46,30,24,15,8,3,4,2,,S01003940
S01003941,297,,20,7,18,18,12,16,17,25,17,,S01003941,,20,19,27,30,20,15,7,6,2,1,,S01003941
S01003942,355,,28,29,19,31,18,23,25,24,23,,S01003942,,18,28,24,18,21,15,5,3,2,1,,S01003942
S01003943,297,,17,18,16,20,17,16,14,16,20,,S01003943,,21,23,26,20,10,16,15,8,4,0,,S01003943
S01003944,322,,25,16,19,14,28,18,14,14,16,,S01003944,,29,14,22,26,17,19,16,10,5,0,,S01003944
S01003945,332,,18,20,26,14,22,16,14,18,18,,S01003945,,28,30,27,32,14,20,7,5,2,1,,S01003945
S01003946,418,,13,20,33,14,27,9,23,26,24,,S01003946,,30,31,35,36,26,34,21,13,3,0,,S01003946
S01003947,281,,11,13,21,11,12,15,7,10,11,,S01003947,,31,27,31,29,16,17,14,3,1,1,,S01003947
S01003948,383,,16,29,29,11,9,12,13,18,31,,S01003948,,36,38,39,34,26,15,16,8,3,0,,S01003948
S01003949,301,,15,22,21,10,7,10,19,11,32,,S01003949,,28,16,24,21,24,25,9,7,0,0,,S01003949
S01003950,322,,15,17,27,22,27,21,18,17,17,,S01003950,,20,29,21,14,17,22,10,4,4,0,,S01003950
S01003951,231,,2,12,14,6,9,7,8,7,13,,S01003951,,11,22,16,26,17,15,21,15,10,0,,S01003951
S01003952,283,,14,13,17,16,15,16,10,14,20,,S01003952,,21,25,22,27,16,16,12,4,2,3,,S01003952
S01003953,285,,10,13,15,18,8,15,6,12,17,,S01003953,,24,19,28,29,24,14,20,11,2,0,,S01003953
S01003954,305,,6,13,16,12,18,13,9,18,26,,S01003954,,21,18,23,31,22,24,12,13,7,3,,S01003954
S01003955,307,,15,15,27,12,12,13,16,17,20,,S01003955,,34,25,28,24,14,11,8,10,6,0,,S01003955
S01003956,357,,24,22,30,26,24,21,26,22,36,,S01003956,,27,18,22,14,13,10,8,7,4,3,,S01003956
S01003957,330,,19,20,29,21,12,6,10,16,25,,S01003957,,25,24,31,31,16,19,11,13,1,1,,S01003957
S01003958,338,,12,13,25,17,20,15,7,11,16,,S01003958,,32,22,32,29,22,24,16,16,7,2,,S01003958
S01003959,375,,14,10,19,11,13,14,16,25,26,,S01003959,,32,36,31,41,27,19,23,11,6,1,,S01003959
S01003960,417,,22,28,37,24,19,24,14,24,29,,S01003960,,37,34,32,30,24,20,11,5,2,1,,S01003960
S01003961,262,,12,9,20,13,15,7,7,16,17,,S01003961,,17,17,18,25,26,17,12,10,2,2,,S01003961
S01003962,288,,17,12,27,15,12,19,16,12,18,,S01003962,,24,17,20,27,26,11,9,2,2,2,,S01003962
S01003963,271,,11,18,24,19,11,6,6,16,27,,S01003963,,16,29,16,31,12,13,8,7,1,0,,S01003963
S01003964,295,,3,8,24,22,15,7,4,6,12,,S01003964,,28,36,28,22,25,20,19,8,5,3,,S01003964
S01003965,299,,16,19,21,9,6,6,5,15,20,,S01003965,,21,33,21,29,27,17,16,7,10,1,,S01003965
S01003966,496,,21,24,31,19,22,13,15,30,33,,S01003966,,43,41,47,50,42,28,22,10,5,0,,S01003966
S01003967,275,,13,12,23,15,21,16,10,12,22,,S01003967,,20,18,32,27,20,6,4,1,2,1,,S01003967
S01003968,412,,18,18,23,9,22,15,8,18,39,,S01003968,,31,34,45,35,36,25,20,11,5,0,,S01003968
S01003969,382,,16,8,20,16,15,17,15,26,24,,S01003969,,38,28,31,37,43,17,17,6,8,0,,S01003969
S01003970,337,,12,25,21,16,10,9,18,17,31,,S01003970,,29,22,28,29,22,22,12,8,4,2,,S01003970
S01003971,340,,14,21,24,8,18,16,12,16,24,,S01003971,,31,25,30,36,17,18,17,11,2,0,,S01003971
S01003972,372,,15,18,14,14,21,14,17,24,31,,S01003972,,25,34,39,36,28,20,7,12,3,0,,S01003972
S01003973,249,,9,10,22,11,11,11,5,8,21,,S01003973,,18,27,22,30,14,11,7,6,4,2,,S01003973
S01003974,419,,13,16,29,21,16,12,17,29,28,,S01003974,,48,34,36,33,29,21,17,15,3,2,,S01003974
S01003975,383,,24,16,31,14,12,13,21,30,30,,S01003975,,33,25,28,27,32,24,11,5,6,1,,S01003975
S01003976,357,,20,26,43,21,37,14,17,17,23,,S01003976,,28,24,22,20,18,17,5,2,3,0,,S01003976
S01003977,240,,24,13,25,19,16,15,12,17,16,,S01003977,,23,24,12,8,6,7,2,1,0,0,,S01003977
S01003978,254,,11,12,19,19,17,20,12,11,25,,S01003978,,15,14,22,16,9,18,6,5,1,2,,S01003978
S01003979,278,,11,10,19,15,16,13,7,19,23,,S01003979,,21,24,21,16,13,19,20,10,1,0,,S01003979
S01003980,319,,10,21,30,19,14,19,17,28,25,,S01003980,,24,31,23,21,15,8,11,2,1,0,,S01003980
S01003981,264,,16,16,15,12,22,14,15,17,21,,S01003981,,11,24,19,21,8,15,9,5,2,2,,S01003981
S01003982,376,,15,22,30,24,32,21,15,29,30,,S01003982,,38,31,21,24,23,11,3,6,1,0,,S01003982
S01003983,383,,19,18,35,26,18,24,24,15,28,,S01003983,,28,36,24,28,25,16,10,6,1,2,,S01003983
S01003984,325,,22,15,36,18,7,22,14,18,24,,S01003984,,34,20,18,18,11,16,13,13,5,1,,S01003984
S01003985,352,,28,28,39,18,19,25,22,25,22,,S01003985,,16,31,24,12,13,10,11,8,1,0,,S01003985
S01003986,254,,24,8,15,24,12,14,10,17,18,,S01003986,,17,18,15,17,18,12,10,4,0,1,,S01003986
S01003987,343,,21,29,31,17,12,17,15,30,32,,S01003987,,30,26,17,15,13,12,10,6,6,4,,S01003987
S01003988,246,,13,10,16,7,10,6,9,12,7,,S01003988,,29,18,23,25,26,12,12,5,6,0,,S01003988
S01003989,462,,36,31,28,27,16,25,19,24,38,,S01003989,,33,32,39,32,26,22,20,6,6,2,,S01003989
S01003990,267,,16,14,22,11,11,11,11,12,21,,S01003990,,26,16,25,16,19,16,12,6,2,0,,S01003990
S01003991,313,,15,18,28,10,20,12,11,18,27,,S01003991,,38,27,25,20,16,9,11,4,3,1,,S01003991
S01003992,478,,29,23,39,18,16,18,20,32,46,,S01003992,,41,30,33,38,30,33,19,11,1,1,,S01003992
S01003993,346,,15,17,30,12,12,9,12,25,22,,S01003993,,37,26,33,24,19,18,19,10,6,0,,S01003993
S01003994,350,,22,24,37,12,20,19,16,18,34,,S01003994,,25,15,23,41,20,10,8,5,1,0,,S01003994
S01003995,611,,31,45,35,28,29,33,34,46,54,,S01003995,,66,48,38,39,34,25,17,3,5,1,,S01003995
S01003996,300,,18,20,15,9,10,12,13,42,18,,S01003996,,30,22,19,19,19,14,9,8,1,2,,S01003996
S01003997,410,,19,25,38,20,30,20,26,24,35,,S01003997,,31,32,31,25,18,15,9,8,3,1,,S01003997
S01003998,265,,10,12,17,14,23,21,18,13,20,,S01003998,,30,12,17,10,8,17,17,4,2,0,,S01003998
S01003999,457,,17,31,47,35,16,27,18,23,40,,S01003999,,38,43,29,21,24,21,17,4,5,1,,S01003999
S01004000,349,,19,13,23,11,24,28,20,27,19,,S01004000,,25,25,26,19,32,16,14,8,0,0,,S01004000
S01004001,388,,31,23,25,26,24,23,18,21,41,,S01004001,,31,37,22,23,20,10,7,6,0,0,,S01004001
S01004002,424,,12,19,18,19,29,33,23,24,30,,S01004002,,31,26,29,34,33,20,17,20,7,0,,S01004002
S01004003,283,,13,10,29,11,23,21,17,6,21,,S01004003,,27,21,16,21,20,11,9,5,2,0,,S01004003
S01004004,351,,26,16,27,14,18,36,25,32,20,,S01004004,,22,26,16,23,14,12,11,9,4,0,,S01004004
S01004005,288,,13,13,38,12,14,11,8,14,21,,S01004005,,31,26,19,14,17,19,8,7,2,1,,S01004005
S01004006,295,,23,24,31,11,21,15,8,18,16,,S01004006,,24,23,14,19,16,11,10,7,3,1,,S01004006
S01004007,289,,21,16,28,24,22,17,20,15,14,,S01004007,,21,12,13,20,13,15,11,6,0,1,,S01004007
S01004008,365,,15,21,26,17,22,24,8,25,33,,S01004008,,21,28,28,32,21,13,17,11,2,1,,S01004008
S01004009,403,,15,17,28,20,13,21,18,26,36,,S01004009,,35,34,32,34,24,17,9,9,10,5,,S01004009
S01004010,445,,18,20,25,22,16,20,27,13,40,,S01004010,,35,38,39,41,37,28,14,7,4,1,,S01004010
S01004011,654,,44,35,38,25,27,18,23,53,44,,S01004011,,58,53,55,54,39,36,19,16,13,4,,S01004011
S01004012,367,,16,15,28,15,24,14,9,19,27,,S01004012,,33,29,39,39,23,19,10,4,4,0,,S01004012
S01004013,302,,13,18,25,12,18,20,17,22,13,,S01004013,,25,27,23,28,14,18,4,3,2,0,,S01004013
S01004014,332,,18,22,30,15,16,10,11,20,20,,S01004014,,20,26,26,27,19,20,10,14,3,5,,S01004014
S01004015,424,,28,36,36,15,18,15,19,29,29,,S01004015,,42,34,31,34,20,18,11,6,3,0,,S01004015
S01004016,281,,13,21,24,15,10,16,12,19,29,,S01004016,,22,28,23,21,13,9,4,2,0,0,,S01004016
S01004017,467,,36,28,29,11,10,15,29,40,43,,S01004017,,42,40,31,36,21,23,16,13,3,1,,S01004017
S01004018,398,,20,30,52,29,16,18,12,36,46,,S01004018,,43,41,23,9,9,8,3,2,1,0,,S01004018
S01004019,402,,42,36,39,21,12,11,17,41,48,,S01004019,,38,25,17,20,13,8,6,3,3,2,,S01004019
S01004020,380,,22,23,19,8,17,17,14,27,26,,S01004020,,17,44,25,34,18,26,24,11,5,3,,S01004020
S01004021,569,,55,67,67,23,8,14,26,67,80,,S01004021,,69,26,25,18,11,9,2,1,0,1,,S01004021
S01004022,413,,15,15,23,16,27,23,26,35,29,,S01004022,,37,30,36,34,24,16,15,5,3,4,,S01004022
S01004023,254,,10,7,18,19,30,11,7,11,29,,S01004023,,23,26,14,16,13,8,6,5,1,0,,S01004023
S01004024,549,,36,42,38,34,36,41,33,37,55,,S01004024,,64,30,29,21,17,13,9,8,2,4,,S01004024
S01004025,431,,35,28,48,30,27,26,17,35,40,,S01004025,,15,19,19,24,34,20,9,4,1,0,,S01004025
S01004026,294,,11,13,24,22,25,19,13,16,20,,S01004026,,22,22,23,27,20,9,5,3,0,0,,S01004026
S01004027,369,,24,21,34,24,24,26,20,17,19,,S01004027,,25,17,34,37,26,13,6,1,1,0,,S01004027
S01004028,336,,20,21,29,18,34,26,16,16,29,,S01004028,,21,18,30,21,12,13,6,5,0,1,,S01004028
S01004029,407,,31,15,35,18,26,29,13,31,26,,S01004029,,22,20,37,41,33,17,7,5,0,1,,S01004029
S01004030,350,,23,32,36,23,39,18,12,21,28,,S01004030,,24,24,23,18,11,8,9,1,0,0,,S01004030
S01004031,274,,18,21,23,12,16,16,15,17,18,,S01004031,,17,14,26,22,13,11,8,5,2,0,,S01004031
S01004032,258,,25,18,23,20,27,11,12,10,20,,S01004032,,25,20,12,15,9,2,4,3,2,0,,S01004032
S01004033,438,,26,26,45,18,30,27,16,24,28,,S01004033,,23,35,43,32,23,15,3,12,5,7,,S01004033
S01004034,342,,14,22,25,25,26,29,27,16,22,,S01004034,,35,35,28,17,12,4,3,0,2,0,,S01004034
S01004035,324,,14,21,30,21,22,14,14,16,24,,S01004035,,25,11,28,28,19,16,11,5,5,0,,S01004035
S01004036,337,,21,17,31,17,24,26,20,21,25,,S01004036,,27,22,26,20,16,7,12,2,2,1,,S01004036
S01004037,314,,17,20,23,31,25,19,19,19,29,,S01004037,,24,20,21,22,16,6,2,0,0,1,,S01004037
S01004038,319,,20,14,28,17,16,23,16,19,18,,S01004038,,28,21,24,32,17,12,10,3,1,0,,S01004038
S01004039,171,,15,15,17,12,7,8,2,7,8,,S01004039,,10,11,8,19,16,9,3,1,2,1,,S01004039
S01004040,352,,17,22,21,23,22,27,20,25,30,,S01004040,,29,31,28,18,12,9,12,6,0,0,,S01004040
S01004041,365,,23,18,24,20,24,22,20,25,31,,S01004041,,38,24,28,21,12,16,12,4,2,1,,S01004041
S01004042,302,,19,9,19,15,28,27,13,16,31,,S01004042,,34,22,20,15,12,10,7,0,3,2,,S01004042
S01004043,372,,22,14,34,30,32,27,25,16,39,,S01004043,,36,31,23,15,13,4,4,5,1,1,,S01004043
S01004044,326,,14,14,16,19,25,16,17,17,17,,S01004044,,17,28,23,30,19,13,13,22,6,0,,S01004044
S01004045,322,,14,17,24,31,34,18,12,14,31,,S01004045,,32,25,17,10,11,14,13,2,3,0,,S01004045
S01004046,259,,10,5,9,9,12,11,13,25,16,,S01004046,,22,29,16,22,17,10,21,6,3,3,,S01004046
S01004047,319,,35,22,28,20,29,19,28,28,27,,S01004047,,22,11,12,10,16,7,2,2,0,1,,S01004047
S01004048,466,,33,24,30,43,39,36,25,26,29,,S01004048,,38,26,27,26,22,13,14,9,5,1,,S01004048
S01004049,463,,20,20,47,29,35,32,28,31,35,,S01004049,,38,33,33,34,14,13,12,6,2,1,,S01004049
S01004050,262,,21,25,26,19,23,14,17,12,21,,S01004050,,18,19,9,12,6,7,8,4,1,0,,S01004050
S01004051,387,,24,22,41,24,39,26,24,18,19,,S01004051,,21,30,33,21,15,8,10,6,4,2,,S01004051
S01004052,299,,24,21,23,16,15,18,18,25,29,,S01004052,,24,23,20,15,14,8,3,0,2,1,,S01004052
S01004053,394,,22,15,16,21,24,7,20,20,42,,S01004053,,33,25,27,30,35,22,17,12,6,0,,S01004053
S01004054,455,,25,21,40,18,29,29,25,21,37,,S01004054,,26,41,41,26,26,23,11,10,5,1,,S01004054
S01004055,320,,14,22,43,24,23,21,11,20,32,,S01004055,,29,21,24,15,6,12,3,0,0,0,,S01004055
S01004056,345,,17,16,23,16,30,30,12,19,33,,S01004056,,28,25,19,21,23,12,12,7,1,1,,S01004056
S01004057,608,,44,40,50,37,46,50,39,65,56,,S01004057,,50,48,22,17,15,11,8,7,3,0,,S01004057
S01004058,326,,23,18,35,16,37,14,15,20,31,,S01004058,,20,21,19,19,11,10,8,5,4,0,,S01004058
S01004059,250,,20,22,24,16,14,13,12,12,21,,S01004059,,17,12,19,12,13,11,7,3,2,0,,S01004059
S01004060,270,,20,7,23,16,19,9,9,14,23,,S01004060,,19,27,30,13,15,9,7,9,0,1,,S01004060
S01004061,399,,30,14,29,22,31,24,19,22,30,,S01004061,,29,28,25,30,23,21,15,6,0,1,,S01004061
S01004062,426,,15,23,41,37,31,22,18,14,40,,S01004062,,60,32,28,18,10,13,9,7,4,4,,S01004062
S01004063,353,,18,17,12,19,21,20,17,22,39,,S01004063,,27,25,34,26,22,15,12,3,3,1,,S01004063
S01004064,305,,8,9,28,21,17,15,15,13,23,,S01004064,,35,17,18,23,23,13,15,9,3,0,,S01004064
S01004065,429,,32,25,27,20,29,43,30,31,39,,S01004065,,28,34,26,25,9,20,7,2,2,0,,S01004065
S01004066,301,,32,22,18,22,23,19,13,20,15,,S01004066,,22,21,27,13,14,11,6,3,0,0,,S01004066
S01004067,395,,21,15,33,24,34,23,16,30,28,,S01004067,,42,45,14,18,14,18,11,7,1,1,,S01004067
S01004068,338,,25,17,20,7,20,19,21,22,29,,S01004068,,34,22,28,24,18,14,11,5,2,0,,S01004068
S01004069,290,,21,16,20,17,25,20,24,20,23,,S01004069,,35,15,18,11,9,8,6,0,2,0,,S01004069
S01004070,352,,27,12,17,13,34,36,20,22,25,,S01004070,,31,24,18,20,18,11,13,6,4,1,,S01004070
S01004071,413,,28,17,26,14,24,21,28,30,40,,S01004071,,36,27,32,20,17,22,20,6,5,0,,S01004071
S01004072,646,,28,27,23,48,65,63,46,37,63,,S01004072,,36,39,43,31,21,33,19,19,4,1,,S01004072
S01004073,375,,19,37,33,41,18,25,15,15,34,,S01004073,,29,22,27,17,11,15,7,2,4,4,,S01004073
S01004074,417,,28,32,47,25,25,23,17,22,30,,S01004074,,31,28,32,20,16,17,10,8,3,3,,S01004074
S01004075,240,,8,7,13,6,6,13,13,20,24,,S01004075,,27,19,14,16,18,14,10,6,4,2,,S01004075
S01004076,283,,13,11,24,18,25,14,12,10,18,,S01004076,,27,27,21,27,11,7,13,3,2,0,,S01004076
S01004077,366,,25,25,45,20,26,16,23,36,38,,S01004077,,38,28,17,13,9,5,1,1,0,0,,S01004077
S01004078,339,,13,10,11,22,26,31,24,30,22,,S01004078,,36,25,24,26,19,8,6,5,1,0,,S01004078
S01004079,312,,22,22,41,20,23,18,17,23,27,,S01004079,,28,18,12,11,15,5,1,5,3,1,,S01004079
S01004080,414,,18,18,31,20,27,20,24,14,28,,S01004080,,37,28,21,26,27,29,28,8,7,3,,S01004080
S01004081,382,,22,28,31,27,13,17,33,28,35,,S01004081,,39,28,25,24,11,12,2,4,3,0,,S01004081
S01004082,503,,23,27,56,23,26,12,16,31,35,,S01004082,,66,47,34,36,26,27,12,4,2,0,,S01004082
S01004083,392,,22,16,37,30,31,14,24,31,38,,S01004083,,25,16,28,25,20,19,6,6,3,1,,S01004083
S01004084,415,,15,5,22,16,25,20,23,28,31,,S01004084,,33,35,33,28,27,31,27,7,7,2,,S01004084
S01004085,301,,13,13,6,8,18,38,23,27,29,,S01004085,,28,13,25,19,10,17,6,5,2,1,,S01004085
S01004086,322,,14,6,14,9,12,24,8,11,17,,S01004086,,25,27,23,21,22,30,34,18,6,1,,S01004086
S01004087,252,,25,20,29,18,20,12,12,23,18,,S01004087,,15,17,11,7,6,7,10,1,1,0,,S01004087
S01004088,254,,27,15,23,17,22,22,9,7,13,,S01004088,,30,18,12,13,7,8,8,2,1,0,,S01004088
S01004089,337,,20,24,32,25,18,24,19,17,34,,S01004089,,26,12,12,13,15,17,18,8,2,1,,S01004089
S01004090,171,,13,12,15,17,17,7,8,12,14,,S01004090,,7,11,6,5,6,5,8,4,3,1,,S01004090
S01004091,449,,25,27,40,23,22,30,34,32,28,,S01004091,,38,33,27,29,25,17,8,10,0,1,,S01004091
S01004092,339,,18,25,25,21,24,27,22,23,25,,S01004092,,26,29,19,11,12,14,12,5,1,0,,S01004092
S01004093,267,,13,9,11,8,10,17,22,13,18,,S01004093,,22,18,22,13,13,20,9,17,9,3,,S01004093
S01004094,240,,4,9,13,14,30,12,10,19,8,,S01004094,,22,25,13,10,10,12,15,12,2,0,,S01004094
S01004095,215,,8,8,14,15,21,22,18,12,22,,S01004095,,17,14,14,11,7,4,5,3,0,0,,S01004095
S01004096,343,,12,10,24,26,13,13,5,19,22,,S01004096,,42,29,15,29,34,19,15,16,0,0,,S01004096
S01004097,353,,31,26,43,34,37,17,13,8,25,,S01004097,,25,20,21,19,17,6,8,1,1,1,,S01004097
S01004098,324,,14,14,20,15,26,22,16,17,23,,S01004098,,29,21,19,30,11,24,13,7,2,1,,S01004098
S01004099,358,,11,19,24,19,16,17,14,19,28,,S01004099,,28,34,39,31,23,17,9,9,1,0,,S01004099
S01004100,389,,19,25,40,38,40,26,21,25,24,,S01004100,,28,24,25,19,11,12,6,6,0,0,,S01004100
S01004101,353,,23,14,12,19,26,28,24,29,21,,S01004101,,35,26,28,21,20,12,10,4,1,0,,S01004101
S01004102,376,,19,18,30,30,26,24,29,23,39,,S01004102,,33,28,23,18,12,9,9,3,3,0,,S01004102
S01004103,329,,15,17,23,22,19,14,12,14,30,,S01004103,,28,22,17,28,18,30,8,6,6,0,,S01004103
S01004104,378,,14,19,35,24,29,13,12,17,26,,S01004104,,41,34,27,24,22,13,17,7,3,1,,S01004104
S01004105,390,,23,18,41,23,25,17,25,25,38,,S01004105,,33,34,19,21,14,15,4,11,3,1,,S01004105
S01004106,380,,19,18,22,24,24,23,17,31,36,,S01004106,,36,27,25,11,16,13,13,16,9,0,,S01004106
S01004107,324,,9,13,23,24,28,16,14,17,24,,S01004107,,29,26,24,24,19,15,9,4,4,2,,S01004107
S01004108,344,,12,15,20,19,24,12,14,19,22,,S01004108,,30,28,28,31,19,18,17,8,8,0,,S01004108
S01004109,298,,15,13,20,15,13,17,14,16,20,,S01004109,,23,28,23,27,14,20,11,7,1,1,,S01004109
S01004110,315,,20,12,9,15,28,29,19,20,20,,S01004110,,21,21,16,23,16,19,12,7,6,2,,S01004110
S01004111,380,,9,25,28,14,14,34,18,19,34,,S01004111,,47,23,39,27,12,17,11,6,3,0,,S01004111
S01004112,379,,17,9,28,19,17,12,10,23,30,,S01004112,,42,36,26,27,23,21,16,11,6,6,,S01004112
S01004113,340,,17,26,26,16,18,12,17,31,27,,S01004113,,24,12,21,20,15,17,22,12,7,0,,S01004113
S01004114,301,,12,5,13,6,13,18,32,32,19,,S01004114,,18,18,20,26,20,23,13,7,6,0,,S01004114
S01004115,353,,7,14,13,15,19,13,15,9,12,,S01004115,,24,30,23,38,28,27,26,23,16,1,,S01004115
S01004116,308,,14,19,19,19,17,19,18,9,18,,S01004116,,34,27,18,17,17,17,7,10,8,1,,S01004116
S01004117,398,,18,13,20,17,21,29,25,34,37,,S01004117,,40,23,31,26,23,16,14,8,3,0,,S01004117
S01004118,397,,21,13,13,6,15,21,31,38,32,,S01004118,,28,25,31,32,31,13,14,25,8,0,,S01004118
S01004119,260,,14,3,11,5,14,22,21,24,19,,S01004119,,27,16,19,16,17,9,11,7,3,2,,S01004119
S01004120,345,,16,9,15,27,21,16,10,16,11,,S01004120,,21,37,28,33,28,24,13,13,6,1,,S01004120
S01004121,319,,20,19,21,12,9,14,14,31,32,,S01004121,,35,25,16,27,13,9,11,3,3,5,,S01004121
S01004122,375,,16,17,28,17,15,18,32,29,32,,S01004122,,32,23,34,39,14,15,9,4,0,1,,S01004122
S01004123,347,,25,23,20,12,16,20,21,37,32,,S01004123,,24,21,31,24,12,10,12,3,4,0,,S01004123
S01004124,518,,29,38,38,33,30,22,33,36,46,,S01004124,,31,47,37,43,27,12,12,3,1,0,,S01004124
S01004125,291,,15,12,13,13,15,9,10,15,14,,S01004125,,20,25,23,30,27,25,12,9,4,0,,S01004125
