"Table A2: Estimated male population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Kingskettle and Kettlebridge,S20001302, 496 , 25 , 16 , 36 , 21 , 28 , 16 , 28 , 21 , 26 , 44 , 53 , 40 , 33 , 46 , 37 , 15 , 6 , 4 , 1 
Kingswells,S20001303," 2,324 ", 167 , 222 , 186 , 94 , 82 , 143 , 117 , 199 , 210 , 196 , 163 , 163 , 110 , 95 , 69 , 41 , 36 , 23 , 8 
Kingussie,S20001304, 730 , 30 , 32 , 55 , 41 , 38 , 33 , 45 , 24 , 36 , 66 , 62 , 55 , 48 , 61 , 48 , 23 , 20 , 8 , 5 
Kinlochleven,S20001305, 364 , 23 , 23 , 11 , 7 , 17 , 16 , 24 , 23 , 13 , 29 , 29 , 42 , 31 , 24 , 20 , 17 , 3 , 4 , 8 
Kinloss,S20001306, 743 , 84 , 77 , 64 , 36 , 45 , 60 , 65 , 64 , 55 , 55 , 41 , 40 , 24 , 11 , 9 , 7 , 3 , 2 , 1 
Kinnesswood,S20001307, 258 , 7 , 12 , 19 , 4 , 13 , 3 , 5 , 8 , 13 , 23 , 28 , 24 , 31 , 25 , 16 , 17 , 6 , 4 , -   
Kinross,S20001308," 2,436 ", 139 , 131 , 168 , 116 , 122 , 108 , 114 , 130 , 135 , 159 , 207 , 197 , 168 , 183 , 141 , 110 , 59 , 43 , 6 
Kintore,S20001309," 2,381 ", 166 , 220 , 189 , 118 , 102 , 95 , 156 , 197 , 239 , 223 , 138 , 132 , 89 , 118 , 86 , 53 , 37 , 15 , 8 
Kippen,S20001310, 516 , 16 , 27 , 42 , 26 , 32 , 17 , 8 , 18 , 24 , 46 , 51 , 52 , 46 , 42 , 28 , 23 , 14 , 4 , -   
Kirkcaldy and Dysart,S20001311," 24,171 "," 1,524 "," 1,612 "," 1,584 "," 1,090 "," 1,334 "," 1,504 "," 1,545 "," 1,479 "," 1,593 "," 1,759 "," 1,678 "," 1,627 "," 1,457 "," 1,465 "," 1,097 ", 776 , 627 , 301 , 119 
Kirkconnel,S20001312, 958 , 62 , 55 , 56 , 42 , 67 , 49 , 37 , 45 , 50 , 80 , 68 , 60 , 78 , 79 , 57 , 36 , 24 , 8 , 5 
Kirkcudbright,S20001313," 1,666 ", 66 , 90 , 104 , 56 , 102 , 79 , 59 , 72 , 98 , 100 , 125 , 112 , 120 , 151 , 130 , 84 , 61 , 43 , 14 
Kirkfieldbank,S20001314, 490 , 13 , 18 , 32 , 24 , 27 , 20 , 17 , 17 , 31 , 37 , 43 , 46 , 37 , 53 , 37 , 19 , 10 , 8 , 1 
Kirkhill,S20001315, 359 , 19 , 21 , 15 , 21 , 22 , 15 , 11 , 15 , 21 , 35 , 26 , 36 , 26 , 35 , 14 , 9 , 13 , 3 , 2 
Kirkintilloch,S20001316," 14,252 ", 831 , 923 ," 1,030 ", 681 , 934 , 796 , 816 , 780 , 856 ," 1,007 "," 1,174 ", 982 , 879 , 897 , 603 , 471 , 341 , 165 , 86 
Kirkliston,S20001317," 2,273 ", 212 , 201 , 135 , 115 , 88 , 102 , 160 , 168 , 168 , 170 , 148 , 149 , 106 , 123 , 94 , 72 , 38 , 22 , 2 
Kirkmuirhill and Blackwood,S20001318," 2,189 ", 153 , 145 , 150 , 116 , 124 , 127 , 124 , 134 , 134 , 194 , 135 , 160 , 130 , 134 , 97 , 64 , 41 , 16 , 11 
Kirknewton,S20001319, 957 , 63 , 73 , 80 , 52 , 59 , 42 , 46 , 73 , 74 , 91 , 96 , 59 , 48 , 51 , 26 , 10 , 7 , 6 , 1 
Kirkwall,S20001320," 3,626 ", 200 , 202 , 194 , 161 , 241 , 291 , 213 , 200 , 217 , 254 , 280 , 259 , 239 , 223 , 162 , 130 , 82 , 51 , 27 
Kirriemuir,S20001321," 2,934 ", 157 , 167 , 194 , 150 , 155 , 143 , 163 , 128 , 170 , 225 , 236 , 198 , 191 , 195 , 169 , 140 , 91 , 37 , 25 
Kyle of Lochalsh,S20001322, 311 , 12 , 13 , 33 , 12 , 25 , 18 , 12 , 19 , 17 , 18 , 27 , 26 , 23 , 18 , 7 , 12 , 9 , 9 , 1 
Ladybank,S20001323, 719 , 24 , 36 , 44 , 46 , 45 , 31 , 38 , 34 , 28 , 54 , 60 , 65 , 44 , 54 , 41 , 33 , 28 , 9 , 5 
Lamlash,S20001324, 507 , 20 , 17 , 35 , 14 , 36 , 19 , 20 , 10 , 24 , 30 , 48 , 48 , 38 , 50 , 33 , 27 , 25 , 8 , 5 
Lanark,S20001325," 4,305 ", 206 , 235 , 246 , 194 , 253 , 249 , 226 , 229 , 289 , 340 , 320 , 317 , 327 , 275 , 213 , 179 , 95 , 88 , 24 
Langbank,S20001326, 473 , 21 , 34 , 29 , 20 , 20 , 26 , 10 , 16 , 26 , 36 , 40 , 44 , 49 , 38 , 25 , 19 , 10 , 10 , -   
Langholm,S20001327," 1,059 ", 36 , 56 , 58 , 48 , 53 , 26 , 39 , 56 , 64 , 79 , 97 , 73 , 71 , 101 , 86 , 57 , 31 , 21 , 7 
Largs,S20001328," 5,286 ", 201 , 258 , 340 , 222 , 274 , 204 , 229 , 180 , 253 , 361 , 376 , 385 , 413 , 476 , 401 , 294 , 228 , 137 , 54 
Larkhall,S20001329," 7,636 ", 430 , 408 , 503 , 393 , 490 , 410 , 421 , 389 , 474 , 612 , 589 , 561 , 457 , 510 , 435 , 258 , 190 , 78 , 28 
Lauder,S20001330, 871 , 43 , 81 , 76 , 51 , 30 , 14 , 41 , 39 , 77 , 91 , 75 , 48 , 59 , 48 , 32 , 34 , 20 , 11 , 1 
Laurencekirk,S20001331," 1,503 ", 105 , 101 , 126 , 71 , 64 , 79 , 85 , 92 , 100 , 114 , 117 , 103 , 84 , 90 , 68 , 46 , 36 , 20 , 2 
Law,S20001332," 1,588 ", 97 , 123 , 97 , 83 , 86 , 76 , 88 , 87 , 130 , 117 , 128 , 149 , 91 , 87 , 73 , 44 , 21 , 10 , 1 
Lennoxtown,S20001333," 1,980 ", 107 , 107 , 144 , 103 , 141 , 123 , 92 , 105 , 112 , 157 , 176 , 166 , 122 , 121 , 67 , 60 , 37 , 28 , 12 
Lerwick,S20001334," 3,538 ", 167 , 217 , 255 , 137 , 265 , 260 , 222 , 206 , 259 , 210 , 291 , 232 , 222 , 202 , 156 , 107 , 74 , 39 , 17 
Lesmahagow,S20001335," 2,067 ", 119 , 122 , 164 , 109 , 113 , 88 , 108 , 99 , 135 , 173 , 153 , 140 , 155 , 143 , 88 , 75 , 45 , 24 , 14 
Letham,S20001336, 767 , 40 , 52 , 38 , 21 , 33 , 47 , 29 , 58 , 33 , 48 , 58 , 63 , 53 , 70 , 48 , 41 , 21 , 10 , 4 
Leuchars and Guardbridge,S20001337," 1,528 ", 160 , 132 , 123 , 59 , 125 , 129 , 136 , 118 , 101 , 92 , 80 , 59 , 60 , 38 , 46 , 36 , 17 , 14 , 3 
Lhanbryde,S20001338, 944 , 63 , 61 , 56 , 38 , 50 , 69 , 48 , 64 , 55 , 82 , 52 , 63 , 66 , 62 , 41 , 41 , 23 , 9 , 1 
Liff,S20001339, 435 , 25 , 25 , 35 , 24 , 17 , 14 , 21 , 15 , 41 , 34 , 41 , 31 , 24 , 27 , 19 , 15 , 14 , 8 , 5 
Limekilns and Charlestown,S20001340, 666 , 30 , 33 , 52 , 27 , 22 , 26 , 21 , 30 , 40 , 59 , 47 , 60 , 52 , 49 , 56 , 27 , 24 , 8 , 3 
Linlithgow,S20001341," 6,469 ", 304 , 449 , 484 , 332 , 333 , 289 , 305 , 351 , 447 , 486 , 535 , 540 , 424 , 446 , 313 , 199 , 118 , 78 , 36 
Livingston,S20001342," 32,123 "," 1,943 "," 2,205 "," 2,573 "," 1,755 "," 2,192 "," 2,058 "," 2,010 "," 1,892 "," 2,290 "," 2,603 "," 2,444 "," 2,186 "," 1,657 "," 1,657 "," 1,131 ", 798 , 456 , 198 , 75 
Loanhead and Bilston,S20001343," 3,747 ", 186 , 204 , 246 , 172 , 219 , 197 , 230 , 209 , 219 , 280 , 279 , 275 , 252 , 290 , 188 , 142 , 93 , 51 , 15 
Loans,S20001344, 319 , 17 , 17 , 19 , 11 , 13 , 9 , 13 , 22 , 15 , 34 , 28 , 33 , 19 , 27 , 17 , 9 , 11 , 1 , 4 
Locharbriggs,S20001345," 2,822 ", 152 , 153 , 191 , 135 , 178 , 139 , 172 , 147 , 162 , 217 , 210 , 192 , 194 , 170 , 139 , 130 , 88 , 42 , 11 
Lochgilphead,S20001346," 1,133 ", 75 , 67 , 75 , 50 , 58 , 64 , 66 , 63 , 62 , 84 , 99 , 71 , 82 , 67 , 56 , 51 , 29 , 11 , 3 
Lochmaben,S20001347," 1,066 ", 50 , 80 , 64 , 59 , 66 , 59 , 44 , 42 , 53 , 69 , 80 , 78 , 80 , 79 , 61 , 50 , 40 , 11 , 1 
Lochwinnoch,S20001348," 1,427 ", 71 , 77 , 97 , 61 , 69 , 51 , 82 , 80 , 87 , 101 , 128 , 138 , 98 , 111 , 71 , 44 , 30 , 24 , 7 
Lockerbie,S20001349," 2,050 ", 111 , 106 , 122 , 112 , 108 , 108 , 121 , 78 , 114 , 148 , 143 , 128 , 149 , 148 , 130 , 96 , 71 , 42 , 15 
Logan,S20001350, 598 , 53 , 41 , 37 , 28 , 37 , 53 , 36 , 31 , 24 , 41 , 38 , 47 , 33 , 32 , 28 , 15 , 21 , 3 , -   
Longforgan,S20001351, 673 , 19 , 24 , 30 , 28 , 41 , 31 , 51 , 51 , 56 , 59 , 75 , 56 , 38 , 48 , 20 , 23 , 13 , 7 , 3 
Longniddry,S20001352," 1,220 ", 49 , 58 , 67 , 45 , 75 , 44 , 42 , 53 , 66 , 75 , 85 , 99 , 97 , 130 , 107 , 61 , 37 , 17 , 13 
Longridge,S20001353, 445 , 23 , 29 , 27 , 20 , 29 , 27 , 23 , 34 , 33 , 35 , 51 , 34 , 15 , 24 , 21 , 13 , 3 , 1 , 3 
Longside,S20001354, 514 , 21 , 40 , 35 , 19 , 39 , 33 , 28 , 31 , 36 , 41 , 44 , 35 , 32 , 28 , 24 , 13 , 9 , 5 , 1 
Lossiemouth,S20001355," 4,166 ", 198 , 233 , 220 , 173 , 453 , 451 , 319 , 320 , 247 , 286 , 271 , 224 , 195 , 209 , 138 , 117 , 78 , 27 , 7 
Lower Largo and Lundin Links,S20001356, 890 , 20 , 33 , 54 , 42 , 45 , 27 , 19 , 41 , 41 , 49 , 85 , 88 , 94 , 75 , 71 , 43 , 33 , 21 , 9 
Lumphanan,S20001357, 280 , 14 , 16 , 20 , 8 , 12 , 12 , 12 , 17 , 15 , 23 , 24 , 27 , 25 , 23 , 9 , 7 , 9 , 5 , 2 
Luncarty,S20001358, 798 , 38 , 54 , 48 , 49 , 65 , 22 , 21 , 30 , 49 , 70 , 77 , 68 , 52 , 46 , 33 , 43 , 16 , 14 , 3 
Macduff,S20001359," 1,970 ", 106 , 121 , 131 , 117 , 112 , 112 , 132 , 103 , 90 , 161 , 169 , 133 , 125 , 120 , 78 , 75 , 55 , 23 , 7 
Macmerry,S20001360, 690 , 35 , 58 , 60 , 24 , 42 , 40 , 44 , 27 , 55 , 51 , 55 , 41 , 45 , 27 , 41 , 23 , 12 , 6 , 4 
Mallaig,S20001361, 358 , 11 , 19 , 29 , 14 , 21 , 21 , 12 , 23 , 25 , 23 , 41 , 23 , 26 , 23 , 18 , 10 , 13 , 3 , 3 
Marywell,S20001362, 305 , 29 , 18 , 23 , 17 , 17 , 18 , 20 , 29 , 22 , 26 , 21 , 22 , 14 , 13 , 8 , 3 , 4 , 1 , -   
Mauchline,S20001363," 1,916 ", 89 , 105 , 104 , 101 , 123 , 121 , 84 , 84 , 103 , 144 , 169 , 153 , 131 , 146 , 87 , 77 , 60 , 23 , 12 
Maud,S20001364, 446 , 25 , 28 , 31 , 17 , 21 , 39 , 34 , 21 , 32 , 32 , 27 , 29 , 29 , 25 , 26 , 19 , 5 , 3 , 3 
Maybole,S20001365," 2,235 ", 134 , 125 , 155 , 111 , 146 , 112 , 116 , 139 , 113 , 179 , 174 , 174 , 143 , 148 , 118 , 70 , 49 , 22 , 7 
Melrose,S20001366," 1,174 ", 64 , 68 , 106 , 69 , 65 , 39 , 35 , 69 , 71 , 98 , 82 , 82 , 77 , 73 , 70 , 41 , 37 , 19 , 9 
Menstrie,S20001367," 1,360 ", 97 , 101 , 98 , 45 , 71 , 54 , 78 , 82 , 105 , 115 , 71 , 102 , 85 , 84 , 64 , 51 , 35 , 15 , 7 
"Methil, Leven and Buckhaven",S20001368," 14,685 ", 891 , 908 , 956 , 725 , 866 , 871 , 805 , 756 , 826 ," 1,086 "," 1,122 "," 1,042 ", 927 , 991 , 751 , 523 , 360 , 198 , 81 
Methlick,S20001369, 276 , 20 , 17 , 14 , 13 , 9 , 22 , 11 , 26 , 18 , 14 , 24 , 20 , 17 , 22 , 15 , 9 , 4 , 1 , -   
Methven,S20001370, 670 , 37 , 49 , 52 , 54 , 44 , 36 , 26 , 34 , 31 , 46 , 50 , 42 , 45 , 46 , 33 , 22 , 17 , 5 , 1 
Millport,S20001371, 607 , 15 , 23 , 26 , 12 , 17 , 19 , 17 , 22 , 24 , 37 , 63 , 58 , 57 , 78 , 59 , 38 , 27 , 11 , 4 
Milnathort,S20001372, 929 , 39 , 59 , 85 , 46 , 46 , 36 , 43 , 41 , 62 , 75 , 82 , 71 , 52 , 57 , 52 , 35 , 24 , 15 , 9 
Milton and Kildary,S20001373, 330 , 13 , 22 , 27 , 19 , 27 , 19 , 7 , 15 , 17 , 28 , 21 , 21 , 23 , 27 , 23 , 12 , 5 , 4 , -   
Milton of Campsie,S20001374," 1,822 ", 102 , 93 , 94 , 89 , 122 , 112 , 90 , 81 , 90 , 105 , 132 , 145 , 148 , 153 , 96 , 82 , 47 , 28 , 13 
Mintlaw,S20001375," 1,357 ", 71 , 102 , 87 , 69 , 77 , 71 , 81 , 83 , 72 , 92 , 81 , 83 , 69 , 98 , 88 , 59 , 40 , 26 , 8 
Moffat,S20001376," 1,226 ", 42 , 54 , 105 , 48 , 71 , 54 , 40 , 55 , 46 , 78 , 89 , 80 , 97 , 118 , 93 , 73 , 49 , 23 , 11 
Moniaive,S20001377, 244 , 13 , 11 , 13 , 12 , 8 , 12 , 6 , 9 , 8 , 18 , 24 , 21 , 24 , 22 , 19 , 11 , 8 , 4 , 1 
Montrose,S20001378," 6,551 ", 373 , 325 , 423 , 306 , 392 , 406 , 381 , 367 , 436 , 506 , 489 , 429 , 414 , 456 , 305 , 249 , 150 , 98 , 46 
Moodiesburn,S20001379," 3,269 ", 240 , 212 , 242 , 175 , 218 , 166 , 194 , 209 , 226 , 251 , 278 , 208 , 172 , 187 , 128 , 97 , 44 , 15 , 7 
Morningside,S20001380, 521 , 57 , 50 , 32 , 22 , 27 , 14 , 51 , 63 , 41 , 36 , 39 , 15 , 19 , 12 , 13 , 14 , 7 , 8 , 1 
Mossblown,S20001381, 993 , 58 , 74 , 65 , 50 , 58 , 59 , 50 , 46 , 53 , 80 , 76 , 72 , 47 , 47 , 56 , 46 , 36 , 8 , 12 
Mosstodloch,S20001382, 496 , 27 , 27 , 37 , 25 , 30 , 19 , 25 , 20 , 28 , 43 , 34 , 38 , 18 , 34 , 30 , 31 , 20 , 8 , 2 
Motherwell and Wishaw,S20001383," 60,413 "," 3,559 "," 3,848 "," 4,369 "," 2,991 "," 3,982 "," 3,881 "," 3,989 "," 3,857 "," 3,968 "," 4,620 "," 4,638 "," 4,188 "," 3,382 "," 3,250 "," 2,260 "," 1,772 "," 1,136 ", 499 , 224 
Muir of Ord,S20001384," 1,332 ", 101 , 83 , 103 , 59 , 65 , 69 , 88 , 83 , 82 , 105 , 103 , 72 , 82 , 72 , 72 , 42 , 32 , 14 , 5 
Muirkirk,S20001385, 703 , 27 , 40 , 25 , 28 , 49 , 37 , 42 , 34 , 37 , 55 , 58 , 42 , 53 , 71 , 44 , 39 , 15 , 6 , 1 
Murthly,S20001386, 286 , 12 , 18 , 32 , 15 , 3 , 6 , 4 , 6 , 22 , 26 , 24 , 21 , 16 , 23 , 16 , 23 , 10 , 6 , 3 
Muthill,S20001387, 360 , 29 , 19 , 28 , 14 , 20 , 20 , 18 , 15 , 18 , 23 , 32 , 29 , 22 , 25 , 14 , 8 , 10 , 8 , 8 
Nairn,S20001388," 4,719 ", 229 , 269 , 313 , 216 , 261 , 224 , 210 , 262 , 272 , 352 , 370 , 341 , 334 , 318 , 284 , 189 , 157 , 85 , 33 
Neilston,S20001389," 2,445 ", 113 , 157 , 166 , 140 , 169 , 157 , 117 , 119 , 123 , 166 , 227 , 200 , 207 , 153 , 98 , 67 , 37 , 24 , 5 
Netherburn,S20001390, 420 , 26 , 34 , 43 , 16 , 41 , 20 , 19 , 26 , 32 , 31 , 34 , 25 , 26 , 21 , 11 , 8 , 4 , 2 , 1 
Nethy Bridge,S20001391, 322 , 12 , 15 , 23 , 14 , 11 , 20 , 18 , 10 , 13 , 23 , 23 , 27 , 24 , 35 , 30 , 13 , 8 , 2 , 1 
New Cumnock,S20001392," 1,309 ", 68 , 60 , 56 , 65 , 89 , 61 , 61 , 45 , 64 , 97 , 119 , 97 , 115 , 90 , 81 , 74 , 42 , 20 , 5 
New Deer,S20001393, 307 , 8 , 21 , 15 , 3 , 12 , 13 , 20 , 27 , 22 , 31 , 31 , 16 , 18 , 23 , 22 , 15 , 7 , 1 , 2 
New Pitsligo,S20001394, 570 , 40 , 38 , 35 , 26 , 26 , 29 , 30 , 30 , 53 , 33 , 50 , 38 , 36 , 39 , 28 , 28 , 8 , 3 , -   
Newbridge and Ratho Station,S20001395, 521 , 48 , 38 , 30 , 20 , 20 , 29 , 32 , 34 , 44 , 38 , 49 , 35 , 33 , 22 , 20 , 14 , 7 , 7 , 1 
Newburgh (Aberdeenshire),S20001396, 766 , 43 , 56 , 58 , 31 , 43 , 37 , 46 , 41 , 44 , 66 , 61 , 62 , 35 , 71 , 37 , 19 , 10 , 4 , 2 
Newburgh (Fife),S20001397," 1,048 ", 60 , 72 , 56 , 43 , 47 , 65 , 43 , 68 , 48 , 78 , 100 , 62 , 65 , 78 , 59 , 53 , 27 , 17 , 7 
Newcastleton,S20001398, 397 , 17 , 15 , 33 , 15 , 9 , 17 , 18 , 10 , 21 , 26 , 34 , 32 , 31 , 33 , 25 , 29 , 17 , 11 , 4 
Newmachar,S20001399," 1,239 ", 88 , 83 , 92 , 53 , 62 , 48 , 91 , 93 , 97 , 86 , 89 , 102 , 73 , 78 , 49 , 24 , 24 , 6 , 1 
Newmilns,S20001400," 1,372 ", 65 , 60 , 94 , 66 , 94 , 62 , 57 , 52 , 81 , 96 , 121 , 119 , 107 , 104 , 76 , 60 , 30 , 15 , 13 
Newport-on-Tay and Wormit,S20001401," 2,056 ", 103 , 116 , 141 , 96 , 95 , 70 , 92 , 108 , 125 , 145 , 165 , 158 , 148 , 168 , 124 , 98 , 50 , 38 , 16 
Newton Stewart,S20001402," 1,971 ", 110 , 131 , 129 , 85 , 115 , 113 , 110 , 91 , 119 , 132 , 113 , 126 , 127 , 145 , 116 , 94 , 67 , 34 , 14 
Newtonhill,S20001403," 1,553 ", 73 , 100 , 133 , 76 , 86 , 74 , 91 , 121 , 137 , 120 , 104 , 94 , 93 , 100 , 65 , 45 , 25 , 13 , 3 
Newtonmore,S20001404, 532 , 26 , 16 , 35 , 26 , 18 , 21 , 32 , 28 , 28 , 35 , 45 , 32 , 50 , 55 , 38 , 21 , 10 , 16 , -   
Newtown St Boswells,S20001405, 650 , 33 , 39 , 29 , 33 , 27 , 32 , 21 , 24 , 51 , 58 , 59 , 58 , 55 , 44 , 38 , 30 , 7 , 10 , 2 
Newtyle,S20001406, 343 , 14 , 18 , 17 , 11 , 20 , 15 , 13 , 17 , 23 , 30 , 38 , 34 , 18 , 23 , 20 , 22 , 4 , 3 , 3 
North Berwick,S20001407," 3,312 ", 124 , 206 , 268 , 168 , 154 , 108 , 79 , 129 , 183 , 279 , 279 , 243 , 230 , 262 , 205 , 155 , 123 , 64 , 53 
North Kessock,S20001408, 532 , 27 , 26 , 34 , 24 , 27 , 22 , 14 , 21 , 23 , 36 , 35 , 48 , 52 , 43 , 34 , 36 , 18 , 9 , 3 
North Queensferry,S20001409, 519 , 28 , 28 , 32 , 20 , 25 , 13 , 31 , 27 , 44 , 51 , 33 , 40 , 33 , 47 , 40 , 13 , 9 , 4 , 1 
"Oakley, Carnock and Comrie",S20001410," 1,888 ", 113 , 126 , 145 , 110 , 113 , 117 , 98 , 89 , 74 , 139 , 142 , 142 , 127 , 135 , 103 , 58 , 36 , 14 , 7 
Oban,S20001411," 4,146 ", 221 , 250 , 255 , 225 , 319 , 284 , 254 , 279 , 220 , 297 , 314 , 314 , 256 , 233 , 178 , 120 , 77 , 35 , 15 
Ochiltree,S20001412, 510 , 22 , 28 , 41 , 9 , 32 , 20 , 34 , 34 , 46 , 38 , 47 , 39 , 36 , 31 , 22 , 16 , 9 , 4 , 2 
Oldmeldrum,S20001413," 1,540 ", 105 , 93 , 126 , 79 , 72 , 81 , 109 , 98 , 119 , 135 , 112 , 85 , 94 , 80 , 58 , 38 , 33 , 15 , 8 
Ormiston,S20001414, 972 , 53 , 47 , 52 , 47 , 53 , 54 , 40 , 50 , 68 , 92 , 80 , 55 , 81 , 65 , 60 , 33 , 23 , 18 , 1 
Overtown,S20001415," 1,699 ", 88 , 83 , 84 , 77 , 123 , 137 , 97 , 93 , 143 , 140 , 124 , 141 , 105 , 88 , 84 , 45 , 29 , 13 , 5 
Pathhead,S20001416, 473 , 25 , 36 , 30 , 19 , 19 , 22 , 23 , 23 , 29 , 37 , 36 , 46 , 37 , 31 , 31 , 12 , 6 , 7 , 4 
Patna,S20001417," 1,071 ", 50 , 69 , 82 , 35 , 77 , 61 , 42 , 44 , 67 , 85 , 77 , 65 , 65 , 92 , 62 , 45 , 30 , 15 , 8 
Peebles,S20001418," 4,267 ", 211 , 268 , 347 , 184 , 204 , 173 , 165 , 210 , 261 , 370 , 362 , 274 , 304 , 335 , 221 , 148 , 135 , 70 , 25 
Pencaitland,S20001419, 708 , 31 , 64 , 43 , 32 , 37 , 26 , 15 , 31 , 46 , 52 , 70 , 65 , 64 , 54 , 39 , 17 , 12 , 7 , 3 
Penicuik,S20001420," 7,819 ", 455 , 461 , 525 , 367 , 508 , 476 , 418 , 431 , 500 , 509 , 586 , 531 , 523 , 543 , 400 , 288 , 184 , 86 , 28 
Perth,S20001421," 23,359 "," 1,368 "," 1,264 "," 1,442 "," 1,020 "," 1,653 "," 1,828 "," 1,709 "," 1,644 "," 1,346 "," 1,597 "," 1,757 "," 1,468 "," 1,361 "," 1,296 ", 958 , 705 , 531 , 288 , 124 
Peterculter,S20001422," 3,528 ", 165 , 196 , 257 , 188 , 181 , 224 , 201 , 205 , 217 , 249 , 300 , 249 , 260 , 225 , 154 , 107 , 75 , 46 , 29 
Peterhead,S20001423," 9,666 ", 599 , 575 , 582 , 475 , 696 , 776 , 674 , 603 , 597 , 668 , 686 , 649 , 465 , 557 , 382 , 289 , 247 , 96 , 50 
Pitlochry,S20001424," 1,407 ", 60 , 39 , 50 , 48 , 76 , 83 , 99 , 82 , 76 , 75 , 112 , 107 , 121 , 111 , 79 , 73 , 64 , 36 , 16 
Pitmedden,S20001425, 732 , 52 , 68 , 63 , 41 , 37 , 25 , 37 , 61 , 58 , 61 , 48 , 39 , 45 , 43 , 24 , 16 , 10 , 4 , -   
Plains,S20001426," 1,347 ", 95 , 68 , 121 , 79 , 104 , 95 , 86 , 71 , 73 , 113 , 102 , 83 , 68 , 57 , 54 , 56 , 17 , 4 , 1 
Plean,S20001427, 939 , 69 , 55 , 83 , 51 , 48 , 70 , 53 , 53 , 54 , 59 , 60 , 60 , 60 , 65 , 35 , 36 , 17 , 10 , 1 
Port Bannatyne,S20001428, 554 , 20 , 21 , 30 , 15 , 15 , 24 , 18 , 21 , 25 , 38 , 45 , 31 , 52 , 73 , 53 , 36 , 26 , 9 , 2 
Port Ellen,S20001429, 389 , 17 , 22 , 22 , 22 , 34 , 26 , 22 , 18 , 18 , 26 , 15 , 25 , 34 , 30 , 21 , 18 , 10 , 7 , 2 
Portgordon,S20001430, 427 , 20 , 16 , 32 , 14 , 19 , 16 , 23 , 12 , 36 , 33 , 30 , 38 , 37 , 37 , 26 , 21 , 9 , 8 , -   
Portknockie,S20001431, 627 , 33 , 30 , 34 , 37 , 37 , 27 , 30 , 25 , 32 , 38 , 48 , 53 , 52 , 51 , 40 , 33 , 18 , 7 , 2 
Portlethen,S20001432," 4,571 ", 364 , 318 , 282 , 195 , 289 , 325 , 361 , 381 , 305 , 302 , 365 , 308 , 241 , 192 , 140 , 103 , 57 , 29 , 14 
Portpatrick,S20001433, 314 , 10 , 8 , 13 , 10 , 13 , 18 , 14 , 16 , 8 , 17 , 28 , 27 , 33 , 33 , 26 , 17 , 13 , 6 , 4 
Portree,S20001434," 1,190 ", 74 , 76 , 70 , 45 , 60 , 57 , 92 , 71 , 82 , 88 , 84 , 85 , 96 , 95 , 47 , 21 , 25 , 17 , 5 
Portsoy,S20001435, 817 , 33 , 43 , 59 , 41 , 42 , 44 , 39 , 40 , 38 , 61 , 57 , 46 , 69 , 70 , 52 , 42 , 27 , 11 , 3 
Potterton,S20001436, 457 , 20 , 19 , 33 , 25 , 23 , 21 , 27 , 34 , 27 , 31 , 32 , 37 , 36 , 40 , 22 , 15 , 9 , 4 , 2 
Prestonpans,S20001437," 4,977 ", 372 , 336 , 348 , 189 , 293 , 297 , 345 , 341 , 391 , 370 , 366 , 368 , 234 , 232 , 185 , 168 , 87 , 37 , 18 
Quarrier's Village,S20001438, 345 , 15 , 14 , 26 , 10 , 16 , 10 , 13 , 22 , 21 , 28 , 31 , 36 , 32 , 26 , 15 , 14 , 8 , 6 , 2 
Quarter,S20001439, 349 , 9 , 21 , 23 , 25 , 26 , 15 , 15 , 11 , 15 , 30 , 34 , 28 , 17 , 25 , 25 , 13 , 10 , 3 , 4 
Queenzieburn,S20001440, 245 , 16 , 15 , 21 , 10 , 24 , 12 , 14 , 13 , 14 , 11 , 32 , 14 , 16 , 12 , 9 , 7 , 4 , -   , 1 
Ratho,S20001441, 946 , 65 , 83 , 56 , 31 , 56 , 57 , 41 , 66 , 61 , 67 , 89 , 70 , 62 , 48 , 35 , 27 , 25 , 6 , 1 
Rigside,S20001442, 321 , 23 , 20 , 18 , 9 , 15 , 19 , 25 , 27 , 8 , 17 , 19 , 31 , 26 , 17 , 19 , 12 , 9 , 5 , 2 
Rosehearty,S20001443, 645 , 37 , 40 , 52 , 24 , 29 , 33 , 33 , 49 , 47 , 49 , 37 , 54 , 38 , 45 , 24 , 25 , 18 , 7 , 4 
Rosemarkie,S20001444, 303 , 24 , 16 , 16 , 10 , 15 , 12 , 16 , 10 , 16 , 27 , 20 , 22 , 32 , 26 , 10 , 18 , 7 , 6 , -   
Rosewell,S20001445, 780 , 48 , 53 , 53 , 37 , 44 , 25 , 43 , 53 , 63 , 77 , 69 , 55 , 37 , 49 , 33 , 21 , 9 , 8 , 3 
Roslin,S20001446, 817 , 44 , 42 , 55 , 38 , 39 , 45 , 43 , 52 , 36 , 65 , 61 , 52 , 61 , 54 , 55 , 43 , 20 , 10 , 2 
