"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2001",,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003734,327,,15,22,30,20,21,12,22,29,31,26,21,17,15,19,13,7,5,1,1,,S01003734
S01003735,353,,19,17,32,21,19,13,15,32,32,23,28,24,23,15,16,9,8,7,0,,S01003735
S01003736,385,,15,21,46,17,20,19,37,27,32,31,20,26,24,26,11,10,2,1,0,,S01003736
S01003737,285,,10,15,28,8,12,18,16,25,22,22,12,16,15,32,17,9,6,0,2,,S01003737
S01003738,334,,15,24,24,16,14,10,15,25,22,30,38,35,26,9,15,4,8,4,0,,S01003738
S01003739,251,,13,10,13,6,9,7,16,14,20,20,32,32,20,11,18,2,5,2,1,,S01003739
S01003740,283,,15,15,18,14,9,12,17,27,20,18,31,19,16,23,16,7,3,3,0,,S01003740
S01003741,424,,13,28,31,15,15,26,28,43,36,44,41,36,26,17,11,4,6,3,1,,S01003741
S01003742,261,,12,22,26,9,12,10,16,16,23,26,30,17,11,13,9,4,4,0,1,,S01003742
S01003743,302,,14,22,17,13,7,14,20,31,17,19,20,30,23,26,8,10,6,5,0,,S01003743
S01003744,289,,13,11,19,16,19,11,20,22,20,22,29,24,25,17,7,7,3,3,1,,S01003744
S01003745,407,,24,36,34,22,25,32,29,32,26,32,30,22,17,22,11,7,4,2,0,,S01003745
S01003746,388,,26,28,35,17,12,21,23,24,42,22,30,18,31,20,20,13,3,3,0,,S01003746
S01003747,462,,24,19,36,22,22,19,20,34,20,35,41,43,28,29,37,17,11,4,1,,S01003747
S01003748,277,,10,17,19,9,9,10,16,18,24,17,31,24,16,18,14,11,9,1,4,,S01003748
S01003749,373,,21,24,36,24,11,17,22,33,31,36,26,26,14,18,14,13,4,3,0,,S01003749
S01003750,321,,20,22,30,10,13,14,13,28,26,22,26,23,23,20,17,9,4,0,1,,S01003750
S01003751,479,,28,23,24,18,46,49,37,44,37,34,40,32,33,12,17,2,2,0,1,,S01003751
S01003752,396,,21,28,25,18,19,17,30,27,28,33,34,30,26,17,13,15,9,4,2,,S01003752
S01003753,437,,17,43,38,9,8,14,17,39,37,34,32,39,24,27,32,14,7,4,2,,S01003753
S01003754,429,,26,30,49,14,19,32,33,38,32,27,28,28,18,16,11,13,10,4,1,,S01003754
S01003755,365,,20,27,27,19,17,29,22,34,18,31,29,30,22,15,9,8,8,0,0,,S01003755
S01003756,347,,17,21,22,10,13,22,16,18,24,25,28,34,17,28,25,13,12,2,0,,S01003756
S01003757,299,,21,19,24,14,18,9,22,26,19,22,20,14,18,19,16,12,4,2,0,,S01003757
S01003758,384,,18,24,29,14,9,11,28,27,30,33,32,41,19,24,21,15,5,2,2,,S01003758
S01003759,304,,16,25,22,8,9,12,23,20,22,20,23,23,24,29,13,6,7,2,0,,S01003759
S01003760,378,,28,25,47,24,10,18,24,27,23,23,43,30,18,20,13,3,1,1,0,,S01003760
S01003761,412,,17,33,28,15,15,28,30,37,32,32,32,32,22,20,12,13,8,5,1,,S01003761
S01003762,434,,27,27,34,23,18,14,29,35,42,41,41,27,25,16,18,10,6,1,0,,S01003762
S01003763,462,,30,30,30,19,27,24,35,24,36,38,46,34,40,18,17,6,3,3,2,,S01003763
S01003764,411,,34,28,41,24,22,19,19,29,22,35,24,28,21,13,19,17,8,6,2,,S01003764
S01003765,366,,21,20,37,22,18,19,27,36,27,25,28,17,19,20,10,11,2,5,2,,S01003765
S01003766,271,,13,20,27,13,7,10,24,18,16,19,16,18,19,21,13,9,6,2,0,,S01003766
S01003767,328,,13,13,18,15,16,23,29,11,23,16,36,17,19,21,14,15,14,13,2,,S01003767
S01003768,281,,11,16,25,15,12,13,12,18,24,23,22,23,22,18,12,9,2,2,2,,S01003768
S01003769,320,,19,17,31,20,11,17,16,26,26,27,24,21,18,18,11,11,5,2,0,,S01003769
S01003770,295,,15,17,26,5,12,11,15,28,29,17,26,24,22,21,11,9,3,3,1,,S01003770
S01003771,342,,16,24,27,9,18,15,26,25,25,29,25,23,20,22,15,13,7,1,2,,S01003771
S01003772,288,,16,12,14,12,7,17,16,17,21,15,33,28,20,19,21,12,5,1,2,,S01003772
S01003773,348,,21,28,31,8,13,22,22,34,33,26,27,22,17,10,13,8,6,5,2,,S01003773
S01003774,317,,12,21,45,15,9,9,19,21,19,35,29,30,19,12,11,5,5,1,0,,S01003774
S01003775,386,,18,22,29,14,12,16,26,32,34,32,32,27,19,25,23,18,3,4,0,,S01003775
S01003776,301,,23,33,29,15,4,7,14,30,22,21,22,19,15,21,16,4,2,3,1,,S01003776
S01003777,463,,34,36,38,16,12,22,30,38,27,41,48,44,25,24,14,8,6,0,0,,S01003777
S01003778,267,,18,16,25,11,4,12,16,23,24,24,25,16,10,18,11,4,5,4,1,,S01003778
S01003779,283,,21,20,23,11,4,11,18,18,20,28,26,18,14,13,16,9,11,1,1,,S01003779
S01003780,488,,31,38,39,25,9,11,34,41,46,36,59,26,20,28,16,14,9,5,1,,S01003780
S01003781,352,,22,29,25,17,13,24,33,27,31,28,23,24,12,7,14,11,6,3,3,,S01003781
S01003782,283,,21,14,23,9,11,13,21,21,31,17,32,26,15,10,10,8,1,0,0,,S01003782
S01003783,526,,27,35,32,26,38,27,44,44,57,38,46,32,23,21,12,16,2,5,1,,S01003783
S01003784,287,,22,21,21,20,6,24,31,25,24,27,21,15,5,15,4,6,0,0,0,,S01003784
S01003785,407,,24,28,30,23,20,18,27,34,37,30,27,24,16,18,20,18,11,2,0,,S01003785
S01003786,438,,18,26,47,20,20,14,21,30,43,37,38,28,30,20,16,17,10,3,0,,S01003786
S01003787,296,,20,16,19,17,13,18,21,18,24,19,25,20,15,21,11,15,2,2,0,,S01003787
S01003788,317,,10,24,17,18,7,12,13,23,27,15,27,17,20,24,35,17,7,3,1,,S01003788
S01003789,270,,21,26,32,10,11,10,12,33,24,21,18,9,14,6,13,6,3,1,0,,S01003789
S01003790,282,,29,28,29,15,9,11,28,23,18,16,18,12,19,7,11,8,1,0,0,,S01003790
S01003791,307,,30,15,17,10,19,51,53,42,17,11,12,9,7,5,6,2,0,1,0,,S01003791
S01003792,328,,16,11,15,20,24,50,40,32,23,21,22,16,12,11,7,3,3,2,0,,S01003792
S01003793,231,,11,18,25,12,15,8,13,21,10,13,16,20,15,12,10,5,6,1,0,,S01003793
S01003794,359,,11,16,24,8,20,18,28,19,27,29,32,33,22,17,26,17,9,1,2,,S01003794
S01003795,295,,11,22,23,11,15,9,15,18,21,30,39,26,23,7,10,5,8,2,0,,S01003795
S01003796,298,,40,25,21,17,28,25,14,17,21,15,19,17,14,12,9,2,1,1,0,,S01003796
S01003797,463,,32,26,26,21,42,35,34,46,32,25,34,28,23,17,25,11,4,0,2,,S01003797
S01003798,404,,30,28,35,16,10,23,20,34,35,29,24,26,21,18,27,18,4,5,1,,S01003798
S01003799,409,,25,25,50,21,25,22,31,42,39,45,40,17,6,12,3,4,1,1,0,,S01003799
S01003800,328,,14,24,51,33,13,18,7,27,22,19,19,26,10,19,10,10,2,4,0,,S01003800
S01003801,378,,22,27,34,19,18,15,31,34,29,20,20,17,25,17,17,17,10,3,3,,S01003801
S01003802,380,,25,30,14,20,25,24,28,23,30,24,39,32,19,15,12,8,9,3,0,,S01003802
S01003803,325,,17,11,24,16,13,9,19,21,27,35,38,30,18,20,4,9,5,5,4,,S01003803
S01003804,301,,24,19,25,23,28,19,30,29,26,17,17,8,17,7,2,5,4,1,0,,S01003804
S01003805,466,,26,25,46,28,35,38,35,32,36,27,34,21,18,19,12,14,5,12,3,,S01003805
S01003806,306,,10,27,19,17,18,20,21,11,11,29,22,25,25,14,15,10,10,1,1,,S01003806
S01003807,442,,29,24,33,27,29,26,38,45,29,37,35,32,19,15,13,8,1,1,1,,S01003807
S01003808,297,,9,18,26,19,24,23,16,19,25,27,31,11,10,7,8,9,11,4,0,,S01003808
S01003809,369,,20,34,33,30,34,17,18,27,37,41,29,15,8,12,4,3,5,2,0,,S01003809
S01003810,391,,7,18,26,18,20,14,14,23,22,35,40,31,29,28,27,18,13,8,0,,S01003810
S01003811,350,,21,19,38,12,20,17,17,28,30,25,35,26,19,19,11,8,3,2,0,,S01003811
S01003812,404,,26,20,20,20,24,24,21,32,22,15,25,30,31,32,28,13,7,9,5,,S01003812
S01003813,465,,24,32,39,24,24,34,33,32,34,34,32,29,26,24,14,20,8,2,0,,S01003813
S01003814,377,,6,13,33,24,15,19,15,17,30,30,29,42,30,25,24,14,6,3,2,,S01003814
S01003815,352,,16,18,15,14,31,46,25,21,19,20,30,25,20,13,13,11,9,4,2,,S01003815
S01003816,425,,44,29,27,10,21,36,46,40,30,32,26,11,22,15,17,8,8,2,1,,S01003816
S01003817,423,,26,37,52,18,19,22,16,28,30,27,22,18,20,21,31,21,14,0,1,,S01003817
S01003818,391,,23,36,33,18,24,22,20,24,33,18,28,30,24,21,17,15,3,2,0,,S01003818
S01003819,304,,23,22,28,7,8,11,16,32,33,24,31,15,21,10,9,7,5,0,2,,S01003819
S01003820,500,,17,23,26,22,36,62,64,48,34,31,33,20,20,12,22,17,8,4,1,,S01003820
S01003821,409,,28,26,37,30,36,28,28,29,39,30,36,21,16,11,6,3,3,1,1,,S01003821
S01003822,312,,14,12,19,23,30,29,30,24,28,18,28,15,14,11,10,3,3,1,0,,S01003822
S01003823,412,,28,27,24,15,13,16,26,28,35,34,33,24,21,15,25,19,12,15,2,,S01003823
S01003824,336,,13,13,19,14,30,44,38,31,26,34,16,21,10,5,7,10,4,1,0,,S01003824
S01003825,403,,54,46,44,23,31,47,57,45,17,13,9,3,5,1,5,0,1,1,1,,S01003825
S01003826,348,,15,16,25,16,21,21,24,35,25,32,32,17,15,15,15,11,4,7,2,,S01003826
S01003827,403,,23,13,24,18,22,24,24,31,29,33,34,26,24,26,19,18,10,4,1,,S01003827
S01003828,342,,22,20,23,12,25,22,20,21,33,31,26,25,16,15,9,14,5,3,0,,S01003828
S01003829,326,,17,14,46,23,17,18,20,25,8,27,19,18,24,16,18,10,3,3,0,,S01003829
S01003830,446,,34,51,61,31,32,21,27,27,29,34,36,16,21,6,8,6,5,0,1,,S01003830
S01003831,319,,13,21,22,15,17,24,30,32,22,42,20,15,12,8,10,8,6,1,1,,S01003831
S01003832,419,,17,15,39,15,25,36,23,34,34,34,45,19,19,20,12,16,8,4,4,,S01003832
S01003833,276,,5,6,13,6,21,23,27,25,23,26,17,11,12,13,17,14,7,5,5,,S01003833
S01003834,347,,18,14,28,24,19,22,34,34,29,34,11,24,21,16,7,8,3,1,0,,S01003834
S01003835,247,,15,11,18,11,15,18,27,21,27,20,26,10,11,8,6,2,0,1,0,,S01003835
S01003836,276,,7,5,15,18,30,44,31,15,18,21,17,4,9,17,3,9,6,3,4,,S01003836
S01003837,339,,18,12,20,13,17,15,16,21,19,9,30,31,20,23,34,18,10,8,5,,S01003837
S01003838,326,,31,27,46,26,12,25,20,34,29,22,11,8,11,9,4,5,3,2,1,,S01003838
S01003839,328,,27,21,30,11,24,28,26,22,30,18,17,13,18,18,7,15,1,1,1,,S01003839
S01003840,349,,17,25,30,18,25,19,25,24,33,33,28,16,13,12,11,9,6,3,2,,S01003840
S01003841,291,,17,7,24,16,8,7,9,16,21,29,31,22,20,13,13,19,9,7,3,,S01003841
S01003842,291,,17,30,23,15,7,8,19,27,30,28,22,11,12,16,14,9,1,2,0,,S01003842
S01003843,330,,15,20,21,17,9,13,20,27,23,33,42,20,22,21,10,7,7,3,0,,S01003843
S01003844,379,,22,23,35,11,16,30,42,43,34,26,30,20,19,8,5,8,6,1,0,,S01003844
S01003845,481,,34,17,23,23,44,36,52,42,23,33,34,30,29,25,14,14,4,3,1,,S01003845
S01003846,401,,17,19,25,12,17,21,21,19,14,27,40,34,38,32,34,16,11,3,1,,S01003846
S01003847,282,,19,17,23,12,24,21,15,18,16,12,20,21,10,21,19,13,0,0,1,,S01003847
S01003848,385,,21,21,34,20,26,20,25,32,40,31,39,21,14,12,8,12,5,2,2,,S01003848
S01003849,378,,28,14,25,11,15,34,33,39,25,30,31,26,18,19,11,8,5,4,2,,S01003849
S01003850,278,,39,19,16,10,14,31,46,29,26,15,12,8,3,4,2,4,0,0,0,,S01003850
S01003851,423,,39,23,43,18,15,12,24,31,31,41,38,32,18,19,17,11,8,2,1,,S01003851
S01003852,288,,14,20,26,10,23,10,18,29,21,17,22,27,16,13,8,8,2,2,2,,S01003852
S01003853,424,,20,7,15,16,55,46,42,52,33,28,25,22,17,18,11,10,5,1,1,,S01003853
S01003854,279,,19,14,19,16,9,17,19,28,21,21,27,20,12,11,13,7,5,1,0,,S01003854
S01003855,455,,72,38,35,25,33,41,37,24,20,23,19,20,27,20,11,7,2,1,0,,S01003855
S01003856,353,,23,33,52,17,33,30,21,27,19,30,29,9,9,8,8,2,3,0,0,,S01003856
S01003857,368,,18,28,28,25,20,11,21,33,41,25,25,17,24,19,12,13,6,1,1,,S01003857
S01003858,306,,19,21,37,26,28,25,24,17,19,15,22,19,8,11,5,5,2,3,0,,S01003858
S01003859,287,,24,19,22,14,14,18,15,22,41,25,18,12,10,7,15,8,2,1,0,,S01003859
S01003860,304,,39,20,28,19,14,21,15,25,21,17,25,17,16,14,9,3,1,0,0,,S01003860
S01003861,406,,33,17,27,12,28,47,41,51,28,33,27,25,13,7,8,5,3,1,0,,S01003861
S01003862,293,,45,32,39,20,19,15,17,17,19,17,21,11,5,6,7,1,2,0,0,,S01003862
S01003863,362,,29,25,39,17,12,9,24,27,38,29,26,22,21,20,14,3,5,2,0,,S01003863
S01003864,420,,12,20,35,23,13,16,13,23,40,42,41,30,33,24,25,13,11,3,3,,S01003864
S01003865,403,,25,25,46,22,21,14,32,35,28,29,30,34,22,17,7,10,4,1,1,,S01003865
S01003866,402,,30,30,33,16,17,15,28,41,28,36,37,27,18,19,4,16,5,1,1,,S01003866
S01003867,476,,26,29,33,23,20,28,36,39,26,34,30,33,36,15,28,20,10,6,4,,S01003867
S01003868,321,,11,21,37,17,16,6,10,18,30,32,28,39,17,13,11,8,5,2,0,,S01003868
S01003869,347,,12,18,22,11,16,12,15,28,27,22,25,43,31,14,21,16,7,5,2,,S01003869
S01003870,396,,18,24,33,24,28,17,27,35,28,30,31,26,20,22,13,10,6,3,1,,S01003870
S01003871,387,,20,24,43,18,9,7,19,27,24,24,38,36,26,26,17,17,6,5,1,,S01003871
S01003872,417,,20,27,36,17,17,15,21,38,36,40,29,24,37,21,17,14,6,2,0,,S01003872
S01003873,481,,27,26,34,31,17,18,39,35,32,42,40,45,30,24,21,12,6,2,0,,S01003873
S01003874,517,,14,14,23,58,107,68,32,36,25,28,24,26,14,12,15,9,9,2,1,,S01003874
S01003875,264,,18,21,30,6,12,18,16,10,14,24,22,18,21,12,8,7,6,1,0,,S01003875
S01003876,336,,14,35,24,15,14,20,17,20,36,36,28,28,16,12,10,7,3,1,0,,S01003876
S01003877,280,,16,20,23,11,9,11,8,30,20,26,26,24,18,14,6,5,8,5,0,,S01003877
S01003878,474,,21,41,56,28,22,19,37,30,32,26,34,33,26,27,22,8,4,5,3,,S01003878
S01003879,306,,18,13,36,13,11,14,19,18,29,32,23,16,12,15,12,17,6,0,2,,S01003879
S01003880,429,,22,20,30,28,32,22,20,27,28,37,41,24,30,19,26,11,8,3,1,,S01003880
S01003881,383,,27,23,36,14,17,17,21,29,33,40,30,27,22,14,18,10,4,1,0,,S01003881
S01003882,262,,9,21,24,8,16,18,18,23,15,20,22,16,15,8,9,12,4,1,3,,S01003882
S01003883,271,,12,22,25,7,15,11,15,21,23,24,23,14,10,16,14,13,5,0,1,,S01003883
S01003884,356,,22,28,43,22,17,17,23,20,24,29,29,23,16,20,8,10,3,1,1,,S01003884
S01003885,329,,19,20,41,26,21,13,17,21,16,32,20,24,19,11,12,10,5,1,1,,S01003885
S01003886,295,,26,26,25,22,26,16,12,23,11,15,34,17,16,13,11,2,0,0,0,,S01003886
S01003887,387,,20,49,40,18,11,17,25,27,26,21,20,22,18,20,22,13,8,6,4,,S01003887
S01003888,311,,15,20,33,7,11,11,23,35,34,20,32,18,13,9,12,8,4,3,3,,S01003888
S01003889,294,,19,18,24,22,18,10,22,20,32,18,12,28,9,14,12,8,5,2,1,,S01003889
S01003890,298,,10,14,26,18,8,5,11,22,26,39,17,23,17,18,12,19,6,7,0,,S01003890
S01003891,377,,19,26,41,22,28,20,25,21,37,29,22,20,22,20,11,7,2,4,1,,S01003891
S01003892,313,,36,26,27,15,10,13,30,29,25,16,14,11,15,11,19,11,4,1,0,,S01003892
S01003893,300,,19,13,30,18,7,11,17,15,21,23,31,21,17,20,13,7,12,4,1,,S01003893
S01003894,406,,21,25,36,15,27,28,21,30,47,36,29,19,19,15,11,17,7,2,1,,S01003894
S01003895,337,,22,26,31,22,8,23,25,28,39,24,19,17,14,9,12,9,7,2,0,,S01003895
S01003896,337,,18,22,27,16,21,9,12,20,15,23,40,22,15,20,21,23,12,0,1,,S01003896
S01003897,314,,10,16,27,19,6,10,13,13,18,30,30,22,19,29,17,15,13,5,2,,S01003897
S01003898,345,,15,19,21,14,15,8,10,15,22,29,32,17,25,30,23,16,21,10,3,,S01003898
S01003899,344,,21,23,13,7,12,18,32,30,18,17,15,30,32,36,16,17,5,2,0,,S01003899
S01003900,349,,16,12,24,16,21,24,24,42,18,26,32,17,21,19,15,12,7,2,1,,S01003900
S01003901,279,,17,20,18,18,11,11,13,19,24,21,19,18,20,10,14,14,6,2,4,,S01003901
S01003902,447,,30,36,43,18,23,14,21,40,34,31,29,30,18,32,18,14,11,5,0,,S01003902
S01003903,339,,24,28,32,20,14,15,16,35,34,23,28,25,12,11,13,4,2,3,0,,S01003903
S01003904,358,,16,18,17,29,23,21,32,24,25,32,30,18,14,19,20,11,4,4,1,,S01003904
S01003905,421,,34,21,32,16,17,10,17,35,37,33,38,41,30,19,22,11,5,3,0,,S01003905
S01003906,342,,16,15,38,12,23,23,22,20,27,27,22,17,22,25,13,13,6,1,0,,S01003906
S01003907,347,,35,16,17,16,21,27,21,27,18,22,23,31,20,15,18,10,7,0,3,,S01003907
S01003908,405,,34,30,48,28,32,26,32,29,25,24,29,16,17,11,14,5,4,1,0,,S01003908
S01003909,323,,23,20,29,14,16,14,16,16,29,26,29,25,22,13,16,10,2,2,1,,S01003909
S01003910,370,,38,36,48,29,31,18,18,25,30,26,18,13,15,12,6,4,1,0,2,,S01003910
S01003911,316,,24,20,24,8,10,13,25,22,29,31,21,24,17,13,14,10,4,4,3,,S01003911
S01003912,340,,9,16,37,23,22,29,17,21,32,30,31,19,15,16,6,7,7,3,0,,S01003912
S01003913,369,,22,20,30,13,17,19,19,26,37,42,23,28,23,21,16,6,4,2,1,,S01003913
S01003914,451,,24,26,34,26,21,18,28,31,39,32,27,33,23,23,25,16,14,7,4,,S01003914
S01003915,320,,15,14,24,20,14,10,15,23,23,31,31,26,25,20,12,9,5,3,0,,S01003915
S01003916,394,,20,21,37,16,18,18,18,38,45,21,45,33,23,11,14,7,6,2,1,,S01003916
S01003917,444,,26,32,49,16,19,19,25,37,30,35,29,36,30,18,14,13,10,5,1,,S01003917
S01003918,448,,34,40,53,26,26,24,29,42,38,35,26,26,12,16,12,2,5,2,0,,S01003918
S01003919,284,,11,16,18,10,15,19,17,11,13,21,25,17,28,20,20,16,3,2,2,,S01003919
S01003920,323,,28,23,22,16,17,27,24,31,25,22,19,13,14,20,7,8,7,0,0,,S01003920
S01003921,378,,16,21,18,10,20,27,23,28,18,30,30,30,31,22,22,16,9,7,0,,S01003921
S01003922,393,,35,29,49,25,14,31,34,30,31,25,22,17,18,12,6,10,4,0,1,,S01003922
S01003923,364,,36,33,47,22,25,14,25,20,29,25,32,14,15,16,3,5,2,1,0,,S01003923
S01003924,246,,20,17,18,16,17,22,17,23,16,10,17,15,13,8,8,4,2,3,0,,S01003924
S01003925,361,,35,30,31,14,17,28,38,36,31,20,23,13,19,9,8,6,2,1,0,,S01003925
S01003926,309,,32,28,27,21,21,20,17,22,22,14,23,27,12,7,6,6,3,1,0,,S01003926
S01003927,334,,21,20,25,17,15,18,25,23,22,28,44,23,15,13,6,8,5,4,2,,S01003927
S01003928,421,,26,45,46,30,30,28,29,27,23,31,33,23,16,10,8,8,5,1,2,,S01003928
S01003929,242,,18,8,13,10,12,24,10,10,15,17,22,29,18,19,9,7,0,1,0,,S01003929
S01003930,367,,20,32,35,16,20,27,27,31,25,24,30,22,24,12,10,9,2,1,0,,S01003930
S01003931,456,,26,31,48,24,45,25,23,17,29,24,49,40,30,17,9,7,7,4,1,,S01003931
S01003932,434,,23,29,36,23,14,19,22,26,50,35,37,31,32,19,12,13,5,6,2,,S01003932
S01003933,313,,20,19,27,13,11,14,21,25,19,24,23,23,24,20,16,5,6,3,0,,S01003933
S01003934,448,,30,31,32,18,19,20,40,26,30,36,31,35,27,22,18,21,8,2,2,,S01003934
S01003935,396,,21,29,40,32,13,23,23,25,20,26,36,36,20,14,12,17,5,3,1,,S01003935
S01003936,448,,20,34,31,26,21,12,19,33,33,54,55,38,23,17,18,2,9,2,1,,S01003936
S01003937,396,,32,31,43,18,32,15,24,36,33,22,33,14,22,16,9,11,2,1,2,,S01003937
S01003938,279,,16,20,25,11,12,9,25,30,27,18,23,22,11,11,7,8,2,2,0,,S01003938
S01003939,311,,12,15,20,11,29,17,12,19,14,31,24,31,22,14,17,11,10,2,0,,S01003939
S01003940,419,,39,28,51,28,19,13,21,33,24,39,37,31,28,9,11,5,2,1,0,,S01003940
S01003941,301,,11,23,30,7,22,21,17,26,23,20,27,21,19,11,13,4,5,0,1,,S01003941
S01003942,332,,27,24,41,20,17,18,17,25,25,22,24,20,19,9,11,5,6,2,0,,S01003942
S01003943,324,,14,22,28,22,17,19,18,20,22,29,27,16,16,13,19,7,9,6,0,,S01003943
S01003944,311,,11,8,29,16,12,12,21,20,17,23,27,17,15,31,17,17,12,5,1,,S01003944
S01003945,342,,22,23,26,24,23,11,19,25,26,28,36,20,20,15,9,9,3,3,0,,S01003945
S01003946,412,,25,25,42,17,12,25,19,20,20,32,42,35,28,29,21,11,5,4,0,,S01003946
S01003947,260,,10,11,27,13,15,13,8,11,27,21,34,15,19,11,13,7,0,4,1,,S01003947
S01003948,324,,19,17,23,17,7,12,15,27,23,32,25,23,23,24,17,15,2,2,1,,S01003948
S01003949,290,,17,15,14,12,13,12,14,25,19,23,25,18,25,21,16,9,9,3,0,,S01003949
S01003950,322,,20,22,35,19,18,21,16,19,27,13,24,20,19,23,11,8,5,2,0,,S01003950
S01003951,246,,6,13,14,11,8,7,10,10,15,16,18,27,10,20,22,15,9,12,3,,S01003951
S01003952,267,,12,18,20,10,14,10,16,12,18,26,22,21,21,16,16,7,4,2,2,,S01003952
S01003953,280,,7,14,22,13,11,13,8,19,18,19,27,28,17,17,18,16,6,5,2,,S01003953
S01003954,255,,9,11,17,13,6,11,10,21,11,15,29,20,15,24,17,16,4,3,3,,S01003954
S01003955,330,,15,23,21,15,17,13,24,24,29,28,24,26,8,18,21,10,10,4,0,,S01003955
S01003956,320,,32,25,36,13,16,25,28,27,27,16,17,18,11,11,7,4,4,2,1,,S01003956
S01003957,317,,15,29,28,9,8,10,16,24,26,30,24,22,14,21,16,15,6,4,0,,S01003957
S01003958,355,,9,27,36,19,8,13,13,18,32,22,29,28,22,21,22,25,5,3,3,,S01003958
S01003959,364,,11,15,24,16,12,17,20,19,26,25,33,32,27,25,26,18,8,5,5,,S01003959
S01003960,443,,31,35,35,25,27,24,24,27,42,30,38,33,23,19,7,9,5,7,2,,S01003960
S01003961,271,,11,13,23,13,11,6,9,14,18,18,24,28,20,19,23,10,7,4,0,,S01003961
S01003962,283,,22,17,27,9,14,14,19,17,26,20,20,21,15,10,15,9,4,3,1,,S01003962
S01003963,268,,18,13,27,14,5,7,14,23,24,25,20,27,12,10,16,7,3,2,1,,S01003963
S01003964,272,,7,17,20,18,6,5,7,15,25,26,19,29,21,17,19,15,4,2,0,,S01003964
S01003965,269,,12,15,15,8,4,6,10,14,21,20,27,23,32,21,12,16,11,1,1,,S01003965
S01003966,460,,27,30,31,23,19,14,20,37,38,28,33,48,27,27,29,18,7,3,1,,S01003966
S01003967,263,,15,16,18,21,18,12,21,26,18,19,26,22,15,6,4,3,0,1,2,,S01003967
S01003968,438,,12,23,37,23,15,16,17,27,37,37,40,28,33,33,31,18,8,2,1,,S01003968
S01003969,389,,11,21,28,15,23,13,22,31,28,27,27,38,43,17,19,16,6,2,2,,S01003969
S01003970,295,,14,18,16,5,8,11,18,30,20,14,33,22,28,25,15,8,5,4,1,,S01003970
S01003971,336,,14,27,33,14,14,9,25,18,23,26,32,20,23,16,23,8,6,4,1,,S01003971
S01003972,320,,7,10,25,24,14,15,16,27,17,23,28,32,28,21,11,14,6,2,0,,S01003972
S01003973,280,,14,22,31,12,9,12,19,14,27,26,31,16,17,9,7,7,5,2,0,,S01003973
S01003974,393,,13,17,29,13,14,10,17,30,31,37,32,33,32,20,27,21,13,3,1,,S01003974
S01003975,344,,18,20,23,20,15,15,20,31,29,26,26,25,31,20,13,7,3,1,1,,S01003975
S01003976,351,,14,29,34,21,25,26,14,27,32,27,21,15,28,10,12,12,2,2,0,,S01003976
S01003977,299,,22,35,26,22,14,17,29,28,25,23,18,11,11,7,7,3,0,0,1,,S01003977
S01003978,291,,15,27,24,16,23,15,23,18,16,25,25,9,16,14,7,9,4,3,2,,S01003978
S01003979,302,,10,19,41,17,16,7,20,22,21,20,23,18,16,22,20,9,0,1,0,,S01003979
S01003980,286,,19,22,20,14,16,13,20,22,23,22,27,14,17,12,10,6,4,4,1,,S01003980
S01003981,277,,8,15,24,11,14,19,21,27,13,24,26,13,16,16,14,10,4,1,1,,S01003981
S01003982,355,,23,22,34,21,19,25,26,38,24,19,34,22,12,13,11,3,5,2,2,,S01003982
S01003983,381,,21,30,34,17,16,10,25,30,35,38,26,28,20,16,15,9,5,4,2,,S01003983
S01003984,301,,11,15,23,11,8,13,23,22,37,15,24,19,17,18,15,16,8,4,2,,S01003984
S01003985,393,,35,44,49,23,21,28,38,23,26,16,25,14,14,13,17,6,1,0,0,,S01003985
S01003986,279,,20,16,25,11,20,16,24,20,11,24,17,24,15,17,9,7,2,0,1,,S01003986
S01003987,264,,23,28,18,12,10,12,25,23,19,18,14,13,14,11,7,7,6,2,2,,S01003987
S01003988,260,,16,13,25,6,12,6,14,20,28,16,17,28,19,18,10,5,4,1,2,,S01003988
S01003989,412,,14,22,31,19,23,26,22,29,22,35,30,30,24,36,23,19,5,2,0,,S01003989
S01003990,259,,12,17,23,10,12,12,13,14,17,19,20,12,26,18,12,15,2,3,2,,S01003990
S01003991,305,,19,21,25,12,19,13,19,36,28,21,25,19,15,9,12,9,3,0,0,,S01003991
S01003992,452,,27,23,36,22,18,38,22,40,31,27,39,26,31,31,14,16,4,6,1,,S01003992
S01003993,346,,16,20,28,14,18,8,19,32,29,29,27,20,19,24,14,18,3,4,4,,S01003993
S01003994,331,,20,27,29,19,9,26,29,22,19,14,34,29,18,15,6,7,3,3,2,,S01003994
S01003995,456,,25,22,40,19,27,31,26,28,41,25,36,35,21,39,20,9,8,3,1,,S01003995
S01003996,280,,19,11,20,15,15,20,23,18,23,19,15,24,16,19,10,8,4,1,0,,S01003996
S01003997,445,,32,40,39,30,36,30,31,38,33,32,27,21,21,17,7,8,2,1,0,,S01003997
S01003998,308,,19,23,23,23,17,21,28,29,18,13,21,12,12,26,15,4,4,0,0,,S01003998
