"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2004",,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003170,482,,20,27,34,28,55,13,30,31,39,,S01003170,S01003170,,44,36,29,15,26,24,16,8,7,0,,S01003170
S01003171,321,,19,23,37,23,30,11,12,28,24,,S01003171,S01003171,,29,33,13,17,11,7,3,0,1,0,,S01003171
S01003172,328,,29,19,15,8,33,50,45,39,25,,S01003172,S01003172,,16,11,4,5,7,9,9,3,1,0,,S01003172
S01003173,277,,17,16,8,5,28,46,57,42,9,,S01003173,S01003173,,14,2,10,1,7,4,4,3,3,1,,S01003173
S01003174,430,,34,22,23,5,42,58,49,38,33,,S01003174,S01003174,,28,10,12,9,14,15,12,15,8,3,,S01003174
S01003175,425,,16,16,23,21,40,37,41,12,27,,S01003175,S01003175,,24,20,24,27,24,24,21,16,8,4,,S01003175
S01003176,318,,18,9,11,11,25,59,54,32,16,,S01003176,S01003176,,22,6,18,5,7,10,5,4,4,2,,S01003176
S01003177,532,,34,23,19,20,23,38,35,51,46,,S01003177,S01003177,,38,47,25,22,19,14,32,13,20,13,,S01003177
S01003178,416,,23,28,34,23,29,21,26,31,36,,S01003178,S01003178,,39,20,27,28,14,16,13,3,3,2,,S01003178
S01003179,335,,40,18,19,20,31,43,50,36,11,,S01003179,S01003179,,18,17,10,6,4,2,6,2,0,2,,S01003179
S01003180,376,,20,22,43,26,27,10,19,37,55,,S01003180,S01003180,,46,31,16,7,8,5,3,0,1,0,,S01003180
S01003181,489,,24,30,56,35,28,17,33,28,43,,S01003181,S01003181,,39,23,24,27,34,30,14,2,2,0,,S01003181
S01003182,476,,41,32,39,15,29,32,49,44,34,,S01003182,S01003182,,26,12,25,18,31,18,12,11,6,2,,S01003182
S01003183,359,,23,20,27,17,28,52,67,34,19,,S01003183,S01003183,,21,12,7,6,11,6,6,1,2,0,,S01003183
S01003184,484,,24,26,45,44,28,23,33,35,44,,S01003184,S01003184,,36,16,18,13,40,17,18,16,6,2,,S01003184
S01003185,300,,8,8,14,22,25,10,11,26,17,,S01003185,S01003185,,21,19,18,14,25,20,19,12,11,0,,S01003185
S01003186,495,,34,27,29,21,43,41,38,37,41,,S01003186,S01003186,,37,32,27,21,15,16,14,15,3,4,,S01003186
S01003187,456,,32,24,31,17,47,45,48,31,43,,S01003187,S01003187,,36,27,24,12,11,10,8,3,6,1,,S01003187
S01003188,473,,56,24,29,13,53,57,55,51,36,,S01003188,S01003188,,14,15,19,13,17,9,6,5,0,1,,S01003188
S01003189,442,,30,25,30,24,44,53,55,45,24,,S01003189,S01003189,,19,12,13,11,15,13,11,13,2,3,,S01003189
S01003190,372,,19,16,17,18,49,22,31,30,33,,S01003190,S01003190,,29,24,20,10,17,11,12,6,6,2,,S01003190
S01003191,244,,12,10,13,10,28,40,26,19,23,,S01003191,S01003191,,9,16,9,11,5,5,1,3,1,3,,S01003191
S01003192,351,,12,11,5,10,48,70,54,43,16,,S01003192,S01003192,,20,7,12,7,8,8,14,1,3,2,,S01003192
S01003193,410,,24,25,36,18,20,25,66,47,45,,S01003193,S01003193,,15,29,16,10,13,11,9,0,1,0,,S01003193
S01003194,434,,12,25,39,35,22,20,17,22,35,,S01003194,S01003194,,42,20,24,28,23,32,21,8,2,7,,S01003194
S01003195,411,,10,10,21,15,12,16,13,30,31,,S01003195,S01003195,,44,31,25,25,24,29,24,22,14,15,,S01003195
S01003196,455,,20,19,34,23,20,9,24,44,47,,S01003196,S01003196,,35,38,28,28,33,27,15,8,3,0,,S01003196
S01003197,386,,17,21,19,19,13,17,26,28,40,,S01003197,S01003197,,34,19,21,25,20,19,19,17,11,1,,S01003197
S01003198,541,,46,27,47,36,47,33,40,41,58,,S01003198,S01003198,,51,21,18,13,22,16,12,6,3,4,,S01003198
S01003199,501,,28,33,41,37,32,24,33,41,53,,S01003199,S01003199,,40,38,29,17,17,20,6,10,2,0,,S01003199
S01003200,319,,17,5,6,2,33,31,23,14,21,,S01003200,S01003200,,29,11,13,23,13,21,26,19,6,6,,S01003200
S01003201,385,,17,24,40,22,26,28,31,24,27,,S01003201,S01003201,,30,24,10,18,21,13,15,7,7,1,,S01003201
S01003202,337,,5,14,11,17,17,14,12,27,32,,S01003202,S01003202,,27,21,25,18,21,18,18,14,18,8,,S01003202
S01003203,504,,18,32,27,13,34,20,27,38,37,,S01003203,S01003203,,30,26,25,14,39,50,32,28,9,5,,S01003203
S01003204,516,,29,33,51,39,25,32,46,40,54,,S01003204,S01003204,,40,25,21,26,18,20,5,3,5,4,,S01003204
S01003205,502,,44,24,27,23,34,25,44,51,36,,S01003205,S01003205,,36,17,31,36,26,24,12,7,4,1,,S01003205
S01003206,384,,19,5,18,15,34,35,47,31,34,,S01003206,S01003206,,32,25,19,25,15,12,8,7,2,1,,S01003206
S01003207,376,,29,31,17,15,26,48,49,52,29,,S01003207,S01003207,,18,14,8,9,4,12,10,3,2,0,,S01003207
S01003208,452,,29,30,45,30,11,20,34,47,38,,S01003208,S01003208,,27,17,15,13,23,27,19,22,5,0,,S01003208
S01003209,308,,10,17,23,21,7,12,8,29,19,,S01003209,S01003209,,22,17,13,16,16,23,26,16,8,5,,S01003209
S01003210,457,,20,20,44,16,26,11,23,39,33,,S01003210,S01003210,,28,26,24,20,20,19,30,22,13,23,,S01003210
S01003211,448,,42,42,51,30,36,26,29,24,30,,S01003211,S01003211,,31,14,10,8,15,12,13,15,12,8,,S01003211
S01003212,400,,22,28,35,19,34,16,23,45,36,,S01003212,S01003212,,34,38,22,15,13,9,5,6,0,0,,S01003212
S01003213,282,,11,21,17,20,24,18,17,30,21,,S01003213,S01003213,,20,23,14,6,9,12,10,7,2,0,,S01003213
S01003214,370,,9,14,30,10,22,13,33,28,23,,S01003214,S01003214,,16,32,32,35,22,28,16,6,1,0,,S01003214
S01003215,553,,30,40,46,41,31,34,56,50,52,,S01003215,S01003215,,39,42,20,20,20,20,5,3,4,0,,S01003215
S01003216,399,,10,16,24,16,11,10,18,26,37,,S01003216,S01003216,,30,18,17,25,35,40,36,15,8,7,,S01003216
S01003217,386,,15,14,25,13,12,16,13,21,21,,S01003217,S01003217,,31,33,28,18,26,34,25,29,6,6,,S01003217
S01003218,366,,15,22,27,13,35,20,33,26,24,,S01003218,S01003218,,23,22,23,18,21,12,12,10,5,5,,S01003218
S01003219,427,,14,11,22,22,18,19,35,29,46,,S01003219,S01003219,,26,17,31,17,31,27,28,15,9,10,,S01003219
S01003220,389,,31,17,35,24,31,29,25,34,31,,S01003220,S01003220,,26,12,14,12,9,26,14,13,6,0,,S01003220
S01003221,424,,40,44,29,13,44,42,45,28,31,,S01003221,S01003221,,21,10,13,10,7,13,15,8,7,4,,S01003221
S01003222,320,,19,28,28,25,23,35,41,25,31,,S01003222,S01003222,,24,13,6,9,4,1,4,2,1,1,,S01003222
S01003223,575,,37,17,47,37,37,52,54,23,49,,S01003223,S01003223,,27,26,27,9,16,20,18,29,15,35,,S01003223
S01003224,370,,5,20,23,16,14,11,20,23,33,,S01003224,S01003224,,28,28,38,22,29,30,19,9,1,1,,S01003224
S01003225,428,,23,19,20,19,8,30,17,35,26,,S01003225,S01003225,,24,21,18,27,51,40,18,17,10,5,,S01003225
S01003226,420,,30,29,32,39,23,29,35,40,29,,S01003226,S01003226,,25,22,18,17,14,16,11,7,2,2,,S01003226
S01003227,509,,51,28,40,14,59,76,56,44,43,,S01003227,S01003227,,27,10,12,8,6,16,10,7,2,0,,S01003227
S01003228,533,,29,24,28,18,40,33,35,38,33,,S01003228,S01003228,,34,16,30,36,42,30,26,23,8,10,,S01003228
S01003229,536,,33,41,36,28,10,26,40,45,45,,S01003229,S01003229,,41,33,32,31,9,22,11,21,17,15,,S01003229
S01003230,478,,21,23,40,18,12,33,26,37,31,,S01003230,S01003230,,32,21,28,26,40,26,27,21,10,6,,S01003230
S01003231,471,,22,18,29,20,24,28,34,35,29,,S01003231,S01003231,,25,32,28,37,34,33,21,12,5,5,,S01003231
S01003232,372,,34,22,18,22,20,34,37,33,34,,S01003232,S01003232,,15,22,18,15,11,10,10,9,4,4,,S01003232
S01003233,508,,9,22,43,48,29,6,16,37,52,,S01003233,S01003233,,44,40,35,25,28,18,23,10,17,6,,S01003233
S01003234,426,,17,21,20,11,25,26,27,27,37,,S01003234,S01003234,,33,28,24,35,25,22,21,17,6,4,,S01003234
S01003235,429,,16,9,30,25,28,34,19,26,37,,S01003235,S01003235,,32,26,27,18,31,29,16,15,8,3,,S01003235
S01003236,418,,43,31,39,25,39,25,39,40,30,,S01003236,S01003236,,25,19,10,19,9,8,7,6,1,3,,S01003236
S01003237,546,,24,23,34,35,23,23,28,56,36,,S01003237,S01003237,,47,32,39,27,30,30,31,13,6,9,,S01003237
S01003238,370,,13,17,34,19,31,19,38,29,29,,S01003238,S01003238,,31,23,14,12,19,10,16,12,2,2,,S01003238
S01003239,466,,24,31,33,8,43,22,29,43,31,,S01003239,S01003239,,47,19,28,17,22,25,22,15,6,1,,S01003239
S01003240,407,,22,28,35,19,26,36,31,43,38,,S01003240,S01003240,,29,15,18,20,14,7,8,11,5,2,,S01003240
S01003241,426,,10,25,26,13,15,14,16,36,47,,S01003241,S01003241,,27,31,14,36,18,41,24,19,8,6,,S01003241
S01003242,486,,27,17,32,25,23,24,41,27,38,,S01003242,S01003242,,35,29,40,25,28,19,28,18,10,0,,S01003242
S01003243,484,,19,34,26,30,25,15,14,38,35,,S01003243,S01003243,,39,26,20,38,34,32,31,11,12,5,,S01003243
S01003244,537,,20,15,37,39,27,22,18,46,41,,S01003244,S01003244,,37,27,43,36,33,35,25,18,7,11,,S01003244
S01003245,428,,11,19,21,14,20,34,24,27,39,,S01003245,S01003245,,20,13,23,36,37,40,24,17,9,0,,S01003245
S01003246,443,,20,15,23,21,26,18,27,23,20,,S01003246,S01003246,,22,26,38,46,29,42,17,16,10,4,,S01003246
S01003247,442,,26,27,37,22,32,23,48,51,44,,S01003247,S01003247,,37,27,14,20,9,11,9,3,2,0,,S01003247
S01003248,448,,15,18,32,19,22,31,26,20,33,,S01003248,S01003248,,27,15,24,28,39,40,27,7,12,13,,S01003248
S01003249,343,,5,18,23,12,36,34,28,24,36,,S01003249,S01003249,,23,24,16,15,10,16,5,11,2,5,,S01003249
S01003250,334,,12,23,31,17,13,17,7,22,24,,S01003250,S01003250,,23,14,5,12,29,22,23,27,9,4,,S01003250
S01003251,454,,19,20,30,32,25,12,44,31,30,,S01003251,S01003251,,32,20,22,27,21,33,26,23,5,2,,S01003251
S01003252,331,,12,12,21,14,19,8,12,30,31,,S01003252,S01003252,,25,24,36,20,39,14,9,5,0,0,,S01003252
S01003253,323,,23,17,11,19,12,21,22,27,18,,S01003253,S01003253,,20,13,25,15,21,13,20,11,9,6,,S01003253
S01003254,331,,11,18,30,22,20,20,7,9,33,,S01003254,S01003254,,15,14,16,30,27,18,17,15,5,4,,S01003254
S01003255,533,,16,19,24,21,25,23,24,34,31,,S01003255,S01003255,,32,29,27,15,31,51,38,41,28,24,,S01003255
S01003256,513,,56,38,39,26,39,65,47,45,27,,S01003256,S01003256,,23,19,21,21,15,14,10,3,5,0,,S01003256
S01003257,386,,26,25,31,28,35,18,20,43,31,,S01003257,S01003257,,32,17,16,14,8,16,14,8,2,2,,S01003257
S01003258,438,,20,17,35,21,34,9,23,40,34,,S01003258,S01003258,,38,37,34,26,26,19,18,3,3,1,,S01003258
S01003259,650,,36,42,52,42,40,47,52,57,57,,S01003259,S01003259,,52,33,32,16,6,13,20,25,15,13,,S01003259
S01003260,375,,20,18,19,24,16,13,13,20,20,,S01003260,S01003260,,44,34,44,27,23,16,15,8,1,0,,S01003260
S01003261,481,,10,9,20,24,27,24,15,17,33,,S01003261,S01003261,,45,39,47,48,36,41,28,11,2,5,,S01003261
S01003262,410,,41,29,32,29,28,35,46,36,39,,S01003262,S01003262,,33,18,8,5,9,7,8,2,3,2,,S01003262
S01003263,333,,8,27,30,18,29,11,25,27,39,,S01003263,S01003263,,21,26,23,17,16,8,6,0,2,0,,S01003263
S01003264,340,,10,11,11,10,22,4,6,25,20,,S01003264,S01003264,,24,19,24,20,26,26,30,34,12,6,,S01003264
S01003265,384,,17,9,27,12,10,17,12,20,24,,S01003265,S01003265,,22,32,21,23,24,30,28,31,15,10,,S01003265
S01003266,390,,12,12,18,6,12,14,26,30,25,,S01003266,S01003266,,20,23,22,17,41,41,29,30,10,2,,S01003266
S01003267,539,,9,12,26,8,20,25,35,31,33,,S01003267,S01003267,,23,19,22,36,46,47,62,43,28,14,,S01003267
S01003268,548,,21,17,26,20,71,51,46,42,49,,S01003268,S01003268,,31,27,23,36,23,29,15,11,6,4,,S01003268
S01003269,459,,14,18,35,13,33,22,37,30,35,,S01003269,S01003269,,33,46,27,25,18,28,21,10,5,9,,S01003269
S01003270,378,,23,18,26,16,51,43,23,27,29,,S01003270,S01003270,,22,13,14,7,22,22,13,6,2,1,,S01003270
S01003271,506,,27,8,8,29,87,75,47,38,40,,S01003271,S01003271,,27,26,25,20,22,12,7,7,0,1,,S01003271
S01003272,601,,26,34,50,31,48,62,49,48,42,,S01003272,S01003272,,29,34,22,22,26,24,20,21,11,2,,S01003272
S01003273,358,,21,4,13,9,23,20,29,8,22,,S01003273,S01003273,,16,20,33,23,32,34,25,14,8,4,,S01003273
S01003274,379,,15,5,15,16,18,27,20,17,28,,S01003274,S01003274,,18,23,26,30,39,31,19,15,13,4,,S01003274
S01003275,502,,18,14,26,14,24,35,27,36,38,,S01003275,S01003275,,41,38,21,29,35,35,25,31,10,5,,S01003275
S01003276,408,,37,34,23,17,21,12,19,42,40,,S01003276,S01003276,,23,29,24,27,24,14,11,8,2,1,,S01003276
S01003277,349,,17,12,21,21,18,14,20,22,31,,S01003277,S01003277,,21,27,18,23,25,20,16,11,10,2,,S01003277
S01003278,442,,21,15,27,30,26,23,15,29,28,,S01003278,S01003278,,40,32,32,22,19,31,21,23,5,3,,S01003278
S01003279,215,,18,18,25,11,19,15,16,25,17,,S01003279,S01003279,,10,4,12,6,2,6,3,3,1,4,,S01003279
S01003280,473,,30,20,30,15,32,34,27,41,38,,S01003280,S01003280,,26,24,33,15,20,31,23,16,12,6,,S01003280
S01003281,451,,21,39,40,43,29,27,30,25,59,,S01003281,S01003281,,32,23,19,18,9,14,13,6,2,2,,S01003281
S01003282,438,,16,25,33,22,21,14,15,37,41,,S01003282,S01003282,,28,26,21,28,27,18,22,17,10,17,,S01003282
S01003283,405,,19,29,34,15,22,19,12,42,43,,S01003283,S01003283,,35,14,25,22,17,13,17,22,4,1,,S01003283
S01003284,508,,13,9,14,10,25,30,25,29,29,,S01003284,S01003284,,22,29,35,29,54,49,57,27,14,8,,S01003284
S01003285,496,,19,24,33,18,59,63,55,32,31,,S01003285,S01003285,,30,24,24,27,19,15,10,7,6,0,,S01003285
S01003286,551,,22,18,24,13,45,41,37,19,33,,S01003286,S01003286,,28,29,29,27,33,45,45,28,22,13,,S01003286
S01003287,356,,27,30,50,31,29,10,32,28,27,,S01003287,S01003287,,16,24,3,12,6,9,8,8,4,2,,S01003287
S01003288,385,,8,21,35,18,21,12,18,29,33,,S01003288,S01003288,,33,25,23,21,24,26,17,10,5,6,,S01003288
S01003289,298,,25,15,18,9,21,20,24,24,22,,S01003289,S01003289,,15,10,16,14,12,18,17,14,3,1,,S01003289
S01003290,343,,10,16,26,16,27,15,17,33,24,,S01003290,S01003290,,36,23,21,19,15,24,7,9,2,3,,S01003290
S01003291,427,,9,18,27,21,21,17,17,20,29,,S01003291,S01003291,,23,17,26,38,43,35,28,24,10,4,,S01003291
S01003292,438,,18,30,40,21,24,19,21,44,46,,S01003292,S01003292,,40,23,30,19,14,18,17,12,2,0,,S01003292
S01003293,467,,24,25,33,30,27,25,26,44,33,,S01003293,S01003293,,35,27,29,28,22,23,17,14,5,0,,S01003293
S01003294,430,,7,14,12,8,13,9,29,26,25,,S01003294,S01003294,,27,14,24,28,38,58,52,20,16,10,,S01003294
S01003295,579,,23,35,48,22,27,12,39,51,58,,S01003295,S01003295,,39,31,44,33,23,20,16,21,15,22,,S01003295
S01003296,388,,34,31,19,15,23,24,20,32,29,,S01003296,S01003296,,21,25,32,20,20,17,7,11,3,5,,S01003296
S01003297,239,,4,10,23,12,24,16,14,20,23,,S01003297,S01003297,,13,7,9,19,18,15,6,5,1,0,,S01003297
S01003298,605,,36,25,29,27,40,32,38,47,47,,S01003298,S01003298,,32,30,31,36,33,44,38,21,12,7,,S01003298
S01003299,268,,18,23,38,19,17,26,14,25,11,,S01003299,S01003299,,20,12,13,11,7,5,6,2,0,1,,S01003299
S01003300,422,,15,31,28,22,24,14,36,30,36,,S01003300,S01003300,,34,32,30,17,21,17,13,13,4,5,,S01003300
S01003301,403,,26,27,34,34,29,39,30,43,28,,S01003301,S01003301,,28,27,28,7,10,3,6,3,1,0,,S01003301
S01003302,391,,21,15,23,24,36,52,41,25,23,,S01003302,S01003302,,18,19,32,12,14,12,13,5,3,3,,S01003302
S01003303,544,,16,10,17,27,77,114,77,42,34,,S01003303,S01003303,,31,19,23,11,10,11,11,9,3,2,,S01003303
S01003304,389,,26,20,28,10,73,58,46,18,15,,S01003304,S01003304,,21,21,7,11,10,9,10,2,4,0,,S01003304
S01003305,387,,25,14,23,13,45,71,45,42,44,,S01003305,S01003305,,22,16,9,6,4,3,4,1,0,0,,S01003305
S01003306,537,,13,20,26,18,33,13,29,26,47,,S01003306,S01003306,,44,25,17,30,43,62,34,40,15,2,,S01003306
S01003307,578,,23,19,34,21,27,29,32,44,49,,S01003307,S01003307,,39,48,37,28,46,36,31,22,7,6,,S01003307
S01003308,459,,21,22,48,21,18,16,21,46,29,,S01003308,S01003308,,34,30,35,25,27,31,19,8,8,0,,S01003308
S01003309,431,,23,31,40,34,39,30,35,28,32,,S01003309,S01003309,,25,14,19,24,19,17,7,8,4,2,,S01003309
S01003310,419,,20,9,27,23,25,20,30,26,26,,S01003310,S01003310,,33,31,24,21,33,26,28,12,4,1,,S01003310
S01003311,380,,6,24,34,17,22,16,13,42,38,,S01003311,S01003311,,39,21,26,23,25,9,12,9,3,1,,S01003311
S01003312,337,,17,18,22,30,16,11,25,20,33,,S01003312,S01003312,,21,18,22,12,22,12,20,14,3,1,,S01003312
S01003313,495,,25,23,33,21,36,33,45,31,41,,S01003313,S01003313,,45,24,21,21,16,25,15,18,11,11,,S01003313
S01003314,275,,12,13,14,10,23,12,21,27,24,,S01003314,S01003314,,25,9,9,15,15,21,14,6,3,2,,S01003314
S01003315,308,,10,5,10,15,44,47,29,19,17,,S01003315,S01003315,,18,9,9,6,8,7,12,21,9,13,,S01003315
S01003316,298,,21,12,30,12,32,45,31,34,14,,S01003316,S01003316,,11,8,15,11,6,5,5,5,1,0,,S01003316
S01003317,378,,22,27,41,25,24,34,47,44,32,,S01003317,S01003317,,35,15,13,8,6,2,2,1,0,0,,S01003317
S01003318,424,,12,15,24,22,28,16,16,26,57,,S01003318,S01003318,,31,51,24,18,11,22,12,15,11,13,,S01003318
S01003319,457,,32,39,77,39,29,27,33,45,49,,S01003319,S01003319,,18,13,6,10,15,16,4,2,2,1,,S01003319
S01003320,302,,22,18,19,16,46,51,45,21,15,,S01003320,S01003320,,12,11,9,6,3,3,4,0,0,1,,S01003320
S01003321,416,,17,24,24,19,30,15,26,19,51,,S01003321,S01003321,,28,31,39,14,16,29,20,6,7,1,,S01003321
S01003322,361,,19,17,19,15,49,64,38,22,28,,S01003322,S01003322,,19,9,11,11,12,12,10,2,3,1,,S01003322
S01003323,430,,29,31,47,23,19,7,31,42,53,,S01003323,S01003323,,41,28,12,15,17,15,9,7,4,0,,S01003323
S01003324,433,,32,28,21,38,43,38,42,46,26,,S01003324,S01003324,,32,27,11,1,10,8,8,10,8,4,,S01003324
S01003325,385,,16,32,34,13,28,24,34,41,39,,S01003325,S01003325,,27,23,13,15,15,9,4,5,11,2,,S01003325
S01003326,421,,14,11,21,9,31,27,14,22,28,,S01003326,S01003326,,33,18,27,29,32,29,48,17,8,3,,S01003326
S01003327,337,,23,15,14,12,70,22,30,34,22,,S01003327,S01003327,,25,10,11,16,7,12,2,7,4,1,,S01003327
S01003328,328,,11,2,7,8,79,69,58,24,19,,S01003328,S01003328,,8,6,8,5,10,5,6,2,1,0,,S01003328
S01003329,408,,18,25,26,19,20,18,22,34,34,,S01003329,S01003329,,37,19,26,28,23,25,23,6,2,3,,S01003329
S01003330,507,,32,45,69,34,17,24,48,60,77,,S01003330,S01003330,,41,24,11,4,9,5,5,1,0,1,,S01003330
S01003331,322,,12,9,22,12,16,8,15,18,19,,S01003331,S01003331,,13,10,20,28,43,36,13,16,11,1,,S01003331
S01003332,406,,19,23,33,24,27,32,23,31,30,,S01003332,S01003332,,20,20,24,25,26,11,23,8,5,2,,S01003332
S01003333,441,,25,17,18,22,20,19,29,34,30,,S01003333,S01003333,,34,30,29,24,31,32,21,16,7,3,,S01003333
S01003334,468,,24,20,34,40,32,15,30,40,45,,S01003334,S01003334,,26,25,22,23,24,21,21,14,6,6,,S01003334
S01003335,235,,4,3,4,8,38,56,15,22,17,,S01003335,S01003335,,14,5,9,4,11,9,7,9,0,0,,S01003335
S01003336,517,,28,26,19,27,23,30,31,37,38,,S01003336,S01003336,,24,22,47,41,50,32,24,10,2,6,,S01003336
S01003337,455,,26,35,33,25,17,23,36,40,30,,S01003337,S01003337,,21,27,15,40,19,17,22,19,7,3,,S01003337
S01003338,450,,20,20,13,22,46,41,38,29,33,,S01003338,S01003338,,38,29,18,31,25,26,14,6,1,0,,S01003338
S01003339,448,,27,22,34,34,27,30,21,49,36,,S01003339,S01003339,,51,21,23,15,13,16,10,11,8,0,,S01003339
S01003340,530,,13,14,28,8,38,26,44,46,48,,S01003340,S01003340,,17,30,36,44,44,36,29,18,7,4,,S01003340
S01003341,453,,28,38,56,21,27,28,37,69,56,,S01003341,S01003341,,23,23,13,11,7,8,6,0,0,2,,S01003341
S01003342,430,,19,16,36,26,44,30,32,29,28,,S01003342,S01003342,,34,20,24,19,18,21,19,5,8,2,,S01003342
S01003343,314,,12,18,36,36,26,22,25,36,23,,S01003343,S01003343,,16,12,16,9,15,3,5,3,0,1,,S01003343
S01003344,488,,37,38,49,33,34,39,48,23,37,,S01003344,S01003344,,24,16,25,15,22,17,9,14,5,3,,S01003344
S01003345,559,,30,29,30,27,36,40,43,36,40,,S01003345,S01003345,,44,20,29,28,27,30,27,25,15,3,,S01003345
S01003346,484,,18,20,39,34,24,14,40,24,44,,S01003346,S01003346,,29,27,35,34,35,28,21,12,5,1,,S01003346
S01003347,452,,31,21,32,34,33,16,26,38,51,,S01003347,S01003347,,26,25,21,25,26,26,9,6,4,2,,S01003347
S01003348,436,,13,15,16,11,40,58,57,39,28,,S01003348,S01003348,,24,8,11,20,21,21,19,19,9,7,,S01003348
S01003349,579,,47,40,46,34,38,31,57,58,38,,S01003349,S01003349,,43,28,19,26,23,24,13,12,2,0,,S01003349
S01003350,322,,21,17,23,21,19,18,12,34,22,,S01003350,S01003350,,17,11,9,28,15,20,17,11,4,3,,S01003350
S01003351,577,,32,21,33,33,62,72,40,36,36,,S01003351,S01003351,,36,26,18,19,16,20,13,22,21,21,,S01003351
S01003352,418,,18,27,25,19,26,12,24,37,44,,S01003352,S01003352,,31,16,26,24,19,18,17,22,7,6,,S01003352
S01003353,416,,12,14,26,18,48,32,25,26,30,,S01003353,S01003353,,43,28,28,10,25,22,16,6,5,2,,S01003353
S01003354,523,,8,15,29,18,16,13,17,27,42,,S01003354,S01003354,,26,43,35,34,57,66,40,23,9,5,,S01003354
S01003355,481,,20,11,25,26,48,22,52,39,22,,S01003355,S01003355,,42,21,28,32,21,33,23,12,4,0,,S01003355
S01003356,474,,31,12,18,19,57,50,38,22,32,,S01003356,S01003356,,31,22,21,24,23,28,15,21,8,2,,S01003356
S01003357,495,,21,29,39,38,62,41,43,37,41,,S01003357,S01003357,,19,22,22,9,16,13,11,12,3,17,,S01003357
S01003358,440,,6,3,4,8,81,117,76,29,18,,S01003358,S01003358,,8,17,15,10,11,16,12,3,4,2,,S01003358
S01003359,570,,33,46,72,36,25,41,54,74,65,,S01003359,S01003359,,50,29,13,9,9,8,4,0,1,1,,S01003359
S01003360,467,,25,31,32,31,28,38,53,56,33,,S01003360,S01003360,,33,31,19,13,11,6,13,9,4,1,,S01003360
S01003361,412,,9,25,30,20,16,31,17,36,23,,S01003361,S01003361,,24,24,21,41,29,26,21,12,4,3,,S01003361
S01003362,442,,12,18,36,18,34,16,23,12,39,,S01003362,S01003362,,37,29,21,23,28,20,22,24,16,14,,S01003362
S01003363,430,,11,17,34,22,19,13,34,26,23,,S01003363,S01003363,,17,20,34,29,42,31,23,22,11,2,,S01003363
S01003364,309,,27,19,20,27,19,14,28,32,19,,S01003364,S01003364,,32,13,19,10,3,8,12,3,2,2,,S01003364
S01003365,490,,37,33,37,33,50,38,48,44,45,,S01003365,S01003365,,18,21,15,16,24,12,7,8,4,0,,S01003365
S01003366,311,,6,6,0,0,58,112,59,13,5,,S01003366,S01003366,,3,19,7,8,5,4,3,1,0,2,,S01003366
S01003367,529,,34,21,29,23,56,50,37,31,30,,S01003367,S01003367,,30,39,20,25,19,35,14,18,11,7,,S01003367
S01003368,448,,7,2,2,29,142,123,41,17,6,,S01003368,S01003368,,9,14,8,9,14,7,8,4,5,1,,S01003368
S01003369,403,,8,8,17,15,10,10,13,14,29,,S01003369,S01003369,,23,12,24,44,46,50,39,29,6,6,,S01003369
S01003370,376,,14,3,17,27,84,54,38,43,17,,S01003370,S01003370,,16,13,8,12,6,13,7,3,1,0,,S01003370
S01003371,460,,25,18,27,23,61,69,29,40,25,,S01003371,S01003371,,21,16,22,18,22,10,10,18,5,1,,S01003371
S01003372,373,,13,17,17,23,17,22,33,26,30,,S01003372,S01003372,,30,27,27,15,18,21,19,6,8,4,,S01003372
S01003373,404,,18,7,6,17,55,64,44,35,21,,S01003373,S01003373,,18,15,13,16,23,10,23,8,10,1,,S01003373
S01003374,265,,19,17,12,22,25,22,23,25,26,,S01003374,S01003374,,14,8,12,9,8,4,6,6,3,4,,S01003374
S01003375,461,,22,19,30,27,18,19,30,38,39,,S01003375,S01003375,,44,23,26,23,22,32,25,15,7,2,,S01003375
S01003376,351,,21,20,38,33,27,26,36,31,31,,S01003376,S01003376,,14,20,12,13,9,8,4,4,1,3,,S01003376
S01003377,400,,22,14,32,16,16,10,29,17,40,,S01003377,S01003377,,21,25,24,29,42,24,22,11,5,1,,S01003377
S01003378,565,,24,34,60,42,40,35,37,44,39,,S01003378,S01003378,,50,32,24,27,21,20,10,16,4,6,,S01003378
S01003379,394,,43,32,30,30,29,24,28,39,21,,S01003379,S01003379,,23,26,13,12,15,11,7,9,2,0,,S01003379
S01003380,341,,9,21,9,8,48,42,34,38,22,,S01003380,S01003380,,20,21,16,5,11,18,3,10,6,0,,S01003380
S01003381,431,,16,25,25,13,18,11,31,29,54,,S01003381,S01003381,,41,36,28,10,36,21,18,7,3,9,,S01003381
S01003382,539,,18,25,31,31,50,38,44,31,39,,S01003382,S01003382,,35,39,26,31,31,25,27,12,6,0,,S01003382
S01003383,453,,13,22,15,17,24,10,19,28,25,,S01003383,S01003383,,29,28,31,34,49,43,27,27,8,4,,S01003383
