"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2003",,,,,,,,,,,,,PERSONS
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9 , 10 - 15 ,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01003411,970,,52,59,87,73,79,54,61,61,81,,S01003411,S01003411,,63,46,47,35,54,44,22,34,13,5,,S01003411
S01003412,962,,43,47,79,73,73,71,66,75,63,,S01003412,S01003412,,75,76,63,43,29,31,21,17,9,8,,S01003412
S01003413,857,,57,77,105,72,36,46,94,92,81,,S01003413,S01003413,,54,28,24,29,29,16,10,3,2,2,,S01003413
S01003414,607,,53,37,50,43,44,38,54,34,37,,S01003414,S01003414,,32,37,27,28,27,32,26,4,4,0,,S01003414
S01003415,1376,,66,62,59,276,296,100,68,67,37,,S01003415,S01003415,,30,41,52,34,50,48,42,28,17,3,,S01003415
S01003416,885,,38,15,25,25,93,38,30,29,44,,S01003416,S01003416,,57,57,64,91,86,77,58,30,18,10,,S01003416
S01003417,809,,16,24,27,29,76,75,88,69,48,,S01003417,S01003417,,47,51,34,43,68,44,36,24,4,6,,S01003417
S01003418,976,,40,51,79,60,55,56,65,72,55,,S01003418,S01003418,,56,57,61,76,72,63,28,17,7,6,,S01003418
S01003419,874,,50,63,94,78,65,46,62,75,49,,S01003419,S01003419,,41,26,53,55,44,38,9,14,8,4,,S01003419
S01003420,1010,,84,79,136,68,69,62,53,75,50,,S01003420,S01003420,,66,44,48,30,27,41,34,23,8,13,,S01003420
S01003421,583,,23,20,49,37,37,19,23,30,37,,S01003421,S01003421,,35,28,46,51,46,41,23,19,15,4,,S01003421
S01003422,831,,31,47,57,39,73,49,42,46,66,,S01003422,S01003422,,61,52,53,41,64,31,34,27,11,7,,S01003422
S01003423,598,,9,9,5,26,141,121,120,32,34,,S01003423,S01003423,,15,33,17,8,8,8,6,4,1,1,,S01003423
S01003424,933,,63,55,40,46,98,108,100,74,86,,S01003424,S01003424,,59,34,53,34,24,28,16,11,3,1,,S01003424
S01003425,977,,27,29,37,54,311,120,111,57,61,,S01003425,S01003425,,39,24,30,21,18,13,10,9,3,3,,S01003425
S01003426,1000,,31,42,38,28,96,96,91,85,80,,S01003426,S01003426,,64,44,48,45,52,56,34,30,20,20,,S01003426
S01003427,948,,36,35,46,32,26,19,40,67,80,,S01003427,S01003427,,50,47,76,72,82,95,67,38,29,11,,S01003427
S01003428,653,,47,52,39,57,43,37,54,64,45,,S01003428,S01003428,,44,41,29,31,20,26,14,2,5,3,,S01003428
S01003429,1343,,30,30,47,174,454,244,105,56,43,,S01003429,S01003429,,39,22,28,20,19,14,10,6,2,0,,S01003429
S01003430,795,,29,23,16,38,192,170,107,52,37,,S01003430,S01003430,,32,21,20,15,15,13,9,3,2,1,,S01003430
S01003431,713,,8,13,14,11,29,32,33,23,45,,S01003431,S01003431,,32,46,56,61,74,71,78,45,28,14,,S01003431
S01003432,967,,25,17,26,73,324,147,109,61,55,,S01003432,S01003432,,49,12,13,11,13,12,8,7,5,0,,S01003432
S01003433,1000,,23,18,16,209,303,140,106,61,33,,S01003433,S01003433,,19,21,16,6,12,5,5,4,3,0,,S01003433
S01003434,901,,42,45,71,53,52,27,54,63,62,,S01003434,S01003434,,59,56,44,59,61,77,45,15,12,4,,S01003434
S01003435,887,,52,73,110,77,86,58,38,60,83,,S01003435,S01003435,,62,44,41,32,21,25,12,12,1,0,,S01003435
S01003436,566,,54,26,37,14,18,62,44,60,62,,S01003436,S01003436,,48,29,38,18,16,11,14,6,7,2,,S01003436
S01003437,632,,27,11,18,41,167,107,58,59,35,,S01003437,S01003437,,26,21,16,12,8,5,9,3,6,3,,S01003437
S01003438,1023,,41,11,25,60,249,209,134,66,51,,S01003438,S01003438,,38,26,24,15,18,16,17,15,8,0,,S01003438
S01003439,893,,7,3,9,22,30,24,26,33,39,,S01003439,S01003439,,64,68,80,77,92,91,112,77,30,9,,S01003439
S01003440,544,,20,34,47,37,32,21,24,39,48,,S01003440,S01003440,,50,41,31,22,14,34,20,19,8,3,,S01003440
S01003441,933,,59,38,44,48,109,128,66,70,68,,S01003441,S01003441,,81,66,56,32,21,25,9,8,4,1,,S01003441
S01003442,792,,49,48,36,29,70,82,59,59,41,,S01003442,S01003442,,37,33,41,45,50,43,38,21,8,3,,S01003442
S01003443,1007,,73,66,94,75,78,66,101,85,79,,S01003443,S01003443,,67,49,40,47,36,23,12,14,1,1,,S01003443
S01003444,759,,32,52,88,57,36,37,54,65,51,,S01003444,S01003444,,52,50,47,36,30,39,16,10,6,1,,S01003444
S01003445,996,,65,69,115,60,82,103,132,94,69,,S01003445,S01003445,,57,51,31,24,19,13,5,5,1,1,,S01003445
S01003446,511,,13,19,10,12,145,74,60,37,32,,S01003446,S01003446,,31,16,10,15,10,8,8,11,0,0,,S01003446
S01003447,1862,,38,41,78,165,542,202,118,78,69,,S01003447,S01003447,,50,58,74,93,92,77,48,22,15,2,,S01003447
S01003448,729,,25,32,39,20,33,31,26,36,50,,S01003448,S01003448,,57,60,44,42,54,62,46,47,16,9,,S01003448
S01003449,949,,20,32,34,67,248,107,109,78,77,,S01003449,S01003449,,43,32,23,28,18,7,11,10,3,2,,S01003449
S01003450,770,,27,22,14,26,81,117,102,84,50,,S01003450,S01003450,,47,20,30,24,28,36,40,14,7,1,,S01003450
S01003451,801,,17,20,21,22,139,117,97,63,58,,S01003451,S01003451,,53,46,38,27,28,23,11,9,8,4,,S01003451
S01003452,1206,,33,48,69,56,130,143,147,132,105,,S01003452,S01003452,,65,69,45,37,48,43,20,11,3,2,,S01003452
S01003453,967,,50,19,35,48,224,152,107,88,72,,S01003453,S01003453,,59,42,20,16,15,10,4,4,2,0,,S01003453
S01003454,670,,34,30,38,49,173,55,62,42,54,,S01003454,S01003454,,45,16,20,15,12,6,13,4,1,1,,S01003454
S01003455,747,,37,47,85,50,56,37,56,66,51,,S01003455,S01003455,,47,31,38,30,29,32,25,16,7,7,,S01003455
S01003456,690,,71,81,82,43,43,54,60,41,31,,S01003456,S01003456,,40,40,25,34,15,19,6,1,4,0,,S01003456
S01003457,971,,67,42,51,52,77,92,82,73,48,,S01003457,S01003457,,40,61,49,45,53,50,44,34,7,4,,S01003457
S01003458,959,,66,55,89,59,59,95,101,112,80,,S01003458,S01003458,,50,48,31,26,27,28,20,10,2,1,,S01003458
S01003459,923,,71,80,96,57,67,64,81,89,80,,S01003459,S01003459,,52,45,42,30,21,14,7,13,11,3,,S01003459
S01003460,1036,,25,20,20,162,303,81,89,75,52,,S01003460,S01003460,,42,39,31,20,21,23,21,7,3,2,,S01003460
S01003461,824,,30,52,64,38,39,33,49,68,70,,S01003461,S01003461,,41,39,36,40,64,61,51,28,16,5,,S01003461
S01003462,612,,43,63,59,44,40,53,45,53,56,,S01003462,S01003462,,42,27,18,23,21,11,6,4,4,0,,S01003462
S01003463,894,,51,30,58,48,104,106,99,115,50,,S01003463,S01003463,,58,33,29,26,34,23,7,8,8,7,,S01003463
S01003464,894,,26,26,25,49,343,139,84,45,38,,S01003464,S01003464,,33,17,16,7,11,13,7,6,5,4,,S01003464
S01003465,791,,37,21,31,10,101,176,110,82,59,,S01003465,S01003465,,50,24,11,23,29,9,8,8,2,0,,S01003465
S01003466,729,,26,29,44,40,81,74,85,80,56,,S01003466,S01003466,,35,34,33,21,18,27,20,17,6,3,,S01003466
S01003467,741,,22,34,42,38,43,37,36,56,58,,S01003467,S01003467,,48,67,60,58,62,32,31,17,0,0,,S01003467
S01003468,713,,39,30,32,31,232,75,65,44,37,,S01003468,S01003468,,14,17,13,9,20,19,13,10,6,7,,S01003468
S01003469,1026,,24,27,68,69,116,92,98,76,74,,S01003469,S01003469,,83,59,44,52,42,60,20,15,7,0,,S01003469
S01003470,1020,,40,27,41,28,166,177,104,74,62,,S01003470,S01003470,,56,46,43,48,32,34,20,12,10,0,,S01003470
S01003471,926,,51,79,133,90,73,58,66,63,67,,S01003471,S01003471,,49,38,37,28,38,27,17,8,1,3,,S01003471
S01003472,850,,55,62,89,43,68,96,94,88,56,,S01003472,S01003472,,47,18,25,31,22,26,14,8,5,3,,S01003472
S01003473,871,,25,19,11,19,128,114,47,66,48,,S01003473,S01003473,,42,40,54,56,63,48,51,26,8,6,,S01003473
S01003474,768,,20,23,26,30,302,102,54,69,32,,S01003474,S01003474,,30,24,14,13,9,9,3,7,0,1,,S01003474
S01003475,845,,22,22,31,36,145,102,90,48,57,,S01003475,S01003475,,32,40,25,31,34,43,31,36,12,8,,S01003475
S01003476,690,,57,73,90,38,43,46,76,69,69,,S01003476,S01003476,,45,31,25,16,4,6,2,0,0,0,,S01003476
S01003477,948,,25,28,32,20,124,188,174,91,80,,S01003477,S01003477,,54,38,21,15,18,22,13,3,2,0,,S01003477
S01003478,758,,16,19,26,22,147,120,91,53,46,,S01003478,S01003478,,44,37,38,26,29,14,13,11,4,2,,S01003478
S01003479,793,,15,17,13,22,156,126,79,74,47,,S01003479,S01003479,,45,22,45,40,27,22,17,12,6,8,,S01003479
S01003480,677,,35,44,47,38,47,38,45,58,58,,S01003480,S01003480,,30,29,36,31,35,54,16,20,11,5,,S01003480
S01003481,975,,27,30,47,39,147,135,112,70,57,,S01003481,S01003481,,59,31,48,33,30,31,30,32,14,3,,S01003481
S01003482,617,,29,34,36,36,57,43,34,48,45,,S01003482,S01003482,,31,25,39,40,30,32,28,25,3,2,,S01003482
S01003483,525,,25,28,40,21,46,42,43,40,34,,S01003483,S01003483,,29,55,45,27,15,18,6,10,1,0,,S01003483
S01003484,914,,16,25,34,102,331,87,46,29,59,,S01003484,S01003484,,36,39,34,18,15,17,14,6,5,1,,S01003484
S01003485,1021,,36,29,31,98,343,154,84,61,35,,S01003485,S01003485,,30,31,23,19,18,8,7,7,6,1,,S01003485
S01003486,898,,55,92,136,78,82,38,40,81,55,,S01003486,S01003486,,54,38,30,31,31,26,14,12,5,0,,S01003486
S01003487,1026,,35,24,46,63,354,112,70,53,59,,S01003487,S01003487,,35,41,32,29,27,12,13,7,8,6,,S01003487
S01003488,1017,,63,55,64,40,75,82,87,86,54,,S01003488,S01003488,,44,38,50,58,48,79,43,23,23,5,,S01003488
S01003489,977,,66,75,103,78,48,27,58,83,93,,S01003489,S01003489,,57,51,52,45,57,41,22,11,5,5,,S01003489
S01003490,779,,35,26,41,48,116,72,46,59,43,,S01003490,S01003490,,37,42,36,34,36,47,23,28,10,0,,S01003490
S01003491,809,,84,56,42,54,51,99,99,80,58,,S01003491,S01003491,,33,27,23,38,27,10,8,10,5,5,,S01003491
S01003492,948,,43,37,34,40,125,157,100,89,64,,S01003492,S01003492,,47,37,34,42,48,9,22,13,5,2,,S01003492
S01003493,765,,47,50,27,32,83,64,88,60,62,,S01003493,S01003493,,47,36,39,31,34,21,14,22,5,3,,S01003493
S01003494,773,,26,15,21,24,106,97,60,46,29,,S01003494,S01003494,,34,22,19,39,45,56,53,45,24,12,,S01003494
S01003495,990,,58,41,57,61,93,85,94,111,93,,S01003495,S01003495,,69,50,31,43,48,19,18,10,8,1,,S01003495
S01003496,840,,24,12,11,23,129,123,101,71,65,,S01003496,S01003496,,51,47,42,31,31,29,23,14,10,3,,S01003496
S01003497,944,,33,31,40,38,191,107,82,79,47,,S01003497,S01003497,,71,47,57,27,25,20,23,16,6,4,,S01003497
S01003498,956,,44,45,38,30,56,70,70,60,68,,S01003498,S01003498,,68,59,51,54,49,68,56,42,22,6,,S01003498
S01003499,897,,29,19,31,35,93,130,95,80,47,,S01003499,S01003499,,51,46,44,36,44,33,39,26,12,7,,S01003499
S01003500,653,,61,49,46,39,31,61,65,67,39,,S01003500,S01003500,,34,26,19,23,19,16,24,19,7,8,,S01003500
S01003501,659,,17,13,25,43,188,106,58,50,34,,S01003501,S01003501,,26,26,21,12,8,8,14,8,2,0,,S01003501
S01003502,563,,33,70,71,26,35,60,44,53,56,,S01003502,S01003502,,28,25,17,17,12,5,4,5,1,1,,S01003502
S01003503,649,,21,12,17,24,104,88,75,69,55,,S01003503,S01003503,,34,36,26,16,18,17,13,6,13,5,,S01003503
S01003504,845,,25,14,31,96,275,101,59,42,48,,S01003504,S01003504,,32,38,43,10,9,4,7,6,4,1,,S01003504
S01003505,693,,55,41,43,56,56,69,69,64,64,,S01003505,S01003505,,30,22,43,21,6,18,15,14,4,3,,S01003505
S01003506,1025,,40,22,31,30,235,160,109,79,66,,S01003506,S01003506,,60,49,42,24,30,26,13,4,3,2,,S01003506
S01003507,550,,16,20,8,8,205,112,81,27,13,,S01003507,S01003507,,10,12,10,4,11,6,3,4,0,0,,S01003507
S01003508,785,,31,37,21,18,53,50,57,73,56,,S01003508,S01003508,,37,32,50,43,68,53,46,39,19,2,,S01003508
S01003509,818,,34,17,25,32,180,76,74,80,41,,S01003509,S01003509,,49,42,33,34,23,20,25,12,11,10,,S01003509
S01003510,1023,,87,68,49,81,72,103,144,103,75,,S01003510,S01003510,,65,39,36,34,18,17,17,7,4,4,,S01003510
S01003511,1055,,56,39,50,35,135,114,89,75,90,,S01003511,S01003511,,87,66,56,39,33,30,33,21,5,2,,S01003511
S01003512,692,,23,37,32,22,26,29,44,39,49,,S01003512,S01003512,,33,40,51,72,44,45,33,35,23,15,,S01003512
S01003513,759,,16,29,23,49,298,95,75,32,43,,S01003513,S01003513,,34,9,11,8,7,10,12,2,4,2,,S01003513
S01003514,778,,27,14,22,43,274,106,70,33,29,,S01003514,S01003514,,41,35,20,10,15,11,16,4,6,2,,S01003514
S01003515,690,,31,56,59,69,55,35,30,51,56,,S01003515,S01003515,,48,42,35,36,42,27,14,3,1,0,,S01003515
S01003516,694,,36,27,46,35,49,46,54,61,77,,S01003516,S01003516,,57,57,45,32,40,20,6,5,0,1,,S01003516
S01003517,715,,20,17,31,30,127,141,98,69,42,,S01003517,S01003517,,32,28,23,15,10,6,15,8,2,1,,S01003517
S01003518,1056,,28,53,74,35,82,155,112,113,101,,S01003518,S01003518,,57,48,38,27,33,26,24,26,16,8,,S01003518
S01003519,605,,23,23,19,29,79,73,46,38,51,,S01003519,S01003519,,45,35,29,31,32,17,9,14,6,6,,S01003519
S01003520,757,,28,19,21,28,71,103,63,70,74,,S01003520,S01003520,,28,50,46,35,28,40,24,15,8,6,,S01003520
S01003521,508,,8,5,4,39,204,77,44,23,17,,S01003521,S01003521,,21,16,11,8,5,3,9,7,4,3,,S01003521
S01003522,786,,16,19,11,25,144,142,135,63,44,,S01003522,S01003522,,39,33,44,20,21,14,6,8,1,1,,S01003522
S01003523,552,,19,22,24,21,28,24,40,39,26,,S01003523,S01003523,,30,52,50,60,41,26,20,16,6,8,,S01003523
S01003524,1009,,40,49,49,26,62,94,137,115,99,,S01003524,S01003524,,69,76,53,27,26,21,27,23,15,1,,S01003524
S01003525,973,,32,28,20,26,121,153,108,97,64,,S01003525,S01003525,,50,44,39,37,27,24,40,31,17,15,,S01003525
S01003526,951,,57,31,38,43,159,113,131,71,67,,S01003526,S01003526,,55,44,44,39,16,21,12,3,6,1,,S01003526
S01003527,912,,54,57,86,56,39,39,53,64,84,,S01003527,S01003527,,78,69,56,27,28,42,34,16,19,11,,S01003527
S01003528,674,,56,57,82,41,43,48,88,78,55,,S01003528,S01003528,,47,17,24,13,9,10,2,3,1,0,,S01003528
S01003529,686,,58,56,61,45,47,65,96,86,69,,S01003529,S01003529,,27,22,20,14,7,9,3,1,0,0,,S01003529
S01003530,765,,13,26,15,18,136,136,114,65,41,,S01003530,S01003530,,43,47,33,25,18,6,15,7,6,1,,S01003530
S01003531,826,,34,35,37,52,90,80,94,55,56,,S01003531,S01003531,,73,39,44,32,42,14,26,13,7,3,,S01003531
S01003532,1015,,61,77,76,26,31,31,67,106,90,,S01003532,S01003532,,74,67,60,42,40,47,46,43,24,7,,S01003532
S01003533,832,,73,46,33,32,102,83,85,90,61,,S01003533,S01003533,,49,34,41,21,34,22,11,4,11,0,,S01003533
S01003534,1014,,72,37,35,37,101,139,133,114,98,,S01003534,S01003534,,55,24,45,39,22,29,18,10,6,0,,S01003534
S01003535,821,,48,36,38,39,79,61,102,106,54,,S01003535,S01003535,,66,53,35,22,19,25,22,11,2,3,,S01003535
S01003536,1074,,45,36,55,39,100,101,120,109,102,,S01003536,S01003536,,65,69,61,39,35,29,31,18,14,6,,S01003536
S01003537,761,,24,20,24,33,84,63,54,74,67,,S01003537,S01003537,,33,42,35,46,51,42,28,26,9,6,,S01003537
S01003538,647,,24,38,57,45,43,31,34,50,42,,S01003538,S01003538,,44,44,26,38,28,43,30,22,4,4,,S01003538
S01003539,922,,53,40,36,26,50,77,84,76,94,,S01003539,S01003539,,65,68,66,40,34,27,28,36,15,7,,S01003539
S01003540,876,,51,45,42,39,58,87,68,70,75,,S01003540,S01003540,,54,64,48,52,45,30,28,16,4,0,,S01003540
S01003541,848,,59,45,87,72,72,95,93,80,82,,S01003541,S01003541,,38,35,24,30,9,9,7,3,7,1,,S01003541
S01003542,695,,43,44,22,21,27,51,64,54,73,,S01003542,S01003542,,55,58,37,30,24,23,24,24,16,5,,S01003542
S01003543,769,,37,51,91,43,29,31,56,72,59,,S01003543,S01003543,,68,44,35,34,26,28,25,23,11,6,,S01003543
S01003544,539,,26,22,28,22,87,60,47,57,41,,S01003544,S01003544,,22,33,28,19,18,12,6,8,2,1,,S01003544
S01003545,1022,,30,39,49,161,111,93,95,87,80,,S01003545,S01003545,,83,53,38,24,16,26,19,9,5,4,,S01003545
S01003546,942,,57,30,45,35,69,72,85,64,52,,S01003546,S01003546,,45,49,61,51,41,66,38,39,25,18,,S01003546
S01003547,702,,26,27,32,38,86,82,95,53,66,,S01003547,S01003547,,48,57,23,27,13,8,7,7,3,4,,S01003547
S01003548,496,,50,18,23,28,72,51,58,38,32,,S01003548,S01003548,,33,20,23,22,11,8,2,2,4,1,,S01003548
S01003549,744,,63,41,96,53,46,28,60,48,66,,S01003549,S01003549,,54,37,28,36,30,29,15,9,5,0,,S01003549
S01003550,741,,54,56,59,47,52,47,71,89,69,,S01003550,S01003550,,66,44,32,21,14,4,10,5,1,0,,S01003550
S01003551,740,,32,34,49,49,59,56,53,57,59,,S01003551,S01003551,,38,66,48,39,35,36,14,13,2,1,,S01003551
S01003552,867,,39,15,13,14,83,175,160,98,55,,S01003552,S01003552,,46,50,29,25,15,16,18,9,5,2,,S01003552
S01003553,649,,39,37,60,34,41,47,46,52,38,,S01003553,S01003553,,56,34,33,58,29,16,17,6,4,2,,S01003553
S01003554,750,,39,20,27,21,140,85,81,47,55,,S01003554,S01003554,,45,20,44,27,20,34,14,19,9,3,,S01003554
S01003555,850,,38,36,36,106,169,95,71,73,47,,S01003555,S01003555,,57,43,26,19,7,5,12,7,2,1,,S01003555
S01003556,771,,42,63,67,45,47,41,54,64,77,,S01003556,S01003556,,81,64,34,26,26,15,8,10,6,1,,S01003556
S01003557,716,,81,69,51,36,64,69,74,50,34,,S01003557,S01003557,,46,22,21,31,30,15,14,4,5,0,,S01003557
S01003558,948,,39,36,51,32,65,96,128,72,78,,S01003558,S01003558,,87,69,49,33,29,17,18,18,17,14,,S01003558
S01003559,973,,73,59,78,47,79,60,76,90,82,,S01003559,S01003559,,88,75,46,30,30,20,22,9,1,8,,S01003559
S01003560,1098,,49,41,69,48,43,73,99,95,65,,S01003560,S01003560,,83,81,75,45,53,61,47,42,19,10,,S01003560
S01003561,1040,,52,45,66,82,109,59,77,85,81,,S01003561,S01003561,,58,59,60,39,43,47,42,19,13,4,,S01003561
S01003562,726,,60,52,84,47,64,80,62,44,69,,S01003562,S01003562,,44,13,22,31,12,9,13,9,6,5,,S01003562
S01003563,623,,35,44,56,37,57,31,28,57,38,,S01003563,S01003563,,48,28,37,39,29,29,14,12,4,0,,S01003563
S01003564,598,,27,36,54,59,26,36,40,29,47,,S01003564,S01003564,,51,36,52,31,33,26,5,3,5,2,,S01003564
S01003565,854,,39,56,73,45,46,41,53,72,50,,S01003565,S01003565,,40,46,51,64,56,61,27,20,8,6,,S01003565
S01003566,715,,16,13,15,33,146,122,105,68,41,,S01003566,S01003566,,24,18,20,12,10,20,16,22,8,6,,S01003566
S01003567,972,,40,56,114,99,77,55,35,61,89,,S01003567,S01003567,,46,42,34,46,42,38,40,19,22,17,,S01003567
S01003568,823,,32,25,32,28,40,57,43,82,65,,S01003568,S01003568,,76,76,57,38,33,23,22,20,27,47,,S01003568
S01003569,686,,33,43,75,38,32,10,17,51,55,,S01003569,S01003569,,70,34,31,23,23,41,41,41,19,9,,S01003569
S01003570,857,,65,57,50,44,40,40,63,67,84,,S01003570,S01003570,,53,56,36,47,46,34,36,22,16,1,,S01003570
S01003571,888,,63,55,90,59,81,79,73,79,50,,S01003571,S01003571,,86,38,49,36,23,11,8,3,1,4,,S01003571
S01003572,1069,,65,69,85,60,82,87,82,88,62,,S01003572,S01003572,,66,54,48,37,56,38,23,33,14,20,,S01003572
S01003573,927,,34,35,60,47,32,38,48,73,66,,S01003573,S01003573,,33,63,52,57,84,75,61,45,17,7,,S01003573
S01003574,977,,26,16,39,39,141,161,143,60,67,,S01003574,S01003574,,64,57,52,33,28,20,11,11,7,2,,S01003574
S01003575,932,,67,62,75,47,88,81,77,63,57,,S01003575,S01003575,,67,40,36,38,29,43,33,20,7,2,,S01003575
S01003576,961,,46,31,31,15,58,109,125,83,77,,S01003576,S01003576,,65,35,40,44,40,51,34,33,30,14,,S01003576
S01003577,651,,31,38,46,21,45,37,30,44,39,,S01003577,S01003577,,54,30,36,41,58,49,29,18,5,0,,S01003577
S01003578,453,,45,38,45,26,43,39,35,27,28,,S01003578,S01003578,,24,22,17,15,19,12,8,6,1,3,,S01003578
S01003579,593,,43,48,71,35,50,21,57,53,24,,S01003579,S01003579,,51,24,44,28,22,8,5,4,3,2,,S01003579
S01003580,1006,,78,40,40,32,106,88,132,108,70,,S01003580,S01003580,,65,39,43,38,37,27,37,9,10,7,,S01003580
S01003581,1810,,29,27,56,696,391,110,97,64,42,,S01003581,S01003581,,42,61,48,24,38,27,32,18,5,3,,S01003581
S01003582,611,,41,17,40,30,45,32,32,42,38,,S01003582,S01003582,,47,42,35,34,41,38,29,16,5,7,,S01003582
S01003583,566,,33,24,44,29,39,35,38,35,34,,S01003583,S01003583,,31,39,37,29,34,34,24,20,4,3,,S01003583
S01003584,755,,58,79,84,61,46,61,71,73,50,,S01003584,S01003584,,42,34,18,24,10,17,10,7,9,1,,S01003584
S01003585,576,,15,17,18,33,50,51,70,51,52,,S01003585,S01003585,,40,22,23,40,28,24,12,18,8,4,,S01003585
S01003586,1037,,75,45,41,47,91,84,93,83,74,,S01003586,S01003586,,63,58,39,47,37,54,41,42,14,9,,S01003586
S01003587,1105,,83,93,123,79,51,22,40,81,93,,S01003587,S01003587,,114,103,78,46,27,35,17,13,6,1,,S01003587
S01003588,724,,41,48,68,31,44,68,57,80,93,,S01003588,S01003588,,75,44,30,17,11,13,4,0,0,0,,S01003588
S01003589,1348,,51,57,49,145,225,126,94,109,102,,S01003589,S01003589,,70,78,70,40,51,38,23,12,6,2,,S01003589
S01003590,777,,58,50,36,41,83,85,81,113,46,,S01003590,S01003590,,39,46,24,17,13,14,12,10,5,4,,S01003590
S01003591,1213,,57,61,101,134,128,58,52,78,109,,S01003591,S01003591,,107,65,63,49,45,45,37,16,7,1,,S01003591
S01003592,975,,80,74,84,62,53,82,81,89,60,,S01003592,S01003592,,38,47,45,47,55,33,17,16,4,8,,S01003592
S01003593,902,,32,42,46,76,54,64,65,83,85,,S01003593,S01003593,,52,40,34,33,53,45,48,34,9,7,,S01003593
S01003594,983,,46,43,68,53,53,24,67,77,102,,S01003594,S01003594,,100,74,63,46,28,31,23,39,34,12,,S01003594
S01003595,968,,90,96,88,66,88,80,74,52,70,,S01003595,S01003595,,62,40,26,28,49,22,21,14,2,0,,S01003595
S01003596,793,,21,15,19,23,72,70,89,69,72,,S01003596,S01003596,,44,50,40,39,54,60,24,14,15,3,,S01003596
S01003597,625,,22,20,33,22,30,17,37,26,49,,S01003597,S01003597,,44,47,64,39,35,43,46,37,9,5,,S01003597
S01003598,727,,27,32,57,36,42,24,40,52,52,,S01003598,S01003598,,51,49,33,55,58,43,32,28,15,1,,S01003598
S01003599,624,,20,17,27,26,28,33,30,38,46,,S01003599,S01003599,,36,47,35,46,65,42,40,35,10,3,,S01003599
S01003600,841,,38,38,41,30,44,57,44,43,60,,S01003600,S01003600,,32,55,44,55,74,71,49,38,21,7,,S01003600
S01003601,867,,57,79,88,43,75,67,116,84,58,,S01003601,S01003601,,54,39,20,21,38,14,9,3,2,0,,S01003601
S01003602,680,,19,34,61,35,34,22,20,40,59,,S01003602,S01003602,,44,36,50,42,58,53,36,21,10,6,,S01003602
S01003603,822,,68,38,47,40,59,61,43,71,52,,S01003603,S01003603,,53,40,45,24,46,41,43,30,14,7,,S01003603
S01003604,817,,22,22,30,10,90,131,110,46,42,,S01003604,S01003604,,34,33,22,19,25,41,47,45,28,20,,S01003604
S01003605,662,,56,59,48,20,44,45,81,52,54,,S01003605,S01003605,,43,29,18,27,25,19,23,11,7,1,,S01003605
S01003606,872,,36,25,62,43,48,28,60,60,90,,S01003606,S01003606,,49,37,52,57,78,70,47,25,5,0,,S01003606
S01003607,591,,28,37,55,46,34,20,44,58,65,,S01003607,S01003607,,35,22,18,31,34,31,20,10,2,1,,S01003607
S01003608,535,,27,27,36,24,21,28,26,44,36,,S01003608,S01003608,,40,31,23,30,48,33,29,20,11,1,,S01003608
S01003609,1043,,59,56,74,37,69,55,68,86,106,,S01003609,S01003609,,83,65,65,42,43,38,33,35,27,2,,S01003609
S01003610,706,,51,52,53,49,61,65,79,62,70,,S01003610,S01003610,,46,33,26,14,16,13,8,7,1,0,,S01003610
S01003611,870,,36,38,65,40,46,36,57,75,55,,S01003611,S01003611,,44,39,44,55,86,73,49,22,9,1,,S01003611
S01003612,867,,24,23,34,17,90,47,64,55,53,,S01003612,S01003612,,52,47,70,29,48,74,57,54,16,13,,S01003612
S01003613,920,,72,57,78,47,45,66,102,109,94,,S01003613,S01003613,,69,37,33,26,18,18,14,17,8,10,,S01003613
S01003614,573,,32,23,41,18,26,31,25,44,45,,S01003614,S01003614,,33,39,35,21,31,41,40,28,13,7,,S01003614
S01003615,689,,65,51,72,54,48,76,58,65,55,,S01003615,S01003615,,36,35,17,19,10,6,10,6,5,1,,S01003615
S01003616,835,,103,56,57,28,40,81,138,112,91,,S01003616,S01003616,,57,31,16,13,6,2,2,0,2,0,,S01003616
S01003617,943,,46,58,69,62,60,75,73,89,77,,S01003617,S01003617,,48,62,55,49,37,24,26,23,9,1,,S01003617
S01003618,756,,29,40,40,33,28,25,44,53,65,,S01003618,S01003618,,62,56,35,30,47,58,53,36,15,7,,S01003618
S01003619,881,,77,39,55,58,65,52,46,33,51,,S01003619,S01003619,,53,36,41,49,61,77,46,22,13,7,,S01003619
S01003620,927,,43,46,69,43,73,72,81,63,75,,S01003620,S01003620,,77,53,51,42,33,33,33,27,10,3,,S01003620
S01003621,960,,36,26,44,25,39,46,44,51,52,,S01003621,S01003621,,54,51,83,81,93,86,67,50,19,13,,S01003621
S01003622,773,,34,29,50,21,33,37,50,59,56,,S01003622,S01003622,,33,34,29,55,58,68,73,38,12,4,,S01003622
S01003623,927,,39,60,96,49,60,26,27,65,81,,S01003623,S01003623,,93,91,59,36,36,28,35,27,11,8,,S01003623
